,Date,Timestamp,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol
,02/07/2023,1688256000,817748.8214593824,14697519.3925084,18919742.04885177,15515268.213967783,18919742.04885177,817748.8214593824,14697519.3925084,17812746.175529,197386.806822,95623.80889820341,0.06795326169976265,813985.1896493045,,15515268.213967783,17812746.175529,197386.806822,95623.80889820341,0.06795326169976265,813985.1896493045,,1482578.5599330324,26646601.69934007,17812746.175529,197386.806822,71361.05141656971,0.06805016513491477,423.4940400970332,,28129180.259273104,17812746.175529,197386.806822,71361.05141656971,0.06805016513491477,423.4940400970332,
,03/07/2023,1688342400,808417.4720031641,14530690.182068795,18799620.1450143,15339107.654071959,18799620.1450143,808417.4720031641,14530690.182068795,17699728.468085,197160.288678,82015.91038099039,0.06805016513491477,820715.4098201463,,15339107.654071959,17699728.468085,197160.288678,82015.91038099039,0.06805016513491477,820715.4098201463,,1482578.5599330324,26648223.808898937,17699728.468085,197160.288678,61666.098030819834,0.06805016513491477,423.47920817538756,,28130802.36883197,17699728.468085,197160.288678,61666.098030819834,0.06805016513491477,423.47920817538756,
,04/07/2023,1688428800,814624.6728373168,14747789.68101842,18692630.092640206,15562414.353855737,18692630.092640206,814624.6728373168,14747789.68101842,17591203.71512504,199310.399966678,80274.62314141964,0.06791311210233306,821841.2864939588,,15562414.353855737,17591203.71512504,199310.399966678,80274.62314141964,0.06791311210233306,821841.2864939588,,1472259.3831324535,26653466.88152596,17573630.08504,199111.288678,59462.68380845899,0.06805016513491477,420.36842356663965,,28125726.264658414,17573630.08504,199111.288678,59462.68380845899,0.06805016513491477,420.36842356663965,
,05/07/2023,1688515200,799218.6979142559,14495750.433209265,18816887.413952854,15294969.13112352,18816887.413952854,799218.6979142559,14495750.433209265,17680627.64151997,200080.07854884354,69430.8815931662,0.06792828728915813,866748.7443625834,,15294969.13112352,17680627.64151997,200080.07854884354,69430.8815931662,0.06792828728915813,866748.7443625834,,1469681.5358369118,26656204.13459494,17695739.803312,200100.288678,54242.876244661085,0.06805016513491477,447.3172508915823,,28125885.670431852,17695739.803312,200100.288678,54242.876244661085,0.06805016513491477,447.3172508915823,
,06/07/2023,1688601600,753749.6905585336,13667757.959685469,18744109.46363374,14421507.650244003,18744109.46363374,753749.6905585336,13667757.959685469,17634628.543424126,200321.305799,54569.408269641914,0.06803288039297051,854590.1381080924,,14421507.650244003,17634628.543424126,200321.305799,54569.408269641914,0.06803288039297051,854590.1381080924,,1469681.5358369118,26649764.18730325,17639920.51958,200321.305799,44365.37257694465,0.06805016513491477,448.98792042960247,,28119445.72314016,17639920.51958,200321.305799,44365.37257694465,0.06805016513491477,448.98792042960247,
,07/07/2023,1688688000,736926.2460178083,13366652.071351137,18708915.279645313,14103578.317368945,18708915.279645313,736926.2460178083,13366652.071351137,17594477.25792763,206628.91660838397,78950.97069634448,0.06804771532896992,828858.0663652396,,14103578.317368945,17594477.25792763,206628.91660838397,78950.97069634448,0.06804771532896992,828858.0663652396,,1469681.5358369118,26657649.7327607,17595726.554513,207194.765513,66345.3535263399,0.06805016513491477,449.19200223563564,,28127331.268597614,17595726.554513,207194.765513,66345.3535263399,0.06805016513491477,449.19200223563564,
,08/07/2023,1688774400,748076.7198302031,13986093.149460891,18744430.54674002,14734169.869291095,18744430.54674002,748076.7198302031,13986093.149460891,17620024.737645,191708.8448216632,92212.6196041661,0.06797388089979853,840484.2766953125,,14734169.869291095,17620024.737645,191708.8448216632,92212.6196041661,0.06797388089979853,840484.2766953125,,1469681.5358369118,27477265.78755632,17620024.737645,191717.280382,74969.60943428139,0.06805016513491477,449.7093430510781,,28946947.323393233,17620024.737645,191717.280382,74969.60943428139,0.06805016513491477,449.7093430510781,
,09/07/2023,1688860800,736094.4062685247,13772574.829631325,18752799.543662366,14508669.235899849,18752799.543662366,736094.4062685247,13772574.829631325,17633799.228892013,191968.68709,86170.18086833545,0.06804220326559399,840861.3787698135,,14508669.235899849,17633799.228892013,191968.68709,86170.18086833545,0.06804220326559399,840861.3787698135,,1469681.5358369118,27498237.66580479,17634081.374194,191968.68709,70631.29579371758,0.06805016513491477,450.7093430510781,,28967919.2016417,17634081.374194,191968.68709,70631.29579371758,0.06805016513491477,450.7093430510781,
,10/07/2023,1688947200,719849.0919527144,13473683.500438493,18808376.878298417,14193532.592391208,18808376.878298417,719849.0919527144,13473683.500438493,17713583.36297189,174537.29633976397,83718.04199310736,0.0681862654651846,836538.1088073897,,14193532.592391208,17713583.36297189,174537.29633976397,83718.04199310736,0.0681862654651846,836538.1088073897,,1469181.7227169117,27499221.3754393,17660601.558297,174015.250588,70351.29579252719,0.06805016513491477,449.68155976078447,,28968403.098156214,17660601.558297,174015.250588,70351.29579252719,0.06805016513491477,449.68155976078447,
,11/07/2023,1689033600,730345.199995737,13723510.76170004,18844156.76993262,14453855.961695777,18844156.76993262,730345.199995737,13723510.76170004,17649028.727393385,173753.21391886123,95863.9600166229,0.06798177471895418,925510.8006219752,,14453855.961695777,17649028.727393385,173753.21391886123,95863.9600166229,0.06798177471895418,925510.8006219752,,1463623.501488457,27502135.803550396,17650899.722764,173759.121729,80557.94959380076,0.06805016513491477,493.0193959301605,,28965759.305038854,17650899.722764,173759.121729,80557.94959380076,0.06805016513491477,493.0193959301605,
,12/07/2023,1689120000,734949.7595314198,13813498.789744623,18839189.605982456,14548448.549276043,18839189.605982456,734949.7595314198,13813498.789744623,17665938.68551645,137385.36793298533,102604.94695803411,0.06798667433084389,933260.5375883108,,14548448.549276043,17665938.68551645,137385.36793298533,102604.94695803411,0.06798667433084389,933260.5375883108,,1463623.501488457,27509038.82102469,17669419.56117,137402.268412,84102.41553937222,0.06805016513491477,496.7295988355985,,28972662.32251315,17669419.56117,137402.268412,84102.41553937222,0.06805016513491477,496.7295988355985,
,13/07/2023,1689206400,713358.385637462,13407722.425285032,18821002.5069874,14121080.810922494,18821002.5069874,713358.385637462,13407722.425285032,17659522.20754868,136849.291987,88192.41702970811,0.06805016513491477,936438.5223718451,,14121080.810922494,17659522.20754868,136849.291987,88192.41702970811,0.06805016513491477,936438.5223718451,,1463623.501488457,27509114.686504975,17665069.039227,136849.291987,72886.29506587448,0.06805016513491477,500.24761471825906,,28972738.187993433,17665069.039227,136849.291987,72886.29506587448,0.06805016513491477,500.24761471825906,
,14/07/2023,1689292800,795267.1476512606,14916943.176420974,18690726.7522153,15712210.324072234,18690726.7522153,795267.1476512606,14916943.176420974,17406631.065606523,143445.29768915038,123488.9149142499,0.06788711693925152,1017161.4061182606,,15712210.324072234,17406631.065606523,143445.29768915038,123488.9149142499,0.06788711693925152,1017161.4061182606,,1463623.501488457,27453401.876160104,17431889.874034,143516.625452,88840.94598147475,0.06805016513491477,505.0102803768658,,28917025.377648562,17431889.874034,143516.625452,88840.94598147475,0.06805016513491477,505.0102803768658,
,15/07/2023,1689379200,780727.7494212637,14646601.78415043,18669428.63551997,15427329.533571692,18669428.63551997,780727.7494212637,14646601.78415043,17383266.406965096,198095.160561,118520.19270250606,0.06789385390559988,969546.8073975118,,15427329.533571692,17383266.406965096,198095.160561,118520.19270250606,0.06789385390559988,969546.8073975118,,1463385.271488457,27453387.360921353,17389422.262446,198095.160561,81738.0639327628,0.06805016513491477,502.09310536844026,,28916772.63240981,17389422.262446,198095.160561,81738.0639327628,0.06805016513491477,502.09310536844026,
,16/07/2023,1689465600,778663.6165484358,14609702.638047196,18661827.44940204,15388366.254595632,18661827.44940204,778663.6165484358,14609702.638047196,17439700.616163,142250.724603988,111030.17334183368,0.06796435387667965,968845.8673288656,,15388366.254595632,17439700.616163,142250.724603988,111030.17334183368,0.06796435387667965,968845.8673288656,,1463216.099978457,27453641.934172295,17439700.616163,142108.615988,76048.0639327628,0.06805016513491477,500.9881053684403,,28916858.034150753,17439700.616163,142108.615988,76048.0639327628,0.06805016513491477,500.9881053684403,
,17/07/2023,1689552000,745757.3496760201,13989232.904973323,18722988.078123566,14734990.254649343,18722988.078123566,745757.3496760201,13989232.904973323,17525863.66481298,142247.11626325198,91479.2430792255,0.06780994805198852,963397.9861581622,,14734990.254649343,17525863.66481298,142247.11626325198,91479.2430792255,0.06780994805198852,963397.9861581622,,1463216.099978457,27447628.671440978,17539895.581278,142105.011252,60183.712552122044,0.06805016513491477,501.1981053684403,,28910844.771419436,17539895.581278,142105.011252,60183.712552122044,0.06805016513491477,501.1981053684403,
,18/07/2023,1689638400,751447.0499310878,14097727.227568902,18778804.890684742,14849174.27749999,18778804.890684742,751447.0499310878,14097727.227568902,17578285.589468,153355.924769,87725.41223987525,0.06799041708992631,959437.8962174513,,14849174.27749999,17578285.589468,153355.924769,87725.41223987525,0.06799041708992631,959437.8962174513,,1463137.7216884568,27449594.084669173,17578285.589468,153355.924769,58483.60815991683,0.06805016513491477,501.41256263095386,,28912731.80635763,17578285.589468,153355.924769,58483.60815991683,0.06805016513491477,501.41256263095386,
,19/07/2023,1689724800,736090.6601309004,13870660.075181091,18862313.610216394,14606750.735311992,18862313.610216394,736090.6601309004,13870660.075181091,17667134.39147857,153806.86302073297,87353.23182592417,0.06805016513491477,954019.0558410044,,14606750.735311992,17667134.39147857,153806.86302073297,87353.23182592417,0.06805016513491477,954019.0558410044,,1456734.1117409002,27450237.828429513,17649484.906572,153832.399199,60243.60815580977,0.06805016513491477,499.86589601582585,,28906971.940170415,17649484.906572,153832.399199,60243.60815580977,0.06805016513491477,499.86589601582585,
,20/07/2023,1689811200,732028.126480027,13792278.590366855,18744962.6777544,14524306.716846881,18744962.6777544,732028.126480027,13792278.590366855,17521241.900578983,154260.32596857406,123057.2230431366,0.06795326169976265,946403.1602104412,,14524306.716846881,17521241.900578983,154260.32596857406,123057.2230431366,0.06795326169976265,946403.1602104412,,1456621.6560276886,27444480.55199632,17530357.686576,154332.399199,78882.83528406192,0.06805016513491477,500.47231663887277,,28901102.20802401,17530357.686576,154332.399199,78882.83528406192,0.06805016513491477,500.47231663887277,
,21/07/2023,1689897600,736939.2137191445,13888993.17426666,18664548.39057327,14625932.387985805,18664548.39057327,736939.2137191445,13888993.17426666,17462112.15917508,152551.567344,99832.50047131293,0.06792923999147002,950052.0956536388,,14625932.387985805,17462112.15917508,152551.567344,99832.50047131293,0.06792923999147002,950052.0956536388,,1456076.4369204987,27442474.653420597,17464924.011941,152551.567344,64826.29900734605,0.06805016513491477,502.72094466861336,,28898551.090341095,17464924.011941,152551.567344,64826.29900734605,0.06805016513491477,502.72094466861336,
,22/07/2023,1689984000,728049.8670717448,13775706.290089477,18695968.141284067,14503756.15716122,18695968.141284067,728049.8670717448,13775706.290089477,17481055.012461647,166049.82919524997,92322.65907349506,0.06791882831620438,956540.5726348475,,14503756.15716122,17481055.012461647,166049.82919524997,92322.65907349506,0.06791882831620438,956540.5726348475,,1456076.4369204987,27550971.76463072,17487717.832956,165883.94525,60738.59149572043,0.06805016513491477,504.8027171297641,,29007048.201551218,17487717.832956,165883.94525,60738.59149572043,0.06805016513491477,504.8027171297641,
,23/07/2023,1690070400,711820.4391058289,13468644.168696608,18766373.7065282,14180464.607802438,18766373.7065282,711820.4391058289,13468644.168696608,17573521.705389436,153881.203048573,94739.8527382505,0.06784723954248245,944230.877504704,,14180464.607802438,17573521.705389436,153881.203048573,94739.8527382505,0.06784723954248245,944230.877504704,,1456076.4369204987,27551014.74178113,17588823.982254,153727.475573,61122.48563758096,0.06805016513491477,507.0567171297641,,29007091.178701628,17588823.982254,153727.475573,61122.48563758096,0.06805016513491477,507.0567171297641,
,24/07/2023,1690156800,726625.8243164364,13749245.099590927,18578144.07327526,14475870.923907364,18578144.07327526,726625.8243164364,13749245.099590927,17370811.753400087,153320.53472316836,92108.38641200925,0.06800212171832952,961903.3307378696,,14475870.923907364,17370811.753400087,153320.53472316836,92108.38641200925,0.06800212171832952,961903.3307378696,,1456076.4369204987,27551940.964653283,17383449.521202,153341.23579,58296.44709620838,0.06805016513491477,509.5555671297641,,29008017.40157378,17383449.521202,153341.23579,58296.44709620838,0.06805016513491477,509.5555671297641,
,25/07/2023,1690243200,692498.1966751259,13109569.267029576,18445824.307424504,13802067.463704702,18445824.307424504,692498.1966751259,13109569.267029576,17228163.5642236,176616.53459458236,96213.72312295776,0.06790052282178309,944830.4175828416,,13802067.463704702,17228163.5642236,176616.53459458236,96213.72312295776,0.06790052282178309,944830.4175828416,,1455638.5312729268,27556453.208255805,17229783.163841,176639.321067,63717.697432422356,0.06805016513491477,511.10316269134194,,29012091.73952873,17229783.163841,176639.321067,63717.697432422356,0.06805016513491477,511.10316269134194,
,26/07/2023,1690329600,674436.6337790914,12768067.46742348,18322860.76118771,13442504.101202572,18322860.76118771,674436.6337790914,12768067.46742348,17178993.858251,159434.50285658386,90853.05284232738,0.06795346585025805,893579.2792843331,,13442504.101202572,17178993.858251,159434.50285658386,90853.05284232738,0.06795346585025805,893579.2792843331,,1455638.5312729268,27557356.828813083,17178993.858251,159436.89441,62228.118385155736,0.06805016513491477,481.24951086785967,,29012995.36008601,17178993.858251,159436.89441,62228.118385155736,0.06805016513491477,481.24951086785967,
,27/07/2023,1690416000,680441.1427205922,12882509.269174395,18151738.08282799,13562950.411894988,18151738.08282799,680441.1427205922,12882509.269174395,16997886.142409,159356.95680041614,93327.68645680252,0.06790902909242495,901167.2292527412,,13562950.411894988,16997886.142409,159356.95680041614,93327.68645680252,0.06790902909242495,901167.2292527412,,1455638.5312729268,27558999.146809503,16997886.142409,159405.89441,62218.45763786835,0.06805016513491477,482.1267577523158,,29014637.67808243,16997886.142409,159405.89441,62218.45763786835,0.06805016513491477,482.1267577523158,
,28/07/2023,1690502400,704463.5454021894,13380182.870720709,18279404.02071913,14084646.416122898,18279404.02071913,704463.5454021894,13380182.870720709,17130329.94809791,161634.8445087078,92842.5212668909,0.06793529645616703,894596.6389103244,,14084646.416122898,17130329.94809791,161634.8445087078,92842.5212668909,0.06793529645616703,894596.6389103244,,1455638.5312729268,27647576.470375776,17132214.491692,161721.041824,61895.01417792726,0.06805016513491477,480.36676774685577,,29103215.0016487,17132214.491692,161721.041824,61895.01417792726,0.06805016513491477,480.36676774685577,
,29/07/2023,1690588800,702872.532487508,13350465.635235026,18131201.505685993,14053338.167722534,18131201.505685993,702872.532487508,13350465.635235026,16991140.605514,161387.7831279343,91887.0002897457,0.06779865172457612,886786.0489556585,,14053338.167722534,16991140.605514,161387.7831279343,91887.0002897457,0.06779865172457612,886786.0489556585,,1455638.5312729268,27648615.20524503,16991140.605514,161395.045905,61669.127711238725,0.06805016513491477,473.114049038423,,29104253.736517955,16991140.605514,161395.045905,61669.127711238725,0.06805016513491477,473.114049038423,
,30/07/2023,1690675200,700140.2635233735,13302234.299932247,18030490.840152003,14002374.56345562,18030490.840152003,700140.2635233735,13302234.299932247,16899253.779584,159346.054643,84193.25568357026,0.06805016513491477,887697.6821912655,,14002374.56345562,16899253.779584,159346.054643,84193.25568357026,0.06805016513491477,887697.6821912655,,1455205.815340977,27648015.28892986,16899253.779584,159346.054643,56128.837122380166,0.06805016513491477,472.1093040351785,,29103221.10427084,16899253.779584,159346.054643,56128.837122380166,0.06805016513491477,472.1093040351785,
,31/07/2023,1690761600,708010.0165727376,13451125.08424559,18050466.14542097,14159135.100818329,18050466.14542097,708010.0165727376,13451125.08424559,16918742.083788,168739.62882901105,76017.15115490004,0.06789541905939797,886967.213753638,,14159135.100818329,16918742.083788,168739.62882901105,76017.15115490004,0.06789541905939797,886967.213753638,,1455205.815340977,27646721.073560003,16918742.083788,168774.565164,46071.000699939425,0.06805016513491477,473.5998193919533,,29101926.88890098,16918742.083788,168774.565164,46071.000699939425,0.06805016513491477,473.5998193919533,
,01/08/2023,1690848000,721463.3943355649,13707043.112782653,12618887.657129252,14428506.507118218,12618887.657129252,721463.3943355649,13707043.112782653,11404633.320039,176130.44395562302,73595.86599716972,0.06787173760193102,964527.9592657223,,14428506.507118218,11404633.320039,176130.44395562302,73595.86599716972,0.06787173760193102,964527.9592657223,,1455205.815340977,27647374.77390754,11404633.320039,176147.882596,45429.54691183316,0.06805016513491477,518.2875562285247,,29102580.589248516,11404633.320039,176147.882596,45429.54691183316,0.06805016513491477,518.2875562285247,
,02/08/2023,1690934400,742937.8665525517,14117789.130482614,12490548.289060123,14860726.997035166,12490548.289060123,742937.8665525517,14117789.130482614,11291911.224387366,190727.02832011037,88300.86245915027,0.06779824342358531,919609.106095253,,14860726.997035166,11291911.224387366,190727.02832011037,88300.86245915027,0.06779824342358531,919609.106095253,,1455205.815340977,27652768.51181031,11302863.699312,190792.851854,53841.98930435993,0.06805016513491477,492.8765709589737,,29107974.327151287,11302863.699312,190792.851854,53841.98930435993,0.06805016513491477,492.8765709589737,
,03/08/2023,1691020800,741760.3635169812,14106971.50115889,12562945.67660412,14848731.86467587,12562945.67660412,741760.3635169812,14106971.50115889,11368309.922622,193201.2190184431,102598.55546366259,0.06795877376313858,898835.9115412413,,14848731.86467587,11368309.922622,193201.2190184431,102598.55546366259,0.06795877376313858,898835.9115412413,,1454038.6395778814,27653245.79066623,11372779.424936,193321.851854,61806.358713049754,0.06805016513491477,488.48715872548496,,29107284.43024411,11372779.424936,193321.851854,61806.358713049754,0.06805016513491477,488.48715872548496,
,04/08/2023,1691107200,742376.8759001623,14117419.262636414,12748549.673994498,14859796.138536576,12748549.673994498,742376.8759001623,14117419.262636414,11547992.646182992,192192.1171857764,109710.3575007333,0.06805016513491477,898654.4850748307,,14859796.138536576,11547992.646182992,192192.1171857764,109710.3575007333,0.06805016513491477,898654.4850748307,,1454038.6395778814,27650744.204692896,11536456.189993,192313.851854,63785.09157019378,0.06805016513491477,489.4419007204647,,29104782.844270777,11536456.189993,192313.851854,63785.09157019378,0.06805016513491477,489.4419007204647,
,05/08/2023,1691193600,723971.6548003855,13760183.658824146,12703538.014913647,14484155.313624531,12703538.014913647,723971.6548003855,13760183.658824146,11492864.437307,190818.37684399626,123137.03529145458,0.06795346585025805,896718.0975177299,,14484155.313624531,11492864.437307,190818.37684399626,123137.03529145458,0.06795346585025805,896718.0975177299,,1454038.6395778814,27636218.344950322,11492864.437307,191153.851854,72433.55017144387,0.06805016513491477,490.27780072046465,,29090256.984528203,11492864.437307,191153.851854,72433.55017144387,0.06805016513491477,490.27780072046465,
,06/08/2023,1691280000,729995.7368841567,13874575.64363194,12803061.107427483,14604571.380516097,12803061.107427483,729995.7368841567,13874575.64363194,11596681.471743798,195385.08887985002,121702.5334980495,0.06805016513491477,889291.9452556212,,14604571.380516097,11596681.471743798,195385.08887985002,121702.5334980495,0.06805016513491477,889291.9452556212,,1454038.6395778814,27636009.46451615,11601055.069505,195553.851854,72441.98422502946,0.06805016513491477,484.6251220732428,,29090048.104094032,11601055.069505,195553.851854,72441.98422502946,0.06805016513491477,484.6251220732428,
,07/08/2023,1691366400,759874.7768888425,14431293.793406839,12594514.285854962,15191168.57029568,12594514.285854962,759874.7768888425,14431293.793406839,11399487.899856813,195217.7876478112,115110.81053163589,0.06796830078625747,884697.7198503992,,15191168.57029568,11399487.899856813,195217.7876478112,115110.81053163589,0.06796830078625747,884697.7198503992,,1454038.6395778814,27614627.347715713,11400126.30693,195548.851854,67712.24148919758,0.06805016513491477,484.1027194803826,,29068665.987293594,11400126.30693,195548.851854,67712.24148919758,0.06805016513491477,484.1027194803826,
,08/08/2023,1691452800,757692.2648908361,14390414.336969633,12691792.058597788,15148106.60186047,12691792.058597788,757692.2648908361,14390414.336969633,11514468.364263862,194075.27566489577,96345.83754233888,0.06805016513491477,886902.5130765273,,15148106.60186047,11514468.364263862,194075.27566489577,96345.83754233888,0.06805016513491477,886902.5130765273,,1454038.6395778814,27615721.388556086,11502965.398865,194326.929038,53824.49024711669,0.06805016513491477,484.5217419987912,,29069760.028133966,11502965.398865,194326.929038,53824.49024711669,0.06805016513491477,484.5217419987912,
,09/08/2023,1691539200,753820.1599936403,14316343.024951102,12833572.490255874,15070163.184944743,12833572.490255874,753820.1599936403,14316343.024951102,11644922.432122737,190143.41941615232,101622.99671323875,0.06791528970761737,896883.5740884566,,15070163.184944743,11644922.432122737,190143.41941615232,101622.99671323875,0.06791528970761737,896883.5740884566,,1454038.6395778814,27614697.829129186,11650013.488017,190226.929038,60489.87899597545,0.06805016513491477,483.2737419987912,,29068736.468707066,11650013.488017,190226.929038,60489.87899597545,0.06805016513491477,483.2737419987912,
,10/08/2023,1691625600,740475.3007606476,14176445.29045195,12816351.469208745,14916920.591212597,12816351.469208745,740475.3007606476,14176445.29045195,11635752.617151529,190223.86832048598,103101.84119541176,0.06786649773921563,887273.0746748215,,14916920.591212597,11635752.617151529,190223.86832048598,103101.84119541176,0.06786649773921563,887273.0746748215,,1442280.1851958248,27612543.075951487,11649953.910969,190033.834486,65669.96254484825,0.06805016513491477,479.1072419987912,,29054823.261147313,11649953.910969,190033.834486,65669.96254484825,0.06805016513491477,479.1072419987912,
,11/08/2023,1691712000,750595.7808201667,14371899.283635158,12666985.85146723,15122495.064455325,12666985.85146723,750595.7808201667,14371899.283635158,11523949.165288,191143.64918508742,111488.71314666452,0.06794795378688213,840404.2558995242,,15122495.064455325,11523949.165288,191143.64918508742,111488.71314666452,0.06794795378688213,840404.2558995242,,1442280.1851958248,27615803.459176783,11523949.165288,191304.919232,70118.68751362548,0.06805016513491477,454.3536176180206,,29058083.64437261,11523949.165288,191304.919232,70118.68751362548,0.06805016513491477,454.3536176180206,
,12/08/2023,1691798400,739517.9568466458,14591297.036852371,12709920.936432352,15330814.993699016,12709920.936432352,739517.9568466458,14591297.036852371,11559137.633712139,191142.5159476794,112188.57202180079,0.06800457152427437,847452.1467461619,,15330814.993699016,11559137.633712139,191142.5159476794,112188.57202180079,0.06800457152427437,847452.1467461619,,1441122.8536592247,28434538.24164358,11559230.107553,191294.212258,70117.8575136255,0.06805016513491477,458.0847176180206,,29875661.095302805,11559230.107553,191294.212258,70117.8575136255,0.06805016513491477,458.0847176180206,
,13/08/2023,1691884800,705754.7993914813,13931537.297057582,12743501.563171713,14637292.096449064,12743501.563171713,705754.7993914813,13931537.297057582,11587836.034971977,199344.37492142266,108189.04899402487,0.06794142097102918,848132.036342867,,14637292.096449064,11587836.034971977,199344.37492142266,108189.04899402487,0.06794142097102918,848132.036342867,,1440477.6033870766,28434900.44200386,11590362.734048,199557.102793,69351.95448334927,0.06805016513491477,458.5042742071311,,29875378.045390937,11590362.734048,199557.102793,69351.95448334927,0.06805016513491477,458.5042742071311,
,14/08/2023,1691971200,728296.8334068856,14376653.082864268,12711934.428385066,15104949.916271154,12711934.428385066,728296.8334068856,14376653.082864268,11562643.235418,199401.64780992427,107060.18009092315,0.06799150589256847,842829.2970747128,,15104949.916271154,11562643.235418,199401.64780992427,107060.18009092315,0.06799150589256847,842829.2970747128,,1440477.6033870766,28435173.445223376,11562643.235418,199557.102793,69071.08392962784,0.06805016513491477,458.2461857141296,,29875651.048610453,11562643.235418,199557.102793,69071.08392962784,0.06805016513491477,458.2461857141296,
,15/08/2023,1692057600,760064.6443040771,15027526.090374807,12702939.231348606,15787590.734678883,12702939.231348606,760064.6443040771,15027526.090374807,11499474.478228,212534.4904495441,118592.29172887016,0.0679708866925326,872337.9029713034,,15787590.734678883,11499474.478228,212534.4904495441,118592.29172887016,0.0679708866925326,872337.9029713034,,1438287.8342629252,28436933.77508001,11499474.478228,212640.598108,77511.30178357527,0.06805016513491477,472.79393354794314,,29875221.609342936,11499474.478228,212640.598108,77511.30178357527,0.06805016513491477,472.79393354794314,
,16/08/2023,1692144000,724147.7205068633,14317442.679717625,12815373.174775146,15041590.400224488,12815373.174775146,724147.7205068633,14317442.679717625,11611286.737667,225061.2782333615,114138.30251314289,0.06781702526916254,864886.7885446157,,15041590.400224488,11611286.737667,225061.2782333615,114138.30251314289,0.06781702526916254,864886.7885446157,,1438287.8342629252,28437020.570307054,11611286.737667,225429.856048,77645.10375043734,0.06805016513491477,472.92584675449245,,29875308.40456998,11611286.737667,225429.856048,77645.10375043734,0.06805016513491477,472.92584675449245,
,17/08/2023,1692230400,672657.0160402507,13300432.56168321,12370349.240476884,13973089.57772346,12370349.240476884,672657.0160402507,13300432.56168321,11173974.195923202,230061.4005140204,108276.31976437624,0.06779878782490639,858037.2564764967,,13973089.57772346,11173974.195923202,230061.4005140204,108276.31976437624,0.06779878782490639,858037.2564764967,,1438287.8342629252,28439234.093648013,11189852.596758,231023.149887,77896.63292401169,0.06805016513491477,479.18980033312675,,29877521.92791094,11189852.596758,231023.149887,77896.63292401169,0.06805016513491477,479.18980033312675,
,18/08/2023,1692316800,605509.1102098516,11975404.137234228,12399360.28576318,12580913.24744408,12399360.28576318,605509.1102098516,11975404.137234228,11229907.077898005,283644.6866887757,96666.52791388702,0.0678477158936384,789141.9254147978,,12580913.24744408,11229907.077898005,283644.6866887757,96666.52791388702,0.0678477158936384,789141.9254147978,,1438287.8342629252,28445613.435934156,11249064.234289,284088.717354,70048.20863325147,0.06805016513491477,466.52552743066803,,29883901.270197082,11249064.234289,284088.717354,70048.20863325147,0.06805016513491477,466.52552743066803,
,19/08/2023,1692403200,606155.564643608,11988611.584325356,12547530.693235677,12594767.148968965,12547530.693235677,606155.564643608,11988611.584325356,11373709.841007512,284371.852686,112100.5643490946,0.0679665995321291,777348.3672264729,,12594767.148968965,11373709.841007512,284371.852686,112100.5643490946,0.0679665995321291,777348.3672264729,,1438262.1061658752,28446106.49976357,11362347.493514,284371.852686,77310.73403385835,0.06805016513491477,466.10605140247213,,29884368.605929445,11362347.493514,284371.852686,77310.73403385835,0.06805016513491477,466.10605140247213,
,20/08/2023,1692489600,610683.6641986448,12078772.966853239,12655995.749963386,12689456.631051883,12655995.749963386,610683.6641986448,12078772.966853239,11505910.572456,281435.139803188,91648.67906404148,0.0679613596694137,777001.2906787969,,12689456.631051883,11505910.572456,281435.139803188,91648.67906404148,0.0679613596694137,777001.2906787969,,1438171.7143329876,28445741.45858873,11505910.572456,281452.308394,61924.783151379386,0.06805016513491477,463.9395331228375,,29883913.172921717,11505910.572456,281452.308394,61924.783151379386,0.06805016513491477,463.9395331228375,
,21/08/2023,1692576000,606793.6784318777,12023391.407006422,12592946.735527782,12630185.0854383,12592946.735527782,606793.6784318777,12023391.407006422,11502785.37928,271343.79932442575,90618.88785965684,0.06793203004824055,728198.6011316684,,12630185.0854383,11502785.37928,271343.79932442575,90618.88785965684,0.06793203004824055,728198.6011316684,,1435511.7279593607,28444131.816282917,11502785.37928,271378.264364,60818.045543393855,0.06805016513491477,432.6969042869688,,29879643.544242278,11502785.37928,271378.264364,60818.045543393855,0.06805016513491477,432.6969042869688,
,22/08/2023,1692662400,588655.9224829223,11665346.380116066,12408800.796209753,12254002.302598989,12408800.796209753,588655.9224829223,11665346.380116066,11303386.932256,281928.3430667906,93788.44613636259,0.06794155707135945,729697.0068090407,,12254002.302598989,11303386.932256,281928.3430667906,93788.44613636259,0.06794155707135945,729697.0068090407,,1435319.057458323,28443600.636191342,11303386.932256,281939.338701,61299.6379976226,0.06805016513491477,437.5128201369688,,29878919.693649665,11303386.932256,281939.338701,61299.6379976226,0.06805016513491477,437.5128201369688,
