,Date,Timestamp,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy
,20/01/2023,1674172800,6030473.893304743,6871.5106628799995,482253.802627741,6037345.403967623,482253.802627741,,2557431.7060420224,3473042.1872627204,,,6871.5106628799995,,350138.85865635145,132114.94397138958,2557431.7060420224,,3479913.6979256,,350138.85865635145,132114.94397138958,,2557917.710407,165.08423744,,,0.32662376,,1805779.5999791205,132140.050581,2557917.710407,,165.4108612,,1805779.5999791205,132140.050581
,21/01/2023,1674259200,6442169.178056978,7366.345659279999,539862.2203082393,6449535.523716258,539862.2203082393,,2719024.371072657,3723144.8069843203,,,7366.345659279999,,406502.1053724375,133360.1149358018,2719024.371072657,,3730511.1526436005,,406502.1053724375,133360.1149358018,,2721852.375691,165.08423744,,,0.32662376,,1810288.55526111,133498.82021,2721852.375691,,165.4108612,,1810288.55526111,133498.82021
,22/01/2023,1674345600,6617716.853032412,7475.76461888,505507.6318677582,6625192.617651292,505507.6318677582,,2791252.091305692,3826464.76172672,,,7475.76461888,,373002.93866921216,132504.693198546,2791252.091305692,,3833940.5263456,,373002.93866921216,132504.693198546,,2785680.729846,167.18213744,,,0.32662376,,1815638.4068711984,132240.212773,2785680.729846,,167.50876119999998,,1815638.4068711984,132240.212773
,23/01/2023,1674432000,6590579.871063627,7441.142500319999,486851.25421452586,6598021.013563948,486851.25421452586,,2781836.415905547,3808743.45515808,,,7441.142500319999,,354625.77939208486,132225.474822441,2781836.415905547,,3816184.5976584,,354625.77939208486,132225.474822441,,2779057.358547,167.18213744,,,0.32662376,,1816367.5259148267,132093.381441,2779057.358547,,167.50876119999998,,1816367.5259148267,132093.381441
,24/01/2023,1674518400,6636957.13237584,7491.44255936,457697.7169910462,6644448.5749352,457697.7169910462,,2802467.628052,3834489.5043238397,,,7491.44255936,,339797.2366280462,117900.480363,2802467.628052,,3841980.9468831997,,339797.2366280462,117900.480363,,2802467.628052,167.18213744,,,0.32662376,,1817894.6737502338,117900.480363,2802467.628052,,167.50876119999998,,1817894.6737502338,117900.480363
,25/01/2023,1674604800,6517165.130619224,7342.175501039999,456052.4221897026,6524507.306120264,456052.4221897026,,2759077.863105464,3758087.26751376,,,7342.175501039999,,338849.73588745727,117202.68630224532,2759077.863105464,,3765429.4430148,,338849.73588745727,117202.68630224532,,2761535.629816,167.18213744,,,0.32662376,,1822360.631856821,117307.089612,2761535.629816,,167.50876119999998,,1822360.631856821,117307.089612
,26/01/2023,1674691200,6680771.126496969,7530.3107868,454551.0628044656,6688301.437283769,454551.0628044656,,2826388.984496469,3854382.1420005,,,7530.3107868,,338316.08208567015,116234.98071879546,2826388.984496469,,3861912.4527873,,338316.08208567015,116234.98071879546,,2836572.278978,167.1820491,,,0.32662376,,1817906.750522134,116653.767745,2836572.278978,,167.50867286,,1817906.750522134,116653.767745
,27/01/2023,1674777600,6662728.6324317,7485.236707919999,441833.0943514995,6670213.86913962,441833.0943514995,,2810812.938507,3851915.6939247,,,7485.236707919999,,321844.0407424995,119989.053609,2810812.938507,,3859400.93063262,,321844.0407424995,119989.053609,,2810812.938507,168.0811491,,,0.32662376,,1816408.8829456985,119989.053609,2810812.938507,,168.40777286,,1816408.8829456985,119989.053609
,28/01/2023,1674864000,6747422.3178613,7545.66210352,416932.9745747142,6754967.97996482,416932.9745747142,,2847471.699066,3899950.6187953,,,7545.66210352,,306473.5453357142,110459.429239,2847471.699066,,3907496.2808988197,,306473.5453357142,110459.429239,,2847471.699066,168.81441515,,,0.32662376,,1826541.3426131282,110459.429239,2847471.699066,,169.14103891,,1826541.3426131282,110459.429239
,29/01/2023,1674950400,6754358.980389088,7545.66210352,412481.77386229933,6761904.642492608,412481.77386229933,,2854408.361593789,3899950.6187953,,,7545.66210352,,305723.67817305436,106758.09568924499,2854408.361593789,,3907496.2808988197,,305723.67817305436,106758.09568924499,,2851556.804789,168.81441515,,,0.32662376,,1841819.8576604275,106651.444245,2851556.804789,,169.14103891,,1841819.8576604275,106651.444245
,30/01/2023,1675036800,6933696.402955517,7762.540280159999,457367.61932327464,6941458.943235677,457367.61932327464,,2921906.3266894966,4011790.07626602,,,7762.540280159999,,332960.4003761365,124407.21894713819,2921906.3266894966,,4019552.61654618,,332960.4003761365,124407.21894713819,,2922748.078136,168.80375647,,,0.32662376,,1854994.5980151787,124443.058548,2922748.078136,,169.13038023,,1854994.5980151787,124443.058548
,31/01/2023,1675123200,6660274.741216686,7449.634718079999,486478.72363785596,6667724.375934766,486478.72363785596,,2810288.935660206,3849985.80555648,,,7449.634718079999,,352587.79273012193,133890.930907734,2810288.935660206,,3857435.44027456,,352587.79273012193,133890.930907734,,2807481.454206,168.79979856,,,0.32662376,,1856487.361812333,133757.173734,2807481.454206,,169.12642232,,1856487.361812333,133757.173734
,01/02/2023,1675209600,6786611.355352841,7539.12962832,527604.6814192825,6794150.484981162,527604.6814192825,,2864779.0060109217,3921832.34934192,,,7539.12962832,,388042.8548911584,139561.826528124,2864779.0060109217,,3929371.4789702403,,388042.8548911584,139561.826528124,,2861917.088922,169.90868856,,,0.32662376,,1869797.6933251664,139422.404124,2861917.088922,,170.23531232,,1869797.6933251664,139422.404124
,02/02/2023,1675296000,7077256.3059743475,7873.9189823199995,505137.6868653195,7085130.224956667,505137.6868653195,,2981267.550858427,4095988.75511592,,,7873.9189823199995,,366482.0985096455,138655.588355674,2981267.550858427,,4103862.67409824,,366482.0985096455,138655.588355674,,2984840.404823,169.90868856,,,0.32662376,,1864555.4281291745,138821.758,2984840.404823,,170.23531232,,1864555.4281291745,138821.758
,03/02/2023,1675382400,6914716.53640469,7690.02980544,583231.608833251,6922406.56621013,583231.608833251,,2914386.3729480496,4000330.16345664,,,7690.02980544,,432126.1639999081,151105.444833343,2914386.3729480496,,4008020.19326208,,432126.1639999081,151105.444833343,,2911474.89805,169.90868856,,,0.32662376,,1871267.3875289944,150954.490343,2911474.89805,,170.23531232,,1871267.3875289944,150954.490343
,04/02/2023,1675468800,6898887.365793929,7667.8193897599995,662394.0535666527,6906555.185183689,662394.0535666527,,2910110.9931593696,3988776.37263456,,,7667.8193897599995,,498291.69366116874,164102.359905484,2910110.9931593696,,3996444.19202432,,498291.69366116874,164102.359905484,,2907203.78937,169.90868856,,,0.32662376,,1876663.5042978637,163938.421484,2907203.78937,,170.23531232,,1876663.5042978637,163938.421484
,05/02/2023,1675555200,6842881.963232101,7603.14788528,739139.4464662217,6850485.111117381,739139.4464662217,,2887747.510932421,3955134.45229968,,,7603.14788528,,561271.4388654133,177868.0076008084,2887747.510932421,,3962737.6001849603,,561271.4388654133,177868.0076008084,,2889012.898582,169.90868856,,,0.32662376,,1876766.5637856014,177945.947926,2889012.898582,,170.23531232,,1876766.5637856014,177945.947926
,06/02/2023,1675641600,6775026.068701124,7520.512073999999,717162.0288586633,6782546.580775124,717162.0288586633,,2862878.5146071236,3912147.5540940003,,,7520.512073999999,,540585.847286117,176576.1815725462,2862878.5146071236,,3919668.0661680005,,540585.847286117,176576.1815725462,,2862921.458429,169.90868856,,,0.32662376,,1877392.721825755,176578.830255,2862921.458429,,170.23531232,,1877392.721825755,176578.830255
,07/02/2023,1675728000,6701846.103228809,7454.86069824,709135.2356473829,6709300.963927049,709135.2356473829,,2823850.1955353688,3877995.90769344,,,7454.86069824,,524570.0254400049,184565.21020737797,2823850.1955353688,,3885450.76839168,,524570.0254400049,184565.21020737797,,2821029.166369,169.90868856,,,0.32662376,,1887954.4267971138,184380.829378,2821029.166369,,170.23531232,,1887954.4267971138,184380.829378
,08/02/2023,1675814400,6850768.180450161,7603.801132799999,444882.1660765237,6858371.981582961,444882.1660765237,,2895293.910773361,3955474.2696768,,,7603.801132799999,,334153.09549051506,110729.07058600867,2895293.910773361,,3963078.0708096,,334153.09549051506,110729.07058600867,,2899637.56785,169.90868856,,,0.32662376,,1873906.2886765574,110895.191583,2899637.56785,,170.23531232,,1873906.2886765574,110895.191583
,09/02/2023,1675900800,6753829.41224256,7496.341915759999,456121.58852750127,6761325.75415832,456121.58852750127,,2854255.101102,3899574.31114056,,,7496.341915759999,,342828.2624385013,113293.326089,2854255.101102,,3907070.6530563203,,342828.2624385013,113293.326089,,2854255.101102,169.90868856,,,0.32662376,,1874546.2333830982,113293.326089,2854255.101102,,170.23531232,,1874546.2333830982,113293.326089
,10/02/2023,1675987200,6316821.4037783,7123.33758184,420101.6837277318,6323944.74136014,420101.6837277318,,2670798.656942,3646022.7468363,,,7123.33758184,,314174.86405273183,105926.819675,2670798.656942,,3653146.08441814,,314174.86405273183,105926.819675,,2670798.656942,167.1797307,,,0.32662376,,1877419.3520695805,105926.819675,2670798.656942,,167.50635445999998,,1877419.3520695805,105926.819675
,11/02/2023,1676073600,6270621.4130888,7072.710899039999,439244.09895599587,6277694.1239878405,439244.09895599587,,2650511.524511,3620109.8885778,,,7072.710899039999,,329203.76883499586,110040.330121,2650511.524511,,3627182.59947684,,329203.76883499586,110040.330121,,2650511.524511,167.1797307,,,0.32662376,,1881852.6137272823,110040.330121,2650511.524511,,167.50635445999998,,1881852.6137272823,110040.330121
,12/02/2023,1676160000,6320703.1047282,7125.62394816,434868.74928245804,6327828.728676359,434868.74928245804,,2673510.099777,3647193.0049512,,,7125.62394816,,323852.96005045803,111015.789232,2673510.099777,,3654318.62889936,,323852.96005045803,111015.789232,,2673510.099777,167.1797307,,,0.32662376,,1882132.8903883838,111015.789232,2673510.099777,,167.50635445999998,,1882132.8903883838,111015.789232
,13/02/2023,1676246400,6288240.96806504,7096.554433519999,422557.34459324466,6295337.52249856,422557.34459324466,,2655926.9591461406,3632314.0089189,,,7096.554433519999,,312966.61196742137,109590.73262582331,2655926.9591461406,,3639410.56335242,,312966.61196742137,109590.73262582331,,2668055.941456,167.1797307,,,0.32662376,,1882913.665319536,110091.207254,2668055.941456,,167.50635445999998,,1882913.665319536,110091.207254
,14/02/2023,1676332800,6304606.1017313395,7104.06678,440859.1789595128,6311710.168511339,440859.1789595128,,2668446.9590063393,3636159.1427249997,,,7104.06678,,331740.9618114416,109118.21714807121,2668446.9590063393,,3643263.2095049997,,331740.9618114416,109118.21714807121,,2668724.506355,167.1797307,,,0.32662376,,1883062.2622987982,109129.566623,2668724.506355,,167.50635445999998,,1883062.2622987982,109129.566623
,15/02/2023,1676419200,6424497.9272732,7246.47473936,462229.6002900495,6431744.40201256,462229.6002900495,,2715448.421963,3709049.5053101997,,,7246.47473936,,346609.1164360495,115620.483854,2715448.421963,,3716295.98004956,,346609.1164360495,115620.483854,,2715448.421963,167.1797307,,,0.32662376,,1881914.4225783043,115620.483854,2715448.421963,,167.50635445999998,,1881914.4225783043,115620.483854
,16/02/2023,1676505600,7114705.50756615,8052.9088028,476041.9901304649,7122758.41636895,476041.9901304649,,2992889.24715765,4121816.2604084997,,,8052.9088028,,352363.4326422649,123678.5574882,2992889.24715765,,4129869.1692112996,,352363.4326422649,123678.5574882,,2986915.416325,167.1797307,,,0.32662376,,1884508.0604894927,123431.6941,2986915.416325,,167.50635445999998,,1884508.0604894927,123431.6941
,17/02/2023,1676592000,6838330.017680259,7735.75713184,462217.68410049065,6846065.7748120995,462217.68410049065,,2878845.275781459,3959484.7418988,,,7735.75713184,,343705.10420783935,118512.5798926513,2878845.275781459,,3967220.49903064,,343705.10420783935,118512.5798926513,,2882439.67806,167.1797307,,,0.32662376,,1884937.2019098038,118660.549598,2882439.67806,,167.50635445999998,,1884937.2019098038,118660.549598
,18/02/2023,1676678400,7111589.0829283,8050.949060239999,453392.3263079884,7119640.03198854,453392.3263079884,,2990775.900904,4120813.1820242996,,,8050.949060239999,,337831.00720998837,115561.319098,2990775.900904,,4128864.1310845395,,337831.00720998837,115561.319098,,2990775.900904,167.1797307,,,0.32662376,,1886396.6720829334,115561.319098,2990775.900904,,167.50635445999998,,1886396.6720829334,115561.319098
,19/02/2023,1676764800,7114094.299884411,8062.05426808,427254.89330259233,7122156.35415249,427254.89330259233,,2987597.007016311,4126497.2928680996,,,8062.05426808,,317765.13616057247,109489.75714201985,2987597.007016311,,4134559.3471361795,,317765.13616057247,109489.75714201985,,2988971.934106,167.1797307,,,0.32662376,,1890423.9116708261,109540.145609,2988971.934106,,167.50635445999998,,1890423.9116708261,109540.145609
,20/02/2023,1676851200,6997964.595329896,7916.05344736,469699.3760051034,7005880.648777256,469699.3760051034,,2946196.642084696,4051767.9532451998,,,7916.05344736,,348871.06318789144,120828.31281721198,2946196.642084696,,4059684.00669256,,348871.06318789144,120828.31281721198,,2943253.388696,167.1797307,,,0.32662376,,1890818.084787063,120707.605212,2943253.388696,,167.50635445999998,,1890818.084787063,120707.605212
,21/02/2023,1676937600,7163518.954482567,8127.3790200799995,529699.512329581,7171646.333502647,529699.512329581,,3003585.715474467,4159933.2390081,,,8127.3790200799995,,390661.2769333638,139038.2353962172,3003585.715474467,,4168060.6180281797,,390661.2769333638,139038.2353962172,,3007929.165189,167.1797307,,,0.32662376,,1903083.997960638,139239.296941,3007929.165189,,167.50635445999998,,1903083.997960638,139239.296941
,22/02/2023,1677024000,7028524.664755356,7960.147654959999,850603.6140782535,7036484.8124103155,850603.6140782535,,2954187.447865655,4074337.2168897,,,7960.147654959999,,643258.1986072793,207345.41547097423,2954187.447865655,,4082297.36454466,,643258.1986072793,207345.41547097423,,2954509.4894,167.1797307,,,0.32662376,,1906136.59589613,207368.018585,2954509.4894,,167.50635445999998,,1906136.59589613,207368.018585
,23/02/2023,1677110400,6965025.91760406,7881.431328799999,797928.017314964,6972907.3489328595,797928.017314964,,2930979.01581306,4034046.901791,,,7881.431328799999,,595225.0594277075,202702.95788725658,2930979.01581306,,4041928.3331198,,595225.0594277075,202702.95788725658,,2931621.040821,167.1797307,,,0.32662376,,1908060.0584950538,202747.359559,2931621.040821,,167.50635445999998,,1908060.0584950538,202747.359559
,24/02/2023,1677196800,6880278.835786485,7799.12214128,645274.5439772326,6888077.957927765,645274.5439772326,,2888361.2261318853,3991917.6096546,,,7799.12214128,,484756.99066555314,160517.55331167945,2888361.2261318853,,3999716.73179588,,484756.99066555314,160517.55331167945,,2891165.656819,167.1797307,,,0.32662376,,1909446.8126407815,160673.406516,2891165.656819,,167.50635445999998,,1909446.8126407815,160673.406516
,25/02/2023,1677283200,6679726.36759576,7559.706925199999,905551.8622394118,6687286.07452096,905551.8622394118,,2810351.5005442603,3869374.8670515,,,7559.706925199999,,733857.1104038289,171694.75183558287,2810351.5005442603,,3876934.5739766997,,733857.1104038289,171694.75183558287,,2811886.790732,167.1797307,,,0.32662376,,2818256.6050056024,171788.548383,2811886.790732,,167.50635445999998,,2818256.6050056024,171788.548383
,26/02/2023,1677369600,6675599.375997977,7545.3354797599995,928775.9932992322,6683144.711477737,928775.9932992322,,2813580.417097277,3862018.9589007,,,7545.3354797599995,,758893.5949774323,169882.39832179993,2813580.417097277,,3869564.29438046,,758893.5949774323,169882.39832179993,,2813805.521539,167.1797307,,,0.32662376,,2820148.8495874438,169895.990001,2813805.521539,,167.50635445999998,,2820148.8495874438,169895.990001
,27/02/2023,1677456000,6785316.740990264,7674.678488719999,921128.069191241,6792991.419478985,921128.069191241,,2857094.608732364,3928222.1322578997,,,7674.678488719999,,749289.2200953271,171838.84909591396,2857094.608732364,,3935896.81074662,,749289.2200953271,171838.84909591396,,2854240.368364,167.1797307,,,0.32662376,,2821597.108302714,171667.181914,2854240.368364,,167.50635445999998,,2821597.108302714,171667.181914
,28/02/2023,1677542400,6772121.060978325,7664.2265284,908419.3647599859,6779785.287506725,908419.3647599859,,2849248.6801028247,3922872.3808755,,,7664.2265284,,741309.682775741,167109.681984245,2849248.6801028247,,3930536.6074039,,741309.682775741,167109.681984245,,2846402.277825,167.1797307,,,0.32662376,,2861503.5060033314,166942.739245,2846402.277825,,167.50635445999998,,2861503.5060033314,166942.739245
,01/03/2023,1677628800,6698160.688343564,7572.445251839999,907285.7501787909,6705733.133595404,907285.7501787909,,2822265.811794765,3875894.8765487997,,,7572.445251839999,,746668.5112166859,160617.23896210498,2822265.811794765,,3883467.32180064,,746668.5112166859,160617.23896210498,,2808224.688353,167.1797307,,,0.32662376,,3000741.5211177436,159818.148221,2808224.688353,,167.50635445999998,,3000741.5211177436,159818.148221
,02/03/2023,1677715200,6823754.4143002,7726.611666559999,886101.759257287,6831481.02596676,886101.759257287,,2868950.704861,3954803.7094392,,,7726.611666559999,,730532.701699287,155569.057558,2868950.704861,,3962530.32110576,,730532.701699287,155569.057558,,2868950.704861,167.1797307,,,0.32662376,,2995361.4023620966,155569.057558,2868950.704861,,167.50635445999998,,2995361.4023620966,155569.057558
,03/03/2023,1677801600,6767718.617005991,7653.44794432,889137.7374951388,6775372.064950311,889137.7374951388,,2850363.1672435915,3917355.4497624,,,7653.44794432,,733949.9107101478,155187.826784991,2850363.1672435915,,3925008.8977067196,,733949.9107101478,155187.826784991,,2847515.651592,167.1797307,,,0.32662376,,2994809.3666000795,155032.793991,2847515.651592,,167.50635445999998,,2994809.3666000795,155032.793991
,04/03/2023,1677888000,6466470.587319975,7306.573511199999,865570.3766672655,6473777.160831175,865570.3766672655,,2726660.011560975,3739810.5757589997,,,7306.573511199999,,712458.0599146844,153112.31675258122,2726660.011560975,,3747117.1492701997,,712458.0599146844,153112.31675258122,,2727565.563328,167.1797307,,,0.32662376,,2993508.68237816,153163.166924,2727565.563328,,167.50635445999998,,2993508.68237816,153163.166924
,05/03/2023,1677974400,6464883.926190377,7307.5533824799995,948958.020251473,6472191.479572857,948958.020251473,,2724571.8112392775,3740312.1149510997,,,7307.5533824799995,,780764.780780216,168193.239471257,2724571.8112392775,,3747619.66833358,,780764.780780216,168193.239471257,,2721849.961278,167.1797307,,,0.32662376,,2992846.3635361334,168025.214257,2721849.961278,,167.50635445999998,,2992846.3635361334,168025.214257
,06/03/2023,1678060800,6482348.2892638,7334.009907039999,950624.4678175718,6489682.29917084,950624.4678175718,,2728494.616126,3753853.6731378,,,7334.009907039999,,787051.4098545718,163573.057963,2728494.616126,,3761187.6830448397,,787051.4098545718,163573.057963,,2728494.616126,167.1797307,,,0.32662376,,3093779.864049921,163573.057963,2728494.616126,,167.50635445999998,,3093779.864049921,163573.057963
,07/03/2023,1678147200,6470786.63410856,7310.492996319999,955439.2527557506,6478097.12710488,955439.2527557506,,2728989.309461,3741797.3246475603,,,7310.492996319999,,791391.6773097506,164047.575446,2728989.309461,,3749107.8176438804,,791391.6773097506,164047.575446,,2728989.309461,167.17886358,,,0.32662376,,3093536.7984244865,164047.575446,2728989.309461,,167.50548734,,3093536.7984244865,164047.575446
,08/03/2023,1678233600,6439684.367282922,7275.8708777599995,854913.7550209626,6446960.238160683,854913.7550209626,,2715608.002174842,3724076.36510808,,,7275.8708777599995,,706243.5125540105,148670.242466952,2715608.002174842,,3731352.23598584,,706243.5125540105,148670.242466952,,2710187.626921,167.17886358,,,0.32662376,,3100265.1988095334,148373.495476,2710187.626921,,167.50548734,,3100265.1988095334,148373.495476
,09/03/2023,1678320000,6288046.92464478,7101.127166159999,808755.9204598692,6295148.051810941,808755.9204598692,,2653411.251552,3634635.67309278,,,7101.127166159999,,672746.6195988692,136009.300861,2653411.251552,,3641736.80025894,,672746.6195988692,136009.300861,,2653411.251552,167.17886358,,,0.32662376,,3101658.4659167132,136009.300861,2653411.251552,,167.50548734,,3101658.4659167132,136009.300861
,10/03/2023,1678406400,5846162.5682138745,6573.770273239999,756260.3622755462,5852736.338487115,756260.3622755462,,2481480.507802794,3364682.06041108,,,6573.770273239999,,624523.4844365881,131736.877838958,2481480.507802794,,3371255.8306843196,,624523.4844365881,131736.877838958,,2476527.452897,167.18086358,,,0.32663074,,3101388.4184585917,131473.929979,2476527.452897,,167.50749432,,3101388.4184585917,131473.929979
,11/03/2023,1678492800,5882948.179469654,6962.315228550001,775731.3770170722,5889910.494698204,775731.3770170722,,2489403.3136525047,3393544.86581715,,,6962.315228550001,,646644.2620660277,129087.1149510445,2489403.3136525047,,3400507.1810457003,,646644.2620660277,129087.1149510445,,2508240.197536,167.21088277,,,0.34305569,,3101738.6106257145,130063.894801,2508240.197536,,167.55393846,,3101738.6106257145,130063.894801
,12/03/2023,1678579200,5880231.254347725,7011.37219222,785574.6674047282,5887242.626539945,785574.6674047282,,2462775.232294464,3417456.0220532604,,,7011.37219222,,651173.3618534787,134401.30555124953,2462775.232294464,,3424467.39424548,,651173.3618534787,134401.30555124953,,2559607.753206,167.21088277,,,0.34305569,,3101194.722483528,139685.757441,2559607.753206,,167.55393846,,3101194.722483528,139685.757441
,13/03/2023,1678665600,6445847.586633178,7737.964143640001,818564.8806163457,6453585.550776819,818564.8806163457,,2674238.914873058,3771608.6717601204,,,7737.964143640001,,680234.5629485021,138330.31766784348,2674238.914873058,,3779346.6359037603,,680234.5629485021,138330.31766784348,,2695340.737507,167.21088277,,,0.34305569,,3102736.139194124,139421.851342,2695340.737507,,167.55393846,,3102736.139194124,139421.851342
,14/03/2023,1678752000,6896205.969904472,8286.853247640001,819738.257424803,6904492.823152112,819738.257424803,,2857059.8857123516,4039146.0841921205,,,8286.853247640001,,680870.7573276805,138867.5000971225,2857059.8857123516,,4047432.9374397607,,680870.7573276805,138867.5000971225,,2860767.440315,167.21088277,,,0.34305569,,3106544.86331656,139047.705924,2860767.440315,,167.55393846,,3106544.86331656,139047.705924
,15/03/2023,1678838400,7047621.16198578,8465.58526213,817096.5354709888,7056086.74724791,817096.5354709888,,2921358.20787049,4126262.95411529,,,8465.58526213,,678305.6497757288,138790.88569526,2921358.20787049,,4134728.53937742,,678305.6497757288,138790.88569526,,2912620.34683,167.21088277,,,0.34305569,,3107288.9886425654,138375.75842,2912620.34683,,167.55393846,,3107288.9886425654,138375.75842
,16/03/2023,1678924800,6968483.9476428125,8369.186613240001,816704.7122965035,6976853.134256053,816704.7122965035,,2889207.251585892,4079276.69605692,,,8369.186613240001,,670073.6505244034,146631.06177210002,2889207.251585892,,4087645.88267016,,670073.6505244034,146631.06177210002,,2877696.465723,167.21088277,,,0.34305569,,3081790.233750648,146046.874275,2877696.465723,,167.55393846,,3081790.233750648,146046.874275
,17/03/2023,1679011200,7151876.219095744,8600.4061483,969189.8055711503,7160476.625244044,969189.8055711503,,2959899.3880518437,4191976.8310439005,,,8600.4061483,,800620.2836242463,168569.521946904,2959899.3880518437,,4200577.2371922005,,800620.2836242463,168569.521946904,,2948106.960211,167.21088277,,,0.34305569,,3085812.7269176813,167897.930226,2948106.960211,,167.55393846,,3085812.7269176813,167897.930226
,18/03/2023,1679097600,7799139.984248489,9422.36758154,974760.6838338596,7808562.351830029,974760.6838338596,,3206525.878087668,4592614.10616082,,,9422.36758154,,804966.0140312876,169794.669802572,3206525.878087668,,4602036.47374236,,804966.0140312876,169794.669802572,,3200125.626834,167.21088277,,,0.34305569,,3086040.975273395,169455.758286,3200125.626834,,167.55393846,,3086040.975273395,169455.758286
,19/03/2023,1679184000,7744597.73271611,9342.43560577,1001993.7530217774,7753940.16832188,1001993.7530217774,,3190943.7622406995,4553653.97047541,,,9342.43560577,,826146.5658058374,175847.18721593998,3190943.7622406995,,4562996.40608118,,826146.5658058374,175847.18721593998,,3175068.42014,167.21088277,,,0.34305569,,3085422.5300675887,174972.325588,3175068.42014,,167.55393846,,3085422.5300675887,174972.325588
,20/03/2023,1679270400,7980844.516135644,9649.47044832,1090332.8860119132,7990493.986583964,1090332.8860119132,,3277536.805581084,4703307.710554561,,,9649.47044832,,901658.5603162932,188674.32569562,3277536.805581084,,4712957.18100288,,901658.5603162932,188674.32569562,,3264478.890021,167.21088277,,,0.34305569,,3088199.6387160732,187922.635155,3264478.890021,,167.55393846,,3088199.6387160732,187922.635155
,21/03/2023,1679356800,7982926.974641375,9645.35378004,1056521.048017465,7992572.328421415,1056521.048017465,,3281625.7946800557,4701301.17996132,,,9645.35378004,,872734.0856996712,183786.96231779398,3281625.7946800557,,4710946.53374136,,872734.0856996712,183786.96231779398,,3258814.096008,167.21088277,,,0.34305569,,3089717.931133423,182509.396542,3258814.096008,,167.55393846,,3089717.931133423,182509.396542
,22/03/2023,1679443200,7998069.0889448,9677.257959210001,914400.300708299,8007746.3469040105,914400.300708299,,3281217.296885869,4716851.792058931,,,9677.257959210001,,760564.861349042,153835.439359257,3281217.296885869,,4726529.050018141,,760564.861349042,153835.439359257,,3271403.087623,167.21088277,,,0.34305569,,3090345.2169722565,153375.313419,3271403.087623,,167.55393846,,3090345.2169722565,153375.313419
,23/03/2023,1679529600,7831713.618723795,9459.07454037,945777.0625914327,7841172.693264165,945777.0625914327,,3221207.9481065846,4610505.670617211,,,9459.07454037,,784821.3852050727,160955.67738635998,3221207.9481065846,,4619964.745157581,,784821.3852050727,160955.67738635998,,3205182.037917,167.21088277,,,0.34305569,,3092502.1680224473,160154.902872,3205182.037917,,167.55393846,,3092502.1680224473,160154.902872
,24/03/2023,1679616000,8047295.552509952,9746.89826428,919552.1945846014,8057042.450774232,919552.1945846014,,3297255.5223612715,4750040.03014868,,,9746.89826428,,755559.197512112,163992.9970724895,3297255.5223612715,,4759786.92841296,,755559.197512112,163992.9970724895,,3298159.217987,167.18428939,,,0.34305569,,3092966.753773746,164037.943469,3298159.217987,,167.52734508,,3092966.753773746,164037.943469
,25/03/2023,1679702400,7877798.287858049,9532.14540234,936390.5764228781,7887330.43326039,936390.5764228781,,3232415.6228675097,4645382.66499054,,,9532.14540234,,778004.857244248,158385.71917862998,3232415.6228675097,,4654914.81039288,,778004.857244248,158385.71917862998,,3216333.953102,167.18428939,,,0.34305569,,3092966.753773746,157597.730526,3216333.953102,,167.52734508,,3092966.753773746,157597.730526
,26/03/2023,1679788800,7858885.482629355,9499.555111790001,914028.0752845115,7868385.037741145,914028.0752845115,,3229284.3554375656,4629601.127191789,,,9499.555111790001,,757464.2168977585,156563.85838675298,3229284.3554375656,,4639100.6823035795,,757464.2168977585,156563.85838675298,,3206836.499938,167.18793569,,,0.34305569,,3095202.78886965,155475.529679,3206836.499938,,167.53099138,,3095202.78886965,155475.529679
,27/03/2023,1679875200,7955013.925967298,9629.230162610002,919550.0256745615,7964643.156129909,919550.0256745615,,3262215.7590846885,4692798.16688261,,,9629.230162610002,,762664.8174061396,156885.2082684219,3262215.7590846885,,4702427.39704522,,762664.8174061396,156885.2082684219,,3263436.284255,167.18793569,,,0.34305569,,3097770.1581903165,156943.905289,3263436.284255,,167.53099138,,3097770.1581903165,156943.905289
,28/03/2023,1679961600,7838210.407258515,9571.253751,871279.7453507411,7847781.661009516,871279.7453507411,,3173667.001507515,4664543.405751,,,9571.253751,,720017.8156383334,151261.9297124077,3173667.001507515,,4674114.659502001,,720017.8156383334,151261.9297124077,,3175086.265068,167.18793569,,,0.34305569,,3097770.1581903165,151329.574032,3175086.265068,,167.53099138,,3097770.1581903165,151329.574032
,29/03/2023,1680048000,7762998.461106837,9374.33978494,865745.4049284314,7772372.800891777,865745.4049284314,,3194319.2214303366,4568679.2396765,,,9374.33978494,,708931.6823138824,156813.72261454898,3194319.2214303366,,4578053.5794614395,,708931.6823138824,156813.72261454898,,3191128.093337,167.19165775,,,0.34305569,,3099696.918866173,156657.065549,3191128.093337,,167.53471344,,3099696.918866173,156657.065549
