,Date,Timestamp,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap
,16/01/2024,1705363200,45046.818059286335,42.52920050331633,79537.90385324968,124627.25111303932,1494.9982783012533,43551.81978098508,42.524140384322784,0.005060118993544601,,,,74650.97529846003,2106.8542690487297,2780.0742857409205,76145.97357676129,43551.81978098508,42.524140384322784,,,,2106.8542690487297,2780.079345859914,0.5951757973379301,65213.93136125224,0.13401027475205718,0.005068507373247325,,,,29.709347795193253,2107.043903,2784.682936,30.304523592531183,65213.93136125224,0.13401027475205718,,,,2107.043903,2784.6880045073735
,17/01/2024,1705449600,46746.337425442594,42.58393549862291,81801.41795877319,128590.3393197144,1502.8229429955306,45243.51448244706,42.57886869426814,0.005066804354769914,,,,76860.58305377455,2136.119941625013,2804.714963373623,78363.40599677007,45243.51448244706,42.57886869426814,,,,2136.119941625013,2804.7200301779776,0.5818873270667684,68011.63275736444,0.13496535024175269,0.005068507373247325,,,,29.760125394949625,2136.848607,2806.867831,30.342012722016392,68011.63275736444,0.13496535024175269,,,,2136.848607,2806.8728995073734
,18/01/2024,1705536000,44513.60360631941,41.75254892592819,79808.6112971362,124363.96745238153,1482.7076215748266,43030.89598474459,41.74748213677894,0.005066789149247794,,,,74916.95087851777,2112.675201,2778.985217618415,76399.6585000926,43030.89598474459,41.74748213677894,,,,2112.675201,2778.990284407564,0.5868994757533929,67595.297464553,0.13496535024175269,0.005068507373247325,,,,29.633463157808087,2112.675201,2781.257505,30.22036263356148,67595.297464553,0.13496535024175269,,,,2112.675201,2781.2625735073734
,19/01/2024,1705622400,42158.83080161855,41.954786472212476,77767.09409569754,119967.8796837883,1447.2281986610217,40711.60260295752,41.94972203991916,0.005064432293319234,,,,72911.54312323482,2095.741126,2759.8098464627237,74358.77132189584,40711.60260295752,41.94972203991916,,,,2095.741126,2759.814910895017,0.5874993194936293,66765.83449572956,0.1353653502417527,0.005068507373247325,,,,29.556177488663746,2095.741126,2762.030519,30.143676808157377,66765.83449572956,0.1353653502417527,,,,2095.741126,2762.0355875073733
,20/01/2024,1705708800,39349.145938903595,42.55987161012755,78472.84220869845,117864.54801921218,1324.1202306145917,38025.025708289,42.55480515549979,0.0050664546277611605,,,,73578.35496666288,2139.243162,2755.24408003557,74902.47519727747,38025.025708289,42.55480515549979,,,,2139.243162,2755.2491464901977,0.5316364124283186,61593.15293280237,0.1353653502417527,0.005068507373247325,,,,29.541828424974554,2139.243162,2756.360406,30.073464837402874,61593.15293280237,0.1353653502417527,,,,2139.243162,2756.365474507373
,21/01/2024,1705795200,39172.54954067965,42.81216664004335,77346.43223542931,116561.793942749,1209.1372178921674,37963.41232278748,42.80710083925304,0.005065800790310011,,,,72498.19394771048,2139.6754598547122,2708.5628278641243,73707.33116560265,37963.41232278748,42.80710083925304,,,,2139.6754598547122,2708.5678936649147,0.4902119623654675,60901.94853122946,0.13507226063124145,0.005068507373247325,,,,29.39612527023233,2140.206231,2710.329963,29.886337232597796,60901.94853122946,0.13507226063124145,,,,2140.206231,2710.3350315073735
,22/01/2024,1705881600,37771.2863317597,43.11607750317114,77320.63627066911,115135.03867993198,1221.4533040291956,36549.83302773051,43.111013425673335,0.005064077497803107,,,,72395.39466488844,2189.9065888699997,2735.3350169106657,73616.84796891765,36549.83302773051,43.111013425673335,,,,2189.9065888699997,2735.3400809881637,0.4966933168626795,61387.74394010429,0.13507226063124145,0.005068507373247325,,,,29.438954877006648,2187.71887,2737.727791,29.935648193869326,61387.74394010429,0.13507226063124145,,,,2187.71887,2737.732859507373
,23/01/2024,1705968000,36418.97173514963,41.75860058944165,74572.59168751654,111033.3220232556,1155.8517693886672,35263.11996576096,41.753537206329355,0.005063383112292972,,,,69770.89758228663,2146.354725168,2655.339380061905,70926.7493516753,35263.11996576096,41.753537206329355,,,,2146.354725168,2655.3444434450175,0.4955250278184102,63311.96782212628,0.13507226063124145,0.005068507373247325,,,,29.865121814179712,2142.070584,2658.026645,30.360646841998122,63311.96782212628,0.13507226063124145,,,,2142.070584,2658.0317135073733
,24/01/2024,1706054400,36654.73255940545,40.364659213575074,71035.29174474275,107730.38896336177,1121.3640417916731,35533.36851761377,40.359591476614945,0.005067736960126592,,,,66285.43852816331,2129.2725423969996,2620.580674182424,67406.80256995499,35533.36851761377,40.359591476614945,,,,2129.2725423969996,2620.585741919384,0.5030207520844016,63765.92160678079,0.13507226063124145,0.005068507373247325,,,,29.734278876471706,2127.145397,2620.979063,30.23729962855611,63765.92160678079,0.13507226063124145,,,,2127.145397,2620.9841315073736
,25/01/2024,1706140800,37201.13915487239,41.46733630169482,70765.9789355907,108008.58542676478,1130.4276423964507,36070.711512475944,41.462270642822716,0.00506565887210356,,,,66011.62450481683,2133.5654883854163,2620.788942388452,67142.05214721328,36070.711512475944,41.462270642822716,,,,2133.5654883854163,2620.794008047324,0.510653091623692,65127.456472671096,0.14267815087000246,0.005068507373247325,,,,29.8197238569162,2134.743867,2622.262654,30.330376948539893,65127.456472671096,0.14267815087000246,,,,2134.743867,2622.2677225073735
,26/01/2024,1706227200,38103.430101412785,43.038199305932274,71437.02592321174,109583.49422393047,1119.615317095027,36983.81478431776,43.03313496487209,0.005064341060186516,,,,66693.9775858867,2125.469748036425,2617.578589288602,67813.59290298173,36983.81478431776,43.03313496487209,,,,2125.469748036425,2617.583653629662,0.5061277494417242,65983.3770161708,0.14784970440758638,0.005068507373247325,,,,30.12728576340795,2126.054413,2619.732009,30.633413512849675,65983.3770161708,0.14784970440758638,,,,2126.054413,2619.737077507373
,27/01/2024,1706313600,39260.40281934165,44.50213357081803,73174.96406619405,112479.86901910653,1161.0223723825532,38099.3804469591,44.497065063444786,0.005068507373247325,,,,68360.11814419404,2150.793468,2664.052454,69521.14051657659,38099.3804469591,44.497065063444786,,,,2150.793468,2664.0575225073735,0.5113171877579341,66984.15288627119,0.1467242558230118,0.005068507373247325,,,,30.10596883896419,2150.793468,2664.052454,30.617286026722127,66984.15288627119,0.1467242558230118,,,,2150.793468,2664.0575225073735
,28/01/2024,1706400000,41048.04885508442,44.79912385114964,72029.6528435059,113122.50082244148,1147.4369381558492,39900.61191692857,44.79405640816294,0.005067442986698943,,,,67193.52331837857,2174.149563337272,2661.97996179005,68340.96025653442,39900.61191692857,44.79405640816294,,,,2174.149563337272,2661.9850292330366,0.5067982890061125,68196.14880022522,0.1468657587152883,0.005068507373247325,,,,29.67793829678969,2174.771548,2662.539095,30.184736585795804,68196.14880022522,0.1468657587152883,,,,2174.771548,2662.5441635073735
,29/01/2024,1706486400,39343.37930719317,45.134554489852256,73115.53275158948,112504.0466132725,1138.2268997271378,38205.152407466034,45.12948809097808,0.0050663988741800545,,,,68259.31122197704,2196.638071779312,2659.58345783312,69397.53812170417,38205.152407466034,45.12948809097808,,,,2196.638071779312,2659.588524231994,0.5020097999096464,68488.38974939862,0.14705428033164353,0.005068507373247325,,,,30.10545891748791,2198.207592,2660.690305,30.607468717397555,68488.38974939862,0.14705428033164353,,,,2198.207592,2660.6953735073735
,30/01/2024,1706572800,41414.41418275089,45.92230579949449,75268.10079306188,116728.43728161226,1188.2776704517692,40226.13651229912,45.917237758423916,0.005068041070568987,,,,70360.95485498825,2252.746352,2654.3995860736277,71549.23252544002,40226.13651229912,45.917237758423916,,,,2252.746352,2654.404654114698,0.5110190342155537,69250.69595163713,0.1471847862243931,0.005068507373247325,,,,30.330089512633734,2252.746352,2655.578663,30.841108546849288,69250.69595163713,0.1471847862243931,,,,2252.746352,2655.583731507373
,31/01/2024,1706659200,40407.886349713444,46.147248738090695,75840.33947706185,116294.37307551337,1189.0478889419492,39218.8384607715,46.14218290688934,0.005065831201354251,,,,70103.73022696558,2660.401195,3076.208055096272,71292.77811590752,39218.8384607715,46.14218290688934,,,,2660.401195,3076.213120927473,0.5090145844322079,68929.29434272951,0.1502904791443207,0.005068507373247325,,,,30.01041542605912,2660.401195,3077.833151,30.519430010491327,68929.29434272951,0.1502904791443207,,,,2660.401195,3077.838219507373
,01/02/2024,1706745600,39166.09400593655,44.73822494662033,73443.36673471477,112654.19896559794,1122.639065891247,38043.4549400453,44.7331599567912,0.005064989829130292,,,,67758.50087882201,2662.403565459936,3022.462290432816,68881.13994471326,38043.4549400453,44.7331599567912,,,,2662.403565459936,3022.467355422645,0.49897509028941284,69858.85338326571,0.1503585088124473,0.005068507373247325,,,,30.116361634934158,2663.980642,3024.561336,30.61533672522357,69858.85338326571,0.1503585088124473,,,,2663.980642,3024.5664045073736
,02/02/2024,1706832000,40143.53976860116,45.26447571320605,74983.08575480488,115171.88999911924,1176.623688992141,38966.916079609015,45.25941473763476,0.00506097557129068,,,,69260.9880093526,2664.410634519936,3057.687110932344,70437.61169834474,38966.916079609015,45.25941473763476,,,,2664.410634519936,3057.692171907915,0.5117557439759833,69399.99266159264,0.1503585088124473,0.005068507373247325,,,,30.12408196336649,2666.714676,3062.237596,30.63583770734247,69399.99266159264,0.1503585088124473,,,,2666.714676,3062.2426645073733
,03/02/2024,1706918400,39220.93533962191,45.48099614741456,75463.7178093325,114730.13414510182,1173.432702062068,38047.50263755984,45.475930990324684,0.005065157089873608,,,,69752.92565628032,2669.5213257430437,3041.270827309143,70926.35835834239,38047.50263755984,45.475930990324684,,,,2669.5213257430437,3041.275892466233,0.5052542140928447,69589.88226111516,0.1503585088124473,0.005068507373247325,,,,30.034069760633262,2670.060678,3043.282437,30.539323974726106,69589.88226111516,0.1503585088124473,,,,2670.060678,3043.287505507373
,04/02/2024,1707004800,39159.61061107012,44.97278718544456,74226.71283982645,113431.29623808201,1139.165900453596,38020.444710616524,44.96771923053861,0.005067954905943641,,,,69242.32780135558,2307.745364,2676.6396744708595,70381.49370180917,38020.444710616524,44.96771923053861,,,,2307.745364,2676.6447424257653,0.4952486100946426,70376.95230011943,0.1503585088124473,0.005068507373247325,,,,30.102873154546185,2307.745364,2676.93146,30.598121764640826,70376.95230011943,0.1503585088124473,,,,2307.745364,2676.936528507373
,05/02/2024,1707091200,39606.15009731488,46.00037667655789,73555.11941018671,113207.26988417815,1130.5337551056273,38475.61634220925,45.995308169184646,0.005068507373247325,,,,68561.37096466204,2285.7460425246722,2708.002403,69691.90471976767,38475.61634220925,45.995308169184646,,,,2285.7460425246722,2708.0074715073733,0.4943650430749975,71052.8512876274,0.15036060205683116,0.005068507373247325,,,,29.98083423617832,2286.916944,2708.002403,30.475199279253317,71052.8512876274,0.15036060205683116,,,,2286.916944,2708.0074715073733
,06/02/2024,1707177600,40518.45793696235,45.398927846531734,77540.31327947827,118104.17014428716,1132.0757713685496,39386.3821655938,45.393865760957326,0.005062085574405421,,,,72542.32299291746,2274.47658,2723.5137065608083,73674.398764286,39386.3821655938,45.393865760957326,,,,2274.47658,2723.518768646383,0.4885195961648382,71542.79277857079,0.15036060205683116,0.005068507373247325,,,,31.303864308056347,2274.47658,2726.968776,31.792383904221186,71542.79277857079,0.15036060205683116,,,,2274.47658,2726.9738445073735
,07/02/2024,1707264000,41735.95145539376,45.42838267696295,75587.0271662386,117368.40700430932,1193.566491454587,40542.38496393918,45.423318001381276,0.00506467558167315,,,,70516.16651456873,2312.786996883879,2758.0736547859838,71709.73300602332,40542.38496393918,45.423318001381276,,,,2312.786996883879,2758.0787194615655,0.502256130656994,71358.34242234328,0.15054292911338374,0.005068507373247325,,,,29.673400850260997,2312.900329,2760.160336,30.175656980917992,71358.34242234328,0.15054292911338374,,,,2312.900329,2760.1654045073733
,08/02/2024,1707350400,46031.03893304002,46.584476213165665,77258.88390850976,123336.50731776294,1251.0439200837045,44779.995012956315,46.57940263728504,0.005073575880620572,,,,72087.88302446077,2420.8934219469998,2750.1074621019998,73338.92694454447,44779.995012956315,46.57940263728504,,,,2420.8934219469998,2750.1125356778803,0.5142318936237913,72080.4748699498,0.1507863217030366,0.005068507373247325,,,,29.63116482155044,2418.474947,2747.360102,30.14539671517423,72080.4748699498,0.1507863217030366,,,,2418.474947,2747.3651705073735
,09/02/2024,1707436800,45294.12818128132,48.15264582899141,76589.98960836089,121932.2704354712,1281.5788985816007,44012.549282699714,48.147580382996615,0.005065445994793884,,,,71416.74372084832,2428.18943865344,2745.05644885914,72698.32261942992,44012.549282699714,48.147580382996615,,,,2428.18943865344,2745.0615143051346,0.5293789932635252,71118.5196097025,0.1507863217030366,0.005068507373247325,,,,29.49995816484228,2428.966708,2746.715465,30.029337158105804,71118.5196097025,0.1507863217030366,,,,2428.966708,2746.7205335073736
,10/02/2024,1707523200,46646.2945072631,49.55673823030054,78532.15546776353,125228.00671325692,1332.1308173591956,45314.1636899039,49.55167317458081,0.005065055719726144,,,,73352.1115746399,2428.4375959692798,2751.6062971543415,74684.2423919991,45314.1636899039,49.55167317458081,,,,2428.4375959692798,2751.611362210061,0.5351556368044847,71062.75983888678,0.1533585255008536,0.005068507373247325,,,,29.467673496585267,2431.39904,2753.481418,30.002829133389753,71062.75983888678,0.1533585255008536,,,,2431.39904,2753.4864865073732
,11/02/2024,1707609600,45672.61575163017,49.448670777204995,79606.80055331807,125328.86497572545,1281.5313897276728,44391.084361902496,49.443602300242794,0.005068476962203086,,,,74320.77624004125,2514.420414,2771.603899276826,75602.30762976893,44391.084361902496,49.443602300242794,,,,2514.420414,2771.608967753788,0.5108776155088013,70807.42153696124,0.15324222005344118,0.005068507373247325,,,,29.627694844325173,2514.420414,2771.620529,30.138572459833973,70807.42153696124,0.15324222005344118,,,,2514.420414,2771.625597507373
,12/02/2024,1707696000,44035.62818401514,49.16823754491824,80099.10876619186,124183.90518775192,1290.9545908012542,42744.67359321389,49.163169037544996,0.005068507373247325,,,,74805.12692204717,2527.415404144686,2766.56644,76096.08151284842,42744.67359321389,49.163169037544996,,,,2527.415404144686,2766.5715085073734,0.514461864641659,69992.57182822729,0.15324222005344118,0.005068507373247325,,,,29.81079687488181,2532.980362,2766.56644,30.32525873952347,69992.57182822729,0.15324222005344118,,,,2532.980362,2766.5715085073734
,13/02/2024,1707782400,45041.69579916543,50.375785183183865,84241.50309666127,129333.57468100988,1355.4348403171161,43686.26095884831,50.37071838896611,0.0050667942177551675,,,,79153.23055285332,2586.712444006536,2501.560099801406,80508.66539317043,43686.26095884831,50.37071838896611,,,,2586.712444006536,2501.565166595624,0.5090892443171627,69492.73589839783,0.15324222205344118,0.005068507373247325,,,,29.72924786114147,2587.716478,2502.405913,30.238337105458633,69492.73589839783,0.15324222205344118,,,,2587.716478,2502.4109815073734
,14/02/2024,1707868800,43703.76475111988,49.75747678192897,80909.46130759334,124662.98353549515,1300.881014715846,42402.88373640404,49.752409273051676,0.005067508877294796,,,,75777.37294474914,2595.044321,2537.044041844214,77078.25395946499,42402.88373640404,49.752409273051676,,,,2595.044321,2537.0491093530914,0.49520019745709754,70052.32707652867,0.15323993369591177,0.005068507373247325,,,,28.845812661211404,2595.044321,2537.543938,29.341012858668503,70052.32707652867,0.15323993369591177,,,,2595.044321,2537.549006507373
,15/02/2024,1707955200,44439.74245991342,51.414011600692476,92950.80623030958,137441.96270182368,1411.5077548060779,43028.23470510734,51.40893295630448,0.00507864438799382,,,,87630.26255317732,2719.4115646682562,2601.132112464,89041.7703079834,43028.23470510734,51.40893295630448,,,,2719.4115646682562,2601.137191108388,0.502867112281817,69374.7546553085,0.15323993369591177,0.005068507373247325,,,,31.21936590753471,2722.286299,2595.940232,31.722233019816525,69374.7546553085,0.15323993369591177,,,,2722.286299,2595.9453005073733
,16/02/2024,1708041600,44748.24318314936,54.33169557879526,91780.26926255271,136582.84414128086,1401.0039901114374,43347.23919303792,54.32662200291464,0.005073575880620572,,,,86445.38523507971,2700.0747523749997,2634.809275098,87846.38922519115,43347.23919303792,54.32662200291464,,,,2700.0747523749997,2634.8143486738804,0.4954255449705919,70680.53168358855,0.15323993569591177,0.005068507373247325,,,,30.56897224602165,2697.377375,2632.177098,31.064397790992242,70680.53168358855,0.15323993569591177,,,,2697.377375,2632.1821665073735
,17/02/2024,1708128000,42934.40955745515,55.526967077223375,91401.40074140814,134391.3372659405,1384.4654237702,41549.94413368495,55.52189350134275,0.005073575880620572,,,,86040.29627959008,2750.888005971064,2610.216455847,87424.76170336029,41549.94413368495,55.52189350134275,,,,2750.888005971064,2610.2215294228804,0.4944007312707613,68677.02603066908,0.15323993569591177,0.005068507373247325,,,,30.725494959304246,2751.207146,2607.608847,31.219895690575008,68677.02603066908,0.15323993569591177,,,,2751.207146,2607.6139155073733
,18/02/2024,1708214400,41950.16364930659,54.058731782802184,91072.82975904865,133077.05214013805,1344.5408970384956,40605.62275226809,54.05365820692156,0.005073575880620572,,,,85655.08371774865,2723.429116,2694.3169252999996,86999.62461478714,40605.62275226809,54.05365820692156,,,,2723.429116,2694.32199887588,0.48230671443737216,68943.21419739493,0.15323937803175586,0.005068507373247325,,,,30.72574593585055,2723.429116,2691.6253,31.20805265028792,68943.21419739493,0.15323937803175586,,,,2723.429116,2691.6303685073735
,19/02/2024,1708300800,41814.258891725134,53.73646053968202,94254.20347493577,136122.19882720057,1340.0279896077361,40474.2309021174,53.731392265460116,0.005068274221908156,,,,88830.3092842911,2783.3528741328796,2640.5413165117984,90170.33727389884,40474.2309021174,53.731392265460116,,,,2783.3528741328796,2640.54638478602,0.4674722800336769,68152.4335000074,0.15322494728793484,0.005068507373247325,,,,30.988686459735813,2784.48616,2640.662787,31.45615873976949,68152.4335000074,0.15322494728793484,,,,2784.48616,2640.6678555073736
,20/02/2024,1708387200,42986.62925315742,53.97773651343445,95187.09450033664,138227.7014900075,1354.5838243438561,41632.045428813566,53.97266293755383,0.005073575880620572,,,,89652.92452762365,2825.185982,2708.9839907129995,91007.50835196751,41632.045428813566,53.97266293755383,,,,2825.185982,2708.98906428888,0.4590191337101009,69276.59259912334,0.15322695587540833,0.005068507373247325,,,,30.380111597139873,2825.185982,2706.277713,30.839130730849973,69276.59259912334,0.15322695587540833,,,,2825.185982,2706.2827815073733
,21/02/2024,1708473600,43455.55201766109,51.934246187721186,96485.67309491044,139993.15935875924,1402.618273274384,42052.933744386704,51.929177847608685,0.005068340112504008,,,,90884.60297955846,2850.2995937748747,2750.7705215771,92287.22125283285,42052.933744386704,51.929177847608685,,,,2850.2995937748747,2750.7755899172125,0.467876295357452,69098.27495479218,0.1467921128663746,0.005068507373247325,,,,30.316695680742956,2850.884025,2750.8613,30.78457197610041,69098.27495479218,0.1467921128663746,,,,2850.884025,2750.8663685073734
,22/02/2024,1708560000,42257.79642621161,36.70322410461177,94897.79297262977,137192.292622946,1364.6234900640688,40893.17293614754,36.698155597238525,0.005068507373247325,,,,89302.69449429178,2850.3037943379995,2744.794684,90667.31798435585,40893.17293614754,36.698155597238525,,,,2850.3037943379995,2744.7997525073733,0.45865534558681026,69618.19864102258,0.09688770387633266,0.005068507373247325,,,,30.014988385689964,2847.456338,2744.794684,30.473643731276773,69618.19864102258,0.09688770387633266,,,,2847.456338,2744.7997525073733
,23/02/2024,1708646400,41017.32867380867,37.1837808765058,96487.79595922817,137542.30841391336,1317.9256755905005,39699.40299821817,37.17871860846513,0.005062268040670858,,,,90276.43723793088,3452.928950513964,2758.429770783327,91594.36291352137,39699.40299821817,37.17871860846513,,,,3452.928950513964,2758.4348330513676,0.44237569669391136,70190.01624511035,0.09688770387633266,0.005068507373247325,,,,30.30224128555682,3458.310081,2761.829583,30.744616982250733,70190.01624511035,0.09688770387633266,,,,3458.310081,2761.8346515073736
,24/02/2024,1708732800,41983.8148154996,36.457134405273266,95333.90018418101,137354.17213408588,1323.3086697374088,40660.50614576219,36.45206082939264,0.005073575880620572,,,,89101.602275344,3472.300480649,2759.997428188,90424.91094508141,40660.50614576219,36.45206082939264,,,,3472.300480649,2760.0025017638804,0.4508272333355167,70129.95464853049,0.09688770387633266,0.005068507373247325,,,,30.42069330461253,3468.831649,2757.240188,30.871520537948047,70129.95464853049,0.09688770387633266,,,,3468.831649,2757.2452565073736
,25/02/2024,1708819200,42249.26470436245,37.094307308343275,98424.52477885889,140710.88379052968,1350.5303656412384,40898.73433872122,37.08924024549463,0.00506706284864595,,,,91832.37581339688,3845.742775366629,2746.406190095385,93182.90617903812,40898.73433872122,37.08924024549463,,,,3845.742775366629,2746.411257158234,0.4515238346537966,69402.46588096552,0.09708462750437043,0.005068507373247325,,,,30.70238739352297,3846.485147,2747.189139,31.153911228176764,69402.46588096552,0.09708462750437043,,,,3846.485147,2747.1942075073734
,26/02/2024,1708905600,43877.918502586275,37.42959855363078,101257.07711480287,145172.42521594279,1392.7283274844644,42485.19017510181,37.42453459777715,0.005063955853626149,,,,94815.96350743117,3550.972319964075,2890.141287407634,96208.69183491563,42485.19017510181,37.42453459777715,,,,3550.972319964075,2890.1463513634876,0.44865645072980154,68840.0542083256,0.0972545791371772,0.005068507373247325,,,,30.544215135341943,3554.900485,2892.738967,30.992871586071743,68840.0542083256,0.0972545791371772,,,,3554.900485,2892.744035507373
,27/02/2024,1708992000,46431.54764217516,39.13447587742512,103378.98550606064,149849.6676241132,1446.1092505527192,44985.43839162244,39.12940737005187,0.005068507373247325,,,,96567.16447317401,3721.615378886622,3090.205654,98013.27372372673,44985.43839162244,39.12940737005187,,,,3721.615378886622,3090.2107225073732,0.45449978959843584,68953.55684320777,0.0972545791371772,0.005068507373247325,,,,30.350235238727624,3722.147646,3090.205654,30.80473502832606,68953.55684320777,0.0972545791371772,,,,3722.147646,3090.2107225073732
,28/02/2024,1709078400,47404.325803107626,38.60832860429299,105836.63078213972,153279.56491385165,1476.0473522632265,45928.2784508444,38.60326009691975,0.005068507373247325,,,,98962.02599413972,3793.370299,3081.234489,100438.07334640295,45928.2784508444,38.60326009691975,,,,3793.370299,3081.2395575073733,0.4549761737802888,68948.54178928307,0.0972545791371772,0.005068507373247325,,,,30.504010502997545,3793.370299,3081.234489,30.958986676777833,68948.54178928307,0.0972545791371772,,,,3793.370299,3081.2395575073733
,29/02/2024,1709164800,49783.113747404524,40.25776416809746,111693.3373380572,161516.70884962982,1577.4348782215857,48205.678869182935,40.25269775908627,0.005066409011194801,,,,104484.64231918046,3986.6484916136337,3222.046527263102,106062.07719740205,48205.678869182935,40.25269775908627,,,,3986.6484916136337,3222.051593672113,0.4614285065543354,69418.32120938237,0.0972545791371772,0.005068507373247325,,,,30.5636658151988,3987.836867,3223.381007,31.025094321753134,69418.32120938237,0.0972545791371772,,,,3987.836867,3223.3860755073733
,01/03/2024,1709251200,48886.84714797885,39.137382617508386,109875.45374016985,158801.4382707662,1546.8254943782847,47340.02165360057,39.13232500742599,0.005057610082394843,,,,102880.6544430443,3873.8224870667405,3120.9768100588,104427.47993742258,47340.02165360057,39.13232500742599,,,,3873.8224870667405,3120.9818676688824,0.4594049023701329,69336.86460072086,0.0972545791371772,0.005068507373247325,,,,30.555403425891235,3887.522115,3127.701368,31.014808328261367,69336.86460072086,0.0972545791371772,,,,3887.522115,3127.7064365073734
,02/03/2024,1709337600,58228.27170156541,39.27441475095181,115170.59936904724,173438.1454853636,1667.4381573487706,56560.83354421664,39.26933610656382,0.00507864438799382,,,,108062.40401571624,3976.148016841,3132.04733649,109729.84217306502,56560.83354421664,39.26933610656382,,,,3976.148016841,3132.052415134388,0.4842642851932397,70132.18226685874,0.09589113134050552,0.005068507373247325,,,,31.383930256304016,3972.175841,3125.795745,31.868194541497257,70132.18226685874,0.09589113134050552,,,,3972.175841,3125.8008135073733
,03/03/2024,1709424000,61148.50749780016,39.350163676203444,112094.08862909548,173281.94629057185,1694.0684845018686,59454.43901329829,39.34509010032282,0.005073575880620572,,,,105023.97782533949,3976.7622594699997,3093.348544286,106718.04630984136,59454.43901329829,39.34509010032282,,,,3976.7622594699997,3093.3536178618806,0.49374205337732396,71070.48304393046,0.09589113134050552,0.005068507373247325,,,,30.60959751021238,3972.78947,3090.258286,31.103339563589707,71070.48304393046,0.09589113134050552,,,,3972.78947,3090.2633545073736
,04/03/2024,1709510400,61572.46447264139,40.04442560412345,115322.81393934476,176935.32283759027,1725.3148235511983,59847.14964909019,40.03934189122808,0.005083712895367067,,,,108217.74750738377,3970.9493353569997,3134.1170966039995,109943.06233093498,59847.14964909019,40.03934189122808,,,,3970.9493353569997,3134.1221803168946,0.4889766024314561,70963.84957685294,0.09589113134050552,0.005068507373247325,,,,30.670313485181403,3959.072119,3124.742868,31.15929008761286,70963.84957685294,0.09589113134050552,,,,3959.072119,3124.747936507373
,05/03/2024,1709596800,93828.73660877776,37.11932175135607,117312.28089185957,211178.13682238868,2148.4156089397757,91680.32099983799,37.114243106968075,0.00507864438799382,,,,110501.34011223557,3486.941238,3323.999541624,112649.75572117534,91680.32099983799,37.114243106968075,,,,3486.941238,3324.004620268388,0.5924375714040855,69984.97786247174,0.08805068232537325,0.005068507373247325,,,,30.43787034236971,3486.941238,3317.364812,31.030307913773797,69984.97786247174,0.08805068232537325,,,,3486.941238,3317.369880507373
,06/03/2024,1709683200,75106.57953798497,34.41968276275276,114194.52324635902,189335.52246710676,1824.0893010941577,73282.49023689082,34.414609186872134,0.005073575880620572,,,,107421.63181831685,3496.302453383173,3276.5889746589996,109245.721119411,73282.49023689082,34.414609186872134,,,,3496.302453383173,3276.59404823488,0.515179047330932,68552.3762739858,0.08805068232537325,0.005068507373247325,,,,30.339180164972603,3501.965131,3273.315659,30.854359212303535,68552.3762739858,0.08805068232537325,,,,3501.965131,3273.3207275073732
,07/03/2024,1709769600,77160.97753741656,37.555714576553534,121795.50085860219,198994.0341105953,1884.2941071953499,75276.68343022121,37.55064100067291,0.005073575880620572,,,,114797.87481915319,3605.570924,3392.0551154489995,116682.16892634855,75276.68343022121,37.55064100067291,,,,3605.570924,3392.06018902488,0.4930693505257931,68934.69178591685,0.08757962729889195,0.005068507373247325,,,,30.039532237922,3605.570924,3388.666449,30.532601588447793,68934.69178591685,0.08757962729889195,,,,3605.570924,3388.671517507373
,08/03/2024,1709856000,73780.41454978677,41.14034872189718,124573.1131924018,198394.66809091048,1886.4117122456519,71894.00283754112,41.13527514601656,0.005073575880620572,,,,117495.2650087276,3630.683255467195,3447.164928207,119381.67672097325,71894.00283754112,41.13527514601656,,,,3630.683255467195,3447.1700017828803,0.4824273926847777,68996.16395157497,0.08757962729889195,0.005068507373247325,,,,30.04801867111504,3633.295595,3443.721207,30.53044606379982,68996.16395157497,0.08757962729889195,,,,3633.295595,3443.7262755073734
,09/03/2024,1709942400,85300.65303476293,42.998303332870705,124223.79588414295,209567.44722223876,2047.7126564623172,83252.94037830061,42.99322468848271,0.00507864438799382,,,,117127.71914680052,3677.7979886684398,3418.278748674,119175.43180326284,83252.94037830061,42.99322468848271,,,,3677.7979886684398,3418.283827318388,0.5253212288449821,69960.45409941228,0.0884525052225707,0.005068507373247325,,,,30.0480036394889,3680.816258,3411.455837,30.573324868333884,69960.45409941228,0.0884525052225707,,,,3680.816258,3411.4609055073734
,10/03/2024,1710028800,85110.92490968884,43.31231479491821,125683.91979363539,210838.15701811915,2032.6336938969007,83078.29121579193,43.30723108202284,0.005083712895367067,,,,118531.1982066454,3715.953792,3436.76779499,120563.8319005423,83078.29121579193,43.30723108202284,,,,3715.953792,3436.772878702895,0.5186639620250424,69813.69009730415,0.0884525052225707,0.005068507373247325,,,,30.245420544796197,3715.953792,3426.48833,30.764084506821238,69813.69009730415,0.0884525052225707,,,,3715.953792,3426.4933985073735
