,Date,Timestamp,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius
,05/10/2022,1664928000,17586305.51651282,17586305.51651282,8763095.77796224,8823209.73855058,,,,8763095.77796224,8823209.73855058,,,,434.05298816,6043294.341473,,,,434.05298816,6043294.341473,,,
,06/10/2022,1665014400,17649823.129661188,17649823.129661188,8854204.89361512,8795618.23604607,,,,8854204.89361512,8795618.23604607,,,,436.94260233,6150781.983249,,,,436.94260233,6150781.983249,,,
,07/10/2022,1665100800,18126507.574543677,18126507.574543677,9021068.287964325,9105439.28657935,,,,9021068.287964325,9105439.28657935,,,,451.30140452,6367440.060545,,,,451.30140452,6367440.060545,,,
,08/10/2022,1665187200,17915924.34889646,17915924.34889646,8878219.54303246,9037704.805863999,,,,8878219.54303246,9037704.805863999,,,,453.68470679,6364580.8492,,,,453.68470679,6364580.8492,,,
,09/10/2022,1665273600,17754218.464601375,17754218.464601375,8827562.424802238,8926656.039799139,,,,8827562.424802238,8926656.039799139,,,,454.90213424,6330961.730354,,,,454.90213424,6330961.730354,,,
,10/10/2022,1665360000,17895224.34052615,17895224.34052615,8856177.39975511,9039046.94077104,,,,8856177.39975511,9039046.94077104,,,,455.24479197,6277115.931091,,,,455.24479197,6277115.931091,,,
,11/10/2022,1665446400,17195260.50803905,17195260.50803905,8589074.198301248,8606186.3097378,,,,8589074.198301248,8606186.3097378,,,,450.8667232,6374952.822028,,,,450.8667232,6374952.822028,,,
,12/10/2022,1665532800,17246784.264676116,17246784.264676116,8601803.301599557,8644980.96307656,,,,8601803.301599557,8644980.96307656,,,,450.13136379,6356603.649321,,,,450.13136379,6356603.649321,,,
,13/10/2022,1665619200,17233288.466036428,17233288.466036428,8623047.598223427,8610240.867813,,,,8623047.598223427,8610240.867813,,,,450.19448097,6377956.19838,,,,450.19448097,6377956.19838,,,
,14/10/2022,1665705600,17905854.779568948,17905854.779568948,8913056.93310995,8992797.846459,,,,8913056.93310995,8992797.846459,,,,459.10106459,6423427.033185,,,,459.10106459,6423427.033185,,,
,15/10/2022,1665792000,18031484.526610233,18031484.526610233,8978834.36925167,9052650.15735856,,,,8978834.36925167,9052650.15735856,,,,467.8108699,6607773.837488,,,,467.8108699,6607773.837488,,,
,16/10/2022,1665878400,18025005.096486233,18025005.096486233,8953812.992307432,9071192.104178801,,,,8953812.992307432,9071192.104178801,,,,468.17861394,6621308.10524,,,,468.17861394,6621308.10524,,,
,17/10/2022,1665964800,17948105.83798441,17948105.83798441,8993112.550051209,8954993.2879332,,,,8993112.550051209,8954993.2879332,,,,467.85081349,6633328.361432,,,,467.85081349,6633328.361432,,,
,18/10/2022,1666051200,18485334.82693258,18485334.82693258,9191720.45481778,9293614.372114798,,,,9191720.45481778,9293614.372114798,,,,469.23561862,6638295.980082,,,,469.23561862,6638295.980082,,,
,19/10/2022,1666137600,18196905.519029804,18196905.519029804,9049110.533157552,9147794.985872252,,,,9049110.533157552,9147794.985872252,,,,469.62501729,6677222.617425,,,,469.62501729,6677222.617425,,,
,20/10/2022,1666224000,17792499.9032866,17792499.9032866,8920280.622939756,8872219.28034684,,,,8920280.622939756,8872219.28034684,,,,467.09593927,6721378.242687,,,,467.09593927,6721378.242687,,,
,21/10/2022,1666310400,17783141.744570747,17783141.744570747,8877987.179545784,8905154.56502496,,,,8877987.179545784,8905154.56502496,,,,465.95951319,6746329.215928,,,,465.95951319,6746329.215928,,,
,22/10/2022,1666396800,18050037.261194393,18050037.261194393,8944391.422782594,9105645.8384118,,,,8944391.422782594,9105645.8384118,,,,466.74856445,6744922.843268,,,,466.74856445,6744922.843268,,,
,23/10/2022,1666483200,18012068.052538335,18012068.052538335,8959504.257380653,9052563.79515768,,,,8959504.257380653,9052563.79515768,,,,466.49263814,6755644.623252,,,,466.49263814,6755644.623252,,,
,24/10/2022,1666569600,18340065.72332161,18340065.72332161,9119746.512038289,9220319.21128332,,,,9119746.512038289,9220319.21128332,,,,467.18050328,6730160.008236,,,,467.18050328,6730160.008236,,,
,25/10/2022,1666656000,18193981.813564867,18193981.813564867,9084506.959500946,9109474.85406392,,,,9084506.959500946,9109474.85406392,,,,470.02330115,6698143.275047,,,,470.02330115,6698143.275047,,,
,26/10/2022,1666742400,18796419.43981194,18796419.43981194,9403701.329616481,9392718.11019546,,,,9403701.329616481,9392718.11019546,,,,466.87028744,6757351.158414,,,,466.87028744,6757351.158414,,,
,27/10/2022,1666828800,19441239.17487222,19441239.17487222,9678286.09185654,9762953.08301568,,,,9678286.09185654,9762953.08301568,,,,466.60332137,6779828.529872,,,,466.60332137,6779828.529872,,,
,28/10/2022,1666915200,19114592.40686366,19114592.40686366,9545409.6431625,9569182.76370116,,,,9545409.6431625,9569182.76370116,,,,469.98570375,6738861.101198,,,,469.98570375,6738861.101198,,,
,29/10/2022,1667001600,19457471.2078871,19457471.2078871,9675383.813079251,9782087.39480785,,,,9675383.813079251,9782087.39480785,,,,470.29523225,6746267.168833,,,,470.29523225,6746267.168833,,,
,30/10/2022,1667088000,19459039.99556223,19459039.99556223,9732036.38132655,9727003.614235679,,,,9732036.38132655,9727003.614235679,,,,469.48894695,6754863.620997,,,,469.48894695,6754863.620997,,,
,31/10/2022,1667174400,19318772.46973159,19318772.46973159,9603600.07468776,9715172.39504383,,,,9603600.07468776,9715172.39504383,,,,467.16933768,6793826.849681,,,,467.16933768,6793826.849681,,,
,01/11/2022,1667260800,19345206.863795176,19345206.863795176,9651913.96888098,9693292.894914199,,,,9651913.96888098,9693292.894914199,,,,471.60724953,6778526.49994,,,,471.60724953,6778526.49994,,,
,02/11/2022,1667347200,19232712.96848786,19232712.96848786,9622237.75869122,9610475.20979664,,,,9622237.75869122,9610475.20979664,,,,469.51487063,6815939.865104,,,,469.51487063,6815939.865104,,,
,03/11/2022,1667433600,19031153.5664344,19031153.5664344,9416347.084628,9614806.4818064,,,,9416347.084628,9614806.4818064,,,,466.5022088,6867718.915576,,,,466.5022088,6867718.915576,,,
,04/11/2022,1667520000,18837503.753171172,18837503.753171172,9437093.0446416,9400410.708529571,,,,9437093.0446416,9400410.708529571,,,,465.33989372,6861613.655861,,,,465.33989372,6861613.655861,,,
,05/11/2022,1667606400,19726358.08711668,19726358.08711668,9844134.80719668,9882223.279919999,,,,9844134.80719668,9882223.279919999,,,,464.96007969,6862655.0555,,,,464.96007969,6862655.0555,,,
,06/11/2022,1667692800,19809394.21348384,19809394.21348384,9902249.321692001,9907144.89179184,,,,9902249.321692001,9907144.89179184,,,,464.654372,6879961.730411,,,,464.654372,6879961.730411,,,
,07/11/2022,1667779200,19212658.821427107,19212658.821427107,9602598.32762295,9610060.493804159,,,,9602598.32762295,9610060.493804159,,,,459.34457439,6963811.952032,,,,459.34457439,6963811.952032,,,
,08/11/2022,1667865600,19054802.65403999,19054802.65403999,9488229.5411424,9566573.11289759,,,,9488229.5411424,9566573.11289759,,,,461.37756096,6982900.082407,,,,461.37756096,6982900.082407,,,
,09/11/2022,1667952000,16574294.558358777,16574294.558358777,8313913.1122347,8260381.446124079,,,,8313913.1122347,8260381.446124079,,,,450.711915,7121018.488038,,,,450.711915,7121018.488038,,,
,10/11/2022,1668038400,14759378.262286855,14759378.262286855,7309154.512132375,7450223.75015448,,,,7309154.512132375,7450223.75015448,,,,451.89564715,7068523.48212,,,,451.89564715,7068523.48212,,,
,11/11/2022,1668124800,15849341.128322024,15849341.128322024,7849513.160197776,7999827.968124249,,,,7849513.160197776,7999827.968124249,,,,447.07210326,6956372.146195,,,,447.07210326,6956372.146195,,,
,12/11/2022,1668211200,14964359.623018555,14964359.623018555,7482501.94010378,7481857.682914777,,,,7482501.94010378,7481857.682914777,,,,442.69056042,7031821.130559,,,,442.69056042,7031821.130559,,,
,13/11/2022,1668297600,15067617.08088026,15067617.08088026,7449266.092692999,7618350.988187261,,,,7449266.092692999,7618350.988187261,,,,442.05700146,7228036.99069,,,,442.05700146,7228036.99069,,,
,14/11/2022,1668384000,14248976.205498528,14248976.205498528,7148414.869627553,7100561.335870975,,,,7148414.869627553,7100561.335870975,,,,440.16357209,7235636.192309,,,,440.16357209,7235636.192309,,,
,15/11/2022,1668470400,14605669.335875593,14605669.335875593,7324782.137670153,7280887.19820544,,,,7324782.137670153,7280887.19820544,,,,441.52243499,7208799.206144,,,,441.52243499,7208799.206144,,,
,16/11/2022,1668556800,14822267.6388056,14822267.6388056,7421883.666796122,7400383.972009478,,,,7421883.666796122,7400383.972009478,,,,441.66101342,7234001.927673,,,,441.66101342,7234001.927673,,,
,17/11/2022,1668643200,14404068.55323809,14404068.55323809,7212740.308263017,7191328.244975073,,,,7212740.308263017,7191328.244975073,,,,432.03488439,7266037.644031,,,,432.03488439,7266037.644031,,,
,18/11/2022,1668729600,14464516.555881275,14464516.555881275,7286117.787747826,7178398.768133448,,,,7286117.787747826,7178398.768133448,,,,432.13152503,7278160.514303,,,,432.13152503,7278160.514303,,,
,19/11/2022,1668816000,14360040.941828018,14360040.941828018,7217830.396509622,7142210.545318396,,,,7217830.396509622,7142210.545318396,,,,432.53875271,7279590.986414,,,,432.53875271,7279590.986414,,,
,20/11/2022,1668902400,14546991.215436235,14546991.215436235,7228778.842008581,7318212.373427654,,,,7228778.842008581,7318212.373427654,,,,432.13801831,7296323.403218,,,,432.13801831,7296323.403218,,,
,21/11/2022,1668988800,14161020.35713975,14161020.35713975,7046329.43235073,7066299.160977195,,,,7046329.43235073,7066299.160977195,,,,434.27850535,7270647.993482,,,,434.27850535,7270647.993482,,,
,22/11/2022,1669075200,13822057.444196545,13822057.444196545,6912652.085807992,6909405.358388552,,,,6912652.085807992,6909405.358388552,,,,434.3321288,7283738.532805,,,,434.3321288,7283738.532805,,,
,23/11/2022,1669161600,14120206.205792565,14120206.205792565,7026047.608688587,7094158.5971039785,,,,7026047.608688587,7094158.5971039785,,,,433.43614625,7306259.30472,,,,433.43614625,7306259.30472,,,
,24/11/2022,1669248000,14492910.76834298,14492910.76834298,7189306.2671740055,7303604.501168975,,,,7189306.2671740055,7303604.501168975,,,,434.2640367,7296308.192976,,,,434.2640367,7296308.192976,,,
,25/11/2022,1669334400,14500792.8555189,14500792.8555189,7244201.093204459,7256591.76231444,,,,7244201.093204459,7256591.76231444,,,,437.99131135,7242107.54722,,,,437.99131135,7242107.54722,,,
,26/11/2022,1669420800,14488795.493936088,14488795.493936088,7204209.141863424,7284586.352072665,,,,7204209.141863424,7284586.352072665,,,,435.48857703,7291396.516419,,,,435.48857703,7291396.516419,,,
,27/11/2022,1669507200,14361785.810305241,14361785.810305241,7186762.686844769,7175023.123460473,,,,7186762.686844769,7175023.123460473,,,,436.15878032,7287468.766528,,,,436.15878032,7287468.766528,,,
,28/11/2022,1669593600,14469256.021642718,14469256.021642718,7213746.758230288,7255509.263412431,,,,7213746.758230288,7255509.263412431,,,,438.02902838,7257809.989179,,,,438.02902838,7257809.989179,,,
,29/11/2022,1669680000,14199682.339497823,14199682.339497823,7058251.6397152,7141430.699782622,,,,7058251.6397152,7141430.699782622,,,,436.278944,7325836.660193,,,,436.278944,7325836.660193,,,
,30/11/2022,1669766400,14695603.505397286,14695603.505397286,7347099.123036475,7348504.38236081,,,,7347099.123036475,7348504.38236081,,,,436.68867157,7326524.807937,,,,436.68867157,7326524.807937,,,
,01/12/2022,1669852800,15037792.982672445,15037792.982672445,7497928.192769848,7539864.789902599,,,,7497928.192769848,7539864.789902599,,,,435.80038505,7348796.091523,,,,435.80038505,7348796.091523,,,
,02/12/2022,1669939200,14878175.723047514,14878175.723047514,7435221.526386644,7442954.196660869,,,,7435221.526386644,7442954.196660869,,,,435.48085238,7361972.49917,,,,435.48085238,7361972.49917,,,
,03/12/2022,1670025600,15030661.836016748,15030661.836016748,7508659.408701038,7522002.427315711,,,,7508659.408701038,7522002.427315711,,,,439.95011497,7295831.646281,,,,439.95011497,7295831.646281,,,
,04/12/2022,1670112000,14825751.141153838,14825751.141153838,7402936.276235182,7422814.864918656,,,,7402936.276235182,7422814.864918656,,,,436.39276254,7363903.635832,,,,436.39276254,7363903.635832,,,
,05/12/2022,1670198400,15091082.187007166,15091082.187007166,7568549.397948711,7522532.789058456,,,,7568549.397948711,7522532.789058456,,,,438.49466104,7418671.389604,,,,438.49466104,7418671.389604,,,
,06/12/2022,1670284800,15022510.011647422,15022510.011647422,7472293.489749745,7550216.521897678,,,,7472293.489749745,7550216.521897678,,,,438.61217393,7416715.640371,,,,438.61217393,7416715.640371,,,
,07/12/2022,1670371200,15073003.123107359,15073003.123107359,7512326.278409609,7560676.844697749,,,,7512326.278409609,7560676.844697749,,,,439.55149664,7419702.49725,,,,439.55149664,7419702.49725,,,
,08/12/2022,1670457600,14753601.517953837,14753601.517953837,7368252.044522714,7385349.473431123,,,,7368252.044522714,7385349.473431123,,,,436.98286019,7471329.533705,,,,436.98286019,7471329.533705,,,
,09/12/2022,1670544000,14954068.318334654,14954068.318334654,7503084.377739332,7450983.940595321,,,,7503084.377739332,7450983.940595321,,,,436.29609988,7436111.717161,,,,436.29609988,7436111.717161,,,
,10/12/2022,1670630400,14897338.789127141,14897338.789127141,7488610.114074547,7408728.675052595,,,,7488610.114074547,7408728.675052595,,,,436.71552961,7497499.06397,,,,436.71552961,7497499.06397,,,
,11/12/2022,1670716800,15037584.442506762,15037584.442506762,7489787.866689128,7547796.575817634,,,,7489787.866689128,7547796.575817634,,,,436.8514696,7502779.896439,,,,436.8514696,7502779.896439,,,
,12/12/2022,1670803200,14806093.620740576,14806093.620740576,7414729.278635208,7391364.342105368,,,,7414729.278635208,7391364.342105368,,,,436.8039323,7510243.994291,,,,436.8039323,7510243.994291,,,
,13/12/2022,1670889600,14712900.487146972,14712900.487146972,7423943.888828654,7288956.598318318,,,,7423943.888828654,7288956.598318318,,,,432.60101513,7580952.13157,,,,432.60101513,7580952.13157,,,
,14/12/2022,1670976000,14440392.653336335,14440392.653336335,7175223.877681085,7265168.775655249,,,,7175223.877681085,7265168.775655249,,,,403.07098927,7432291.277317,,,,403.07098927,7432291.277317,,,
,15/12/2022,1671062400,14288400.508989003,14288400.508989003,7220242.945418173,7068157.563570828,,,,7220242.945418173,7068157.563570828,,,,405.7588247,7439923.079953,,,,405.7588247,7439923.079953,,,
,16/12/2022,1671148800,14168889.10906589,14168889.10906589,7098092.561405945,7070796.547659947,,,,7098092.561405945,7070796.547659947,,,,407.64069746,7428415.317894,,,,407.64069746,7428415.317894,,,
,17/12/2022,1671235200,13158208.296360616,13158208.296360616,6657311.6727354685,6500896.623625148,,,,6657311.6727354685,6500896.623625148,,,,397.7475573,7630832.084544,,,,397.7475573,7630832.084544,,,
,18/12/2022,1671321600,13077480.77666301,13077480.77666301,6575841.243201886,6501639.533461124,,,,6575841.243201886,6501639.533461124,,,,392.52379573,7687761.135824,,,,392.52379573,7687761.135824,,,
,19/12/2022,1671408000,13131980.318921965,13131980.318921965,6586950.343691227,6545029.9752307385,,,,6586950.343691227,6545029.9752307385,,,,392.45086991,7696331.971123,,,,392.45086991,7696331.971123,,,
,20/12/2022,1671494400,12322520.393430838,12322520.393430838,6247482.994467164,6075037.398963674,,,,6247482.994467164,6075037.398963674,,,,379.09001126,7765283.324318,,,,379.09001126,7765283.324318,,,
,21/12/2022,1671580800,12647490.641916355,12647490.641916355,6340092.306406449,6307398.3355099065,,,,6340092.306406449,6307398.3355099065,,,,376.5743463,7790999.395374,,,,376.5743463,7790999.395374,,,
,22/12/2022,1671667200,12709394.275211107,12709394.275211107,6359500.14083495,6349894.134376158,,,,6359500.14083495,6349894.134376158,,,,376.70635273,7800737.746343,,,,376.70635273,7800737.746343,,,
,23/12/2022,1671753600,12661935.876270277,12661935.876270277,6324589.778839269,6337346.097431009,,,,6324589.778839269,6337346.097431009,,,,376.31740632,7820109.178694,,,,376.31740632,7820109.178694,,,
,24/12/2022,1671840000,12655198.36367565,12655198.36367565,6329225.013457841,6325973.350217808,,,,6329225.013457841,6325973.350217808,,,,376.27148449,7828128.604367,,,,376.27148449,7828128.604367,,,
,25/12/2022,1671926400,12619401.789285196,12619401.789285196,6340174.223975767,6279227.565309429,,,,6340174.223975767,6279227.565309429,,,,376.19645127,7833250.456966,,,,376.19645127,7833250.456966,,,
,26/12/2022,1672012800,12506070.340947442,12506070.340947442,6305295.916365683,6200774.42458176,,,,6305295.916365683,6200774.42458176,,,,374.46043801,7868823.332185,,,,374.46043801,7868823.332185,,,
,27/12/2022,1672099200,12911754.743667852,12911754.743667852,6417294.7721152995,6494459.971552553,,,,6417294.7721152995,6494459.971552553,,,,380.37407198,8151792.817482,,,,380.37407198,8151792.817482,,,
,28/12/2022,1672185600,12663642.3687925,12663642.3687925,6337685.810208192,6325956.558584309,,,,6337685.810208192,6325956.558584309,,,,379.62262336,8144302.371963,,,,379.62262336,8144302.371963,,,
,29/12/2022,1672272000,12353562.171382932,12353562.171382932,6248203.493038146,6105358.678344786,,,,6248203.493038146,6105358.678344786,,,,376.8195663,8226040.022076,,,,376.8195663,8226040.022076,,,
,30/12/2022,1672358400,12296598.505027741,12296598.505027741,6189430.778044357,6107167.726983385,,,,6189430.778044357,6107167.726983385,,,,371.97640876,8340698.303613,,,,371.97640876,8340698.303613,,,
,31/12/2022,1672444800,12249277.359449852,12249277.359449852,6167018.607940986,6082258.751508867,,,,6167018.607940986,6082258.751508867,,,,371.72054848,8360883.878434,,,,371.72054848,8360883.878434,,,
,01/01/2023,1672531200,12138647.89683076,12138647.89683076,6137558.878847956,6001089.017982803,,,,6137558.878847956,6001089.017982803,,,,371.12193416,8361964.172675,,,,371.12193416,8361964.172675,,,
,02/01/2023,1672617600,12252197.678481314,12252197.678481314,6190650.904542279,6061546.773939034,,,,6190650.904542279,6061546.773939034,,,,373.23498638,8402954.387398,,,,373.23498638,8402954.387398,,,
,03/01/2023,1672704000,12518298.404160332,12518298.404160332,6237427.892865673,6280870.51129466,,,,6237427.892865673,6280870.51129466,,,,373.48637577,8392151.100976,,,,373.48637577,8392151.100976,,,
,04/01/2023,1672790400,12470499.337714069,12470499.337714069,6250144.025228159,6220355.312485909,,,,6250144.025228159,6220355.312485909,,,,375.21861385,8279059.318981,,,,375.21861385,8279059.318981,,,
,05/01/2023,1672876800,12684601.225929609,12684601.225929609,6333101.096861337,6351500.129068271,,,,6333101.096861337,6351500.129068271,,,,375.65417216,8268223.063113,,,,375.65417216,8268223.063113,,,
,06/01/2023,1672963200,12715290.41548923,12715290.41548923,6347761.269098912,6367529.146390318,,,,6347761.269098912,6367529.146390318,,,,376.53402868,8261996.735946,,,,376.53402868,8261996.735946,,,
,07/01/2023,1673049600,12895569.086938813,12895569.086938813,6403221.203323044,6492347.883615769,,,,6403221.203323044,6492347.883615769,,,,377.39599297,8253232.89423,,,,377.39599297,8253232.89423,,,
,08/01/2023,1673136000,12913177.730891809,12913177.730891809,6442509.290714537,6470668.440177272,,,,6442509.290714537,6470668.440177272,,,,380.40728413,8189910.920412,,,,380.40728413,8189910.920412,,,
,09/01/2023,1673222400,13292460.574750999,13292460.574750999,6627379.070419023,6665081.504331976,,,,6627379.070419023,6665081.504331976,,,,386.5819391,8060888.905416,,,,386.5819391,8060888.905416,,,
,10/01/2023,1673308800,13476566.827823697,13476566.827823697,6708350.541993565,6768216.285830132,,,,6708350.541993565,6768216.285830132,,,,389.60834687,8006804.958465,,,,389.60834687,8006804.958465,,,
,11/01/2023,1673395200,13495122.564785525,13495122.564785525,6787889.451466973,6707233.113318553,,,,6787889.451466973,6707233.113318553,,,,388.96561148,8027442.334542,,,,388.96561148,8027442.334542,,,
,12/01/2023,1673481600,14163538.644382145,14163538.644382145,7056146.9540813705,7107391.690300776,,,,7056146.9540813705,7107391.690300776,,,,386.92207346,8078977.617567,,,,386.92207346,8078977.617567,,,
,13/01/2023,1673568000,14454901.45860752,14454901.45860752,7214456.1347262375,7240445.323881284,,,,7214456.1347262375,7240445.323881284,,,,384.35117987,8144757.780219,,,,384.35117987,8144757.780219,,,
,14/01/2023,1673654400,15764135.890738443,15764135.890738443,7942297.02539188,7821838.865346562,,,,7942297.02539188,7821838.865346562,,,,377.80882054,8293498.413628,,,,377.80882054,8293498.413628,,,
,15/01/2023,1673740800,16163701.755520258,16163701.755520258,8080995.35074725,8082706.404773007,,,,8080995.35074725,8082706.404773007,,,,388.97691219,8058530.812336,,,,388.97691219,8058530.812336,,,
,16/01/2023,1673827200,16441658.476345805,16441658.476345805,8262499.57324968,8179158.903096125,,,,8262499.57324968,8179158.903096125,,,,392.44322092,7995267.744962,,,,392.44322092,7995267.744962,,,
,17/01/2023,1673913600,16350021.394974038,16350021.394974038,8221609.5445728,8128411.850401237,,,,8221609.5445728,8128411.850401237,,,,389.5758882,8104099.551746,,,,389.5758882,8104099.551746,,,
,18/01/2023,1674000000,16589826.280956084,16589826.280956084,8321845.792070559,8267980.488885525,,,,8321845.792070559,8267980.488885525,,,,392.50286728,8066322.428181,,,,392.50286728,8066322.428181,,,
,19/01/2023,1674086400,15931483.32754495,15931483.32754495,7967088.517926229,7964394.809618722,,,,7967088.517926229,7964394.809618722,,,,384.64194071,8239068.888214,,,,384.64194071,8239068.888214,,,
,20/01/2023,1674172800,16311275.105534289,16311275.105534289,8171287.2418884,8139987.863645889,,,,8171287.2418884,8139987.863645889,,,,388.2584454,8172087.824621,,,,388.2584454,8172087.824621,,,
,21/01/2023,1674259200,17584933.09746965,17584933.09746965,8784069.408007199,8800863.68946245,,,,8784069.408007199,8800863.68946245,,,,388.4693706,8186849.943686,,,,388.4693706,8186849.943686,,,
,22/01/2023,1674345600,17926810.29551854,17926810.29551854,9004600.89868374,8922209.3968348,,,,9004600.89868374,8922209.3968348,,,,392.76807549,8111099.451668,,,,392.76807549,8111099.451668,,,
,23/01/2023,1674432000,18043470.14882496,18043470.14882496,8994156.48262656,9049313.6661984,,,,8994156.48262656,9049313.6661984,,,,394.75757034,8079744.34482,,,,394.75757034,8079744.34482,,,
,24/01/2023,1674518400,18126245.4055048,18126245.4055048,9071541.4321856,9054703.9733192,,,,9071541.4321856,9054703.9733192,,,,394.8268381,8084557.119035,,,,394.8268381,8084557.119035,,,
,25/01/2023,1674604800,17479026.739858143,17479026.739858143,8792209.60487188,8686817.134986263,,,,8792209.60487188,8686817.134986263,,,,387.62938034,8241761.987653,,,,387.62938034,8241761.987653,,,
,26/01/2023,1674691200,18069124.81090202,18069124.81090202,9010058.05071792,9059066.7601841,,,,9010058.05071792,9059066.7601841,,,,388.63259363,8235515.236531,,,,388.63259363,8235515.236531,,,
,27/01/2023,1674777600,17880353.731440205,17880353.731440205,8942488.08860782,8937865.642832385,,,,8942488.08860782,8937865.642832385,,,,390.04178866,8214950.039368,,,,390.04178866,8214950.039368,,,
,28/01/2023,1674864000,18327084.89488766,18327084.89488766,9114514.87520791,9212570.01967975,,,,9114514.87520791,9212570.01967975,,,,393.56254049,8152716.831575,,,,393.56254049,8152716.831575,,,
,29/01/2023,1674950400,18079867.3006979,18079867.3006979,9072154.4985637,9007712.8021342,,,,9072154.4985637,9007712.8021342,,,,392.15676055,8188829.820122,,,,392.15676055,8188829.820122,,,
,30/01/2023,1675036800,18897798.99913351,18897798.99913351,9413541.097326249,9484257.90180726,,,,9413541.097326249,9484257.90180726,,,,396.61011575,8106203.334878,,,,396.61011575,8106203.334878,,,
,31/01/2023,1675123200,17679235.494582973,17679235.494582973,8840878.72660515,8838356.767977824,,,,8840878.72660515,8838356.767977824,,,,386.99403487,8314540.703648,,,,386.99403487,8314540.703648,,,
,01/02/2023,1675209600,17827876.39686823,17827876.39686823,8920895.54222118,8906980.854647052,,,,8920895.54222118,8906980.854647052,,,,386.15252109,8339869.714089,,,,386.15252109,8339869.714089,,,
,02/02/2023,1675296000,18699752.505934402,18699752.505934402,9297615.2432792,9402137.262655202,,,,9297615.2432792,9402137.262655202,,,,384.3895834,8394765.413085,,,,384.3895834,8394765.413085,,,
,03/02/2023,1675382400,18306145.411243863,18306145.411243863,9155094.44504166,9151050.966202201,,,,9155094.44504166,9151050.966202201,,,,388.35558009,8319137.242002,,,,388.35558009,8319137.242002,,,
,04/02/2023,1675468800,18593513.58791368,18593513.58791368,9276427.18139236,9317086.40652132,,,,9276427.18139236,9317086.40652132,,,,395.73512996,8172882.812738,,,,395.73512996,8172882.812738,,,
,05/02/2023,1675555200,18786434.450003892,18786434.450003892,9328019.71064524,9458414.73935865,,,,9328019.71064524,9458414.73935865,,,,400.75699049,8084115.161845,,,,400.75699049,8084115.161845,,,
,06/02/2023,1675641600,18785416.429729097,18785416.429729097,9385683.80636718,9399732.62336192,,,,9385683.80636718,9399732.62336192,,,,407.20568382,7965875.104544,,,,407.20568382,7965875.104544,,,
,07/02/2023,1675728000,18467171.640637748,18467171.640637748,9227028.744157,9240142.896480748,,,,9227028.744157,9240142.896480748,,,,404.0739542,8034906.866505,,,,404.0739542,8034906.866505,,,
,08/02/2023,1675814400,19216432.6977619,19216432.6977619,9570981.016095659,9645451.68166624,,,,9570981.016095659,9645451.68166624,,,,411.10695486,7906107.935792,,,,411.10695486,7906107.935792,,,
,09/02/2023,1675900800,19069396.78489916,19069396.78489916,9509700.18383154,9559696.60106762,,,,9509700.18383154,9559696.60106762,,,,414.29381301,7835816.886121,,,,414.29381301,7835816.886121,,,
,10/02/2023,1675987200,17391443.39382061,17391443.39382061,8712803.035220891,8678640.358599719,,,,8712803.035220891,8678640.358599719,,,,399.13889941,8141313.657223,,,,399.13889941,8141313.657223,,,
,11/02/2023,1676073600,17546077.56265834,17546077.56265834,8739398.48275221,8806679.07990613,,,,8739398.48275221,8806679.07990613,,,,402.79294293,8079522.091657,,,,402.79294293,8079522.091657,,,
,12/02/2023,1676160000,17506603.74450588,17506603.74450588,8773187.5692314,8733416.175274478,,,,8773187.5692314,8733416.175274478,,,,402.0156518,8093990.894601,,,,402.0156518,8093990.894601,,,
,13/02/2023,1676246400,17536402.25153462,17536402.25153462,8764163.98696619,8772238.264568426,,,,8764163.98696619,8772238.264568426,,,,403.30237849,8160221.641459,,,,403.30237849,8160221.641459,,,
,14/02/2023,1676332800,17260227.80125472,17260227.80125472,8617726.680396961,8642501.12085776,,,,8617726.680396961,8642501.12085776,,,,395.72607248,8310097.231594,,,,395.72607248,8310097.231594,,,
,15/02/2023,1676419200,17563372.621333245,17563372.621333245,8792747.7599451,8770624.861388145,,,,8792747.7599451,8770624.861388145,,,,396.74883855,8289815.558968,,,,396.74883855,8289815.558968,,,
,16/02/2023,1676505600,19302625.29986525,19302625.29986525,9705324.7939648,9597300.50590045,,,,9705324.7939648,9597300.50590045,,,,393.88493482,8345478.700783,,,,393.88493482,8345478.700783,,,
,17/02/2023,1676592000,18532738.22101815,18532738.22101815,9259618.28871168,9273119.932306472,,,,9259618.28871168,9273119.932306472,,,,390.99815424,8354162.101177,,,,390.99815424,8354162.101177,,,
,18/02/2023,1676678400,19425777.237405717,19425777.237405717,9662498.77762386,9763278.45978186,,,,9662498.77762386,9763278.45978186,,,,391.86060417,8344682.444258,,,,391.86060417,8344682.444258,,,
,19/02/2023,1676764800,19535158.41715528,19535158.41715528,9748298.152396759,9786860.26475852,,,,9748298.152396759,9786860.26475852,,,,394.52418764,8293949.376914,,,,394.52418764,8293949.376914,,,
,20/02/2023,1676851200,19425279.01617679,19425279.01617679,9686445.68602548,9738833.33015131,,,,9686445.68602548,9738833.33015131,,,,400.29943326,8183893.554749,,,,400.29943326,8183893.554749,,,
,21/02/2023,1676937600,20191129.14753631,20191129.14753631,10141596.360080061,10049532.78745625,,,,10141596.360080061,10049532.78745625,,,,407.66958878,8039626.229965,,,,407.66958878,8039626.229965,,,
