,Date,Timestamp,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap
,20/02/2023,1676851200,15836.141472673875,15836.141472673875,,,,88.295859336925,4.36332904,15743.48228429695,,,,88.295859336925,4.36332904,15743.48228429695,,,,88.416725,0.00017962,409935.9163555579,,,,88.416725,0.00017962,409935.9163555579
,21/02/2023,1676937600,17506.345287098353,17506.345287098353,,,,88.37198613715,4.469484459999999,17413.5038165012,,,,88.37198613715,4.469484459999999,17413.5038165012,,,,88.416725,0.00017962,409935.9163555579,,,,88.416725,0.00017962,409935.9163555579
,22/02/2023,1677024000,16143.44364875826,16143.44364875826,,,,88.59355845,4.377519019999999,16050.472571288261,,,,88.59355845,4.377519019999999,16050.472571288261,,,,88.416725,0.00017962,408963.621687639,,,,88.416725,0.00017962,408963.621687639
,23/02/2023,1677110400,15948.41612470551,15948.41612470551,,,,88.352269207475,4.3342306,15855.729624898036,,,,88.352269207475,4.3342306,15855.729624898036,,,,88.416725,0.00017962,408963.0259472078,,,,88.416725,0.00017962,408963.0259472078
,24/02/2023,1677196800,11487.235678951518,11487.235678951518,,,,88.31858107636201,4.28896636,11394.628131515155,,,,88.31858107636201,4.28896636,11394.628131515155,,,,88.342787,0.00017962,295410.6830292925,,,,88.342787,0.00017962,295410.6830292925
,25/02/2023,1677283200,10666.43779268927,10666.43779268927,,,,88.308509998644,4.1573049,10573.971977790627,,,,88.308509998644,4.1573049,10573.971977790627,,,,88.342787,0.00017962,295361.10820179875,,,,88.342787,0.00017962,295361.10820179875
,26/02/2023,1677369600,10370.109540858979,10370.109540858979,,,,88.297378807482,4.14940162,10277.662760431498,,,,88.297378807482,4.14940162,10277.662760431498,,,,88.342787,0.00017962,295361.10820179875,,,,88.342787,0.00017962,295361.10820179875
,27/02/2023,1677456000,10394.985934726594,10394.985934726594,,,,88.43112978699999,4.220531139999999,10302.334273799594,,,,88.43112978699999,4.220531139999999,10302.334273799594,,,,88.342787,0.00017962,295361.10820179875,,,,88.342787,0.00017962,295361.10820179875
,28/02/2023,1677542400,10204.850599860392,10204.850599860392,,,,88.342787,4.2147833,10112.293029560393,,,,88.342787,4.2147833,10112.293029560393,,,,88.342787,0.00017962,295361.10820179875,,,,88.342787,0.00017962,295361.10820179875
,01/03/2023,1677628800,10166.077754264217,10166.077754264217,,,,88.519472574,4.16431008,10073.393971610218,,,,88.519472574,4.16431008,10073.393971610218,,,,88.342787,0.00017962,295361.10820179875,,,,88.342787,0.00017962,295361.10820179875
,02/03/2023,1677715200,10328.992691335709,10328.992691335709,,,,88.342787,4.24909072,10236.400813615708,,,,88.342787,4.24909072,10236.400813615708,,,,88.342787,0.00017962,295361.10820179875,,,,88.342787,0.00017962,295361.10820179875
,03/03/2023,1677801600,9986.017269010385,9986.017269010385,,,,88.43112978699999,4.20885584,9893.377283383385,,,,88.43112978699999,4.20885584,9893.377283383385,,,,88.342787,0.00017962,295361.10820179875,,,,88.342787,0.00017962,295361.10820179875
,04/03/2023,1677888000,9406.3711439013,9406.3711439013,,,,88.43112978699999,4.0180994,9313.9219147143,,,,88.43112978699999,4.0180994,9313.9219147143,,,,88.342787,0.00017962,295264.8153458565,,,,88.342787,0.00017962,295264.8153458565
,05/03/2023,1677974400,9244.191577636284,9244.191577636284,,,,88.43112978699999,4.0186382599999995,9151.741809589283,,,,88.43112978699999,4.0186382599999995,9151.741809589283,,,,88.342787,0.00017962,295264.8153458565,,,,88.342787,0.00017962,295264.8153458565
,06/03/2023,1678060800,9221.91465769019,9221.91465769019,,,,88.302237660767,4.03318748,9129.579232549422,,,,88.302237660767,4.03318748,9129.579232549422,,,,88.342787,0.00017962,295264.8153458565,,,,88.342787,0.00017962,295264.8153458565
,07/03/2023,1678147200,9273.31221030569,9273.31221030569,,,,88.43112978699999,4.02025484,9180.86082567869,,,,88.43112978699999,4.02025484,9180.86082567869,,,,88.342787,0.00017962,295264.8153458565,,,,88.342787,0.00017962,295264.8153458565
,08/03/2023,1678233600,8958.496351047103,8958.496351047103,,,,88.519472574,4.0012151199999995,8865.975663353101,,,,88.519472574,4.0012151199999995,8865.975663353101,,,,88.342787,0.00017962,295264.8153458565,,,,88.342787,0.00017962,295264.8153458565
,09/03/2023,1678320000,9935.932549947767,9935.932549947767,,,,88.31504736488199,3.90511842,9843.712384162885,,,,88.31504736488199,3.90511842,9843.712384162885,,,,88.342787,0.00017962,295172.374853568,,,,88.342787,0.00017962,295172.374853568
,10/03/2023,1678406400,8465.971528201988,8465.971528201988,,,,88.342787,3.61503212,8374.013709081988,,,,88.342787,3.61503212,8374.013709081988,,,,88.342787,0.00017962,295172.374853568,,,,88.342787,0.00017962,295172.374853568
,11/03/2023,1678492800,8339.086409040743,8339.086409040743,,,,88.43112978699999,3.6453879,8247.009891353742,,,,88.43112978699999,3.6453879,8247.009891353742,,,,88.342787,0.00017962,295172.374853568,,,,88.342787,0.00017962,295172.374853568
,12/03/2023,1678579200,8036.149911949333,8036.149911949333,,,,88.519472574,3.67107356,7943.959365815333,,,,88.519472574,3.67107356,7943.959365815333,,,,88.342787,0.00017962,295172.374853568,,,,88.342787,0.00017962,295172.374853568
,13/03/2023,1678665600,8599.113508185123,8599.113508185123,,,,88.784500935,4.05150872,8506.277498530122,,,,88.784500935,4.05150872,8506.277498530122,,,,88.342787,0.00017962,295172.374853568,,,,88.342787,0.00017962,295172.374853568
,14/03/2023,1678752000,8928.963378238135,8928.963378238135,,,,88.784500935,4.33890072,8835.839976583135,,,,88.784500935,4.33890072,8835.839976583135,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,15/03/2023,1678838400,9195.921668166393,9195.921668166393,,,,88.696158148,4.43248274,9102.793027278392,,,,88.696158148,4.43248274,9102.793027278392,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,16/03/2023,1678924800,9578.626207325542,9578.626207325542,,,,88.96118650899999,4.3820095199999995,9485.283011296542,,,,88.96118650899999,4.3820095199999995,9485.283011296542,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,17/03/2023,1679011200,9230.979926737067,9230.979926737067,,,,88.872843722,4.5030734,9137.604009615066,,,,88.872843722,4.5030734,9137.604009615066,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,18/03/2023,1679097600,9707.680538406095,9707.680538406095,,,,88.872843722,4.9126069999999995,9613.895087684095,,,,88.872843722,4.9126069999999995,9613.895087684095,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,19/03/2023,1679184000,9651.980064078049,9651.980064078049,,,,88.96118650899999,4.89159146,9558.12728610905,,,,88.96118650899999,4.89159146,9558.12728610905,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,20/03/2023,1679270400,10028.529031049802,10028.529031049802,,,,88.696158148,5.052351359999999,9934.780521541801,,,,88.696158148,5.052351359999999,9934.780521541801,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,21/03/2023,1679356800,9454.420658899135,9454.420658899135,,,,89.13787208299999,5.05019592,9360.232590896136,,,,89.13787208299999,5.05019592,9360.232590896136,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,22/03/2023,1679443200,9385.721669191886,9385.721669191886,,,,88.96118650899999,5.0669005799999995,9291.693582102887,,,,88.96118650899999,5.0669005799999995,9291.693582102887,,,,88.342787,0.00017962,295083.3460767543,,,,88.342787,0.00017962,295083.3460767543
,23/03/2023,1679529600,9219.194168207827,9219.194168207827,,,,88.96118650899999,4.952662259999999,9125.280319438827,,,,88.96118650899999,4.952662259999999,9125.280319438827,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,24/03/2023,1679616000,9515.744219399105,9515.744219399105,,,,88.784500935,5.1128833,9421.846835164104,,,,88.784500935,5.1128833,9421.846835164104,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,25/03/2023,1679702400,9402.902666703643,9402.902666703643,,,,88.872843722,4.99092132,9309.038901661643,,,,88.872843722,4.99092132,9309.038901661643,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,26/03/2023,1679788800,9483.602527749996,9483.602527749996,,,,89.22621487,4.99666916,9389.379643719996,,,,89.22621487,4.99666916,9389.379643719996,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,27/03/2023,1679875200,9499.39743794537,9499.39743794537,,,,88.43112978699999,5.0419334,9405.92437475837,,,,88.43112978699999,5.0419334,9405.92437475837,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,28/03/2023,1679961600,9389.028752231272,9389.028752231272,,,,88.342787,4.894645,9295.791320231272,,,,88.342787,4.894645,9295.791320231272,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,29/03/2023,1680048000,9242.36188705289,9242.36188705289,,,,88.519472574,4.9099127,9148.93250177889,,,,88.519472574,4.9099127,9148.93250177889,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,30/03/2023,1680134400,9439.04368267907,9439.04368267907,,,,88.336072948188,5.0845033399999995,9345.623106390882,,,,88.336072948188,5.0845033399999995,9345.623106390882,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,31/03/2023,1680220800,9287.591301145472,9287.591301145472,,,,88.519472574,5.0733669,9193.998461671472,,,,88.519472574,5.0733669,9193.998461671472,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,01/04/2023,1680307200,9332.284642250022,9332.284642250022,,,,88.43112978699999,5.11054824,9238.742964223022,,,,88.43112978699999,5.11054824,9238.742964223022,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,02/04/2023,1680393600,9227.675449908886,9227.675449908886,,,,88.43112978699999,5.11360178,9134.130718341885,,,,88.43112978699999,5.11360178,9134.130718341885,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,03/04/2023,1680480000,9179.925442829373,9179.925442829373,,,,88.43112978699999,5.04839972,9086.445913322374,,,,88.43112978699999,5.04839972,9086.445913322374,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,04/04/2023,1680566400,9319.074127245458,9319.074127245458,,,,88.43112978699999,4.9972080199999995,9225.645789438457,,,,88.43112978699999,4.9972080199999995,9225.645789438457,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,05/04/2023,1680652800,9472.068101220671,9472.068101220671,,,,88.342787,5.1218642999999995,9378.603449920673,,,,88.342787,5.1218642999999995,9378.603449920673,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,06/04/2023,1680739200,9324.64704444072,9324.64704444072,,,,88.519472574,5.04354998,9231.08402188672,,,,88.519472574,5.04354998,9231.08402188672,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,07/04/2023,1680825600,9229.357326710255,9229.357326710255,,,,88.43112978699999,5.052530979999999,9135.873665943254,,,,88.43112978699999,5.052530979999999,9135.873665943254,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,08/04/2023,1680912000,9171.311669898581,9171.311669898581,,,,88.43112978699999,5.0078056,9077.87273451158,,,,88.43112978699999,5.0078056,9077.87273451158,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,09/04/2023,1680998400,9533.77111280624,9533.77111280624,,,,88.43112978699999,5.04031682,9440.29966619924,,,,88.43112978699999,5.04031682,9440.29966619924,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,10/04/2023,1681084800,9444.8091733503,9444.8091733503,,,,88.43112978699999,5.107315079999999,9351.270728483301,,,,88.43112978699999,5.107315079999999,9351.270728483301,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,11/04/2023,1681171200,9704.81065882268,9704.81065882268,,,,88.43112978699999,5.3535740999999994,9611.02595493568,,,,88.43112978699999,5.3535740999999994,9611.02595493568,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,12/04/2023,1681257600,9507.835577021058,9507.835577021058,,,,88.43112978699999,5.4406897999999995,9413.963757434058,,,,88.43112978699999,5.4406897999999995,9413.963757434058,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,13/04/2023,1681344000,9394.8426623523,9394.8426623523,,,,88.43112978699999,5.3884203799999995,9301.023112185298,,,,88.43112978699999,5.3884203799999995,9301.023112185298,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,14/04/2023,1681430400,9701.669774815797,9701.669774815797,,,,88.696158148,5.6075567799999995,9607.366059887796,,,,88.696158148,5.6075567799999995,9607.366059887796,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,15/04/2023,1681516800,9645.53435175903,9645.53435175903,,,,88.607815361,5.4793081,9551.44722829803,,,,88.607815361,5.4793081,9551.44722829803,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,16/04/2023,1681603200,9941.65208331755,9941.65208331755,,,,88.43112978699999,5.4667347,9847.754218830549,,,,88.43112978699999,5.4667347,9847.754218830549,,,,88.342787,0.00017962,294914.9917713594,,,,88.342787,0.00017962,294914.9917713594
,17/04/2023,1681689600,9797.247697360008,9797.247697360008,,,,88.342787,5.36758446,9703.537325900008,,,,88.342787,5.36758446,9703.537325900008,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,18/04/2023,1681776000,9742.707078041265,9742.707078041265,,,,88.43112978699999,5.27597826,9648.999969994265,,,,88.43112978699999,5.27597826,9648.999969994265,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,19/04/2023,1681862400,9886.18304941488,9886.18304941488,,,,88.43112978699999,5.44374334,9792.30817628788,,,,88.43112978699999,5.44374334,9792.30817628788,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,20/04/2023,1681948800,9086.725629151231,9086.725629151231,,,,88.43112978699999,5.19496964,8993.09952972423,,,,88.43112978699999,5.19496964,8993.09952972423,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,21/04/2023,1682035200,8760.9905364874,8760.9905364874,,,,88.342787,5.0904308,8667.557318687399,,,,88.342787,5.0904308,8667.557318687399,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,22/04/2023,1682121600,8334.998369110886,8334.998369110886,,,,88.43112978699999,4.89320804,8241.674031283885,,,,88.43112978699999,4.89320804,8241.674031283885,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,23/04/2023,1682208000,8367.50245454775,8367.50245454775,,,,88.43112978699999,4.95176416,8274.11956060075,,,,88.43112978699999,4.95176416,8274.11956060075,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,24/04/2023,1682294400,8260.33020068482,8260.33020068482,,,,88.519472574,4.93667608,8166.87405203082,,,,88.519472574,4.93667608,8166.87405203082,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,25/04/2023,1682380800,8380.19914727855,8380.19914727855,,,,88.43112978699999,4.93829266,8286.82972483155,,,,88.43112978699999,4.93829266,8286.82972483155,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,26/04/2023,1682467200,8407.976090112797,8407.976090112797,,,,88.43112978699999,5.079833219999999,8314.465127105797,,,,88.43112978699999,5.079833219999999,8314.465127105797,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,27/04/2023,1682553600,8494.435783580484,8494.435783580484,,,,88.260893236451,5.2511906999999995,8400.923699644032,,,,88.260893236451,5.2511906999999995,8400.923699644032,,,,88.342787,0.00017962,294557.687851709,,,,88.342787,0.00017962,294557.687851709
,28/04/2023,1682640000,8372.532126954335,8372.532126954335,,,,88.338281517863,5.281546479999999,8278.912298956471,,,,88.338281517863,5.281546479999999,8278.912298956471,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,29/04/2023,1682726400,8356.434508299188,8356.434508299188,,,,88.342787,5.26520106,8262.826520239189,,,,88.342787,5.26520106,8262.826520239189,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,30/04/2023,1682812800,8486.156260976433,8486.156260976433,,,,88.43112978699999,5.24328742,8392.481843769434,,,,88.43112978699999,5.24328742,8392.481843769434,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,01/05/2023,1682899200,8319.821755884495,8319.821755884495,,,,88.43112978699999,5.271847,8226.118779097495,,,,88.43112978699999,5.271847,8226.118779097495,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,02/05/2023,1682985600,7869.504460779477,7869.504460779477,,,,88.43112978699999,5.050016299999999,7776.0233146924775,,,,88.43112978699999,5.050016299999999,7776.0233146924775,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,03/05/2023,1683072000,7906.0905048065,7906.0905048065,,,,88.43112978699999,5.13156378,7812.5278112395,,,,88.43112978699999,5.13156378,7812.5278112395,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,04/05/2023,1683158400,8130.589108760478,8130.589108760478,,,,88.43112978699999,5.21867948,8036.939299493478,,,,88.43112978699999,5.21867948,8036.939299493478,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,05/05/2023,1683244800,7982.7089622586,7982.7089622586,,,,88.324676728665,5.19496964,7889.189315889936,,,,88.324676728665,5.19496964,7889.189315889936,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,06/05/2023,1683331200,8028.360785774228,8028.360785774228,,,,88.43112978699999,5.34315614,7934.586499847228,,,,88.43112978699999,5.34315614,7934.586499847228,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,07/05/2023,1683417600,7740.212136648559,7740.212136648559,,,,88.43112978699999,5.2215533999999995,7646.559453461559,,,,88.43112978699999,5.2215533999999995,7646.559453461559,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,08/05/2023,1683504000,7632.501009442398,7632.501009442398,,,,88.43112978699999,5.13874858,7538.931131075398,,,,88.43112978699999,5.13874858,7538.931131075398,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,09/05/2023,1683590400,6937.624539300527,6937.624539300527,,,,88.43112978699999,4.95230302,6844.241106493528,,,,88.43112978699999,4.95230302,6844.241106493528,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,10/05/2023,1683676800,7056.802674570816,7056.802674570816,,,,88.43112978699999,4.98786778,6963.383677003816,,,,88.43112978699999,4.98786778,6963.383677003816,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,11/05/2023,1683763200,6909.949770965149,6909.949770965149,,,,88.519472574,4.9512253,6816.479073091148,,,,88.519472574,4.9512253,6816.479073091148,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,12/05/2023,1683849600,6620.3197758436245,6620.3197758436245,,,,88.43112978699999,4.85638594,6527.0322601166245,,,,88.43112978699999,4.85638594,6527.0322601166245,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,13/05/2023,1683936000,6898.141207993886,6898.141207993886,,,,88.519472574,4.815971439999999,6804.805763979886,,,,88.519472574,4.815971439999999,6804.805763979886,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,14/05/2023,1684022400,6731.518525387815,6731.518525387815,,,,88.43112978699999,4.80375728,6638.283638320815,,,,88.43112978699999,4.80375728,6638.283638320815,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,15/05/2023,1684108800,6758.341340716978,6758.341340716978,,,,88.342787,4.81004398,6665.188509736979,,,,88.342787,4.81004398,6665.188509736979,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,16/05/2023,1684195200,6942.847097597692,6942.847097597692,,,,88.342787,4.88458628,6849.619724317692,,,,88.342787,4.88458628,6849.619724317692,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,17/05/2023,1684281600,6962.943082200427,6962.943082200427,,,,88.307714913561,4.87380908,6869.7615582068665,,,,88.307714913561,4.87380908,6869.7615582068665,,,,88.342787,0.00017962,294557.3835796296,,,,88.342787,0.00017962,294557.3835796296
,18/05/2023,1684368000,7049.826942791016,7049.826942791016,,,,88.322026445055,4.91673826,6956.588178085962,,,,88.322026445055,4.91673826,6956.588178085962,,,,88.342787,0.00017962,294187.1727343334,,,,88.342787,0.00017962,294187.1727343334
,19/05/2023,1684454400,7004.804005863883,7004.804005863883,,,,88.342787,4.8218989,6911.639319963883,,,,88.342787,4.8218989,6911.639319963883,,,,88.342787,0.00017962,294187.1727343334,,,,88.342787,0.00017962,294187.1727343334
,20/05/2023,1684540800,7056.3003461614835,7056.3003461614835,,,,88.342787,4.8236951,6963.133864061484,,,,88.342787,4.8236951,6963.133864061484,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,21/05/2023,1684627200,7165.206401582538,7165.206401582538,,,,88.607815361,4.88584362,7071.712742601538,,,,88.607815361,4.88584362,7071.712742601538,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,22/05/2023,1684713600,6833.831270684612,6833.831270684612,,,,88.43112978699999,4.79280046,6740.607340437612,,,,88.43112978699999,4.79280046,6740.607340437612,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,23/05/2023,1684800000,6927.59677818922,6927.59677818922,,,,88.43112978699999,4.8290837,6834.336564702219,,,,88.43112978699999,4.8290837,6834.336564702219,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,24/05/2023,1684886400,7004.196911897231,7004.196911897231,,,,88.519472574,4.883149319999999,6910.794290003231,,,,88.519472574,4.883149319999999,6910.794290003231,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,25/05/2023,1684972800,6868.877478524349,6868.877478524349,,,,88.341285172621,4.72508372,6775.811109631728,,,,88.341285172621,4.72508372,6775.811109631728,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,26/05/2023,1685059200,6973.009977899208,6973.009977899208,,,,88.31654919226101,4.7518471,6879.941581606947,,,,88.31654919226101,4.7518471,6879.941581606947,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,27/05/2023,1685145600,7442.225644703629,7442.225644703629,,,,88.43112978699999,4.80267956,7348.991835356629,,,,88.43112978699999,4.80267956,7348.991835356629,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,28/05/2023,1685232000,7193.09445792976,7193.09445792976,,,,88.199583342273,4.85746366,7100.037410927487,,,,88.199583342273,4.85746366,7100.037410927487,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,29/05/2023,1685318400,7257.492866458296,7257.492866458296,,,,88.312132052911,5.0721095599999995,7164.108624845385,,,,88.312132052911,5.0721095599999995,7164.108624845385,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,30/05/2023,1685404800,8783.49417014823,8783.49417014823,,,,88.262306721043,4.97170198,8690.260161447188,,,,88.262306721043,4.97170198,8690.260161447188,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,31/05/2023,1685491200,8926.798741093016,8926.798741093016,,,,88.28421573221901,4.984993859999999,8833.529531500797,,,,88.28421573221901,4.984993859999999,8833.529531500797,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,01/06/2023,1685577600,7816.146534735393,7816.146534735393,,,,88.519472574,4.86877972,7722.758282441393,,,,88.519472574,4.86877972,7722.758282441393,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,02/06/2023,1685664000,7418.9515729093455,7418.9515729093455,,,,88.342787,4.820641559999999,7325.788144349346,,,,88.342787,4.820641559999999,7325.788144349346,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,03/06/2023,1685750400,7442.193687814534,7442.193687814534,,,,88.43112978699999,4.88871754,7348.873840487535,,,,88.43112978699999,4.88871754,7348.873840487535,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,04/06/2023,1685836800,7658.813407370629,7658.813407370629,,,,88.43112978699999,4.86985744,7565.512420143629,,,,88.43112978699999,4.86985744,7565.512420143629,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,05/06/2023,1685923200,7419.499598938173,7419.499598938173,,,,88.43112978699999,4.86734276,7326.201126391174,,,,88.43112978699999,4.86734276,7326.201126391174,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,06/06/2023,1686009600,6827.7874165568355,6827.7874165568355,,,,88.43112978699999,4.6368903,6734.719396469835,,,,88.43112978699999,4.6368903,6734.719396469835,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,07/06/2023,1686096000,6952.040390448803,6952.040390448803,,,,88.43112978699999,4.90380562,6858.705455041803,,,,88.43112978699999,4.90380562,6858.705455041803,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,08/06/2023,1686182400,6529.838250819157,6529.838250819157,,,,88.342787,4.7455604,6436.749903419158,,,,88.342787,4.7455604,6436.749903419158,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,09/06/2023,1686268800,6549.5905713868115,6549.5905713868115,,,,88.342787,4.76028924,6456.487495146812,,,,88.342787,4.76028924,6456.487495146812,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,10/06/2023,1686355200,6629.397500355692,6629.397500355692,,,,88.321496388333,4.75023052,6536.325773447359,,,,88.321496388333,4.75023052,6536.325773447359,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,11/06/2023,1686441600,6003.3546975471945,6003.3546975471945,,,,88.342787,4.62826854,5910.383642007195,,,,88.342787,4.62826854,5910.383642007195,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
,12/06/2023,1686528000,6042.413240640912,6042.413240640912,,,,88.203558767688,4.63994384,5949.569738033224,,,,88.203558767688,4.63994384,5949.569738033224,,,,88.342787,0.00017962,294987.1727343334,,,,88.342787,0.00017962,294987.1727343334
