,Date,Timestamp,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT
,16/10/2023,1697414400,0,634706346.4123797,0,634706346.4123797,,634706346.4123797,,634706346.4123797,,5386124917.578599,,5386124917.578599
,17/10/2023,1697500800,0,626624452.9689004,0,626624452.9689004,,626624452.9689004,,626624452.9689004,,5393333502.335934,,5393333502.335934
,18/10/2023,1697587200,0,542570126.4936486,0,542570126.4936486,,542570126.4936486,,542570126.4936486,,5400534772.894797,,5400534772.894797
,19/10/2023,1697673600,0,460353822.92054576,0,460353822.92054576,,460353822.92054576,,460353822.92054576,,5376583388.855034,,5376583388.855034
,20/10/2023,1697760000,0,517088367.19508815,0,517088367.19508815,,517088367.19508815,,517088367.19508815,,5381124194.219019,,5381124194.219019
,21/10/2023,1697846400,0,622425282.5656983,0,622425282.5656983,,622425282.5656983,,622425282.5656983,,5387284331.859319,,5387284331.859319
,22/10/2023,1697932800,0,625450460.4281434,0,625450460.4281434,,625450460.4281434,,625450460.4281434,,5393069597.47651,,5393069597.47651
,23/10/2023,1698019200,0,658840453.9504375,0,658840453.9504375,,658840453.9504375,,658840453.9504375,,5398119245.804486,,5398119245.804486
,24/10/2023,1698105600,0,683648233.2468667,0,683648233.2468667,,683648233.2468667,,683648233.2468667,,5402369361.709313,,5402369361.709313
,25/10/2023,1698192000,0,675959707.6448946,0,675959707.6448946,,675959707.6448946,,675959707.6448946,,5407850712.381953,,5407850712.381953
,26/10/2023,1698278400,0,684954083.3704834,0,684954083.3704834,,684954083.3704834,,684954083.3704834,,5414185986.75596,,5414185986.75596
,27/10/2023,1698364800,0,679192953.612441,0,679192953.612441,,679192953.612441,,679192953.612441,,5418804480.71199,,5418804480.71199
,28/10/2023,1698451200,0,692413585.1267005,0,692413585.1267005,,692413585.1267005,,692413585.1267005,,5424865713.912898,,5424865713.912898
,29/10/2023,1698537600,0,681168597.7691163,0,681168597.7691163,,681168597.7691163,,681168597.7691163,,5430191068.064797,,5430191068.064797
,30/10/2023,1698624000,0,676981229.6147912,0,676981229.6147912,,676981229.6147912,,676981229.6147912,,5434195681.539206,,5434195681.539206
,31/10/2023,1698710400,0,689564194.3062983,0,689564194.3062983,,689564194.3062983,,689564194.3062983,,5440091153.920115,,5440091153.920115
,01/11/2023,1698796800,0,678071638.4679391,0,678071638.4679391,,678071638.4679391,,678071638.4679391,,5445614963.964271,,5445614963.964271
,02/11/2023,1698883200,0,675886370.7172835,0,675886370.7172835,,675886370.7172835,,675886370.7172835,,5462149432.012959,,5462149432.012959
,03/11/2023,1698969600,0,676464042.9658753,0,676464042.9658753,,676464042.9658753,,676464042.9658753,,5456719365.049934,,5456719365.049934
,04/11/2023,1699056000,0,660997644.6879452,0,660997644.6879452,,666244871.8493762,,666244871.8493762,,5461963713.830874,,5461963713.830874
,05/11/2023,1699142400,0,622487217.4381803,0,622487217.4381803,,641023958.923309,,641023958.923309,,5468227958.774932,,5468227958.774932
,06/11/2023,1699228800,0,615713850.1403316,0,615713850.1403316,,602838696.291312,,602838696.291312,,5474528876.4796715,,5474528876.4796715
,07/11/2023,1699315200,0,626859350.8156863,0,626859350.8156863,,626859350.8156863,,626859350.8156863,,5480497908.862444,,5480497908.862444
,08/11/2023,1699401600,0,612510501.5259427,0,612510501.5259427,,612510501.5259427,,612510501.5259427,,5486822906.541459,,5486822906.541459
,09/11/2023,1699488000,0,623355541.4156495,0,623355541.4156495,,623355541.4156495,,623355541.4156495,,5493232473.678803,,5493232473.678803
,10/11/2023,1699574400,0,630340318.6302081,0,630340318.6302081,,630340318.6302081,,630340318.6302081,,5499488026.577048,,5499488026.577048
,11/11/2023,1699660800,0,616596675.0015652,0,616596675.0015652,,616596675.0015652,,616596675.0015652,,5505573239.890756,,5505573239.890756
,12/11/2023,1699747200,0,618560786.1396044,0,618560786.1396044,,618560786.1396044,,618560786.1396044,,5511152961.916681,,5511152961.916681
,13/11/2023,1699833600,0,625208697.3227397,0,625208697.3227397,,625208697.3227397,,625208697.3227397,,5516952987.626205,,5516952987.626205
,14/11/2023,1699920000,0,613603749.4918103,0,613603749.4918103,,613603749.4918103,,613603749.4918103,,5524079921.242824,,5524079921.242824
,15/11/2023,1700006400,0,619893994.0411353,0,619893994.0411353,,619893994.0411353,,619893994.0411353,,5530225119.019514,,5530225119.019514
,16/11/2023,1700092800,0,600501992.9927788,0,600501992.9927788,,600501992.9927788,,600501992.9927788,,5536111302.597758,,5536111302.597758
,17/11/2023,1700179200,0,595044237.0171424,0,595044237.0171424,,595044237.0171424,,595044237.0171424,,5542048794.504395,,5542048794.504395
,18/11/2023,1700265600,0,574337096.9405599,0,574337096.9405599,,574337096.9405599,,574337096.9405599,,5548936243.435615,,5548936243.435615
,19/11/2023,1700352000,0,561903229.136279,0,561903229.136279,,561903229.136279,,561903229.136279,,5555312852.939573,,5555312852.939573
,20/11/2023,1700438400,0,560455954.003359,0,560455954.003359,,560455954.003359,,560455954.003359,,5561954965.001677,,5561954965.001677
,21/11/2023,1700524800,0,564797462.2847807,0,564797462.2847807,,564797462.2847807,,564797462.2847807,,5568347257.071682,,5568347257.071682
,22/11/2023,1700611200,0,552500373.6602937,0,552500373.6602937,,552500373.6602937,,552500373.6602937,,5574730331.156857,,5574730331.156857
,23/11/2023,1700697600,0,564776408.5699135,0,564776408.5699135,,564776408.5699135,,564776408.5699135,,5581511543.675704,,5581511543.675704
,24/11/2023,1700784000,0,554344830.4091055,0,554344830.4091055,,554344830.4091055,,554344830.4091055,,5587196049.155947,,5587196049.155947
,25/11/2023,1700870400,0,554971232.6143879,0,554971232.6143879,,554971232.6143879,,554971232.6143879,,5592720345.601555,,5592720345.601555
,26/11/2023,1700956800,0,551687012.6146432,0,551687012.6146432,,551687012.6146432,,551687012.6146432,,5599178043.384179,,5599178043.384179
,27/11/2023,1701043200,0,544353932.861569,0,544353932.861569,,544353932.861569,,544353932.861569,,5605481694.777822,,5605481694.777822
,28/11/2023,1701129600,0,549521954.5563354,0,549521954.5563354,,549521954.5563354,,549521954.5563354,,5616479334.392898,,5616479334.392898
,29/11/2023,1701216000,0,568682083.9959956,0,568682083.9959956,,568682083.9959956,,568682083.9959956,,5619610300.762834,,5619610300.762834
,30/11/2023,1701302400,0,565990394.5012555,0,565990394.5012555,,565990394.5012555,,565990394.5012555,,5625979289.894491,,5625979289.894491
,01/12/2023,1701388800,0,564340286.4622098,0,564340286.4622098,,564340286.4622098,,564340286.4622098,,5632644513.60112,,5632644513.60112
,02/12/2023,1701475200,0,587288926.3089801,0,587288926.3089801,,587288926.3089801,,587288926.3089801,,5638984198.534586,,5638984198.534586
,03/12/2023,1701561600,0,582362388.4243361,0,582362388.4243361,,582362388.4243361,,582362388.4243361,,5645125030.7704,,5645125030.7704
,04/12/2023,1701648000,0,589108327.6251042,0,589108327.6251042,,589108327.6251042,,589108327.6251042,,5651298673.533035,,5651298673.533035
,05/12/2023,1701734400,0,588650851.7730181,0,588650851.7730181,,588650851.7730181,,588650851.7730181,,5657166968.814444,,5657166968.814444
,06/12/2023,1701820800,0,629995655.5419255,0,629995655.5419255,,629995655.5419255,,629995655.5419255,,5663645934.660184,,5663645934.660184
,07/12/2023,1701907200,0,656682797.893643,0,656682797.893643,,656682797.893643,,656682797.893643,,5670199354.939799,,5670199354.939799
,08/12/2023,1701993600,0,667822320.3905033,0,667822320.3905033,,667822320.3905033,,667822320.3905033,,5676396062.784242,,5676396062.784242
,09/12/2023,1702080000,0,661925880.3642566,0,661925880.3642566,,661925880.3642566,,661925880.3642566,,5685671537.2294855,,5685671537.2294855
,10/12/2023,1702166400,0,676846602.1178356,0,676846602.1178356,,676846602.1178356,,676846602.1178356,,5691660728.040395,,5691660728.040395
,11/12/2023,1702252800,0,682302004.3378894,0,682302004.3378894,,682302004.3378894,,682302004.3378894,,5697482396.040996,,5697482396.040996
,12/12/2023,1702339200,0,708207305.8125081,0,708207305.8125081,,708207305.8125081,,708207305.8125081,,5704678447.078078,,5704678447.078078
,13/12/2023,1702425600,0,707959446.3279461,0,707959446.3279461,,707959446.3279461,,707959446.3279461,,5710778068.1295,,5710778068.1295
,14/12/2023,1702512000,0,710889279.1457162,0,710889279.1457162,,710889279.1457162,,710889279.1457162,,5716703892.513378,,5716703892.513378
,15/12/2023,1702598400,0,717501811.2774774,0,717501811.2774774,,717501811.2774774,,717501811.2774774,,5723119840.450808,,5723119840.450808
,16/12/2023,1702684800,0,694827137.0580271,0,694827137.0580271,,694827137.0580271,,694827137.0580271,,5729824244.901886,,5729824244.901886
,17/12/2023,1702771200,0,701316217.423433,0,701316217.423433,,701316217.423433,,701316217.423433,,5735705782.382172,,5735705782.382172
,18/12/2023,1702857600,0,698854944.9723817,0,698854944.9723817,,698854944.9723817,,698854944.9723817,,5742015339.641126,,5742015339.641126
,19/12/2023,1702944000,0,717371141.2042372,0,717371141.2042372,,717371141.2042372,,717371141.2042372,,5747889854.6883745,,5747889854.6883745
,20/12/2023,1703030400,0,709258562.4304804,0,709258562.4304804,,709258562.4304804,,709258562.4304804,,5753419663.442036,,5753419663.442036
,21/12/2023,1703116800,0,693036386.4395669,0,693036386.4395669,,693036386.4395669,,693036386.4395669,,5752532778.083145,,5752532778.083145
,22/12/2023,1703203200,0,685336354.7807589,0,685336354.7807589,,685336354.7807589,,685336354.7807589,,5758112894.201518,,5758112894.201518
,23/12/2023,1703289600,0,683739332.8092498,0,683739332.8092498,,683739332.8092498,,683739332.8092498,,5764406670.454161,,5764406670.454161
,24/12/2023,1703376000,0,686499198.9228219,0,686499198.9228219,,686499198.9228219,,686499198.9228219,,5770889120.813237,,5770889120.813237
,25/12/2023,1703462400,0,689543062.2645605,0,689543062.2645605,,689543062.2645605,,689543062.2645605,,5776857671.678497,,5776857671.678497
,26/12/2023,1703548800,0,696496057.826802,0,696496057.826802,,696496057.826802,,696496057.826802,,5782641663.706574,,5782641663.706574
,27/12/2023,1703635200,0,710437502.3854208,0,710437502.3854208,,710437502.3854208,,710437502.3854208,,5788810051.541,,5788810051.541
,28/12/2023,1703721600,0,716468648.2299005,0,716468648.2299005,,716468648.2299005,,716468648.2299005,,5794843441.227286,,5794843441.227286
,29/12/2023,1703808000,0,719415571.3282005,0,719415571.3282005,,719415571.3282005,,719415571.3282005,,5802674393.678016,,5802674393.678016
,30/12/2023,1703894400,0,728910728.4004923,0,728910728.4004923,,728910728.4004923,,728910728.4004923,,5809859066.9649725,,5809859066.9649725
,31/12/2023,1703980800,0,723272182.6684957,0,723272182.6684957,,723272182.6684957,,723272182.6684957,,5815908385.012147,,5815908385.012147
,01/01/2024,1704067200,0,721989483.8426195,0,721989483.8426195,,721989483.8426195,,721989483.8426195,,5822354974.013689,,5822354974.013689
,02/01/2024,1704153600,0,728392435.6603354,0,728392435.6603354,,728392435.6603354,,728392435.6603354,,5827419201.404351,,5827419201.404351
,03/01/2024,1704240000,0,700474268.9944367,0,700474268.9944367,,700474268.9944367,,700474268.9944367,,5832473784.081772,,5832473784.081772
,04/01/2024,1704326400,0,689569792.7271062,0,689569792.7271062,,689569792.7271062,,689569792.7271062,,5839456953.518615,,5839456953.518615
,05/01/2024,1704412800,0,686240914.0986674,0,686240914.0986674,,686240914.0986674,,686240914.0986674,,5844426868.952523,,5844426868.952523
,06/01/2024,1704499200,0,669152857.2965399,0,669152857.2965399,,669152857.2965399,,669152857.2965399,,5849596192.918622,,5849596192.918622
,07/01/2024,1704585600,0,664795006.7188597,0,664795006.7188597,,664795006.7188597,,664795006.7188597,,5855264375.969805,,5855264375.969805
,08/01/2024,1704672000,0,660112330.6754578,0,660112330.6754578,,660112330.6754578,,660112330.6754578,,5860476310.6186,,5860476310.6186
,09/01/2024,1704758400,0,647525758.3128567,0,647525758.3128567,,647525758.3128567,,647525758.3128567,,5866970120.984857,,5866970120.984857
,10/01/2024,1704844800,0,637469120.5993108,0,637469120.5993108,,637469120.5993108,,637469120.5993108,,5873072116.521045,,5873072116.521045
,11/01/2024,1704931200,0,641114068.4399097,0,641114068.4399097,,641114068.4399097,,641114068.4399097,,5878867977.698294,,5878867977.698294
,12/01/2024,1705017600,0,642431744.9940519,0,642431744.9940519,,642431744.9940519,,642431744.9940519,,5885446012.991057,,5885446012.991057
,13/01/2024,1705104000,0,621253828.9605572,0,621253828.9605572,,621253828.9605572,,621253828.9605572,,5891621657.899772,,5891621657.899772
,14/01/2024,1705190400,0,626921646.9201317,0,626921646.9201317,,626921646.9201317,,626921646.9201317,,5897552698.16308,,5897552698.16308
,15/01/2024,1705276800,0,615820726.0130868,0,615820726.0130868,,615820726.0130868,,615820726.0130868,,5903302651.633341,,5903302651.633341
,16/01/2024,1705363200,0,623864288.5284048,0,623864288.5284048,,623864288.5284048,,623864288.5284048,,5909484593.429997,,5909484593.429997
,17/01/2024,1705449600,0,615729462.8463014,0,615729462.8463014,,615729462.8463014,,615729462.8463014,,5915583871.474564,,5915583871.474564
,18/01/2024,1705536000,0,607387128.5238364,0,607387128.5238364,,607387128.5238364,,607387128.5238364,,5921395354.850951,,5921395354.850951
,19/01/2024,1705622400,0,574507089.7350025,0,574507089.7350025,,574507089.7350025,,574507089.7350025,,5926663878.590024,,5926663878.590024
,20/01/2024,1705708800,0,582741781.4081957,0,582741781.4081957,,582741781.4081957,,582741781.4081957,,5932844460.13862,,5932844460.13862
,21/01/2024,1705795200,0,591242432.8043805,0,591242432.8043805,,591242432.8043805,,591242432.8043805,,5938732914.85662,,5938732914.85662
,22/01/2024,1705881600,0,579061335.6302626,0,579061335.6302626,,579061335.6302626,,579061335.6302626,,5944089753.744304,,5944089753.744304
,23/01/2024,1705968000,0,566604119.2939616,0,566604119.2939616,,566604119.2939616,,566604119.2939616,,5950973819.413116,,5950973819.413116
,24/01/2024,1706054400,0,549164416.0135536,0,549164416.0135536,,549164416.0135536,,549164416.0135536,,5957005423.846418,,5957005423.846418
,25/01/2024,1706140800,0,573699052.4150337,0,573699052.4150337,,573699052.4150337,,573699052.4150337,,5964289600.8382845,,5964289600.8382845
,26/01/2024,1706227200,0,579649256.296046,0,579649256.296046,,579649256.296046,,579649256.296046,,5970164652.707728,,5970164652.707728
,27/01/2024,1706313600,0,520240899.90517265,0,520240899.90517265,,520240899.90517265,,520240899.90517265,,5976345777.198997,,5976345777.198997
,28/01/2024,1706400000,0,584629333.9050974,0,584629333.9050974,,584629333.9050974,,584629333.9050974,,5982147918.275,,5982147918.275
,29/01/2024,1706486400,0,580931030.2428687,0,580931030.2428687,,580931030.2428687,,580931030.2428687,,5987991983.207602,,5987991983.207602
,30/01/2024,1706572800,0,578956740.2105578,0,578956740.2105578,,578956740.2105578,,578956740.2105578,,5993899433.803955,,5993899433.803955
,31/01/2024,1706659200,0,574279059.906036,0,574279059.906036,,574279059.906036,,574279059.906036,,6001076951.032812,,6001076951.032812
,01/02/2024,1706745600,0,559688448.8630602,0,559688448.8630602,,559688448.8630602,,559688448.8630602,,6007754842.295169,,6007754842.295169
,02/02/2024,1706832000,0,570895273.1775655,0,570895273.1775655,,570895273.1775655,,570895273.1775655,,6015375984.422117,,6015375984.422117
,03/02/2024,1706918400,0,569880696.7965658,0,569880696.7965658,,569880696.7965658,,569880696.7965658,,6023408449.298346,,6023408449.298346
,04/02/2024,1707004800,0,582545923.8046496,0,582545923.8046496,,582545923.8046496,,582545923.8046496,,6029123013.440516,,6029123013.440516
,05/02/2024,1707091200,0,574294347.6897526,0,574294347.6897526,,574294347.6897526,,574294347.6897526,,6034975963.785087,,6034975963.785087
,06/02/2024,1707177600,0,570843176.0873315,0,570843176.0873315,,570843176.0873315,,570843176.0873315,,6040988159.027796,,6040988159.027796
,07/02/2024,1707264000,0,578611125.5973413,0,578611125.5973413,,578611125.5973413,,578611125.5973413,,6046535541.756882,,6046535541.756882
,08/02/2024,1707350400,0,572734235.525986,0,572734235.525986,,572734235.525986,,572734235.525986,,6052737524.581353,,6052737524.581353
,09/02/2024,1707436800,0,565413846.1053985,0,565413846.1053985,,565413846.1053985,,565413846.1053985,,6058676276.002685,,6058676276.002685
,10/02/2024,1707523200,0,583531481.3331791,0,583531481.3331791,,583531481.3331791,,583531481.3331791,,6065374466.859783,,6065374466.859783
,11/02/2024,1707609600,0,588026515.8849266,0,588026515.8849266,,588026515.8849266,,588026515.8849266,,6071455285.799078,,6071455285.799078
,12/02/2024,1707696000,0,595374005.4370999,0,595374005.4370999,,595374005.4370999,,595374005.4370999,,6077477496.1935,,6077477496.1935
,13/02/2024,1707782400,0,590574233.025352,0,590574233.025352,,590574233.025352,,590574233.025352,,6084003636.812115,,6084003636.812115
,14/02/2024,1707868800,0,593093660.0979937,0,593093660.0979937,,593093660.0979937,,593093660.0979937,,6088507166.447601,,6088507166.447601
,15/02/2024,1707955200,0,591501046.3362852,0,591501046.3362852,,591501046.3362852,,591501046.3362852,,6093488748.815662,,6093488748.815662
,16/02/2024,1708041600,0,601946750.9851967,0,601946750.9851967,,601946750.9851967,,601946750.9851967,,6098504123.2898035,,6098504123.2898035
,17/02/2024,1708128000,0,584825743.4196647,0,584825743.4196647,,584825743.4196647,,584825743.4196647,,6103060197.439757,,6103060197.439757
,18/02/2024,1708214400,0,580645189.9883972,0,580645189.9883972,,580645189.9883972,,580645189.9883972,,6100239430.8749075,,6100239430.8749075
,19/02/2024,1708300800,0,589181316.2603,0,589181316.2603,,589181316.2603,,589181316.2603,,6105379331.623179,,6105379331.623179
,20/02/2024,1708387200,0,567064027.5235395,0,567064027.5235395,,567064027.5235395,,567064027.5235395,,6111525742.283745,,6111525742.283745
,21/02/2024,1708473600,0,558728420.0124396,0,558728420.0124396,,558728420.0124396,,558728420.0124396,,6119429817.011737,,6119429817.011737
,22/02/2024,1708560000,0,557397108.1713395,0,557397108.1713395,,557397108.1713395,,557397108.1713395,,6125579517.240941,,6125579517.240941
,23/02/2024,1708646400,0,564332211.4060979,0,564332211.4060979,,564332211.4060979,,564332211.4060979,,6129914746.650061,,6129914746.650061
,24/02/2024,1708732800,0,537329466.4122396,0,537329466.4122396,,537329466.4122396,,537329466.4122396,,6135999388.058006,,6135999388.058006
,25/02/2024,1708819200,0,540190547.4835793,0,540190547.4835793,,540190547.4835793,,540190547.4835793,,6142158405.916897,,6142158405.916897
,26/02/2024,1708905600,0,539650334.5976549,0,539650334.5976549,,539650334.5976549,,539650334.5976549,,6151053019.931553,,6151053019.931553
,27/02/2024,1708992000,0,517931350.15689594,0,517931350.15689594,,517931350.15689594,,517931350.15689594,,6158517837.77522,,6158517837.77522
,28/02/2024,1709078400,0,521515264.9886395,0,521515264.9886395,,521515264.9886395,,521515264.9886395,,6170390858.725724,,6170390858.725724
,29/02/2024,1709164800,0,550279158.5153819,0,550279158.5153819,,550279158.5153819,,550279158.5153819,,6189309831.684235,,6189309831.684235
,01/03/2024,1709251200,0,541551616.2421958,0,541551616.2421958,,541551616.2421958,,541551616.2421958,,6196313644.803668,,6196313644.803668
,02/03/2024,1709337600,0,534436767.8098003,0,534436767.8098003,,534436767.8098003,,534436767.8098003,,6202624883.184201,,6202624883.184201
,03/03/2024,1709424000,0,527759162.3603674,0,527759162.3603674,,527759162.3603674,,527759162.3603674,,6208347006.874264,,6208347006.874264
,04/03/2024,1709510400,0,506891390.69283825,0,506891390.69283825,,506891390.69283825,,506891390.69283825,,6213655695.757852,,6213655695.757852
,05/03/2024,1709596800,0,520750633.8468911,0,520750633.8468911,,520750633.8468911,,520750633.8468911,,6221260783.0702,,6221260783.0702
,06/03/2024,1709683200,0,496803666.10370606,0,496803666.10370606,,496803666.10370606,,496803666.10370606,,6226936391.257611,,6226936391.257611
,07/03/2024,1709769600,0,499244961.73919874,0,499244961.73919874,,499244961.73919874,,499244961.73919874,,6231915239.345392,,6231915239.345392
,08/03/2024,1709856000,0,525162343.29969317,0,525162343.29969317,,525162343.29969317,,525162343.29969317,,6237526941.346095,,6237526941.346095
,09/03/2024,1709942400,0,493978969.0283725,0,493978969.0283725,,493978969.0283725,,493978969.0283725,,6243020145.698231,,6243020145.698231
,10/03/2024,1710028800,0,477335743.1448433,0,477335743.1448433,,477335743.1448433,,477335743.1448433,,6248340748.551499,,6248340748.551499
,11/03/2024,1710115200,0,467194594.2095299,0,467194594.2095299,,467194594.2095299,,467194594.2095299,,6254445824.647646,,6254445824.647646
,12/03/2024,1710201600,0,438977604.944956,0,438977604.944956,,438977604.944956,,438977604.944956,,6262162695.363139,,6262162695.363139
,13/03/2024,1710288000,0,439501097.1005099,0,439501097.1005099,,439501097.1005099,,439501097.1005099,,6268915061.055941,,6268915061.055941
,14/03/2024,1710374400,0,437624684.0578268,0,437624684.0578268,,437624684.0578268,,437624684.0578268,,6276168598.810045,,6276168598.810045
,15/03/2024,1710460800,0,442558362.0488802,0,442558362.0488802,,442558362.0488802,,442558362.0488802,,6283305818.906781,,6283305818.906781
,16/03/2024,1710547200,0,447287547.7614353,0,447287547.7614353,,447287547.7614353,,447287547.7614353,,6291495031.387111,,6291495031.387111
,17/03/2024,1710633600,0,436260990.5088398,0,436260990.5088398,,436260990.5088398,,436260990.5088398,,6298433415.272357,,6298433415.272357
,18/03/2024,1710720000,0,434579106.74653065,0,434579106.74653065,,434579106.74653065,,434579106.74653065,,6307297524.659013,,6307297524.659013
,19/03/2024,1710806400,0,442298564.19094634,0,442298564.19094634,,442298564.19094634,,442298564.19094634,,6314942378.511512,,6314942378.511512
,20/03/2024,1710892800,0,473832082.1899096,0,473832082.1899096,,473832082.1899096,,473832082.1899096,,6326196023.897325,,6326196023.897325
,21/03/2024,1710979200,0,524565028.690385,0,524565028.690385,,524565028.690385,,524565028.690385,,6341070156.426533,,6341070156.426533
,22/03/2024,1711065600,0,523096404.4119557,0,523096404.4119557,,523096404.4119557,,523096404.4119557,,6347949182.223626,,6347949182.223626
,23/03/2024,1711152000,0,536838255.28891325,0,536838255.28891325,,536838255.28891325,,536838255.28891325,,6354393845.967984,,6354393845.967984
,24/03/2024,1711238400,0,505804474.439266,0,505804474.439266,,505804474.439266,,505804474.439266,,6360400312.349304,,6360400312.349304
,25/03/2024,1711324800,0,496190139.0590843,0,496190139.0590843,,496190139.0590843,,496190139.0590843,,6367126126.768694,,6367126126.768694
,26/03/2024,1711411200,0,500375268.3004275,0,500375268.3004275,,500375268.3004275,,500375268.3004275,,6373314163.62583,,6373314163.62583
,27/03/2024,1711497600,0,492757664.8904952,0,492757664.8904952,,492757664.8904952,,492757664.8904952,,6379235473.182322,,6379235473.182322
,28/03/2024,1711584000,0,487732453.1866368,0,487732453.1866368,,487732453.1866368,,487732453.1866368,,6385269862.623545,,6385269862.623545
,29/03/2024,1711670400,0,489532449.87899554,0,489532449.87899554,,489532449.87899554,,489532449.87899554,,6391096791.986468,,6391096791.986468
,30/03/2024,1711756800,0,477291981.564023,0,477291981.564023,,477291981.564023,,477291981.564023,,6397415544.975981,,6397415544.975981
,31/03/2024,1711843200,0,483955498.55906725,0,483955498.55906725,,483955498.55906725,,483955498.55906725,,6403052294.97853,,6403052294.97853
,01/04/2024,1711929600,0,491005225.1172313,0,491005225.1172313,,491005225.1172313,,491005225.1172313,,6409404168.251352,,6409404168.251352
,02/04/2024,1712016000,0,478201940.8463786,0,478201940.8463786,,478201940.8463786,,478201940.8463786,,6415373502.097916,,6415373502.097916
,03/04/2024,1712102400,0,467210629.1285792,0,467210629.1285792,,467210629.1285792,,467210629.1285792,,6423022121.646676,,6423022121.646676
,04/04/2024,1712188800,0,458274015.5073215,0,458274015.5073215,,458274015.5073215,,458274015.5073215,,6429299169.563567,,6429299169.563567
,05/04/2024,1712275200,0,456023856.6200884,0,456023856.6200884,,456023856.6200884,,456023856.6200884,,6435833532.609176,,6435833532.609176
,06/04/2024,1712361600,0,450452719.214818,0,450452719.214818,,450452719.214818,,450452719.214818,,6442493731.529599,,6442493731.529599
,07/04/2024,1712448000,0,460085142.8734863,0,460085142.8734863,,460085142.8734863,,460085142.8734863,,6449008198.164984,,6449008198.164984
,08/04/2024,1712534400,0,473277632.77583194,0,473277632.77583194,,473277632.77583194,,473277632.77583194,,6454519369.598799,,6454519369.598799
,09/04/2024,1712620800,0,468713898.68612593,0,468713898.68612593,,468713898.68612593,,468713898.68612593,,6460830891.506554,,6460830891.506554
,10/04/2024,1712707200,0,458744018.740826,0,458744018.740826,,458744018.740826,,458744018.740826,,6468380574.735636,,6468380574.735636
,11/04/2024,1712793600,0,471003512.1452914,0,471003512.1452914,,471003512.1452914,,471003512.1452914,,6475343178.878872,,6475343178.878872
,12/04/2024,1712880000,0,461985566.4088188,0,461985566.4088188,,461985566.4088188,,461985566.4088188,,6481733657.086198,,6481733657.086198
,13/04/2024,1712966400,0,456514961.90698177,0,456514961.90698177,,456514961.90698177,,456514961.90698177,,6488181832.364261,,6488181832.364261
,14/04/2024,1713052800,0,445836552.05079424,0,445836552.05079424,,445836552.05079424,,445836552.05079424,,6494720042.69432,,6494720042.69432
,15/04/2024,1713139200,0,436787965.2674137,0,436787965.2674137,,436787965.2674137,,436787965.2674137,,6498080354.479658,,6498080354.479658
,16/04/2024,1713225600,0,438664294.1947551,0,438664294.1947551,,438664294.1947551,,438664294.1947551,,6504801432.370288,,6504801432.370288
,17/04/2024,1713312000,0,439486712.1976609,0,439486712.1976609,,439486712.1976609,,439486712.1976609,,6511589530.731497,,6511589530.731497
,18/04/2024,1713398400,0,441609996.3860909,0,441609996.3860909,,441609996.3860909,,441609996.3860909,,6518228728.945991,,6518228728.945991
,19/04/2024,1713484800,0,444561294.5072922,0,444561294.5072922,,444561294.5072922,,444561294.5072922,,6525670378.088693,,6525670378.088693
,20/04/2024,1713571200,0,446160039.4959116,0,446160039.4959116,,446160039.4959116,,446160039.4959116,,6532070911.905942,,6532070911.905942
