,Date,Timestamp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp
,04/05/2024,1714780800,102.41638778539999,102.41638778539999,,,,102.41638778539999,,,,102.41638778539999,,,,700.0006,,,,700.0006
,05/05/2024,1714867200,103.82968899679999,103.82968899679999,,,,103.82968899679999,,,,103.82968899679999,,,,700.0006,,,,700.0006
,06/05/2024,1714953600,105.7896906768,105.7896906768,,,,105.7896906768,,,,105.7896906768,,,,700.0006,,,,700.0006
,07/05/2024,1715040000,105.1414901212,105.1414901212,,,,105.1414901212,,,,105.1414901212,,,,700.0006,,,,700.0006
,08/05/2024,1715126400,104.57028963159999,104.57028963159999,,,,104.57028963159999,,,,104.57028963159999,,,,700.0006,,,,700.0006
,09/05/2024,1715212800,101.1038866604,101.1038866604,,,,101.1038866604,,,,101.1038866604,,,,700.0006,,,,700.0006
,10/05/2024,1715299200,101.56238705339999,101.56238705339999,,,,101.56238705339999,,,,101.56238705339999,,,,700.0006,,,,700.0006
,11/05/2024,1715385600,100.8483864414,100.8483864414,,,,100.8483864414,,,,100.8483864414,,,,700.0006,,,,700.0006
,12/05/2024,1715472000,100.1658858564,100.1658858564,,,,100.1658858564,,,,100.1658858564,,,,700.0006,,,,700.0006
,13/05/2024,1715558400,99.30978512259999,99.30978512259999,,,,99.30978512259999,,,,99.30978512259999,,,,700.0006,,,,700.0006
,14/05/2024,1715644800,98.9254847932,98.9254847932,,,,98.9254847932,,,,98.9254847932,,,,700.0006,,,,700.0006
,15/05/2024,1715731200,97.4848835584,97.4848835584,,,,97.4848835584,,,,97.4848835584,,,,700.0006,,,,700.0006
,16/05/2024,1715817600,102.5199878742,102.5199878742,,,,102.5199878742,,,,102.5199878742,,,,700.0006,,,,700.0006
,17/05/2024,1715904000,100.5823862134,100.5823862134,,,,100.5823862134,,,,100.5823862134,,,,700.0006,,,,700.0006
,18/05/2024,1715990400,103.30678854859998,103.30678854859998,,,,103.30678854859998,,,,103.30678854859998,,,,700.0006,,,,700.0006
,19/05/2024,1716076800,103.4362886596,103.4362886596,,,,103.4362886596,,,,103.4362886596,,,,700.0006,,,,700.0006
,20/05/2024,1716163200,101.75278721659998,101.75278721659998,,,,101.75278721659998,,,,101.75278721659998,,,,700.0006,,,,700.0006
,21/05/2024,1716249600,105.3584903072,105.3584903072,,,,105.3584903072,,,,105.3584903072,,,,700.0006,,,,700.0006
,22/05/2024,1716336000,105.11909010199999,105.11909010199999,,,,105.11909010199999,,,,105.11909010199999,,,,700.0006,,,,700.0006
,23/05/2024,1716422400,104.0907892206,104.0907892206,,,,104.0907892206,,,,104.0907892206,,,,700.0006,,,,700.0006
,24/05/2024,1716508800,103.61828881559998,103.61828881559998,,,,103.61828881559998,,,,103.61828881559998,,,,700.0006,,,,700.0006
,25/05/2024,1716595200,103.8233889914,103.8233889914,,,,103.8233889914,,,,103.8233889914,,,,700.0006,,,,700.0006
,26/05/2024,1716681600,104.709589751,104.709589751,,,,104.709589751,,,,104.709589751,,,,700.0006,,,,700.0006
,27/05/2024,1716768000,105.493590423,105.493590423,,,,105.493590423,,,,105.493590423,,,,700.0006,,,,700.0006
,28/05/2024,1716854400,119.3795023252,119.3795023252,,,,119.3795023252,,,,119.3795023252,,,,700.0006,,,,700.0006
,29/05/2024,1716940800,112.9723968334,112.9723968334,,,,112.9723968334,,,,112.9723968334,,,,700.0006,,,,700.0006
,30/05/2024,1717027200,108.0968926544,108.0968926544,,,,108.0968926544,,,,108.0968926544,,,,700.0006,,,,700.0006
,31/05/2024,1717113600,108.59319307979999,108.59319307979999,,,,108.59319307979999,,,,108.59319307979999,,,,700.0006,,,,700.0006
,01/06/2024,1717200000,106.0976909408,106.0976909408,,,,106.0976909408,,,,106.0976909408,,,,700.0006,,,,700.0006
,02/06/2024,1717286400,106.5022912876,106.5022912876,,,,106.5022912876,,,,106.5022912876,,,,700.0006,,,,700.0006
,03/06/2024,1717372800,107.75879236459998,107.75879236459998,,,,107.75879236459998,,,,107.75879236459998,,,,700.0006,,,,700.0006
,04/06/2024,1717459200,105.6699905742,105.6699905742,,,,105.6699905742,,,,105.6699905742,,,,700.0006,,,,700.0006
,05/06/2024,1717545600,104.769089802,104.769089802,,,,104.769089802,,,,104.769089802,,,,700.0006,,,,700.0006
,06/06/2024,1717632000,106.05079090059999,106.05079090059999,,,,106.05079090059999,,,,106.05079090059999,,,,700.0006,,,,700.0006
,07/06/2024,1717718400,106.16139099539998,106.16139099539998,,,,106.16139099539998,,,,106.16139099539998,,,,700.0006,,,,700.0006
,08/06/2024,1717804800,101.528087024,101.528087024,,,,101.528087024,,,,101.528087024,,,,700.0006,,,,700.0006
,09/06/2024,1717891200,99.270585089,99.270585089,,,,99.270585089,,,,99.270585089,,,,700.0006,,,,700.0006
,10/06/2024,1717977600,100.35628601959999,100.35628601959999,,,,100.35628601959999,,,,100.35628601959999,,,,700.0006,,,,700.0006
,11/06/2024,1718064000,100.3233859914,100.3233859914,,,,100.3233859914,,,,100.3233859914,,,,700.0006,,,,700.0006
,12/06/2024,1718150400,95.2154816132,95.2154816132,,,,95.2154816132,,,,95.2154816132,,,,700.0006,,,,700.0006
,13/06/2024,1718236800,96.28228252759999,96.28228252759999,,,,96.28228252759999,,,,96.28228252759999,,,,700.0006,,,,700.0006
,14/06/2024,1718323200,93.3562800196,93.3562800196,,,,93.3562800196,,,,93.3562800196,,,,700.0006,,,,700.0006
,15/06/2024,1718409600,91.157578135,91.157578135,,,,91.157578135,,,,91.157578135,,,,700.0006,,,,700.0006
,16/06/2024,1718496000,91.374578321,91.374578321,,,,91.374578321,,,,91.374578321,,,,700.0006,,,,700.0006
,17/06/2024,1718582400,90.8551778758,90.8551778758,,,,90.8551778758,,,,90.8551778758,,,,700.0006,,,,700.0006
,18/06/2024,1718668800,84.38507233,84.38507233,,,,84.38507233,,,,84.38507233,,,,700.0006,,,,700.0006
,19/06/2024,1718755200,79.7783683814,79.7783683814,,,,79.7783683814,,,,79.7783683814,,,,700.0006,,,,700.0006
,20/06/2024,1718841600,82.3298705684,82.3298705684,,,,82.3298705684,,,,82.3298705684,,,,700.0006,,,,700.0006
,21/06/2024,1718928000,81.59276993659999,81.59276993659999,,,,81.59276993659999,,,,81.59276993659999,,,,700.0006,,,,700.0006
,22/06/2024,1719014400,79.94846852719999,79.94846852719999,,,,79.94846852719999,,,,79.94846852719999,,,,700.0006,,,,700.0006
,23/06/2024,1719100800,80.7828692424,80.7828692424,,,,80.7828692424,,,,80.7828692424,,,,700.0006,,,,700.0006
,24/06/2024,1719187200,79.93376851459999,79.93376851459999,,,,79.93376851459999,,,,79.93376851459999,,,,700.0006,,,,700.0006
,25/06/2024,1719273600,78.7682675156,78.7682675156,,,,78.7682675156,,,,78.7682675156,,,,700.0006,,,,700.0006
,26/06/2024,1719360000,79.48156812699999,79.48156812699999,,,,79.48156812699999,,,,79.48156812699999,,,,700.0006,,,,700.0006
,27/06/2024,1719446400,81.5892699336,81.5892699336,,,,81.5892699336,,,,81.5892699336,,,,700.0006,,,,700.0006
,28/06/2024,1719532800,87.32087484639999,87.32087484639999,,,,87.32087484639999,,,,87.32087484639999,,,,700.0006,,,,700.0006
,29/06/2024,1719619200,84.2583722214,84.2583722214,,,,84.2583722214,,,,84.2583722214,,,,700.0006,,,,700.0006
,30/06/2024,1719705600,82.8583710214,82.8583710214,,,,82.8583710214,,,,82.8583710214,,,,700.0006,,,,700.0006
