,Date,Timestamp,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap
,25/02/2023,1677283200,210.40269223895586,210.40269223895586,,,,1.2399853120225688,0,,209.16270692693328,,,,1.2399853120225688,,,209.16270692693328,,,,97.68255723537511,397.345617,,9496.405837922717,,,,97.68255723537511,397.345617,,9496.405837922717
,26/02/2023,1677369600,207.46362774302256,207.46362774302256,,,,1.213816154939212,0,,206.24981158808333,,,,1.213816154939212,,,206.24981158808333,,,,97.68255723537511,397.345617,,9612.02842590871,,,,97.68255723537511,397.345617,,9612.02842590871
,27/02/2023,1677456000,213.1782610132958,213.1782610132958,,,,1.2083117428389984,0,,211.96994927045682,,,,1.2083117428389984,,,211.96994927045682,,,,97.68255723537511,397.345617,,9629.30327431173,,,,97.68255723537511,397.345617,,9629.30327431173
,28/02/2023,1677542400,213.20250314069665,213.20250314069665,,,,1.203665960416884,0,,211.99883718027976,,,,1.203665960416884,,,211.99883718027976,,,,97.68255723537511,397.345617,,9629.30327431173,,,,97.68255723537511,397.345617,,9629.30327431173
,01/03/2023,1677628800,205.31096439316704,205.31096439316704,,,,1.1626314717734476,0,,204.1483329213936,,,,1.1626314717734476,,,204.1483329213936,,,,97.68255723537511,399.488744,,9582.67420150271,,,,97.68255723537511,399.488744,,9582.67420150271
,02/03/2023,1677715200,209.46526795261744,209.46526795261744,,,,1.2044405830957605,0,,208.26082736952168,,,,1.2044405830957605,,,208.26082736952168,,,,97.68255723537511,399.488744,,9554.116721129794,,,,97.68255723537511,399.488744,,9554.116721129794
,03/03/2023,1677801600,207.78037113775474,207.78037113775474,,,,1.20384276584548,0,,206.57652837190926,,,,1.20384276584548,,,206.57652837190926,,,,97.68255723537511,396.451754,,9588.44504592901,,,,97.68255723537511,396.451754,,9588.44504592901
,04/03/2023,1677888000,199.10269892546077,199.10269892546077,,,,1.1152788753280272,0,,197.98742005013276,,,,1.1152788753280272,,,197.98742005013276,,,,97.68255723537511,396.70201,,9834.981379415603,,,,97.68255723537511,396.70201,,9834.981379415603
,05/03/2023,1677974400,191.15892541769108,191.15892541769108,,,,1.0605258483464546,0,,190.09839956934462,,,,1.0605258483464546,,,190.09839956934462,,,,97.68255723537511,393.152995,,9849.576354255334,,,,97.68255723537511,393.152995,,9849.576354255334
,06/03/2023,1678060800,195.7587408114889,195.7587408114889,,,,1.0765379731284774,0,,194.68220283836044,,,,1.0765379731284774,,,194.68220283836044,,,,97.68255723537511,391.711424,,9978.841222909887,,,,97.68255723537511,391.711424,,9978.841222909887
,07/03/2023,1678147200,198.60888228671465,198.60888228671465,,,,1.0917676606270446,0,,197.5171146260876,,,,1.0917676606270446,,,197.5171146260876,,,,97.68255723537511,393.773147,,10029.961068135752,,,,97.68255723537511,393.773147,,10029.961068135752
,08/03/2023,1678233600,186.858412048536,186.858412048536,,,,1.0261347504205962,0,,185.8322772981154,,,,1.0261347504205962,,,185.8322772981154,,,,97.68255723537511,392.209455,,10042.458348227712,,,,97.68255723537511,392.209455,,10042.458348227712
,09/03/2023,1678320000,185.04114331332815,185.04114331332815,,,,0.9767367848376384,0,,184.0644065284905,,,,0.9767367848376384,,,184.0644065284905,,,,100.08523215247779,399.40342,,10725.01401504767,,,,100.08523215247779,399.40342,,10725.01401504767
,10/03/2023,1678406400,173.55390576395584,173.55390576395584,,,,0.9319737822980729,0,,172.62193198165775,,,,0.9319737822980729,,,172.62193198165775,,,,103.00647923433449,394.288327,,10848.503617174263,,,,103.00647923433449,394.288327,,10848.503617174263
,11/03/2023,1678492800,178.37365029577018,178.37365029577018,,,,0.9424402706530737,0,,177.4312100251171,,,,0.9424402706530737,,,177.4312100251171,,,,103.00647923433449,394.288327,,10909.250267003177,,,,103.00647923433449,394.288327,,10909.250267003177
,12/03/2023,1678579200,166.69478271810922,166.69478271810922,,,,0.9127558634673231,0,,165.7820268546419,,,,0.9127558634673231,,,165.7820268546419,,,,103.00647923433449,399.941176,,10658.98212110006,,,,103.00647923433449,399.941176,,10658.98212110006
,13/03/2023,1678665600,195.1103778772196,195.1103778772196,,,,1.0621039276443924,0,,194.04827394957522,,,,1.0621039276443924,,,194.04827394957522,,,,103.00647923433449,398.277654,,10614.571600699033,,,,103.00647923433449,398.277654,,10614.571600699033
,14/03/2023,1678752000,203.42055002382912,203.42055002382912,,,,1.0998928846163003,0,,202.3206571392128,,,,1.0998928846163003,,,202.3206571392128,,,,103.00647923433449,397.825311,,10633.71395335166,,,,103.00647923433449,397.825311,,10633.71395335166
,15/03/2023,1678838400,205.19453708927736,205.19453708927736,,,,1.1563857806163584,0,,204.038151308661,,,,1.1563857806163584,,,204.038151308661,,,,100.4728101989635,399.874096,,9810.68680760614,,,,100.4728101989635,399.874096,,9810.68680760614
,16/03/2023,1678924800,193.35700203071585,193.35700203071585,,,,1.0661652159700972,0,,192.29083681474575,,,,1.0661652159700972,,,192.29083681474575,,,,100.4728101989635,397.063669,,10058.798746160199,,,,100.4728101989635,397.063669,,10058.798746160199
,17/03/2023,1679011200,197.72938792030993,197.72938792030993,,,,1.0681596012525465,0,,196.6612283190574,,,,1.0681596012525465,,,196.6612283190574,,,,100.4728101989635,397.063669,,10076.959095418839,,,,100.4728101989635,397.063669,,10076.959095418839
,18/03/2023,1679097600,222.92650814828022,222.92650814828022,,,,1.2094042778302496,0,,221.71710387044996,,,,1.2094042778302496,,,221.71710387044996,,,,100.4728101989635,400.320587,,10047.819939484341,,,,100.4728101989635,400.320587,,10047.819939484341
,19/03/2023,1679184000,211.759705095273,211.759705095273,,,,1.190080342244683,0,,210.56962475302834,,,,1.190080342244683,,,210.56962475302834,,,,100.4728101989635,399.4445,,9806.259995260478,,,,100.4728101989635,399.4445,,9806.259995260478
,20/03/2023,1679270400,216.05543725442948,216.05543725442948,,,,1.2163630246646298,0,,214.83907422976486,,,,1.2163630246646298,,,214.83907422976486,,,,100.4728101989635,399.4445,,9806.259995260478,,,,100.4728101989635,399.4445,,9806.259995260478
,21/03/2023,1679356800,202.92542365073814,202.92542365073814,,,,1.1428942916628417,0,,201.78252935907528,,,,1.1428942916628417,,,201.78252935907528,,,,100.4728101989635,399.4445,,9806.259995260478,,,,100.4728101989635,399.4445,,9806.259995260478
,22/03/2023,1679443200,210.89572230772038,210.89572230772038,,,,1.20199641753428,0,,209.6937258901861,,,,1.20199641753428,,,209.6937258901861,,,,100.4728101989635,399.4445,,9696.653786279083,,,,100.4728101989635,399.4445,,9696.653786279083
,23/03/2023,1679529600,202.08133346456825,202.08133346456825,,,,1.1484464191544363,0,,200.93288704541382,,,,1.1484464191544363,,,200.93288704541382,,,,100.4728101989635,401.335707,,9713.10600515952,,,,100.4728101989635,401.335707,,9713.10600515952
,24/03/2023,1679616000,211.07260613413882,211.07260613413882,,,,1.2036853654737245,0,,209.8689207686651,,,,1.2036853654737245,,,209.8689207686651,,,,100.4728101989635,400.016817,,9601.605694319258,,,,100.4728101989635,400.016817,,9601.605694319258
,25/03/2023,1679702400,204.29035502765134,204.29035502765134,,,,1.1417378496174515,0,,203.1486171780339,,,,1.1417378496174515,,,203.1486171780339,,,,100.4728101989635,398.738278,,9770.292777871322,,,,100.4728101989635,398.738278,,9770.292777871322
,26/03/2023,1679788800,201.7513203087255,201.7513203087255,,,,1.1115688788990088,0,,200.63975142982648,,,,1.1115688788990088,,,200.63975142982648,,,,100.4728101989635,399.664738,,9934.470806059047,,,,100.4728101989635,399.664738,,9934.470806059047
,27/03/2023,1679875200,204.373983432854,204.373983432854,,,,1.1146061719513236,0,,203.25937726090268,,,,1.1146061719513236,,,203.25937726090268,,,,100.4728101989635,396.278534,,9911.663588588273,,,,100.4728101989635,396.278534,,9911.663588588273
,28/03/2023,1679961600,195.34076709172805,195.34076709172805,,,,1.107282708815921,0,,194.23348438291214,,,,1.107282708815921,,,194.23348438291214,,,,100.4728101989635,398.415106,,10179.727929621682,,,,100.4728101989635,398.415106,,10179.727929621682
,29/03/2023,1680048000,201.94650573927132,201.94650573927132,,,,1.0560425803425515,0,,200.89046315892875,,,,1.0560425803425515,,,200.89046315892875,,,,100.4728101989635,396.890311,,10308.40280720672,,,,100.4728101989635,396.890311,,10308.40280720672
,30/03/2023,1680134400,212.35127935596168,212.35127935596168,,,,1.1206184649136295,0,,211.23066089104805,,,,1.1206184649136295,,,211.23066089104805,,,,100.4728101989635,400.027956,,10239.441182709104,,,,100.4728101989635,400.027956,,10239.441182709104
,31/03/2023,1680220800,208.5579913584706,208.5579913584706,,,,1.096330167776132,0,,207.46166119069446,,,,1.096330167776132,,,207.46166119069446,,,,100.4728101989635,400.027956,,10202.221357352462,,,,100.4728101989635,400.027956,,10202.221357352462
,01/04/2023,1680307200,215.64425541144948,215.64425541144948,,,,1.1360219514452325,0,,214.50823346000425,,,,1.1360219514452325,,,214.50823346000425,,,,100.4728101989635,400.027956,,10202.221357352462,,,,100.4728101989635,400.027956,,10202.221357352462
,02/04/2023,1680393600,206.54495848079404,206.54495848079404,,,,1.1260216769932159,0,,205.41893680380082,,,,1.1260216769932159,,,205.41893680380082,,,,102.88160501288883,401.107069,,10011.708661951792,,,,102.88160501288883,401.107069,,10011.708661951792
,03/04/2023,1680480000,203.4081139822847,203.4081139822847,,,,1.108325012114949,0,,202.29978897016974,,,,1.108325012114949,,,202.29978897016974,,,,102.88160501288883,401.107069,,10011.708661951792,,,,102.88160501288883,401.107069,,10011.708661951792
,04/04/2023,1680566400,204.77609688720244,204.77609688720244,,,,1.1155606753955054,0,,203.66053621180694,,,,1.1155606753955054,,,203.66053621180694,,,,102.88160501288883,401.107069,,9909.90487722168,,,,102.88160501288883,401.107069,,9909.90487722168
,05/04/2023,1680652800,215.4397835917757,215.4397835917757,,,,1.1731846623632245,0,,214.26659892941248,,,,1.1731846623632245,,,214.26659892941248,,,,102.88160501288883,401.107069,,9814.601939563798,,,,102.88160501288883,401.107069,,9814.601939563798
,06/04/2023,1680739200,207.91045346306706,207.91045346306706,,,,1.1458418181989491,0,,206.7646116448681,,,,1.1458418181989491,,,206.7646116448681,,,,102.88160501288883,401.107069,,9814.601939563798,,,,102.88160501288883,401.107069,,9814.601939563798
,07/04/2023,1680825600,205.6970625746052,205.6970625746052,,,,1.1286297256802926,0,,204.5684328489249,,,,1.1286297256802926,,,204.5684328489249,,,,102.88160501288883,401.107069,,9814.702488450588,,,,102.88160501288883,401.107069,,9814.702488450588
,08/04/2023,1680912000,210.28887292872443,210.28887292872443,,,,2.0745140383480374,0,,208.2143588903764,,,,2.0745140383480374,,,208.2143588903764,,,,189.02832520379178,401.107069,,9956.340436039294,,,,189.02832520379178,401.107069,,9956.340436039294
,09/04/2023,1680998400,210.85428294067526,210.85428294067526,,,,2.1166076277145316,0,,208.73767531296073,,,,2.1166076277145316,,,208.73767531296073,,,,192.4122282788896,401.107069,,9908.042022687112,,,,192.4122282788896,401.107069,,9908.042022687112
,10/04/2023,1681084800,212.4336351982243,212.4336351982243,,,,2.1159688191166452,0,,210.31766637910764,,,,2.1159688191166452,,,210.31766637910764,,,,192.4122282788896,401.017177,,9850.93071902511,,,,192.4122282788896,401.017177,,9850.93071902511
,11/04/2023,1681171200,216.20342964711017,216.20342964711017,,,,2.1817507117206323,0,,214.02167893538953,,,,2.1817507117206323,,,214.02167893538953,,,,192.4122282788896,399.202502,,9797.67465838143,,,,192.4122282788896,399.202502,,9797.67465838143
,12/04/2023,1681257600,226.04584135812968,226.04584135812968,,,,2.336729734169748,0,,223.70911162395993,,,,2.336729734169748,,,223.70911162395993,,,,188.0224409189421,397.099661,,10115.645178418783,,,,188.0224409189421,397.099661,,10115.645178418783
,13/04/2023,1681344000,223.39112382240378,223.39112382240378,,,,2.315404228920722,0,,221.07571959348306,,,,2.315404228920722,,,221.07571959348306,,,,188.0224409189421,398.909997,,10081.16064155705,,,,188.0224409189421,398.909997,,10081.16064155705
,14/04/2023,1681430400,229.12524653789924,229.12524653789924,,,,2.3829700930649436,0,,226.7422764448343,,,,2.3829700930649436,,,226.7422764448343,,,,188.0224409189421,400.394545,,9989.627899341402,,,,188.0224409189421,400.394545,,9989.627899341402
,15/04/2023,1681516800,228.37205863010269,228.37205863010269,,,,2.3898742770954873,,,225.9821843530072,,,,2.3898742770954873,,,225.9821843530072,,,,188.0224409189421,,,9909.4478841664,,,,188.0224409189421,,,9909.4478841664
,16/04/2023,1681603200,225.94430513475575,225.94430513475575,,,,2.3982713593069267,,,223.54603377544882,,,,2.3982713593069267,,,223.54603377544882,,,,188.0224409189421,,,9706.280853449223,,,,188.0224409189421,,,9706.280853449223
,17/04/2023,1681689600,236.0679438347739,236.0679438347739,,,,2.4932302128686294,,,233.57471362190526,,,,2.4932302128686294,,,233.57471362190526,,,,188.0224409189421,,,9667.159332194557,,,,188.0224409189421,,,9667.159332194557
,18/04/2023,1681776000,195.19466285089462,195.19466285089462,,,,2.268569822601948,,,192.92609302829266,,,,2.268569822601948,,,192.92609302829266,,,,166.1811038160005,,,8202.685347678056,,,,166.1811038160005,,,8202.685347678056
,19/04/2023,1681862400,207.20133983727413,207.20133983727413,,,,2.4391573683071037,,,204.76218246896704,,,,2.4391573683071037,,,204.76218246896704,,,,169.26215540352115,,,8143.385954398441,,,,169.26215540352115,,,8143.385954398441
,20/04/2023,1681948800,192.29981917949473,192.29981917949473,,,,2.2381822554671786,,,190.06163692402757,,,,2.2381822554671786,,,190.06163692402757,,,,169.26215540352115,,,8242.68826262002,,,,169.26215540352115,,,8242.68826262002
,21/04/2023,1682035200,185.37880248462997,185.37880248462997,,,,2.133312501843819,,,183.24548998278615,,,,2.133312501843819,,,183.24548998278615,,,,169.26215540352115,,,8336.809477162775,,,,169.26215540352115,,,8336.809477162775
,22/04/2023,1682121600,172.24910798471308,172.24910798471308,,,,1.9610087055076966,,,170.28809927920537,,,,1.9610087055076966,,,170.28809927920537,,,,169.26215540352115,,,8517.432911360258,,,,169.26215540352115,,,8517.432911360258
,23/04/2023,1682208000,177.65415125289022,177.65415125289022,,,,2.011409090611152,,,175.64274216227906,,,,2.011409090611152,,,175.64274216227906,,,,172.4593645947302,,,8625.116855754935,,,,172.4593645947302,,,8625.116855754935
,24/04/2023,1682294400,177.21734551809382,177.21734551809382,,,,1.9959153412959614,,,175.22143017679787,,,,1.9959153412959614,,,175.22143017679787,,,,172.4593645947302,,,8733.338791507462,,,,172.4593645947302,,,8733.338791507462
,25/04/2023,1682380800,179.2644028973006,179.2644028973006,,,,1.9860661869839562,,,177.27833671031667,,,,1.9860661869839562,,,177.27833671031667,,,,172.4593645947302,,,8857.902319840661,,,,172.4593645947302,,,8857.902319840661
,26/04/2023,1682467200,188.29743069987606,188.29743069987606,,,,2.068353448206686,,,186.22907725166937,,,,2.068353448206686,,,186.22907725166937,,,,172.4593645947302,,,8817.176191076032,,,,172.4593645947302,,,8817.176191076032
,27/04/2023,1682553600,186.14996211155312,186.14996211155312,,,,2.04537668706173,,,184.1045854244914,,,,2.04537668706173,,,184.1045854244914,,,,172.4593645947302,,,8854.898494632189,,,,172.4593645947302,,,8854.898494632189
,28/04/2023,1682640000,184.02009623425454,184.02009623425454,,,,2.0367571680192853,,,181.98333906623526,,,,2.0367571680192853,,,181.98333906623526,,,,172.4593645947302,,,8850.701218018334,,,,172.4593645947302,,,8850.701218018334
,29/04/2023,1682726400,181.68872968703403,181.68872968703403,,,,1.9724401725873266,,,179.7162895144467,,,,1.9724401725873266,,,179.7162895144467,,,,172.4593645947302,,,8974.018128891907,,,,172.4593645947302,,,8974.018128891907
,30/04/2023,1682812800,184.15454292394162,184.15454292394162,,,,2.0289422866126294,,,182.125600637329,,,,2.0289422866126294,,,182.125600637329,,,,175.71148605679127,,,9053.601650662073,,,,175.71148605679127,,,9053.601650662073
,01/05/2023,1682899200,180.18223384954274,180.18223384954274,,,,1.9362825915554411,,,178.2459512579873,,,,1.9362825915554411,,,178.2459512579873,,,,175.71148605679127,,,9053.601650662073,,,,175.71148605679127,,,9053.601650662073
,02/05/2023,1682985600,173.09012557821197,173.09012557821197,,,,1.891855699420842,,,171.19826987879114,,,,1.891855699420842,,,171.19826987879114,,,,175.71148605679127,,,9108.950958486874,,,,175.71148605679127,,,9108.950958486874
,03/05/2023,1683072000,173.89098599881942,173.89098599881942,,,,1.984733936671279,,,171.90625206214813,,,,1.984733936671279,,,171.90625206214813,,,,185.71148605679127,,,9126.235942160569,,,,185.71148605679127,,,9126.235942160569
,04/05/2023,1683158400,181.5142638582366,181.5142638582366,,,,2.065451576971003,,,179.4488122812656,,,,2.065451576971003,,,179.4488122812656,,,,185.71148605679127,,,9126.235942160569,,,,185.71148605679127,,,9126.235942160569
,05/05/2023,1683244800,176.11873877403647,176.11873877403647,,,,1.975920069543024,,,174.14281870449344,,,,1.975920069543024,,,174.14281870449344,,,,185.71148605679127,,,9126.235942160569,,,,185.71148605679127,,,9126.235942160569
,06/05/2023,1683331200,180.2343781999958,180.2343781999958,,,,2.0320272237105015,,,178.2023509762853,,,,2.0320272237105015,,,178.2023509762853,,,,185.71148605679127,,,9126.235942160569,,,,185.71148605679127,,,9126.235942160569
,07/05/2023,1683417600,167.19336280607078,167.19336280607078,,,,1.9003411680797688,,,165.29302163799102,,,,1.9003411680797688,,,165.29302163799102,,,,189.1349691645685,,,9185.997439037581,,,,189.1349691645685,,,9185.997439037581
,08/05/2023,1683504000,157.7503092451143,157.7503092451143,,,,1.804703179572013,,,155.94560606554228,,,,1.804703179572013,,,155.94560606554228,,,,189.1349691645685,,,9059.636457860743,,,,189.1349691645685,,,9059.636457860743
,09/05/2023,1683590400,148.3020051862728,148.3020051862728,,,,1.6829229556263305,,,146.61908223064646,,,,1.6829229556263305,,,146.61908223064646,,,,189.1349691645685,,,9178.027571228215,,,,189.1349691645685,,,9178.027571228215
,10/05/2023,1683676800,149.20550619241538,149.20550619241538,,,,1.656924462764969,,,147.5485817296504,,,,1.656924462764969,,,147.5485817296504,,,,189.1349691645685,,,9272.955686701833,,,,189.1349691645685,,,9272.955686701833
,11/05/2023,1683763200,150.1047919678949,150.1047919678949,,,,1.6707483376612073,,,148.4340436302337,,,,1.6707483376612073,,,148.4340436302337,,,,189.1349691645685,,,9217.40470527735,,,,189.1349691645685,,,9217.40470527735
,12/05/2023,1683849600,146.37891943251356,146.37891943251356,,,,1.6121448674655656,,,144.766774565048,,,,1.6121448674655656,,,144.766774565048,,,,189.1349691645685,,,9295.706270779547,,,,189.1349691645685,,,9295.706270779547
,13/05/2023,1683936000,152.6613647008145,152.6613647008145,,,,1.6717337308505549,,,150.98963096996394,,,,1.6717337308505549,,,150.98963096996394,,,,189.1349691645685,,,9384.556494556828,,,,189.1349691645685,,,9384.556494556828
,14/05/2023,1684022400,150.49965267271125,150.49965267271125,,,,1.6392365604486983,,,148.86041611226256,,,,1.6392365604486983,,,148.86041611226256,,,,189.1349691645685,,,9358.635156474267,,,,189.1349691645685,,,9358.635156474267
,15/05/2023,1684108800,151.29095283569032,151.29095283569032,,,,1.6665911510389702,,,149.62436168465135,,,,1.6665911510389702,,,149.62436168465135,,,,189.1349691645685,,,9302.365418034782,,,,189.1349691645685,,,9302.365418034782
,16/05/2023,1684195200,152.58476089114671,152.58476089114671,,,,1.68926654249211,,,150.8954943486546,,,,1.68926654249211,,,150.8954943486546,,,,189.1349691645685,,,9108.56504419836,,,,189.1349691645685,,,9108.56504419836
,17/05/2023,1684281600,154.92568979144588,154.92568979144588,,,,1.7098122741924573,,,153.21587751725343,,,,1.7098122741924573,,,153.21587751725343,,,,189.1349691645685,,,9245.846288482355,,,,189.1349691645685,,,9245.846288482355
,18/05/2023,1684368000,159.57051343625795,159.57051343625795,,,,1.749218545017895,,,157.82129489124006,,,,1.749218545017895,,,157.82129489124006,,,,189.1349691645685,,,9354.579325449205,,,,189.1349691645685,,,9354.579325449205
,19/05/2023,1684454400,160.46488011325093,160.46488011325093,,,,1.7231557462670175,,,158.7417243669839,,,,1.7231557462670175,,,158.7417243669839,,,,189.1349691645685,,,9452.372408172272,,,,189.1349691645685,,,9452.372408172272
,20/05/2023,1684540800,161.01541666790396,161.01541666790396,,,,1.7098917108795062,,,159.30552495702446,,,,1.7098917108795062,,,159.30552495702446,,,,189.1349691645685,,,9532.306394503195,,,,189.1349691645685,,,9532.306394503195
,21/05/2023,1684627200,165.98145914688462,165.98145914688462,,,,1.7420654604840913,,,164.23939368640052,,,,1.7420654604840913,,,164.23939368640052,,,,189.1349691645685,,,9621.398768522053,,,,189.1349691645685,,,9621.398768522053
,22/05/2023,1684713600,155.4405046603487,155.4405046603487,,,,1.635512499491242,,,153.80499216085744,,,,1.635512499491242,,,153.80499216085744,,,,192.56048737166563,,,9777.825029711254,,,,192.56048737166563,,,9777.825029711254
,23/05/2023,1684800000,143.10544869119667,143.10544869119667,,,,1.5423374836239883,,,141.5631112075727,,,,1.5423374836239883,,,141.5631112075727,,,,184.6982465438315,,,9042.197776008854,,,,184.6982465438315,,,9042.197776008854
,24/05/2023,1684886400,150.7589074125385,150.7589074125385,,,,1.5987770447997953,,,149.1601303677387,,,,1.5987770447997953,,,149.1601303677387,,,,188.1806367960098,,,9447.92342651856,,,,188.1806367960098,,,9447.92342651856
,25/05/2023,1684972800,150.56854423666206,150.56854423666206,,,,1.57146404562232,,,148.99708019103974,,,,1.57146404562232,,,148.99708019103974,,,,191.85041864053744,,,9804.07779925328,,,,191.85041864053744,,,9804.07779925328
,26/05/2023,1685059200,151.98499106822683,151.98499106822683,,,,1.5672394994038552,,,150.41775156882298,,,,1.5672394994038552,,,150.41775156882298,,,,191.85041864053744,,,9849.921129308372,,,,191.85041864053744,,,9849.921129308372
,27/05/2023,1685145600,154.87203445366313,154.87203445366313,,,,1.5890720770451483,,,153.28296237661797,,,,1.5890720770451483,,,153.28296237661797,,,,191.85041864053744,,,9885.071649044045,,,,191.85041864053744,,,9885.071649044045
,28/05/2023,1685232000,157.0836580988447,157.0836580988447,,,,1.6082590374133887,,,155.47539906143132,,,,1.6082590374133887,,,155.47539906143132,,,,191.85041864053744,,,9880.242619716417,,,,191.85041864053744,,,9880.242619716417
,29/05/2023,1685318400,159.2585072093957,159.2585072093957,,,,1.6647383276369503,,,157.59376888175876,,,,1.6647383276369503,,,157.59376888175876,,,,195.174885149599,,,9801.966869892949,,,,195.174885149599,,,9801.966869892949
,30/05/2023,1685404800,153.94411221545164,153.94411221545164,,,,1.6059048102574551,,,152.3382074051942,,,,1.6059048102574551,,,152.3382074051942,,,,195.174885149599,,,9735.38954830905,,,,195.174885149599,,,9735.38954830905
,31/05/2023,1685491200,150.26315691906288,150.26315691906288,,,,1.5459353750463893,,,148.7172215440165,,,,1.5459353750463893,,,148.7172215440165,,,,195.174885149599,,,9712.240220737933,,,,195.174885149599,,,9712.240220737933
,01/06/2023,1685577600,147.0603848223813,147.0603848223813,,,,1.4584443292803784,,,145.60194049310093,,,,1.4584443292803784,,,145.60194049310093,,,,195.174885149599,,,10011.809135454736,,,,195.174885149599,,,10011.809135454736
,02/06/2023,1685664000,143.75460855060228,143.75460855060228,,,,1.4184451883178197,,,142.33616336228445,,,,1.4184451883178197,,,142.33616336228445,,,,195.174885149599,,,10039.120996906116,,,,195.174885149599,,,10039.120996906116
,03/06/2023,1685750400,144.52356678518944,144.52356678518944,,,,1.4327690731389486,,,143.0907977120505,,,,1.4327690731389486,,,143.0907977120505,,,,195.174885149599,,,9956.968496940382,,,,195.174885149599,,,9956.968496940382
,04/06/2023,1685836800,143.9799706679056,143.9799706679056,,,,1.4303040143395094,,,142.5496666535661,,,,1.4303040143395094,,,142.5496666535661,,,,195.174885149599,,,9967.392924817232,,,,195.174885149599,,,9967.392924817232
,05/06/2023,1685923200,143.66914808654363,143.66914808654363,,,,1.4542968629709496,,,142.21485122357268,,,,1.4542968629709496,,,142.21485122357268,,,,195.174885149599,,,9854.119605126149,,,,195.174885149599,,,9854.119605126149
,06/06/2023,1686009600,135.43083387536532,135.43083387536532,,,,1.3389365822590307,,,134.09189729310629,,,,1.3389365822590307,,,134.09189729310629,,,,198.98091123292727,,,10254.088676317228,,,,198.98091123292727,,,10254.088676317228
,07/06/2023,1686096000,138.00856415626174,138.00856415626174,,,,1.3531060129479273,,,136.6554581433138,,,,1.3531060129479273,,,136.6554581433138,,,,198.98091123292727,,,10276.700919212024,,,,198.98091123292727,,,10276.700919212024
,08/06/2023,1686182400,132.5417792202427,132.5417792202427,,,,1.2906996297579443,,,131.25107959048475,,,,1.2906996297579443,,,131.25107959048475,,,,198.98091123292727,,,10398.480732307258,,,,198.98091123292727,,,10398.480732307258
,09/06/2023,1686268800,135.6357246696345,135.6357246696345,,,,1.282955292692759,,,134.35276937694175,,,,1.282955292692759,,,134.35276937694175,,,,198.98091123292727,,,10491.851070868455,,,,198.98091123292727,,,10491.851070868455
,10/06/2023,1686355200,131.103207445385,131.103207445385,,,,1.259423735916958,,,129.84378370946806,,,,1.259423735916958,,,129.84378370946806,,,,203.33718170305934,,,10621.055457853457,,,,203.33718170305934,,,10621.055457853457
,11/06/2023,1686441600,117.09352260609579,117.09352260609579,,,,1.097042729352529,,,115.99647987674327,,,,1.097042729352529,,,115.99647987674327,,,,203.33718170305934,,,11012.275250370087,,,,203.33718170305934,,,11012.275250370087
,12/06/2023,1686528000,119.63786435073992,119.63786435073992,,,,1.1216810956594885,,,118.51618325508043,,,,1.1216810956594885,,,118.51618325508043,,,,203.33718170305934,,,11024.053642610887,,,,203.33718170305934,,,11024.053642610887
,13/06/2023,1686614400,121.0118039179911,121.0118039179911,,,,1.1218030979685103,,,119.89000082002259,,,,1.1218030979685103,,,119.89000082002259,,,,203.33718170305934,,,11024.053642610887,,,,203.33718170305934,,,11024.053642610887
,14/06/2023,1686700800,121.77539521711354,121.77539521711354,,,,1.1238913708246008,,,120.65150384628895,,,,1.1238913708246008,,,120.65150384628895,,,,203.33718170305934,,,11008.067663078768,,,,203.33718170305934,,,11008.067663078768
,15/06/2023,1686787200,125.11000925646577,125.11000925646577,,,,1.3156643205324994,,,123.79434493593327,,,,1.3156643205324994,,,123.79434493593327,,,,250.3099842341527,,,11726.302876005568,,,,250.3099842341527,,,11726.302876005568
,16/06/2023,1686873600,126.77928330971605,126.77928330971605,,,,1.3313512472444538,,,125.4479320624716,,,,1.3313512472444538,,,125.4479320624716,,,,250.3099842341527,,,11804.131190564029,,,,250.3099842341527,,,11804.131190564029
,17/06/2023,1686960000,127.4362540578723,127.4362540578723,,,,1.3670329354970323,,,126.06922112237527,,,,1.3670329354970323,,,126.06922112237527,,,,250.3099842341527,,,11583.092560789355,,,,250.3099842341527,,,11583.092560789355
,18/06/2023,1687046400,129.29456361154917,129.29456361154917,,,,1.3883538216631734,,,127.90620978988598,,,,1.3883538216631734,,,127.90620978988598,,,,254.3121897079587,,,11552.055767789301,,,,254.3121897079587,,,11552.055767789301
,19/06/2023,1687132800,129.6726430926303,129.6726430926303,,,,1.359298617958776,,,128.3133444746715,,,,1.359298617958776,,,128.3133444746715,,,,255.8983216755636,,,11836.762329493768,,,,255.8983216755636,,,11836.762329493768
,20/06/2023,1687219200,135.78922849064645,135.78922849064645,,,,1.4132496611176353,,,134.3759788295288,,,,1.4132496611176353,,,134.3759788295288,,,,255.8983216755636,,,11907.1482979241,,,,255.8983216755636,,,11907.1482979241
