,Date,Timestamp,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds
,31/12/2023,1703980800,10031217.37757069,10031217.37757069,10031217.37757069,10031217.37757069,10051239.446548214,10051239.446548214
,01/01/2024,1704067200,10012956.722263485,10012956.722263485,10012956.722263485,10012956.722263485,10054360.579128334,10054360.579128334
,02/01/2024,1704153600,10013228.18999912,10013228.18999912,10013228.18999912,10013228.18999912,10054360.579128334,10054360.579128334
,03/01/2024,1704240000,9969489.290382,9969489.290382,9969489.290382,9969489.290382,10055209.955250511,10055209.955250511
,04/01/2024,1704326400,10018752.868551757,10018752.868551757,10018752.868551757,10018752.868551757,10057070.306419214,10057070.306419214
,05/01/2024,1704412800,9986967.787834575,9986967.787834575,9986967.787834575,9986967.787834575,10056589.55734004,10056589.55734004
,06/01/2024,1704499200,9925019.743074995,9925019.743074995,9925019.743074995,9925019.743074995,9931296.32235072,9931296.32235072
,07/01/2024,1704585600,9915277.141382769,9915277.141382769,9915277.141382769,9915277.141382769,9931296.32235072,9931296.32235072
,08/01/2024,1704672000,9980952.803962473,9980952.803962473,9980952.803962473,9980952.803962473,9931296.32235072,9931296.32235072
,09/01/2024,1704758400,10017603.79878774,10017603.79878774,10017603.79878774,10017603.79878774,9938099.006733868,9938099.006733868
,10/01/2024,1704844800,10086149.283871178,10086149.283871178,10086149.283871178,10086149.283871178,9907808.726788975,9907808.726788975
,11/01/2024,1704931200,10185227.371139066,10185227.371139066,10185227.371139066,10185227.371139066,9907808.726788975,9907808.726788975
,12/01/2024,1705017600,9031940.77002547,9031940.77002547,9031940.77002547,9031940.77002547,8942515.613886604,8942515.613886604
,13/01/2024,1705104000,9005240.211138766,9005240.211138766,9005240.211138766,9005240.211138766,8942641.719105031,8942641.719105031
,14/01/2024,1705190400,9026943.678385483,9026943.678385483,9026943.678385483,9026943.678385483,8937567.998401469,8937567.998401469
,15/01/2024,1705276800,9018006.110387081,9018006.110387081,9018006.110387081,9018006.110387081,8937567.998401469,8937567.998401469
,16/01/2024,1705363200,9017885.030387081,9017885.030387081,9017885.030387081,9017885.030387081,8937447.998401469,8937447.998401469
,17/01/2024,1705449600,9008947.58238868,9008947.58238868,9008947.58238868,9008947.58238868,8937447.998401469,8937447.998401469
,18/01/2024,1705536000,9024125.927410528,9024125.927410528,9024125.927410528,9024125.927410528,8943633.228355331,8943633.228355331
,19/01/2024,1705622400,8970004.402990395,8970004.402990395,8970004.402990395,8970004.402990395,8943174.87835533,8943174.87835533
,20/01/2024,1705708800,8952118.053233685,8952118.053233685,8952118.053233685,8952118.053233685,8943174.87835533,8943174.87835533
,21/01/2024,1705795200,8946726.348737562,8946726.348737562,8946726.348737562,8946726.348737562,8946726.348737562,8946726.348737562
,22/01/2024,1705881600,8912509.393209334,8912509.393209334,8912509.393209334,8912509.393209334,8913026.348737562,8913026.348737562
,23/01/2024,1705968000,8791010.563392494,8791010.563392494,8791010.563392494,8791010.563392494,8791010.563392494,8791010.563392494
,24/01/2024,1706054400,8829271.720321557,8829271.720321557,8829271.720321557,8829271.720321557,8794095.338965693,8794095.338965693
,25/01/2024,1706140800,8800869.41630466,8800869.41630466,8800869.41630466,8800869.41630466,8792077.338965693,8792077.338965693
,26/01/2024,1706227200,8800869.41630466,8800869.41630466,8800869.41630466,8800869.41630466,8792077.338965693,8792077.338965693
,27/01/2024,1706313600,8818453.57098259,8818453.57098259,8818453.57098259,8818453.57098259,8792077.338965693,8792077.338965693
,28/01/2024,1706400000,8809661.493643625,8809661.493643625,8809661.493643625,8809661.493643625,8792077.338965693,8792077.338965693
,29/01/2024,1706486400,8818453.57098259,8818453.57098259,8818453.57098259,8818453.57098259,8792077.338965693,8792077.338965693
,30/01/2024,1706572800,8797219.376316775,8797219.376316775,8797219.376316775,8797219.376316775,8779660.056204366,8779660.056204366
,31/01/2024,1706659200,8779203.513881443,8779203.513881443,8779203.513881443,8779203.513881443,8779660.056204366,8779660.056204366
,01/02/2024,1706745600,8765617.756223429,8765617.756223429,8765617.756223429,8765617.756223429,8788564.698651608,8788564.698651608
,02/02/2024,1706832000,8787176.105429221,8787176.105429221,8787176.105429221,8787176.105429221,8788564.698651608,8788564.698651608
,03/02/2024,1706918400,8776207.976685304,8776207.976685304,8776207.976685304,8776207.976685304,8788564.698651608,8788564.698651608
,04/02/2024,1707004800,8769739.593067097,8769739.593067097,8769739.593067097,8769739.593067097,8788564.698651608,8788564.698651608
,05/02/2024,1707091200,8772420.105300186,8772420.105300186,8772420.105300186,8772420.105300186,8788564.698651608,8788564.698651608
,06/02/2024,1707177600,8775575.200027002,8775575.200027002,8775575.200027002,8775575.200027002,8788564.698651608,8788564.698651608
,07/02/2024,1707264000,8766666.249797478,8766666.249797478,8766666.249797478,8766666.249797478,8786664.698651608,8786664.698651608
,08/02/2024,1707350400,8356252.911493284,8356252.911493284,8356252.911493284,8356252.911493284,8373603.016944393,8373603.016944393
,09/02/2024,1707436800,8355007.595346721,8355007.595346721,8355007.595346721,8355007.595346721,8383326.47216971,8383326.47216971
,10/02/2024,1707523200,8344603.887194758,8344603.887194758,8344603.887194758,8344603.887194758,8383326.47216971,8383326.47216971
,11/02/2024,1707609600,8353540.513214091,8353540.513214091,8353540.513214091,8353540.513214091,8383326.47216971,8383326.47216971
,12/02/2024,1707696000,8350413.532439972,8350413.532439972,8350413.532439972,8350413.532439972,8383326.47216971,8383326.47216971
,13/02/2024,1707782400,8361068.7403861005,8361068.7403861005,8361068.7403861005,8361068.7403861005,8383326.47216971,8383326.47216971
,14/02/2024,1707868800,8352090.197734406,8352090.197734406,8352090.197734406,8352090.197734406,8383326.47216971,8383326.47216971
,15/02/2024,1707955200,8347749.819013663,8347749.819013663,8347749.819013663,8347749.819013663,8382975.080301088,8382975.080301088
,16/02/2024,1708041600,8346909.877069927,8346909.877069927,8346909.877069927,8346909.877069927,8381475.080301088,8381475.080301088
,17/02/2024,1708128000,8345277.990353094,8345277.990353094,8345277.990353094,8345277.990353094,8370372.366708486,8370372.366708486
,18/02/2024,1708214400,8308857.888139383,8308857.888139383,8308857.888139383,8308857.888139383,8346098.178210558,8346098.178210558
,19/02/2024,1708300800,8318547.1934914235,8318547.1934914235,8318547.1934914235,8318547.1934914235,8345997.178210558,8345997.178210558
,20/02/2024,1708387200,8305494.053904703,8305494.053904703,8305494.053904703,8305494.053904703,8345997.178210558,8345997.178210558
,21/02/2024,1708473600,8288418.143678084,8288418.143678084,8288418.143678084,8288418.143678084,8345997.178210558,8345997.178210558
,22/02/2024,1708560000,8267995.488583003,8267995.488583003,8267995.488583003,8267995.488583003,8345997.178210558,8345997.178210558
,23/02/2024,1708646400,8227493.5735511035,8227493.5735511035,8227493.5735511035,8227493.5735511035,8273327.8096163785,8273327.8096163785
,24/02/2024,1708732800,8146174.601183853,8146174.601183853,8146174.601183853,8146174.601183853,8186312.089357975,8186312.089357975
,25/02/2024,1708819200,8081620.818747708,8081620.818747708,8081620.818747708,8081620.818747708,8132718.690278729,8132718.690278729
,26/02/2024,1708905600,8095698.55480058,8095698.55480058,8095698.55480058,8095698.55480058,8132718.690278729,8132718.690278729
,27/02/2024,1708992000,8082392.2176426165,8082392.2176426165,8082392.2176426165,8082392.2176426165,8132660.190278729,8132660.190278729
,28/02/2024,1709078400,8091745.3645549975,8091745.3645549975,8091745.3645549975,8091745.3645549975,8139016.773978263,8139016.773978263
,29/02/2024,1709164800,7956959.020082064,7956959.020082064,7956959.020082064,7956959.020082064,8004546.046327481,8004546.046327481
,01/03/2024,1709251200,7960529.047618726,7960529.047618726,7960529.047618726,7960529.047618726,8004546.046327481,8004546.046327481
,02/03/2024,1709337600,7966412.388962777,7966412.388962777,7966412.388962777,7966412.388962777,8004546.046327481,8004546.046327481
,03/03/2024,1709424000,7962275.156244099,7962275.156244099,7962275.156244099,7962275.156244099,8011578.409777872,8011578.409777872
,04/03/2024,1709510400,7986950.817746215,7986950.817746215,7986950.817746215,7986950.817746215,8011578.409777872,8011578.409777872
,05/03/2024,1709596800,7972467.09770391,7972467.09770391,7972467.09770391,7972467.09770391,8012054.659777872,8012054.659777872
,06/03/2024,1709683200,8001638.988720161,8001638.988720161,8001638.988720161,8001638.988720161,8012054.659777872,8012054.659777872
,07/03/2024,1709769600,7957481.031319673,7957481.031319673,7957481.031319673,7957481.031319673,7992054.659777872,7992054.659777872
,08/03/2024,1709856000,7930141.855071646,7930141.855071646,7930141.855071646,7930141.855071646,7998513.145438857,7998513.145438857
,09/03/2024,1709942400,7914370.282212541,7914370.282212541,7914370.282212541,7914370.282212541,7944751.010075069,7944751.010075069
,10/03/2024,1710028800,7926140.588489264,7926140.588489264,7926140.588489264,7926140.588489264,7948372.185492086,7948372.185492086
,11/03/2024,1710115200,7927237.463850863,7927237.463850863,7927237.463850863,7927237.463850863,7948372.185492086,7948372.185492086
,12/03/2024,1710201600,7903599.004971209,7903599.004971209,7903599.004971209,7903599.004971209,7948372.185492086,7948372.185492086
,13/03/2024,1710288000,7897319.790944671,7897319.790944671,7897319.790944671,7897319.790944671,7948372.185492086,7948372.185492086
,14/03/2024,1710374400,7898345.130956599,7898345.130956599,7898345.130956599,7898345.130956599,7948372.185492086,7948372.185492086
,15/03/2024,1710460800,7935559.409529073,7935559.409529073,7935559.409529073,7935559.409529073,7948372.185492086,7948372.185492086
,16/03/2024,1710547200,7906714.766867922,7906714.766867922,7906714.766867922,7906714.766867922,7948372.185492086,7948372.185492086
,17/03/2024,1710633600,7889759.594884449,7889759.594884449,7889759.594884449,7889759.594884449,7944321.192836852,7944321.192836852
,18/03/2024,1710720000,7900905.477517998,7900905.477517998,7900905.477517998,7900905.477517998,7944321.192836852,7944321.192836852
,19/03/2024,1710806400,7922932.745330807,7922932.745330807,7922932.745330807,7922932.745330807,7947291.192836852,7947291.192836852
,20/03/2024,1710892800,7157928.355234494,7157928.355234494,7157928.355234494,7157928.355234494,7184388.457925032,7184388.457925032
,21/03/2024,1710979200,7119391.083568969,7119391.083568969,7119391.083568969,7119391.083568969,7135796.279214884,7135796.279214884
,22/03/2024,1711065600,6971640.3195598265,6971640.3195598265,6971640.3195598265,6971640.3195598265,7010908.417606842,7010908.417606842
,23/03/2024,1711152000,7019691.513058362,7019691.513058362,7019691.513058362,7019691.513058362,7048123.643837603,7048123.643837603
,24/03/2024,1711238400,7035007.085736421,7035007.085736421,7035007.085736421,7035007.085736421,7048123.643837603,7048123.643837603
,25/03/2024,1711324800,7043944.106516807,7043944.106516807,7043944.106516807,7043944.106516807,7048123.643837603,7048123.643837603
,26/03/2024,1711411200,7028008.29895809,7028008.29895809,7028008.29895809,7028008.29895809,7048123.643837603,7048123.643837603
,27/03/2024,1711497600,6973211.033295256,6973211.033295256,6973211.033295256,6973211.033295256,6996060.165796748,6996060.165796748
