,Date,Timestamp,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX
,03/10/2022,1664755200,876244.2250496366,7928020.655272478,2219371.5463738064,11032838.522410436,876244.2250496366,,7928020.655272478,2219371.5463738064,876244.2250496366,,,,,,10156594.297360798,,683.6204818724393,,7928274.360052,2219442.568536,683.6204818724393,,,,,,10156919.318779,
,04/10/2022,1664841600,905708.2678183386,7576190.179654095,2214434.2198488507,11345683.368432399,905708.2678183386,,7576190.179654095,2214434.2198488507,905708.2678183386,,,,,,10439975.10061406,,683.6204818724393,,7568621.558096,2212221.997851,683.6204818724393,,,,,,10429545.555059,
,05/10/2022,1664928000,925875.0720335755,7473714.492319,2220344.476231,11273217.896552574,925875.0720335755,,7473714.492319,2220344.476231,925875.0720335755,,,,,,10347342.824519,,683.6204818724393,,7473714.492319,2220344.476231,683.6204818724393,,,,,,10347342.824519,
,06/10/2022,1665014400,931644.828900579,7500123.364038846,2225888.213307324,11314201.450129215,931644.828900579,,7500123.364038846,2225888.213307324,931644.828900579,,,,,,10382556.621228635,,683.6204818724393,,7485153.057923,2221445.322662,683.6204818724393,,,,,,10361832.955318,
,07/10/2022,1665100800,927495.2525756133,8007474.045456885,2211725.5609148694,11792421.980158541,927495.2525756133,,8007474.045456885,2211725.5609148694,927495.2525756133,,,,,,10864926.727582928,,683.6204818724393,,7999474.570886,2209516.04487,683.6204818724393,,,,,,10854072.654928,
,08/10/2022,1665187200,912086.4469142086,7658963.268837133,2207566.1072390624,11422931.578260303,912086.4469142086,,7658963.268837133,2207566.1072390624,912086.4469142086,,,,,,10510845.131346095,,683.6204818724393,,7659920.758932,2207842.0875,683.6204818724393,,,,,,10512159.15124,
,09/10/2022,1665273600,897812.4512527119,7737254.267381637,2205475.0306108515,11480899.672894645,897812.4512527119,,7737254.267381637,2205475.0306108515,897812.4512527119,,,,,,10583087.221641934,,683.6204818724393,,7729524.742639,2203271.758852,683.6204818724393,,,,,,10572514.706935,
,10/10/2022,1665360000,907834.327516962,7778481.027825031,2034907.702333424,11367925.936920088,907834.327516962,,7778481.027825031,2034907.702333424,907834.327516962,,,,,,10460091.609403126,,683.6204818724393,,7791968.926036,2038436.235457,683.6204818724393,,,,,,10478229.424537,
,11/10/2022,1665446400,876408.2939652859,7708860.513796,2029056.546978,11229841.496560287,876408.2939652859,,7708860.513796,2029056.546978,876408.2939652859,,,,,,10353433.202595001,,683.6204818724393,,7708860.513796,2029056.546978,683.6204818724393,,,,,,10353433.202595001,
,12/10/2022,1665532800,880195.5514348592,7722685.136588024,2032079.8092841895,11253075.579126276,880195.5514348592,,7722685.136588024,2032079.8092841895,880195.5514348592,,,,,,10372880.027691416,,683.6204818724393,,7723990.490981,2032423.28882,683.6204818724393,,,,,,10374633.340726,
,13/10/2022,1665619200,895389.8726883897,7732226.507392786,2031172.4684201789,11275788.108978638,895389.8726883897,,7732226.507392786,2031172.4684201789,895389.8726883897,,,,,,10380398.236290248,,683.6204818724393,,7733494.59254,2031505.580705,683.6204818724393,,,,,,10382100.621601,
,14/10/2022,1665705600,881015.8960131062,7753734.353411045,2034779.6797388059,11295544.87788312,881015.8960131062,,7753734.353411045,2034779.6797388059,881015.8960131062,,,,,,10414528.981870012,,683.6204818724393,,7745988.365046,2032746.932806,683.6204818724393,,,,,,10404124.857013,
,15/10/2022,1665792000,886443.8426391734,7725485.224320863,2031648.6028128287,11265528.154208144,886443.8426391734,,7725485.224320863,2031648.6028128287,886443.8426391734,,,,,,10379084.311568972,,683.6204818724393,,7717767.456864,2029618.983829,683.6204818724393,,,,,,10368715.595973,
,16/10/2022,1665878400,873584.9413751528,7608943.224505,2028768.904045,11132134.151660154,873584.9413751528,,7608943.224505,2028768.904045,873584.9413751528,,,,,,10258549.210285,,683.6204818724393,,7608943.224505,2028768.904045,683.6204818724393,,,,,,10258549.210285,
,17/10/2022,1665964800,891618.8496869477,6189678.678970947,2029191.3791976538,9733857.920108868,891618.8496869477,,6189678.678970947,2029191.3791976538,891618.8496869477,,,,,,8842239.070421921,,683.6204818724393,,6196060.621411,2031283.601307,683.6204818724393,,,,,,8851355.967068,
,18/10/2022,1666051200,911430.171251611,5990883.409039529,2036874.9017306687,9582833.827630073,911430.171251611,,5990883.409039529,2036874.9017306687,911430.171251611,,,,,,8671403.656378463,,683.6204818724393,,5984898.510529,2034840.061669,683.6204818724393,,,,,,8662740.915463,
,19/10/2022,1666137600,891400.0911327485,7561378.235748,2005494.33935,11089092.42856375,891400.0911327485,,7561378.235748,2005494.33935,891400.0911327485,,,,,,10197692.337431,,683.6204818724393,,7561378.235748,2005494.33935,683.6204818724393,,,,,,10197692.337431,
,20/10/2022,1666224000,876216.8802303616,7534385.003339174,2013281.1784378346,10768304.694190996,876216.8802303616,,7534385.003339174,2013281.1784378346,876216.8802303616,,,,,,9892087.813960634,,683.6204818724393,,7496900.500835,2003264.854167,683.6204818724393,,,,,,9842873.446727,
,21/10/2022,1666310400,879388.8792662497,7561607.875172351,2005869.5540443559,11076977.460148953,879388.8792662497,,7561607.875172351,2005869.5540443559,879388.8792662497,,,,,,10197588.580882702,,683.6204818724393,,7554053.821351,2003865.688356,683.6204818724393,,,,,,10187401.179703001,
,22/10/2022,1666396800,893170.6681807981,7588900.835050959,2004509.1790314512,11125257.64327766,893170.6681807981,,7588900.835050959,2004509.1790314512,893170.6681807981,,,,,,10232086.97509686,,683.6204818724393,,7590077.297032,2004819.92612,683.6204818724393,,,,,,10233673.194442,
,23/10/2022,1666483200,897067.3049274711,7075697.121411,2005836.008314,10615098.22800547,897067.3049274711,,7075697.121411,2005836.008314,897067.3049274711,,,,,,9718030.923078,,683.6204818724393,,7075697.121411,2005836.008314,683.6204818724393,,,,,,9718030.923078,
,24/10/2022,1666569600,931309.8548644615,7646687.459398,2011427.582435,11237029.583551463,931309.8548644615,,7646687.459398,2011427.582435,931309.8548644615,,,,,,10305719.728687,,683.6204818724393,,7646687.459398,2011427.582435,683.6204818724393,,,,,,10305719.728687,
,25/10/2022,1666656000,918826.9448654708,7625251.503034164,2011158.4641368217,11193034.631036898,918826.9448654708,,7625251.503034164,2011158.4641368217,918826.9448654708,,,,,,10274207.686171427,,683.6204818724393,,7617633.869165,2009149.314822,683.6204818724393,,,,,,10263943.742429,
,26/10/2022,1666742400,1003329.2726297231,6970495.177701054,2020686.955695408,10649881.606112788,1003329.2726297231,,6970495.177701054,2020686.955695408,1003329.2726297231,,,,,,9646552.333483065,,683.6204818724393,,6963531.646055,2018668.287408,683.6204818724393,,,,,,9636915.418065,
,27/10/2022,1666828800,1066612.0206366547,8171636.079146,2023077.723123,11866124.310851656,1066612.0206366547,,8171636.079146,2023077.723123,1066612.0206366547,,,,,,10799512.290215,,683.6204818724393,,8171636.079146,2023077.723123,683.6204818724393,,,,,,10799512.290215,
,28/10/2022,1666915200,1027686.670398838,7873385.880108248,2018661.0569078794,11280605.708093008,1027686.670398838,,7873385.880108248,2018661.0569078794,1027686.670398838,,,,,,10252919.03769417,,683.6204818724393,,7878696.121294,2020022.552108,683.6204818724393,,,,,,10259834.165922001,
,29/10/2022,1667001600,1059857.850275755,5835383.7612797385,2030279.3666577847,9573952.44107224,1059857.850275755,,5835383.7612797385,2030279.3666577847,1059857.850275755,,,,,,8514094.590796486,,683.6204818724393,,5836813.780656,2030776.907,683.6204818724393,,,,,,8516181.055155,
,30/10/2022,1667088000,1101668.0789470733,8217633.200103,1979612.768719,11947970.827796074,1101668.0789470733,,8217633.200103,1979612.768719,1101668.0789470733,,,,,,10846302.748849,,683.6204818724393,,8217633.200103,1979612.768719,683.6204818724393,,,,,,10846302.748849,
,31/10/2022,1667174400,1080284.4302741035,4431114.69973,1988315.094946,8194157.495251104,1080284.4302741035,,4431114.69973,1988315.094946,1080284.4302741035,,,,,,7113873.0649770005,,683.6204818724393,,4431114.69973,1988315.094946,683.6204818724393,,,,,,7113873.0649770005,
,01/11/2022,1667260800,1072279.2344313771,6104249.52438,2001786.193409,9885502.237048376,1072279.2344313771,,6104249.52438,2001786.193409,1072279.2344313771,,,,,,8813223.002617,,683.6204818724393,,6104249.52438,2001786.193409,683.6204818724393,,,,,,8813223.002617,
,02/11/2022,1667347200,1084734.799611093,4717434.765563889,1968580.2693992131,8163557.864932975,1084734.799611093,,4717434.765563889,1968580.2693992131,1084734.799611093,,,,,,7078823.065321881,,683.6204818724393,,4718921.22575,1969200.567578,683.6204818724393,,,,,,7081053.597205,
,03/11/2022,1667433600,1050430.7238307341,4511675.955457968,1955455.2478046848,7563618.616512955,1050430.7238307341,,4511675.955457968,1955455.2478046848,1050430.7238307341,,,,,,6513187.892682221,,683.6204818724393,,4515500.584453,1957112.92245,683.6204818724393,,,,,,6518709.239408,
,04/11/2022,1667520000,1051955.1975053095,6890659.644026421,1965352.6958154256,10539583.533549016,1051955.1975053095,,6890659.644026421,1965352.6958154256,1051955.1975053095,,,,,,9487628.336043706,,683.6204818724393,,6892341.375322,1965832.358911,683.6204818724393,,,,,,9489943.882351,
,05/11/2022,1667606400,1126380.959366762,7375657.043697041,1969383.5418622612,11133766.083064016,1126380.959366762,,7375657.043697041,1969383.5418622612,1126380.959366762,,,,,,10007385.123697253,,683.6204818724393,,7411297.975662,1978900.07231,683.6204818724393,,,,,,10055743.192711,
,06/11/2022,1667692800,1113228.1012955364,6265432.213965074,1970959.4894883144,10015279.268271597,1113228.1012955364,,6265432.213965074,1970959.4894883144,1113228.1012955364,,,,,,8902051.16697606,,683.6204818724393,,6270994.586163,1972709.282622,683.6204818724393,,,,,,8909954.296437,
,07/11/2022,1667779200,1076647.5693105422,1630736.651612,1423687.957828,4131072.178750542,1076647.5693105422,,1630736.651612,1423687.957828,1076647.5693105422,,,,,,3054424.60944,,683.6204818724393,,1630736.651612,1423687.957828,683.6204818724393,,,,,,3054424.60944,
,08/11/2022,1667865600,1072798.7859976003,1632367.3882636118,1425359.3001547898,4130525.4744160017,1072798.7859976003,,1632367.3882636118,1425359.3001547898,1072798.7859976003,,,,,,3057726.6884184014,,683.6204818724393,,1630736.651612,1423935.36479,683.6204818724393,,,,,,3054672.016402,
,09/11/2022,1667952000,904423.0613124185,1629593.679814268,1422289.70395803,3956306.445084716,904423.0613124185,,1629593.679814268,1422289.70395803,904423.0613124185,,,,,,3051883.3837722978,,683.6204818724393,,1631221.63901,1423710.567104,683.6204818724393,,,,,,3054932.2061139997,
,10/11/2022,1668038400,776968.8586721208,1630518.5824835869,1420070.0213684188,3827557.4625241263,776968.8586721208,,1630518.5824835869,1420070.0213684188,776968.8586721208,,,,,,3050588.6038520057,,683.6204818724393,,1631221.63901,1420682.335455,683.6204818724393,,,,,,3051903.974465,
,11/11/2022,1668124800,882663.4213744188,1321018.1155049931,1420652.5011259553,3624334.038005367,882663.4213744188,,1321018.1155049931,1420652.5011259553,882663.4213744188,,,,,,2741670.616630948,,683.6204818724393,,1321045.857468,1420682.335455,683.6204818724393,,,,,,2741728.192923,
,12/11/2022,1668211200,872607.3640860752,1215854.835914,1420682.335455,3509144.535455075,872607.3640860752,,1215854.835914,1420682.335455,872607.3640860752,,,,,,2636537.171369,,683.6204818724393,,1215854.835914,1420682.335455,683.6204818724393,,,,,,2636537.171369,
,13/11/2022,1668297600,859844.1696895167,1218220.133200176,1423523.7001259099,3501588.0030156025,859844.1696895167,,1218220.133200176,1423523.7001259099,859844.1696895167,,,,,,2641743.833326086,,683.6204818724393,,1215788.556088,1420682.335455,683.6204818724393,,,,,,2636470.891543,
,14/11/2022,1668384000,827290.1623427512,913520.1989474375,1419506.010481243,3160316.3717714315,827290.1623427512,,913520.1989474375,1419506.010481243,827290.1623427512,,,,,,2333026.2094286806,,683.6204818724393,,914277.220486,1420682.335455,683.6204818724393,,,,,,2334959.5559409996,
,15/11/2022,1668470400,850957.103425175,916149.862926972,1423523.7001259099,3190630.666478057,850957.103425175,,916149.862926972,1423523.7001259099,850957.103425175,,,,,,2339673.563052882,,683.6204818724393,,914321.220486,1420682.335455,683.6204818724393,,,,,,2335003.5559409996,
,16/11/2022,1668556800,857595.0583041564,887968.703193,1420682.335455,3166246.096952156,857595.0583041564,,887968.703193,1420682.335455,857595.0583041564,,,,,,2308651.038648,,683.6204818724393,,887968.703193,1420682.335455,683.6204818724393,,,,,,2308651.038648,
,17/11/2022,1668643200,835404.737462577,876278.6794645964,1420382.571482219,3132065.9884093925,835404.737462577,,876278.6794645964,1420382.571482219,835404.737462577,,,,,,2296661.2509468156,,683.6204818724393,,876463.613287,1420682.335455,683.6204818724393,,,,,,2297145.948742,
,18/11/2022,1668729600,826825.300415078,732664.2187002043,1419027.240534195,2978516.759649477,826825.300415078,,732664.2187002043,1419027.240534195,826825.300415078,,,,,,2151691.4592343993,,683.6204818724393,,733518.768065,1420682.335455,683.6204818724393,,,,,,2154201.10352,
,19/11/2022,1668816000,826989.3693307273,733350.096492013,1422103.0177904547,2982442.483613195,826989.3693307273,,733350.096492013,1422103.0177904547,826989.3693307273,,,,,,2155453.1142824674,,683.6204818724393,,732617.479013,1420682.335455,683.6204818724393,,,,,,2153299.814468,
,20/11/2022,1668902400,834700.6083662484,732617.479013,1420682.335455,2988000.4228342483,834700.6083662484,,732617.479013,1420682.335455,834700.6083662484,,,,,,2153299.814468,,683.6204818724393,,732617.479013,1420682.335455,683.6204818724393,,,,,,2153299.814468,
,21/11/2022,1668988800,779122.2631900191,731821.123813313,1419138.0537563604,2930081.4407596923,779122.2631900191,,731821.123813313,1419138.0537563604,779122.2631900191,,,,,,2150959.1775696734,,683.6204818724393,,732617.479013,1420682.335455,683.6204818724393,,,,,,2153299.814468,
,22/11/2022,1669075200,760158.6310228776,733350.096492013,1422103.0177904547,2915611.745305345,760158.6310228776,,733350.096492013,1422103.0177904547,760158.6310228776,,,,,,2155453.1142824674,,683.6204818724393,,732617.479013,1420682.335455,683.6204818724393,,,,,,2153299.814468,
,23/11/2022,1669161600,776975.6948769396,733334.8610658069,1422103.0177904547,2932413.5737332013,776975.6948769396,,733334.8610658069,1422103.0177904547,776975.6948769396,,,,,,2155437.8788562617,,683.6204818724393,,732602.258807,1420682.335455,683.6204818724393,,,,,,2153284.594262,
,24/11/2022,1669248000,808497.4352960779,732577.004577,1420682.335455,2961756.775328078,808497.4352960779,,732577.004577,1420682.335455,808497.4352960779,,,,,,2153259.340032,,683.6204818724393,,732577.004577,1420682.335455,683.6204818724393,,,,,,2153259.340032,
,25/11/2022,1669334400,819073.0441506446,733309.581581577,1422103.0177904547,2974485.643522676,819073.0441506446,,733309.581581577,1422103.0177904547,819073.0441506446,,,,,,2155412.5993720316,,683.6204818724393,,732577.004577,1420682.335455,683.6204818724393,,,,,,2153259.340032,
,26/11/2022,1669420800,824439.4649333431,732236.3562698717,1420021.7181690133,2976697.539372228,824439.4649333431,,732236.3562698717,1420021.7181690133,824439.4649333431,,,,,,2152258.074438885,,683.6204818724393,,732577.004577,1420682.335455,683.6204818724393,,,,,,2153259.340032,
,27/11/2022,1669507200,823666.9737888272,684178.119324,1420682.335455,2928527.428567827,823666.9737888272,,684178.119324,1420682.335455,823666.9737888272,,,,,,2104860.454779,,683.6204818724393,,684178.119324,1420682.335455,683.6204818724393,,,,,,2104860.454779,
,28/11/2022,1669593600,819168.7510181066,687392.313086,1420682.335455,2927243.399559106,819168.7510181066,,687392.313086,1420682.335455,819168.7510181066,,,,,,2108074.6485409997,,683.6204818724393,,687392.313086,1420682.335455,683.6204818724393,,,,,,2108074.6485409997,
,29/11/2022,1669680000,796889.5595138838,688079.705399086,1422103.0177904547,2907072.2827034243,796889.5595138838,,688079.705399086,1422103.0177904547,796889.5595138838,,,,,,2110182.7231895407,,683.6204818724393,,687392.313086,1420682.335455,683.6204818724393,,,,,,2108074.6485409997,
,30/11/2022,1669766400,873304.656977585,688745.487593202,1423523.7001259099,2985573.844696697,873304.656977585,,688745.487593202,1423523.7001259099,873304.656977585,,,,,,2112269.187719112,,683.6204818724393,,687370.746101,1420682.335455,683.6204818724393,,,,,,2108053.081556,
,01/12/2022,1669852800,884529.7052899306,689432.8583393029,1424944.3824613648,2998906.946090598,884529.7052899306,,689432.8583393029,1424944.3824613648,884529.7052899306,,,,,,2114377.2408006676,,683.6204818724393,,687370.746101,1420682.335455,683.6204818724393,,,,,,2108053.081556,
,02/12/2022,1669939200,877324.345410995,687778.5442443119,1424944.3824613648,2990047.2721166713,877324.345410995,,687778.5442443119,1424944.3824613648,877324.345410995,,,,,,2112722.9267056766,,683.6204818724393,,685721.380104,1420682.335455,683.6204818724393,,,,,,2106403.715559,
,03/12/2022,1670025600,881802.0595672595,686407.101484104,1422103.0177904547,2990312.178841818,881802.0595672595,,686407.101484104,1422103.0177904547,881802.0595672595,,,,,,2108510.1192745585,,683.6204818724393,,685721.380104,1420682.335455,683.6204818724393,,,,,,2106403.715559,
,04/12/2022,1670112000,855475.834810352,685721.380104,1420682.335455,2961879.550369352,855475.834810352,,685721.380104,1420682.335455,855475.834810352,,,,,,2106403.715559,,683.6204818724393,,685721.380104,1420682.335455,683.6204818724393,,,,,,2106403.715559,
,05/12/2022,1670198400,883456.4211333907,687092.822864208,1423523.7001259099,2994072.9441235084,883456.4211333907,,687092.822864208,1423523.7001259099,883456.4211333907,,,,,,2110616.522990118,,683.6204818724393,,685721.380104,1420682.335455,683.6204818724393,,,,,,2106403.715559,
,06/12/2022,1670284800,864150.9787253131,686407.101484104,1422103.0177904547,2972661.0979998717,864150.9787253131,,686407.101484104,1422103.0177904547,864150.9787253131,,,,,,2108510.1192745585,,683.6204818724393,,685721.380104,1420682.335455,683.6204818724393,,,,,,2106403.715559,
,07/12/2022,1670371200,866078.7884841934,486669.30672560196,11424.898929443998,1364172.9941392394,866078.7884841934,,486669.30672560196,11424.898929443998,866078.7884841934,,,,,,498094.205655046,,683.6204818724393,,486183.123602,11413.485444,683.6204818724393,,,,,,497596.609046,
,08/12/2022,1670457600,849295.9056542249,485668.72487833694,11424.898929443998,1346389.529462006,849295.9056542249,,485668.72487833694,11424.898929443998,849295.9056542249,,,,,,497093.62380778097,,683.6204818724393,,485183.541337,11413.485444,683.6204818724393,,,,,,496597.02678099996,
,09/12/2022,1670544000,871588.7695680852,485183.541337,11413.485444,1368185.7963490852,871588.7695680852,,485183.541337,11413.485444,871588.7695680852,,,,,,496597.02678099996,,683.6204818724393,,485183.541337,11413.485444,683.6204818724393,,,,,,496597.02678099996,
,10/12/2022,1670630400,863419.5048097096,462445.4789352311,11413.382722631004,1337278.3664675718,863419.5048097096,,462445.4789352311,11413.382722631004,863419.5048097096,,,,,,473858.8616578621,,683.6204818724393,,462449.640982,11413.485444,683.6204818724393,,,,,,473863.126426,
,11/12/2022,1670716800,865996.7540263686,462912.09062298195,11424.898929443998,1340333.7435787944,865996.7540263686,,462912.09062298195,11424.898929443998,865996.7540263686,,,,,,474336.989552426,,683.6204818724393,,462449.640982,11413.485444,683.6204818724393,,,,,,473863.126426,
,12/12/2022,1670803200,857964.2133643675,462912.09062298195,11424.898929443998,1332301.2029167933,857964.2133643675,,462912.09062298195,11424.898929443998,857964.2133643675,,,,,,474336.989552426,,683.6204818724393,,462449.640982,11413.485444,683.6204818724393,,,,,,473863.126426,
,13/12/2022,1670889600,868915.813483964,462411.25766179845,11412.538124708148,1342739.6092704707,868915.813483964,,462411.25766179845,11412.538124708148,868915.813483964,,,,,,473823.7957865066,,683.6204818724393,,462449.640982,11413.485444,683.6204818724393,,,,,,473863.126426,
,14/12/2022,1670976000,904826.3973967232,462442.70423738525,11413.31424171834,1378682.4158758267,904826.3973967232,,462442.70423738525,11413.31424171834,904826.3973967232,,,,,,473856.0184791036,,683.6204818724393,,462449.640982,11413.485444,683.6204818724393,,,,,,473863.126426,
,15/12/2022,1671062400,893409.9353494536,462314.14323719224,11410.141292764909,1367134.2198794107,893409.9353494536,,462314.14323719224,11410.141292764909,893409.9353494536,,,,,,473724.28452995716,,683.6204818724393,,462449.640982,11413.485444,683.6204818724393,,,,,,473863.126426,
,16/12/2022,1671148800,869954.91661641,462424.66870138695,11412.869115786023,1343792.454433583,869954.91661641,,462424.66870138695,11412.869115786023,869954.91661641,,,,,,473837.537817173,,683.6204818724393,,462449.640982,11413.485444,683.6204818724393,,,,,,473863.126426,
,17/12/2022,1671235200,801825.2993930029,462912.09062298195,11424.898929443998,1276162.2889454288,801825.2993930029,,462912.09062298195,11424.898929443998,801825.2993930029,,,,,,474336.989552426,,683.6204818724393,,462449.640982,11413.485444,683.6204818724393,,,,,,473863.126426,
,18/12/2022,1671321600,810015.0727658346,461241.98127907893,11424.898929443998,1282681.9529743576,810015.0727658346,,461241.98127907893,11424.898929443998,810015.0727658346,,,,,,472666.88020852295,,683.6204818724393,,460781.200079,11413.485444,683.6204818724393,,,,,,472194.68552299996,
,19/12/2022,1671408000,812852.0977656052,459435.451343,11413.485444,1283701.0345526051,812852.0977656052,,459435.451343,11413.485444,812852.0977656052,,,,,,470848.936787,,683.6204818724393,,459435.451343,11413.485444,683.6204818724393,,,,,,470848.936787,
,20/12/2022,1671494400,800806.7048750129,459894.88679434295,11424.898929443998,1272126.4905987997,800806.7048750129,,459894.88679434295,11424.898929443998,800806.7048750129,,,,,,471319.785723787,,683.6204818724393,,459435.451343,11413.485444,683.6204818724393,,,,,,470848.936787,
,21/12/2022,1671580800,826045.9730657432,460338.251138628,11436.312414888,1297820.5366192593,826045.9730657432,,460338.251138628,11436.312414888,826045.9730657432,,,,,,471774.563553516,,683.6204818724393,,459419.412314,11413.485444,683.6204818724393,,,,,,470832.897758,
,22/12/2022,1671667200,832198.5574025952,459878.831726314,11424.898929443998,1303502.2880583531,832198.5574025952,,459878.831726314,11424.898929443998,832198.5574025952,,,,,,471303.730655758,,683.6204818724393,,459419.412314,11413.485444,683.6204818724393,,,,,,470832.897758,
,23/12/2022,1671753600,832239.5746315076,459874.24984100595,11424.898929443998,1303538.7234019574,832239.5746315076,,459874.24984100595,11424.898929443998,832239.5746315076,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,24/12/2022,1671840000,835028.7461975472,459874.24984100595,11424.898929443998,1306327.894967997,835028.7461975472,,459874.24984100595,11424.898929443998,835028.7461975472,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,25/12/2022,1671926400,835561.9701734077,459874.24984100595,11424.898929443998,1306861.1189438577,835561.9701734077,,459874.24984100595,11424.898929443998,835561.9701734077,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,26/12/2022,1672012800,833114.6088483044,459874.24984100595,11424.898929443998,1304413.7576187544,833114.6088483044,,459874.24984100595,11424.898929443998,833114.6088483044,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,27/12/2022,1672099200,837441.9264985569,459874.24984100595,11424.898929443998,1308741.0752690067,837441.9264985569,,459874.24984100595,11424.898929443998,837441.9264985569,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,28/12/2022,1672185600,827037.2227644583,459216.3677972774,11408.554818288192,1297662.1453800239,827037.2227644583,,459216.3677972774,11408.554818288192,827037.2227644583,,,,,,470624.9226155656,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,29/12/2022,1672272000,815702.7951750134,459414.835006,11413.485444,1286531.1156250134,815702.7951750134,,459414.835006,11413.485444,815702.7951750134,,,,,,470828.32045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,30/12/2022,1672358400,820645.3712589511,459874.24984100595,11424.898929443998,1291944.5200294012,820645.3712589511,,459874.24984100595,11424.898929443998,820645.3712589511,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,31/12/2022,1672444800,819100.3889699194,459414.835006,11413.485444,1289928.7094199194,819100.3889699194,,459414.835006,11413.485444,819100.3889699194,,,,,,470828.32045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,01/01/2023,1672531200,817295.6308977761,459874.24984100595,11424.898929443998,1288594.779668226,817295.6308977761,,459874.24984100595,11424.898929443998,817295.6308977761,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,02/01/2023,1672617600,818765.4149338019,459414.835006,11413.485444,1289593.7353838019,818765.4149338019,,459414.835006,11413.485444,818765.4149338019,,,,,,470828.32045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,03/01/2023,1672704000,831508.100715904,459414.835006,11413.485444,1302336.421165904,831508.100715904,,459414.835006,11413.485444,831508.100715904,,,,,,470828.32045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,04/01/2023,1672790400,829525.601318474,459414.835006,11413.485444,1300353.921768474,829525.601318474,,459414.835006,11413.485444,829525.601318474,,,,,,470828.32045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,05/01/2023,1672876800,858066.7564366484,459874.24984100595,11424.898929443998,1329365.9052070985,858066.7564366484,,459874.24984100595,11424.898929443998,858066.7564366484,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,06/01/2023,1672963200,858025.739207736,459414.835006,11413.485444,1328854.059657736,858025.739207736,,459414.835006,11413.485444,858025.739207736,,,,,,470828.32045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,07/01/2023,1673049600,867917.7275804302,459414.835006,11413.485444,1338746.0480304302,867917.7275804302,,459414.835006,11413.485444,867917.7275804302,,,,,,470828.32045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,08/01/2023,1673136000,862817.9187856619,459874.24984100595,11424.898929443998,1334117.0675561118,862817.9187856619,,459874.24984100595,11424.898929443998,862817.9187856619,,,,,,471299.14877045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,09/01/2023,1673222400,882649.7489647814,459121.2689264312,11406.192226801284,1353177.210118014,882649.7489647814,,459121.2689264312,11406.192226801284,882649.7489647814,,,,,,470527.4611532325,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,10/01/2023,1673308800,905769.7936617072,459414.835006,11413.485444,1376598.114111707,905769.7936617072,,459414.835006,11413.485444,905769.7936617072,,,,,,470828.32045,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,11/01/2023,1673395200,914280.8686610191,459182.37109948695,11407.710220365336,1384870.9499808713,914280.8686610191,,459182.37109948695,11407.710220365336,914280.8686610191,,,,,,470590.08131985227,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,12/01/2023,1673481600,962188.9920306397,460333.664676012,11436.312414888,1433958.9691215397,962188.9920306397,,460333.664676012,11436.312414888,962188.9920306397,,,,,,471769.9770909,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
,13/01/2023,1673568000,962824.759078781,459395.9989977648,11413.017491096796,1433633.7755676426,962824.759078781,,459395.9989977648,11413.017491096796,962824.759078781,,,,,,470809.0164888616,,683.6204818724393,,459414.835006,11413.485444,683.6204818724393,,,,,,470828.32045,
