,Date,Timestamp,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange
,13/09/2023,1694563200,1233453.0466217957,10051600.88149554,2986085.17103478,25160.870315713193,11285053.928117335,3011246.041350493,1233453.0466217957,10051600.88149554,,2986085.17103478,25160.870315713193,10051600.88149554,1233453.0466217957,,3011246.041350493,1232220.825796,10059104.973806,,4051318.6368024256,34086.76151162404,10059104.973806,1232220.825796,,4085405.3983140495
,14/09/2023,1694649600,1180365.023221054,10010537.259066,2944304.9698343407,26569.00437817731,11190902.282287054,2970873.974212518,1180365.023221054,10010537.259066,,2944304.9698343407,26569.00437817731,10010537.259066,1180365.023221054,,2970873.974212518,1180545.646705,10010537.259066,,4055907.5528416527,36599.95368448378,10010537.259066,1180545.646705,,4092507.5065261363
,15/09/2023,1694736000,1404004.3507572347,9995240.13380496,2832842.18807587,25703.85913848371,11399244.484562196,2858546.0472143535,1404004.3507572347,9995240.13380496,,2832842.18807587,25703.85913848371,9995240.13380496,1404004.3507572347,,2858546.0472143535,1404509.974348,9995739.920801,,4036462.9724383415,36557.3795543851,9995739.920801,1404509.974348,,4073020.351992727
,16/09/2023,1694822400,1413127.194504025,9981799.131234,2893955.7002847027,26927.894442601693,11394926.325738024,2920883.5947273043,1413127.194504025,9981799.131234,,2893955.7002847027,26927.894442601693,9981799.131234,1413127.194504025,,2920883.5947273043,1411715.479025,9981799.131234,,4034315.4875820964,37561.94361306596,9981799.131234,1411715.479025,,4071877.4311951622
,17/09/2023,1694908800,1393495.36839,10009395.666131,2958404.705894631,27769.55506172881,11402891.034520999,2986174.2609563596,1393495.36839,10009395.666131,,2958404.705894631,27769.55506172881,10009395.666131,1393495.36839,,2986174.2609563596,1393495.36839,10009395.666131,,4048200.5294160894,37233.68846250534,10009395.666131,1393495.36839,,4085434.2178785945
,18/09/2023,1694995200,1389230.2204730948,10018488.254749,2734765.459142304,26208.273303808663,11407718.475222096,2760973.7324461127,1389230.2204730948,10018488.254749,,2734765.459142304,26208.273303808663,10018488.254749,1389230.2204730948,,2760973.7324461127,1387842.378095,10018488.254749,,4025609.2794826524,38599.42075523271,10018488.254749,1387842.378095,,4064208.700237885
,19/09/2023,1695081600,1413125.243882226,10100351.791186739,2571519.9294228014,25233.266678410437,11513477.035068965,2596753.196101212,1413125.243882226,10100351.791186739,,2571519.9294228014,25233.266678410437,10100351.791186739,1413125.243882226,,2596753.196101212,1410304.634613,10080191.40837,,3936676.759355258,38672.4435558263,10080191.40837,1410304.634613,,3975349.2029110845
,20/09/2023,1695168000,1269123.295368958,10156926.867197426,2728669.313828919,27172.247186019766,11426050.162566384,2755841.5610149386,1269123.295368958,10156926.867197426,,2728669.313828919,27172.247186019766,10156926.867197426,1269123.295368958,,2755841.5610149386,1270080.936395,10165811.786699,,4045709.625224504,40339.32586197545,10165811.786699,1270080.936395,,4086048.9510864797
,21/09/2023,1695254400,1284784.9566933508,10191368.553892722,2687907.8933685403,29977.614342572313,11476153.510586074,2717885.5077111125,1284784.9566933508,10191368.553892722,,2687907.8933685403,29977.614342572313,10191368.553892722,1284784.9566933508,,2717885.5077111125,1284889.032705,10192897.488516,,4048249.152622627,45086.91629766398,10192897.488516,1284889.032705,,4093336.068920291
,22/09/2023,1695340800,1391224.534550962,10204655.188556174,2570627.1499465993,29665.93575761371,11595879.723107137,2600293.085704213,1391224.534550962,10204655.188556174,,2570627.1499465993,29665.93575761371,10204655.188556174,1391224.534550962,,2600293.085704213,1392422.017486,10208697.832898,,4031388.780334444,46980.95444046477,10208697.832898,1392422.017486,,4078369.7347749085
,23/09/2023,1695427200,1367466.177302825,10236245.75077639,2546917.2097207527,30975.088896125537,11603711.928079214,2577892.298616878,1367466.177302825,10236245.75077639,,2546917.2097207527,30975.088896125537,10236245.75077639,1367466.177302825,,2577892.298616878,1368087.288932,10238836.176329,,4016554.371469634,48916.4023784998,10238836.176329,1368087.288932,,4065470.773848134
,24/09/2023,1695513600,1379802.5040619818,10309321.575815262,2637578.432343316,32332.457544650235,11689124.079877244,2669910.889887966,1379802.5040619818,10309321.575815262,,2637578.432343316,32332.457544650235,10309321.575815262,1379802.5040619818,,2669910.889887966,1378424.079982,10299022.553262,,4016761.668582953,49283.75184194156,10299022.553262,1378424.079982,,4066045.4204248944
,25/09/2023,1695600000,1384073.8980959677,10206947.964433609,2651917.942910732,32789.125821046495,11591021.862529576,2684707.0687317783,1384073.8980959677,10206947.964433609,,2651917.942910732,32789.125821046495,10206947.964433609,1384073.8980959677,,2684707.0687317783,1384946.414337,10186574.814804,,4019074.43688135,49726.22672828874,10186574.814804,1384946.414337,,4068800.663609639
,26/09/2023,1695686400,1387519.9279694387,9924073.802895702,2492564.7258203723,30288.859982524053,11311593.730865141,2522853.5858028964,1387519.9279694387,9924073.802895702,,2492564.7258203723,30288.859982524053,9924073.802895702,1387519.9279694387,,2522853.5858028964,1387637.877189,9935429.999385,,4008685.757465728,48686.28869616467,9935429.999385,1387637.877189,,4057372.046161893
,27/09/2023,1695772800,1385613.8044508758,9951255.634414002,2492985.199306346,30444.174076704818,11336869.438864877,2523429.373383051,1385613.8044508758,9951255.634414002,,2492985.199306346,30444.174076704818,9951255.634414002,1385613.8044508758,,2523429.373383051,1384229.574876,9952439.974771,,4012730.716173423,48970.73270166664,9952439.974771,1384229.574876,,4061701.4488750896
,28/09/2023,1695859200,1381103.7590520063,10896727.586393729,2359905.7776527666,78174.61937735061,12277831.345445735,2438080.397030117,1381103.7590520063,10896727.586393729,,2359905.7776527666,78174.61937735061,10896727.586393729,1381103.7590520063,,2438080.397030117,1382573.434613,10902189.583375,,3933504.088095286,130301.89078648323,10902189.583375,1382573.434613,,4063805.9788817693
,29/09/2023,1695945600,1394743.04842533,10908993.457731368,2396444.385887875,83102.84645252576,12303736.506156698,2479547.232340401,1394743.04842533,10908993.457731368,,2396444.385887875,83102.84645252576,10908993.457731368,1394743.04842533,,2479547.232340401,1391959.130165,10898095.362369,,3939842.0506525594,136624.11316976117,10898095.362369,1391959.130165,,4076466.1638223208
,30/09/2023,1696032000,1403948.469007,11496065.050254257,2392236.3563584257,82876.03412276816,12900013.519261258,2475112.390481194,1403948.469007,11496065.050254257,,2392236.3563584257,82876.03412276816,11496065.050254257,1403948.469007,,2475112.390481194,1403948.469007,11497605.729422,,3949833.4140037238,136837.0344878985,11497605.729422,1403948.469007,,4086670.448491622
,01/10/2023,1696118400,1413608.945512678,11386385.276585277,2596029.247292309,41038.967686909855,12799994.222097956,2637068.214979219,1413608.945512678,11386385.276585277,,2596029.247292309,41038.967686909855,11386385.276585277,1413608.945512678,,2637068.214979219,1414384.02796,11391340.509707,,4040657.09323806,63886.80618165521,11391340.509707,1414384.02796,,4104543.899419715
,02/10/2023,1696204800,1417714.623175938,11462449.503369864,2814862.0071958243,44879.787471318494,12880164.126545802,2859741.794667143,1417714.623175938,11462449.503369864,,2814862.0071958243,44879.787471318494,11462449.503369864,1417714.623175938,,2859741.794667143,1414884.853469,11450998.504865,,4066832.2478705146,64756.83242837612,11450998.504865,1414884.853469,,4131589.080298891
,03/10/2023,1696291200,1411567.2896765438,10992872.924862472,2635599.909029128,42417.41372454562,12404440.214539016,2678017.3227536734,1411567.2896765438,10992872.924862472,,2635599.909029128,42417.41372454562,10992872.924862472,1411567.2896765438,,2678017.3227536734,1410157.132544,10970931.062737,,4099988.813590396,66109.76530466681,10970931.062737,1410157.132544,,4166098.578895063
,04/10/2023,1696377600,1467291.9583841183,10958062.084735546,2486727.7226345637,39718.00778359646,12425354.043119665,2526445.73041816,1467291.9583841183,10958062.084735546,,2486727.7226345637,39718.00778359646,10958062.084735546,1467291.9583841183,,2526445.73041816,1470342.919943,10986440.059409,,4097425.807603499,65713.5753379678,10986440.059409,1470342.919943,,4163139.3829414668
,05/10/2023,1696464000,1502630.750598302,10928052.641436396,2440295.1762654167,53591.682629808674,12430683.392034698,2493886.8588952255,1502630.750598302,10928052.641436396,,2440295.1762654167,53591.682629808674,10928052.641436396,1502630.750598302,,2493886.8588952255,1502839.645309,10936692.628613,,4079867.4141039615,89615.65077549413,10936692.628613,1502839.645309,,4169483.0648794556
,06/10/2023,1696550400,1507260.647562601,10788878.471843125,2432410.094814993,55078.55048435694,12296139.119405726,2487488.64529935,1507260.647562601,10788878.471843125,,2432410.094814993,55078.55048435694,10788878.471843125,1507260.647562601,,2487488.64529935,1507378.223064,10790367.542564,,4075720.033872023,92289.02318907673,10790367.542564,1507378.223064,,4168009.0570611
,07/10/2023,1696636800,1509567.9542048776,10716176.503250634,2458505.65424817,56741.93976742844,12225744.457455512,2515247.5940155983,1509567.9542048776,10716176.503250634,,2458505.65424817,56741.93976742844,10716176.503250634,1509567.9542048776,,2515247.5940155983,1510905.105223,10718009.282838,,4086768.035094709,94146.39773324403,10718009.282838,1510905.105223,,4180914.4328279532
,08/10/2023,1696723200,1522120.181415828,10707654.847137,2470555.3657432864,65564.19163540204,12229775.028552828,2536119.5573786884,1522120.181415828,10707654.847137,,2470555.3657432864,65564.19163540204,10707654.847137,1522120.181415828,,2536119.5573786884,1522829.820112,10707654.847137,,4082570.6245644223,108078.12849430885,10707654.847137,1522829.820112,,4190648.753058731
,09/10/2023,1696809600,1518125.406939,10242453.790694851,2442505.26621811,65483.42329722062,11760579.197633851,2507988.689515331,1518125.406939,10242453.790694851,,2442505.26621811,65483.42329722062,10242453.790694851,1518125.406939,,2507988.689515331,1518125.406939,10246408.904532,,4080199.367579833,109469.4541310867,10246408.904532,1518125.406939,,4189668.82171092
,10/10/2023,1696896000,1526537.243154038,10129380.73292992,2248138.225563961,59614.501422558336,11655917.976083959,2307752.7269865195,1526537.243154038,10129380.73292992,,2248138.225563961,59614.501422558336,10129380.73292992,1526537.243154038,,2307752.7269865195,1529516.741767,10147992.150534,,4125175.649682486,109454.89925173522,10147992.150534,1529516.741767,,4234630.548934221
,11/10/2023,1696982400,1540275.186734,10021992.766984088,2183127.331439755,58518.010099207226,11562267.953718089,2241645.341538962,1540275.186734,10021992.766984088,,2183127.331439755,58518.010099207226,10021992.766984088,1540275.186734,,2241645.341538962,1540275.186734,10029233.873841,,4159122.0657605054,111549.56632813164,10029233.873841,1540275.186734,,4270671.632088637
,12/10/2023,1697068800,1518884.9080855448,9975856.844882047,2099904.3262932003,58944.15258920081,11494741.752967592,2158848.4788824013,1518884.9080855448,9975856.844882047,,2099904.3262932003,58944.15258920081,9975856.844882047,1518884.9080855448,,2158848.4788824013,1517367.540545,9981955.819888,,4165534.633620967,116926.2361077074,9981955.819888,1517367.540545,,4282460.869728674
,13/10/2023,1697155200,1499906.955361,9814328.362164,2096394.472016031,58721.3136796693,11314235.317525,2155115.7856957004,1499906.955361,,9814328.362164,2096394.472016031,58721.3136796693,,1499906.955361,9814328.362164,2155115.7856957004,1499906.955361,,9814328.362164,4178956.597693696,117055.17473097907,,1499906.955361,9814328.362164,4296011.7724246755
,14/10/2023,1697241600,1503898.0812176696,9715192.023369,2025825.0246852385,57043.72199530467,11219090.104586668,2082868.746680543,1503898.0812176696,9715192.023369,,2025825.0246852385,57043.72199530467,9715192.023369,1503898.0812176696,,2082868.746680543,1504585.676872,9715192.023369,,4130450.7895331914,116138.92190717773,9715192.023369,1504585.676872,,4246589.7114403695
,15/10/2023,1697328000,1542958.170340587,9620472.706701,2064067.9293898619,57892.81677758329,11163430.877041586,2121960.746167445,1542958.170340587,9620472.706701,,2064067.9293898619,57892.81677758329,9620472.706701,1542958.170340587,,2121960.746167445,1541416.753587,9620472.706701,,4140806.7273654616,116164.09618052273,9620472.706701,1541416.753587,,4256970.823545984
,16/10/2023,1697414400,1562256.3084698569,9605701.042230517,2065252.9661076819,58216.65096968428,11167957.350700373,2123469.617077366,1562256.3084698569,9605701.042230517,,2065252.9661076819,58216.65096968428,9605701.042230517,1562256.3084698569,,2123469.617077366,1560695.612857,9586527.986258,,4141281.5468001375,116561.75299116482,9586527.986258,1560695.612857,,4257843.2997913025
,17/10/2023,1697500800,1507519.4628835374,9468406.369222457,2063439.2461511155,58435.54288675532,10975925.832105994,2121874.7890378707,1507519.4628835374,9468406.369222457,,2063439.2461511155,58435.54288675532,9468406.369222457,1507519.4628835374,,2121874.7890378707,1512318.04805,9500203.550506,,4147399.8266444677,117452.23945433066,9500203.550506,1512318.04805,,4264852.066098798
,18/10/2023,1697587200,1471080.002712,9406901.07216463,1823192.8375219218,52319.831976606,10877981.07487663,1875512.669498528,1471080.002712,9406901.07216463,,1823192.8375219218,52319.831976606,9406901.07216463,1471080.002712,,1875512.669498528,1471080.002712,9408839.293059,,4078019.579406551,117026.18329822985,9408839.293059,1471080.002712,,4195045.762704781
,19/10/2023,1697673600,1469554.5957523354,9406193.814223,1826898.6171929452,52170.28299429973,10875748.409975337,1879068.9001872449,1469554.5957523354,,9406193.814223,1826898.6171929452,52170.28299429973,,1469554.5957523354,9406193.814223,1879068.9001872449,1469798.582317,,9406193.814223,4072371.9086439502,116293.69738011745,,1469798.582317,9406193.814223,4188665.606024068
,20/10/2023,1697760000,1467385.337294,8671200.295960138,1754451.1637371576,49626.85022800638,10138585.633254137,1804078.013965164,1467385.337294,,8671200.295960138,1754451.1637371576,49626.85022800638,,1467385.337294,8671200.295960138,1804078.013965164,1467385.337294,,8672128.213679,4035428.9559279736,114147.16610008781,,1467385.337294,8672128.213679,4149576.122028061
,21/10/2023,1697846400,1465261.8845902444,8540449.620069506,1738332.2763037463,49257.07770347337,10005711.50465975,1787589.3540072197,1465261.8845902444,,8540449.620069506,1738332.2763037463,49257.07770347337,,1465261.8845902444,8540449.620069506,1787589.3540072197,1466415.953946,,8544892.964411,4035257.126052718,114342.33634211271,,1466415.953946,8544892.964411,4149599.462394831
,22/10/2023,1697932800,1453237.9209237888,8520343.375696,1889906.8250630004,69782.44700334113,9973581.296619788,1959689.2720663415,1453237.9209237888,,8520343.375696,1889906.8250630004,69782.44700334113,,1453237.9209237888,8520343.375696,1959689.2720663415,1451786.134789,,8520343.375696,4025077.736949268,148620.96381583647,,1451786.134789,8520343.375696,4173698.700765104
,23/10/2023,1698019200,1437786.9841955618,8966715.09077737,2070174.804046454,73669.53727360944,10404502.074972931,2143844.3413200635,1437786.9841955618,,8966715.09077737,2070174.804046454,73669.53727360944,,1437786.9841955618,8966715.09077737,2143844.3413200635,1436350.633562,,8968966.301319,4070844.0173408305,144865.6386331957,,1436350.633562,8968966.301319,4215709.655974026
,24/10/2023,1698105600,1444790.4323387481,8464757.542157328,2227578.3714495283,79738.41174487857,9909547.974496076,2307316.783194407,1444790.4323387481,,8464757.542157328,2227578.3714495283,79738.41174487857,,1444790.4323387481,8464757.542157328,2307316.783194407,1427658.529979,,8372658.300848,4058059.398516611,145971.00245830492,,1427658.529979,8372658.300848,4204030.400974916
,25/10/2023,1698192000,995497.8688874384,8393277.304820217,2352460.5030058394,68804.97694853226,9388775.173707657,2421265.4799543717,995497.8688874384,,8393277.304820217,2352460.5030058394,68804.97694853226,,995497.8688874384,8393277.304820217,2421265.4799543717,996063.633031,,8412584.185526,4101428.5990850986,119863.86844591056,,996063.633031,8412584.185526,4221292.46753101
,26/10/2023,1698278400,799467.693729,8412875.840532161,1899144.1292715045,54450.03134319833,9212343.534261161,1953594.1606147029,799467.693729,,8412875.840532161,1899144.1292715045,54450.03134319833,,799467.693729,8412875.840532161,1953594.1606147029,799467.693729,,8404471.369163,4176182.6765815173,119734.60788466415,,799467.693729,8404471.369163,4295917.284466182
,27/10/2023,1698364800,793392.0274526649,8424126.601043917,2043694.201482121,58744.51639267449,9217518.628496582,2102438.717874795,793392.0274526649,,8424126.601043917,2043694.201482121,58744.51639267449,,793392.0274526649,8424126.601043917,2102438.717874795,794885.617528,,8425533.665166,4170813.0046839295,119790.69112461738,,794885.617528,8425533.665166,4290603.695808547
,28/10/2023,1698451200,791998.6356201919,8297623.315084103,2040083.3201514548,58669.687193978294,9089621.950704295,2098753.007345433,791998.6356201919,,8297623.315084103,2040083.3201514548,58669.687193978294,,791998.6356201919,8297623.315084103,2098753.007345433,791207.428192,,8289333.981103,4177442.5679399595,120470.64745664984,,791207.428192,8289333.981103,4297913.215396609
,29/10/2023,1698537600,788185.4645737354,8509985.373497913,2229386.7423131964,56520.418710354315,9298170.838071648,2285907.1610235507,788185.4645737354,,8509985.373497913,2229386.7423131964,56520.418710354315,,788185.4645737354,8509985.373497913,2285907.1610235507,788863.887517,,8516679.483572,4181106.220521556,106319.72940654452,,788863.887517,8516679.483572,4287425.949928101
,30/10/2023,1698624000,782499.406738,8621609.217172952,2216820.110336656,54008.271329466574,9404108.623910952,2270828.381666123,782499.406738,,8621609.217172952,2216820.110336656,54008.271329466574,,782499.406738,8621609.217172952,2270828.381666123,782499.406738,,8612996.220952,4205109.348044487,102377.77932904786,,782499.406738,8612996.220952,4307487.127373534
,31/10/2023,1698710400,615644.750797464,9163391.160610933,2939320.8143958435,65215.18779526363,9779035.911408396,3004536.0021911073,615644.750797464,,9163391.160610933,2939320.8143958435,65215.18779526363,,615644.750797464,9163391.160610933,3004536.0021911073,613191.982866,,9135983.210978,4193925.128837249,93147.25521726483,,613191.982866,9135983.210978,4287072.384054514
,01/11/2023,1698796800,717271.0786887992,9350286.893743223,3073874.3282576506,69817.42956958404,10067557.972432021,3143691.7578272345,717271.0786887992,,9350286.893743223,3073874.3282576506,69817.42956958404,,717271.0786887992,9350286.893743223,3143691.7578272345,718772.594639,,9371118.891038,4098723.167876711,92880.86223218149,,718772.594639,9371118.891038,4191604.030108893
,02/11/2023,1698883200,664588.2572628787,9251013.415633239,2930282.517865224,66424.3615922412,9915601.672896117,2996706.879457465,664588.2572628787,,9251013.415633239,2930282.517865224,66424.3615922412,,664588.2572628787,9251013.415633239,2996706.879457465,665523.317524,,9272999.697917,4107661.547114715,93003.31355717983,,665523.317524,9272999.697917,4200664.860671895
,03/11/2023,1698969600,620316.7925911885,9264501.898321707,2800742.8347296105,62287.72621928945,9884818.690912895,2863030.5609489,620316.7925911885,,9264501.898321707,2800742.8347296105,62287.72621928945,,620316.7925911885,9264501.898321707,2863030.5609489,621016.056671,,9274945.48694,4184397.5837473455,93059.81536654483,,621016.056671,9274945.48694,4277457.399113891
,04/11/2023,1699056000,614639.12294169,9234617.858552154,2873038.6679210346,64341.36653360122,9849256.981493844,2937380.034454636,612474.8868136582,,9127673.756568503,3014144.9905727515,65279.053986288294,,612474.8868136582,9127673.756568503,3079424.0445590396,613280.737703,,9138896.321251,4193972.3113363315,93202.7989604315,,613280.737703,9138896.321251,4287175.1102967635
,05/11/2023,1699142400,449373.415657166,9273454.033155,2997892.8987480314,64754.223036680334,9722827.448812166,3062647.1217847117,614661.05672169,,9223736.175858203,2960458.4882897134,64557.12576321972,,614661.05672169,9223736.175858203,3025015.614052933,613434.188345,,9214521.654204,4223657.218110568,92103.02096409981,,613434.188345,9214521.654204,4315760.239074668
,06/11/2023,1699228800,448104.838181694,9066629.708629686,3041962.8116004863,65407.58513990522,9514734.54681138,3107370.3967403914,447969.83438403596,,9069157.75253588,3055214.772534777,65542.74643302892,,447969.83438403596,9069157.75253588,3120757.518967806,447075.683018,,9060097.654881,4243642.654201156,91319.50236583245,,447075.683018,9060097.654881,4334962.156566989
,07/11/2023,1699315200,425852.0205681329,8833273.35963567,3253997.649700289,69806.8261365968,9259125.380203802,3323804.475836886,425852.0205681329,,8833273.35963567,3253997.649700289,69806.8261365968,,425852.0205681329,8833273.35963567,3323804.475836886,424578.285711,,8836180.463008,4269581.701011355,91593.7808086452,,424578.285711,8836180.463008,4361175.48182
,08/11/2023,1699401600,287653.5383376494,8219172.237126,3220602.0956232282,69057.48628277914,8506825.77546365,3289659.5819060076,287653.5383376494,,8219172.237126,3220602.0956232282,69057.48628277914,,287653.5383376494,8219172.237126,3289659.5819060076,287922.169722,,8219172.237126,4261352.125148164,91738.07372627308,,287922.169722,8219172.237126,4353090.198874437
,09/11/2023,1699488000,284255.92459081835,7968243.914397061,3743846.803394162,72077.07500840546,8252499.838987879,3815923.8784025675,284255.92459081835,,7968243.914397061,3743846.803394162,72077.07500840546,,284255.92459081835,7968243.914397061,3815923.8784025675,285110.400461,,7992966.158726,4299743.432854143,82329.29514491648,,285110.400461,7992966.158726,4382072.7279990595
,10/11/2023,1699574400,276558.57105876994,7416798.630199836,3714927.6867456944,71207.32721559383,7693357.201258605,3786135.013961288,276558.57105876994,,7416798.630199836,3714927.6867456944,71207.32721559383,,276558.57105876994,7416798.630199836,3786135.013961288,276282.28877,,7401994.640918,4330888.271103372,82612.09169879601,,276282.28877,7401994.640918,4413500.362802167
,11/11/2023,1699660800,274825.175545,7240561.871232607,3386234.282761863,65077.63936859659,7515387.046777608,3451311.9221304595,274825.175545,,7240561.871232607,3386234.282761863,65077.63936859659,,274825.175545,7240561.871232607,3451311.9221304595,274825.175545,,7246431.480732,4295572.6476984415,82624.21298292937,,274825.175545,7246431.480732,4378196.860681371
,12/11/2023,1699747200,273381.822032466,7605442.612673994,3392993.7977995398,63878.58353991394,7878824.43470646,3456872.3813394536,273381.822032466,,7605442.612673994,3392993.7977995398,63878.58353991394,,273381.822032466,7605442.612673994,3456872.3813394536,272836.149733,,7590262.088497,4306228.619909636,81200.21297085719,,272836.149733,7590262.088497,4387428.832880493
,13/11/2023,1699833600,275205.617724,7418880.867779381,3269380.1831967277,61575.53875313083,7694086.485503381,3330955.7219498586,275205.617724,,7418880.867779381,3269380.1831967277,61575.53875313083,,275205.617724,7418880.867779381,3330955.7219498586,275205.617724,,7411469.398381,4315905.189436473,81285.80108635008,,275205.617724,7411469.398381,4397190.990522823
,14/11/2023,1699920000,278030.0038363759,7387692.100614825,3128940.2588266577,59107.163129680346,7665722.104451201,3188047.421956338,278030.0038363759,,7387692.100614825,3128940.2588266577,59107.163129680346,,278030.0038363759,7387692.100614825,3188047.421956338,278253.162873,,7380311.788826,4330533.346472337,81862.70218008214,,278253.162873,7380311.788826,4412396.048652419
,15/11/2023,1700006400,261469.60282547778,7428773.311865773,3033763.216246668,50351.018735001824,7690242.914691251,3084114.2349816696,261469.60282547778,,7428773.311865773,3033763.216246668,50351.018735001824,,261469.60282547778,7428773.311865773,3084114.2349816696,261551.206802,,7430526.916218,4323977.594869356,71549.38404118919,,261551.206802,7430526.916218,4395526.978910545
,16/11/2023,1700092800,258949.8128860081,7465525.171355,3233025.3444627128,52935.21918380977,7724474.984241008,3285960.5636465224,258949.8128860081,,7465525.171355,3233025.3444627128,52935.21918380977,,258949.8128860081,7465525.171355,3285960.5636465224,259175.295393,,7465525.171355,4355386.727103701,71354.44035328594,,259175.295393,7465525.171355,4426741.167456986
,17/11/2023,1700179200,265466.062990128,7494058.065982487,3069272.0064152847,50197.724301732516,7759524.128972615,3119469.7307170173,265466.062990128,,7494058.065982487,3069272.0064152847,50197.724301732516,,265466.062990128,7494058.065982487,3119469.7307170173,265200.862128,,7486571.494488,4358832.644202634,71365.11779578772,,265200.862128,7486571.494488,4430197.7619984215
,18/11/2023,1700265600,266782.760681322,7435261.793010216,3102630.417366939,51642.1031590953,7702044.553691538,3154272.5205260343,266782.760681322,,7435261.793010216,3102630.417366939,51642.1031590953,,266782.760681322,7435261.793010216,3154272.5205260343,266250.260161,,7420420.951108,4362381.4963597115,70891.77112265713,,266250.260161,7420420.951108,4433273.267482368
,19/11/2023,1700352000,254942.4279045303,7382978.078390901,3146804.780552245,51788.083988446735,7637920.506295431,3198592.864540692,254942.4279045303,,7382978.078390901,3146804.780552245,51788.083988446735,,254942.4279045303,7382978.078390901,3198592.864540692,254967.924697,,7385370.938575,4356415.944547075,71695.08455660194,,254967.924697,7385370.938575,4428111.029103677
,20/11/2023,1700438400,249750.4975494945,7411383.008371,3386596.241078736,55665.9099834434,7661133.505920495,3442262.1510621794,249750.4975494945,,7411383.008371,3386596.241078736,55665.9099834434,,249750.4975494945,7411383.008371,3442262.1510621794,250069.836731,,7411383.008371,4373334.126763987,71738.21037379991,,250069.836731,7411383.008371,4445072.337137788
,21/11/2023,1700524800,251546.60851119796,7501578.35423,3341384.3248684304,48927.33195250814,7753124.962741198,3390311.6568209385,251546.60851119796,,7501578.35423,3341384.3248684304,48927.33195250814,,251546.60851119796,7501578.35423,3390311.6568209385,251295.313198,,7501578.35423,4367303.1376247145,63949.68958268773,,251295.313198,7501578.35423,4431252.827207402
,22/11/2023,1700611200,242974.90329299445,7467102.7581332475,2975112.334532101,44113.491229518724,7710077.6614262415,3019225.82576162,242974.90329299445,,7467102.7581332475,2975112.334532101,44113.491229518724,,242974.90329299445,7467102.7581332475,3019225.82576162,243273.643327,,7499681.374022,4343857.4838291975,64152.48093758858,,243273.643327,7499681.374022,4408009.964766786
,23/11/2023,1700697600,245153.966526,7609026.062099461,3216423.0498109823,48267.388196213324,7854180.028625461,3264690.4380071955,245153.966526,,7609026.062099461,3216423.0498109823,48267.388196213324,,245153.966526,7609026.062099461,3264690.4380071955,245153.966526,,7601424.637462,4330005.1019099895,64962.40024793013,,245153.966526,7601424.637462,4394967.50215792
,24/11/2023,1700784000,244456.00671892395,7735843.1374544315,2992886.8273227606,45420.37476948229,7980299.144173356,3038307.202092243,244456.00671892395,,7735843.1374544315,2992886.8273227606,45420.37476948229,,244456.00671892395,7735843.1374544315,3038307.202092243,244211.794924,,7728115.022432,4278468.080853325,64930.49516525159,,244211.794924,7728115.022432,4343398.5760185765
,25/11/2023,1700870400,239345.466309696,7867411.898871294,3280533.483748792,50073.71132503621,8106757.365180991,3330607.1950738286,239345.466309696,,7867411.898871294,3280533.483748792,50073.71132503621,,239345.466309696,7867411.898871294,3330607.1950738286,238867.730848,,7868513.49076,4280177.49899379,65006.22664036865,,238867.730848,7868513.49076,4345183.725634159
,26/11/2023,1700956800,239200.33507524602,7931997.5480672745,3632134.6273494014,54731.40705064477,8171197.883142521,3686866.0344000463,239200.33507524602,,7931997.5480672745,3632134.6273494014,54731.40705064477,,239200.33507524602,7931997.5480672745,3686866.0344000463,239351.844793,,7936751.662313,4312812.958085098,65015.10650733616,,239351.844793,7936751.662313,4377828.064592434
,27/11/2023,1701043200,238822.616629,8292910.367960217,3440218.754369612,51965.811192202884,8531732.984589217,3492184.5655618147,238822.616629,,8292910.367960217,3440218.754369612,51965.811192202884,,238822.616629,8292910.367960217,3492184.5655618147,238822.616629,,8284625.742218,4308400.162769038,65190.97363071974,,238822.616629,8284625.742218,4373591.136399758
,28/11/2023,1701129600,239063.08998371797,8230376.21461155,3375260.8105982244,51015.34477871534,8469439.304595267,3426276.1553769396,239063.08998371797,,8230376.21461155,3375260.8105982244,51015.34477871534,,239063.08998371797,8230376.21461155,3426276.1553769396,238824.265718,,8222154.060551,4322198.261007596,65406.38453631891,,238824.265718,8222154.060551,4387604.645543914
,29/11/2023,1701216000,238680.440264,8085326.587813,3282092.2972706137,50127.16198908885,8324007.028077,3332219.4592597024,238680.440264,,8085326.587813,3282092.2972706137,50127.16198908885,,238680.440264,8085326.587813,3332219.4592597024,238680.440264,,8085326.587813,4285801.230691081,65474.60607746484,,238680.440264,8085326.587813,4351275.836768546
,30/11/2023,1701302400,241448.2935708234,7970058.274314135,3206633.7873195168,49838.58717454246,8211506.567884958,3256472.374494059,241448.2935708234,,7970058.274314135,3206633.7873195168,49838.58717454246,,241448.2935708234,7970058.274314135,3256472.374494059,242279.797837,,7962096.178136,4256307.258077576,65892.2440548445,,242279.797837,7962096.178136,4322199.50213242
