,Date,Timestamp,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap
,13/03/2024,1710288000,2545298.536725939,2545298.536725939,23733.385078,13812.41468984776,93098.06063367298,215243.998600567,33880.292325289476,1000632.6098451708,33.676956000000004,33030.35796661016,1013876.0615197137,117957.67911106696,23733.385078,13812.41468984776,93098.06063367298,215243.998600567,33880.292325289476,1000632.6098451708,33.676956000000004,33030.35796661016,1013876.0615197137,117957.67911106696,23733.385078,3.473894933639774,50596.77208351792,215270.907464,238321.71976540476,36991.96339538524,0.0004716,39333607978.824814,1011852.3568061015,90176196.49491388,23733.385078,3.473894933639774,50596.77208351792,215270.907464,238321.71976540476,36991.96339538524,0.0004716,39333607978.824814,1011852.3568061015,90176196.49491388
,14/03/2024,1710374400,2505578.58242756,2505578.58242756,23733.385078,14093.438767128051,86014.51254198047,203748.019999,32804.746403988196,992097.1010622027,34.3126728,33045.01653674354,1017190.0730346149,102817.97633110208,23733.385078,14093.438767128051,86014.51254198047,203748.019999,32804.746403988196,992097.1010622027,34.3126728,33045.01653674354,1017190.0730346149,102817.97633110208,23733.385078,3.523456586838151,50596.77208351792,203748.019999,238321.71976540476,36990.943365481085,0.0004716,37377688700.1049,1021623.9208511087,92961290.68027276,23733.385078,3.523456586838151,50596.77208351792,203748.019999,238321.71976540476,36990.943365481085,0.0004716,37377688700.1049,1021623.9208511087,92961290.68027276
,15/03/2024,1710460800,2493372.6936117355,2493372.6936117355,23707.254621029122,13666.712939896084,68305.6423127492,197461.32060590704,34517.759994848,990307.7040241344,33.537834000000004,41962.468384496795,1008122.4890317208,115287.80386295388,23707.254621029122,13666.712939896084,68305.6423127492,197461.32060590704,34517.759994848,990307.7040241344,33.537834000000004,41962.468384496795,1008122.4890317208,115287.80386295388,23733.385078,3.523456586838151,50596.77208351792,197633.459349,270364.9222990969,37483.25904709063,0.0004716,34395465888.9318,1013700.8850018862,92961290.68027276,23733.385078,3.523456586838151,50596.77208351792,197633.459349,270364.9222990969,37483.25904709063,0.0004716,34395465888.9318,1013700.8850018862,92961290.68027276
,16/03/2024,1710547200,2349647.7857939955,2349647.7857939955,24312.620460341306,13646.886693933962,71341.44863776026,193779.00235810466,36870.6617089585,913992.9546787519,32.6201004,35427.76085712059,958319.8829644765,101923.94733414795,24312.620460341306,13646.886693933962,71341.44863776026,193779.00235810466,36870.6617089585,913992.9546787519,32.6201004,35427.76085712059,958319.8829644765,101923.94733414795,24352.534264,3.6591045868381507,50596.77208351792,193957.24907,326101.46118567634,39126.410731110955,0.0004716,37722335053.7714,965204.6880040091,94096093.33002332,24352.534264,3.6591045868381507,50596.77208351792,193957.24907,326101.46118567634,39126.410731110955,0.0004716,37722335053.7714,965204.6880040091,94096093.33002332
,17/03/2024,1710633600,2235970.1732839877,2235970.1732839877,24342.379257211913,12881.18246809221,59394.260524603866,199122.71989078037,32749.409159059625,839411.4447383155,30.7228536,30270.38876989415,945120.4533683695,92647.2122540605,24342.379257211913,12881.18246809221,59394.260524603866,199122.71989078037,32749.409159059625,839411.4447383155,30.7228536,30270.38876989415,945120.4533683695,92647.2122540605,24352.534264,3.6591045868381507,50764.32523470416,199670.015403,339417.84032107564,39024.24196830848,0.0004716,43811269164.31714,953311.3040931377,95780182.00752671,24352.534264,3.6591045868381507,50764.32523470416,199670.015403,339417.84032107564,39024.24196830848,0.0004716,43811269164.31714,953311.3040931377,95780182.00752671
,18/03/2024,1710720000,2305477.036190634,2305477.036190634,24376.886798264,13324.190260420706,60917.190281644995,183403.56497768956,32636.44666800071,893845.6093439308,32.1815124,34602.38986342389,965926.2344138871,96412.34207097221,24376.886798264,13324.190260420706,60917.190281644995,183403.56497768956,32636.44666800071,893845.6093439308,32.1815124,34602.38986342389,965926.2344138871,96412.34207097221,24352.534264,3.6591045868381507,50764.32523470416,183434.748885,291685.92683821206,39603.26137988174,0.0004716,37948873307.14079,964961.2731407465,97453141.62351131,24352.534264,3.6591045868381507,50764.32523470416,183434.748885,291685.92683821206,39603.26137988174,0.0004716,37948873307.14079,964961.2731407465,97453141.62351131
,19/03/2024,1710806400,2241834.1445384063,2241834.1445384063,24316.05416767253,13224.071330004488,55840.757758174586,191421.88088300815,33318.456700717325,856999.777021211,31.7768796,30679.774779532672,947096.551928553,88905.0430899325,24316.05416767253,13224.071330004488,55840.757758174586,191421.88088300815,33318.456700717325,856999.777021211,31.7768796,30679.774779532672,947096.551928553,88905.0430899325,24352.534264,3.757841960638491,50764.32523470416,191511.891472,321768.2301996883,39293.89165617657,0.0004716,41544320965.45577,955999.777859761,98411604.04021752,24352.534264,3.757841960638491,50764.32523470416,191511.891472,321768.2301996883,39293.89165617657,0.0004716,41544320965.45577,955999.777859761,98411604.04021752
,20/03/2024,1710892800,2118150.678465698,2118150.678465698,24299.031746221994,12115.448233381045,46256.50391818767,189180.461434,32873.37815105656,789208.1529215706,29.10951,29119.971763553156,916449.5585520777,78619.06223564896,24299.031746221994,12115.448233381045,46256.50391818767,189180.461434,32873.37815105656,789208.1529215706,29.10951,29119.971763553156,916449.5585520777,78619.06223564896,24352.534264,3.842429198647998,50764.32523470416,189180.461434,335720.11714842427,40618.021251753504,0.0004716,42839552719.848114,927603.05771808,98411604.04021752,24352.534264,3.842429198647998,50764.32523470416,189180.461434,335720.11714842427,40618.021251753504,0.0004716,42839552719.848114,927603.05771808,98411604.04021752
,21/03/2024,1710979200,2234982.0512874783,2234982.0512874783,24376.886798264,13608.286947289916,56348.40101052163,192827.6473560971,32876.18134435171,868654.5868724388,31.918359600000002,34005.07291781979,938647.8323180431,73605.23736305216,24376.886798264,13608.286947289916,56348.40101052163,192827.6473560971,32876.18134435171,868654.5868724388,31.918359600000002,34005.07291781979,938647.8323180431,73605.23736305216,24352.534264,3.874267454132099,50764.32523470416,192904.616298,280372.3496222184,40308.79753468393,0.0004716,39162500034.91828,937710.1221958473,100576960.99237822,24352.534264,3.874267454132099,50764.32523470416,192904.616298,280372.3496222184,40308.79753468393,0.0004716,39162500034.91828,937710.1221958473,100576960.99237822
,22/03/2024,1711065600,2244659.145091427,2244659.145091427,24345.15544611801,13073.267841187082,54622.41395254168,204215.964377,34327.94020679826,874129.0278658597,30.827548800000002,30992.47211568941,935575.0007810557,73347.07495637752,24345.15544611801,13073.267841187082,54622.41395254168,204215.964377,34327.94020679826,874129.0278658597,30.827548800000002,30992.47211568941,935575.0007810557,73347.07495637752,24352.534264,3.748091399946984,50764.32523470416,204215.964377,318701.1679924081,39625.06925955846,0.0004716,43075731792.17639,934640.3604206351,99646874.55863914,24352.534264,3.748091399946984,50764.32523470416,204215.964377,318701.1679924081,39625.06925955846,0.0004716,43075731792.17639,934640.3604206351,99646874.55863914
,23/03/2024,1711152000,2214440.637620736,2214440.637620736,24376.886798264,12674.142950323036,49629.844094358996,206293.9920041,34339.243777316675,849325.2397389645,29.956032,31689.796945850412,934494.364739035,71587.17054052267,24376.886798264,12674.142950323036,49629.844094358996,206293.9920041,34339.243777316675,849325.2397389645,29.956032,31689.796945850412,934494.364739035,71587.17054052267,24352.534264,3.813114073319946,50764.32523470416,206087.9041,333948.37765313603,39743.81093771476,0.0004716,43159527769.70507,927998.3761062911,100392907.48527166,24352.534264,3.813114073319946,50764.32523470416,206087.9041,333948.37765313603,39743.81093771476,0.0004716,43159527769.70507,927998.3761062911,100392907.48527166
,24/03/2024,1711238400,2221791.1148000457,2221791.1148000457,24311.573301367956,12742.168905391063,55840.757758174586,204373.13129428687,34845.29064729268,866017.6403328046,30.2988852,32100.078168497257,924600.2319447491,66929.94356228091,24311.573301367956,12742.168905391063,55840.757758174586,204373.13129428687,34845.29064729268,866017.6403328046,30.2988852,32100.078168497257,924600.2319447491,66929.94356228091,24352.534264,3.813114073319946,50764.32523470416,204561.737216,326236.21989788103,39743.81093771476,0.0004716,40476637305.62089,932439.2487086428,100392907.48527166,24352.534264,3.813114073319946,50764.32523470416,204561.737216,326236.21989788103,39743.81093771476,0.0004716,40476637305.62089,932439.2487086428,100392907.48527166
,25/03/2024,1711324800,2293078.9903328028,2293078.9903328028,24333.295761931444,13011.314921640183,57871.330767562744,204024.316749,35232.85927653135,887203.6385777325,31.6471896,37122.79435412159,935435.4883653629,98812.30436932034,24333.295761931444,13011.314921640183,57871.330767562744,204024.316749,35232.85927653135,887203.6385777325,31.6471896,37122.79435412159,935435.4883653629,98812.30436932034,24352.534264,3.7714502881607515,50764.32523470416,204024.316749,326236.21989788103,39660.42193016238,0.0004716,37569457635.95546,940357.3185707622,97178729.91937564,24352.534264,3.7714502881607515,50764.32523470416,204024.316749,326236.21989788103,39660.42193016238,0.0004716,37569457635.95546,940357.3185707622,97178729.91937564
,26/03/2024,1711411200,2325835.9866725793,2325835.9866725793,24376.886798264,13544.635706888997,61932.47678633908,210621.25065365437,33298.863814675475,912664.6117546605,33.0035112,35274.865055784205,938788.0148453506,95301.37774576231,24376.886798264,13544.635706888997,61932.47678633908,210621.25065365437,33298.863814675475,912664.6117546605,33.0035112,35274.865055784205,938788.0148453506,95301.37774576231,24352.534264,3.7714502881607515,50764.32523470416,210629.886479,285322.63820776547,39271.28277773927,0.0004716,38429546530.47053,944679.9839049659,97286012.3986957,24352.534264,3.7714502881607515,50764.32523470416,210629.886479,285322.63820776547,39271.28277773927,0.0004716,38429546530.47053,944679.9839049659,97286012.3986957
,27/03/2024,1711497600,2317690.3147969386,2317690.3147969386,24338.288031455562,13517.254977796949,57363.6875152157,217672.13074306695,33146.40910737631,927906.263560529,32.9700276,34119.113114712985,930436.4608708632,79157.73684832275,24338.288031455562,13517.254977796949,57363.6875152157,217672.13074306695,33146.40910737631,927906.263560529,32.9700276,34119.113114712985,930436.4608708632,79157.73684832275,24352.534264,3.7714502881607515,50764.32523470416,217454.676067,306933.93128543143,38971.28364386934,0.0004716,38954673614.50195,941747.7936200334,97286012.3986957,24352.534264,3.7714502881607515,50764.32523470416,217454.676067,306933.93128543143,38971.28364386934,0.0004716,38954673614.50195,941747.7936200334,97286012.3986957
,28/03/2024,1711584000,2285834.7898999713,2285834.7898999713,24334.294215836264,13215.27495322392,53860.94907402111,225176.43844724743,33697.69747423208,888532.3827847855,32.6408508,31467.000016726855,936155.1017486142,79363.01033448399,24334.294215836264,13215.27495322392,53860.94907402111,225176.43844724743,33697.69747423208,888532.3827847855,32.6408508,31467.000016726855,936155.1017486142,79363.01033448399,24352.534264,3.7714502881607515,50764.32523470416,225550.852863,329452.2845629041,38514.62430796643,0.0004716,42390474121.73417,939231.0835472314,97286012.3986957,24352.534264,3.7714502881607515,50764.32523470416,225550.852863,329452.2845629041,38514.62430796643,0.0004716,42390474121.73417,939231.0835472314,97286012.3986957
,29/03/2024,1711670400,2367842.3867094684,2367842.3867094684,24319.6583427436,13431.567627249937,56348.40101052163,225459.5047675905,34569.09876690096,956315.0018511532,33.371830800000005,33725.25698309879,949177.4755020007,74463.05002740942,24319.6583427436,13431.567627249937,56348.40101052163,225459.5047675905,34569.09876690096,956315.0018511532,33.371830800000005,33725.25698309879,949177.4755020007,74463.05002740942,24352.534264,3.7714502881607515,50764.32523470416,225550.852863,329452.2845629041,38100.19927693837,0.0004716,41173954797.6281,949177.4755020007,98567807.303474,24352.534264,3.7714502881607515,50764.32523470416,225550.852863,329452.2845629041,38100.19927693837,0.0004716,41173954797.6281,949177.4755020007,98567807.303474
,30/03/2024,1711756800,2403558.3656517453,2403558.3656517453,24350.39124098477,13265.435242056456,55282.35018059283,224274.514674,34343.753404259936,971878.7520821092,32.9351292,30605.543382239364,973955.7094909485,75568.9808253544,24350.39124098477,13265.435242056456,55282.35018059283,224274.514674,34343.753404259936,971878.7520821092,32.9351292,30605.543382239364,973955.7094909485,75568.9808253544,24352.534264,3.7714502881607515,50764.32523470416,224274.514674,329452.2845629041,37236.73379624939,0.0004716,43420001620.4919,971042.5817457114,98567807.303474,24352.534264,3.7714502881607515,50764.32523470416,224274.514674,329452.2845629041,37236.73379624939,0.0004716,43420001620.4919,971042.5817457114,98567807.303474
,31/03/2024,1711843200,2414061.993807593,2414061.993807593,24351.56016262944,13227.720739174849,61424.83353399204,222994.790136,34782.037933311716,977464.2621515465,32.8719348,30482.503568486813,972038.0522147504,77263.36143290113,24351.56016262944,13227.720739174849,61424.83353399204,222994.790136,34782.037933311716,977464.2621515465,32.8719348,30482.503568486813,972038.0522147504,77263.36143290113,24352.534264,3.7714502881607515,50764.32523470416,222994.790136,296939.75270680594,37236.73379624939,0.0004716,42539938719.17129,976585.0321243213,98567807.303474,24352.534264,3.7714502881607515,50764.32523470416,222994.790136,296939.75270680594,37236.73379624939,0.0004716,42539938719.17129,976585.0321243213,98567807.303474
,01/04/2024,1711929600,2438737.0520707406,2438737.0520707406,24376.886798264,13700.622890807324,64470.69304807429,223217.78492613597,33600.34129799905,976719.5274756216,33.4713384,31994.033512510407,992336.2098321436,78287.48095078423,24376.886798264,13700.622890807324,64470.69304807429,223217.78492613597,33600.34129799905,976719.5274756216,33.4713384,31994.033512510407,992336.2098321436,78287.48095078423,24352.534264,3.7714502881607515,50764.32523470416,222994.790136,257515.31892487718,37236.73379624939,0.0004716,42455322053.828,981539.2777766011,98567807.303474,24352.534264,3.7714502881607515,50764.32523470416,222994.790136,257515.31892487718,37236.73379624939,0.0004716,42455322053.828,981539.2777766011,98567807.303474
,02/04/2024,1712016000,2455405.856603708,2455405.856603708,24376.886798264,13234.019061156077,65485.979552768375,213549.227975,35132.39074164162,1019109.2127358617,32.7804444,28467.135303882205,976247.5394419249,79770.6845488092,24376.886798264,13234.019061156077,65485.979552768375,213549.227975,35132.39074164162,1019109.2127358617,32.7804444,28467.135303882205,976247.5394419249,79770.6845488092,24352.534264,3.7714502881607515,50764.32523470416,213549.227975,297364.19973288657,37536.25092949767,0.0004716,46232020241.95439,976337.362479273,97908173.73281275,24352.534264,3.7714502881607515,50764.32523470416,213549.227975,297364.19973288657,37536.25092949767,0.0004716,46232020241.95439,976337.362479273,97908173.73281275
,03/04/2024,1712102400,2204573.850328411,2204573.850328411,24376.886798264,12417.16064324334,53810.184748786414,183982.676510238,34977.4724662145,867611.5022452252,31.000626,1701.4513075051377,953900.6396785949,71764.87530433961,24376.886798264,12417.16064324334,53810.184748786414,183982.676510238,34977.4724662145,867611.5022452252,31.000626,1701.4513075051377,953900.6396785949,71764.87530433961,24352.534264,3.7714502881607515,50764.32523470416,183615.445619,310620.9534764398,38288.23928707967,0.0004716,2736987968.3377614,959647.0059502248,98823827.51668242,24352.534264,3.7714502881607515,50764.32523470416,183615.445619,310620.9534764398,38288.23928707967,0.0004716,2736987968.3377614,959647.0059502248,98823827.51668242
,04/04/2024,1712188800,2177444.4369286806,2177444.4369286806,24350.732176464466,12497.266247363874,51119.675511347086,187603.212383,33384.29759583384,868100.4883659951,31.1873796,1552.7616991372206,930815.9987150118,67988.81685492718,24350.732176464466,12497.266247363874,51119.675511347086,187603.212383,33384.29759583384,868100.4883659951,31.1873796,1552.7616991372206,930815.9987150118,67988.81685492718,24352.534264,3.7714502881607515,50764.32523470416,187603.212383,310620.9534764398,39086.019287077674,0.0004716,2736987968.3377614,937089.8150266149,98823827.51668242,24352.534264,3.7714502881607515,50764.32523470416,187603.212383,310620.9534764398,39086.019287077674,0.0004716,2736987968.3377614,937089.8150266149,98823827.51668242
,05/04/2024,1712275200,2220512.681988035,2220512.681988035,24352.534264,12506.250387553582,51271.96848705121,195497.943556,35143.78164539173,879960.4568451484,31.953729600000003,1491.9047716612304,930846.5425076878,89409.34579394072,24352.534264,12506.250387553582,51271.96848705121,195497.943556,35143.78164539173,879960.4568451484,31.953729600000003,1491.9047716612304,930846.5425076878,89409.34579394072,24352.534264,3.7715323428369407,50764.32523470416,195497.943556,319396.0088464422,38696.59001078049,0.0004716,2736987968.3377614,936949.8337245696,99476352.68573736,24352.534264,3.7715323428369407,50764.32523470416,195497.943556,319396.0088464422,38696.59001078049,0.0004716,2736987968.3377614,936949.8337245696,99476352.68573736
,06/04/2024,1712361600,2207190.1243435745,2207190.1243435745,21428.73747463605,12829.966839761897,49087.27498625048,184217.72601199365,34303.377422298574,884688.9728324461,31.865068800000003,1546.2996705439748,931267.028028154,87788.87600869007,21428.73747463605,12829.966839761897,49087.27498625048,184217.72601199365,34303.377422298574,884688.9728324461,31.865068800000003,1546.2996705439748,931267.028028154,87788.87600869007,21451.261299,3.8609822628369406,50764.32523470416,184367.24785,324329.681491378,39180.20251693739,0.0004716,2736987968.3377614,939179.6162954431,99476352.68573736,21451.261299,3.8609822628369406,50764.32523470416,184367.24785,324329.681491378,39180.20251693739,0.0004716,2736987968.3377614,939179.6162954431,99476352.68573736
,07/04/2024,1712448000,2282673.711364823,2282673.711364823,21494.163821598002,12987.958233957184,60409.54702929795,204694.936371288,33737.91719913523,929746.2057269242,32.3932608,1646.602068619649,929696.420929169,88227.56672403417,21494.163821598002,12987.958233957184,60409.54702929795,204694.936371288,33737.91719913523,929746.2057269242,32.3932608,1646.602068619649,929696.420929169,88227.56672403417,21451.261299,3.8609822628369406,50764.32523470416,204286.363644,245502.36639258958,39180.20251693739,0.0004716,2736987968.3377614,928767.6532758933,99476352.68573736,21451.261299,3.8609822628369406,50764.32523470416,204286.363644,245502.36639258958,39180.20251693739,0.0004716,2736987968.3377614,928767.6532758933,99476352.68573736
,08/04/2024,1712534400,2286580.0564494166,2286580.0564494166,21420.779056694122,13014.116100053296,62947.76329103316,213600.187501221,32945.242565657485,927122.5815410402,32.513990400000004,1710.7789625012329,937753.7502281563,76032.34321266015,21420.779056694122,13014.116100053296,62947.76329103316,213600.187501221,32945.242565657485,927122.5815410402,32.513990400000004,1710.7789625012329,937753.7502281563,76032.34321266015,21451.261299,3.8312420072930418,50764.32523470416,213601.682713,200653.1613719318,38775.51574826601,0.0004716,2736987968.3377614,937833.4660727725,97239251.59245968,21451.261299,3.8312420072930418,50764.32523470416,213601.682713,200653.1613719318,38775.51574826601,0.0004716,2736987968.3377614,937833.4660727725,97239251.59245968
,09/04/2024,1712620800,2375060.45262602,2375060.45262602,21450.21018719635,13779.417579498071,74115.91484266808,213904.78486050648,33139.837629115136,934415.7509081383,33.8406012,1704.7493780069847,966282.0314157206,116233.91522397028,21450.21018719635,13779.417579498071,74115.91484266808,213904.78486050648,33139.837629115136,934415.7509081383,33.8406012,1704.7493780069847,966282.0314157206,116233.91522397028,21451.261299,3.734107713642554,50764.32523470416,213937.089361,211342.91818626286,38740.288180271076,0.0004716,2736987968.3377614,939049.5932125566,95373765.28158255,21451.261299,3.734107713642554,50764.32523470416,213937.089361,211342.91818626286,38740.288180271076,0.0004716,2736987968.3377614,939049.5932125566,95373765.28158255
,10/04/2024,1712707200,2227564.317408226,2227564.317408226,21443.689003761454,13101.340959777719,61283.82515955046,213818.568213494,33409.65529071529,883120.5153838231,32.634248400000004,1588.5204469435535,928069.2004881918,71696.36821356838,21443.689003761454,13101.340959777719,61283.82515955046,213818.568213494,33409.65529071529,883120.5153838231,32.634248400000004,1588.5204469435535,928069.2004881918,71696.36821356838,21451.261299,3.734107713642554,50647.789388058234,213937.089361,237259.2074048595,38699.40908780995,0.0004716,2736987968.3377614,934406.3443153384,97303812.56676354,21451.261299,3.734107713642554,50647.789388058234,213937.089361,237259.2074048595,38699.40908780995,0.0004716,2736987968.3377614,934406.3443153384,97303812.56676354
,11/04/2024,1712793600,2213017.880113711,2213017.880113711,21431.676297434013,13256.269088816749,62803.25884119221,196525.368776,32546.50113588447,873098.8118461092,33.364285200000005,1618.3919336299916,947184.025872675,64520.21203676957,21431.676297434013,13256.269088816749,62803.25884119221,196525.368776,32546.50113588447,873098.8118461092,33.364285200000005,1618.3919336299916,947184.025872675,64520.21203676957,21451.261299,3.734107713642554,50647.789388058234,196525.368776,195105.3630421993,39471.01319376624,0.0004716,2736987968.3377614,940599.8270830935,97303812.56676354,21451.261299,3.734107713642554,50647.789388058234,196525.368776,195105.3630421993,39471.01319376624,0.0004716,2736987968.3377614,940599.8270830935,97303812.56676354
,12/04/2024,1712880000,2197673.941059619,2197673.941059619,21451.261299,13095.8891625158,61790.303053431046,198893.152869,30968.605148899853,822074.1967538348,33.113865600000004,1464.0312861916786,946312.7723636056,101590.6152575407,21451.261299,13095.8891625158,61790.303053431046,198893.152869,30968.605148899853,822074.1967538348,33.113865600000004,1464.0312861916786,946312.7723636056,101590.6152575407,21451.261299,3.734107713642554,50647.789388058234,198893.152869,172405.0679959018,39484.83173649543,0.0004716,2736987968.3377614,947642.3145308924,92325728.41145155,21451.261299,3.734107713642554,50647.789388058234,198893.152869,172405.0679959018,39484.83173649543,0.0004716,2736987968.3377614,947642.3145308924,92325728.41145155
,13/04/2024,1712966400,2031684.515752427,2031684.515752427,21441.114852405575,12549.995539432715,49624.838487054585,198516.0881285369,33251.044002726325,724151.5523237699,31.6155924,1366.843580423973,872642.4704859401,118108.95275973693,21441.114852405575,12549.995539432715,49624.838487054585,198516.0881285369,33251.044002726325,724151.5523237699,31.6155924,1366.843580423973,872642.4704859401,118108.95275973693,21451.261299,3.897671502089437,50783.82698654143,198520.852629,211237.10542926684,42224.5803104239,0.0004716,2736987968.3377614,883557.9453427038,95499456.4461184,21451.261299,3.897671502089437,50783.82698654143,198520.852629,211237.10542926684,42224.5803104239,0.0004716,2736987968.3377614,883557.9453427038,95499456.4461184
,14/04/2024,1713052800,1858654.0242122177,1858654.0242122177,21558.517605495,107537.5757457815,45485.397965554606,199711.977744774,35351.40728231069,635369.2216361297,29.5910136,1099.0457296499333,727909.4618982626,84601.82759065964,21558.517605495,107537.5757457815,45485.397965554606,199711.977744774,35351.40728231069,635369.2216361297,29.5910136,1099.0457296499333,727909.4618982626,84601.82759065964,21451.261299,36.706378447327346,50783.82698654143,198520.852629,298618.9510513392,42471.2046548215,0.0004716,2736987968.3377614,770980.2749588381,92860873.69729726,21451.261299,36.706378447327346,50783.82698654143,198520.852629,298618.9510513392,42471.2046548215,0.0004716,2736987968.3377614,770980.2749588381,92860873.69729726
,15/04/2024,1713139200,1981375.4354612213,1981375.4354612213,24329.82008818924,18134.253906687394,46444.09505140654,213071.458738,33643.976172393785,699076.0286183619,29.941884,1305.5706307767955,853628.2815917663,91712.00877963929,24329.82008818924,18134.253906687394,46444.09505140654,213071.458738,33643.976172393785,699076.0286183619,29.941884,1305.5706307767955,853628.2815917663,91712.00877963929,24331.109637,5.935789984087891,50783.82698654143,213071.458738,222971.69556689876,42471.2046548215,0.0004716,2736987968.3377614,857592.0721492401,93132275.98846336,24331.109637,5.935789984087891,50783.82698654143,213071.458738,222971.69556689876,42471.2046548215,0.0004716,2736987968.3377614,857592.0721492401,93132275.98846336
,16/04/2024,1713225600,1908835.227822646,1908835.227822646,24331.109637,36911.58809679191,46166.155166309196,217591.595468247,33493.49919774915,661276.6564755708,29.751829200000003,1242.789600759064,803186.6861614062,84605.39618961289,24331.109637,36911.58809679191,46166.155166309196,217591.595468247,33493.49919774915,661276.6564755708,29.751829200000003,1242.789600759064,803186.6861614062,84605.39618961289,24331.109637,11.901090138348462,50783.82698654143,217374.221247,244994.9104150299,42471.2046548215,0.0004716,2736987968.3377614,831186.8785387408,93846456.78969407,24331.109637,11.901090138348462,50783.82698654143,217374.221247,244994.9104150299,42471.2046548215,0.0004716,2736987968.3377614,831186.8785387408,93846456.78969407
,17/04/2024,1713312000,1934502.329277094,1934502.329277094,24331.109637,37956.805131190245,44882.91202932966,217483.824893335,34650.02528034781,681736.1658415087,30.050352,1318.2538330220727,811900.2815102073,80212.90076915351,24331.109637,37956.805131190245,44882.91202932966,217483.824893335,34650.02528034781,681736.1658415087,30.050352,1318.2538330220727,811900.2815102073,80212.90076915351,24331.109637,12.296967982165384,50860.09172957247,217266.558335,231415.1730793744,42475.77357267967,0.0004716,2736987968.3377614,830798.4539420266,95616760.95977293,24331.109637,12.296967982165384,50860.09172957247,217266.558335,231415.1730793744,42475.77357267967,0.0004716,2736987968.3377614,830798.4539420266,95616760.95977293
,18/04/2024,1713398400,1938658.4003541318,1938658.4003541318,24331.109637,76058.9465822439,45470.244368622756,227546.192661,34625.16690463793,667294.4028267976,28.934546400000002,1279.6814615842886,783696.6862343071,78327.03513153829,24331.109637,76058.9465822439,45470.244368622756,227546.192661,34625.16690463793,667294.4028267976,28.934546400000002,1279.6814615842886,783696.6862343071,78327.03513153829,24331.109637,25.40599603914966,50860.09172957247,227546.192661,225547.61005131667,42475.77357267967,0.0004716,2736987968.3377614,781352.6283492594,96183502.34117797,24331.109637,25.40599603914966,50860.09172957247,227546.192661,225547.61005131667,42475.77357267967,0.0004716,2736987968.3377614,781352.6283492594,96183502.34117797
,19/04/2024,1713484800,2121638.357511323,2121638.357511323,24331.109637,53260.56889968412,39507.66151470633,252338.70117856396,31619.372852962086,738252.2925281458,29.68722,1412.9891975701478,821681.4262319145,159204.54825077613,24331.109637,53260.56889968412,39507.66151470633,252338.70117856396,31619.372852962086,738252.2925281458,29.68722,1412.9891975701478,821681.4262319145,159204.54825077613,24331.109637,17.369427036690034,50860.09172957247,252086.614564,176458.22485176037,42477.11694638354,0.0004716,2736987968.3377614,815160.1450713438,79415647.35410592,24331.109637,17.369427036690034,50860.09172957247,252086.614564,176458.22485176037,42477.11694638354,0.0004716,2736987968.3377614,815160.1450713438,79415647.35410592
,20/04/2024,1713571200,2128116.281676793,2128116.281676793,24331.109637,42217.775078101055,41441.362202264674,238307.21272658298,30608.448338523096,758671.3250679007,30.3559488,1538.2583998929986,839210.9754712882,151759.45880643924,24331.109637,42217.775078101055,41441.362202264674,238307.21272658298,30608.448338523096,758671.3250679007,30.3559488,1538.2583998929986,839210.9754712882,151759.45880643924,24331.109637,13.6232514490718,50860.09172957247,238069.143583,167931.925902786,42407.56428551709,0.0004716,2736987968.3377614,839986.2828103221,81663550.35727352,24331.109637,13.6232514490718,50860.09172957247,238069.143583,167931.925902786,42407.56428551709,0.0004716,2736987968.3377614,839986.2828103221,81663550.35727352
,21/04/2024,1713657600,2141362.549187822,2141362.549187822,24322.37476864032,14918.963565733433,55247.78399801766,235760.28341993803,28261.129713118837,777201.098283095,30.5379864,1670.370072136694,869964.3654336241,133985.64194711778,24322.37476864032,14918.963565733433,55247.78399801766,235760.28341993803,28261.129713118837,777201.098283095,30.5379864,1670.370072136694,869964.3654336241,133985.64194711778,24331.109637,4.7334290129015315,50779.21323347211,235855.097169,132486.6731662807,42354.28328518229,0.0004716,2736987968.3377614,870843.0460671058,86130612.39457048,24331.109637,4.7334290129015315,50779.21323347211,235855.097169,132486.6731662807,42354.28328518229,0.0004716,2736987968.3377614,870843.0460671058,86130612.39457048
,22/04/2024,1713744000,2123138.8414799185,2123138.8414799185,24322.618079736687,16257.883134467847,46873.3777099799,235948.04560827895,28736.325300908073,758988.7564704667,30.613914,1593.6413514323133,867758.491978412,142629.087932236,24322.618079736687,16257.883134467847,46873.3777099799,235948.04560827895,28736.325300908073,758988.7564704667,30.613914,1593.6413514323133,867758.491978412,142629.087932236,24331.109637,5.153412641917296,50779.21323347211,235982.971088,133839.72250978343,42354.28328518229,0.0004716,2736987968.3377614,870414.125475237,85441430.00277717,24331.109637,5.153412641917296,50779.21323347211,235982.971088,133839.72250978343,42354.28328518229,0.0004716,2736987968.3377614,870414.125475237,85441430.00277717
