,Date,Timestamp,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge
,05/02/2024,1707091200,2092306.6043768488,724836.5011352685,2817143.105512117,1085121.3041388441,688125.1376420079,319060.1625959967,724836.5011352685,724836.5011352685,1085121.3041388441,688125.1376420079,319060.1625959967,1085170.136795,300.6909117152031,3164.96540616999,16863294.405666705,16863294.405666705,1085170.136795,300.6909117152031,3164.96540616999
,06/02/2024,1707177600,2101268.1868840083,687063.6253620486,2788331.812246057,1085608.8156031095,700988.6563759269,314670.714904972,687063.6253620486,687063.6253620486,1085608.8156031095,700988.6563759269,314670.714904972,1087165.636795,304.9447333652031,3088.03449366999,16196202.12690538,16196202.12690538,1087165.636795,304.9447333652031,3088.03449366999
,07/02/2024,1707264000,2117209.3420367995,695570.6815178907,2812780.02355469,1077533.7711449182,723655.1984069626,316020.37248491886,695570.6815178907,695570.6815178907,1077533.7711449182,723655.1984069626,316020.37248491886,1077893.78767,304.9447333652031,3063.10334869554,16242475.197841281,16242475.197841281,1077893.78767,304.9447333652031,3063.10334869554
,08/02/2024,1707350400,2133848.041704676,687682.0763901798,2821530.118094856,1076909.9705744379,733481.8193924761,323456.2517377622,687682.0763901798,687682.0763901798,1076909.9705744379,733481.8193924761,323456.2517377622,1075834.136438,301.5515052839531,3097.05334869554,16181573.33583181,16181573.33583181,1075834.136438,301.5515052839531,3097.05334869554
,09/02/2024,1707436800,2150299.2054369836,688025.1909952922,2838324.396432276,1075696.429668536,747989.014999042,326613.7607694057,688025.1909952922,688025.1909952922,1075696.429668536,747989.014999042,326613.7607694057,1075834.136438,308.5585052839531,3130.58334869554,16162530.635337848,16162530.635337848,1075834.136438,308.5585052839531,3130.58334869554
,10/02/2024,1707523200,2169500.31525643,708133.3164556889,2877633.6317121186,1075834.136438,767158.0195886345,326508.1592297957,708133.3164556889,708133.3164556889,1075834.136438,767158.0195886345,326508.1592297957,1075834.136438,307.4325729605768,3088.13164882054,16050798.840563724,16050798.840563724,1075834.136438,307.4325729605768,3088.13164882054
,11/02/2024,1707609600,2192490.16450299,729658.8920302328,2922149.056533223,1076965.776324438,796334.1341213433,319190.25405720895,729658.8920302328,729658.8920302328,1076965.776324438,796334.1341213433,319190.25405720895,1075889.886438,318.54257284057684,3091.13164882054,16673047.096876223,16673047.096876223,1075889.886438,318.54257284057684,3091.13164882054
,12/02/2024,1707696000,2210730.4178000824,748485.6799639014,2959216.0977639835,1080819.087634972,802933.9862870671,326977.3438780434,748485.6799639014,748485.6799639014,1080819.087634972,802933.9862870671,326977.3438780434,1076513.035493,322.16457274057683,3162.86848402054,17211794.201501224,17211794.201501224,1076513.035493,322.16457274057683,3162.86848402054
,13/02/2024,1707782400,2293509.0957948673,755588.5772598584,3049097.673054726,1094625.917563986,857878.7808422528,341004.3973886286,755588.5772598584,755588.5772598584,1094625.917563986,857878.7808422528,341004.3973886286,1092441.035493,321.2884742417018,3197.41582174054,16834728.57510803,16834728.57510803,1092441.035493,321.2884742417018,3197.41582174054
,14/02/2024,1707868800,2271392.9521943023,747664.0901607663,3019057.0423550685,1091931.1695722428,847388.7121582612,332073.0704637985,747664.0901607663,747664.0901607663,1091931.1695722428,847388.7121582612,332073.0704637985,1090840.329243,321.2884742417018,3200.39582174054,16998608.810889777,16998608.810889777,1090840.329243,321.2884742417018,3200.39582174054
,15/02/2024,1707955200,2319351.4615535126,747846.5513918564,3067198.012945369,1090840.329243,890901.3770751031,337609.7552354096,747846.5513918564,747846.5513918564,1090840.329243,890901.3770751031,337609.7552354096,1090840.329243,322.34654355420184,3200.39582174054,16991210.501628842,16991210.501628842,1090840.329243,322.34654355420184,3200.39582174054
,16/02/2024,1708041600,2335129.5059240204,741033.9576716622,3076163.4635956828,1090529.864993,900098.9294291254,344500.71150189516,741033.9576716622,741033.9576716622,1090529.864993,900098.9294291254,344500.71150189516,1090529.864993,318.90469320457805,3119.6297337851593,17009901.045743342,17009901.045743342,1090529.864993,318.90469320457805,3119.6297337851593
,17/02/2024,1708128000,2318880.487481362,729624.2867496526,3048504.774231015,1086390.467734,886572.0452720886,345917.97447527363,729624.2867496526,729624.2867496526,1086390.467734,886572.0452720886,345917.97447527363,1086390.467734,316.7810816032103,3129.6297337851593,17040078.27407812,17040078.27407812,1086390.467734,316.7810816032103,3129.6297337851593
,18/02/2024,1708214400,2297581.932026534,720105.1130329656,3017687.0450594993,1085516.7054560883,875929.9520552902,336135.27451515535,720105.1130329656,720105.1130329656,1085516.7054560883,875929.9520552902,336135.27451515535,1086580.467734,315.9521532473498,3136.175354685159,17158465.633583117,17158465.633583117,1086580.467734,315.9521532473498,3136.175354685159
,19/02/2024,1708300800,2333679.3221185617,744393.6546898028,3078072.9768083645,1087332.913111,900396.8502464291,345949.5587611325,744393.6546898028,744393.6546898028,1087332.913111,900396.8502464291,345949.5587611325,1087332.913111,313.28612345215413,3137.295354685159,17256180.30334887,17256180.30334887,1087332.913111,313.28612345215413,3137.295354685159
,20/02/2024,1708387200,2389852.2072549844,742934.1004467703,3132786.307701755,1088420.246024111,940934.0875622923,360497.8736685812,742934.1004467703,742934.1004467703,1088420.246024111,940934.0875622923,360497.8736685812,1087332.913111,318.48136620215416,3213.5663546851592,17441790.208694868,17441790.208694868,1087332.913111,318.48136620215416,3213.5663546851592
,21/02/2024,1708473600,2385350.0753786676,718034.7649606398,3103384.840339307,1082918.184675,952281.7006971729,350150.19000649493,718034.7649606398,718034.7649606398,1082918.184675,952281.7006971729,350150.19000649493,1082918.184675,316.4357349296115,3213.5663546851592,17228598.88030662,17228598.88030662,1082918.184675,316.4357349296115,3213.5663546851592
,22/02/2024,1708560000,2351379.963493914,720760.5391910068,3072140.5026849206,1078465.463234,935072.2693918633,337842.23086805077,720760.5391910068,720760.5391910068,1078465.463234,935072.2693918633,337842.23086805077,1078465.463234,315.20423298091504,3213.5663546851592,17285606.79065612,17285606.79065612,1078465.463234,315.20423298091504,3213.5663546851592
,23/02/2024,1708646400,2365848.471844288,720478.965422029,3086327.437266317,1078465.463234,955449.9853880608,331933.02322222735,720478.965422029,720478.965422029,1078465.463234,955449.9853880608,331933.02322222735,1078465.463234,320.194232980915,3218.2763546851593,17265591.258252118,17265591.258252118,1078465.463234,320.194232980915,3218.2763546851593
,24/02/2024,1708732800,2435529.8607523683,744388.204498649,3179918.0652510175,1082136.0659189078,985316.5509617002,368077.2438717603,744388.204498649,744388.204498649,1082136.0659189078,985316.5509617002,368077.2438717603,1081055.010908,337.482249670915,3594.5043346851594,18190353.79133762,18190353.79133762,1081055.010908,337.482249670915,3594.5043346851594
,25/02/2024,1708819200,2479081.826722913,749687.4151638107,3228769.241886724,1100740.2105148912,1002787.8033201161,375553.81288790546,749687.4151638107,749687.4151638107,1100740.2105148912,1002787.8033201161,375553.81288790546,1101054.010908,336.9095874319625,3594.5043346851594,18027017.53927707,18027017.53927707,1101054.010908,336.9095874319625,3594.5043346851594
,26/02/2024,1708905600,2584514.2966160276,748187.3867482208,3332701.6833642484,1147315.2143324735,1048072.6778220395,389126.40446151485,748187.3867482208,748187.3867482208,1147315.2143324735,1048072.6778220395,389126.40446151485,1147595.227568,337.2177213069625,3631.6043346851593,18441155.940033454,18441155.940033454,1147595.227568,337.2177213069625,3631.6043346851593
,27/02/2024,1708992000,2669348.9553939113,750860.8560715121,3420209.8114654236,1227370.176913881,1040028.9580494701,401949.82043056015,750860.8560715121,750860.8560715121,1227370.176913881,1040028.9580494701,401949.82043056015,1226144.032881,327.65486240437474,3728.6625271851594,18311879.492613584,18311879.492613584,1226144.032881,327.65486240437474,3728.6625271851594
,28/02/2024,1709078400,2706496.13598664,715680.9736523777,3422177.109639018,1219869.7412540219,1088820.8007767375,397805.5939558811,715680.9736523777,715680.9736523777,1219869.7412540219,1088820.8007767375,397805.5939558811,1217434.871511,335.42636064937943,3627.9579932136894,17885178.789127905,17885178.789127905,1217434.871511,335.42636064937943,3627.9579932136894
,01/03/2024,1709251200,2697886.562472044,721632.1540830309,3419518.716555075,1215993.5432226108,1062222.5246031717,419670.4946462614,721632.1540830309,721632.1540830309,1215993.5432226108,1062222.5246031717,419670.4946462614,1216520.296511,311.31140286544957,3574.7060872765023,17412352.85957961,17412352.85957961,1216520.296511,311.31140286544957,3574.7060872765023
,02/03/2024,1709337600,2721103.390379301,729283.4302729779,3450386.8206522786,1225436.046511,1066356.740033225,429310.6038350755,729283.4302729779,729283.4302729779,1225436.046511,1066356.740033225,429310.6038350755,1225436.046511,311.31140286544957,3445.787012080227,17685236.148565613,17685236.148565613,1225436.046511,311.31140286544957,3445.787012080227
,03/03/2024,1709424000,2713692.294096988,829612.3181975851,3543304.6122945733,1224191.987654636,1052947.3350746776,436552.9713676744,829612.3181975851,829612.3181975851,1224191.987654636,1052947.3350746776,436552.9713676744,1222969.018636,309.2919518604496,3427.4395176860676,17093784.848933343,17093784.848933343,1222969.018636,309.2919518604496,3427.4395176860676
,04/03/2024,1709510400,2711384.5484731356,771805.8073722979,3483190.3558454337,1222496.3952247938,1068771.8267322471,420116.3265160948,771805.8073722979,771805.8073722979,1222496.3952247938,1068771.8267322471,420116.3265160948,1218839.875598,306.5941355246768,3391.043074631486,17014459.037133873,17014459.037133873,1218839.875598,306.5941355246768,3391.043074631486
,05/03/2024,1709596800,2746948.580245493,779045.6342956395,3525994.2145411326,1217880.6486159044,1094526.867354363,434541.06427522545,779045.6342956395,779045.6342956395,1217880.6486159044,1094526.867354363,434541.06427522545,1218839.875598,303.6531440588268,3373.242231603986,16711344.92910406,16711344.92910406,1218839.875598,303.6531440588268,3373.242231603986
,06/03/2024,1709683200,2674177.6019136687,717382.0635693085,3391559.6654829774,1218422.9098028939,1066411.3407651766,389343.3513455981,717382.0635693085,717382.0635693085,1218422.9098028939,1066411.3407651766,389343.3513455981,1215990.927947,297.81537563468754,3284.489213308572,16597172.199835237,16597172.199835237,1215990.927947,297.81537563468754,3284.489213308572
,07/03/2024,1709769600,2707908.861529238,723355.5808887094,3431264.4424179476,1195113.4349954799,1093605.5989778202,419189.8275559382,723355.5808887094,723355.5808887094,1195113.4349954799,1093605.5989778202,419189.8275559382,1193919.51548,283.8558091971875,3309.567563208102,16486394.946309023,16486394.946309023,1193919.51548,283.8558091971875,3309.567563208102
,08/03/2024,1709856000,2698245.077830251,761749.1169752365,3459994.194805487,1195113.4349954799,1083048.2320367664,420083.4107980044,761749.1169752365,761749.1169752365,1195113.4349954799,1083048.2320367664,420083.4107980044,1193919.51548,280.64351621512617,3309.567563208102,16667380.339344023,16667380.339344023,1193919.51548,280.64351621512617,3309.567563208102
,09/03/2024,1709942400,2692448.1876310315,747541.2073675772,3439989.3949986086,1194849.25663596,1089931.4399408877,407667.4910541837,747541.2073675772,747541.2073675772,1194849.25663596,1089931.4399408877,407667.4910541837,1192464.32798,279.50400047720944,3289.498031583827,16668629.793027773,16668629.793027773,1192464.32798,279.50400047720944,3289.498031583827
,10/03/2024,1710028800,2689534.5497962018,746776.8069137536,3436311.3567099553,1194849.25663596,1094590.9402882415,400094.3528720004,746776.8069137536,746776.8069137536,1194849.25663596,1094590.9402882415,400094.3528720004,1192464.32798,279.5940004772094,3315.607465583827,16669772.596385522,16669772.596385522,1192464.32798,279.5940004772094,3315.607465583827
,11/03/2024,1710115200,2685215.915402201,795065.1384955497,3480281.0538977506,1194973.93549596,1089448.388393181,400793.59151306015,795065.1384955497,795065.1384955497,1194973.93549596,1089448.388393181,400793.59151306015,1192588.75798,280.54200047720946,3383.366465583827,16318725.989486463,16318725.989486463,1192588.75798,280.54200047720946,3383.366465583827
,12/03/2024,1710201600,2740690.9929056466,800672.0932648141,3541363.0861704606,1181582.3407355428,1131937.2918539506,427171.36031615303,800672.0932648141,800672.0932648141,1181582.3407355428,1131937.2918539506,427171.36031615303,1181605.972855,278.40525257181275,3388.366465583827,16254182.563240435,16254182.563240435,1181605.972855,278.40525257181275,3388.366465583827
,13/03/2024,1710288000,2752306.9090093994,842563.3791385596,3594870.288147959,1181458.272108393,1106955.9885406818,463892.64836032456,842563.3791385596,842563.3791385596,1181458.272108393,1106955.9885406818,463892.64836032456,1181605.972855,278.40525257181275,3356.6761820573415,15334389.748818103,15334389.748818103,1181605.972855,278.40525257181275,3356.6761820573415
,14/03/2024,1710374400,2736970.570463254,828387.4267332943,3565357.9971965486,1181605.972855,1109370.9395791192,445993.6580291348,828387.4267332943,828387.4267332943,1181605.972855,1109370.9395791192,445993.6580291348,1181605.972855,277.3503620297356,3229.2640506055664,15118766.001118671,15118766.001118671,1181605.972855,277.3503620297356,3229.2640506055664
,15/03/2024,1710460800,2692442.213615924,769103.8586863484,3461546.0723022725,1174831.4663591126,1077635.6667068524,439975.08054995927,769103.8586863484,769103.8586863484,1174831.4663591126,1077635.6667068524,439975.08054995927,1176221.76048,276.41960901023515,3210.0910590249473,15135072.785861706,15135072.785861706,1176221.76048,276.41960901023515,3210.0910590249473
,16/03/2024,1710547200,2630517.402234447,713526.6733898896,3344044.075624337,1162124.6912415137,1039832.5209786125,428560.1900143208,713526.6733898896,713526.6733898896,1162124.6912415137,1039832.5209786125,428560.1900143208,1160963.727514,276.41960901023515,3131.605334412282,15097585.22548389,15097585.22548389,1160963.727514,276.41960901023515,3131.605334412282
,17/03/2024,1710633600,2488811.773854761,653694.572380096,3142506.346234857,1157781.525936884,956389.8280372598,374640.4198806171,653694.572380096,653694.572380096,1157781.525936884,956389.8280372598,374640.4198806171,1160963.727514,271.67772952872326,3044.1246435412136,15008836.675318673,15008836.675318673,1160963.727514,271.67772952872326,3044.1246435412136
,18/03/2024,1710720000,2546437.693799175,701494.1394028802,3247931.833202055,1163068.449257233,989717.6917181172,393651.5528238248,701494.1394028802,701494.1394028802,1163068.449257233,989717.6917181172,393651.5528238248,1163266.204512,271.79742068065326,3075.6430410487133,15359805.39419152,15359805.39419152,1163266.204512,271.79742068065326,3075.6430410487133
,19/03/2024,1710806400,2483067.6771876747,680731.5674812354,3163799.2446689103,1151949.5379150002,946688.7872749832,384429.35199769144,680731.5674812354,680731.5674812354,1151949.5379150002,946688.7872749832,384429.35199769144,1153290.815133,268.4134265788247,3089.5230410487134,15252438.159154745,15252438.159154745,1153290.815133,268.4134265788247,3089.5230410487134
,20/03/2024,1710892800,2319052.990018293,650990.8514901608,2970043.8415084537,1125501.548834676,832031.642688142,361519.79849547485,650990.8514901608,650990.8514901608,1125501.548834676,832031.642688142,361519.79849547485,1121017.478919,260.92884712350747,3207.2373890656036,15279635.374664057,15279635.374664057,1121017.478919,260.92884712350747,3207.2373890656036
,21/03/2024,1710979200,2497358.9776718277,690566.8033503558,3187925.7810221836,1114897.702770554,978498.5091805652,403962.7657207084,690566.8033503558,690566.8033503558,1114897.702770554,978498.5091805652,403962.7657207084,1117016.683419,278.6697051765619,3296.8478390656037,15400278.25645028,15400278.25645028,1117016.683419,278.6697051765619,3296.8478390656037
,22/03/2024,1711065600,2490307.8977466794,712994.4297469718,3203302.3274936513,1117016.683419,971994.3582617443,401296.85606593546,712994.4297469718,712994.4297469718,1117016.683419,971994.3582617443,401296.85606593546,1117016.683419,278.6697051765619,3236.787030697979,15650209.375250435,15650209.375250435,1117016.683419,278.6697051765619,3236.787030697979
,23/03/2024,1711152000,2452909.194212189,725345.6686044171,3178254.862816606,1113100.370325944,928507.9243997372,411300.899486508,725345.6686044171,725345.6686044171,1113100.370325944,928507.9243997372,411300.899486508,1111988.381944,279.34880075086187,3374.361305164558,15502095.17521345,15502095.17521345,1111988.381944,279.34880075086187,3374.361305164558
,24/03/2024,1711238400,2476641.2744180374,713460.05308997,3190101.327508007,1113100.370325944,935874.3522755373,427666.5518165561,713460.05308997,713460.05308997,1113100.370325944,935874.3522755373,427666.5518165561,1111988.381944,279.34880075086187,3374.361305164558,15239988.317632597,15239988.317632597,1111988.381944,279.34880075086187,3374.361305164558
,25/03/2024,1711324800,2520569.544736774,718097.0614656927,3238666.606202467,1112675.025875889,961038.0922471752,446856.4266137098,718097.0614656927,718097.0614656927,1112675.025875889,961038.0922471752,446856.4266137098,1113013.381944,279.34880075086187,3361.592015449558,15313148.046519505,15313148.046519505,1113013.381944,279.34880075086187,3361.592015449558
,26/03/2024,1711411200,2595789.9881588044,750308.550486451,3346098.5386452554,1114126.3953259438,1014850.6694301608,466812.9234026994,750308.550486451,750308.550486451,1114126.3953259438,1014850.6694301608,466812.9234026994,1113013.381944,281.16880075086186,3310.260412726559,15275418.592931753,15275418.592931753,1113013.381944,281.16880075086186,3310.260412726559
,27/03/2024,1711497600,2530045.7218852853,766218.6327940568,3296264.3546793424,1116220.487325944,953772.7542464954,460052.48031284584,766218.6327940568,766218.6327940568,1116220.487325944,953772.7542464954,460052.48031284584,1115105.381944,265.43899828467056,3297.158176111559,15167540.289289879,15167540.289289879,1115105.381944,265.43899828467056,3297.158176111559
,28/03/2024,1711584000,2441550.8059303113,746816.9920916723,3188367.7980219834,1110681.296559298,894017.2310669448,436852.27830406843,746816.9920916723,746816.9920916723,1110681.296559298,894017.2310669448,436852.27830406843,1112528.093194,255.13971942790008,3199.679764916637,15258794.7970016,15258794.7970016,1112528.093194,255.13971942790008,3199.679764916637
,29/03/2024,1711670400,2465511.0596881504,774370.4778891396,3239881.53757729,1112528.093194,910435.2582085305,442547.7082856201,774370.4778891396,774370.4778891396,1112528.093194,910435.2582085305,442547.7082856201,1112528.093194,255.18971942790006,3199.679764916637,15285639.12138057,15285639.12138057,1112528.093194,255.18971942790006,3199.679764916637
,30/03/2024,1711756800,2443508.5230798163,761163.8471754608,3204672.370255277,1113640.6212871938,896887.2360041033,432980.6657885193,761163.8471754608,761163.8471754608,1113640.6212871938,896887.2360041033,432980.6657885193,1112528.093194,255.18971942790006,3199.679764916637,15184404.86704957,15184404.86704957,1112528.093194,255.18971942790006,3199.679764916637
,31/03/2024,1711843200,2460444.3179406077,748855.0384315357,3209299.356372143,1126381.2372252438,904545.8803648016,429517.2003505619,748855.0384315357,748855.0384315357,1126381.2372252438,904545.8803648016,429517.2003505619,1125255.981244,257.35930041790004,3227.753816416637,15276333.591011448,15276333.591011448,1125255.981244,257.35930041790004,3227.753816416637
,01/04/2024,1711929600,2590268.8040106185,773526.7771840158,3363795.5811946345,1184138.792185349,950938.9614452227,455191.0503800469,773526.7771840158,773526.7771840158,1184138.792185349,950938.9614452227,455191.0503800469,1182955.836349,261.77050844690007,3412.994304416637,15599496.581923073,15599496.581923073,1182955.836349,261.77050844690007,3412.994304416637
,02/04/2024,1712016000,2528239.890706122,745914.1411927439,3274154.031898866,1183110.4024479738,907282.3785064688,437847.10975167924,745914.1411927439,745914.1411927439,1183110.4024479738,907282.3785064688,437847.10975167924,1181928.473974,259.3406104774352,3458.507975921637,15606080.23437641,15606080.23437641,1181928.473974,259.3406104774352,3458.507975921637
,03/04/2024,1712102400,2475190.2322314577,715417.4481558512,3190607.680387309,1183110.4024479738,864238.0337108481,427841.7960726356,715417.4481558512,715417.4481558512,1183110.4024479738,864238.0337108481,427841.7960726356,1181928.473974,264.3972801841852,3580.266075921637,15598613.212794457,15598613.212794457,1181928.473974,264.3972801841852,3580.266075921637
,04/04/2024,1712188800,2572411.4555346267,721916.7355018575,3294328.191036484,1209976.668974,912629.8424533223,449804.9441073042,721916.7355018575,721916.7355018575,1209976.668974,912629.8424533223,449804.9441073042,1209976.668974,275.4152799641852,3781.462329611637,15767762.030079218,15767762.030079218,1209976.668974,275.4152799641852,3781.462329611637
,05/04/2024,1712275200,2538984.748276088,708800.7578680028,3247785.5061440906,1208203.403224,889735.9173069032,441045.4277451848,708800.7578680028,708800.7578680028,1208203.403224,889735.9173069032,441045.4277451848,1208203.403224,268.3192551499123,3668.34756504354,15585276.36830033,15585276.36830033,1208203.403224,268.3192551499123,3668.34756504354
,06/04/2024,1712361600,2525407.140312507,692897.6469607482,3218304.787273255,1205066.7727052947,882379.9954121882,437960.3721950238,692897.6469607482,692897.6469607482,1205066.7727052947,882379.9954121882,437960.3721950238,1206044.875099,265.5387620184859,3678.4845640435396,15517037.715123514,15517037.715123514,1206044.875099,265.5387620184859,3678.4845640435396
,07/04/2024,1712448000,2576862.9750456745,698928.8682487312,3275791.843294406,1204438.384868472,917877.9616283048,454546.62854889804,698928.8682487312,698928.8682487312,1204438.384868472,917877.9616283048,454546.62854889804,1202034.316236,272.8612508184859,3812.9907604135396,15519033.917285817,15519033.917285817,1202034.316236,272.8612508184859,3812.9907604135396
,08/04/2024,1712534400,2565177.242495511,701409.4976259893,3266586.7401215006,1202025.9019957865,914217.1074171653,448934.23308255937,701409.4976259893,701409.4976259893,1202025.9019957865,914217.1074171653,448934.23308255937,1202034.316236,269.1375241156973,3769.70554272029,15569160.02091818,15569160.02091818,1202034.316236,269.1375241156973,3769.70554272029
,09/04/2024,1712620800,2619858.4637262304,717352.52654498,3337210.9902712107,1193629.6643925712,964619.0267938414,461609.7725398179,717352.52654498,717352.52654498,1193629.6643925712,964619.0267938414,461609.7725398179,1194376.149486,261.63275221427136,3770.70554272029,15553730.736673784,15553730.736673784,1194376.149486,261.63275221427136,3770.70554272029
,10/04/2024,1712707200,2548143.849015537,695798.5543121197,3243942.403327657,1191014.4347881111,914448.5835120641,442680.83071536204,695798.5543121197,695798.5543121197,1191014.4347881111,914448.5835120641,442680.83071536204,1191271.749486,260.71904439802137,3770.70554272029,15557443.13432196,15557443.13432196,1191271.749486,260.71904439802137,3770.70554272029
,11/04/2024,1712793600,2537911.804558313,685358.7338661338,3223270.5384244467,1185583.130511,913343.1347638165,438985.53928349615,685358.7338661338,685358.7338661338,1185583.130511,913343.1347638165,438985.53928349615,1185583.130511,260.71904439802137,3770.70554272029,15685222.38737174,15685222.38737174,1185583.130511,260.71904439802137,3770.70554272029
,12/04/2024,1712880000,2530098.68232341,668260.5616909621,3198359.244014372,1185583.130511,910469.6367898778,434045.9150225326,668260.5616909621,668260.5616909621,1185583.130511,910469.6367898778,434045.9150225326,1185583.130511,260.1854756480214,3770.70554272029,15826223.862062449,15826223.862062449,1185583.130511,260.1854756480214,3770.70554272029
,13/04/2024,1712966400,2387075.0130184963,627804.4567162957,3014879.469734792,1173073.305953,823377.2235972624,390624.4834682342,627804.4567162957,627804.4567162957,1173073.305953,823377.2235972624,390624.4834682342,1173073.305953,255.77790867577139,3719.170555729165,15827285.075573508,15827285.075573508,1173073.305953,255.77790867577139,3719.170555729165
,14/04/2024,1713052800,2234125.7603910863,577151.4310107406,2811277.191401827,1130943.8346476268,750418.5985325485,352763.32721091126,577151.4310107406,577151.4310107406,1130943.8346476268,750418.5985325485,352763.32721091126,1129814.020627,256.3947090971223,3719.170555729165,15746749.327071045,15746749.327071045,1129814.020627,256.3947090971223,3719.170555729165
,15/04/2024,1713139200,2331977.190194248,596949.8641899931,2928927.0543842413,1123002.348160693,822590.2129988521,386384.62903470296,596949.8641899931,596949.8641899931,1123002.348160693,822590.2129988521,386384.62903470296,1121880.467693,261.69470909702227,3719.170555729165,16001645.444790438,16001645.444790438,1121880.467693,261.69470909702227,3719.170555729165
,16/04/2024,1713225600,2311296.357642695,596138.8671769662,2907435.224819661,1118562.566189068,806968.5997307173,385765.19172290986,596138.8671769662,596138.8671769662,1118562.566189068,806968.5997307173,385765.19172290986,1117445.121068,260.18403811367847,3705.361557227066,15868988.54975702,15868988.54975702,1117445.121068,260.18403811367847,3705.361557227066
,17/04/2024,1713312000,2296716.952827967,586265.038375065,2882981.9912030315,1112348.687067618,800998.1773890284,383370.0883713208,586265.038375065,586265.038375065,1112348.687067618,800998.1773890284,383370.0883713208,1111237.449618,259.5015283051785,3690.864430262066,15778887.498545015,15778887.498545015,1111237.449618,259.5015283051785,3690.864430262066
,18/04/2024,1713398400,2260843.3093020227,588584.7973999429,2849428.1067019654,1111347.449618,778077.6013483449,371418.2583356779,588584.7973999429,588584.7973999429,1111347.449618,778077.6013483449,371418.2583356779,1111347.449618,259.9015283051785,3642.7840166308156,15882311.28407035,15882311.28407035,1111347.449618,259.9015283051785,3642.7840166308156
,19/04/2024,1713484800,2285572.319954089,615256.2810135463,2900828.6009676354,1096637.4358806186,794348.5193920207,394586.3646814499,615256.2810135463,615256.2810135463,1096637.4358806186,794348.5193920207,394586.3646814499,1096659.369068,258.8634945551785,3642.7840166308156,15830567.72335336,15830567.72335336,1096659.369068,258.8634945551785,3642.7840166308156
,20/04/2024,1713571200,2283683.2426700643,616383.9306330562,2900067.173303121,1096081.2772879968,802205.0264517703,385396.9389302974,616383.9306330562,616383.9306330562,1096081.2772879968,802205.0264517703,385396.9389302974,1094986.290997,258.8634945551785,3636.3193347208157,15607137.809075877,15607137.809075877,1094986.290997,258.8634945551785,3636.3193347208157
,21/04/2024,1713657600,2326058.5796630196,613892.2538495531,2939950.8335125726,1098963.697547234,826800.6016087702,400294.28050701553,613892.2538495531,613892.2538495531,1098963.697547234,826800.6016087702,400294.28050701553,1099405.658622,262.3239837201785,3671.3500642108156,15617993.505172094,15617993.505172094,1099405.658622,262.3239837201785,3671.3500642108156
,22/04/2024,1713744000,2307457.817682165,611179.2928592622,2918637.1105414275,1090499.9725112212,827574.4573607447,389383.3878101991,611179.2928592622,611179.2928592622,1090499.9725112212,827574.4573607447,389383.3878101991,1090661.390397,262.3239837201785,3671.3500642108156,15742261.518918583,15742261.518918583,1090661.390397,262.3239837201785,3671.3500642108156
,23/04/2024,1713830400,2304728.7190477117,621061.2396998887,2925789.9587476,1069910.180235897,840659.1776687072,394159.36114310764,621061.2396998887,621061.2396998887,1069910.180235897,840659.1776687072,394159.36114310764,1068841.338897,262.3239837201785,3633.1400234409407,15770028.111553663,15770028.111553663,1068841.338897,262.3239837201785,3633.1400234409407
,24/04/2024,1713916800,2308489.8031505523,612698.1322986339,2921187.9354491862,1067229.961272,844993.2595218488,396266.58235670335,612698.1322986339,612698.1322986339,1067229.961272,844993.2595218488,396266.58235670335,1067229.961272,262.9306136201785,3633.1400234409407,15769818.434158914,15769818.434158914,1067229.961272,262.9306136201785,3633.1400234409407
,25/04/2024,1714003200,2203755.065997339,630564.4446267942,2834319.510624133,985448.0657300616,827135.0122447662,391171.9880225109,630564.4446267942,630564.4446267942,985448.0657300616,827135.0122447662,391171.9880225109,986276.538022,262.9306136201785,3578.556289657953,15772632.280259265,15772632.280259265,986276.538022,262.9306136201785,3578.556289657953
,26/04/2024,1714089600,2207039.418096556,615262.2623438676,2822301.6804404235,986276.538022,832640.7792939728,388122.10078058287,615262.2623438676,615262.2623438676,986276.538022,832640.7792939728,388122.10078058287,986276.538022,262.9306136201785,3531.9146490179533,15781211.802184049,15781211.802184049,986276.538022,262.9306136201785,3531.9146490179533
,27/04/2024,1714176000,2183029.434772162,632660.4311607782,2815689.8659329405,985269.5496766795,823588.4897788184,374171.39531666425,632660.4311607782,632660.4311607782,985269.5496766795,823588.4897788184,374171.39531666425,986276.538022,262.5585759214285,3497.5826819654535,15734623.862781571,15734623.862781571,986276.538022,262.5585759214285,3497.5826819654535
,28/04/2024,1714262400,2192514.674250367,588752.9193341794,2781267.5935845464,983094.9347163107,847839.641872468,361580.0976615886,588752.9193341794,588752.9193341794,983094.9347163107,847839.641872468,361580.0976615886,983962.789897,261.0424095176785,3497.5826819654535,16175383.958004912,16175383.958004912,983962.789897,261.0424095176785,3497.5826819654535
