,Date,Timestamp,ThetaCash,ThetaCash,ThetaCash,ThetaCash,ThetaCash,ThetaCash
,06/08/2023,1691280000,492963.33403226,492963.33403226,492963.33403226,492963.33403226,11729051,11729051
,07/08/2023,1691366400,475906.73815086,475906.73815086,475906.73815086,475906.73815086,11699718,11699718
,08/08/2023,1691452800,468697.37933745,468697.37933745,468697.37933745,468697.37933745,11704995,11704995
,09/08/2023,1691539200,471671.092385,471671.092385,471671.092385,471671.092385,11740150,11740150
,10/08/2023,1691625600,467314.94777967996,467314.94777967996,467314.94777967996,467314.94777967996,11673704,11673704
,11/08/2023,1691712000,466322.87442948,466322.87442948,466322.87442948,466322.87442948,11594874,11594874
,12/08/2023,1691798400,461105.49850554,461105.49850554,461105.49850554,461105.49850554,11529462,11529462
,13/08/2023,1691884800,464682.32589947997,464682.32589947997,464682.32589947997,464682.32589947997,11665218,11665218
,14/08/2023,1691971200,461303.38046208,461303.38046208,461303.38046208,461303.38046208,11687988,11687988
,15/08/2023,1692057600,458398.92092774,458398.92092774,458398.92092774,458398.92092774,11574719,11574719
,16/08/2023,1692144000,444271.17534576,444271.17534576,444271.17534576,444271.17534576,11607792,11607792
,17/08/2023,1692230400,406153.22754495,406153.22754495,406153.22754495,406153.22754495,11621661,11621661
,18/08/2023,1692316800,383837.65423405997,383837.65423405997,383837.65423405997,383837.65423405997,11799853,11799853
,19/08/2023,1692403200,394203.03895280004,394203.03895280004,394203.03895280004,394203.03895280004,11793955,11793955
,20/08/2023,1692489600,404251.33830059995,404251.33830059995,404251.33830059995,404251.33830059995,11726070,11726070
,21/08/2023,1692576000,398959.529682,398959.529682,398959.529682,398959.529682,11727464,11727464
,22/08/2023,1692662400,403786.68169632,403786.68169632,403786.68169632,403786.68169632,12080224,12080224
,23/08/2023,1692748800,387729.16757316,387729.16757316,387729.16757316,387729.16757316,11736011,11736011
,24/08/2023,1692835200,392487.07698949,392487.07698949,392487.07698949,392487.07698949,11623361,11623361
,25/08/2023,1692921600,381662.14961316,381662.14961316,381662.14961316,381662.14961316,11533028,11533028
,26/08/2023,1693008000,390374.89164744,390374.89164744,390374.89164744,390374.89164744,11578252,11578252
,27/08/2023,1693094400,392108.84822849,392108.84822849,392108.84822849,392108.84822849,11658397,11658397
,28/08/2023,1693180800,389358.58087698004,389358.58087698004,389358.58087698004,389358.58087698004,11711843,11711843
,29/08/2023,1693267200,381237.44509916997,381237.44509916997,381237.44509916997,381237.44509916997,11654863,11654863
,30/08/2023,1693353600,391647.31614057004,391647.31614057004,391647.31614057004,391647.31614057004,11626167,11626167
,31/08/2023,1693440000,387901.47915335005,387901.47915335005,387901.47915335005,387901.47915335005,11704435,11704435
,01/09/2023,1693526400,370526.93951616006,370526.93951616006,370526.93951616006,370526.93951616006,11601728,11601728
,02/09/2023,1693612800,365531.2848364,365531.2848364,365531.2848364,365531.2848364,11764645,11764645
,03/09/2023,1693699200,360690.64055106,360690.64055106,360690.64055106,360690.64055106,11550746,11550746
,04/09/2023,1693785600,362828.69672069995,362828.69672069995,362828.69672069995,362828.69672069995,11598011,11598011
,05/09/2023,1693872000,368090.35450892,368090.35450892,368090.35450892,368090.35450892,11942122,11942122
,06/09/2023,1693958400,366379.04853495,366379.04853495,366379.04853495,366379.04853495,11694771,11694771
,07/09/2023,1694044800,370538.06444685,370538.06444685,370538.06444685,370538.06444685,11693985,11693985
,08/09/2023,1694131200,374456.14972155,374456.14972155,374456.14972155,374456.14972155,11647155,11647155
,09/09/2023,1694217600,368452.26206619997,368452.26206619997,368452.26206619997,368452.26206619997,11587420,11587420
,10/09/2023,1694304000,363415.02727712,363415.02727712,363415.02727712,363415.02727712,11594908,11594908
,11/09/2023,1694390400,367903.28527804,367903.28527804,367903.28527804,367903.28527804,11589593,11589593
,12/09/2023,1694476800,345654.15598288,345654.15598288,345654.15598288,345654.15598288,11608669,11608669
,13/09/2023,1694563200,351545.45427,351545.45427,351545.45427,351545.45427,11614810,11614810
,14/09/2023,1694649600,359812.85465734004,359812.85465734004,359812.85465734004,359812.85465734004,11579233,11579233
,15/09/2023,1694736000,365437.09749035997,365437.09749035997,365437.09749035997,365437.09749035997,11580212,11580212
,16/09/2023,1694822400,374918.7287118,374918.7287118,374918.7287118,374918.7287118,11555089,11555089
,17/09/2023,1694908800,389866.2092787,389866.2092787,389866.2092787,389866.2092787,11528490,11528490
,18/09/2023,1694995200,399718.934088,399718.934088,399718.934088,399718.934088,11538564,11538564
,19/09/2023,1695081600,383091.88844855,383091.88844855,383091.88844855,383091.88844855,11405105,11405105
,20/09/2023,1695168000,381960.21970407,381960.21970407,381960.21970407,381960.21970407,11390003,11390003
,21/09/2023,1695254400,383926.75560822,383926.75560822,383926.75560822,383926.75560822,11372649,11372649
,22/09/2023,1695340800,374985.33740437,374985.33740437,374985.33740437,374985.33740437,11387143,11387143
,23/09/2023,1695427200,400694.02176617994,400694.02176617994,400694.02176617994,400694.02176617994,11336211,11336211
,24/09/2023,1695513600,391172.52409516,391172.52409516,391172.52409516,391172.52409516,11366021,11366021
,25/09/2023,1695600000,373684.00573875004,373684.00573875004,373684.00573875004,373684.00573875004,11421725,11421725
,26/09/2023,1695686400,376159.94649739994,376159.94649739994,376159.94649739994,376159.94649739994,11307062,11307062
,27/09/2023,1695772800,376040.33066697,376040.33066697,376040.33066697,376040.33066697,11395607,11395607
,28/09/2023,1695859200,379419.41107469,379419.41107469,379419.41107469,379419.41107469,11420731,11420731
,29/09/2023,1695945600,383183.65076376003,383183.65076376003,383183.65076376003,383183.65076376003,11414018,11414018
,30/09/2023,1696032000,385930.52652362,385930.52652362,385930.52652362,385930.52652362,11329994,11329994
,01/10/2023,1696118400,387664.71525963,387664.71525963,387664.71525963,387664.71525963,11318159,11318159
,02/10/2023,1696204800,394565.22983624,394565.22983624,394565.22983624,394565.22983624,11315074,11315074
,03/10/2023,1696291200,381920.32363122003,381920.32363122003,381920.32363122003,381920.32363122003,11313657,11313657
,04/10/2023,1696377600,367575.47356518003,367575.47356518003,367575.47356518003,367575.47356518003,11342118,11342118
,05/10/2023,1696464000,378650.21065355005,378650.21065355005,378650.21065355005,378650.21065355005,11455195,11455195
,06/10/2023,1696550400,375865.04126432,375865.04126432,375865.04126432,375865.04126432,11406344,11406344
,07/10/2023,1696636800,381397.40127089,381397.40127089,381397.40127089,381397.40127089,11435117,11435117
,08/10/2023,1696723200,386770.06567080005,386770.06567080005,386770.06567080005,386770.06567080005,11454315,11454315
,09/10/2023,1696809600,383493.66213113,383493.66213113,383493.66213113,383493.66213113,11369543,11369543
,10/10/2023,1696896000,366125.83335569996,366125.83335569996,366125.83335569996,366125.83335569996,11411310,11411310
,11/10/2023,1696982400,362893.6182978,362893.6182978,362893.6182978,362893.6182978,11326395,11326395
,12/10/2023,1697068800,355589.81041999994,355589.81041999994,355589.81041999994,355589.81041999994,11362000,11362000
,13/10/2023,1697155200,356440.4867304,356440.4867304,356440.4867304,356440.4867304,11364112,11364112
,14/10/2023,1697241600,359043.16606544005,359043.16606544005,359043.16606544005,359043.16606544005,11388008,11388008
,15/10/2023,1697328000,360485.30689052,360485.30689052,360485.30689052,360485.30689052,11345924,11345924
,16/10/2023,1697414400,376817.75427399995,376817.75427399995,376817.75427399995,376817.75427399995,11260190,11260190
,17/10/2023,1697500800,379208.10298128,379208.10298128,379208.10298128,379208.10298128,11234128,11234128
,18/10/2023,1697587200,386507.64740414,386507.64740414,386507.64740414,386507.64740414,11253002,11253002
,19/10/2023,1697673600,367994.353635,367994.353635,367994.353635,367994.353635,11097250,11097250
,20/10/2023,1697760000,358503.32236572,358503.32236572,358503.32236572,358503.32236572,10968174,10968174
,21/10/2023,1697846400,373919.99150538,373919.99150538,373919.99150538,373919.99150538,11006682,11006682
,22/10/2023,1697932800,380963.44437492004,380963.44437492004,380963.44437492004,380963.44437492004,10952601,10952601
,23/10/2023,1698019200,378759.1757132,378759.1757132,378759.1757132,378759.1757132,10943144,10943144
,24/10/2023,1698105600,393579.56158730004,393579.56158730004,393579.56158730004,393579.56158730004,10878043,10878043
,25/10/2023,1698192000,401072.50374724,401072.50374724,401072.50374724,401072.50374724,10831934,10831934
,26/10/2023,1698278400,396661.36754992,396661.36754992,396661.36754992,396661.36754992,10759276,10759276
,27/10/2023,1698364800,411713.97784605,411713.97784605,411713.97784605,411713.97784605,11007315,11007315
,28/10/2023,1698451200,407395.46705028,407395.46705028,407395.46705028,407395.46705028,11069004,11069004
,29/10/2023,1698537600,423666.18343412,423666.18343412,423666.18343412,423666.18343412,11039534,11039534
,30/10/2023,1698624000,427325.88209820003,427325.88209820003,427325.88209820003,427325.88209820003,11102964,11102964
,31/10/2023,1698710400,436315.72755888,436315.72755888,436315.72755888,436315.72755888,10889528,10889528
,01/11/2023,1698796800,432960.30665376,432960.30665376,432960.30665376,432960.30665376,10807278,10807278
,02/11/2023,1698883200,442917.59697475994,442917.59697475994,442917.59697475994,442917.59697475994,10790057,10790057
,03/11/2023,1698969600,437765.54644336,437765.54644336,437765.54644336,437765.54644336,10809928,10809928
,04/11/2023,1699056000,445258.41669792,445258.41669792,429273.77559872,429273.77559872,10798528,10798528
,05/11/2023,1699142400,451169.13724735996,451169.13724735996,451964.92801121995,451964.92801121995,10838763,10838763
,06/11/2023,1699228800,454380.57783548,454380.57783548,456894.19369255,456894.19369255,10873139,10873139
,07/11/2023,1699315200,461455.51554558,461455.51554558,461455.51554558,461455.51554558,10826073,10826073
,08/11/2023,1699401600,459960.60492790997,459960.60492790997,459960.60492790997,459960.60492790997,10927073,10927073
,09/11/2023,1699488000,462138.26154034,462138.26154034,462138.26154034,462138.26154034,10397761,10397761
,10/11/2023,1699574400,466938.2649144,466938.2649144,466938.2649144,466938.2649144,10218183,10218183
,11/11/2023,1699660800,487617.72578469,487617.72578469,487617.72578469,487617.72578469,10131809,10131809
,12/11/2023,1699747200,494583.65792901,494583.65792901,494583.65792901,494583.65792901,10191207,10191207
,13/11/2023,1699833600,474561.92144129,474561.92144129,474561.92144129,474561.92144129,10024631,10024631
,14/11/2023,1699920000,460802.21892356,460802.21892356,460802.21892356,460802.21892356,10145194,10145194
,15/11/2023,1700006400,453065.91984951,453065.91984951,453065.91984951,453065.91984951,10210141,10210141
,16/11/2023,1700092800,469339.99012433,469339.99012433,469339.99012433,469339.99012433,10161551,10161551
,17/11/2023,1700179200,452916.1933236,452916.1933236,452916.1933236,452916.1933236,10221230,10221230
,18/11/2023,1700265600,458992.26651924005,458992.26651924005,458992.26651924005,458992.26651924005,10324911,10324911
,19/11/2023,1700352000,457981.27647058,457981.27647058,457981.27647058,457981.27647058,10311482,10311482
,20/11/2023,1700438400,467067.4935984,467067.4935984,467067.4935984,467067.4935984,10365273,10365273
,21/11/2023,1700524800,461675.90307482,461675.90307482,461675.90307482,461675.90307482,10370689,10370689
,22/11/2023,1700611200,419997.09444712,419997.09444712,419997.09444712,419997.09444712,10435496,10435496
,23/11/2023,1700697600,466329.3945671,466329.3945671,466329.3945671,466329.3945671,10897609,10897609
,24/11/2023,1700784000,467540.74772027996,467540.74772027996,467540.74772027996,467540.74772027996,10986183,10986183
,25/11/2023,1700870400,491872.2929352,491872.2929352,491872.2929352,491872.2929352,11329756,11329756
,26/11/2023,1700956800,534105.77083218,534105.77083218,534105.77083218,534105.77083218,12093817,12093817
,27/11/2023,1701043200,519911.50884019997,519911.50884019997,519911.50884019997,519911.50884019997,12015644,12015644
,28/11/2023,1701129600,512052.82375640003,512052.82375640003,512052.82375640003,512052.82375640003,12145912,12145912
,29/11/2023,1701216000,511051.40379495,511051.40379495,511051.40379495,511051.40379495,11986509,11986509
,30/11/2023,1701302400,562961.5715252,562961.5715252,562961.5715252,562961.5715252,11798120,11798120
,01/12/2023,1701388800,584733.227196,584733.227196,584733.227196,584733.227196,11178444,11178444
,02/12/2023,1701475200,550184.34864888,550184.34864888,550184.34864888,550184.34864888,11573292,11573292
,03/12/2023,1701561600,570293.62605112,570293.62605112,570293.62605112,570293.62605112,11601412,11601412
,04/12/2023,1701648000,564975.08002832,564975.08002832,564975.08002832,564975.08002832,11629462,11629462
,05/12/2023,1701734400,562601.48127231,562601.48127231,562601.48127231,562601.48127231,11685183,11685183
,06/12/2023,1701820800,559308.03360192,559308.03360192,559308.03360192,559308.03360192,11768286,11768286
,07/12/2023,1701907200,555569.8645203001,555569.8645203001,555569.8645203001,555569.8645203001,11875815,11875815
,08/12/2023,1701993600,564070.2719398,564070.2719398,564070.2719398,564070.2719398,11950930,11950930
,09/12/2023,1702080000,604139.0053265,604139.0053265,604139.0053265,604139.0053265,12117995,12117995
,10/12/2023,1702166400,596326.15521549,596326.15521549,596326.15521549,596326.15521549,12167853,12167853
,11/12/2023,1702252800,571932.04416374,571932.04416374,571932.04416374,571932.04416374,11761997,11761997
,12/12/2023,1702339200,523430.8727177,523430.8727177,523430.8727177,523430.8727177,11695010,11695010
,13/12/2023,1702425600,526426.08567981,526426.08567981,526426.08567981,526426.08567981,11664383,11664383
,14/12/2023,1702512000,532023.91422067,532023.91422067,532023.91422067,532023.91422067,11640329,11640329
,15/12/2023,1702598400,549202.4895825001,549202.4895825001,549202.4895825001,549202.4895825001,11698538,11698538
,16/12/2023,1702684800,543285.64122825,543285.64122825,543285.64122825,543285.64122825,12073575,12073575
,17/12/2023,1702771200,575896.31294104,575896.31294104,575896.31294104,575896.31294104,12619348,12619348
,18/12/2023,1702857600,545816.93096154,545816.93096154,545816.93096154,545816.93096154,12212634,12212634
,19/12/2023,1702944000,534303.9082391501,534303.9082391501,534303.9082391501,534303.9082391501,12134983,12134983
,20/12/2023,1703030400,547923.88118856,547923.88118856,547923.88118856,547923.88118856,12426539,12426539
,21/12/2023,1703116800,561443.66329519,561443.66329519,561443.66329519,561443.66329519,12006683,12006683
,22/12/2023,1703203200,576280.51614432,576280.51614432,576280.51614432,576280.51614432,12196062,12196062
,23/12/2023,1703289600,577013.9636061,577013.9636061,577013.9636061,577013.9636061,12207634,12207634
,24/12/2023,1703376000,584930.73182535,584930.73182535,584930.73182535,584930.73182535,12409861,12409861
,25/12/2023,1703462400,606019.62180795,606019.62180795,606019.62180795,606019.62180795,12643365,12643365
,26/12/2023,1703548800,631294.07437836,631294.07437836,631294.07437836,631294.07437836,12631548,12631548
,27/12/2023,1703635200,606400.2540223,606400.2540223,606400.2540223,606400.2540223,12353053,12353053
,28/12/2023,1703721600,624583.173718,624583.173718,624583.173718,624583.173718,12268138,12268138
,29/12/2023,1703808000,596954.8093314001,596954.8093314001,596954.8093314001,596954.8093314001,12244830,12244830
,30/12/2023,1703894400,581797.2032081,581797.2032081,581797.2032081,581797.2032081,12356795,12356795
,31/12/2023,1703980800,569039.719274,569039.719274,569039.719274,569039.719274,12236887,12236887
,01/01/2024,1704067200,572915.59418247,572915.59418247,572915.59418247,572915.59418247,12184931,12184931
,02/01/2024,1704153600,596712.8834375,596712.8834375,596712.8834375,596712.8834375,12201158,12201158
,03/01/2024,1704240000,595840.68448104,595840.68448104,595840.68448104,595840.68448104,12217476,12217476
,04/01/2024,1704326400,585354.04208125,585354.04208125,585354.04208125,585354.04208125,11931695,11931695
,05/01/2024,1704412800,625849.059689,625849.059689,625849.059689,625849.059689,12192419,12192419
,06/01/2024,1704499200,583738.70510025,583738.70510025,583738.70510025,583738.70510025,12303495,12303495
,07/01/2024,1704585600,597335.54476628,597335.54476628,597335.54476628,597335.54476628,12535564,12535564
,08/01/2024,1704672000,563023.26876312,563023.26876312,563023.26876312,563023.26876312,12749829,12749829
,09/01/2024,1704758400,570074.58788834,570074.58788834,570074.58788834,570074.58788834,12766307,12766307
,10/01/2024,1704844800,553729.39809701,553729.39809701,553729.39809701,553729.39809701,12732113,12732113
,11/01/2024,1704931200,573566.2220378156,573566.2220378156,573566.2220378156,573566.2220378156,12774439.95031162,12774439.95031162
,12/01/2024,1705017600,608038.6764386646,608038.6764386646,608038.6764386646,608038.6764386646,12631488.473018002,12631488.473018002
,13/01/2024,1705104000,565756.4423858181,565756.4423858181,565756.4423858181,565756.4423858181,12718818.33992969,12718818.33992969
,14/01/2024,1705190400,581703.4543932964,581703.4543932964,581703.4543932964,581703.4543932964,12973589.621575695,12973589.621575695
,15/01/2024,1705276800,569339.1345745437,569339.1345745437,569339.1345745437,569339.1345745437,12987399.109913195,12987399.109913195
,16/01/2024,1705363200,573156.1749280875,573156.1749280875,573156.1749280875,573156.1749280875,13016375.382818742,13016375.382818742
,17/01/2024,1705449600,621202.9953643562,621202.9953643562,621202.9953643562,621202.9953643562,13065596.367654607,13065596.367654607
,18/01/2024,1705536000,596057.0082354357,596057.0082354357,596057.0082354357,596057.0082354357,13037967.221735707,13037967.221735707
,19/01/2024,1705622400,572811.7606613472,572811.7606613472,572811.7606613472,572811.7606613472,13097279.84734819,13097279.84734819
,20/01/2024,1705708800,578370.1273677611,578370.1273677611,578370.1273677611,578370.1273677611,13093923.584220216,13093923.584220216
,21/01/2024,1705795200,576300.0311724063,576300.0311724063,576300.0311724063,576300.0311724063,13103374.344317604,13103374.344317604
,22/01/2024,1705881600,583896.1755142065,583896.1755142065,583896.1755142065,583896.1755142065,13382467.077384504,13382467.077384504
,23/01/2024,1705968000,549005.2030870981,549005.2030870981,549005.2030870981,549005.2030870981,13316541.949671179,13316541.949671179
,24/01/2024,1706054400,540876.3803953098,540876.3803953098,540876.3803953098,540876.3803953098,13292383.281568263,13292383.281568263
,25/01/2024,1706140800,585755.3662616218,585755.3662616218,585755.3662616218,585755.3662616218,13897194.827079004,13897194.827079004
,26/01/2024,1706227200,572655.6161152436,572655.6161152436,572655.6161152436,572655.6161152436,13693225.407797629,13693225.407797629
,27/01/2024,1706313600,584169.5602519747,584169.5602519747,584169.5602519747,584169.5602519747,13589630.405415822,13589630.405415822
,28/01/2024,1706400000,594180.9745113087,594180.9745113087,594180.9745113087,594180.9745113087,13747426.890969342,13747426.890969342
,29/01/2024,1706486400,587203.0511549608,587203.0511549608,587203.0511549608,587203.0511549608,13722733.772050982,13722733.772050982
,30/01/2024,1706572800,584250.59015475,584250.59015475,584250.59015475,584250.59015475,13504256.642671838,13504256.642671838
,31/01/2024,1706659200,567370.4253774548,567370.4253774548,567370.4253774548,567370.4253774548,13407681.044498496,13407681.044498496
,01/02/2024,1706745600,546249.8604916761,546249.8604916761,546249.8604916761,546249.8604916761,13440195.371691957,13440195.371691957
,02/02/2024,1706832000,571941.4522514242,571941.4522514242,571941.4522514242,571941.4522514242,13854761.3721548,13854761.3721548
,03/02/2024,1706918400,592390.1910096245,592390.1910096245,592390.1910096245,592390.1910096245,14115908.468341967,14115908.468341967
,04/02/2024,1707004800,667092.960538686,667092.960538686,667092.960538686,667092.960538686,15961513.958484935,15961513.958484935
,05/02/2024,1707091200,647696.4051805654,647696.4051805654,647696.4051805654,647696.4051805654,15956131.7308438,15956131.7308438
,06/02/2024,1707177600,673360.6314129805,673360.6314129805,673360.6314129805,673360.6314129805,16621616.459398095,16621616.459398095
,07/02/2024,1707264000,677837.1944249771,677837.1944249771,677837.1944249771,677837.1944249771,16681732.915574022,16681732.915574022
,08/02/2024,1707350400,689137.3382695515,689137.3382695515,689137.3382695515,689137.3382695515,16783543.672831215,16783543.672831215
,09/02/2024,1707436800,699064.2641036857,699064.2641036857,699064.2641036857,699064.2641036857,16925429.975441877,16925429.975441877
,10/02/2024,1707523200,713052.035542913,713052.035542913,713052.035542913,713052.035542913,16762017.537548129,16762017.537548129
,11/02/2024,1707609600,711226.9372691668,711226.9372691668,711226.9372691668,711226.9372691668,16756179.661971645,16756179.661971645
,12/02/2024,1707696000,716799.3668967542,716799.3668967542,716799.3668967542,716799.3668967542,16574618.264254736,16574618.264254736
,13/02/2024,1707782400,717716.3609502636,717716.3609502636,717716.3609502636,717716.3609502636,16400244.614463959,16400244.614463959
,14/02/2024,1707868800,709227.5277145816,709227.5277145816,709227.5277145816,709227.5277145816,16521842.782890204,16521842.782890204
,15/02/2024,1707955200,720514.3541615692,720514.3541615692,720514.3541615692,720514.3541615692,16599735.795564655,16599735.795564655
,16/02/2024,1708041600,739768.8471461493,739768.8471461493,739768.8471461493,739768.8471461493,16339704.506731285,16339704.506731285
,17/02/2024,1708128000,743525.4311369243,743525.4311369243,743525.4311369243,743525.4311369243,16498823.733726399,16498823.733726399
,18/02/2024,1708214400,729282.4098382442,729282.4098382442,729282.4098382442,729282.4098382442,16364895.248865375,16364895.248865375
,19/02/2024,1708300800,757537.8848375044,757537.8848375044,757537.8848375044,757537.8848375044,16656509.485545278,16656509.485545278
,20/02/2024,1708387200,757004.227138898,757004.227138898,757004.227138898,757004.227138898,16290496.606428705,16290496.606428705
,21/02/2024,1708473600,782648.9345690233,782648.9345690233,782648.9345690233,782648.9345690233,16323965.4988306,16323965.4988306
,22/02/2024,1708560000,803460.4381197582,803460.4381197582,803460.4381197582,803460.4381197582,16244578.736604046,16244578.736604046
,23/02/2024,1708646400,811554.4145397758,811554.4145397758,811554.4145397758,811554.4145397758,15936267.344914597,15936267.344914597
,24/02/2024,1708732800,776803.1509140702,776803.1509140702,776803.1509140702,776803.1509140702,15961894.438101066,15961894.438101066
,25/02/2024,1708819200,789843.4170267087,789843.4170267087,789843.4170267087,789843.4170267087,15773208.52774256,15773208.52774256
,26/02/2024,1708905600,798878.2782715112,798878.2782715112,798878.2782715112,798878.2782715112,15734003.195956813,15734003.195956813
,27/02/2024,1708992000,851879.0844050976,851879.0844050976,851879.0844050976,851879.0844050976,15500829.455849076,15500829.455849076
,28/02/2024,1709078400,889785.0040077409,889785.0040077409,889785.0040077409,889785.0040077409,15816994.116216173,15816994.116216173
,29/02/2024,1709164800,1153601.1473708341,1153601.1473708341,1153601.1473708341,1153601.1473708341,15195757.776632518,15195757.776632518
,01/03/2024,1709251200,1277180.5230784505,1277180.5230784505,1277180.5230784505,1277180.5230784505,15201815.426750585,15201815.426750585
,02/03/2024,1709337600,1112444.670101861,1112444.670101861,1112444.670101861,1112444.670101861,15039336.344980478,15039336.344980478
,03/03/2024,1709424000,1088414.485057938,1088414.485057938,1088414.485057938,1088414.485057938,14768575.606637057,14768575.606637057
,04/03/2024,1709510400,1206706.1113844283,1206706.1113844283,1206706.1113844283,1206706.1113844283,13973298.494458282,13973298.494458282
,05/03/2024,1709596800,1198453.0263783233,1198453.0263783233,1198453.0263783233,1198453.0263783233,14055462.040887615,14055462.040887615
,06/03/2024,1709683200,1254162.2903523534,1254162.2903523534,1254162.2903523534,1254162.2903523534,14343118.599638076,14343118.599638076
,07/03/2024,1709769600,1318284.3767490934,1318284.3767490934,1318284.3767490934,1318284.3767490934,14536320.576355383,14536320.576355383
,08/03/2024,1709856000,1351377.4800064387,1351377.4800064387,1351377.4800064387,1351377.4800064387,14530940.645230522,14530940.645230522
,09/03/2024,1709942400,1358080.753634878,1358080.753634878,1358080.753634878,1358080.753634878,14462283.729672307,14462283.729672307
,10/03/2024,1710028800,1374784.889110827,1374784.889110827,1374784.889110827,1374784.889110827,14534453.515359527,14534453.515359527
,11/03/2024,1710115200,1381871.8484437752,1381871.8484437752,1381871.8484437752,1381871.8484437752,15101764.386734735,15101764.386734735
,12/03/2024,1710201600,1413452.7302867065,1413452.7302867065,1413452.7302867065,1413452.7302867065,14840021.946188884,14840021.946188884
,13/03/2024,1710288000,1341042.322997419,1341042.322997419,1341042.322997419,1341042.322997419,14272632.988829372,14272632.988829372
,14/03/2024,1710374400,1364667.0648755024,1364667.0648755024,1364667.0648755024,1364667.0648755024,14469247.361241609,14469247.361241609
,15/03/2024,1710460800,1332504.9349928393,1332504.9349928393,1332504.9349928393,1332504.9349928393,14420736.94284582,14420736.94284582
,16/03/2024,1710547200,1236084.5740042916,1236084.5740042916,1236084.5740042916,1236084.5740042916,14460004.609153768,14460004.609153768
,17/03/2024,1710633600,1126688.8156053026,1126688.8156053026,1126688.8156053026,1126688.8156053026,14555010.600903029,14555010.600903029
,18/03/2024,1710720000,1220094.6338179233,1220094.6338179233,1220094.6338179233,1220094.6338179233,14686841.055178797,14686841.055178797
,19/03/2024,1710806400,1164328.2440072908,1164328.2440072908,1164328.2440072908,1164328.2440072908,14587654.655799475,14587654.655799475
,20/03/2024,1710892800,1035350.1356079687,1035350.1356079687,1035350.1356079687,1035350.1356079687,14585477.71512247,14585477.71512247
,21/03/2024,1710979200,1176582.3954918026,1176582.3954918026,1176582.3954918026,1176582.3954918026,14618472.72186222,14618472.72186222
,22/03/2024,1711065600,1132804.4684663976,1132804.4684663976,1132804.4684663976,1132804.4684663976,14530958.573416423,14530958.573416423
,23/03/2024,1711152000,1096607.7143409066,1096607.7143409066,1096607.7143409066,1096607.7143409066,14492932.19243913,14492932.19243913
,24/03/2024,1711238400,1144613.403481794,1144613.403481794,1144613.403481794,1144613.403481794,14742763.346794706,14742763.346794706
,25/03/2024,1711324800,1225192.986484877,1225192.986484877,1225192.986484877,1225192.986484877,14863976.44564132,14863976.44564132
,26/03/2024,1711411200,1302234.3231011718,1302234.3231011718,1302234.3231011718,1302234.3231011718,14787866.627691848,14787866.627691848
,27/03/2024,1711497600,1316560.448616841,1316560.448616841,1316560.448616841,1316560.448616841,14674429.307573074,14674429.307573074
,28/03/2024,1711584000,1259284.3938602232,1259284.3938602232,1259284.3938602232,1259284.3938602232,14897837.330354713,14897837.330354713
,29/03/2024,1711670400,1259173.4441089325,1259173.4441089325,1259173.4441089325,1259173.4441089325,14811365.705753552,14811365.705753552
