,Date,Timestamp,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol
,21/01/2023,1674259200,26959.151858181176,4979.152978197148,,,2570.498869228877,31360.669192504738,7549.651847426025,,514.2844454745125,726.8841881610616,785.5980057137032,7261.933208255122,4195.310685354301,11674.925712414373,744.0842751421441,559.0725616091125,497.0587760568432,4979.152978197148,,,2570.498869228877,514.2844454745125,726.8841881610616,785.5980057137032,7261.933208255122,4195.310685354301,13935.766814614273,744.0842751421441,559.0725616091125,497.0587760568432,2140.6762321236624,4979.152978197148,2570.498869228877,,9.943628102755463,47.6645369285942,235806.26548494186,518251.232713866,602.774523757802,7.054975201628168,381.5816795600739,215.0279083111971,71.00839657954903,355339.5624581369,,,183444.84443248593,9.943628102755463,47.6645369285942,235806.26548494186,518251.232713866,602.774523757802,8.421166156820421,381.5816795600739,215.0279083111971,71.00839657954903,152770.35251139797,355339.5624581369,183444.84443248593,
,22/01/2023,1674345600,29073.09526421415,6582.909059620644,,,3397.8406209647214,34135.9597665416,9980.749680585366,,511.6991021677961,725.4542520532038,803.0071552275851,9642.046973683413,4134.8794422197525,11489.843654871189,725.0051911641403,552.6217243597765,488.5377684672973,6582.909059620644,,,3397.8406209647214,511.6991021677961,725.4542520532038,803.0071552275851,9642.046973683413,4134.8794422197525,13723.033052137998,725.0051911641403,552.6217243597765,488.5377684672973,2829.6751050606426,6582.909059620644,3397.8406209647214,,9.943628102755463,47.6645369285942,244481.6016987469,520561.1458597134,599.2578901767757,7.029103978851952,381.5816795600739,215.0279083111971,71.00839657954903,355402.4049581369,,,183444.84443248593,9.943628102755463,47.6645369285942,244481.6016987469,520561.1458597134,599.2578901767757,8.395294934044205,381.5816795600739,215.0279083111971,71.00839657954903,152770.35251139797,355402.4049581369,183444.84443248593,
,23/01/2023,1674432000,29307.32504953505,6583.2970578041195,,,3397.8406209647214,34374.32911045673,9981.13767876884,,521.8416028326067,755.482910318218,795.4991252394167,9642.046973683413,4278.701335862179,11511.14183992711,747.9000919377448,559.0725616091125,495.63860812525223,6583.2970578041195,,,3397.8406209647214,521.8416028326067,755.482910318218,795.4991252394167,9642.046973683413,4278.701335862179,13748.470795788151,747.9000919377448,559.0725616091125,495.63860812525223,2829.6751050606426,6583.2970578041195,3397.8406209647214,,9.943628102755463,47.6645369285942,244481.6016987469,520561.1458597134,599.2578901767757,7.029103978851952,381.5816795600739,215.0279083111971,71.00839657954903,355423.3524581369,,,183444.84443248593,9.943628102755463,47.6645369285942,244481.6016987469,520561.1458597134,599.2578901767757,8.395294934044205,381.5816795600739,215.0279083111971,71.00839657954903,152770.35251139797,355423.3524581369,183444.84443248593,
,24/01/2023,1674518400,29120.865989615075,6583.2970578041195,,,3397.8406209647214,34175.19179847257,9981.13767876884,,512.6934649780717,688.0989416226583,759.540771261565,9642.046973683413,4290.4560751123145,11445.911755003364,740.2684583465433,550.4714452766647,491.3781043304793,6583.2970578041195,,,3397.8406209647214,512.6934649780717,688.0989416226583,759.540771261565,9642.046973683413,4290.4560751123145,13670.562458800221,740.2684583465433,550.4714452766647,491.3781043304793,2829.6751050606426,6583.2970578041195,3397.8406209647214,,9.943628102755463,42.73906469705952,244481.6016987469,520561.1458597134,610.3066963175412,7.029103978851952,381.5816795600739,215.0279083111971,71.00839657954903,355423.3524581369,,,183444.84443248593,9.943628102755463,42.73906469705952,244481.6016987469,520561.1458597134,610.3066963175412,8.395294934044205,381.5816795600739,215.0279083111971,71.00839657954903,152770.35251139797,355423.3524581369,183444.84443248593,
,25/01/2023,1674604800,28165.834134813376,6583.2970578041195,,,3397.8406209647214,33111.67071991906,9981.13767876884,,482.16652670261243,669.7211438029226,746.1260657763547,9642.046973683413,4064.6425974748245,10887.730608042732,694.4786567993345,503.1653054482012,475.7562570829785,6583.2970578041195,,,3397.8406209647214,482.16652670261243,669.7211438029226,746.1260657763547,9642.046973683413,4064.6425974748245,13003.892088087772,694.4786567993345,503.1653054482012,475.7562570829785,2829.6751050606426,6583.2970578041195,3397.8406209647214,,9.943628102755463,42.73906469705952,244481.6016987469,520561.1458597134,610.3066963175412,7.029103978851952,381.5816795600739,215.0279083111971,71.00839657954903,355423.3524581369,,,183444.84443248593,9.943628102755463,42.73906469705952,244481.6016987469,520561.1458597134,610.3066963175412,8.395294934044205,381.5816795600739,215.0279083111971,71.00839657954903,152770.35251139797,355423.3524581369,183444.84443248593,
,26/01/2023,1674691200,26768.75430805157,5098.134039856557,,,2631.1475692467016,31169.751318072183,7729.281609103258,,511.20192076265835,712.0328178530116,667.2147391960501,7466.40330945441,4272.146874222788,11368.872775395148,744.0842751421441,535.4194916948809,491.3781043304793,5098.134039856557,,,2631.1475692467016,511.20192076265835,712.0328178530116,667.2147391960501,7466.40330945441,4272.146874222788,13586.13973773926,744.0842751421441,535.4194916948809,491.3781043304793,2183.7300476765004,5098.134039856557,2631.1475692467016,,9.943628102755463,42.73906469705952,244481.6016987469,520561.1458597134,610.3066963175412,7.029103978851952,381.5816795600739,215.0279083111971,71.00839657954903,355444.29995813686,,,183444.84443248593,9.943628102755463,42.73906469705952,244481.6016987469,520561.1458597134,610.3066963175412,8.399987472325497,381.5816795600739,215.0279083111971,71.00839657954903,152250.68466731833,355444.29995813686,183444.84443248593,
,27/01/2023,1674777600,28564.799418456045,6321.5924564763445,,,3261.9978792140214,33436.27580914045,9583.590335690365,,527.6089071322049,710.7506459120998,704.9847018424896,9338.590037124575,4345.383677780894,11201.91165333778,727.2321323667821,516.0669799468731,492.2706830123463,6321.5924564763445,,,3261.9978792140214,527.6089071322049,710.7506459120998,704.9847018424896,9338.590037124575,4345.383677780894,13509.877740930635,727.2321323667821,516.0669799468731,492.2706830123463,2563.5103030915457,6321.5924564763445,3261.9978792140214,,9.943628102755463,42.73906469705952,244481.6016987469,525173.914886743,610.3066963175412,7.028429949389999,339.82809923681407,215.0279083111971,71.34357724816613,355507.1424581369,,,183444.84443248593,9.943628102755463,42.73906469705952,244481.6016987469,525173.914886743,610.3066963175412,8.476520103482642,339.82809923681407,215.0279083111971,71.34357724816613,144164.02651525123,355507.1424581369,183444.84443248593,
,28/01/2023,1674864000,28245.908827260333,5850.218084297683,,,3018.4088080859005,32940.95778769259,8868.626892383583,,511.6263308040559,735.9666940833648,812.1618818391703,8649.17486323812,4444.524642913421,11328.056586328543,710.2407274049414,550.4714452766647,503.68565537205285,5850.218084297683,,,3018.4088080859005,511.6263308040559,735.9666940833648,812.1618818391703,8649.17486323812,4444.524642913421,13651.024887917798,710.2407274049414,550.4714452766647,503.68565537205285,2372.080658843004,5850.218084297683,3018.4088080859005,,8.834852889035675,42.73906469705952,280413.5903874496,525656.608543441,596.5804889816673,7.061675011425632,339.82809923681407,215.0279083111971,71.34357724816613,355549.0374581369,,,183444.84443248593,8.834852889035675,42.73906469705952,280413.5903874496,525656.608543441,596.5804889816673,8.509765165518276,339.82809923681407,215.0279083111971,71.34357724816613,144164.02651525123,355549.0374581369,183444.84443248593,
,29/01/2023,1674950400,28561.128023479654,6313.480702653763,,,3257.4282681392083,33420.13649561897,9570.90897079297,,496.78377795047595,708.6136926772467,759.2338166535392,9334.079141339798,4343.105959786538,11211.609565390134,686.4527604583644,531.118933528657,490.1303756949013,6313.480702653763,,,3257.4282681392083,496.78377795047595,708.6136926772467,759.2338166535392,9334.079141339798,4343.105959786538,13510.698860338402,686.4527604583644,531.118933528657,490.1303756949013,2559.919177191051,6313.480702653763,3257.4282681392083,,8.834852889035675,42.73906469705952,280413.5903874496,525656.608543441,596.5804889816673,7.061675011425632,339.82809923681407,215.0279083111971,71.34357724816613,355549.0374581369,,,183444.84443248593,8.834852889035675,42.73906469705952,280413.5903874496,525656.608543441,596.5804889816673,8.509765165518276,339.82809923681407,215.0279083111971,71.34357724816613,144164.02651525123,355549.0374581369,183444.84443248593,
,30/01/2023,1675036800,28683.709765966232,5979.908448728805,,,3085.1405391451062,33496.44146655696,9065.04898787391,,501.2012043949938,726.9914904969825,789.4053415769175,9249.184579003351,4414.695618464338,11248.426173287175,706.8424464125733,537.5697707779927,509.3931415519061,5979.908448728805,,,3085.1405391451062,501.2012043949938,726.9914904969825,789.4053415769175,9249.184579003351,4414.695618464338,13535.538756510596,706.8424464125733,537.5697707779927,509.3931415519061,2525.619117367305,5979.908448728805,3085.1405391451062,,8.834852889035675,42.73906469705952,258846.88381706973,549963.6741646715,596.5804889816673,6.837907473685372,339.82809923681407,215.0279083111971,71.34357724816613,355569.9849581369,,,183444.84443248593,8.834852889035675,42.73906469705952,258846.88381706973,549963.6741646715,596.5804889816673,8.228241017690225,339.82809923681407,215.0279083111971,71.34357724816613,150175.26761018854,355569.9849581369,183444.84443248593,
,31/01/2023,1675123200,26435.706270525974,5208.614192732323,,,2687.0578889328344,30825.078907798452,7895.672081665158,,456.5851973053637,643.6503143377164,640.3709444332753,8417.310814476916,4256.457579166134,10358.54855441063,696.6476034354688,492.4139100326414,473.7213529278231,5208.614192732323,,,2687.0578889328344,456.5851973053637,643.6503143377164,640.3709444332753,8417.310814476916,4256.457579166134,12561.283099149174,696.6476034354688,492.4139100326414,473.7213529278231,2186.638092533934,5208.614192732323,2687.0578889328344,,8.834852889035675,42.73906469705952,223224.5434158235,574647.9371588246,611.5599970066284,6.595029194358187,339.82809923681407,215.0279083111971,71.34357724816613,355590.9324581369,,,183444.84443248593,8.834852889035675,42.73906469705952,223224.5434158235,574647.9371588246,611.5599970066284,7.997455273037559,339.82809923681407,215.0279083111971,71.34357724816613,149281.29623375667,355590.9324581369,183444.84443248593,
,01/02/2023,1675209600,26335.889958878935,5047.160294939041,,,2603.612498097385,30678.961982395886,7650.772793036425,,460.8259266921008,670.1485344498932,631.591523140731,8155.9149608221105,4256.457579166134,10459.716302252084,727.2321323667821,496.71446819886535,477.28853179023145,5047.160294939041,,,2603.612498097385,460.8259266921008,670.1485344498932,631.591523140731,8155.9149608221105,4256.457579166134,12582.907565709975,727.2321323667821,496.71446819886535,477.28853179023145,2219.8807600590585,5047.160294939041,2603.612498097385,,8.834852889035675,42.73906469705952,223224.5434158235,574647.9371588246,611.5599970066284,6.595029194358187,339.82809923681407,215.0279083111971,71.34357724816613,355611.8799581369,,,183444.84443248593,8.834852889035675,42.73906469705952,223224.5434158235,574647.9371588246,611.5599970066284,7.933737431090779,339.82809923681407,215.0279083111971,71.34357724816613,156407.9451090693,355611.8799581369,183444.84443248593,
,02/02/2023,1675296000,26825.66351950792,4732.473605222644,,,2441.1353993835323,31160.54908936169,7173.609004606176,,501.4662499816649,721.0080214393942,623.4036468882385,8380.122539937236,4383.295697844879,10369.12878879906,768.0115042751997,571.9742361077843,507.2528342344612,4732.473605222644,,,2441.1353993835323,501.4662499816649,721.0080214393942,623.4036468882385,8380.122539937236,4383.295697844879,12536.338206685241,768.0115042751997,571.9742361077843,507.2528342344612,2167.67615196759,4732.473605222644,2441.1353993835323,,8.834852889035675,42.73906469705952,223224.5434158235,629743.9609667583,600.4514654582026,6.163991884960296,339.82809923681407,215.0279083111971,71.34357724816613,355632.8274581369,,,183444.84443248593,8.834852889035675,42.73906469705952,223224.5434158235,629743.9609667583,600.4514654582026,7.452302748577907,339.82809923681407,215.0279083111971,71.34357724816613,162895.10798054212,355632.8274581369,183444.84443248593,
,03/02/2023,1675382400,32332.496449386475,8002.368087912681,,,4127.833697105579,38121.04812342298,12130.20178501826,,468.7772942922329,728.2736624378941,807.6827879014637,14170.353768562973,4210.618671639739,10205.524608122036,747.621818320991,492.8119258270169,500.8319122821262,8002.368087912681,,,4127.833697105579,468.7772942922329,728.2736624378941,807.6827879014637,14170.353768562973,4210.618671639739,12328.648028255222,747.621818320991,492.8119258270169,500.8319122821262,3665.4282539033234,8002.368087912681,4127.833697105579,,8.834852889035675,42.73906469705952,250963.32194071574,629743.9609667583,588.8977163132502,6.19271027622864,339.82809923681407,196.33941268008644,71.34357724816613,355632.8274581369,,,183444.84443248593,8.834852889035675,42.73906469705952,250963.32194071574,629743.9609667583,588.8977163132502,7.48102113984625,339.82809923681407,196.33941268008644,71.34357724816613,162895.10798054212,355632.8274581369,183444.84443248593,
,04/02/2023,1675468800,26837.679641874034,4783.579601503446,,,2467.2065806742776,31173.71151492341,7250.786182177723,,482.8247103857996,748.3610228455123,769.8651249182172,8399.278161644204,4281.286397597329,10381.57728582526,761.2149422904636,504.5922905878221,508.67970577942447,4783.579601503446,,,2467.2065806742776,482.8247103857996,748.3610228455123,769.8651249182172,8399.278161644204,4281.286397597329,12526.782354160852,761.2149422904636,504.5922905878221,508.67970577942447,2190.826804713785,4783.579601503446,2467.2065806742776,,8.834852889035675,42.73906469705952,250963.32194071574,624513.6859544619,588.8977163132502,6.2346947600639355,339.82809923681407,196.33941268008644,71.34357724816613,355674.7224581369,,,183444.84443248593,8.834852889035675,42.73906469705952,250963.32194071574,624513.6859544619,588.8977163132502,7.523005623681546,339.82809923681407,196.33941268008644,71.34357724816613,162895.10798054212,355674.7224581369,183444.84443248593,
,05/02/2023,1675555200,26903.468321211272,4834.3486113871195,,,2493.3914977685704,31261.050690201686,7327.740109155689,,469.74912811002685,780.4153213683069,743.1099251661175,8488.421245177344,4245.952534618534,10373.285141794375,771.4097852675679,528.1530201094325,502.9722195995712,4834.3486113871195,,,2493.3914977685704,469.74912811002685,780.4153213683069,743.1099251661175,8488.421245177344,4245.952534618534,12516.777489522483,771.4097852675679,528.1530201094325,502.9722195995712,2214.0900212623046,4834.3486113871195,2493.3914977685704,,8.834852889035675,42.73906469705952,250963.32194071574,624513.6859544619,588.8977163132502,6.2346947600639355,339.82809923681407,196.33941268008644,71.34357724816613,355674.7224581369,,,183444.84443248593,8.834852889035675,42.73906469705952,250963.32194071574,624513.6859544619,588.8977163132502,7.523006064143818,339.82809923681407,196.33941268008644,71.34357724816613,162895.9591277478,355674.7224581369,183444.84443248593,
,06/02/2023,1675641600,26271.776356414168,4646.374520567994,,,2396.4408974860016,30511.292443719758,7042.815418053996,,508.33631630514833,784.6892278380127,775.8405616136257,8158.365762150411,4134.061968519016,10172.826351333948,727.2321323667821,512.4458670950256,497.9781691921996,4646.374520567994,,,2396.4408974860016,508.33631630514833,784.6892278380127,775.8405616136257,8158.365762150411,4134.061968519016,12284.331812772169,727.2321323667821,512.4458670950256,497.9781691921996,2128.010625867368,4646.374520567994,2396.4408974860016,,9.658679770190924,42.73906469705952,250963.32194071574,624513.6859544619,588.8977163132502,6.206803225990523,339.82809923681407,196.33941268008644,71.34357724816613,355674.7224581369,,,183444.84443248593,9.658679770190924,42.73906469705952,250963.32194071574,624513.6859544619,588.8977163132502,7.495107818748348,339.82809923681407,196.33941268008644,71.34357724816613,162896.81027495346,355674.7224581369,183444.84443248593,
,07/02/2023,1675728000,21833.80705979096,2576.0095438826556,,,1328.382820885849,24988.23752053208,3904.3923647685046,,500.4161988935918,702.3666231962154,670.6826790719722,5950.67357977534,3961.068461797405,8356.586290315234,710.2407274049414,494.49586673128414,487.2766326049747,2576.0095438826556,,,1328.382820885849,500.4161988935918,702.3666231962154,670.6826790719722,5950.67357977534,3961.068461797405,9911.580117712638,710.2407274049414,494.49586673128414,487.2766326049747,1599.4366333437151,2576.0095438826556,1328.382820885849,,9.658679770190924,38.59157270308876,217389.21325955205,821766.4154843786,575.7366950286926,5.151994309723882,339.82809923681407,175.35314423095184,71.34357724816613,355737.5649581369,,,183444.84443248593,9.658679770190924,38.59157270308876,217389.21325955205,821766.4154843786,575.7366950286926,6.110677565312567,339.82809923681407,175.35314423095184,71.34357724816613,220876.39178267433,355737.5649581369,183444.84443248593,
,08/02/2023,1675814400,22411.966395585518,2549.3483937138285,,,1314.479536126311,25607.724079384432,3863.8279298401394,,555.47067358368,749.0624261669528,715.356907425056,5888.391903145779,4043.792739427851,8668.642585655209,757.8166612980954,519.0453069236174,514.3871919592777,2549.3483937138285,,,1314.479536126311,555.47067358368,749.0624261669528,715.356907425056,5888.391903145779,4043.792739427851,10281.703857843619,757.8166612980954,519.0453069236174,514.3871919592777,1582.6964116105064,2549.3483937138285,1314.479536126311,,9.658679770190924,38.59157270308876,263180.76737784053,821766.4154843786,557.7645157831519,5.151994309723882,339.82809923681407,175.35314423095184,71.34357724816613,355779.4599581369,,,183444.84443248593,9.658679770190924,38.59157270308876,263180.76737784053,821766.4154843786,557.7645157831519,6.110677565312567,339.82809923681407,175.35314423095184,71.34357724816613,220876.39178267433,355779.4599581369,183444.84443248593,
,09/02/2023,1675900800,21844.923764669944,2450.7227696188334,,,1263.6267908011814,24949.313321431717,3714.3495604200148,,486.3092244396644,705.0680332854316,658.2797756998947,5853.336980432065,4101.563584914221,8413.887392185996,658.9409538566542,471.69995798126047,495.8378618747546,2450.7227696188334,,,1263.6267908011814,486.3092244396644,705.0680332854316,658.2797756998947,5853.336980432065,4101.563584914221,9958.542111497234,658.9409538566542,471.69995798126047,495.8378618747546,1559.734837450535,2450.7227696188334,1263.6267908011814,,8.684093293565436,38.59157270308876,226603.8925224596,849748.1215204962,572.0451303924995,5.098089791678378,298.16332753694763,175.35314423095184,71.34357724816613,355779.4599581369,,,183444.84443248593,8.684093293565436,38.59157270308876,226603.8925224596,849748.1215204962,572.0451303924995,6.034017275507291,298.16332753694763,175.35314423095184,71.34357724816613,226431.82045121817,355779.4599581369,183444.84443248593,
,10/02/2023,1675987200,18387.948953256047,1438.0527388398505,,,741.4363655365557,20802.096462811933,2179.4891043764064,,424.9126848541568,627.4989721522232,657.6634438083967,3634.457395270164,3876.537388385178,7643.862491412638,653.6844742476004,415.5869518273559,453.74515129833657,1438.0527388398505,,,741.4363655365557,424.9126848541568,627.4989721522232,657.6634438083967,3634.457395270164,3876.537388385178,8501.406870055767,653.6844742476004,415.5869518273559,453.74515129833657,1556.6031309127561,1438.0527388398505,741.4363655365557,,8.684093293565436,38.59157270308876,212845.7094523366,899230.8746406657,550.6445153956219,4.93400710771397,349.5638899719788,175.35314423095184,71.34357724816613,355800.4074581369,,,183444.84443248593,8.684093293565436,38.59157270308876,212845.7094523366,899230.8746406657,550.6445153956219,5.487540097633497,349.5638899719788,175.35314423095184,71.34357724816613,385131.9310279127,355800.4074581369,183444.84443248593,
,11/02/2023,1676073600,18583.22203209188,1573.3032612964478,,,811.1215585911242,21051.095922683697,2384.424819887572,,433.42309628185086,602.4144498952155,530.8911852431931,3954.2661875509793,4029.406651390561,7505.654925662373,657.1801131473202,419.0940147119749,450.8914082084099,1573.3032612964478,,,811.1215585911242,433.42309628185086,602.4144498952155,530.8911852431931,3954.2661875509793,4029.406651390561,8433.487208153396,657.1801131473202,419.0940147119749,450.8914082084099,1540.0416081007947,1573.3032612964478,811.1215585911242,,8.684093293565436,38.59157270308876,152762.1329053179,894304.6056868378,582.2841981778267,4.952854605101143,349.5638899719788,175.35314423095184,71.34357724816613,355821.3549581369,,,183444.84443248593,8.684093293565436,38.59157270308876,152762.1329053179,894304.6056868378,582.2841981778267,5.5651154189290075,349.5638899719788,175.35314423095184,71.34357724816613,348298.8341578734,355821.3549581369,183444.84443248593,
,12/02/2023,1676160000,17299.423223953865,959.3579642731861,,,494.5709694868707,19175.44300717605,1453.9289337600567,,432.72836881836565,610.5186801628641,649.1020436979204,2376.218700995682,3973.826979800548,7696.095929100682,674.6583076459191,426.108140481213,460.16607325067156,959.3579642731861,,,494.5709694868707,432.72836881836565,610.5186801628641,649.1020436979204,2376.218700995682,3973.826979800548,8633.090423069094,674.6583076459191,426.108140481213,460.16607325067156,939.025289253774,959.3579642731861,494.5709694868707,,8.684093293565436,38.59157270308876,173644.4469793346,881380.2201006231,570.1329956672236,5.01060960513339,349.5638899719788,175.35314423095184,71.34357724816613,355842.30245813687,,,183444.84443248593,8.684093293565436,38.59157270308876,173644.4469793346,881380.2201006231,570.1329956672236,5.620647948559268,349.5638899719788,175.35314423095184,71.34357724816613,348300.56500091765,355842.30245813687,183444.84443248593,
,13/02/2023,1676246400,17104.164346331047,974.616482202591,,,502.4370844161357,18981.355024200435,1477.0535666187266,,461.03674330969136,617.4651632494201,677.5432676686656,2414.012284833597,3876.90437053712,7545.20271185893,650.1888353478806,417.34048326966536,444.470486256075,974.616482202591,,,502.4370844161357,461.03674330969136,617.4651632494201,677.5432676686656,2414.012284833597,3876.90437053712,8499.618729081305,650.1888353478806,417.34048326966536,444.470486256075,922.7746606470129,974.616482202591,502.4370844161357,,9.447474248149414,38.59157270308876,173644.4469793346,881380.2201006231,570.1329956672236,4.986190185074827,349.5638899719788,175.35314423095184,71.34357724816613,355842.30245813687,,,183444.84443248593,9.447474248149414,38.59157270308876,173644.4469793346,881380.2201006231,570.1329956672236,5.616908796527475,349.5638899719788,175.35314423095184,71.34357724816613,336914.330806898,355842.30245813687,183444.84443248593,
,14/02/2023,1676332800,20770.46487782619,2520.8736831169413,,,1299.4150455015151,24105.43555852346,3820.2887286184564,,459.1472484600615,593.1524724464742,679.767653034471,6148.579470887262,3791.384421187037,7591.284777419259,643.1975575484411,417.34048326966536,446.61079357351997,2520.8736831169413,,,1299.4150455015151,459.1472484600615,593.1524724464742,679.767653034471,6148.579470887262,3791.384421187037,8539.753118135635,643.1975575484411,417.34048326966536,446.61079357351997,2386.5023399808892,2520.8736831169413,1299.4150455015151,,9.447474248149414,38.59157270308876,173644.4469793346,868025.3537331966,570.1329956672236,5.048101648115268,349.5638899719788,175.35314423095184,71.34357724816613,355884.1974581369,,,183444.84443248593,9.447474248149414,38.59157270308876,173644.4469793346,868025.3537331966,570.1329956672236,5.678820259567916,349.5638899719788,175.35314423095184,71.34357724816613,336914.330806898,355884.1974581369,183444.84443248593,
,15/02/2023,1676419200,17527.944319663326,1026.6724535578385,,,529.1796738375035,19478.39666286695,1555.852127395342,,460.9422685672099,615.9215003412966,716.0315593416352,2503.9753774070778,3854.099050710431,7831.826820951952,657.1801131473202,431.36873480814154,456.59889438826326,1026.6724535578385,,,529.1796738375035,460.9422685672099,615.9215003412966,716.0315593416352,2503.9753774070778,3854.099050710431,8813.313909565864,657.1801131473202,431.36873480814154,456.59889438826326,968.965254589715,1026.6724535578385,529.1796738375035,,9.447474248149414,38.59157270308876,173644.4469793346,868025.3537331966,570.1329956672236,5.048101648115268,349.5638899719788,175.35314423095184,71.34357724816613,355905.1449581369,,,183444.84443248593,9.447474248149414,38.59157270308876,173644.4469793346,868025.3537331966,570.1329956672236,5.680731391201634,349.5638899719788,175.35314423095184,71.34357724816613,335900.4307547856,355905.1449581369,183444.84443248593,
,16/02/2023,1676505600,29252.094119009827,5351.153040757236,,,2757.992341377988,35250.33810024797,8109.145382135224,,490.8907619338435,666.8623763093738,665.8135852752116,13050.283779434056,4156.26953841406,8606.43193836576,706.1190577433972,471.69995798126047,437.7231235528681,5351.153040757236,,,2757.992341377988,490.8907619338435,666.8623763093738,665.8135852752116,13050.283779434056,4156.26953841406,9708.192971041424,706.1190577433972,471.69995798126047,437.7231235528681,4896.4829485624805,5351.153040757236,2757.992341377988,,9.447474248149414,38.59157270308876,173644.4469793346,868025.3537331966,570.1329956672236,5.097298637412128,349.5638899719788,175.35314423095184,60.37560324867147,355926.0924581369,,,183444.84443248593,9.447474248149414,38.59157270308876,173644.4469793346,868025.3537331966,570.1329956672236,5.7498344444492355,349.5638899719788,175.35314423095184,60.37560324867147,325684.2085052982,355926.0924581369,183444.84443248593,
,17/02/2023,1676592000,28856.74932346997,5341.608241891771,,,2752.910919187208,34822.63717167287,8094.519161078979,,468.216823738285,645.251095595644,699.3217542088139,13026.239477135647,4047.9442692372872,8381.402634787333,681.6495854453586,436.6293291350701,470.09435418652816,5341.608241891771,,,2752.910919187208,468.216823738285,645.251095595644,699.3217542088139,13026.239477135647,4047.9442692372872,9459.82898700335,681.6495854453586,436.6293291350701,470.09435418652816,4887.461495986883,5341.608241891771,2752.910919187208,,9.447474248149414,38.59157270308876,173644.4469793346,868025.3537331966,570.1329956672236,5.0714314622927334,349.5638899719788,175.35314423095184,65.93188698268277,355947.0399581369,,,183444.84443248593,9.447474248149414,38.59157270308876,173644.4469793346,868025.3537331966,570.1329956672236,5.723967269329841,349.5638899719788,175.35314423095184,65.93188698268277,325684.2085052982,355947.0399581369,183444.84443248593,
,18/02/2023,1676678400,23264.92138324725,2781.0070213764434,,,1433.166516025685,26915.723287426616,4214.173537402128,,493.34710523836236,683.4567525717019,661.982067356269,6751.80111926636,4479.24272787189,8532.74430245147,723.5972522419961,459.42523788509385,479.3248183641037,2781.0070213764434,,,1433.166516025685,493.34710523836236,683.4567525717019,661.982067356269,6751.80111926636,4479.24272787189,9639.131813999027,723.5972522419961,459.42523788509385,479.3248183641037,2544.414392631812,2781.0070213764434,1433.166516025685,,9.447474248149414,38.59157270308876,162912.93946617964,864228.3308415671,589.3740431410381,5.032523534049418,349.5638899719788,175.35314423095184,65.93188698268277,355967.98745813686,,,183444.84443248593,9.447474248149414,38.59157270308876,162912.93946617964,864228.3308415671,589.3740431410381,5.685059341086526,349.5638899719788,175.35314423095184,65.93188698268277,325684.2085052982,355967.98745813686,183444.84443248593,
,19/02/2023,1676764800,23565.1636115978,2779.2485395184003,,,1432.2602984941884,27215.276711275073,4211.508838012589,,521.6895279828107,825.6589917105936,636.5757944465182,6747.531831312003,4613.791996737843,8539.840160634481,737.5798078408752,455.9181750004748,486.57732593219885,2779.2485395184003,,,1432.2602984941884,521.6895279828107,825.6589917105936,636.5757944465182,6747.531831312003,4613.791996737843,9647.14774766996,737.5798078408752,455.9181750004748,486.57732593219885,2542.8055126417958,2779.2485395184003,1432.2602984941884,,9.447474248149414,45.66697963001071,162912.93946617964,864228.3308415671,573.1418629488003,5.032523534049418,349.5638899719788,175.35314423095184,65.93188698268277,355967.98745813686,,,183444.84443248593,9.447474248149414,45.66697963001071,162912.93946617964,864228.3308415671,573.1418629488003,5.685059341086526,349.5638899719788,175.35314423095184,65.93188698268277,325684.2085052982,355967.98745813686,183444.84443248593,
,20/02/2023,1676851200,23405.098816472928,2779.2485395184003,,,1432.2602984941884,27041.724001018745,4211.508838012589,,471.8457780881617,841.1857647847974,582.2948321457819,6747.531831312003,4573.672066331426,8504.35223389935,741.0754467405951,461.1787693274033,481.962093843411,2779.2485395184003,,,1432.2602984941884,471.8457780881617,841.1857647847974,582.2948321457819,6747.531831312003,4573.672066331426,9598.17190580337,741.0754467405951,461.1787693274033,481.962093843411,2542.8055126417958,2779.2485395184003,1432.2602984941884,,8.236093176613052,45.66697963001071,162912.93946617964,864228.3308415671,573.1418629488003,5.073408799290891,349.5638899719788,175.35314423095184,65.93188698268277,355967.98745813686,,,183444.84443248593,8.236093176613052,45.66697963001071,162912.93946617964,864228.3308415671,573.1418629488003,5.725944606327999,349.5638899719788,175.35314423095184,65.93188698268277,325684.2085052982,355967.98745813686,183444.84443248593,
