,Date,Timestamp,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC
,19/10/2023,1697673600,0,599.6546212147973,88.21753953491509,0,599.6546212147973,88.21753953491509,,0.8754119076885036,,,6.732742547869117,9.577351426111182,,56.956268120314995,,,491.1372702563237,5.684890404938056,3.874864323165263,,14.665292108732134,10.150530119654332,,,88.21753953491509,,0.8754119076885036,,,6.732742547869117,9.577351426111182,,56.956268120314995,,,491.1372702563237,5.684890404938056,3.874864323165263,,14.665292108732134,10.150530119654332,,,88.21753953491509,,230371.55465486937,,,6.309974271667402,19800.189014081418,,0.002006420830673019,,,2.3327504049412164,930.5777886259522,0.0024755878197870364,,14.6797957469301,41.54961796673066,,,88.30478466216131,,230371.55465486937,,,6.309974271667402,19800.189014081418,,0.002006420830673019,,,2.3327504049412164,930.5777886259522,0.0024755878197870364,,14.6797957469301,41.54961796673066,,,88.30478466216131
,20/10/2023,1697760000,0,601.1341604897528,88.07917697917627,0,601.1341604897528,88.07917697917627,,0.8739086562140563,,,6.644402908065774,9.63259395346047,,57.459879748813925,,,492.0949506329716,5.6544418996942145,3.867982189026255,,14.69447554267703,10.211524958829495,,,88.07917697917627,,0.8739086562140563,,,6.644402908065774,9.63259395346047,,57.459879748813925,,,492.0949506329716,5.6544418996942145,3.867982189026255,,14.69447554267703,10.211524958829495,,,88.07917697917627,,229975.96216159378,,,6.309974271667402,19800.189014081418,,0.002006420830673019,,,2.332756343365592,930.5777886259522,0.0024755878197870364,,14.6797957469301,41.54961796673066,,,87.9911857933829,,229975.96216159378,,,6.309974271667402,19800.189014081418,,0.002006420830673019,,,2.332756343365592,930.5777886259522,0.0024755878197870364,,14.6797957469301,41.54961796673066,,,87.9911857933829
,21/10/2023,1697846400,0,586.543016426702,87.95323173808686,0,586.543016426702,87.95323173808686,,0.15881427021396965,,,6.701192676510781,9.695954558305528,,57.66756678303975,,,477.5711013749909,5.6544418996942145,3.9695308013939195,,14.6797957469301,10.444618315622852,,,87.95323173808686,,0.15881427021396965,,,6.701192676510781,9.695954558305528,,57.66756678303975,,,477.5711013749909,5.6544418996942145,3.9695308013939195,,14.6797957469301,10.444618315622852,,,87.95323173808686,,229975.96216159378,,,6.309974271667402,19800.189014081418,,0.0019459276795356758,,,2.252162703961287,930.5777886259522,0.0024755878197870364,,14.6797957469301,41.54961796673066,,,87.95323173808686,,229975.96216159378,,,6.309974271667402,19800.189014081418,,0.0019459276795356758,,,2.252162703961287,930.5777886259522,0.0024755878197870364,,14.6797957469301,41.54961796673066,,,87.95323173808686
,22/10/2023,1697932800,0,594.0051873833995,88.81867057495133,0,594.0051873833995,88.81867057495133,,0.16337630337536918,,,7.1302709269841635,10.23135166924629,,58.37393853071121,,,483.1988053161124,5.6544418996942145,4.0349853433490885,,14.41075401269045,10.807263381236476,,,88.81867057495133,,0.16337630337536918,,,7.1302709269841635,10.23135166924629,,58.37393853071121,,,483.1988053161124,5.6544418996942145,4.0349853433490885,,14.41075401269045,10.807263381236476,,,88.81867057495133,,229975.96216159378,,,6.309974271667402,19800.189014081418,,0.0019459276795356758,,,2.2515204571833203,930.5777886259522,0.0024755878197870364,,14.3819900326252,41.54961796673066,,,88.64138779935261,,229975.96216159378,,,6.309974271667402,19800.189014081418,,0.0019459276795356758,,,2.2515204571833203,930.5777886259522,0.0024755878197870364,,14.3819900326252,41.54961796673066,,,88.64138779935261
,23/10/2023,1698019200,0,533.4105764395592,88.60419626385945,0,533.4105764395592,88.60419626385945,,0.16564593614594195,5.290763974277781,,6.585855043572179,9.762610262594496,,55.079257779153195,,,422.7730807351279,5.6544418996942145,3.882115515221973,,13.4621284517698,10.754676842001844,,,88.60419626385945,,0.16564593614594195,5.290763974277781,,6.585855043572179,9.762610262594496,,55.079257779153195,,,422.7730807351279,5.6544418996942145,3.882115515221973,,13.4621284517698,10.754676842001844,,,88.60419626385945,,229975.96216159378,352952.9002186645,,5.828190304046177,18534.02107794072,,0.0018142048016848878,,,1.9300300421599081,930.5777886259522,0.0023197028545609744,,13.42186286318026,40.32469513540148,,,88.33917872767643,,229975.96216159378,352952.9002186645,,5.828190304046177,18534.02107794072,,0.0018142048016848878,,,1.9300300421599081,930.5777886259522,0.0023197028545609744,,13.42186286318026,40.32469513540148,,,88.33917872767643
,24/10/2023,1698105600,0,547.6153955208318,88.30561428662973,0,547.6153955208318,88.30561428662973,,0.137943951647805,5.336647851306207,,6.993828364855412,9.443471911063902,,59.36122642686048,,,431.6989150766786,6.288100233303283,4.134499185798207,,13.60905755132696,10.611704967991063,,,88.30561428662973,,0.137943951647805,5.336647851306207,,6.993828364855412,9.443471911063902,,59.36122642686048,,,431.6989150766786,6.288100233303283,4.134499185798207,,13.60905755132696,10.611704967991063,,,88.30561428662973,,229975.96216159378,352952.9002186645,,5.828190304046177,17285.92174967308,,0.0017495719421987232,,,1.8746695982138206,930.5777886259522,0.0023197028545609744,,13.609914975970446,37.80726369978182,,,88.31117789083686,,229975.96216159378,352952.9002186645,,5.828190304046177,17285.92174967308,,0.0017495719421987232,,,1.8746695982138206,930.5777886259522,0.0023197028545609744,,13.609914975970446,37.80726369978182,,,88.31117789083686
,25/10/2023,1698192000,0,541.9958655469533,87.81460036267224,0,541.9958655469533,87.81460036267224,,0.1448972748637608,5.177819046207808,,7.052110267895874,8.93751298145097,,57.749032647667995,,,428.7745634606886,5.680779225006465,4.179802982547782,,13.599816419058275,10.699531241565653,,,87.81460036267224,,0.1448972748637608,5.177819046207808,,7.052110267895874,8.93751298145097,,57.749032647667995,,,428.7745634606886,5.680779225006465,4.179802982547782,,13.599816419058275,10.699531241565653,,,87.81460036267224,,229975.96216159378,352952.9002186645,,5.828190304046177,17285.92174967308,,0.001690842438591907,,,1.8819934313334004,848.5436663718777,0.0023197028545609744,,13.609914975970446,37.80726369978182,,,87.8798071795995,,229975.96216159378,352952.9002186645,,5.828190304046177,17285.92174967308,,0.001690842438591907,,,1.8819934313334004,848.5436663718777,0.0023197028545609744,,13.609914975970446,37.80726369978182,,,87.8798071795995
,26/10/2023,1698278400,0,516.6980392036378,88.12822941765556,0,516.6980392036378,88.12822941765556,,0.2506737987561372,5.177819046207808,,6.517791009507331,8.822388742598147,,56.3514410645483,,,406.23587802443717,5.599938469911216,4.148556585096847,,12.899767925091561,10.693784537483287,,,88.12822941765556,,0.2506737987561372,5.177819046207808,,6.517791009507331,8.822388742598147,,56.3514410645483,,,406.23587802443717,5.599938469911216,4.148556585096847,,12.899767925091561,10.693784537483287,,,88.12822941765556,,229975.96216159378,352952.9002186645,,5.477135302107001,17285.92174967308,,0.0016232591405602275,,,1.816147523356747,848.5436663718777,0.0023197028545609744,,12.87401988532092,37.80726369978182,,,87.95232476811933,,229975.96216159378,352952.9002186645,,5.477135302107001,17285.92174967308,,0.0016232591405602275,,,1.816147523356747,848.5436663718777,0.0023197028545609744,,12.87401988532092,37.80726369978182,,,87.95232476811933
,27/10/2023,1698364800,0,507.6686806722711,87.74308618749596,0,507.6686806722711,87.74308618749596,,0.2920694719452241,5.177819046207808,,6.5725623625284015,8.722303255667539,,54.96030798108818,,,399.17660786867344,5.599938469911216,4.13517189962603,,13.043416796284351,9.988483520338887,,,87.74308618749596,,0.2920694719452241,5.177819046207808,,6.5725623625284015,8.722303255667539,,54.96030798108818,,,399.17660786867344,5.599938469911216,4.13517189962603,,13.043416796284351,9.988483520338887,,,87.74308618749596,,229975.96216159378,352952.9002186645,,5.477135302107001,17285.92174967308,,0.0016232591405602275,,,1.8060655500347182,848.5436663718777,0.0023197028545609744,,13.074521081938283,35.44302890638244,,,87.95232476811933,,229975.96216159378,352952.9002186645,,5.477135302107001,17285.92174967308,,0.0016232591405602275,,,1.8060655500347182,848.5436663718777,0.0023197028545609744,,13.074521081938283,35.44302890638244,,,87.95232476811933
,28/10/2023,1698451200,0,514.489123643332,88.18519346691477,0,514.489123643332,88.18519346691477,,0.3035682700533038,5.177819046207808,,6.736876421591611,8.964306160162963,,55.03984767897563,,,406.01040513365734,5.599938469911216,3.686321833251161,,12.675719212748898,10.29432141677206,,,88.18519346691477,,0.3035682700533038,5.177819046207808,,6.736876421591611,8.964306160162963,,55.03984767897563,,,406.01040513365734,5.599938469911216,3.686321833251161,,12.675719212748898,10.29432141677206,,,88.18519346691477,,229975.96216159378,352952.9002186645,,5.477135302107001,17285.92174967308,,0.0016232591405602275,,,1.7949177945785029,848.5436663718777,0.0020697928890074514,,12.650418375996905,35.44302890638244,,,88.0091751166814,,229975.96216159378,352952.9002186645,,5.477135302107001,17285.92174967308,,0.0016232591405602275,,,1.7949177945785029,848.5436663718777,0.0020697928890074514,,12.650418375996905,35.44302890638244,,,88.0091751166814
,29/10/2023,1698537600,0,502.44015563208063,88.21809732339725,0,502.44015563208063,88.21809732339725,,0.28976971232360815,5.177819046207808,,6.682105068570541,8.896199628469251,,55.25249462638902,,,393.96090105555703,5.599938469911216,3.6680869578990056,,12.650418375996905,10.262422690756315,,,88.21809732339725,,0.28976971232360815,5.177819046207808,,6.682105068570541,8.896199628469251,,55.25249462638902,,,393.96090105555703,5.599938469911216,3.6680869578990056,,12.650418375996905,10.262422690756315,,,88.21809732339725,,229975.96216159378,352952.9002186645,,5.477135302107001,17285.92174967308,,0.0016232591405602275,,,1.7544462304856692,848.5436663718777,0.0020697928890074514,,12.650418375996905,35.44302890638244,,,88.21809732339725,,229975.96216159378,352952.9002186645,,5.477135302107001,17285.92174967308,,0.0016232591405602275,,,1.7544462304856692,848.5436663718777,0.0020697928890074514,,12.650418375996905,35.44302890638244,,,88.21809732339725
,30/10/2023,1698624000,0,691.4901761892894,88.36714838818276,0,691.4901761892894,88.36714838818276,,0.19519122161195357,5.177819046207808,,8.646215479466802,11.74425790672744,,74.03005499804108,,,548.8629137207553,7.236456369890733,4.935551343076096,,16.822970623294808,13.838745480217327,,,88.36714838818276,,0.19519122161195357,5.177819046207808,,8.646215479466802,11.74425790672744,,74.03005499804108,,,548.8629137207553,7.236456369890733,4.935551343076096,,16.822970623294808,13.838745480217327,,,88.36714838818276,,153693.8752850028,352952.9002186645,,6.972754418924841,22834.09077193133,,0.0021469810909788313,,,2.414600825835886,1079.786081231131,0.002752155945373491,,16.806164458835973,46.74193841332308,,,88.2788695186641,,153693.8752850028,352952.9002186645,,6.972754418924841,22834.09077193133,,0.0021469810909788313,,,2.414600825835886,1079.786081231131,0.002752155945373491,,16.806164458835973,46.74193841332308,,,88.2788695186641
,31/10/2023,1698710400,0,625.5921489955722,87.97430929388445,0,625.5921489955722,87.97430929388445,,0.20954239703410812,6.852471215623301,,8.370717136224307,10.96268023749676,,67.72923692778808,,,489.76280932330803,7.2984864414606205,4.90425114225309,,16.135801918903233,13.36615225548074,,,87.97430929388445,,0.20954239703410812,6.852471215623301,,8.370717136224307,10.96268023749676,,67.72923692778808,,,489.76280932330803,7.2984864414606205,4.90425114225309,,16.135801918903233,13.36615225548074,,,87.97430929388445,,227770.4071799013,467107.78565939335,,6.696573708979447,20925.13883851262,,0.001965901455003718,,,2.1457297232127406,1083.3211780459692,0.002712468276284313,,16.139772302889742,44.252627963928,,,87.99595629913404,,227770.4071799013,467107.78565939335,,6.696573708979447,20925.13883851262,,0.001965901455003718,,,2.1457297232127406,1083.3211780459692,0.002712468276284313,,16.139772302889742,44.252627963928,,,87.99595629913404
,01/11/2023,1698796800,0,677.5925535796961,88.16559596029776,0,677.5925535796961,88.16559596029776,,0.21159802495890676,6.852471215623301,,8.303751399134514,10.860774811353204,,70.82616665052831,,,539.0584729740837,7.191627640458167,4.92744274601532,,16.43954281514492,12.920705302395842,,,88.16559596029776,,0.21159802495890676,6.852471215623301,,8.303751399134514,10.860774811353204,,70.82616665052831,,,539.0584729740837,7.191627640458167,4.92744274601532,,16.43954281514492,12.920705302395842,,,88.16559596029776,,227770.4071799013,467107.78565939335,,6.696573708979447,20925.13883851262,,0.002051980723447917,,,2.3808951591099494,1083.3211780459692,0.002712468276284313,,16.448803491510642,44.252627963928,,,88.21526115232652,,227770.4071799013,467107.78565939335,,6.696573708979447,20925.13883851262,,0.002051980723447917,,,2.3808951591099494,1083.3211780459692,0.002712468276284313,,16.448803491510642,44.252627963928,,,88.21526115232652
,02/11/2023,1698883200,0,608.9761786459122,88.45538534540081,0,608.9761786459122,88.45538534540081,,0.4532631102880036,6.852471215623301,,8.381422517520097,10.274440588452626,,64.51397951721131,,,479.6333042287124,6.683516723099072,4.397719946284402,,14.90813951747253,12.87792128124841,,,88.45538534540081,,0.4532631102880036,6.852471215623301,,8.381422517520097,10.274440588452626,,64.51397951721131,,,479.6333042287124,6.683516723099072,4.397719946284402,,14.90813951747253,12.87792128124841,,,88.45538534540081,,227770.4071799013,467107.78565939335,,5.550610938755031,19018.28925746451,,0.0018635963809928739,,,2.0842747446059118,985.1751263764295,0.002405373297608368,,14.893246271201331,39.33438796212663,,,88.36701832707375,,227770.4071799013,467107.78565939335,,5.550610938755031,19018.28925746451,,0.0018635963809928739,,,2.0842747446059118,985.1751263764295,0.002405373297608368,,14.893246271201331,39.33438796212663,,,88.36701832707375
,03/11/2023,1698969600,0,611.0246387912729,88.5912403594179,0,611.0246387912729,88.5912403594179,,0.42820836549821445,6.852471215623301,,8.547940845682747,9.878948343038019,,64.12996569311574,,,483.82682346407194,6.051518682194707,4.302515271165063,,15.253840115124232,11.75240679575899,,,88.5912403594179,,0.42820836549821445,6.852471215623301,,8.547940845682747,9.878948343038019,,64.12996569311574,,,483.82682346407194,6.051518682194707,4.302515271165063,,15.253840115124232,11.75240679575899,,,88.5912403594179,,227770.4071799013,467107.78565939335,,5.550610938755031,18763.79103693901,,0.0018521289730863751,,,2.105517313477836,887.0645213684493,0.002405373297608368,,15.20821546871808,37.05910835364804,,,88.32626157469382,,227770.4071799013,467107.78565939335,,5.550610938755031,18763.79103693901,,0.0018521289730863751,,,2.105517313477836,887.0645213684493,0.002405373297608368,,15.20821546871808,37.05910835364804,,,88.32626157469382
,04/11/2023,1699056000,0,622.007754360195,88.5437523637279,0,622.007754360195,88.5437523637279,,0.4532631102880036,6.852471215623301,,8.65895306445785,10.319513933992818,,64.82147292007514,,,480.46701412655483,6.6792213595480705,4.414725935498494,,14.90813951747253,12.981685396692498,,,88.45538534540081,,0.4532631102880036,6.852471215623301,,8.65895306445785,10.319513933992818,,64.82147292007514,,,480.46701412655483,6.6792213595480705,4.414725935498494,,14.90813951747253,12.981685396692498,,,88.45538534540081,,227770.4071799013,467107.78565939335,,5.550610938755031,19018.28925746451,,0.0018635963809928739,,,2.0842747446059118,985.1751263764295,0.002405373297608368,,14.893246271201331,39.33438796212663,,,88.36701832707375,,227770.4071799013,467107.78565939335,,5.550610938755031,19018.28925746451,,0.0018635963809928739,,,2.0842747446059118,985.1751263764295,0.002405373297608368,,14.893246271201331,39.33438796212663,,,88.36701832707375
,05/11/2023,1699142400,0,623.0607092173906,88.748966156662,0,623.0607092173906,88.748966156662,,0.42820836549821445,6.852471215623301,,9.801485340448025,10.606880284673107,,67.29031496945078,,,506.0953828520305,6.6792213595480705,4.451888952946543,,3.7565633584250957,12.904747333838579,,,88.83771512281865,,0.42820836549821445,6.852471215623301,,9.801485340448025,10.606880284673107,,67.29031496945078,,,506.0953828520305,6.6792213595480705,4.451888952946543,,3.7565633584250957,12.904747333838579,,,88.83771512281865,,227770.4071799013,467107.78565939335,,5.269615774434421,19018.28925746451,,0.0019221410811657556,,,2.135513662399386,985.1751263764295,0.002405373297608368,,3.752810547877219,39.33438796212663,,,88.748966156662,,227770.4071799013,467107.78565939335,,5.269615774434421,19018.28925746451,,0.0019221410811657556,,,2.135513662399386,985.1751263764295,0.002405373297608368,,3.752810547877219,39.33438796212663,,,88.748966156662
,06/11/2023,1699228800,0,604.309087457297,88.41967398747329,0,604.309087457297,88.41967398747329,,0.48287326322139074,6.852471215623301,,12.033626671841056,11.593948959991113,,71.89843271563186,,,553.0062191540326,6.6792213595480705,4.942635133688697,,4.019058330610379,14.316670397311011,,,88.66384024268353,,0.48287326322139074,6.852471215623301,,12.033626671841056,11.593948959991113,,71.89843271563186,,,553.0062191540326,6.6792213595480705,4.942635133688697,,4.019058330610379,14.316670397311011,,,88.66384024268353,,227770.4071799013,467107.78565939335,,5.014011113267107,20454.01436055098,,0.002048855372040119,,,2.2587355273211314,985.1751263764295,0.002606751332314762,,4.007037218953519,41.520220866185085,,,88.39864430975427,,227770.4071799013,467107.78565939335,,5.014011113267107,20454.01436055098,,0.002048855372040119,,,2.2587355273211314,985.1751263764295,0.002606751332314762,,4.007037218953519,41.520220866185085,,,88.39864430975427
,07/11/2023,1699315200,0,614.4765844700981,88.47252702905257,0,614.4765844700981,88.47252702905257,,0.3369096177477423,6.852471215623301,,10.216086834193,11.300049954453286,,63.944757593693815,,,493.9685953190718,6.6369356442667575,4.466480293250617,,3.6184175540324026,13.135880443765462,,,88.47252702905257,,0.3369096177477423,6.852471215623301,,10.216086834193,11.300049954453286,,63.944757593693815,,,493.9685953190718,6.6369356442667575,4.466480293250617,,3.6184175540324026,13.135880443765462,,,88.47252702905257,,160433.15130844872,467107.78565939335,,4.384586624117167,18480.137953543566,,0.0018362794013638635,,,1.9488246945163996,882.7050436192133,0.002357952240632354,,3.627889974756492,36.202855916959386,,,88.70413352167768,,160433.15130844872,467107.78565939335,,4.384586624117167,18480.137953543566,,0.0018362794013638635,,,1.9488246945163996,882.7050436192133,0.002357952240632354,,3.627889974756492,36.202855916959386,,,88.70413352167768
,08/11/2023,1699401600,0,596.8609933259389,87.81125635429042,0,596.8609933259389,87.81125635429042,,0.35776592741784063,6.852471215623301,,9.602244706816597,11.028576727915729,,65.04285267570941,,,476.72710307859927,6.446439068803295,4.444857871204018,,3.626101424998937,12.732580628850533,,,87.81125635429042,,0.35776592741784063,6.852471215623301,,9.602244706816597,11.028576727915729,,65.04285267570941,,,476.72710307859927,6.446439068803295,4.444857871204018,,3.626101424998937,12.732580628850533,,,87.81125635429042,,160433.15130844872,467107.78565939335,,4.384586624117167,18480.137953543566,,0.0018362794013638635,,,1.9375999962550776,882.7050436192133,0.002357952240632354,,3.627889974756492,36.202855916959386,,,87.85456865663814,,160433.15130844872,467107.78565939335,,4.384586624117167,18480.137953543566,,0.0018362794013638635,,,1.9375999962550776,882.7050436192133,0.002357952240632354,,3.627889974756492,36.202855916959386,,,87.85456865663814
,09/11/2023,1699488000,0,587.6531196931662,87.65069317699587,0,587.6531196931662,87.65069317699587,,0.3898525576795304,6.852471215623301,,4.71908078842204,11.244979143351726,,65.63046208414585,,,473.88070993115883,6.408924104449479,4.465584271399177,,3.6351457547060053,10.425909842230173,,,87.65069317699587,,0.3898525576795304,6.852471215623301,,4.71908078842204,11.244979143351726,,65.63046208414585,,,473.88070993115883,6.408924104449479,4.465584271399177,,3.6351457547060053,10.425909842230173,,,87.65069317699587,,160433.15130844872,467107.78565939335,,2.1353306734941357,18480.137953543566,,0.0018362794013638635,,,1.9185453843366755,882.7050436192133,0.002357952240632354,,3.627889974756492,29.122653190587076,,,87.47574169360865,,160433.15130844872,467107.78565939335,,2.1353306734941357,18480.137953543566,,0.0018362794013638635,,,1.9185453843366755,882.7050436192133,0.002357952240632354,,3.627889974756492,29.122653190587076,,,87.47574169360865
,10/11/2023,1699574400,0,610.0373915243073,88.97441124862598,0,610.0373915243073,88.97441124862598,,0.38343523162719245,6.852471215623301,,4.687137779255709,11.504809882978547,,65.18937836172925,,,495.5726089414298,6.408924104449479,4.974336046838014,,3.586250927361828,10.878039033014037,,,88.97441124862598,,0.38343523162719245,6.852471215623301,,4.687137779255709,11.504809882978547,,65.18937836172925,,,495.5726089414298,6.408924104449479,4.974336046838014,,3.586250927361828,10.878039033014037,,,88.97441124862598,,160433.15130844872,467107.78565939335,,2.3435688896278544,18480.137953543566,,0.0017757450998809419,,,1.9571604950097934,882.7050436192133,0.002357952240632354,,3.5755243542989317,29.122653190587076,,,88.70828638945763,,160433.15130844872,467107.78565939335,,2.3435688896278544,18480.137953543566,,0.0017757450998809419,,,1.9571604950097934,882.7050436192133,0.002357952240632354,,3.5755243542989317,29.122653190587076,,,88.70828638945763
,11/11/2023,1699660800,0,585.9507278365307,88.61489733374076,0,585.9507278365307,88.61489733374076,,0.38343523162719245,6.852471215623301,,4.780880534840823,11.146609046588102,,65.95472449977794,,,470.4949079881059,6.653027357211936,4.853891846386513,,3.6456427054602685,11.18513741090878,,,88.61489733374076,,0.38343523162719245,6.852471215623301,,4.780880534840823,11.146609046588102,,65.95472449977794,,,470.4949079881059,6.653027357211936,4.853891846386513,,3.6456427054602685,11.18513741090878,,,88.61489733374076,,160433.15130844872,467107.78565939335,,2.3435688896278544,17284.51215957466,,0.0017757450998809419,,,1.883486421089295,882.7050436192133,0.002357952240632354,,3.6456427054602685,29.122653190587076,,,88.61489733374076,,160433.15130844872,467107.78565939335,,2.3435688896278544,17284.51215957466,,0.0017757450998809419,,,1.883486421089295,882.7050436192133,0.002357952240632354,,3.6456427054602685,29.122653190587076,,,88.61489733374076
,12/11/2023,1699747200,0,598.6857920429013,88.1553176268625,0,598.6857920429013,88.1553176268625,,0.38343523162719245,5.042726185544416,,4.7730798888193045,11.022333404160761,,65.53742440130593,,,486.026231663167,6.6751302915041615,4.792137077204352,,3.51165825472786,10.921635644840347,,,88.1553176268625,,0.38343523162719245,5.042726185544416,,4.7730798888193045,11.022333404160761,,65.53742440130593,,,486.026231663167,6.6751302915041615,4.792137077204352,,3.51165825472786,10.921635644840347,,,88.1553176268625,,160433.15130844872,343744.1162606964,,2.1308392360800466,17284.51215957466,,0.0017757450998809419,,,1.9661255326179896,882.7050436192133,0.002357952240632354,,3.516419486712869,29.122653190587076,,,88.27484176260907,,160433.15130844872,343744.1162606964,,2.1308392360800466,17284.51215957466,,0.0017757450998809419,,,1.9661255326179896,882.7050436192133,0.002357952240632354,,3.516419486712869,29.122653190587076,,,88.27484176260907
,13/11/2023,1699833600,0,605.3944072210762,88.87815616098393,0,605.3944072210762,88.87815616098393,,0.27273635722436285,5.042726185544416,,4.709154711736903,11.195351370878104,,66.31164926485401,,,491.4898323957297,6.6751302915041615,4.875891540791613,,3.5234523256862946,11.298482777126543,,,88.87815616098393,,0.27273635722436285,5.042726185544416,,4.709154711736903,11.195351370878104,,66.31164926485401,,,491.4898323957297,6.6751302915041615,4.875891540791613,,3.5234523256862946,11.298482777126543,,,88.87815616098393,,160433.15130844872,343744.1162606964,,2.1308392360800466,17284.51215957466,,0.0017757450998809419,,,1.9650946879202338,882.7050436192133,0.002357952240632354,,3.516419486712869,29.122653190587076,,,88.70075465168057,,160433.15130844872,343744.1162606964,,2.1308392360800466,17284.51215957466,,0.0017757450998809419,,,1.9650946879202338,882.7050436192133,0.002357952240632354,,3.516419486712869,29.122653190587076,,,88.70075465168057
,14/11/2023,1699920000,0,683.69288744075,88.23993489492945,0,683.69288744075,88.23993489492945,,0.27273635722436285,5.042726185544416,,5.020460415659803,11.801922039840415,,72.50421097231063,,,561.5656288120721,6.900032812311001,4.824299545766577,,4.122077127034988,11.638793172985597,,,88.23993489492945,,0.27273635722436285,5.042726185544416,,5.020460415659803,11.801922039840415,,72.50421097231063,,,561.5656288120721,6.900032812311001,4.824299545766577,,4.122077127034988,11.638793172985597,,,88.23993489492945,,160433.15130844872,343744.1162606964,,2.37936512590512,18807.843888191896,,0.001989851276787623,,,2.325708725304697,977.958176515084,0.002357952240632354,,4.117959167867121,32.80177997132533,,,88.15178311181764,,160433.15130844872,343744.1162606964,,2.37936512590512,18807.843888191896,,0.001989851276787623,,,2.325708725304697,977.958176515084,0.002357952240632354,,4.117959167867121,32.80177997132533,,,88.15178311181764
,15/11/2023,1700006400,0,600.704463802633,88.82508926522418,0,600.704463802633,88.82508926522418,,0.27273635722436285,5.042726185544416,,5.221154436783306,11.001236568684472,,63.13158841025652,,,491.3594650150291,6.322621865870092,4.665774416628864,,3.48637280986847,10.200787736743171,,,88.82508926522418,,0.27273635722436285,5.042726185544416,,5.221154436783306,11.001236568684472,,63.13158841025652,,,491.3594650150291,6.322621865870092,4.665774416628864,,3.48637280986847,10.200787736743171,,,88.82508926522418,,160433.15130844872,343744.1162606964,,2.096849171398918,17380.344358633858,,0.0017755537296168444,,,2.0113777273528557,892.4521481068087,0.002357952240632354,,3.487021395848098,28.440514389909335,,,88.84161380539199,,160433.15130844872,343744.1162606964,,2.096849171398918,17380.344358633858,,0.0017755537296168444,,,2.0113777273528557,892.4521481068087,0.002357952240632354,,3.487021395848098,28.440514389909335,,,88.84161380539199
,16/11/2023,1700092800,0,625.4600654690673,88.66641814296776,0,625.4600654690673,88.66641814296776,,0.40750020432345974,5.042726185544416,,8.138081844133193,11.400636882045879,,66.70932917543446,,,508.2427380022111,6.369796886419018,4.862828485378509,,3.5329555506948966,10.753472252882279,,,88.66641814296776,,0.40750020432345974,5.042726185544416,,8.138081844133193,11.400636882045879,,66.70932917543446,,,508.2427380022111,6.369796886419018,4.862828485378509,,3.5329555506948966,10.753472252882279,,,88.66641814296776,,160433.15130844872,343744.1162606964,,3.0826067591413606,17380.344358633858,,0.0017755537296168444,,,2.0165961909384245,892.4521481068087,0.002357952240632354,,3.5399363050885313,28.440514389909335,,,88.84161380539199,,160433.15130844872,343744.1162606964,,3.0826067591413606,17380.344358633858,,0.0017755537296168444,,,2.0165961909384245,892.4521481068087,0.002357952240632354,,3.5399363050885313,28.440514389909335,,,88.84161380539199
,17/11/2023,1700179200,0,748.3513734095467,88.84403689353124,0,748.3513734095467,88.84403689353124,,0.38824822616644594,5.042726185544416,,9.477178081158968,12.640197310193347,,78.3515399821867,,,612.7745203349231,7.80180080620976,5.0873138777336555,,4.418245376090559,12.36960322933972,,,88.84403689353124,,0.38824822616644594,5.042726185544416,,9.477178081158968,12.640197310193347,,78.3515399821867,,,612.7745203349231,7.80180080620976,5.0873138777336555,,4.418245376090559,12.36960322933972,,,88.84403689353124,,160433.15130844872,343744.1162606964,,3.6450684927534494,19775.64584341398,,0.0021553570637705406,,,2.50582530602324,1089.1061209284526,0.0025759072982408024,,4.413831544546014,33.06947279457964,,,88.75528161191933,,160433.15130844872,343744.1162606964,,3.6450684927534494,19775.64584341398,,0.0021553570637705406,,,2.50582530602324,1089.1061209284526,0.0025759072982408024,,4.413831544546014,33.06947279457964,,,88.75528161191933
