,Date,Timestamp,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy
,29/05/2023,1685318400,119375.6099144724,46237.232637963134,165612.84255243553,119375.6099144724,46237.232637963134,165612.84255243553,119417.04763,46253.282527,165670.330157
,30/05/2023,1685404800,115574.25269383602,41406.459916591135,156980.71261042717,115574.25269383602,41406.459916591135,156980.71261042717,115679.636843,41444.215597,157123.85244
,31/05/2023,1685491200,113219.90709161888,38534.249564839316,151754.1566564582,113219.90709161888,38534.249564839316,151754.1566564582,113295.021691,38559.814722,151854.836413
,01/06/2023,1685577600,100973.077888638,37457.947439154,138431.02532779198,100973.077888638,37457.947439154,138431.02532779198,100771.534819,37383.181077,138154.71589599998
,02/06/2023,1685664000,100317.162683,37207.690688,137524.853371,100317.162683,37207.690688,137524.853371,100317.162683,37207.690688,137524.853371
,03/06/2023,1685750400,101135.49102857198,38185.31314798199,139320.80417655397,101135.49102857198,38185.31314798199,139320.80417655397,101034.456572,38147.165982,139181.622554
,04/06/2023,1685836800,103019.108135944,37781.299865308996,140800.408001253,103019.108135944,37781.299865308996,140800.408001253,102916.191944,37743.556309,140659.748253
,05/06/2023,1685923200,100227.387676416,37169.909948171,137397.297624587,100227.387676416,37169.909948171,137397.297624587,100127.260416,37132.777171,137260.037587
,06/06/2023,1686009600,89162.00885592,34550.62505294399,123712.633908864,89162.00885592,34550.62505294399,123712.633908864,89072.93592,34516.108944,123589.044864
,07/06/2023,1686096000,94967.82662066698,35627.469931053,130595.29655171998,94967.82662066698,35627.469931053,130595.29655171998,94872.953667,35591.878053,130464.83171999999
,08/06/2023,1686182400,84708.021991,33558.423793,118266.44578400001,84708.021991,33558.423793,118266.44578400001,84708.021991,33558.423793,118266.44578400001
,09/06/2023,1686268800,89431.324846,35544.85671,124976.181556,89431.324846,35544.85671,124976.181556,89431.324846,35544.85671,124976.181556
,10/06/2023,1686355200,85487.01672660057,35107.03519497477,120594.05192157534,85487.01672660057,35107.03519497477,120594.05192157534,85507.624064,35115.49803,120623.122094
,11/06/2023,1686441600,77091.289757,30307.172566,107398.46232300001,77091.289757,30307.172566,107398.46232300001,77091.289757,30307.172566,107398.46232300001
,12/06/2023,1686528000,75095.66115679522,32070.490386500664,107166.15154329588,75095.66115679522,32070.490386500664,107166.15154329588,75214.198734,32121.113261,107335.311995
,13/06/2023,1686614400,77091.89817060492,32891.47045959757,109983.36863020249,77091.89817060492,32891.47045959757,109983.36863020249,77151.150254,32916.750524,110067.900778
,14/06/2023,1686700800,76602.085004,29802.388486,106404.47348999999,76602.085004,29802.388486,106404.47348999999,76602.085004,29802.388486,106404.47348999999
,15/06/2023,1686787200,78308.46859574958,28428.96127796373,106737.4298737133,78308.46859574958,28428.96127796373,106737.4298737133,78308.625213,28429.018136,106737.643349
,16/06/2023,1686873600,76960.8921208821,27804.91665818039,104765.80877906248,76960.8921208821,27804.91665818039,104765.80877906248,77030.913221,27830.214323,104861.12754399999
,17/06/2023,1686960000,78101.2138748684,26702.21597228147,104803.42984714986,78101.2138748684,26702.21597228147,104803.42984714986,78190.194316,26732.637714,104922.83202999999
,18/06/2023,1687046400,89889.41906635716,26461.60980808248,116351.02887443965,89889.41906635716,26461.60980808248,116351.02887443965,89914.595153,26469.021134,116383.616287
,19/06/2023,1687132800,87107.412107716,25340.522974767,112447.93508248299,87107.412107716,25340.522974767,112447.93508248299,87020.391716,25315.207767,112335.599483
,20/06/2023,1687219200,86065.88474007875,24540.677503416355,110606.56224349511,86065.88474007875,24540.677503416355,110606.56224349511,86075.008691,24543.279091,110618.287782
,21/06/2023,1687305600,89525.20874489783,25940.281868715334,115465.49061361316,89525.20874489783,25940.281868715334,115465.49061361316,89562.914732,25951.207327,115514.122059
,22/06/2023,1687392000,89897.565874,26401.53268,116299.09855400001,89897.565874,26401.53268,116299.09855400001,89897.565874,26401.53268,116299.09855400001
,23/06/2023,1687478400,89474.52451537599,27030.928236311996,116505.45275168799,89474.52451537599,27030.928236311996,116505.45275168799,89385.139376,27003.924312,116389.06368800001
,24/06/2023,1687564800,93298.32148136498,28039.513750248,121337.83523161299,93298.32148136498,28039.513750248,121337.83523161299,93205.116365,28011.502248,121216.618613
,25/06/2023,1687651200,91869.530882129,28062.083156106997,119931.61403823599,91869.530882129,28062.083156106997,119931.61403823599,91777.753129,28034.049107,119811.802236
,26/06/2023,1687737600,90990.35459914399,27282.279228204,118272.63382734799,90990.35459914399,27282.279228204,118272.63382734799,90899.455144,27255.024204,118154.47934800001
,27/06/2023,1687824000,87666.988294,25668.918722,113335.907016,87666.988294,25668.918722,113335.907016,87666.988294,25668.918722,113335.907016
,28/06/2023,1687910400,87640.3290783909,25475.64077785356,113115.96985624447,87640.3290783909,25475.64077785356,113115.96985624447,87693.82231,25491.190404,113185.01271400001
,29/06/2023,1687996800,81161.75746343918,24441.726521587403,105603.48398502659,81161.75746343918,24441.726521587403,105603.48398502659,81163.867724,24442.362023,105606.229747
,30/06/2023,1688083200,81128.62396067454,24578.764947852353,105707.38890852689,81128.62396067454,24578.764947852353,105707.38890852689,81147.612502,24584.517725,105732.130227
,01/07/2023,1688169600,83346.97818306091,25059.43915925444,108406.41734231536,83346.97818306091,25059.43915925444,108406.41734231536,83352.646163,25061.143317,108413.78947999999
,02/07/2023,1688256000,84155.602488,25964.217764,110119.820252,84155.602488,25964.217764,110119.820252,84155.602488,25964.217764,110119.820252
,03/07/2023,1688342400,82714.048186,26005.469204,108719.51739,82714.048186,26005.469204,108719.51739,82714.048186,26005.469204,108719.51739
,04/07/2023,1688428800,97895.40099539199,27020.601955347,124916.00295073898,97895.40099539199,27020.601955347,124916.00295073898,97797.603392,26993.608347,124791.211739
,05/07/2023,1688515200,92869.85707897392,26950.974408630067,119820.83148760398,92869.85707897392,26950.974408630067,119820.83148760398,92879.237882,26953.696732,119832.934614
,06/07/2023,1688601600,88280.042351,26142.676991,114422.719342,88280.042351,26142.676991,114422.719342,88280.042351,26142.676991,114422.719342
,07/07/2023,1688688000,91098.16442432023,25499.89224305823,116598.05666737846,91098.16442432023,25499.89224305823,116598.05666737846,91347.634815,25569.723157,116917.357972
,08/07/2023,1688774400,102363.3965643669,25365.803753524488,127729.2003178914,102363.3965643669,25365.803753524488,127729.2003178914,102367.900752,25366.919898,127734.82065000001
,09/07/2023,1688860800,97640.985626,25437.204572,123078.190198,97640.985626,25437.204572,123078.190198,97640.985626,25437.204572,123078.190198
,10/07/2023,1688947200,94984.95730221398,25449.141750045997,120434.09905225997,94984.95730221398,25449.141750045997,120434.09905225997,94700.854738,25373.022682,120073.87741999999
,11/07/2023,1689033600,93714.0984563153,25553.606430840377,119267.70488715568,93714.0984563153,25553.606430840377,119267.70488715568,93717.284844,25554.475283,119271.76012699999
,12/07/2023,1689120000,105108.57233476598,25848.937087973998,130957.50942273998,105108.57233476598,25848.937087973998,130957.50942273998,105003.568766,25823.113974,130826.68273999999
,13/07/2023,1689206400,99813.766863,26091.397453,125905.164316,99813.766863,26091.397453,125905.164316,99813.766863,26091.397453,125905.164316
,14/07/2023,1689292800,107338.9382498222,28025.91940296013,135364.85765278232,107338.9382498222,28025.91940296013,135364.85765278232,107392.312229,28039.855211,135432.16744
,15/07/2023,1689379200,102302.879867,28505.619799,130808.49966599999,102302.879867,28505.619799,130808.49966599999,102302.879867,28505.619799,130808.49966599999
,16/07/2023,1689465600,101152.53733785199,28046.738345625996,129199.27568347799,101152.53733785199,28046.738345625996,129199.27568347799,101051.485852,28018.719626,129070.20547799999
,17/07/2023,1689552000,96602.46431135299,27636.025386969995,124238.48969832298,96602.46431135299,27636.025386969995,124238.48969832298,96505.958353,27608.41697,124114.37532299999
,18/07/2023,1689638400,98705.057568,27125.206863,125830.264431,98705.057568,27125.206863,125830.264431,98705.057568,27125.206863,125830.264431
,19/07/2023,1689724800,93311.66722551736,26279.424212304715,119591.09143782208,93311.66722551736,26279.424212304715,119591.09143782208,93327.159534,26283.787321,119610.946855
,20/07/2023,1689811200,91938.63304119711,26133.26375678537,118071.89679798248,91938.63304119711,26133.26375678537,118071.89679798248,91981.588443,26145.473693,118127.062136
,21/07/2023,1689897600,94977.451518,26273.196331,121250.647849,94977.451518,26273.196331,121250.647849,94977.451518,26273.196331,121250.647849
,22/07/2023,1689984000,92703.50861972198,26509.659107931995,119213.16772765397,92703.50861972198,26509.659107931995,119213.16772765397,92610.897722,26483.175932,119094.07365399999
,23/07/2023,1690070400,90923.202474104,27732.20764314,118655.410117244,90923.202474104,27732.20764314,118655.410117244,90832.370104,27704.50314,118536.873244
,24/07/2023,1690156800,91452.42787129185,26973.33889559362,118425.76676688547,91452.42787129185,26973.33889559362,118425.76676688547,91464.775616,26976.980788,118441.756404
,25/07/2023,1690243200,85462.28142933431,25306.501492127692,110768.782921462,85462.28142933431,25306.501492127692,110768.782921462,85473.307486,25309.766452,110783.073938
,26/07/2023,1690329600,87846.28414897206,24892.98307365289,112739.26722262494,87846.28414897206,24892.98307365289,112739.26722262494,87847.601863,24893.356474,112740.958337
,27/07/2023,1690416000,88063.09641099421,24870.258073054792,112933.354484049,88063.09641099421,24870.258073054792,112933.354484049,88090.140084,24877.895587,112968.03567099999
,28/07/2023,1690502400,88440.06822238823,24598.268791909686,113038.33701429793,88440.06822238823,24598.268791909686,113038.33701429793,88487.231917,24611.386661,113098.618578
,29/07/2023,1690588800,86589.98894814472,24769.81190230327,111359.800850448,86589.98894814472,24769.81190230327,111359.800850448,86593.885673,24770.926594,111364.812267
,30/07/2023,1690675200,86976.012382,24654.482765,111630.49514700001,86976.012382,24654.482765,111630.49514700001,86976.012382,24654.482765,111630.49514700001
,31/07/2023,1690761600,85808.25399786331,24205.518486276338,110013.77248413966,85808.25399786331,24205.518486276338,110013.77248413966,85826.019984,24210.530066,110036.55004999999
,01/08/2023,1690848000,84243.50278647181,23538.78050100397,107782.28328747579,84243.50278647181,23538.78050100397,107782.28328747579,84251.843719,23541.111071,107792.95478999999
,02/08/2023,1690934400,84453.88244196499,23358.312172118003,107812.194614083,84453.88244196499,23358.312172118003,107812.194614083,84483.029087,23366.373571,107849.402658
,03/08/2023,1691020800,80496.42422433785,22189.850201884063,102686.27442622192,80496.42422433785,22189.850201884063,102686.27442622192,80546.685356,22203.705314,102750.39067
,04/08/2023,1691107200,86928.1765350271,22035.623669192817,108963.80020421992,86928.1765350271,22035.623669192817,108963.80020421992,86983.236924,22049.581054,109032.81797799999
,05/08/2023,1691193600,82798.3768372312,21421.321541493475,104219.69837872469,82798.3768372312,21421.321541493475,104219.69837872469,82943.943458,21458.982055,104402.925513
,06/08/2023,1691280000,87766.63344800708,23640.316603988205,111406.95005199529,87766.63344800708,23640.316603988205,111406.95005199529,87842.441475,23660.735819,111503.177294
,07/08/2023,1691366400,85295.11544391257,23249.366076749535,108544.4815206621,85295.11544391257,23249.366076749535,108544.4815206621,85439.764966,23288.794005,108728.558971
,08/08/2023,1691452800,85446.62494376252,22982.56540348869,108429.19034725122,85446.62494376252,22982.56540348869,108429.19034725122,85557.421805,23012.366418,108569.78822300001
,09/08/2023,1691539200,85492.78195523097,22853.20063769404,108345.98259292501,85492.78195523097,22853.20063769404,108345.98259292501,85530.32977,22863.237599,108393.567369
,10/08/2023,1691625600,83174.36379952698,22882.816721764997,106057.18052129197,83174.36379952698,22882.816721764997,106057.18052129197,83091.272527,22859.956765,105951.22929199999
,11/08/2023,1691712000,83736.36898357309,22447.4169618077,106183.78594538079,83736.36898357309,22447.4169618077,106183.78594538079,83807.0183,22466.3561,106273.3744
,12/08/2023,1691798400,83069.98310346516,21487.322823995357,104557.30592746052,83069.98310346516,21487.322823995357,104557.30592746052,83135.90988,21504.375794,104640.28567400001
,13/08/2023,1691884800,83381.58140395053,22075.34525773459,105456.92666168512,83381.58140395053,22075.34525773459,105456.92666168512,83470.561022,22098.902688,105569.46371
,14/08/2023,1691971200,84046.98960317747,21855.983151678156,105902.97275485563,84046.98960317747,21855.983151678156,105902.97275485563,84112.513251,21873.022236,105985.535487
,15/08/2023,1692057600,84630.42167100584,21800.200335051064,106430.6220060569,84630.42167100584,21800.200335051064,106430.6220060569,84672.673335,21811.084066,106483.757401
,16/08/2023,1692144000,87861.620717598,20894.917089268853,108756.53780686685,87861.620717598,20894.917089268853,108756.53780686685,88005.509726,20929.136227,108934.645953
,17/08/2023,1692230400,81229.90047492205,18902.196784519645,100132.0972594417,81229.90047492205,18902.196784519645,100132.0972594417,81569.474196,18981.215585,100550.689781
,18/08/2023,1692316800,77978.33263922008,18626.756722418602,96605.08936163869,77978.33263922008,18626.756722418602,96605.08936163869,78100.40357,18655.915919,96756.31948899999
,19/08/2023,1692403200,77084.581253,18762.393897,95846.97515,77084.581253,18762.393897,95846.97515,77084.581253,18762.393897,95846.97515
,20/08/2023,1692489600,77548.67171744902,18777.553147382474,96326.22486483149,77548.67171744902,18777.553147382474,96326.22486483149,77553.402475,18778.698648,96332.101123
,21/08/2023,1692576000,75700.75479300873,19121.851048461336,94822.60584147007,75700.75479300873,19121.851048461336,94822.60584147007,75710.37001,19124.279832,94834.649842
,22/08/2023,1692662400,72847.6419821571,18214.181909200688,91061.8238913578,72847.6419821571,18214.181909200688,91061.8238913578,72850.483151,18214.89229,91065.375441
,23/08/2023,1692748800,71972.2567779618,17706.25351180968,89678.51028977148,71972.2567779618,17706.25351180968,89678.51028977148,72006.243725,17714.61481,89720.85853499999
,24/08/2023,1692835200,72025.1908493931,17732.838605867495,89758.02945526059,72025.1908493931,17732.838605867495,89758.02945526059,72031.529624,17734.399233,89765.928857
,25/08/2023,1692921600,69572.35419739284,17310.285441593944,86882.63963898679,69572.35419739284,17310.285441593944,86882.63963898679,69585.505858,17313.557704,86899.063562
,26/08/2023,1693008000,72660.42103472097,17322.72734687259,89983.14838159356,72660.42103472097,17322.72734687259,89983.14838159356,72696.187559,17331.254324,90027.44188299999
,27/08/2023,1693094400,71236.22456655676,17229.71744883893,88465.94201539569,71236.22456655676,17229.71744883893,88465.94201539569,71279.919157,17240.285744,88520.20490099999
,28/08/2023,1693180800,70289.45197091415,16770.46807420102,87059.92004511517,70289.45197091415,16770.46807420102,87059.92004511517,70332.213957,16780.670722,87112.884679
,29/08/2023,1693267200,68911.96163314048,16556.3502703875,85468.31190352798,68911.96163314048,16556.3502703875,85468.31190352798,68949.746094,16565.428125,85515.17421900001
,30/08/2023,1693353600,70696.28073948648,16775.721374835593,87472.00211432207,70696.28073948648,16775.721374835593,87472.00211432207,70705.826026,16777.986403,87483.812429
,31/08/2023,1693440000,69959.633966,15572.826702,85532.460668,69959.633966,15572.826702,85532.460668,69959.633966,15572.826702,85532.460668
,01/09/2023,1693526400,67691.97697665646,14343.898681656941,82035.8756583134,67691.97697665646,14343.898681656941,82035.8756583134,67762.856925,14358.91811,82121.775035
,02/09/2023,1693612800,65298.15774052964,13956.058326856415,79254.21606738606,65298.15774052964,13956.058326856415,79254.21606738606,65321.477508,13961.042419,79282.519927
,03/09/2023,1693699200,66408.255156,14248.662203,80656.917359,66408.255156,14248.662203,80656.917359,66408.255156,14248.662203,80656.917359
,04/09/2023,1693785600,64806.34046744478,13924.03089819954,78730.37136564433,64806.34046744478,13924.03089819954,78730.37136564433,64819.887824,13926.941629,78746.829453
,05/09/2023,1693872000,64382.79613552945,13364.405257841154,77747.2013933706,64382.79613552945,13364.405257841154,77747.2013933706,64440.857348,13376.457446,77817.314794
,06/09/2023,1693958400,67034.9602640039,13034.751451026024,80069.71171502992,67034.9602640039,13034.751451026024,80069.71171502992,67089.168312,13045.292047,80134.46035899999
,07/09/2023,1694044800,66646.62088385907,13106.367618438626,79752.9885022977,66646.62088385907,13106.367618438626,79752.9885022977,66673.757103,13111.704082,79785.461185
,08/09/2023,1694131200,67435.49835626801,12832.370564142944,80267.86892041095,67435.49835626801,12832.370564142944,80267.86892041095,67486.518164,12842.079176,80328.59734
,09/09/2023,1694217600,67022.0566335396,12908.09060661608,79930.14724015568,67022.0566335396,12908.09060661608,79930.14724015568,67056.657869,12914.75462,79971.41248900001
,10/09/2023,1694304000,66815.68401413732,12934.525450946681,79750.209465084,66815.68401413732,12934.525450946681,79750.209465084,66833.729121,12938.018716,79771.747837
,11/09/2023,1694390400,65464.54048434299,12654.490728879999,78119.03121322299,65464.54048434299,12654.490728879999,78119.03121322299,65399.141343,12641.84888,78040.990223
,12/09/2023,1694476800,62211.7044756994,12161.936949673518,74373.64142537292,62211.7044756994,12161.936949673518,74373.64142537292,62243.822288,12168.215749,74412.038037
,13/09/2023,1694563200,63245.19552,12851.822258,76097.01777800001,63245.19552,12851.822258,76097.01777800001,63245.19552,12851.822258,76097.01777800001
,14/09/2023,1694649600,63505.279059,15248.024133,78753.303192,63505.279059,15248.024133,78753.303192,63505.279059,15248.024133,78753.303192
,15/09/2023,1694736000,64006.56453791599,19638.608826837,83645.17336475299,64006.56453791599,19638.608826837,83645.17336475299,63942.621916,19618.989837,83561.611753
,16/09/2023,1694822400,66381.28138813656,20915.068426127902,87296.34981426445,66381.28138813656,20915.068426127902,87296.34981426445,66399.740516,20920.884432,87320.62494800001
,17/09/2023,1694908800,65785.18778493693,22888.232926630408,88673.42071156733,65785.18778493693,22888.232926630408,88673.42071156733,65799.071389,22893.063363,88692.13475200001
,18/09/2023,1694995200,62833.17447279644,20977.76896148469,83810.94343428113,62833.17447279644,20977.76896148469,83810.94343428113,62895.063215,20998.431418,83893.494633
,19/09/2023,1695081600,64906.91956849099,20747.743983966997,85654.66355245799,64906.91956849099,20747.743983966997,85654.66355245799,64842.077491,20727.016967,85569.09445799999
,20/09/2023,1695168000,66363.617802,20923.966428,87287.58423,66363.617802,20923.966428,87287.58423,66363.617802,20923.966428,87287.58423
,21/09/2023,1695254400,65560.145439,19297.965198,84858.110637,65560.145439,19297.965198,84858.110637,65560.145439,19297.965198,84858.110637
,22/09/2023,1695340800,64374.23008715563,20057.539310413278,84431.7693975689,64374.23008715563,20057.539310413278,84431.7693975689,64377.384579,20058.522178,84435.90675699999
,23/09/2023,1695427200,64543.419661348984,19802.61793384038,84346.03759518937,64543.419661348984,19802.61793384038,84346.03759518937,64544.065102,19802.815962,84346.881064
,24/09/2023,1695513600,64329.392974,18862.210787,83191.603761,64329.392974,18862.210787,83191.603761,64329.392974,18862.210787,83191.603761
,25/09/2023,1695600000,63555.850859,18688.62484,82244.475699,63555.850859,18688.62484,82244.475699,63555.850859,18688.62484,82244.475699
,26/09/2023,1695686400,65101.911249811754,18862.45204986411,83964.36329967587,65101.911249811754,18862.45204986411,83964.36329967587,65114.803981,18866.187555,83980.991536
,27/09/2023,1695772800,64508.77839227112,16370.649765114124,80879.42815738523,64508.77839227112,16370.649765114124,80879.42815738523,64519.81128,16373.449625,80893.260905
,28/09/2023,1695859200,62790.714379273435,16194.910036063977,78985.62441533741,62790.714379273435,16194.910036063977,78985.62441533741,62842.68528,16208.314312,79050.999592
,29/09/2023,1695945600,63013.959091543125,16050.0728925225,79064.03198406563,63013.959091543125,16050.0728925225,79064.03198406563,63050.906923,16059.48375,79110.390673
,30/09/2023,1696032000,63255.774315,16095.175248,79350.949563,63255.774315,16095.175248,79350.949563,63255.774315,16095.175248,79350.949563
,01/10/2023,1696118400,62634.71267050203,16204.025635630695,78838.73830613273,62634.71267050203,16204.025635630695,78838.73830613273,62640.914121,16205.629993,78846.544114
,02/10/2023,1696204800,63850.003668131125,15966.524996592156,79816.52866472329,63850.003668131125,15966.524996592156,79816.52866472329,63863.926004,15970.006458,79833.932462
,03/10/2023,1696291200,66169.329206,15471.220266,81640.549472,66169.329206,15471.220266,81640.549472,66169.329206,15471.220266,81640.549472
,04/10/2023,1696377600,65510.25558477399,15109.913944124999,80620.16952889899,65510.25558477399,15109.913944124999,80620.16952889899,65444.810774,15094.819125,80539.62989899999
,05/10/2023,1696464000,65789.782691,14841.300132,80631.082823,65789.782691,14841.300132,80631.082823,65789.782691,14841.300132,80631.082823
,06/10/2023,1696550400,63627.838267,14696.2475,78324.085767,63627.838267,14696.2475,78324.085767,63627.838267,14696.2475,78324.085767
,07/10/2023,1696636800,64290.690066,14911.887773,79202.577839,64290.690066,14911.887773,79202.577839,64290.690066,14911.887773,79202.577839
,08/10/2023,1696723200,64244.43802776999,14808.671044166998,79053.10907193698,64244.43802776999,14808.671044166998,79053.10907193698,64180.25777,14793.877167,78974.134937
,09/10/2023,1696809600,67306.31665157399,14833.749739808998,82140.06639138298,67306.31665157399,14833.749739808998,82140.06639138298,67239.077574,14818.930809,82058.008383
,10/10/2023,1696896000,64016.41546,13479.55517,77495.97063,64016.41546,13479.55517,77495.97063,64016.41546,13479.55517,77495.97063
,11/10/2023,1696982400,64101.561857,12869.32004,76970.881897,64101.561857,12869.32004,76970.881897,64101.561857,12869.32004,76970.881897
,12/10/2023,1697068800,63775.95420429989,12885.956023426295,76661.91022772618,63775.95420429989,12885.956023426295,76661.91022772618,63788.584344,12888.507948,76677.092292
,13/10/2023,1697155200,62513.03096188928,12915.165315366912,75428.1962772562,62513.03096188928,12915.165315366912,75428.1962772562,62549.05922,12922.608738,75471.667958
,14/10/2023,1697241600,62705.94654008619,13013.318627382503,75719.2651674687,62705.94654008619,13013.318627382503,75719.2651674687,62726.834576,13017.653506,75744.488082
,15/10/2023,1697328000,62466.751036,13297.518591,75764.269627,62466.751036,13297.518591,75764.269627,62466.751036,13297.518591,75764.269627
,16/10/2023,1697414400,62897.385389,13658.012658,76555.398047,62897.385389,13658.012658,76555.398047,62897.385389,13658.012658,76555.398047
,17/10/2023,1697500800,63681.65156453099,14049.940992086998,77731.592556618,63681.65156453099,14049.940992086998,77731.592556618,63618.033531,14035.905087,77653.938618
,18/10/2023,1697587200,62379.798504,13613.572269,75993.370773,62379.798504,13613.572269,75993.370773,62379.798504,13613.572269,75993.370773
,19/10/2023,1697673600,63512.245583,13367.310878,76879.556461,63512.245583,13367.310878,76879.556461,63512.245583,13367.310878,76879.556461
,20/10/2023,1697760000,63250.84485419699,13351.817786306998,76602.66264050399,63250.84485419699,13351.817786306998,76602.66264050399,63187.657197,13338.479307,76526.136504
,21/10/2023,1697846400,65023.465119,13969.691891,78993.15701,65023.465119,13969.691891,78993.15701,65023.465119,13969.691891,78993.15701
,22/10/2023,1697932800,65669.029619,14557.25944,80226.28905899999,65669.029619,14557.25944,80226.28905899999,65669.029619,14557.25944,80226.28905899999
,23/10/2023,1698019200,65296.191608,14989.33534,80285.526948,65296.191608,14989.33534,80285.526948,65296.191608,14989.33534,80285.526948
,24/10/2023,1698105600,71637.130481688,17520.259891969,89157.39037365699,71637.130481688,17520.259891969,89157.39037365699,71422.861896,17467.856323,88890.718219
,25/10/2023,1698192000,71346.67564788462,22879.907731155297,94226.58337903992,71346.67564788462,22879.907731155297,94226.58337903992,71363.517438,22885.308664,94248.82610199999
,26/10/2023,1698278400,76517.454645,25161.809806,101679.26445100001,76517.454645,25161.809806,101679.26445100001,76517.454645,25161.809806,101679.26445100001
,27/10/2023,1698364800,71758.471515947,24417.60246013952,96176.07397608653,71758.471515947,24417.60246013952,96176.07397608653,71799.828217,24431.675105,96231.503322
,28/10/2023,1698451200,72407.463868,23062.076025,95469.53989300001,72407.463868,23062.076025,95469.53989300001,72407.463868,23062.076025,95469.53989300001
,29/10/2023,1698537600,73003.9883391852,23747.038541717568,96751.02688090278,73003.9883391852,23747.038541717568,96751.02688090278,73054.834504,23763.577992,96818.412496
,30/10/2023,1698624000,72490.54611,26501.682541,98992.228651,72490.54611,26501.682541,98992.228651,72490.54611,26501.682541,98992.228651
,31/10/2023,1698710400,80385.68126,50834.13727,131219.81853,80385.68126,50834.13727,131219.81853,80385.68126,50834.13727,131219.81853
,01/11/2023,1698796800,73962.90018517399,56617.64270362199,130580.54288879599,73962.90018517399,56617.64270362199,130580.54288879599,73889.011174,56561.081622,130450.092796
,02/11/2023,1698883200,80226.64378728998,51730.382189485994,131957.02597677597,80226.64378728998,51730.382189485994,131957.02597677597,80146.49729,51678.703486,131825.20077599998
,03/11/2023,1698969600,83077.25258136597,55707.33770284656,138784.59028421255,83077.25258136597,55707.33770284656,138784.59028421255,83084.564023,55712.24038,138796.804403
,04/11/2023,1699056000,80288.113809904,49961.53801839199,130249.65182829599,80420.255857,51336.502554,131756.758411,80420.255857,51336.502554,131756.758411
,05/11/2023,1699142400,81550.05720561699,51545.17801432999,133095.23521994698,81139.13785577599,50028.414539102996,131167.552394879,81058.079776,49978.436103,131036.515879
,06/11/2023,1699228800,81695.901114888,56295.356334708,137991.25744959599,81284.548033689,53903.67008126099,135188.21811495,81203.344689,53849.820261,135053.16495
,07/11/2023,1699315200,84177.792155,62314.869161,146492.661316,84177.792155,62314.869161,146492.661316,84177.792155,62314.869161,146492.661316
,08/11/2023,1699401600,84098.064166,55683.707066,139781.771232,84098.064166,55683.707066,139781.771232,84098.064166,55683.707066,139781.771232
,09/11/2023,1699488000,87058.85595507099,53592.574836800995,140651.43079187197,87058.85595507099,53592.574836800995,140651.43079187197,86971.884071,53539.035801,140510.919872
,10/11/2023,1699574400,88154.5296028669,52416.21556600608,140570.745168873,88154.5296028669,52416.21556600608,140570.745168873,88173.222326,52427.33016,140600.552486
,11/11/2023,1699660800,92820.667482,51635.754386,144456.421868,92820.667482,51635.754386,144456.421868,92820.667482,51635.754386,144456.421868
,12/11/2023,1699747200,93359.016671921,52322.02045870799,145681.037130629,93359.016671921,52322.02045870799,145681.037130629,93265.750921,52269.750708,145535.501629
,13/11/2023,1699833600,91220.47976641599,53623.027538079994,144843.507304496,91220.47976641599,53623.027538079994,144843.507304496,91129.350416,53569.45808,144698.808496
,14/11/2023,1699920000,92453.763917,55612.52291,148066.286827,92453.763917,55612.52291,148066.286827,92453.763917,55612.52291,148066.286827
,15/11/2023,1700006400,94545.269049,53543.907343,148089.176392,94545.269049,53543.907343,148089.176392,94545.269049,53543.907343,148089.176392
,16/11/2023,1700092800,98001.954745,56663.383992,154665.338737,98001.954745,56663.383992,154665.338737,98001.954745,56663.383992,154665.338737
,17/11/2023,1700179200,91809.4469269205,53915.51911382756,145724.96604074806,91809.4469269205,53915.51911382756,145724.96604074806,91915.7935,53977.971627,145893.765127
,18/11/2023,1700265600,88924.034481798,51868.92783408,140792.962315878,88924.034481798,51868.92783408,140792.962315878,88746.541399,51765.39704,140511.938439
,19/11/2023,1700352000,88638.947316,52698.844031,141337.791347,88638.947316,52698.844031,141337.791347,88638.947316,52698.844031,141337.791347
,20/11/2023,1700438400,89625.097404,50647.825665,140272.923069,89625.097404,50647.825665,140272.923069,89625.097404,50647.825665,140272.923069
,21/11/2023,1700524800,93567.70481358298,46723.40076003599,140291.10557361896,93567.70481358298,46723.40076003599,140291.10557361896,93474.230583,46676.724036,140150.954619
,22/11/2023,1700611200,83626.75811823661,41328.75865028495,124955.51676852157,83626.75811823661,41328.75865028495,124955.51676852157,83971.376648,41499.070837,125470.44748500001
,23/11/2023,1700697600,88669.651622,43688.679586,132358.33120800002,88669.651622,43688.679586,132358.33120800002,88669.651622,43688.679586,132358.33120800002
,24/11/2023,1700784000,90477.673952666,43538.605488377994,134016.279441044,90477.673952666,43538.605488377994,134016.279441044,90387.286666,43495.110378,133882.39704399998
,25/11/2023,1700870400,96013.141328,45697.444787,141710.586115,96013.141328,45697.444787,141710.586115,96013.141328,45697.444787,141710.586115
,26/11/2023,1700956800,97804.48734956898,46742.508337524996,144546.995687094,97804.48734956898,46742.508337524996,144546.995687094,97706.780569,46695.812525,144402.593094
,27/11/2023,1701043200,100222.211549,47193.306267,147415.517816,100222.211549,47193.306267,147415.517816,100222.211549,47193.306267,147415.517816
,28/11/2023,1701129600,98182.568314,44182.991914,142365.560228,98182.568314,44182.991914,142365.560228,98182.568314,44182.991914,142365.560228
