,Date,Timestamp,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit
,28/12/2022,1672185600,17096.915292172016,15553.768373386909,32650.683665558925,17096.915292172016,,3140.2802777072416,559.843872440873,2480.372333352344,67.98679948507747,,591.0047934846546,94.53409061681924,2182.869692640821,2958.2458446142855,1883.0071367518242,1595.6235322929685,,3140.2802777072416,559.843872440873,2480.372333352344,67.98679948507747,,591.0047934846546,94.53409061681924,2182.869692640821,2958.2458446142855,1883.0071367518242,17096.915292172016,1595.6235322929685,17104.30435165193,,12.762254237613758,169.64965831541608,2481.4443172974165,68.03319812619954,,592.3521671548642,94.53409061681924,0.13098755949793434,34163827.747017965,31169.93820250988,1.3189260386455242,,12.762254237613758,169.64965831541608,2481.4443172974165,68.03319812619954,,592.3521671548642,94.53409061681924,0.13098755949793434,34163827.747017965,31169.93820250988,17104.30435165193,1.3189260386455242
,29/12/2022,1672272000,17104.304353665808,15012.186062847648,32116.490416513458,17104.304353665808,,2802.50635492464,534.3964236935607,2481.4443172974165,68.03319812619954,,514.3648857483904,94.62862470743605,2168.6051474114965,2916.2243364854535,1858.227035880829,1573.755738572226,,2802.50635492464,534.3964236935607,2481.4443172974165,68.03319812619954,,514.3648857483904,94.62862470743605,2168.6051474114965,2916.2243364854535,1858.227035880829,17104.304353665808,1573.755738572226,17104.304353665808,,11.462193680673375,169.64965831541608,2481.4443172974165,68.03319812619954,,512.916711137333,94.53409061681924,0.13098755949793434,34163827.747017965,31169.93820250988,1.3189260386455242,,11.462193680673375,169.64965831541608,2481.4443172974165,68.03319812619954,,512.916711137333,94.53409061681924,0.13098755949793434,34163827.747017965,31169.93820250988,17104.304353665808,1.3189260386455242
,30/12/2022,1672358400,17121.408660035366,15172.628534535035,32294.037194570403,17121.408660035366,,2826.0038519700206,542.8789066093315,2483.925761614714,68.03319812619954,,514.4778924735878,94.53409061681924,2182.840875377732,2937.7475479660748,1938.8948359489245,1583.291573831633,,2826.0038519700206,542.8789066093315,2483.925761614714,68.03319812619954,,514.4778924735878,94.53409061681924,2182.840875377732,2937.7475479660748,1938.8948359489245,17121.408660035366,1583.291573831633,17104.304355679687,,11.462193680673375,169.64965831541608,2481.4443172974165,68.03319812619954,,512.916711137333,94.53409061681924,0.13098755949793434,34163827.747017965,31169.93820250988,1.3189260386455242,,11.462193680673375,169.64965831541608,2481.4443172974165,68.03319812619954,,512.916711137333,94.53409061681924,0.13098755949793434,34163827.747017965,31169.93820250988,17104.304355679687,1.3189260386455242
,31/12/2022,1672444800,17104.304357693403,14778.014690867634,31882.31904856104,17104.304357693403,,2808.2864440096296,285.98241002617726,2481.4443172974165,68.03319812619954,,503.787558622519,94.49845126465671,2175.707292887474,2920.054787740507,1859.9094299087606,1580.3108009842942,,2808.2864440096296,285.98241002617726,2481.4443172974165,68.03319812619954,,503.787558622519,94.49845126465671,2175.707292887474,2920.054787740507,1859.9094299087606,17104.304357693403,1580.3108009842942,17104.304357693403,,11.437185159280075,89.64965831541608,2481.4443172974165,68.03319812619954,,504.8776134545423,94.53409061681924,0.13098755949793434,34037239.62863395,31160.525229673647,1.3189260386455242,,11.437185159280075,89.64965831541608,2481.4443172974165,68.03319812619954,,504.8776134545423,94.53409061681924,0.13098755949793434,34037239.62863395,31160.525229673647,17104.304357693403,1.3189260386455242
,01/01/2023,1672531200,17121.408664066894,14721.001751408137,31842.41041547503,17121.408664066894,,2818.92302620776,285.0859134430231,2483.925761614714,68.10123132432572,,506.5034207125176,94.62862470743605,2167.4367383807744,2871.312805302454,1848.2553934728626,1576.82883624227,,2818.92302620776,285.0859134430231,2483.925761614714,68.10123132432572,,506.5034207125176,94.62862470743605,2167.4367383807744,2871.312805302454,1848.2553934728626,17121.408664066894,1576.82883624227,17104.30435970719,,11.437185159280075,89.64965831541608,2481.4443172974165,68.03319812619954,,504.8776134545423,94.53409061681924,0.13098755949793434,33629805.6371803,31160.525229673647,1.3189260386455242,,11.437185159280075,89.64965831541608,2481.4443172974165,68.03319812619954,,504.8776134545423,94.53409061681924,0.13098755949793434,33629805.6371803,31160.525229673647,17104.30435970719,1.3189260386455242
,02/01/2023,1672617600,17104.304361720926,14610.880331363069,31715.184693083997,17104.304361720926,,2787.928254426111,283.2929202767148,2481.4443172974165,68.02653087278317,,503.71439528039474,94.46763315111562,2173.9166929491375,2837.3467016089016,1801.0783582751367,1579.664527225358,,2787.928254426111,283.2929202767148,2481.4443172974165,68.02653087278317,,503.71439528039474,94.46763315111562,2173.9166929491375,2837.3467016089016,1801.0783582751367,17104.304361720926,1579.664527225358,17104.304361720926,,11.437185159280075,89.64965831541608,2481.4443172974165,68.03319812619954,,504.8776134545423,94.53409061681924,0.13098755949793434,33629805.6371803,31160.525229673647,1.3189260386455242,,11.437185159280075,89.64965831541608,2481.4443172974165,68.03319812619954,,504.8776134545423,94.53409061681924,0.13098755949793434,33629805.6371803,31160.525229673647,17104.304361720926,1.3189260386455242
,03/01/2023,1672704000,17104.304363735202,14731.164864866541,31835.469228601745,17104.304363735202,,2813.7762928860843,285.98241002617726,2481.4443172974165,68.03319812619954,,503.4181667900105,96.5537619741643,2190.9136386695895,2888.8003042337878,1797.9934662773992,1604.2493085857102,,2813.7762928860843,285.98241002617726,2481.4443172974165,68.03319812619954,,503.4181667900105,96.5537619741643,2190.9136386695895,2888.8003042337878,1797.9934662773992,17104.304363735202,1604.2493085857102,17104.304363735202,,11.437185159280075,89.64965831541608,2481.4443172974165,68.03319812619954,,504.8776134545423,96.5537619741643,0.13098755949793434,33629805.6371803,31160.525229673647,1.3189260386455242,,11.437185159280075,89.64965831541608,2481.4443172974165,68.03319812619954,,504.8776134545423,96.5537619741643,0.13098755949793434,33629805.6371803,31160.525229673647,17104.304363735202,1.3189260386455242
,04/01/2023,1672790400,17104.304365748707,14371.899964645076,31476.204330393783,17104.304365748707,,2810.802619882795,245.95956662531063,2481.4443172974165,68.03319812619954,,504.4081522209901,96.55038259249521,2181.9121735808917,2867.551848245177,1514.8132830001614,1600.4244230736385,,2810.802619882795,245.95956662531063,2481.4443172974165,68.03319812619954,,504.4081522209901,96.55038259249521,2181.9121735808917,2867.551848245177,1514.8132830001614,17104.304365748707,1600.4244230736385,17104.304365748707,,11.437185139497052,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,96.5537619741643,0.13098755949793434,33382442.936497986,25785.81151057368,1.3189260386455242,,11.437185139497052,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,96.5537619741643,0.13098755949793434,33382442.936497986,25785.81151057368,17104.304365748707,1.3189260386455242
,05/01/2023,1672876800,17121.408672130627,14832.37407509055,31953.78274722118,17121.408672130627,,2959.371654844862,252.87717943664748,2483.925761614714,68.10123132432572,,504.8654018704335,106.56731717184087,2213.7460801656744,3030.7919942046524,1556.6378692703117,1655.489585187089,,2959.371654844862,252.87717943664748,2483.925761614714,68.10123132432572,,504.8654018704335,106.56731717184087,2213.7460801656744,3030.7919942046524,1556.6378692703117,17121.408672130627,1655.489585187089,17104.304367762867,,11.437185139497052,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33382442.936497986,25785.81151057368,1.3189260386455242,,11.437185139497052,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33382442.936497986,25785.81151057368,17104.304367762867,1.3189260386455242
,06/01/2023,1672963200,17104.304369776677,14777.868475368596,31882.172845145273,17104.304369776677,,2817.7277249929025,252.87717943664748,2481.4443172974165,68.10123132432572,,503.9320431656437,106.67388448901269,2212.373330542136,3105.5686663824076,1573.7596481133328,1655.41044962477,,2817.7277249929025,252.87717943664748,2481.4443172974165,68.10123132432572,,503.9320431656437,106.67388448901269,2212.373330542136,3105.5686663824076,1573.7596481133328,17104.304369776677,1655.41044962477,17104.304369776677,,10.937110293804691,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33382442.936497986,25785.81151057368,1.3189260386455242,,10.937110293804691,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33382442.936497986,25785.81151057368,17104.304369776677,1.3189260386455242
,07/01/2023,1673049600,17104.30437179086,14929.221202710056,32033.525574500913,17104.30437179086,,2848.0235205067415,254.41442672805567,2481.4443172974165,68.03319812619954,,503.6376987164937,106.5479219201156,2223.4981039702957,3118.73162611801,1650.395079922758,1674.4953094039709,,2848.0235205067415,254.41442672805567,2481.4443172974165,68.03319812619954,,503.6376987164937,106.5479219201156,2223.4981039702957,3118.73162611801,1650.395079922758,17104.30437179086,1674.4953094039709,17104.30437179086,,10.937110293804691,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,10.937110293804691,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.30437179086,1.3189260386455242
,08/01/2023,1673136000,17121.408678177842,14982.59536964884,32104.004047826682,17121.408678177842,,2854.038931168334,253.64580308235156,2483.925761614714,68.10123132432572,,504.4807644464309,106.67388448901269,2222.253722155065,3130.665548156727,1694.1536020562012,1664.6561211556755,,2854.038931168334,253.64580308235156,2483.925761614714,68.10123132432572,,504.4807644464309,106.67388448901269,2222.253722155065,3130.665548156727,1694.1536020562012,17121.408678177842,1664.6561211556755,17104.30437380404,,10.937110293804691,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,10.937110293804691,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.30437380404,1.3189260386455242
,09/01/2023,1673222400,17093.374725322286,14592.09573709936,31685.470462421647,17093.374725322286,,2054.2241146625893,263.6379104765048,2479.8586743786636,68.03319812619954,,503.9122464470188,106.88701912335638,2247.0273992829093,3310.6688722407066,1854.9281368246282,1702.9181655367822,,2054.2241146625893,263.6379104765048,2479.8586743786636,68.03319812619954,,503.9122464470188,106.88701912335638,2247.0273992829093,3310.6688722407066,1854.9281368246282,17093.374725322286,1702.9181655367822,17104.304375818432,,7.43180100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.43180100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.304375818432,1.3189260386455242
,10/01/2023,1673308800,17104.30437783196,14665.68178425468,31769.98616208664,17104.30437783196,,2045.3802714715018,262.10066318509666,2481.4443172974165,68.10123132432572,,503.7996355168894,106.67388448901269,2260.7142893748487,3303.375919883713,1886.5673275481022,1747.5242441637738,,2045.3802714715018,262.10066318509666,2481.4443172974165,68.10123132432572,,503.7996355168894,106.67388448901269,2260.7142893748487,3303.375919883713,1886.5673275481022,17104.30437783196,1747.5242441637738,17104.30437783196,,7.43180100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.43180100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.30437783196,1.3189260386455242
,11/01/2023,1673395200,17095.64960182975,14749.435997202745,31845.085599032496,17095.64960182975,,2060.020919443302,262.8692868308007,2480.188706472864,67.95434764957128,,502.80534168391387,106.55335685329136,2289.8026967125547,3318.9563181009266,1896.3401501106096,1763.9448733449105,,2060.020919443302,262.8692868308007,2480.188706472864,67.95434764957128,,502.80534168391387,106.55335685329136,2289.8026967125547,3318.9563181009266,1896.3401501106096,17095.64960182975,1763.9448733449105,17104.304379845955,,7.43180100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.43180100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.304379845955,1.3189260386455242
,12/01/2023,1673481600,17138.512990623647,15196.09651367833,32334.609504301978,17138.512990623647,,2135.9640236326045,269.78689964213754,2486.4072059320115,68.57746371120913,,503.79052881561853,106.78045180618456,2379.0615493812325,3438.295538488095,1951.0576421360468,1856.3752101331888,,2135.9640236326045,269.78689964213754,2486.4072059320115,68.57746371120913,,503.79052881561853,106.78045180618456,2379.0615493812325,3438.295538488095,1951.0576421360468,17138.512990623647,1856.3752101331888,17104.30438185993,,7.43280100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.43280100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.30438185993,1.3189260386455242
,13/01/2023,1673568000,17103.603107393956,15169.058643296992,32272.661750690946,17103.603107393956,,2134.105823382376,269.0182759964335,2481.3425780804073,68.10123132432572,,504.1566202617031,106.56305447915399,2465.243504277303,3386.2503784859136,1896.6753656602468,1857.6018113491293,,2134.105823382376,269.0182759964335,2481.3425780804073,68.10123132432572,,504.1566202617031,106.56305447915399,2465.243504277303,3386.2503784859136,1896.6753656602468,17103.603107393956,1857.6018113491293,17104.304383873692,,7.43280100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.43280100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.304383873692,1.3189260386455242
,14/01/2023,1673654400,17155.617299044836,16208.31281171821,33363.930110763045,17155.617299044836,,2236.529821174968,282.0848779734031,2488.8886502493087,68.16926452245194,,515.5929921507013,106.88701912335638,2756.371214515032,3722.7206804108478,1997.0337440593999,2034.034547538741,,2236.529821174968,282.0848779734031,2488.8886502493087,68.16926452245194,,515.5929921507013,106.88701912335638,2756.371214515032,3722.7206804108478,1997.0337440593999,17155.617299044836,2034.034547538741,17104.304385887175,,7.43280100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.43280100091382,76.86236457040957,2481.4443172974165,68.03319812619954,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.304385887175,1.3189260386455242
,15/01/2023,1673740800,17121.408692288718,16828.246024381308,33949.654716670026,17121.408692288718,,2250.381234535193,286.6966198476277,2483.925761614714,58.74219602061197,,504.73790695197016,106.56731717184087,2725.3271629140218,3608.022429705402,2786.9305080628033,2016.914887557122,,2250.381234535193,286.6966198476277,2483.925761614714,58.74219602061197,,504.73790695197016,106.56731717184087,2725.3271629140218,3608.022429705402,2786.9305080628033,17121.408692288718,2016.914887557122,17104.30438790082,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.30438790082,1.3189260386455242
,16/01/2023,1673827200,17155.61730308435,17029.724082287157,34185.3413853715,17155.61730308435,,2261.398648452203,286.6966198476277,2488.8886502493087,58.859445912868686,,502.70069589111824,106.47694808687915,2750.607761897123,3501.9431226945853,3032.6177201355495,2039.5344691198925,,2261.398648452203,286.6966198476277,2488.8886502493087,58.859445912868686,,502.70069589111824,106.47694808687915,2750.607761897123,3501.9431226945853,3032.6177201355495,17155.61730308435,2039.5344691198925,17104.304389914607,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.304389914607,1.3189260386455242
,17/01/2023,1673913600,17074.542902286576,16413.99984154003,33488.542743826605,17074.542902286576,,2222.912141728594,283.6221252648113,2477.126604185319,58.62494612835526,,503.6054159535585,106.35162492188506,2760.562816418966,3465.478360909617,2469.8423839172788,2065.873422111644,,2222.912141728594,283.6221252648113,2477.126604185319,58.62494612835526,,503.6054159535585,106.35162492188506,2760.562816418966,3465.478360909617,2469.8423839172788,17074.542902286576,2065.873422111644,17104.30439192853,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.30439192853,1.3189260386455242
,18/01/2023,1674000000,17102.063730066733,16632.977313953692,33735.04104402043,17102.063730066733,,2229.239710532282,285.15937255621947,2481.1192480918507,58.60014777614297,,504.2971882506019,106.52234576399435,2777.5911991536977,3472.439815432202,2645.2632596237113,2072.745026772987,,2229.239710532282,285.15937255621947,2481.1192480918507,58.60014777614297,,504.2971882506019,106.52234576399435,2777.5911991536977,3472.439815432202,2645.2632596237113,17102.063730066733,2072.745026772987,17104.30439394234,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,33149783.44088021,25785.81151057368,17104.30439394234,1.3189260386455242
,19/01/2023,1674086400,17101.653228774983,15778.003580647179,32879.65680942216,17101.653228774983,,2147.3535260139656,273.6300178706581,2481.0596934282353,58.614393638052164,,506.3137305903904,106.67388448901269,2718.908772498623,3146.3881928292744,2337.4064559989724,2001.6549132899934,,2147.3535260139656,273.6300178706581,2481.0596934282353,58.614393638052164,,506.3137305903904,106.67388448901269,2718.908772498623,3146.3881928292744,2337.4064559989724,17101.653228774983,2001.6549132899934,17104.30439595636,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,17104.30439595636,1.3189260386455242
,20/01/2023,1674172800,17104.304397970915,15921.254849932999,33025.55924790391,17104.304397970915,,2185.9144747235,279.77900703629086,2481.4443172974165,58.61380738859087,,503.8055047051322,106.78045180618456,2748.3809733856583,3158.461110924546,2354.3993057844405,2043.6758968812396,,2185.9144747235,279.77900703629086,2481.4443172974165,58.61380738859087,,503.8055047051322,106.78045180618456,2748.3809733856583,3158.461110924546,2354.3993057844405,17104.304397970915,2043.6758968812396,17104.304397970915,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,17104.304397970915,1.3189260386455242
,21/01/2023,1674259200,17096.84692326612,16729.407808665183,33826.2547319313,17096.84692326612,,2257.974317099619,291.3083617218523,2480.362407575075,58.5640348093279,,503.79762037686805,106.55037296841054,2958.877981498839,3313.5516741484216,2575.796283414226,2182.6247550525454,,2257.974317099619,291.3083617218523,2480.362407575075,58.5640348093279,,503.79762037686805,106.55037296841054,2958.877981498839,3313.5516741484216,2575.796283414226,17096.84692326612,2182.6247550525454,17104.304399984514,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,17104.304399984514,1.3189260386455242
,22/01/2023,1674345600,17138.513010801806,16406.8107529305,33545.3237637323,17138.513010801806,,2249.2646047463068,291.3083617218523,2486.4072059320115,58.74219602061197,,504.05979197371346,106.67388448901269,2994.637585241775,3271.7608038186345,2288.026626956224,2155.92969203036,,2249.2646047463068,291.3083617218523,2486.4072059320115,58.74219602061197,,504.05979197371346,106.67388448901269,2994.637585241775,3271.7608038186345,2288.026626956224,17138.513010801806,2155.92969203036,17104.30440199781,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,17104.30440199781,1.3189260386455242
,23/01/2023,1674432000,17121.40870841551,16500.891795538384,33622.3005039539,17121.40870841551,,2272.713830312916,295.15147995037273,2483.925761614714,58.68357107448361,,503.4050296312601,106.78045180618456,2986.516356552903,3324.076782231479,2309.712494436616,2159.9260379274565,,2272.713830312916,295.15147995037273,2483.925761614714,58.68357107448361,,503.4050296312601,106.78045180618456,2986.516356552903,3324.076782231479,2309.712494436616,17121.40870841551,2159.9260379274565,17104.304404011502,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,17104.304404011502,1.3189260386455242
,24/01/2023,1674518400,17104.030737154793,16493.082192635833,33597.11292979063,17104.030737154793,,2274.7982059188366,300.53184547030145,2481.4046141883396,58.62494612835526,,503.83876449541043,106.78045180618456,3003.2827641686386,3343.269626382936,2272.8645697880065,2147.6864042888255,,2274.7982059188366,300.53184547030145,2481.4046141883396,58.62494612835526,,503.83876449541043,106.78045180618456,3003.2827641686386,3343.269626382936,2272.8645697880065,17104.030737154793,2147.6864042888255,17104.30440602529,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2481.4443172974165,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,17104.30440602529,1.3189260386455242
,25/01/2023,1674604800,17104.30440803996,16149.17964030479,33253.48404834475,17104.30440803996,,2246.4358092811285,299.7632218245973,2450.5390299057144,58.57276992630103,,505.31654912047634,106.67388448901269,2970.666861853653,3302.717004062921,2165.544022280999,2042.9504875599846,,2246.4358092811285,299.7632218245973,2450.5390299057144,58.57276992630103,,505.31654912047634,106.67388448901269,2970.666861853653,3302.717004062921,2165.544022280999,17104.30440803996,2042.9504875599846,17104.30440803996,,7.444198592574241,76.86236457040957,2450.5390299057144,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2450.5390299057144,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,17104.30440803996,1.3189260386455242
,26/01/2023,1674691200,17088.3460940384,16509.848861668877,33598.19495570728,17088.3460940384,,2299.2151773024802,306.6808346359342,2448.2526769908127,58.41448257175447,,501.95137784641736,106.49517109811553,3038.780392792579,3397.4429768104374,2219.3847967150764,2133.230974905271,,2299.2151773024802,306.6808346359342,2448.2526769908127,58.41448257175447,,501.95137784641736,106.49517109811553,3038.780392792579,3397.4429768104374,2219.3847967150764,17088.3460940384,2133.230974905271,17104.304410052977,,7.444198592574241,76.86236457040957,2450.5390299057144,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2450.5390299057144,58.62494612835526,,504.8776134545423,106.56731717184087,0.13098755949793434,30956200.244286448,25785.81151057368,17104.304410052977,1.3189260386455242
,27/01/2023,1674777600,17121.408716479105,16368.664273599927,33490.07299007903,17121.408716479105,,2255.592173549995,302.83771640741367,2452.98956893562,58.62494612835526,,504.11653408094236,196.2781852050198,2998.174249348219,3316.956856175293,2180.9897233758325,2102.1043203932363,,2255.592173549995,302.83771640741367,2452.98956893562,58.62494612835526,,504.11653408094236,196.2781852050198,2998.174249348219,3316.956856175293,2180.9897233758325,17121.408716479105,2102.1043203932363,17104.304412067042,,7.444198592574241,76.86236457040957,2450.5390299057144,58.62494612835526,,504.8776134545423,196.5691074840963,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2450.5390299057144,58.62494612835526,,504.8776134545423,196.5691074840963,0.13098755949793434,30956200.244286448,25785.81151057368,17104.304412067042,1.3189260386455242
,28/01/2023,1674864000,17104.30441408062,16625.761729158312,33730.06614323893,17104.30441408062,,2301.597320852104,309.7553292187506,2450.5390299057144,58.62494612835526,,503.4239618712878,196.52704169509468,3031.0521267822005,3401.467282842195,2257.0062957090036,2115.7683941536043,,2301.597320852104,309.7553292187506,2450.5390299057144,58.62494612835526,,503.4239618712878,196.52704169509468,3031.0521267822005,3401.467282842195,2257.0062957090036,17104.30441408062,2115.7683941536043,17104.30441408062,,7.444198592574241,76.86236457040957,2450.5390299057144,58.62494612835526,,504.8776134545423,196.5691074840963,0.13098755949793434,30956200.244286448,25785.81151057368,1.3189260386455242,,7.444198592574241,76.86236457040957,2450.5390299057144,58.62494612835526,,504.8776134545423,196.5691074840963,0.13098755949793434,30956200.244286448,25785.81151057368,17104.30441408062,1.3189260386455242
,29/01/2023,1674950400,17138.5130249272,16333.955438687559,33472.46846361476,17138.5130249272,,2151.4640126754803,308.2180819273423,2612.9353045879516,58.68357107448361,,639.5612874522608,196.76567659158036,2749.320208394055,3364.938966553937,2226.011750273294,2026.0565791571746,,2151.4640126754803,308.2180819273423,2612.9353045879516,58.68357107448361,,639.5612874522608,196.76567659158036,2749.320208394055,3364.938966553937,2226.011750273294,17138.5130249272,2026.0565791571746,17104.304416095012,,6.990720082777099,76.86236457040957,2607.7198648582353,58.62494612835526,,640.3728571836358,196.5691074840963,0.11861766366356265,30956200.244286448,25785.81151057368,1.2761194575429242,,6.990720082777099,76.86236457040957,2607.7198648582353,58.62494612835526,,640.3728571836358,196.5691074840963,0.11861766366356265,30956200.244286448,25785.81151057368,17104.304416095012,1.2761194575429242
