,Date,Timestamp,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING
,05/03/2024,1709596800,0.11994590491194641,1022.5338609814537,14.112301702798595,0.11994590491194641,1022.5338609814537,14.112301702798595,0.045734933693220924,0.066809118832204,0.007401852386521484,118.44650048182932,885.6953150748983,18.392045424726117,14.112301702798595,0.045734933693220924,0.066809118832204,0.007401852386521484,118.44650048182932,885.6953150748983,18.392045424726117,14.112301702798595,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.4769692170001,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.4769692170001
,06/03/2024,1709683200,0.11242282954225132,941.627671488259,13.610642655827906,0.11242282954225132,941.627671488259,13.610642655827906,0.04410916464909264,0.06104971203632433,0.007263952856834343,114.23600670129001,809.3422706718898,18.049394115079263,13.610642655827906,0.04410916464909264,0.06104971203632433,0.007263952856834343,114.23600670129001,809.3422706718898,18.049394115079263,13.610642655827906,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.4769692170001,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.4769692170001
,07/03/2024,1709769600,0.12551183256672624,1045.6543066871589,15.240047463537536,0.12551183256672624,1045.6543066871589,15.240047463537536,0.05003168856954473,0.06762963706065808,0.007850506936523427,129.57444005516749,896.5730090720392,19.506857559952135,15.240047463537536,0.05003168856954473,0.06762963706065808,0.007850506936523427,129.57444005516749,896.5730090720392,19.506857559952135,15.240047463537536,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.20139097321251,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.20139097321251
,08/03/2024,1709856000,0.13440751630474082,1075.1596159729263,17.274278177602433,0.13440751630474082,1075.1596159729263,17.274278177602433,0.05738238078422013,0.06824502573199864,0.008780109788522037,148.61161139529744,904.7312795698949,21.81672500773412,17.274278177602433,0.05738238078422013,0.06824502573199864,0.008780109788522037,148.61161139529744,904.7312795698949,21.81672500773412,17.274278177602433,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.95291937319641,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.95291937319641
,09/03/2024,1709942400,0.13305231758413555,1060.9049325414733,17.24940706230645,0.13305231758413555,1060.9049325414733,17.24940706230645,0.057299762929293334,0.06723515714313208,0.008517397511710136,148.3976437560518,891.3433484964906,21.163940288930988,17.24940706230645,0.057299762929293334,0.06723515714313208,0.008517397511710136,148.3976437560518,891.3433484964906,21.163940288930988,17.24940706230645,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.95291937319641,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.95291937319641
,10/03/2024,1710028800,0.1313508808241753,1063.9669278720892,16.7068521680569,0.1313508808241753,1063.9669278720892,16.7068521680569,0.05549748261297096,0.06792944179797784,0.007923956413226478,143.73001271087304,900.547551109456,19.689364051760155,16.7068521680569,0.05549748261297096,0.06792944179797784,0.007923956413226478,143.73001271087304,900.547551109456,19.689364051760155,16.7068521680569,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.95291937319641,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.95291937319641
,11/03/2024,1710115200,0.12284589113245929,1003.63255436806,15.323026242116883,0.12284589113245929,1003.63255436806,15.323026242116883,0.05125049333586592,0.06433178495014069,0.007263612846452679,132.7309584467688,852.8530466604535,18.048549260837664,15.323026242116883,0.05125049333586592,0.06433178495014069,0.007263612846452679,132.7309584467688,852.8530466604535,18.048549260837664,15.323026242116883,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.8098855167857,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.8098855167857
,12/03/2024,1710201600,0.14438099278369404,1229.8658893945544,16.84551908629596,0.14438099278369404,1229.8658893945544,16.84551908629596,0.056342732175086466,0.08031611120829436,0.007722149400313223,145.91908011693818,1064.7588931816797,19.187916095936604,16.84551908629596,0.056342732175086466,0.08031611120829436,0.007722149400313223,145.91908011693818,1064.7588931816797,19.187916095936604,16.84551908629596,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.8098855167857,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.8098855167857
,13/03/2024,1710288000,0.15128792308451583,1307.1695018733117,17.240969340771436,0.15128792308451583,1307.1695018733117,17.240969340771436,0.057665383478518684,0.08588616764376153,0.007736371962235629,149.34454519578003,1138.601700508425,19.22325616910656,17.240969340771436,0.057665383478518684,0.08588616764376153,0.007736371962235629,149.34454519578003,1138.601700508425,19.22325616910656,17.240969340771436,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.8098855167857,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.8098855167857
,14/03/2024,1710374400,0.15733590933751318,1331.517807835798,18.480886753668088,0.15733590933751318,1331.517807835798,18.480886753668088,0.062248133945317835,0.08670668587221562,0.008381089519979724,161.21316971407222,1149.479394505566,20.825243616159717,18.480886753668088,0.062248133945317835,0.08670668587221562,0.008381089519979724,161.21316971407222,1149.479394505566,20.825243616159717,18.480886753668088,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.66425083236493,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.66425083236493
,15/03/2024,1710460800,0.15131646360510945,1318.534997328576,16.85473419866596,0.15131646360510945,1318.534997328576,16.85473419866596,0.056770855532841114,0.08694337382273122,0.007602234249537121,147.02785429469728,1152.617190850895,18.889952182983805,16.85473419866596,0.056770855532841114,0.08694337382273122,0.007602234249537121,147.02785429469728,1152.617190850895,18.889952182983805,16.85473419866596,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.66425083236493,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.66425083236493
,16/03/2024,1710547200,0.15912332076081784,1370.1704342692976,17.677189477651073,0.15912332076081784,1370.1704342692976,17.677189477651073,0.06106440870627811,0.08989408360582572,0.008164828448713994,158.14750194604275,1191.735051955998,20.287880367257035,17.677189477651073,0.06106440870627811,0.08989408360582572,0.008164828448713994,158.14750194604275,1191.735051955998,20.287880367257035,17.677189477651073,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528
,17/03/2024,1710633600,0.14688897360514344,1275.6017904549249,16.032365857663052,0.14688897360514344,1275.6017904549249,16.032365857663052,0.0553824997179928,0.0839926640396367,0.007513809847513939,143.4322245558319,1113.499329745792,18.670236153301012,16.032365857663052,0.0553824997179928,0.0839926640396367,0.007513809847513939,143.4322245558319,1113.499329745792,18.670236153301012,16.032365857663052,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528
,18/03/2024,1710720000,0.15572001108188419,1356.5019322051064,16.898440023838482,0.15572001108188419,1356.5019322051064,16.898440023838482,0.05837428225899846,0.08943648690149557,0.007909241921390172,151.18048488046165,1185.6686456883617,19.6528016362832,16.898440023838482,0.05837428225899846,0.08943648690149557,0.007909241921390172,151.18048488046165,1185.6686456883617,19.6528016362832,16.898440023838482,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528
,19/03/2024,1710806400,0.16168884119812774,1402.5719349322985,17.73235677401689,0.16168884119812774,1402.5719349322985,17.73235677401689,0.06125497963027945,0.09230830070108487,0.008125560866763422,158.64105156378045,1223.740574678355,20.190308690163178,17.73235677401689,0.06125497963027945,0.09230830070108487,0.008125560866763422,158.64105156378045,1223.740574678355,20.190308690163178,17.73235677401689,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528
,20/03/2024,1710892800,0.1615681628460195,1298.1608419651823,20.309946945487443,0.1615681628460195,1298.1608419651823,20.309946945487443,0.07015905456294677,0.08255675713984206,0.008852351143230661,181.70124714374583,1094.4633652507953,21.996229570641134,20.309946945487443,0.07015905456294677,0.08255675713984206,0.008852351143230661,181.70124714374583,1094.4633652507953,21.996229570641134,20.309946945487443,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528
,21/03/2024,1710979200,0.17656152801238562,1404.5665054094718,22.566607717208274,0.17656152801238562,1404.5665054094718,22.566607717208274,0.07795450506994087,0.08889999421366021,0.009707028728784529,201.89027460416207,1178.5563073056157,24.11992349969411,22.566607717208274,0.07795450506994087,0.08889999421366021,0.009707028728784529,201.89027460416207,1178.5563073056157,24.11992349969411,22.566607717208274,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528
,22/03/2024,1711065600,0.1693149588225757,1352.1843803273434,21.518872358909316,0.1693149588225757,1352.1843803273434,21.518872358909316,0.07433518876312217,0.08574415487345217,0.009235615186001358,192.51679756896883,1136.7190227012275,22.948560057147297,21.518872358909316,0.07433518876312217,0.08574415487345217,0.009235615186001358,192.51679756896883,1136.7190227012275,22.948560057147297,21.518872358909316,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.148756890364528
,23/03/2024,1711152000,0.1703655264821692,1332.8347592985003,22.04833877316059,0.1703655264821692,1332.8347592985003,22.04833877316059,0.07725848270324497,0.08367708010561592,0.009429963673308304,200.0876828666249,1109.3156012853533,23.431475146522107,22.04833877316059,0.07725848270324497,0.08367708010561592,0.009429963673308304,200.0876828666249,1109.3156012853533,23.431475146522107,22.04833877316059,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.86336826410864,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.86336826410864
,24/03/2024,1711238400,0.16684606498269233,1342.120054187585,20.112998736058913,0.16684606498269233,1342.120054187585,20.112998736058913,0.07252553060971283,0.08539701254602929,0.008923521826950213,187.8300590513722,1132.1169213947446,22.173073741468208,20.112998736058913,0.07252553060971283,0.08539701254602929,0.008923521826950213,187.8300590513722,1132.1169213947446,22.173073741468208,20.112998736058913,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.302302049960566,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.302302049960566
,25/03/2024,1711324800,0.17217729647156224,1390.7646351887515,20.672765495507765,0.17217729647156224,1390.7646351887515,20.672765495507765,0.07454399547313094,0.0886633062631446,0.008969994735286703,193.05757509022996,1175.4185109602865,22.288549138235147,20.672765495507765,0.07454399547313094,0.0886633062631446,0.008969994735286703,193.05757509022996,1175.4185109602865,22.288549138235147,20.672765495507765,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.302302049960566,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.302302049960566
,26/03/2024,1711411200,0.18103562767145712,1450.5055485072337,22.004624336955043,0.18103562767145712,1450.5055485072337,22.004624336955043,0.07934654980333265,0.0921189503406724,0.009570127527452064,205.49545807923636,1221.2303376020916,23.77975282590558,22.004624336955043,0.07934654980333265,0.0921189503406724,0.009570127527452064,205.49545807923636,1221.2303376020916,23.77975282590558,22.004624336955043,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.302302049960566,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.302302049960566
,27/03/2024,1711497600,0.17281289600296473,1394.7675380022274,20.78857930780753,0.17281289600296473,1394.7675380022274,20.78857930780753,0.07496160889314848,0.08888421501695916,0.008967072092857074,194.13913013275226,1178.3471208825936,22.28128698688181,20.78857930780753,0.07496160889314848,0.08888421501695916,0.008967072092857074,194.13913013275226,1178.3471208825936,22.28128698688181,20.78857930780753,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.302302049960566,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.302302049960566
,28/03/2024,1711584000,0.16457750146260353,1337.6382354053635,19.972565520100325,0.16457750146260353,1337.6382354053635,19.972565520100325,0.0705766679829643,0.08552324611963762,0.008477587360001588,182.78280218626813,1133.7904127789204,21.065020440175,19.972565520100325,0.0705766679829643,0.08552324611963762,0.008477587360001588,182.78280218626813,1133.7904127789204,21.065020440175,19.972565520100325,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.69681017761373,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.69681017761373
,29/03/2024,1711670400,0.16433277599564264,1339.0406363489358,19.893778279389867,0.16433277599564264,1339.0406363489358,19.893778279389867,0.07029825903628595,0.08571259648005009,0.008321920479306598,182.06176549125328,1136.3006498551836,20.678221002498947,19.893778279389867,0.07029825903628595,0.08571259648005009,0.008321920479306598,182.06176549125328,1136.3006498551836,20.678221002498947,19.893778279389867,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.69681017761373,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,19.69681017761373
,30/03/2024,1711756800,0.16062014253385914,1315.4723480444338,20.057706571873304,0.16062014253385914,1315.4723480444338,20.057706571873304,0.06806173036538202,0.08440292315386376,0.008155489014613368,176.2694974610251,1118.9381767443624,20.264673839046242,20.057706571873304,0.06806173036538202,0.08440292315386376,0.008155489014613368,176.2694974610251,1118.9381767443624,20.264673839046242,20.057706571873304,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.51169184753479,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.51169184753479
,31/03/2024,1711843200,0.15715536055380322,1301.8144684026888,19.967346595429223,0.15715536055380322,1301.8144684026888,19.967346595429223,0.06530868349615304,0.08396110564623463,0.007885571411415547,169.1395261023706,1113.0809568997481,19.593985400570027,19.967346595429223,0.06530868349615304,0.08396110564623463,0.007885571411415547,169.1395261023706,1113.0809568997481,19.593985400570027,19.967346595429223,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.280048976651955,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.280048976651955
,01/04/2024,1711929600,0.16215109755830465,1324.6494759365016,21.110830027189618,0.16215109755830465,1324.6494759365016,21.110830027189618,0.06904875968359347,0.084892078251596,0.00821025962311517,178.82575280402656,1125.4229558580425,20.400767274432685,21.110830027189618,0.06904875968359347,0.084892078251596,0.00821025962311517,178.82575280402656,1125.4229558580425,20.400767274432685,21.110830027189618,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.280048976651955,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.280048976651955
,02/04/2024,1712016000,0.15496358365167423,1266.200234089319,20.012776821409215,0.15496358365167423,1266.200234089319,20.012776821409215,0.06614662482341824,0.08115240863344948,0.007664550194806507,171.30966629519162,1075.8457736018427,19.04479419228493,20.012776821409215,0.06614662482341824,0.08115240863344948,0.007664550194806507,171.30966629519162,1075.8457736018427,19.04479419228493,20.012776821409215,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.058278218396147,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.058278218396147
,03/04/2024,1712102400,0.1422346877361393,1162.60666370472,18.35936569250797,0.1422346877361393,1162.60666370472,18.35936569250797,0.06068298844932876,0.07452514601901263,0.007026553267797873,157.1596816738724,987.9874759326274,17.459506098220015,18.35936569250797,0.06068298844932876,0.07452514601901263,0.007026553267797873,157.1596816738724,987.9874759326274,17.459506098220015,18.35936569250797,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.05784419467935,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.05784419467935
,04/04/2024,1712188800,0.13643168348847462,1126.7474557595976,17.165533190814916,0.13643168348847462,1126.7474557595976,17.165533190814916,0.05723120472617378,0.07256852562808365,0.006631953134217203,148.22008846990437,962.0483594779067,16.479007811786424,17.165533190814916,0.05723120472617378,0.07256852562808365,0.006631953134217203,148.22008846990437,962.0483594779067,16.479007811786424,17.165533190814916,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939
,05/04/2024,1712275200,0.13876519801230985,1136.8131486788761,17.702025907203936,0.13876519801230985,1136.8131486788761,17.702025907203936,0.05901991260634558,0.0729472263489086,0.006798059057055647,152.85256897620113,967.0688336304332,16.89174607224185,17.702025907203936,0.05901991260634558,0.0729472263489086,0.006798059057055647,152.85256897620113,967.0688336304332,16.89174607224185,17.702025907203936,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939
,06/04/2024,1712361600,0.13400492837795475,1116.2893584912315,16.655469509756006,0.13400492837795475,1116.2893584912315,16.655469509756006,0.055530613277625686,0.07217404571055765,0.006300269389771409,143.81581607757983,956.8186989023583,15.654843511293379,16.655469509756006,0.055530613277625686,0.07217404571055765,0.006300269389771409,143.81581607757983,956.8186989023583,15.654843511293379,16.655469509756006,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939
,07/04/2024,1712448000,0.14188447820613323,1179.7508079720703,17.705929722059174,0.14188447820613323,1179.7508079720703,17.705929722059174,0.059032928224602786,0.07621352006602392,0.006638029915506531,152.88627744169307,1010.370423195975,16.494107334402276,17.705929722059174,0.059032928224602786,0.07621352006602392,0.006638029915506531,152.88627744169307,1010.370423195975,16.494107334402276,17.705929722059174,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939
,08/04/2024,1712534400,0.1423891669680236,1180.2095983658285,17.86191530814652,0.1423891669680236,1180.2095983658285,17.86191530814652,0.059552996136997965,0.07613462408251873,0.006701546748506903,154.23317398798082,1009.3244910808654,16.651933296982243,17.86191530814652,0.059552996136997965,0.07613462408251873,0.006701546748506903,154.23317398798082,1009.3244910808654,16.651933296982243,17.86191530814652,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.87601526864939
,09/04/2024,1712620800,0.150342965048505,1224.4835713527796,19.287697460684477,0.150342965048505,1224.4835713527796,19.287697460684477,0.06472632158193858,0.07835949081736537,0.007257152649201046,167.6312975955733,1038.819776726959,18.032497030247242,19.287697460684477,0.06472632158193858,0.07835949081736537,0.007257152649201046,167.6312975955733,1038.819776726959,18.032497030247242,19.287697460684477,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.74066393175999,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.74066393175999
,10/04/2024,1712707200,0.15244939482917563,1179.21259420132,21.503305910085167,0.15244939482917563,1179.21259420132,21.503305910085167,0.07099428140298185,0.07360995261035229,0.007845160815841506,183.86435722879042,975.8546633973548,19.49357357517462,21.503305910085167,0.07099428140298185,0.07360995261035229,0.007845160815841506,183.86435722879042,975.8546633973548,19.49357357517462,21.503305910085167,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.08167246086781,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.08167246086781
,11/04/2024,1712793600,0.15119190472164912,1190.1281926428567,20.817160716501302,0.15119190472164912,1190.1281926428567,20.817160716501302,0.0687289374060967,0.07493540513323967,0.007527562182312766,177.99746190062825,993.4263229311979,18.704407811030457,20.817160716501302,0.0687289374060967,0.07493540513323967,0.007527562182312766,177.99746190062825,993.4263229311979,18.704407811030457,20.817160716501302,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.08167246086781,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.08167246086781
,12/04/2024,1712880000,0.1436369734382822,1148.057858737922,19.315639677148454,0.1436369734382822,1148.057858737922,19.315639677148454,0.06377158770154182,0.07282099277530028,0.0070443929614401185,165.15868250919354,965.3953422462578,17.503833982470834,19.315639677148454,0.06377158770154182,0.07282099277530028,0.0070443929614401185,165.15868250919354,965.3953422462578,17.503833982470834,19.315639677148454,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.08167246086781,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.08167246086781
,13/04/2024,1712966400,0.11815986297959839,962.7213625506633,15.604668232634626,0.11815986297959839,962.7213625506633,15.604668232634626,0.050954405421073476,0.06161776311756178,0.0055876944409631365,131.96413592162048,816.8729819006796,13.884244728363218,15.604668232634626,0.050954405421073476,0.06161776311756178,0.0055876944409631365,131.96413592162048,816.8729819006796,13.884244728363218,15.604668232634626,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.31552321144496,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.31552321144496
,14/04/2024,1713052800,0.09967902859685437,807.8870580185724,13.141032439539996,0.09967902859685437,807.8870580185724,13.141032439539996,0.04327261536656084,0.051582194015700245,0.004824219214593289,112.0694716919441,683.8304168587251,11.98716946790314,13.141032439539996,0.04327261536656084,0.051582194015700245,0.004824219214593289,112.0694716919441,683.8304168587251,11.98716946790314,13.141032439539996,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.13681463881244,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.13681463881244
,15/04/2024,1713139200,0.1122850885245491,913.5250150198507,14.713252122818785,0.1122850885245491,913.5250150198507,14.713252122818785,0.048449838536754955,0.058430365383951674,0.005404884603842475,125.47768981326678,774.6173244502476,13.43000075633636,14.713252122818785,0.048449838536754955,0.058430365383951674,0.005404884603842475,125.47768981326678,774.6173244502476,13.43000075633636,14.713252122818785,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.13681463881244,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.13681463881244
,16/04/2024,1713225600,0.1065837262384123,873.2024410453289,13.790672437463899,0.1065837262384123,873.2024410453289,13.790672437463899,0.04541184011060069,0.05603192748539357,0.005139958642418031,117.60973739726458,742.8209881509125,12.771715497151737,13.790672437463899,0.04541184011060069,0.05603192748539357,0.005139958642418031,117.60973739726458,742.8209881509125,12.771715497151737,13.790672437463899,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.13681463881244,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.13681463881244
,17/04/2024,1713312000,0.10874088967150342,867.646703493293,14.525352499659244,0.10874088967150342,867.646703493293,14.525352499659244,0.04829351191319505,0.05499050050312492,0.00545687725518344,125.07282770901593,729.0146842314645,13.559191552812697,14.525352499659244,0.04829351191319505,0.05499050050312492,0.00545687725518344,125.07282770901593,729.0146842314645,13.559191552812697,14.525352499659244,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.934427469423138,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.934427469423138
,18/04/2024,1713398400,0.10540321949527681,839.1646356622937,19.453114920910963,0.10540321949527681,839.1646356622937,19.453114920910963,0.0470446389806326,0.05312855529240219,0.00523002522224202,121.838437354353,704.3306863148754,12.995511993065245,19.453114920910963,0.0470446389806326,0.05312855529240219,0.00523002522224202,121.838437354353,704.3306863148754,12.995511993065245,19.453114920910963,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.780756703083355,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.780756703083355
