,Date,Timestamp,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs
,29/11/2022,1669680000,0,0,387120.6625580795,0,0,387120.6625580795,,,,387120.6625580795,,,,387120.6625580795,,,,50470015.23511821,,,,50470015.23511821
,30/11/2022,1669766400,0,0,399257.7791951596,0,0,399257.7791951596,,,,399257.7791951596,,,,399257.7791951596,,,,50417765.29521562,,,,50417765.29521562
,01/12/2022,1669852800,0,0,390873.8574191457,0,0,390873.8574191457,,,,390873.8574191457,,,,390873.8574191457,,,,50385990.67740699,,,,50385990.67740699
,02/12/2022,1669939200,0,0,367336.4431010606,0,0,367336.4431010606,,,,367336.4431010606,,,,367336.4431010606,,,,50403053.123233125,,,,50403053.123233125
,03/12/2022,1670025600,0,0,374704.7964803744,0,0,374704.7964803744,,,,374704.7964803744,,,,374704.7964803744,,,,50385896.49715255,,,,50385896.49715255
,04/12/2022,1670112000,0,0,370608.2149678832,0,0,370608.2149678832,,,,370608.2149678832,,,,370608.2149678832,,,,50307896.91153326,,,,50307896.91153326
,05/12/2022,1670198400,0,0,367005.58822435624,0,0,367005.58822435624,,,,367005.58822435624,,,,367005.58822435624,,,,50306989.71729221,,,,50306989.71729221
,06/12/2022,1670284800,0,0,345512.70162660896,0,0,345512.70162660896,,,,345512.70162660896,,,,345512.70162660896,,,,50194990.80057834,,,,50194990.80057834
,07/12/2022,1670371200,0,0,344351.4296211333,0,0,344351.4296211333,,,,344351.4296211333,,,,344351.4296211333,,,,50194879.461529076,,,,50194879.461529076
,08/12/2022,1670457600,0,0,342888.66858358047,0,0,342888.66858358047,,,,342888.66858358047,,,,342888.66858358047,,,,50174742.1429933,,,,50174742.1429933
,09/12/2022,1670544000,0,0,339350.76760393835,0,0,339350.76760393835,,,,339350.76760393835,,,,339350.76760393835,,,,50093923.88042708,,,,50093923.88042708
,10/12/2022,1670630400,0,0,338887.3777700224,0,0,338887.3777700224,,,,338887.3777700224,,,,338887.3777700224,,,,50044431.448097065,,,,50044431.448097065
,11/12/2022,1670716800,0,0,397164.38547283964,0,0,397164.38547283964,,,,397164.38547283964,,,,397164.38547283964,,,,49987651.17181205,,,,49987651.17181205
,12/12/2022,1670803200,0,0,397190.4803883592,0,0,397190.4803883592,,,,397190.4803883592,,,,397190.4803883592,,,,49983260.54063744,,,,49983260.54063744
,13/12/2022,1670889600,0,0,380602.5921905614,0,0,380602.5921905614,,,,380602.5921905614,,,,380602.5921905614,,,,49914373.98156373,,,,49914373.98156373
,14/12/2022,1670976000,0,0,366186.13342924457,0,0,366186.13342924457,,,,366186.13342924457,,,,366186.13342924457,,,,49752807.14951877,,,,49752807.14951877
,15/12/2022,1671062400,0,0,307647.92185764643,0,0,307647.92185764643,,,,307647.92185764643,,,,307647.92185764643,,,,49751430.67381121,,,,49751430.67381121
,16/12/2022,1671148800,0,0,309370.6912172054,0,0,309370.6912172054,,,,309370.6912172054,,,,309370.6912172054,,,,49762614.54081121,,,,49762614.54081121
,17/12/2022,1671235200,0,0,311070.58212991955,0,0,311070.58212991955,,,,311070.58212991955,,,,311070.58212991955,,,,49762614.54081121,,,,49762614.54081121
,18/12/2022,1671321600,0,0,311642.4756051077,0,0,311642.4756051077,,,,311642.4756051077,,,,311642.4756051077,,,,49749129.286224075,,,,49749129.286224075
,19/12/2022,1671408000,0,0,308277.4445001875,0,0,308277.4445001875,,,,308277.4445001875,,,,308277.4445001875,,,,49749129.286224075,,,,49749129.286224075
,20/12/2022,1671494400,0,0,300001.426373178,0,0,300001.426373178,,,,300001.426373178,,,,300001.426373178,,,,49724927.38093059,,,,49724927.38093059
,21/12/2022,1671580800,0,0,297137.7853336311,0,0,297137.7853336311,,,,297137.7853336311,,,,297137.7853336311,,,,49409076.30139712,,,,49409076.30139712
,22/12/2022,1671667200,0,0,290834.05148249655,0,0,290834.05148249655,,,,290834.05148249655,,,,290834.05148249655,,,,49216412.036386184,,,,49216412.036386184
,23/12/2022,1671753600,0,0,290034.2847869053,0,0,290034.2847869053,,,,290034.2847869053,,,,290034.2847869053,,,,49216412.036386184,,,,49216412.036386184
,24/12/2022,1671840000,0,0,287347.3199692428,0,0,287347.3199692428,,,,287347.3199692428,,,,287347.3199692428,,,,49216202.18468927,,,,49216202.18468927
,25/12/2022,1671926400,0,0,284835.6316726566,0,0,284835.6316726566,,,,284835.6316726566,,,,284835.6316726566,,,,49216680.37568927,,,,49216680.37568927
,26/12/2022,1672012800,0,0,284399.4465972952,0,0,284399.4465972952,,,,284399.4465972952,,,,284399.4465972952,,,,49216062.49920745,,,,49216062.49920745
,27/12/2022,1672099200,0,0,279802.57418645703,0,0,279802.57418645703,,,,279802.57418645703,,,,279802.57418645703,,,,49203756.57666994,,,,49203756.57666994
,28/12/2022,1672185600,0,0,276647.30725981883,0,0,276647.30725981883,,,,276647.30725981883,,,,276647.30725981883,,,,49206499.84966993,,,,49206499.84966993
,29/12/2022,1672272000,0,0,276721.024815357,0,0,276721.024815357,,,,276721.024815357,,,,276721.024815357,,,,49202721.2914701,,,,49202721.2914701
,30/12/2022,1672358400,0,0,278463.18231363856,0,0,278463.18231363856,,,,278463.18231363856,,,,278463.18231363856,,,,49202527.82715854,,,,49202527.82715854
,31/12/2022,1672444800,0,0,278866.3644066085,0,0,278866.3644066085,,,,278866.3644066085,,,,278866.3644066085,,,,49168732.10945171,,,,49168732.10945171
,01/01/2023,1672531200,0,0,270659.6113348601,0,0,270659.6113348601,,,,270659.6113348601,,,,270659.6113348601,,,,49168732.11029465,,,,49168732.11029465
,02/01/2023,1672617600,0,0,255869.57780746854,0,0,255869.57780746854,,,,255869.57780746854,,,,255869.57780746854,,,,46363011.32802941,,,,46363011.32802941
,03/01/2023,1672704000,0,0,254744.1227068352,0,0,254744.1227068352,,,,254744.1227068352,,,,254744.1227068352,,,,46353268.76906445,,,,46353268.76906445
,04/01/2023,1672790400,0,0,249908.13672209563,0,0,249908.13672209563,,,,249908.13672209563,,,,249908.13672209563,,,,46254273.00831691,,,,46254273.00831691
,05/01/2023,1672876800,0,0,249700.05662349684,0,0,249700.05662349684,,,,249700.05662349684,,,,249700.05662349684,,,,46248287.98461542,,,,46248287.98461542
,06/01/2023,1672963200,0,0,251338.63346496026,0,0,251338.63346496026,,,,251338.63346496026,,,,251338.63346496026,,,,46248287.98427842,,,,46248287.98427842
,07/01/2023,1673049600,0,0,251226.14067052957,0,0,251226.14067052957,,,,251226.14067052957,,,,251226.14067052957,,,,46270073.57327842,,,,46270073.57327842
,08/01/2023,1673136000,0,0,251441.5699487103,0,0,251441.5699487103,,,,251441.5699487103,,,,251441.5699487103,,,,46258206.52120191,,,,46258206.52120191
,09/01/2023,1673222400,0,0,249792.5648611201,0,0,249792.5648611201,,,,249792.5648611201,,,,249792.5648611201,,,,46196201.897303805,,,,46196201.897303805
,10/01/2023,1673308800,0,0,248317.22214981733,0,0,248317.22214981733,,,,248317.22214981733,,,,248317.22214981733,,,,46132551.22435387,,,,46132551.22435387
,11/01/2023,1673395200,0,0,244995.5300717179,0,0,244995.5300717179,,,,244995.5300717179,,,,244995.5300717179,,,,46096848.436764866,,,,46096848.436764866
,12/01/2023,1673481600,0,0,244570.41543242094,0,0,244570.41543242094,,,,244570.41543242094,,,,244570.41543242094,,,,46093354.18384934,,,,46093354.18384934
,13/01/2023,1673568000,0,0,238736.64219845657,0,0,238736.64219845657,,,,238736.64219845657,,,,238736.64219845657,,,,46066544.497167654,,,,46066544.497167654
,14/01/2023,1673654400,0,32603.197283354606,239459.88694706207,0,32603.197283354606,239459.88694706207,,,32603.197283354606,239459.88694706207,,,32603.197283354606,239459.88694706207,,,224739.00971127299,46066544.497167654,,,224739.00971127299,46066544.497167654
,15/01/2023,1673740800,0,32911.71366233591,240014.06747736305,0,32911.71366233591,240014.06747736305,,,32911.71366233591,240014.06747736305,,,32911.71366233591,240014.06747736305,,,224739.00971127299,46066544.497167654,,,224739.00971127299,46066544.497167654
,16/01/2023,1673827200,0,32879.37373548111,239394.16467104873,0,32879.37373548111,239394.16467104873,,,32879.37373548111,239394.16467104873,,,32879.37373548111,239394.16467104873,,,224739.00971127299,45800673.18893501,,,224739.00971127299,45800673.18893501
,17/01/2023,1673913600,0,33002.04059552478,239665.22867604133,0,33002.04059552478,239665.22867604133,,,33002.04059552478,239665.22867604133,,,33002.04059552478,239665.22867604133,,,224739.00971127299,45795145.17773107,,,224739.00971127299,45795145.17773107
,18/01/2023,1674000000,0,32923.6320951677,230602.1943886552,0,32923.6320951677,230602.1943886552,,,32923.6320951677,230602.1943886552,,,32923.6320951677,230602.1943886552,,,224739.00971127299,44286108.27306086,,,224739.00971127299,44286108.27306086
,19/01/2023,1674086400,0,32990.274187595605,230535.8013905057,0,32990.274187595605,230535.8013905057,,,32990.274187595605,230535.8013905057,,,32990.274187595605,230535.8013905057,,,224739.00971127299,44283818.34169999,,,224739.00971127299,44283818.34169999
,20/01/2023,1674172800,0,32051.03454966679,230397.45429584215,0,32051.03454966679,230397.45429584215,,,32051.03454966679,230397.45429584215,,,32051.03454966679,230397.45429584215,,,218393.71171127298,44280464.16122613,,,218393.71171127298,44280464.16122613
,21/01/2023,1674259200,0,0,221179.683891735,0,0,221179.683891735,,,,221179.683891735,,,,221179.683891735,,,,44262937.170020714,,,,44262937.170020714
,22/01/2023,1674345600,0,0,214385.96828347526,0,0,214385.96828347526,,,,214385.96828347526,,,,214385.96828347526,,,,44062021.41247655,,,,44062021.41247655
,23/01/2023,1674432000,0,0,211957.38008568718,0,0,211957.38008568718,,,,211957.38008568718,,,,211957.38008568718,,,,43921526.30758859,,,,43921526.30758859
,24/01/2023,1674518400,0,0,203220.7496427736,0,0,203220.7496427736,,,,203220.7496427736,,,,203220.7496427736,,,,43919299.96558859,,,,43919299.96558859
,25/01/2023,1674604800,0,0,199782.00794129702,0,0,199782.00794129702,,,,199782.00794129702,,,,199782.00794129702,,,,43616430.75896739,,,,43616430.75896739
,26/01/2023,1674691200,0,0,196576.68983236383,0,0,196576.68983236383,,,,196576.68983236383,,,,196576.68983236383,,,,43538290.959830575,,,,43538290.959830575
,27/01/2023,1674777600,0,0,194260.22027922625,0,0,194260.22027922625,,,,194260.22027922625,,,,194260.22027922625,,,,43408553.052678846,,,,43408553.052678846
,28/01/2023,1674864000,0,0,183663.0240763517,0,0,183663.0240763517,,,,183663.0240763517,,,,183663.0240763517,,,,42747523.32765851,,,,42747523.32765851
,29/01/2023,1674950400,0,0,176903.71187259813,0,0,176903.71187259813,,,,176903.71187259813,,,,176903.71187259813,,,,42659472.15077314,,,,42659472.15077314
,30/01/2023,1675036800,0,0,163178.96026159462,0,0,163178.96026159462,,,,163178.96026159462,,,,163178.96026159462,,,,41639288.94339303,,,,41639288.94339303
,31/01/2023,1675123200,0,0,137239.88159677715,0,0,137239.88159677715,,,,137239.88159677715,,,,137239.88159677715,,,,34942250.42055422,,,,34942250.42055422
,01/02/2023,1675209600,0,0,137001.53046842205,0,0,137001.53046842205,,,,137001.53046842205,,,,137001.53046842205,,,,34919973.10132339,,,,34919973.10132339
,02/02/2023,1675296000,0,0,136365.2544984166,0,0,136365.2544984166,,,,136365.2544984166,,,,136365.2544984166,,,,34891908.464317925,,,,34891908.464317925
,03/02/2023,1675382400,0,0,136577.26421649184,0,0,136577.26421649184,,,,136577.26421649184,,,,136577.26421649184,,,,35023852.55131793,,,,35023852.55131793
,04/02/2023,1675468800,0,0,135181.88499282487,0,0,135181.88499282487,,,,135181.88499282487,,,,135181.88499282487,,,,34981972.29346999,,,,34981972.29346999
,05/02/2023,1675555200,0,0,133296.66494461687,0,0,133296.66494461687,,,,133296.66494461687,,,,133296.66494461687,,,,34971406.93112766,,,,34971406.93112766
,06/02/2023,1675641600,0,0,133283.97253866674,0,0,133283.97253866674,,,,133283.97253866674,,,,133283.97253866674,,,,34958905.24254293,,,,34958905.24254293
,07/02/2023,1675728000,0,0,133436.96325314476,0,0,133436.96325314476,,,,133436.96325314476,,,,133436.96325314476,,,,34958138.681218415,,,,34958138.681218415
,08/02/2023,1675814400,0,0,132138.83168036884,0,0,132138.83168036884,,,,132138.83168036884,,,,132138.83168036884,,,,34957085.44121841,,,,34957085.44121841
,09/02/2023,1675900800,0,0,122761.50138549379,0,0,122761.50138549379,,,,122761.50138549379,,,,122761.50138549379,,,,34910138.31522644,,,,34910138.31522644
,10/02/2023,1675987200,0,0,115965.87373215269,0,0,115965.87373215269,,,,115965.87373215269,,,,115965.87373215269,,,,34532872.08421136,,,,34532872.08421136
,11/02/2023,1676073600,0,0,115338.21716273075,0,0,115338.21716273075,,,,115338.21716273075,,,,115338.21716273075,,,,34511011.786925696,,,,34511011.786925696
,12/02/2023,1676160000,0,0,115986.67907420709,0,0,115986.67907420709,,,,115986.67907420709,,,,115986.67907420709,,,,34511011.786925696,,,,34511011.786925696
,13/02/2023,1676246400,0,0,115127.97169421066,0,0,115127.97169421066,,,,115127.97169421066,,,,115127.97169421066,,,,34457485.33270201,,,,34457485.33270201
,14/02/2023,1676332800,0,0,113664.5918541816,0,0,113664.5918541816,,,,113664.5918541816,,,,113664.5918541816,,,,34400866.75247316,,,,34400866.75247316
,15/02/2023,1676419200,0,0,113412.6012775826,0,0,113412.6012775826,,,,113412.6012775826,,,,113412.6012775826,,,,34404674.535052344,,,,34404674.535052344
,16/02/2023,1676505600,0,0,117124.74549804062,0,0,117124.74549804062,,,,117124.74549804062,,,,117124.74549804062,,,,34408176.7513442,,,,34408176.7513442
,17/02/2023,1676592000,0,0,115169.68837283917,0,0,115169.68837283917,,,,115169.68837283917,,,,115169.68837283917,,,,34341799.29593878,,,,34341799.29593878
,18/02/2023,1676678400,0,0,121704.199007799,0,0,121704.199007799,,,,121704.199007799,,,,121704.199007799,,,,34340235.66346009,,,,34340235.66346009
,19/02/2023,1676764800,0,0,112218.04592102885,0,0,112218.04592102885,,,,112218.04592102885,,,,112218.04592102885,,,,34258148.257459216,,,,34258148.257459216
,20/02/2023,1676851200,0,0,111700.52198767061,0,0,111700.52198767061,,,,111700.52198767061,,,,111700.52198767061,,,,34290365.27745921,,,,34290365.27745921
,21/02/2023,1676937600,0,0,109827.77218933997,0,0,109827.77218933997,,,,109827.77218933997,,,,109827.77218933997,,,,34077101.56917949,,,,34077101.56917949
,22/02/2023,1677024000,0,0,109768.16486654736,0,0,109768.16486654736,,,,109768.16486654736,,,,109768.16486654736,,,,34154194.23956793,,,,34154194.23956793
,23/02/2023,1677110400,0,0,110165.60194679764,0,0,110165.60194679764,,,,110165.60194679764,,,,110165.60194679764,,,,34127495.135405675,,,,34127495.135405675
,24/02/2023,1677196800,0,0,109554.03723397118,0,0,109554.03723397118,,,,109554.03723397118,,,,109554.03723397118,,,,34127495.135405675,,,,34127495.135405675
,25/02/2023,1677283200,0,0,109363.91170411435,0,0,109363.91170411435,,,,109363.91170411435,,,,109363.91170411435,,,,33905087.65965741,,,,33905087.65965741
,26/02/2023,1677369600,0,0,108871.40694241125,0,0,108871.40694241125,,,,108871.40694241125,,,,108871.40694241125,,,,33904074.210693724,,,,33904074.210693724
,27/02/2023,1677456000,0,0,104213.75519193475,0,0,104213.75519193475,,,,104213.75519193475,,,,104213.75519193475,,,,33283751.302888386,,,,33283751.302888386
,28/02/2023,1677542400,0,0,149346.8547961644,0,0,149346.8547961644,,,,149346.8547961644,,,,149346.8547961644,,,,33283751.302888386,,,,33283751.302888386
,01/03/2023,1677628800,0,0,101019.09000896988,0,0,101019.09000896988,,,,101019.09000896988,,,,101019.09000896988,,,,33168427.656902943,,,,33168427.656902943
,02/03/2023,1677715200,0,0,100520.23685701007,0,0,100520.23685701007,,,,100520.23685701007,,,,100520.23685701007,,,,33168427.656902943,,,,33168427.656902943
,03/03/2023,1677801600,0,0,97707.88587598126,0,0,97707.88587598126,,,,97707.88587598126,,,,97707.88587598126,,,,33168427.656902943,,,,33168427.656902943
,04/03/2023,1677888000,0,0,96771.8690706282,0,0,96771.8690706282,,,,96771.8690706282,,,,96771.8690706282,,,,33167175.88190294,,,,33167175.88190294
,05/03/2023,1677974400,0,0,95489.85269914384,0,0,95489.85269914384,,,,95489.85269914384,,,,95489.85269914384,,,,33108949.623677265,,,,33108949.623677265
,06/03/2023,1678060800,0,0,95061.72613839786,0,0,95061.72613839786,,,,95061.72613839786,,,,95061.72613839786,,,,33072080.288061377,,,,33072080.288061377
,07/03/2023,1678147200,0,0,97512.00660222085,0,0,97512.00660222085,,,,97512.00660222085,,,,97512.00660222085,,,,33060408.882228184,,,,33060408.882228184
,08/03/2023,1678233600,0,0,93667.41165330654,0,0,93667.41165330654,,,,93667.41165330654,,,,93667.41165330654,,,,33060408.882228184,,,,33060408.882228184
,09/03/2023,1678320000,0,0,92946.69473967396,0,0,92946.69473967396,,,,92946.69473967396,,,,92946.69473967396,,,,33060408.882228184,,,,33060408.882228184
,10/03/2023,1678406400,0,0,93460.84448356931,0,0,93460.84448356931,,,,93460.84448356931,,,,93460.84448356931,,,,33056571.45812942,,,,33056571.45812942
,11/03/2023,1678492800,0,0,92604.34152314755,0,0,92604.34152314755,,,,92604.34152314755,,,,92604.34152314755,,,,33040646.48278026,,,,33040646.48278026
,12/03/2023,1678579200,0,0,89482.38200795262,0,0,89482.38200795262,,,,89482.38200795262,,,,89482.38200795262,,,,32908702.48278026,,,,32908702.48278026
,13/03/2023,1678665600,0,0,89328.6340836408,0,0,89328.6340836408,,,,89328.6340836408,,,,89328.6340836408,,,,32858321.96117149,,,,32858321.96117149
,14/03/2023,1678752000,0,0,88118.13350259126,0,0,88118.13350259126,,,,88118.13350259126,,,,88118.13350259126,,,,32858321.96117149,,,,32858321.96117149
,15/03/2023,1678838400,0,0,88191.1657162382,0,0,88191.1657162382,,,,88191.1657162382,,,,88191.1657162382,,,,32826677.032885127,,,,32826677.032885127
,16/03/2023,1678924800,0,0,87179.87605976487,0,0,87179.87605976487,,,,87179.87605976487,,,,87179.87605976487,,,,32823007.032885127,,,,32823007.032885127
,17/03/2023,1679011200,0,0,87264.94817966176,0,0,87264.94817966176,,,,87264.94817966176,,,,87264.94817966176,,,,32820560.83632464,,,,32820560.83632464
,18/03/2023,1679097600,0,0,86628.22247890633,0,0,86628.22247890633,,,,86628.22247890633,,,,86628.22247890633,,,,32729912.224344607,,,,32729912.224344607
,19/03/2023,1679184000,0,0,87131.00351897074,0,0,87131.00351897074,,,,87131.00351897074,,,,87131.00351897074,,,,32726488.701536484,,,,32726488.701536484
,20/03/2023,1679270400,0,0,83868.58950624376,0,0,83868.58950624376,,,,83868.58950624376,,,,83868.58950624376,,,,32285958.81950192,,,,32285958.81950192
,21/03/2023,1679356800,0,0,83095.01793292847,0,0,83095.01793292847,,,,83095.01793292847,,,,83095.01793292847,,,,32285958.81950192,,,,32285958.81950192
,22/03/2023,1679443200,0,0,82804.44430355297,0,0,82804.44430355297,,,,82804.44430355297,,,,82804.44430355297,,,,32285958.81950192,,,,32285958.81950192
,23/03/2023,1679529600,0,0,79171.08500827676,0,0,79171.08500827676,,,,79171.08500827676,,,,79171.08500827676,,,,32250753.610501923,,,,32250753.610501923
,24/03/2023,1679616000,0,0,78409.69675718831,0,0,78409.69675718831,,,,78409.69675718831,,,,78409.69675718831,,,,32261921.5511738,,,,32261921.5511738
,25/03/2023,1679702400,0,0,48650.00984144123,0,0,48650.00984144123,,,,48650.00984144123,,,,48650.00984144123,,,,32261921.551119205,,,,32261921.551119205
,26/03/2023,1679788800,0,0,78663.59807966294,0,0,78663.59807966294,,,,78663.59807966294,,,,78663.59807966294,,,,32261921.551119205,,,,32261921.551119205
,27/03/2023,1679875200,0,0,78201.92998226642,0,0,78201.92998226642,,,,78201.92998226642,,,,78201.92998226642,,,,32261921.551119205,,,,32261921.551119205
,28/03/2023,1679961600,0,0,78095.99263433968,0,0,78095.99263433968,,,,78095.99263433968,,,,78095.99263433968,,,,32252945.714119203,,,,32252945.714119203
,29/03/2023,1680048000,0,0,76826.7446986436,0,0,76826.7446986436,,,,76826.7446986436,,,,76826.7446986436,,,,32287334.868119203,,,,32287334.868119203
,30/03/2023,1680134400,0,0,76602.67059465885,0,0,76602.67059465885,,,,76602.67059465885,,,,76602.67059465885,,,,32287334.868119203,,,,32287334.868119203
,31/03/2023,1680220800,0,0,87943.10438532068,0,0,87943.10438532068,,,,87943.10438532068,,,,87943.10438532068,,,,32335827.886119206,,,,32335827.886119206
,01/04/2023,1680307200,0,0,76187.64602038036,0,0,76187.64602038036,,,,76187.64602038036,,,,76187.64602038036,,,,32312749.073457837,,,,32312749.073457837
,02/04/2023,1680393600,0,0,76461.78451138415,0,0,76461.78451138415,,,,76461.78451138415,,,,76461.78451138415,,,,32244397.42902018,,,,32244397.42902018
,03/04/2023,1680480000,0,0,76323.59940170577,0,0,76323.59940170577,,,,76323.59940170577,,,,76323.59940170577,,,,32218596.32902018,,,,32218596.32902018
,04/04/2023,1680566400,0,0,77980.9351327983,0,0,77980.9351327983,,,,77980.9351327983,,,,77980.9351327983,,,,32156556.235277895,,,,32156556.235277895
,05/04/2023,1680652800,0,0,79079.08152823304,0,0,79079.08152823304,,,,79079.08152823304,,,,79079.08152823304,,,,32156556.235277895,,,,32156556.235277895
,06/04/2023,1680739200,0,0,79898.33177348241,0,0,79898.33177348241,,,,79898.33177348241,,,,79898.33177348241,,,,32143191.766296178,,,,32143191.766296178
,07/04/2023,1680825600,0,0,79521.60178131005,0,0,79521.60178131005,,,,79521.60178131005,,,,79521.60178131005,,,,32120595.940296177,,,,32120595.940296177
,08/04/2023,1680912000,0,0,79940.6425591889,0,0,79940.6425591889,,,,79940.6425591889,,,,79940.6425591889,,,,32106996.714296177,,,,32106996.714296177
,09/04/2023,1680998400,0,0,79561.69552034259,0,0,79561.69552034259,,,,79561.69552034259,,,,79561.69552034259,,,,32107351.329239663,,,,32107351.329239663
,10/04/2023,1681084800,0,0,79926.75610495605,0,0,79926.75610495605,,,,79926.75610495605,,,,79926.75610495605,,,,32107351.329239663,,,,32107351.329239663
,11/04/2023,1681171200,0,0,78505.99049930666,0,0,78505.99049930666,,,,78505.99049930666,,,,78505.99049930666,,,,32101043.306239665,,,,32101043.306239665
,12/04/2023,1681257600,0,0,79051.38722507967,0,0,79051.38722507967,,,,79051.38722507967,,,,79051.38722507967,,,,32101043.306239665,,,,32101043.306239665
,13/04/2023,1681344000,0,0,78222.21264990944,0,0,78222.21264990944,,,,78222.21264990944,,,,78222.21264990944,,,,32079319.492252894,,,,32079319.492252894
,14/04/2023,1681430400,0,0,79012.96787539349,0,0,79012.96787539349,,,,79012.96787539349,,,,79012.96787539349,,,,32079319.492252894,,,,32079319.492252894
,15/04/2023,1681516800,0,0,79068.3077053568,0,0,79068.3077053568,,,,79068.3077053568,,,,79068.3077053568,,,,32078995.336480364,,,,32078995.336480364
,16/04/2023,1681603200,0,0,79006.71603431077,0,0,79006.71603431077,,,,79006.71603431077,,,,79006.71603431077,,,,32078995.336480364,,,,32078995.336480364
,17/04/2023,1681689600,0,0,78907.27114876767,0,0,78907.27114876767,,,,78907.27114876767,,,,78907.27114876767,,,,32078995.336480364,,,,32078995.336480364
,18/04/2023,1681776000,0,0,215238.7562508715,0,0,215238.7562508715,,,,215238.7562508715,,,,215238.7562508715,,,,30750326.627798244,,,,30750326.627798244
,19/04/2023,1681862400,0,0,209953.35043599224,0,0,209953.35043599224,,,,209953.35043599224,,,,209953.35043599224,,,,30678608.231290985,,,,30678608.231290985
,20/04/2023,1681948800,0,0,203887.67205970382,0,0,203887.67205970382,,,,203887.67205970382,,,,203887.67205970382,,,,30496586.248888105,,,,30496586.248888105
,21/04/2023,1682035200,0,0,187347.23585073903,0,0,187347.23585073903,,,,187347.23585073903,,,,187347.23585073903,,,,19232420.15381431,,,,19232420.15381431
,22/04/2023,1682121600,0,0,149070.46021462756,0,0,149070.46021462756,,,,149070.46021462756,,,,149070.46021462756,,,,14927347.213673351,,,,14927347.213673351
,23/04/2023,1682208000,0,0,140460.49764396035,0,0,140460.49764396035,,,,140460.49764396035,,,,140460.49764396035,,,,14703302.07023773,,,,14703302.07023773
,24/04/2023,1682294400,0,0,142885.30048918567,0,0,142885.30048918567,,,,142885.30048918567,,,,142885.30048918567,,,,14642002.634518478,,,,14642002.634518478
,25/04/2023,1682380800,0,0,139457.65226003513,0,0,139457.65226003513,,,,139457.65226003513,,,,139457.65226003513,,,,14544337.433061143,,,,14544337.433061143
,26/04/2023,1682467200,0,0,141110.50799715146,0,0,141110.50799715146,,,,141110.50799715146,,,,141110.50799715146,,,,14526150.063942363,,,,14526150.063942363
,27/04/2023,1682553600,0,0,139471.87374479565,0,0,139471.87374479565,,,,139471.87374479565,,,,139471.87374479565,,,,14512024.38769753,,,,14512024.38769753
,28/04/2023,1682640000,0,0,136776.46135424793,0,0,136776.46135424793,,,,136776.46135424793,,,,136776.46135424793,,,,14210128.053859,,,,14210128.053859
,29/04/2023,1682726400,0,0,137457.4269888892,0,0,137457.4269888892,,,,137457.4269888892,,,,137457.4269888892,,,,14236680.38529545,,,,14236680.38529545
,30/04/2023,1682812800,0,0,131973.73678422798,0,0,131973.73678422798,,,,131973.73678422798,,,,131973.73678422798,,,,14201627.570438808,,,,14201627.570438808
,01/05/2023,1682899200,0,0,138709.5687408871,0,0,138709.5687408871,,,,138709.5687408871,,,,138709.5687408871,,,,14201627.570438808,,,,14201627.570438808
,02/05/2023,1682985600,0,0,137351.4809045556,0,0,137351.4809045556,,,,137351.4809045556,,,,137351.4809045556,,,,13972811.643703308,,,,13972811.643703308
,03/05/2023,1683072000,0,0,137448.02266154907,0,0,137448.02266154907,,,,137448.02266154907,,,,137448.02266154907,,,,13769477.169242188,,,,13769477.169242188
,04/05/2023,1683158400,0,0,135330.98450249975,0,0,135330.98450249975,,,,135330.98450249975,,,,135330.98450249975,,,,13715417.495011158,,,,13715417.495011158
,05/05/2023,1683244800,0,0,135242.22283730694,0,0,135242.22283730694,,,,135242.22283730694,,,,135242.22283730694,,,,13709853.702867521,,,,13709853.702867521
,06/05/2023,1683331200,0,0,190567.86270080513,0,0,190567.86270080513,,,,190567.86270080513,,,,190567.86270080513,,,,13701362.22134704,,,,13701362.22134704
,07/05/2023,1683417600,0,0,134160.22964328606,0,0,134160.22964328606,,,,134160.22964328606,,,,134160.22964328606,,,,13640255.118216975,,,,13640255.118216975
,08/05/2023,1683504000,0,0,136088.98909428,0,0,136088.98909428,,,,136088.98909428,,,,136088.98909428,,,,13639451.280295864,,,,13639451.280295864
,09/05/2023,1683590400,0,0,131701.04205662748,0,0,131701.04205662748,,,,131701.04205662748,,,,131701.04205662748,,,,13468058.053991195,,,,13468058.053991195
,10/05/2023,1683676800,0,0,132074.88394812192,0,0,132074.88394812192,,,,132074.88394812192,,,,132074.88394812192,,,,13466530.576991195,,,,13466530.576991195
,11/05/2023,1683763200,0,0,132080.9296447296,0,0,132080.9296447296,,,,132080.9296447296,,,,132080.9296447296,,,,13469811.399974462,,,,13469811.399974462
,12/05/2023,1683849600,0,0,132136.09110915323,0,0,132136.09110915323,,,,132136.09110915323,,,,132136.09110915323,,,,13469722.412873704,,,,13469722.412873704
,13/05/2023,1683936000,0,0,129244.54579878163,0,0,129244.54579878163,,,,129244.54579878163,,,,129244.54579878163,,,,13469722.412873704,,,,13469722.412873704
,14/05/2023,1684022400,0,0,128977.26441482079,0,0,128977.26441482079,,,,128977.26441482079,,,,128977.26441482079,,,,13437917.27814628,,,,13437917.27814628
