,Date,Timestamp,AstarFarm,AstarFarm,AstarFarm,AstarFarm,AstarFarm,AstarFarm
,24/08/2023,1692835200,1946294.989537566,1946294.989537566,1946294.989537566,1946294.989537566,29400670.546950348,29400670.546950348
,25/08/2023,1692921600,1937025.4143461336,1937025.4143461336,1937025.4143461336,1937025.4143461336,29416170.546950348,29416170.546950348
,26/08/2023,1693008000,1906494.4181478522,1906494.4181478522,1906494.4181478522,1906494.4181478522,29416670.546950348,29416670.546950348
,27/08/2023,1693094400,1814704.8718107764,1814704.8718107764,1814704.8718107764,1814704.8718107764,29200670.546950348,29200670.546950348
,28/08/2023,1693180800,1769980.457827379,1769980.457827379,1769980.457827379,1769980.457827379,29205670.54695035,29205670.54695035
,29/08/2023,1693267200,1764819.0847761931,1764819.0847761931,1764819.0847761931,1764819.0847761931,29209670.546950348,29209670.546950348
,30/08/2023,1693353600,1779564.5827407625,1779564.5827407625,1779564.5827407625,1779564.5827407625,29211020.54695035,29211020.54695035
,31/08/2023,1693440000,1683766.5531275491,1683766.5531275491,1683766.5531275491,1683766.5531275491,29192020.546950348,29192020.546950348
,01/09/2023,1693526400,1670972.3488403275,1670972.3488403275,1670972.3488403275,1670972.3488403275,29199020.546950348,29199020.546950348
,02/09/2023,1693612800,1633513.2270676515,1633513.2270676515,1633513.2270676515,1633513.2270676515,29209520.54695035,29209520.54695035
,03/09/2023,1693699200,1574576.1785756138,1574576.1785756138,1574576.1785756138,1574576.1785756138,28730520.546950348,28730520.546950348
,04/09/2023,1693785600,1593390.6594516784,1593390.6594516784,1593390.6594516784,1593390.6594516784,28732520.546950348,28732520.546950348
,05/09/2023,1693872000,1526726.88074166,1526726.88074166,1526726.88074166,1526726.88074166,28733520.54695035,28733520.54695035
,06/09/2023,1693958400,1593592.0264787357,1593592.0264787357,1593592.0264787357,1593592.0264787357,28560020.54695035,28560020.54695035
,07/09/2023,1694044800,1672761.8513937884,1672761.8513937884,1672761.8513937884,1672761.8513937884,28561020.54695035,28561020.54695035
,08/09/2023,1694131200,1720408.2420631486,1720408.2420631486,1720408.2420631486,1720408.2420631486,28460020.54695035,28460020.54695035
,09/09/2023,1694217600,1707501.1940499104,1707501.1940499104,1707501.1940499104,1707501.1940499104,28464520.546950348,28464520.546950348
,10/09/2023,1694304000,1698477.9410365273,1698477.9410365273,1698477.9410365273,1698477.9410365273,28464520.546950348,28464520.546950348
,11/09/2023,1694390400,1666715.9566030886,1666715.9566030886,1666715.9566030886,1666715.9566030886,28434003.046950348,28434003.046950348
,12/09/2023,1694476800,1642008.123446148,1642008.123446148,1642008.123446148,1642008.123446148,28435503.04695035,28435503.04695035
,13/09/2023,1694563200,1581724.8569866132,1581724.8569866132,1581724.8569866132,1581724.8569866132,28435503.04695035,28435503.04695035
,14/09/2023,1694649600,1499796.17289726,1499796.17289726,1499796.17289726,1499796.17289726,28402003.046950348,28402003.046950348
,15/09/2023,1694736000,1395047.7093420024,1395047.7093420024,1395047.7093420024,1395047.7093420024,28403503.046950348,28403503.046950348
,16/09/2023,1694822400,1469199.5986065536,1469199.5986065536,1469199.5986065536,1469199.5986065536,28403503.046950348,28403503.046950348
,17/09/2023,1694908800,1442839.4612515613,1442839.4612515613,1442839.4612515613,1442839.4612515613,28408503.046950348,28408503.046950348
,18/09/2023,1694995200,1397834.9656980615,1397834.9656980615,1397834.9656980615,1397834.9656980615,28361503.04695035,28361503.04695035
,19/09/2023,1695081600,1416566.532191234,1416566.532191234,1416566.532191234,1416566.532191234,28415503.04695035,28415503.04695035
,20/09/2023,1695168000,1475131.5606093006,1475131.5606093006,1475131.5606093006,1475131.5606093006,28427503.04695035,28427503.04695035
,21/09/2023,1695254400,1606734.8787675782,1606734.8787675782,1606734.8787675782,1606734.8787675782,28173503.046950348,28173503.046950348
,22/09/2023,1695340800,1513953.487596858,1513953.487596858,1513953.487596858,1513953.487596858,28197003.046950348,28197003.046950348
,23/09/2023,1695427200,1457058.151356704,1457058.151356704,1457058.151356704,1457058.151356704,28213503.04695035,28213503.04695035
,24/09/2023,1695513600,1441708.8656686933,1441708.8656686933,1441708.8656686933,1441708.8656686933,28219003.046950348,28219003.046950348
,25/09/2023,1695600000,1409601.8627967827,1409601.8627967827,1409601.8627967827,1409601.8627967827,28200503.04695035,28200503.04695035
,26/09/2023,1695686400,1436438.087690322,1436438.087690322,1436438.087690322,1436438.087690322,28202503.046950348,28202503.046950348
,27/09/2023,1695772800,1376694.3787550894,1376694.3787550894,1376694.3787550894,1376694.3787550894,28214003.04695035,28214003.04695035
,28/09/2023,1695859200,1309947.152959793,1309947.152959793,1309947.152959793,1309947.152959793,28186503.046950348,28186503.046950348
,29/09/2023,1695945600,1404189.4462112773,1404189.4462112773,1404189.4462112773,1404189.4462112773,28209003.046950348,28209003.046950348
,30/09/2023,1696032000,1394002.5449095971,1394002.5449095971,1394002.5449095971,1394002.5449095971,28220503.04695035,28220503.04695035
,01/10/2023,1696118400,1378129.5139334172,1378129.5139334172,1378129.5139334172,1378129.5139334172,28158503.046950348,28158503.046950348
,02/10/2023,1696204800,1417033.5123194947,1417033.5123194947,1417033.5123194947,1417033.5123194947,28161003.04695035,28161003.04695035
,03/10/2023,1696291200,1363292.9685042454,1363292.9685042454,1363292.9685042454,1363292.9685042454,28162398.04695035,28162398.04695035
,04/10/2023,1696377600,1301753.529601204,1301753.529601204,1301753.529601204,1301753.529601204,28205898.046950348,28205898.046950348
,05/10/2023,1696464000,1280302.1017083148,1280302.1017083148,1280302.1017083148,1280302.1017083148,28236398.046950348,28236398.046950348
,06/10/2023,1696550400,1283704.1100414402,1283704.1100414402,1283704.1100414402,1283704.1100414402,28242898.046950348,28242898.046950348
,07/10/2023,1696636800,1289906.604650984,1289906.604650984,1289906.604650984,1289906.604650984,28117898.04695035,28117898.04695035
,08/10/2023,1696723200,1302326.5814441263,1302326.5814441263,1302326.5814441263,1302326.5814441263,28119398.046950348,28119398.046950348
,09/10/2023,1696809600,1296833.634049189,1296833.634049189,1296833.634049189,1296833.634049189,28221398.046950348,28221398.046950348
,10/10/2023,1696896000,1228067.1078006101,1228067.1078006101,1228067.1078006101,1228067.1078006101,28162898.04695035,28162898.04695035
,11/10/2023,1696982400,1207703.165224168,1207703.165224168,1207703.165224168,1207703.165224168,28168398.046950348,28168398.046950348
,12/10/2023,1697068800,1174545.4499012732,1174545.4499012732,1174545.4499012732,1174545.4499012732,28180898.046950348,28180898.046950348
,13/10/2023,1697155200,1163318.3521872717,1163318.3521872717,1163318.3521872717,1163318.3521872717,28101398.04695035,28101398.04695035
,14/10/2023,1697241600,1192182.0290066435,1192182.0290066435,1192182.0290066435,1192182.0290066435,28121898.046950348,28121898.046950348
,15/10/2023,1697328000,1190884.566447222,1190884.566447222,1190884.566447222,1190884.566447222,28122398.046950348,28122398.046950348
,16/10/2023,1697414400,1191884.4257990825,1191884.4257990825,1191884.4257990825,1191884.4257990825,27965398.04695035,27965398.04695035
,17/10/2023,1697500800,1186640.8758177634,1186640.8758177634,1186640.8758177634,1186640.8758177634,27965898.046950348,27965898.046950348
,18/10/2023,1697587200,1128637.7309623377,1128637.7309623377,1128637.7309623377,1128637.7309623377,27966898.046950348,27966898.046950348
,19/10/2023,1697673600,1091413.2382954813,1091413.2382954813,1091413.2382954813,1091413.2382954813,27840548.04695035,27840548.04695035
,20/10/2023,1697760000,1096711.9725860578,1096711.9725860578,1096711.9725860578,1096711.9725860578,27843548.04695035,27843548.04695035
,21/10/2023,1697846400,1135996.1828801576,1135996.1828801576,1135996.1828801576,1135996.1828801576,27901548.04695035,27901548.04695035
,22/10/2023,1697932800,1168578.9873540287,1168578.9873540287,1168578.9873540287,1168578.9873540287,27885048.046950348,27885048.046950348
,23/10/2023,1698019200,1157891.0538425583,1157891.0538425583,1157891.0538425583,1157891.0538425583,27885548.046950348,27885548.046950348
,24/10/2023,1698105600,1316562.1192803113,1316562.1192803113,1316562.1192803113,1316562.1192803113,27888048.04695035,27888048.04695035
,25/10/2023,1698192000,1423915.8910347123,1423915.8910347123,1423915.8910347123,1423915.8910347123,27847298.04695035,27847298.04695035
,26/10/2023,1698278400,1440457.1691999906,1440457.1691999906,1440457.1691999906,1440457.1691999906,27854298.04695035,27854298.04695035
,27/10/2023,1698364800,1401479.0143576965,1401479.0143576965,1401479.0143576965,1401479.0143576965,27861298.04695035,27861298.04695035
,28/10/2023,1698451200,1372072.630138636,1372072.630138636,1372072.630138636,1372072.630138636,27770213.04695035,27770213.04695035
,29/10/2023,1698537600,1448649.0988158833,1448649.0988158833,1448649.0988158833,1448649.0988158833,27773713.04695035,27773713.04695035
,30/10/2023,1698624000,1435663.1548576427,1435663.1548576427,1435663.1548576427,1435663.1548576427,27788463.046950348,27788463.046950348
,31/10/2023,1698710400,1473484.2369670928,1473484.2369670928,1473484.2369670928,1473484.2369670928,27440718.046950348,27440718.046950348
,01/11/2023,1698796800,1486082.4392439902,1486082.4392439902,1486082.4392439902,1486082.4392439902,27523613.04695035,27523613.04695035
,02/11/2023,1698883200,1477929.6332906988,1477929.6332906988,1477929.6332906988,1477929.6332906988,27440718.046950348,27440718.046950348
,03/11/2023,1698969600,1492061.603084878,1492061.603084878,1492061.603084878,1492061.603084878,27440718.046950348,27440718.046950348
,04/11/2023,1699056000,1523536.1066847304,1523536.1066847304,1486189.2894228308,1486189.2894228308,27440718.046950348,27440718.046950348
,05/11/2023,1699142400,1542088.000930328,1542088.000930328,1512313.1943493867,1512313.1943493867,27442218.046950348,27442218.046950348
,06/11/2023,1699228800,1543051.1596897834,1543051.1596897834,1530124.9329896697,1530124.9329896697,27444218.04695035,27444218.04695035
,07/11/2023,1699315200,1715158.44519051,1715158.44519051,1715158.44519051,1715158.44519051,27329718.04695035,27329718.04695035
,08/11/2023,1699401600,1685369.7210569114,1685369.7210569114,1685369.7210569114,1685369.7210569114,27333718.046950348,27333718.046950348
,09/11/2023,1699488000,1766911.1124868891,1766911.1124868891,1766911.1124868891,1766911.1124868891,27406718.04695035,27406718.04695035
,10/11/2023,1699574400,1888480.4260820907,1888480.4260820907,1888480.4260820907,1888480.4260820907,27280718.046950348,27280718.046950348
,11/11/2023,1699660800,1917855.7768245908,1917855.7768245908,1917855.7768245908,1917855.7768245908,27297718.04695035,27297718.04695035
,12/11/2023,1699747200,1947547.315446696,1947547.315446696,1947547.315446696,1947547.315446696,27338218.04695035,27338218.04695035
,13/11/2023,1699833600,2209403.5184424347,2209403.5184424347,2209403.5184424347,2209403.5184424347,27218118.09745035,27218118.09745035
,14/11/2023,1699920000,1821028.1913099159,1821028.1913099159,1821028.1913099159,1821028.1913099159,27218118.09745035,27218118.09745035
,15/11/2023,1700006400,1994380.2609607424,1994380.2609607424,1994380.2609607424,1994380.2609607424,27448118.09745035,27448118.09745035
,16/11/2023,1700092800,1901286.008912474,1901286.008912474,1901286.008912474,1901286.008912474,27414618.09745035,27414618.09745035
,17/11/2023,1700179200,1754864.5336539918,1754864.5336539918,1754864.5336539918,1754864.5336539918,27414618.09745035,27414618.09745035
,18/11/2023,1700265600,1738556.2396697677,1738556.2396697677,1738556.2396697677,1738556.2396697677,27424618.09745035,27424618.09745035
,19/11/2023,1700352000,1716076.6443711577,1716076.6443711577,1716076.6443711577,1716076.6443711577,27356118.09745035,27356118.09745035
,20/11/2023,1700438400,1863217.9381449535,1863217.9381449535,1863217.9381449535,1863217.9381449535,27357618.09745035,27357618.09745035
,21/11/2023,1700524800,1806955.0481403077,1806955.0481403077,1806955.0481403077,1806955.0481403077,27375618.09745035,27375618.09745035
,22/11/2023,1700611200,1607053.4185839095,1607053.4185839095,1607053.4185839095,1607053.4185839095,27227118.09745035,27227118.09745035
,23/11/2023,1700697600,1768156.276366523,1768156.276366523,1768156.276366523,1768156.276366523,27227118.09745035,27227118.09745035
,24/11/2023,1700784000,1783541.6791314895,1783541.6791314895,1783541.6791314895,1783541.6791314895,27244618.09745035,27244618.09745035
,25/11/2023,1700870400,1835476.3611071326,1835476.3611071326,1835476.3611071326,1835476.3611071326,27245118.09745035,27245118.09745035
,26/11/2023,1700956800,1865337.010541938,1865337.010541938,1865337.010541938,1865337.010541938,27245118.09745035,27245118.09745035
,27/11/2023,1701043200,1845230.1133860196,1845230.1133860196,1845230.1133860196,1845230.1133860196,27245118.09745035,27245118.09745035
,28/11/2023,1701129600,1798437.644505042,1798437.644505042,1798437.644505042,1798437.644505042,27075118.09745035,27075118.09745035
,29/11/2023,1701216000,1777054.0425899588,1777054.0425899588,1777054.0425899588,1777054.0425899588,27075618.09745035,27075618.09745035
,30/11/2023,1701302400,1797285.6431906566,1797285.6431906566,1797285.6431906566,1797285.6431906566,27076118.09745035,27076118.09745035
,01/12/2023,1701388800,1780390.1454978476,1780390.1454978476,1780390.1454978476,1780390.1454978476,27076118.09745035,27076118.09745035
,02/12/2023,1701475200,1849685.0120911256,1849685.0120911256,1849685.0120911256,1849685.0120911256,27076618.09745035,27076618.09745035
,03/12/2023,1701561600,1877469.39950273,1877469.39950273,1877469.39950273,1877469.39950273,26942618.09745035,26942618.09745035
,04/12/2023,1701648000,1895354.5190297624,1895354.5190297624,1895354.5190297624,1895354.5190297624,26886368.09745035,26886368.09745035
,05/12/2023,1701734400,1969375.0109296534,1969375.0109296534,1969375.0109296534,1969375.0109296534,26887868.09745035,26887868.09745035
,06/12/2023,1701820800,1956654.2683361485,1956654.2683361485,1956654.2683361485,1956654.2683361485,26900768.09745035,26900768.09745035
,07/12/2023,1701907200,1902188.6671707141,1902188.6671707141,1902188.6671707141,1902188.6671707141,26901268.09745035,26901268.09745035
,08/12/2023,1701993600,1904305.1503209465,1904305.1503209465,1904305.1503209465,1904305.1503209465,26891268.09745035,26891268.09745035
,09/12/2023,1702080000,1985005.8458813953,1985005.8458813953,1985005.8458813953,1985005.8458813953,26891268.09745035,26891268.09745035
,10/12/2023,1702166400,2015984.586729658,2015984.586729658,2015984.586729658,2015984.586729658,26891268.09745035,26891268.09745035
,11/12/2023,1702252800,2044435.5483767602,2044435.5483767602,2044435.5483767602,2044435.5483767602,26891268.09745035,26891268.09745035
,12/12/2023,1702339200,2019497.358301584,2019497.358301584,2019497.358301584,2019497.358301584,26857518.09745035,26857518.09745035
,13/12/2023,1702425600,2060884.793689755,2060884.793689755,2060884.793689755,2060884.793689755,26857518.09745035,26857518.09745035
,14/12/2023,1702512000,2280886.7869192422,2280886.7869192422,2280886.7869192422,2280886.7869192422,26866518.09745035,26866518.09745035
,15/12/2023,1702598400,2293786.732479336,2293786.732479336,2293786.732479336,2293786.732479336,26868768.09745035,26868768.09745035
,16/12/2023,1702684800,2173356.357013432,2173356.357013432,2173356.357013432,2173356.357013432,26838518.09745035,26838518.09745035
,17/12/2023,1702771200,2169214.086821552,2169214.086821552,2169214.086821552,2169214.086821552,26855018.09745035,26855018.09745035
,18/12/2023,1702857600,2118055.277345909,2118055.277345909,2118055.277345909,2118055.277345909,26855018.09745035,26855018.09745035
,19/12/2023,1702944000,2595094.043790734,2595094.043790734,2595094.043790734,2595094.043790734,26878518.09745035,26878518.09745035
,20/12/2023,1703030400,2497808.743506502,2497808.743506502,2497808.743506502,2497808.743506502,26883018.09745035,26883018.09745035
,21/12/2023,1703116800,2546479.247869383,2546479.247869383,2546479.247869383,2546479.247869383,26905018.09745035,26905018.09745035
,22/12/2023,1703203200,2498484.0298053413,2498484.0298053413,2498484.0298053413,2498484.0298053413,26917518.09745035,26917518.09745035
,23/12/2023,1703289600,2471032.0612638085,2471032.0612638085,2471032.0612638085,2471032.0612638085,26822018.097450353,26822018.097450353
,24/12/2023,1703376000,2897635.7011471433,2897635.7011471433,2897635.7011471433,2897635.7011471433,26869518.09745035,26869518.09745035
,25/12/2023,1703462400,2828351.5165213826,2828351.5165213826,2828351.5165213826,2828351.5165213826,26876018.097450353,26876018.097450353
,26/12/2023,1703548800,2858962.3151717344,2858962.3151717344,2858962.3151717344,2858962.3151717344,26743518.09745035,26743518.09745035
,27/12/2023,1703635200,3294676.796981753,3294676.796981753,3294676.796981753,3294676.796981753,26774018.09745035,26774018.09745035
,28/12/2023,1703721600,3443181.8081014887,3443181.8081014887,3443181.8081014887,3443181.8081014887,26788518.09745035,26788518.09745035
,29/12/2023,1703808000,3364261.8709290912,3364261.8709290912,3364261.8709290912,3364261.8709290912,26804518.09745035,26804518.09745035
,30/12/2023,1703894400,3362925.43749081,3362925.43749081,3362925.43749081,3362925.43749081,26629018.09745035,26629018.09745035
,31/12/2023,1703980800,3725822.972217991,3725822.972217991,3725822.972217991,3725822.972217991,26638518.097450353,26638518.097450353
,01/01/2024,1704067200,3614907.6660887455,3614907.6660887455,3614907.6660887455,3614907.6660887455,26641518.09745035,26641518.09745035
,02/01/2024,1704153600,3640956.551258362,3640956.551258362,3640956.551258362,3640956.551258362,26000518.09745035,26000518.09745035
,03/01/2024,1704240000,4370060.689284873,4370060.689284873,4370060.689284873,4370060.689284873,26635018.09745035,26635018.09745035
,04/01/2024,1704326400,4487331.200592541,4487331.200592541,4487331.200592541,4487331.200592541,26647018.09745035,26647018.09745035
,05/01/2024,1704412800,4579488.964540114,4579488.964540114,4579488.964540114,4579488.964540114,26652518.09745035,26652518.09745035
,06/01/2024,1704499200,4139474.1872996995,4139474.1872996995,4139474.1872996995,4139474.1872996995,26733018.09745035,26733018.09745035
,07/01/2024,1704585600,3808099.747438878,3808099.747438878,3808099.747438878,3808099.747438878,26738518.097450346,26738518.097450346
,08/01/2024,1704672000,3258227.898197063,3258227.898197063,3258227.898197063,3258227.898197063,26751518.09745035,26751518.09745035
,09/01/2024,1704758400,3992329.6354277614,3992329.6354277614,3992329.6354277614,3992329.6354277614,26637018.09745035,26637018.09745035
,10/01/2024,1704844800,3706165.232626805,3706165.232626805,3706165.232626805,3706165.232626805,26641018.09745035,26641018.09745035
,11/01/2024,1704931200,3950334.074464414,3950334.074464414,3950334.074464414,3950334.074464414,26781018.09745035,26781018.09745035
,12/01/2024,1705017600,4258013.45539739,4258013.45539739,4258013.45539739,4258013.45539739,26785518.09745035,26785518.09745035
,13/01/2024,1705104000,3736678.6881873687,3736678.6881873687,3736678.6881873687,3736678.6881873687,26403518.09745035,26403518.09745035
,14/01/2024,1705190400,3982052.3545277636,3982052.3545277636,3982052.3545277636,3982052.3545277636,26416518.09745035,26416518.09745035
,15/01/2024,1705276800,3847850.0220384235,3847850.0220384235,3847850.0220384235,3847850.0220384235,26417018.09745035,26417018.09745035
,16/01/2024,1705363200,4076733.722723368,4076733.722723368,4076733.722723368,4076733.722723368,26193018.097450353,26193018.097450353
,17/01/2024,1705449600,4270157.600583479,4270157.600583479,4270157.600583479,4270157.600583479,26195518.09745035,26195518.09745035
,18/01/2024,1705536000,4464470.290502523,4464470.290502523,4464470.290502523,4464470.290502523,26211018.09745035,26211018.09745035
,19/01/2024,1705622400,4465176.589873289,4465176.589873289,4465176.589873289,4465176.589873289,26195018.09745035,26195018.09745035
,20/01/2024,1705708800,4558679.512630607,4558679.512630607,4558679.512630607,4558679.512630607,26202018.09745035,26202018.09745035
,21/01/2024,1705795200,4718418.446398372,4718418.446398372,4718418.446398372,4718418.446398372,26202518.09745035,26202518.09745035
,22/01/2024,1705881600,4923547.892837836,4923547.892837836,4923547.892837836,4923547.892837836,26127518.09745035,26127518.09745035
,23/01/2024,1705968000,4422355.013330595,4422355.013330595,4422355.013330595,4422355.013330595,26130518.09745035,26130518.09745035
,24/01/2024,1706054400,4564679.081715527,4564679.081715527,4564679.081715527,4564679.081715527,26161018.09745035,26161018.09745035
,25/01/2024,1706140800,4600239.7246062495,4600239.7246062495,4600239.7246062495,4600239.7246062495,26154518.09745035,26154518.09745035
,26/01/2024,1706227200,4479510.469068419,4479510.469068419,4479510.469068419,4479510.469068419,26154518.09745035,26154518.09745035
,27/01/2024,1706313600,4657362.461708112,4657362.461708112,4657362.461708112,4657362.461708112,26162018.09745035,26162018.09745035
,28/01/2024,1706400000,4894510.1165294815,4894510.1165294815,4894510.1165294815,4894510.1165294815,26079018.09745035,26079018.09745035
,29/01/2024,1706486400,4602485.077512284,4602485.077512284,4602485.077512284,4602485.077512284,26082018.09745035,26082018.09745035
,30/01/2024,1706572800,4825597.378526227,4825597.378526227,4825597.378526227,4825597.378526227,26096018.09745035,26096018.09745035
,31/01/2024,1706659200,4624207.980971683,4624207.980971683,4624207.980971683,4624207.980971683,26054518.09745035,26054518.09745035
,01/02/2024,1706745600,4587834.10195683,4587834.10195683,4587834.10195683,4587834.10195683,26077018.09745035,26077018.09745035
,02/02/2024,1706832000,4789057.966042465,4789057.966042465,4789057.966042465,4789057.966042465,26077518.09745035,26077518.09745035
,03/02/2024,1706918400,4804498.05574525,4804498.05574525,4804498.05574525,4804498.05574525,26105018.09745035,26105018.09745035
,04/02/2024,1707004800,4693217.418717397,4693217.418717397,4693217.418717397,4693217.418717397,26064018.09745035,26064018.09745035
,05/02/2024,1707091200,4633927.892356833,4633927.892356833,4633927.892356833,4633927.892356833,26083418.097450346,26083418.097450346
,06/02/2024,1707177600,4697680.702040367,4697680.702040367,4697680.702040367,4697680.702040367,26081418.09745035,26081418.09745035
,07/02/2024,1707264000,4706522.302775403,4706522.302775403,4706522.302775403,4706522.302775403,26081418.09745035,26081418.09745035
,08/02/2024,1707350400,4754238.882725813,4754238.882725813,4754238.882725813,4754238.882725813,26085643.09745035,26085643.09745035
,09/02/2024,1707436800,4651983.528631374,4651983.528631374,4651983.528631374,4651983.528631374,26026393.097450353,26026393.097450353
,10/02/2024,1707523200,4799761.388638697,4799761.388638697,4799761.388638697,4799761.388638697,26026393.097450353,26026393.097450353
,11/02/2024,1707609600,4846608.896214107,4846608.896214107,4846608.896214107,4846608.896214107,26026393.097450353,26026393.097450353
,12/02/2024,1707696000,4865087.635313298,4865087.635313298,4865087.635313298,4865087.635313298,26026393.097450353,26026393.097450353
,13/02/2024,1707782400,0,0,,,,
,14/02/2024,1707868800,1818.5000000000002,1818.5000000000002,1818.5000000000002,1818.5000000000002,10000,10000
,15/02/2024,1707955200,1951.609,1951.609,1951.609,1951.609,11000,11000
,16/02/2024,1708041600,2877.7650000000003,2877.7650000000003,2877.7650000000003,2877.7650000000003,16500,16500
,17/02/2024,1708128000,6804.92,6804.92,6804.92,6804.92,40000,40000
,18/02/2024,1708214400,6619.32,6619.32,6619.32,6619.32,40000,40000
,19/02/2024,1708300800,6967.52,6967.52,6967.52,6967.52,40000,40000
,20/02/2024,1708387200,6775.719999999999,6775.719999999999,6775.719999999999,6775.719999999999,40000,40000
,21/02/2024,1708473600,6717.56,6717.56,6717.56,6717.56,40000,40000
,22/02/2024,1708560000,6554.4400000000005,6554.4400000000005,6554.4400000000005,6554.4400000000005,40000,40000
,23/02/2024,1708646400,6443.2,6443.2,6443.2,6443.2,40000,40000
,24/02/2024,1708732800,4107111.965873,4107111.965873,4107111.965873,4107111.965873,25772216.5,25772216.5
,25/02/2024,1708819200,4177238.1669695,4177238.1669695,4177238.1669695,4177238.1669695,25772216.5,25772216.5
,26/02/2024,1708905600,4143605.424437,4143605.424437,4143605.424437,4143605.424437,25772216.5,25772216.5
,27/02/2024,1708992000,4234168.993218,4234168.993218,4234168.993218,4234168.993218,25772216.5,25772216.5
,28/02/2024,1709078400,4081226.9857631996,4081226.9857631996,4081226.9857631996,4081226.9857631996,25202093.279999997,25202093.279999997
,29/02/2024,1709164800,3929973.9156057597,3929973.9156057597,3929973.9156057597,3929973.9156057597,25209593.279999997,25209593.279999997
,01/03/2024,1709251200,3961263.03347456,3961263.03347456,3961263.03347456,3961263.03347456,25214593.28,25214593.28
,02/03/2024,1709337600,4115454.60203328,4115454.60203328,4115454.60203328,4115454.60203328,25151593.28,25151593.28
,03/03/2024,1709424000,4235646.40316544,4235646.40316544,4235646.40316544,4235646.40316544,25152593.28,25152593.28
,04/03/2024,1709510400,4144180.2608464006,4144180.2608464006,4144180.2608464006,4144180.2608464006,25153593.28,25153593.28
,05/03/2024,1709596800,4010400.4676135997,4010400.4676135997,4010400.4676135997,4010400.4676135997,24910093.279999997,24910093.279999997
,06/03/2024,1709683200,3682334.539116,3682334.539116,3682334.539116,3682334.539116,24910093.279999997,24910093.279999997
,07/03/2024,1709769600,3842579.3123071995,3842579.3123071995,3842579.3123071995,3842579.3123071995,24912988.279999997,24912988.279999997
,08/03/2024,1709856000,3895595.9748421595,3895595.9748421595,3895595.9748421595,3895595.9748421595,24730488.279999997,24730488.279999997
,09/03/2024,1709942400,3811604.4961941196,3811604.4961941196,3811604.4961941196,3811604.4961941196,24737988.279999997,24737988.279999997
,10/03/2024,1710028800,3841349.82421216,3841349.82421216,3841349.82421216,3841349.82421216,24739488.28,24739488.28
,11/03/2024,1710115200,4062888.3192908997,4062888.3192908997,4062888.3192908997,4062888.3192908997,24452398.779999997,24452398.779999997
,12/03/2024,1710201600,4067901.8467018795,4067901.8467018795,4067901.8467018795,4067901.8467018795,24483898.779999997,24483898.779999997
,13/03/2024,1710288000,3938538.99149594,3938538.99149594,3938538.99149594,3938538.99149594,24489898.78,24489898.78
,14/03/2024,1710374400,3899910.0807343796,3899910.0807343796,3899910.0807343796,3899910.0807343796,24070398.779999997,24070398.779999997
,15/03/2024,1710460800,4061242.8249957603,4061242.8249957603,4061242.8249957603,4061242.8249957603,24074898.78,24074898.78
,16/03/2024,1710547200,3756827.3215299803,3756827.3215299803,3756827.3215299803,3756827.3215299803,24075898.78,24075898.78
,17/03/2024,1710633600,3382316.21500146,3382316.21500146,3382316.21500146,3382316.21500146,23405898.78,23405898.78
,18/03/2024,1710720000,3443019.82543316,3443019.82543316,3443019.82543316,3443019.82543316,23418398.779999997,23418398.779999997
,19/03/2024,1710806400,3296257.2942972,3296257.2942972,3296257.2942972,3296257.2942972,23420898.78,23420898.78
,20/03/2024,1710892800,3122580.51575448,3122580.51575448,3122580.51575448,3122580.51575448,23422398.78,23422398.78
,21/03/2024,1710979200,3329766.88184084,3329766.88184084,3329766.88184084,3329766.88184084,23568898.78,23568898.78
,22/03/2024,1711065600,3249538.35039372,3249538.35039372,3249538.35039372,3249538.35039372,23568898.78,23568898.78
,23/03/2024,1711152000,3094431.42752254,3094431.42752254,3094431.42752254,3094431.42752254,23568898.78,23568898.78
,24/03/2024,1711238400,3200797.8677166803,3200797.8677166803,3200797.8677166803,3200797.8677166803,23568898.78,23568898.78
,25/03/2024,1711324800,3277436.8063711994,3277436.8063711994,3277436.8063711994,3277436.8063711994,23571898.779999997,23571898.779999997
,26/03/2024,1711411200,3441551.2080885405,3441551.2080885405,3441551.2080885405,3441551.2080885405,23573398.78,23573398.78
,27/03/2024,1711497600,3415573.5357706,3415573.5357706,3415573.5357706,3415573.5357706,23511898.78,23511898.78
,28/03/2024,1711584000,3274854.8215723,3274854.8215723,3274854.8215723,3274854.8215723,23511898.78,23511898.78
,29/03/2024,1711670400,3335092.30624666,3335092.30624666,3335092.30624666,3335092.30624666,23511898.78,23511898.78
