,Date,Timestamp,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi
,04/11/2022,1667520000,45861.402937610845,145751.51704941015,45861.402937610845,145751.51704941015,45861.402937610845,16814.02672375284,14007.560650812442,114929.92967484487,,45861.402937610845,16814.02672375284,14007.560650812442,114929.92967484487,,874633.411606958,320664.188495334,126909.96657557433,114815.1145602846,,874633.411606958,320664.188495334,126909.96657557433,114815.1145602846,
,05/11/2022,1667606400,51485.89654572511,147795.82677742885,51485.89654572511,147795.82677742885,51485.89654572511,18791.7302742681,14958.243210430068,114045.85329273068,,51485.89654572511,18791.7302742681,14958.243210430068,114045.85329273068,,890312.759095352,324953.401827251,126909.96657557433,114815.1145602846,,890312.759095352,324953.401827251,126909.96657557433,114815.1145602846,
,06/11/2022,1667692800,58287.187943986995,151274.86605577875,58287.187943986995,151274.86605577875,58287.187943986995,21275.04650671427,15269.553358439953,114730.26619062453,,58287.187943986995,21275.04650671427,15269.553358439953,114730.26619062453,,892633.586694646,325814.672833996,126909.96657557433,114815.1145602846,,892633.586694646,325814.672833996,126909.96657557433,114815.1145602846,
,07/11/2022,1667779200,59025.67305857889,151674.29033397554,59025.67305857889,151674.29033397554,59025.67305857889,21641.859221894778,14987.686322675601,115044.74478940516,,59025.67305857889,21641.859221894778,14987.686322675601,115044.74478940516,,900330.583565877,330107.675745802,126909.96657557433,114815.1145602846,,900330.583565877,330107.675745802,126909.96657557433,114815.1145602846,
,08/11/2022,1667865600,61308.0110879184,153513.35970322907,61308.0110879184,153513.35970322907,61308.0110879184,22478.68217991039,16104.74784847381,114929.92967484487,,61308.0110879184,22478.68217991039,16104.74784847381,114929.92967484487,,900330.583565877,330107.675745802,126909.96657557433,114815.1145602846,,900330.583565877,330107.675745802,126909.96657557433,114815.1145602846,
,09/11/2022,1667952000,59213.41623494297,149266.9631612987,59213.41623494297,149266.9631612987,59213.41623494297,21703.683073702727,12902.936301738642,114660.34378585733,,59213.41623494297,21703.683073702727,12902.936301738642,114660.34378585733,,905390.074080564,331855.523213754,126909.96657557433,114815.1145602846,,905390.074080564,331855.523213754,126909.96657557433,114815.1145602846,
,10/11/2022,1668038400,52958.426834743565,145190.45092828106,52958.426834743565,145190.45092828106,52958.426834743565,19445.407522628182,10355.853272566867,115389.190133086,,52958.426834743565,19445.407522628182,10355.853272566867,115389.190133086,,914779.707640841,335891.099333728,126909.96657557433,114815.1145602846,,914779.707640841,335891.099333728,126909.96657557433,114815.1145602846,
,11/11/2022,1668124800,51696.03083819921,146296.8743081216,51696.03083819921,146296.8743081216,51696.03083819921,18981.87780554764,12155.43659860851,115159.55990396543,,51696.03083819921,18981.87780554764,12155.43659860851,115159.55990396543,,914779.707640841,335891.099333728,126909.96657557433,114815.1145602846,,914779.707640841,335891.099333728,126909.96657557433,114815.1145602846,
,12/11/2022,1668211200,52569.693065112144,145589.62980350782,52569.693065112144,145589.62980350782,52569.693065112144,19702.11660497593,10727.953294566449,115159.55990396543,,52569.693065112144,19702.11660497593,10727.953294566449,115159.55990396543,,923782.541077761,346216.047322402,126909.96657557433,114815.1145602846,,923782.541077761,346216.047322402,126909.96657557433,114815.1145602846,
,13/11/2022,1668297600,47384.87757941482,21303.08220310763,47384.87757941482,21303.08220310763,47384.87757941482,20717.343198474464,585.739004633167,,,47384.87757941482,20717.343198474464,585.739004633167,,,810871.153197714,354524.414300434,7363.80328417544,,,810871.153197714,354524.414300434,7363.80328417544,,
,14/11/2022,1668384000,35619.104711669854,16004.006440942561,35619.104711669854,16004.006440942561,35619.104711669854,15573.179765998593,430.8266749439683,,,35619.104711669854,15573.179765998593,430.8266749439683,,,810871.153197714,354524.414300434,7363.80328417544,,,810871.153197714,354524.414300434,7363.80328417544,,
,15/11/2022,1668470400,33102.13045029601,15039.654672167619,33102.13045029601,15039.654672167619,33102.13045029601,14530.403492247182,509.2511799204367,,,33102.13045029601,14530.403492247182,509.2511799204367,,,819153.051502505,359572.758560333,7363.80328417544,,,819153.051502505,359572.758560333,7363.80328417544,,
,16/11/2022,1668556800,33504.433828295136,15780.658370398336,33504.433828295136,15780.658370398336,33504.433828295136,15233.800247105615,546.8581232927207,,,33504.433828295136,15233.800247105615,546.8581232927207,,,829108.544857006,376979.178942381,7363.80328417544,,,829108.544857006,376979.178942381,7363.80328417544,,
,17/11/2022,1668643200,33691.361825675594,15830.452891350507,33691.361825675594,15830.452891350507,33691.361825675594,15305.619903680756,524.832987669752,,,33691.361825675594,15305.619903680756,524.832987669752,,,833734.308739345,378756.444938288,7363.80328417544,,,833734.308739345,378756.444938288,7363.80328417544,,
,18/11/2022,1668729600,33691.361825675594,15801.256930984455,33691.361825675594,15801.256930984455,33691.361825675594,15283.051366270462,518.2055647139941,,,33691.361825675594,15283.051366270462,518.2055647139941,,,833734.308739345,378197.958640394,7363.80328417544,,,833734.308739345,378197.958640394,7363.80328417544,,
,19/11/2022,1668816000,33691.361825675594,15814.65168915837,33691.361825675594,15814.65168915837,33691.361825675594,15283.051366270462,531.6003228879092,,,33691.361825675594,15283.051366270462,531.6003228879092,,,833734.308739345,378197.958640394,7363.80328417544,,,833734.308739345,378197.958640394,7363.80328417544,,
,20/11/2022,1668902400,33821.170193115446,15884.538201241507,33821.170193115446,15884.538201241507,33821.170193115446,15367.56239167597,516.9758095655368,,,33821.170193115446,15367.56239167597,516.9758095655368,,,836946.576918234,380289.288213591,7363.80328417544,,,836946.576918234,380289.288213591,7363.80328417544,,
,21/11/2022,1668988800,33821.170193115446,15843.286175243556,33821.170193115446,15843.286175243556,33821.170193115446,15367.56239167597,475.72378356758594,,,33821.170193115446,15367.56239167597,475.72378356758594,,,836946.576918234,380289.288213591,7363.80328417544,,,836946.576918234,380289.288213591,7363.80328417544,,
,22/11/2022,1669075200,34072.82334732774,15865.02643214018,34072.82334732774,15865.02643214018,34072.82334732774,15389.162112026308,475.8643201138716,,,34072.82334732774,15389.162112026308,475.8643201138716,,,843174.044648831,380823.799938241,7326.174217351843,,,843174.044648831,380823.799938241,7326.174217351843,,
,23/11/2022,1669161600,34072.82334732774,15861.949438968892,34072.82334732774,15861.949438968892,34072.82334732774,15389.162112026308,472.78732694258383,,,34072.82334732774,15389.162112026308,472.78732694258383,,,843174.044648831,380823.799938241,7326.174217351843,,,843174.044648831,380823.799938241,7326.174217351843,,
,24/11/2022,1669248000,34072.82334732774,15896.601213132255,34072.82334732774,15896.601213132255,34072.82334732774,15403.45444803965,493.1467650926046,,,34072.82334732774,15403.45444803965,493.1467650926046,,,843174.044648831,381177.481423365,7326.174217351843,,,843174.044648831,381177.481423365,7326.174217351843,,
,25/11/2022,1669334400,34072.82334732774,15881.150311707861,34072.82334732774,15881.150311707861,34072.82334732774,15403.45444803965,477.6958636682096,,,34072.82334732774,15403.45444803965,477.6958636682096,,,843174.044648831,381177.481423365,7326.174217351843,,,843174.044648831,381177.481423365,7326.174217351843,,
,26/11/2022,1669420800,34247.64772934653,15954.449954806136,34247.64772934653,15954.449954806136,34247.64772934653,15475.428053604586,479.02190120155024,,,34247.64772934653,15475.428053604586,479.02190120155024,,,847500.289638493,382958.55707693,7326.174217351843,,,847500.289638493,382958.55707693,7326.174217351843,,
,27/11/2022,1669507200,34429.726493064365,16118.07304466664,34429.726493064365,16118.07304466664,34429.726493064365,15646.582450560527,471.49059410611255,,,34429.726493064365,15646.582450560527,471.49059410611255,,,852006.053252023,387193.98375906,7326.174217351843,,,852006.053252023,387193.98375906,7326.174217351843,,
,28/11/2022,1669593600,34624.027197985684,16202.58907827129,34624.027197985684,16202.58907827129,34624.027197985684,15732.900723022647,469.68835524864403,,,34624.027197985684,15732.900723022647,469.68835524864403,,,856814.263877148,389330.035890023,7326.174217351843,,,856814.263877148,389330.035890023,7326.174217351843,,
,29/11/2022,1669680000,34624.027197985684,16195.416753712503,34624.027197985684,16195.416753712503,34624.027197985684,15732.900723022647,462.5160306898565,,,34624.027197985684,15732.900723022647,462.5160306898565,,,856814.263877148,389330.035890023,7326.174217351843,,,856814.263877148,389330.035890023,7326.174217351843,,
,30/11/2022,1669766400,34619.98617898569,16207.827292836697,34619.98617898569,16207.827292836697,34619.98617898569,15732.900723022647,474.92656981405054,,,34619.98617898569,15732.900723022647,474.92656981405054,,,856714.263877148,389330.035890023,7326.174217351843,,,856714.263877148,389330.035890023,7326.174217351843,,
,01/12/2022,1669852800,41585.99612038474,19377.377854228547,41585.99612038474,19377.377854228547,41585.99612038474,18898.275365110607,479.1024891179411,,,41585.99612038474,18898.275365110607,479.1024891179411,,,866192.477384133,393631.161543071,7326.174217351843,,,866192.477384133,393631.161543071,7326.174217351843,,
,02/12/2022,1669939200,58355.015400771015,26888.21592991844,58355.015400771015,26888.21592991844,58355.015400771015,26408.285583113935,479.9303468045019,,,58355.015400771015,26408.285583113935,479.9303468045019,,,870567.579191285,393971.230969461,7326.174217351843,,,870567.579191285,393971.230969461,7326.174217351843,,
,03/12/2022,1670025600,58651.99890852382,27028.463392157195,58651.99890852382,27028.463392157195,58651.99890852382,26553.441582078318,475.0218100788761,,,58651.99890852382,26553.441582078318,475.0218100788761,,,874998.118908025,396136.736466386,7326.174217351843,,,874998.118908025,396136.736466386,7326.174217351843,,
,04/12/2022,1670112000,59386.41179724136,27313.279669990614,59386.41179724136,27313.279669990614,59386.41179724136,26845.708579090784,467.57109089982936,,,59386.41179724136,26845.708579090784,467.57109089982936,,,885954.435966066,400496.913056508,7326.174217351843,,,885954.435966066,400496.913056508,7326.174217351843,,
,05/12/2022,1670198400,59463.76644610041,27409.235438529016,59463.76644610041,27409.235438529016,59463.76644610041,26923.32733359348,485.9081049355383,,,59463.76644610041,26923.32733359348,485.9081049355383,,,887108.449017625,401654.866160336,7321.090610892382,,,887108.449017625,401654.866160336,7321.090610892382,,
,06/12/2022,1670284800,59767.350145825345,27573.16765383921,59767.350145825345,27573.16765383921,59767.350145825345,27072.23667097012,500.9309828690894,,,59767.350145825345,27072.23667097012,500.9309828690894,,,891637.453503981,403876.36572586,7321.090610892382,,,891637.453503981,403876.36572586,7321.090610892382,,
,07/12/2022,1670371200,60099.75012400423,27645.245793850583,60099.75012400423,27645.245793850583,60099.75012400423,27146.291505446436,498.95428840414854,,,60099.75012400423,27146.291505446436,498.95428840414854,,,896596.352792055,404981.150593702,7321.090610892382,,,896596.352792055,404981.150593702,7321.090610892382,,
,08/12/2022,1670457600,60099.75012400423,27611.934831571023,60099.75012400423,27611.934831571023,60099.75012400423,27146.291505446436,465.6433261245882,,,60099.75012400423,27146.291505446436,465.6433261245882,,,896596.352792055,404981.150593702,7321.090610892382,,,896596.352792055,404981.150593702,7321.090610892382,,
,09/12/2022,1670544000,60099.75012400423,27617.264585535755,60099.75012400423,27617.264585535755,60099.75012400423,27146.291505446436,470.9730800893178,,,60099.75012400423,27146.291505446436,470.9730800893178,,,896596.352792055,404981.150593702,7321.090610892382,,,896596.352792055,404981.150593702,7321.090610892382,,
,10/12/2022,1670630400,60099.75012400423,27619.805003977734,60099.75012400423,27619.805003977734,60099.75012400423,27146.291505446436,473.51349853129744,,,60099.75012400423,27146.291505446436,473.51349853129744,,,896596.352792055,404981.150593702,7321.090610892382,,,896596.352792055,404981.150593702,7321.090610892382,,
,11/12/2022,1670716800,60424.711331274426,27762.097915913964,60424.711331274426,27762.097915913964,60424.711331274426,27294.485216415047,467.6126994989182,,,60424.711331274426,27294.485216415047,467.6126994989182,,,901444.276995337,407191.974107727,7321.090610892382,,,901444.276995337,407191.974107727,7321.090610892382,,
,12/12/2022,1670803200,60563.356102365426,28029.295531319956,60563.356102365426,28029.295531319956,60563.356102365426,27569.81656348974,459.47896783021673,,,60563.356102365426,27569.81656348974,459.47896783021673,,,903512.644930934,411299.496702865,7321.090610892382,,,903512.644930934,411299.496702865,7321.090610892382,,
,13/12/2022,1670889600,60563.356102365426,28024.192731164167,60563.356102365426,28024.192731164167,60563.356102365426,27569.81656348974,454.3761676744248,,,60563.356102365426,27569.81656348974,454.3761676744248,,,903512.644930934,411299.496702865,7321.090610892382,,,903512.644930934,411299.496702865,7321.090610892382,,
,14/12/2022,1670976000,60896.19191234494,28102.803838184132,60896.19191234494,28102.803838184132,60896.19191234494,27645.08193210053,457.72190608360256,,,60896.19191234494,27645.08193210053,457.72190608360256,,,908478.046162894,412422.340888552,7321.090610892382,,,908478.046162894,412422.340888552,7321.090610892382,,
,15/12/2022,1671062400,60896.19191234494,28098.6161743547,60896.19191234494,28098.6161743547,60896.19191234494,27645.08193210053,453.53424225417217,,,60896.19191234494,27645.08193210053,453.53424225417217,,,908478.046162894,412422.340888552,7321.090610892382,,,908478.046162894,412422.340888552,7321.090610892382,,
,16/12/2022,1671148800,60896.19191234494,28091.251157200142,60896.19191234494,28091.251157200142,60896.19191234494,27645.08193210053,446.1692250996144,,,60896.19191234494,27645.08193210053,446.1692250996144,,,908478.046162894,412422.340888552,7321.090610892382,,,908478.046162894,412422.340888552,7321.090610892382,,
,17/12/2022,1671235200,61185.971433090876,28140.399997026747,61185.971433090876,28140.399997026747,61185.971433090876,27720.30849668313,420.0915003436158,,,61185.971433090876,27720.30849668313,420.0915003436158,,,912801.113411569,413544.606177487,7321.090610892382,,,912801.113411569,413544.606177487,7321.090610892382,,
,18/12/2022,1671321600,61185.971433090876,28128.898563677034,61185.971433090876,28128.898563677034,61185.971433090876,27720.30849668313,408.5900669939038,,,61185.971433090876,27720.30849668313,408.5900669939038,,,912801.113411569,413544.606177487,7321.090610892382,,,912801.113411569,413544.606177487,7321.090610892382,,
,19/12/2022,1671408000,61185.971433090876,28135.333802324007,61185.971433090876,28135.333802324007,61185.971433090876,27720.30849668313,415.0253056408783,,,61185.971433090876,27720.30849668313,415.0253056408783,,,912801.113411569,413544.606177487,7321.090610892382,,,912801.113411569,413544.606177487,7321.090610892382,,
,20/12/2022,1671494400,61606.46913285484,28264.699033262157,61606.46913285484,28264.699033262157,61606.46913285484,27860.27466682585,404.42436643630606,,,61606.46913285484,27860.27466682585,404.42436643630606,,,919074.295965372,415632.687365933,7321.090610892382,,,919074.295965372,415632.687365933,7321.090610892382,,
,21/12/2022,1671580800,61606.46913285484,28281.888954016533,61606.46913285484,28281.888954016533,61606.46913285484,27860.27466682585,421.6142871906814,,,61606.46913285484,27860.27466682585,421.6142871906814,,,919074.295965372,415632.687365933,7321.090610892382,,,919074.295965372,415632.687365933,7321.090610892382,,
,22/12/2022,1671667200,61778.378726451236,28355.51738124084,61778.378726451236,28355.51738124084,61778.378726451236,27935.71872452166,419.7986567191801,,,61778.378726451236,27935.71872452166,419.7986567191801,,,921638.924176146,416758.197319474,7321.090610892382,,,921638.924176146,416758.197319474,7321.090610892382,,
,23/12/2022,1671753600,62775.280737306544,28815.272790163162,62775.280737306544,28815.272790163162,62775.280737306544,28392.54583159963,422.72695856353266,,,62775.280737306544,28392.54583159963,422.72695856353266,,,936511.177474699,423573.359066695,7317.919858801591,,,936511.177474699,423573.359066695,7317.919858801591,,
,24/12/2022,1671840000,63296.79337522204,29054.30778132731,63296.79337522204,29054.30778132731,63296.79337522204,28623.106671567282,431.2011097600249,,,63296.79337522204,28623.106671567282,431.2011097600249,,,944291.348409274,427012.974169672,7317.919858801591,,,944291.348409274,427012.974169672,7317.919858801591,,
,25/12/2022,1671926400,63296.79337522204,29066.492117892212,63296.79337522204,29066.492117892212,63296.79337522204,28623.106671567282,443.38544632492955,,,63296.79337522204,28623.106671567282,443.38544632492955,,,944291.348409274,427012.974169672,7317.919858801591,,,944291.348409274,427012.974169672,7317.919858801591,,
,26/12/2022,1672012800,63296.79337522204,29062.406626228887,63296.79337522204,29062.406626228887,63296.79337522204,28623.106671567282,439.29995466160324,,,63296.79337522204,28623.106671567282,439.29995466160324,,,944291.348409274,427012.974169672,7319.9579208451905,,,944291.348409274,427012.974169672,7319.9579208451905,,
,27/12/2022,1672099200,63466.678891174495,29383.837902004238,63466.678891174495,29383.837902004238,63466.678891174495,28946.550935770865,437.28696623337083,,,63466.678891174495,28946.550935770865,437.28696623337083,,,946825.780477309,431838.267902476,7319.9579208451905,,,946825.780477309,431838.267902476,7319.9579208451905,,
,28/12/2022,1672185600,63466.678891174495,29373.514358282413,63466.678891174495,29373.514358282413,63466.678891174495,28947.448887541697,426.06547074071517,,,63466.678891174495,28947.448887541697,426.06547074071517,,,946825.780477309,431851.663969532,7319.9579208451905,,,946825.780477309,431851.663969532,7319.9579208451905,,
,29/12/2022,1672272000,63682.08028506363,29448.712161490144,63682.08028506363,29448.712161490144,63682.08028506363,29025.442914675194,423.2692468149523,,,63682.08028506363,29025.442914675194,423.2692468149523,,,950039.239830282,433015.215567054,7319.9579208451905,,,950039.239830282,433015.215567054,7319.9579208451905,,
,30/12/2022,1672358400,63682.08028506363,29451.06918794066,63682.08028506363,29451.06918794066,63682.08028506363,29025.442914675194,425.6262732654645,,,63682.08028506363,29025.442914675194,425.6262732654645,,,950039.239830282,433015.215567054,7319.9579208451905,,,950039.239830282,433015.215567054,7319.9579208451905,,
,31/12/2022,1672444800,63821.57213144895,29468.38238620151,63821.57213144895,29468.38238620151,63821.57213144895,29059.433381984225,408.94900421728346,,,63821.57213144895,29059.433381984225,408.94900421728346,,,952120.244833718,433522.30135287,7303.182445483311,,,952120.244833718,433522.30135287,7303.182445483311,,
,01/01/2023,1672531200,63821.57213144895,29581.9955154892,63821.57213144895,29581.9955154892,63821.57213144895,29173.988621807384,408.00689368181617,,,63821.57213144895,29173.988621807384,408.00689368181617,,,952120.244833718,435231.290325482,7303.182445483311,,,952120.244833718,435231.290325482,7303.182445483311,,
,02/01/2023,1672617600,63994.29218553153,29618.584445028995,63994.29218553153,29618.584445028995,63994.29218553153,29207.34587871378,411.2385663152174,,,63994.29218553153,29207.34587871378,411.2385663152174,,,954696.963875394,435728.929580549,7271.737420034611,,,954696.963875394,435728.929580549,7271.737420034611,,
,03/01/2023,1672704000,63994.29218553153,29625.21626955607,63994.29218553153,29625.21626955607,63994.29218553153,29207.34587871378,417.87039084228894,,,63994.29218553153,29207.34587871378,417.87039084228894,,,954696.963875394,435728.929580549,7271.737420034611,,,954696.963875394,435728.929580549,7271.737420034611,,
,04/01/2023,1672790400,66494.03805585121,31108.037505249147,66494.03805585121,31108.037505249147,66494.03805585121,30692.623026967904,415.4144782812443,,,66494.03805585121,30692.623026967904,415.4144782812443,,,991989.349045236,457886.99298784,7269.226351011327,,,991989.349045236,457886.99298784,7269.226351011327,,
,05/01/2023,1672876800,62570.32195387216,27075.439062859583,62570.32195387216,27075.439062859583,62570.32195387216,26698.072947944056,377.3661149155252,,,62570.32195387216,26698.072947944056,377.3661149155252,,,933453.505898348,398294.415239875,6347.087964267516,,,933453.505898348,398294.415239875,6347.087964267516,,
,06/01/2023,1672963200,62868.57754619293,26944.470900657747,62868.57754619293,26944.470900657747,62868.57754619293,26570.24024719657,374.23065346117704,,,62868.57754619293,26570.24024719657,374.23065346117704,,,937903.023171263,396387.346857373,6347.087964267516,,,937903.023171263,396387.346857373,6347.087964267516,,
,07/01/2023,1673049600,63212.509502184046,27102.136613385996,63212.509502184046,27102.136613385996,63212.509502184046,26716.27809477428,385.8585186117151,,,63212.509502184046,26716.27809477428,385.8585186117151,,,943033.961930809,398566.008186873,6347.087964267516,,,943033.961930809,398566.008186873,6347.087964267516,,
,08/01/2023,1673136000,63590.435783408844,27291.920263887554,63590.435783408844,27291.920263887554,63590.435783408844,26895.944487060795,395.9757768267575,,,63590.435783408844,26895.944487060795,395.9757768267575,,,948672.044030506,401246.355970533,6347.087964267516,,,948672.044030506,401246.355970533,6347.087964267516,,
,09/01/2023,1673222400,63590.435783408844,27289.406817053703,63590.435783408844,27289.406817053703,63590.435783408844,26895.944487060795,393.4623299929076,,,63590.435783408844,26895.944487060795,393.4623299929076,,,948672.044030506,401246.355970533,6347.087964267516,,,948672.044030506,401246.355970533,6347.087964267516,,
,10/01/2023,1673308800,63590.435783408844,27298.629135865784,63590.435783408844,27298.629135865784,63590.435783408844,26895.944487060795,402.6846488049883,,,63590.435783408844,26895.944487060795,402.6846488049883,,,948672.044030506,401246.355970533,6347.087964267516,,,948672.044030506,401246.355970533,6347.087964267516,,
,11/01/2023,1673395200,63629.148770402055,27241.481031395262,63629.148770402055,27241.481031395262,63629.148770402055,26833.89643068186,407.5846007134028,,,63629.148770402055,26833.89643068186,407.5846007134028,,,949249.582587192,400320.693868238,6347.087964267516,,,949249.582587192,400320.693868238,6347.087964267516,,
,12/01/2023,1673481600,63629.148770402055,27251.249199772272,63629.148770402055,27251.249199772272,63629.148770402055,26833.89643068186,417.3527690904105,,,63629.148770402055,26833.89643068186,417.3527690904105,,,949249.582587192,400320.693868238,6347.087964267516,,,949249.582587192,400320.693868238,6347.087964267516,,
,13/01/2023,1673568000,63790.48601578584,27328.26573914565,63790.48601578584,27328.26573914565,63790.48601578584,26907.498236730462,420.76750241518647,,,63790.48601578584,26907.498236730462,420.76750241518647,,,951656.487532423,401418.720244819,6347.087964267516,,,951656.487532423,401418.720244819,6347.087964267516,,
,14/01/2023,1673654400,63790.48601578584,27326.149084015535,63790.48601578584,27326.149084015535,63790.48601578584,26855.05552113167,471.09356288386357,,,63790.48601578584,26855.05552113167,471.09356288386357,,,951656.487532423,400636.355136156,6347.087964267516,,,951656.487532423,400636.355136156,6347.087964267516,,
,15/01/2023,1673740800,64021.27640886435,27404.68148992284,64021.27640886435,27404.68148992284,64021.27640886435,26928.694322218525,475.9871677043139,,,64021.27640886435,26928.694322218525,475.9871677043139,,,955099.527216726,401734.933422126,6347.087964267516,,,955099.527216726,401734.933422126,6347.087964267516,,
,16/01/2023,1673827200,64021.27640886435,28402.512206151776,64021.27640886435,28402.512206151776,64021.27640886435,27935.931422810507,466.5807833412694,,,64021.27640886435,27935.931422810507,466.5807833412694,,,955099.527216726,416761.370452634,6347.087964267516,,,955099.527216726,416761.370452634,6347.087964267516,,
,17/01/2023,1673913600,64196.69370590496,28519.961575684993,64196.69370590496,28519.961575684993,64196.69370590496,28012.42938079827,507.53219488672346,,,64196.69370590496,28012.42938079827,507.53219488672346,,,957716.48499806,417902.602986652,6347.087964267516,,,957716.48499806,417902.602986652,6347.087964267516,,
,18/01/2023,1674000000,64943.963606880636,28819.115870203565,64943.963606880636,28819.115870203565,64943.963606880636,28320.10781445285,499.0080557507121,,,64943.963606880636,28320.10781445285,499.0080557507121,,,968864.609014943,422492.694640582,6347.087964267516,,,968864.609014943,422492.694640582,6347.087964267516,,
,19/01/2023,1674086400,64943.963606880636,28771.119191017773,64943.963606880636,28771.119191017773,64943.963606880636,28320.10781445285,451.01137656492114,,,64943.963606880636,28320.10781445285,451.01137656492114,,,968864.609014943,422492.694640582,6347.087964267516,,,968864.609014943,422492.694640582,6347.087964267516,,
,20/01/2023,1674172800,65121.17016187443,29077.693595455756,65121.17016187443,29077.693595455756,65121.17016187443,28609.462569243777,468.231026211979,,,65121.17016187443,28609.462569243777,468.231026211979,,,971508.259788373,426809.425030863,6347.087964267516,,,971508.259788373,426809.425030863,6347.087964267516,,
,21/01/2023,1674259200,65121.17016187443,29105.563658706855,65121.17016187443,29105.563658706855,65121.17016187443,28609.462569243777,496.1010894630776,,,65121.17016187443,28609.462569243777,496.1010894630776,,,971508.259788373,426809.425030863,6347.087964267516,,,971508.259788373,426809.425030863,6347.087964267516,,
,22/01/2023,1674345600,65391.793384632416,29180.177096813808,65391.793384632416,29180.177096813808,65391.793384632416,28687.744624194078,492.432472619731,,,65391.793384632416,28687.744624194078,492.432472619731,,,975545.544369507,427977.27356289,6347.087964267516,,,975545.544369507,427977.27356289,6347.087964267516,,
,23/01/2023,1674432000,65792.256212702,29287.999223222378,65792.256212702,29287.999223222378,65792.256212702,28792.037769694514,495.96145352786374,,,65792.256212702,28792.037769694514,495.96145352786374,,,981519.837279796,429533.167783481,6347.087964267516,,,981519.837279796,429533.167783481,6347.087964267516,,
,24/01/2023,1674518400,66871.22708039523,29774.529797357518,66871.22708039523,29774.529797357518,66871.22708039523,29264.560320692515,509.96947666500216,,,66871.22708039523,29264.560320692515,509.96947666500216,,,997616.432402847,436582.481548724,6347.087964267516,,,997616.432402847,436582.481548724,6347.087964267516,,
,25/01/2023,1674604800,67516.35524213518,30079.23743539116,67516.35524213518,30079.23743539116,67516.35524213518,29583.1680813679,496.0693540232563,,,67516.35524213518,29583.1680813679,496.0693540232563,,,1007240.757890158,441335.622046037,6347.087964267516,,,1007240.757890158,441335.622046037,6347.087964267516,,
,26/01/2023,1674691200,68071.61348021573,30342.27609708447,68071.61348021573,30342.27609708447,68071.61348021573,29824.201389089096,518.0747079953718,,,68071.61348021573,29824.201389089096,518.0747079953718,,,1015524.361567271,444931.470350869,6347.087964267516,,,1015524.361567271,444931.470350869,6347.087964267516,,
,27/01/2023,1674777600,68071.61348021573,30426.76202312896,68071.61348021573,30426.76202312896,68071.61348021573,29918.766490820843,507.9955323081149,,,68071.61348021573,29918.766490820843,507.9955323081149,,,1015524.361567271,446342.237036906,6347.087964267516,,,1015524.361567271,446342.237036906,6347.087964267516,,
,28/01/2023,1674864000,68071.61348021573,30489.308928994673,68071.61348021573,30489.308928994673,68071.61348021573,29976.86185298021,512.4470760144621,,,68071.61348021573,29976.86185298021,512.4470760144621,,,1015524.361567271,447208.93098686,6266.855927094718,,,1015524.361567271,447208.93098686,6266.855927094718,,
,29/01/2023,1674950400,68071.61348021573,30485.730554260303,68071.61348021573,30485.730554260303,68071.61348021573,29976.86185298021,508.86870128009105,,,68071.61348021573,29976.86185298021,508.86870128009105,,,1015524.361567271,447208.93098686,6266.855927094718,,,1015524.361567271,447208.93098686,6266.855927094718,,
,30/01/2023,1675036800,68440.2439151985,30432.819646462754,68440.2439151985,30432.819646462754,68440.2439151985,29917.009560277365,515.8100861853892,,,68440.2439151985,29917.009560277365,515.8100861853892,,,1021023.763858491,446316.02632032,6265.07738501159,,,1021023.763858491,446316.02632032,6265.07738501159,,
,31/01/2023,1675123200,68440.2439151985,30404.025350801243,68440.2439151985,30404.025350801243,68440.2439151985,29917.009560277365,487.015790523876,,,68440.2439151985,29917.009560277365,487.015790523876,,,1021023.763858491,446316.02632032,6265.07738501159,,,1021023.763858491,446316.02632032,6265.07738501159,,
,01/02/2023,1675209600,0,494.4399072251147,0,494.4399072251147,,,494.4399072251147,,,,,494.4399072251147,,,,,6265.07738501159,,,,,6265.07738501159,,
,02/02/2023,1675296000,0,517.4202110733372,0,517.4202110733372,,,517.4202110733372,,,,,517.4202110733372,,,,,6265.07738501159,,,,,6265.07738501159,,
,03/02/2023,1675382400,0,501.53299879805456,0,501.53299879805456,,,501.53299879805456,,,,,501.53299879805456,,,,,6252.593113225634,,,,,6252.593113225634,,
,04/02/2023,1675468800,0,513.0440227195029,0,513.0440227195029,,,513.0440227195029,,,,,513.0440227195029,,,,,6252.593113225634,,,,,6252.593113225634,,
,05/02/2023,1675555200,0,520.084442564995,0,520.084442564995,,,520.084442564995,,,,,520.084442564995,,,,,6252.593113225634,,,,,6252.593113225634,,
,06/02/2023,1675641600,0,508.2170208360928,0,508.2170208360928,,,508.2170208360928,,,,,508.2170208360928,,,,,6252.593113225634,,,,,6252.593113225634,,
,07/02/2023,1675728000,0,500.6013624241839,0,500.6013624241839,,,500.6013624241839,,,,,500.6013624241839,,,,,6252.593113225634,,,,,6252.593113225634,,
,08/02/2023,1675814400,0,521.4537604567914,0,521.4537604567914,,,521.4537604567914,,,,,521.4537604567914,,,,,6252.593113225634,,,,,6252.593113225634,,
