,Date,Timestamp,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap
,26/04/2023,1682467200,,53516397.382636935,,53516397.382636935,,53516397.382636935,,53516397.382636935,,135716470.887306,,135716470.887306
,27/04/2023,1682553600,,53106153.60727204,,53106153.60727204,,53106153.60727204,,53106153.60727204,,129443223.682372,,129443223.682372
,28/04/2023,1682640000,,52858180.73576529,,52858180.73576529,,52858180.73576529,,52858180.73576529,,128945350.60087599,,128945350.60087599
,29/04/2023,1682726400,,51803357.76045817,,51803357.76045817,,51803357.76045817,,51803357.76045817,,128083782.529956,,128083782.529956
,30/04/2023,1682812800,,51465023.9370114,,51465023.9370114,,51465023.9370114,,51465023.9370114,,128408631.773197,,128408631.773197
,01/05/2023,1682899200,,51168913.732822485,,51168913.732822485,,51168913.732822485,,51168913.732822485,,128946441.44321899,,128946441.44321899
,02/05/2023,1682985600,,50310525.02610649,,50310525.02610649,,50310525.02610649,,50310525.02610649,,129914746.825389,,129914746.825389
,03/05/2023,1683072000,,50836236.12798029,,50836236.12798029,,50836236.12798029,,50836236.12798029,,130689115.10434899,,130689115.10434899
,04/05/2023,1683158400,,52202639.83991524,,52202639.83991524,,52202639.83991524,,52202639.83991524,,132836890.755873,,132836890.755873
,05/05/2023,1683244800,,51701551.33104344,,51701551.33104344,,51701551.33104344,,51701551.33104344,,132822145.260019,,132822145.260019
,06/05/2023,1683331200,,53433484.68545074,,53433484.68545074,,53433484.68545074,,53433484.68545074,,134959284.218019,,134959284.218019
,07/05/2023,1683417600,,51427706.0024727,,51427706.0024727,,51427706.0024727,,51427706.0024727,,134572194.157042,,134572194.157042
,08/05/2023,1683504000,,51531373.56413523,,51531373.56413523,,51531373.56413523,,51531373.56413523,,135819039.89366502,,135819039.89366502
,09/05/2023,1683590400,,49774199.395277694,,49774199.395277694,,49774199.395277694,,49774199.395277694,,135678866.999255,,135678866.999255
,10/05/2023,1683676800,,49746424.06310467,,49746424.06310467,,49746424.06310467,,49746424.06310467,,136312859.989381,,136312859.989381
,11/05/2023,1683763200,,49546320.564342566,,49546320.564342566,,49546320.564342566,,49546320.564342566,,134727168.954006,,134727168.954006
,12/05/2023,1683849600,,49500875.253818326,,49500875.253818326,,49500875.253818326,,49500875.253818326,,136836871.919686,,136836871.919686
,13/05/2023,1683936000,,50441794.166175686,,50441794.166175686,,50441794.166175686,,50441794.166175686,,136863310.232843,,136863310.232843
,14/05/2023,1684022400,,50168454.28490996,,50168454.28490996,,50168454.28490996,,50168454.28490996,,137464014.34938902,,137464014.34938902
,15/05/2023,1684108800,,50831068.78765097,,50831068.78765097,,50831068.78765097,,50831068.78765097,,138231953.910011,,138231953.910011
,16/05/2023,1684195200,,50426770.02308541,,50426770.02308541,,50426770.02308541,,50426770.02308541,,137383925.958549,,137383925.958549
,17/05/2023,1684281600,,53692925.104360566,,53692925.104360566,,53692925.104360566,,53692925.104360566,,145926497.45032698,,145926497.45032698
,18/05/2023,1684368000,,55055717.161391646,,55055717.161391646,,55055717.161391646,,55055717.161391646,,147010475.675408,,147010475.675408
,19/05/2023,1684454400,,55323020.81212216,,55323020.81212216,,55323020.81212216,,55323020.81212216,,148526948.73824,,148526948.73824
,20/05/2023,1684540800,,55411912.725091994,,55411912.725091994,,55411912.725091994,,55411912.725091994,,151550218.866659,,151550218.866659
,21/05/2023,1684627200,,56325267.00476,,56325267.00476,,56325267.00476,,56325267.00476,,153236010.91693598,,153236010.91693598
,22/05/2023,1684713600,,56440354.53924408,,56440354.53924408,,56440354.53924408,,56440354.53924408,,157226421.169285,,157226421.169285
,23/05/2023,1684800000,,57524198.07099433,,57524198.07099433,,57524198.07099433,,57524198.07099433,,156695998.90765998,,156695998.90765998
,24/05/2023,1684886400,,58587885.362069316,,58587885.362069316,,58587885.362069316,,58587885.362069316,,158638903.70866498,,158638903.70866498
,25/05/2023,1684972800,,57130730.644130066,,57130730.644130066,,57130730.644130066,,57130730.644130066,,157838010.60932502,,157838010.60932502
,26/05/2023,1685059200,,57318253.81576964,,57318253.81576964,,57318253.81576964,,57318253.81576964,,160420974.634045,,160420974.634045
,27/05/2023,1685145600,,58721741.58153448,,58721741.58153448,,58721741.58153448,,58721741.58153448,,161942316.879985,,161942316.879985
,28/05/2023,1685232000,,60930266.35200189,,60930266.35200189,,60930266.35200189,,60930266.35200189,,164651475.322659,,164651475.322659
,29/05/2023,1685318400,,65322018.73300716,,65322018.73300716,,65322018.73300716,,65322018.73300716,,169559679.51046,,169559679.51046
,30/05/2023,1685404800,,64681943.79273793,,64681943.79273793,,64681943.79273793,,64681943.79273793,,170647199.34555,,170647199.34555
,31/05/2023,1685491200,,65580742.49841128,,65580742.49841128,,65580742.49841128,,65580742.49841128,,172873877.040066,,172873877.040066
,01/06/2023,1685577600,,64200473.558956854,,64200473.558956854,,64200473.558956854,,64200473.558956854,,172641785.885312,,172641785.885312
,02/06/2023,1685664000,,61647772.218496256,,61647772.218496256,,61647772.218496256,,61647772.218496256,,168767615.755762,,168767615.755762
,03/06/2023,1685750400,,64551027.55764036,,64551027.55764036,,64551027.55764036,,64551027.55764036,,171202449.46263802,,171202449.46263802
,04/06/2023,1685836800,,65119169.920004524,,65119169.920004524,,65119169.920004524,,65119169.920004524,,172937694.152402,,172937694.152402
,05/06/2023,1685923200,,65439091.24222277,,65439091.24222277,,65439091.24222277,,65439091.24222277,,173324710.880151,,173324710.880151
,06/06/2023,1686009600,,60914486.66110827,,60914486.66110827,,60914486.66110827,,60914486.66110827,,173433382.57340202,,173433382.57340202
,07/06/2023,1686096000,,60480896.331134506,,60480896.331134506,,60480896.331134506,,60480896.331134506,,172251847.183247,,172251847.183247
,08/06/2023,1686182400,,53550982.434618145,,53550982.434618145,,53550982.434618145,,53550982.434618145,,166096425.45530102,,166096425.45530102
,09/06/2023,1686268800,,54471807.45738463,,54471807.45738463,,54471807.45738463,,54471807.45738463,,169270137.901905,,169270137.901905
,10/06/2023,1686355200,,48997244.32253714,,48997244.32253714,,48997244.32253714,,48997244.32253714,,169759151.303883,,169759151.303883
,11/06/2023,1686441600,,45365405.89824845,,45365405.89824845,,45365405.89824845,,45365405.89824845,,168412985.47814697,,168412985.47814697
,12/06/2023,1686528000,,46501244.05175121,,46501244.05175121,,46501244.05175121,,46501244.05175121,,170223862.374033,,170223862.374033
,13/06/2023,1686614400,,47472820.12940713,,47472820.12940713,,47472820.12940713,,47472820.12940713,,173048788.072143,,173048788.072143
,14/06/2023,1686700800,,47796801.21290471,,47796801.21290471,,47796801.21290471,,47796801.21290471,,173189365.942839,,173189365.942839
,15/06/2023,1686787200,,46466509.14110721,,46466509.14110721,,46466509.14110721,,46466509.14110721,,175262646.45396402,,175262646.45396402
,16/06/2023,1686873600,,45660092.24117408,,45660092.24117408,,45660092.24117408,,45660092.24117408,,174720632.15057504,,174720632.15057504
,17/06/2023,1686960000,,46404953.45268001,,46404953.45268001,,46404953.45268001,,46404953.45268001,,177048539.89721602,,177048539.89721602
,18/06/2023,1687046400,,47033540.19744137,,47033540.19744137,,47033540.19744137,,47033540.19744137,,177232250.59138802,,177232250.59138802
,19/06/2023,1687132800,,46092374.59991482,,46092374.59991482,,46092374.59991482,,46092374.59991482,,177595303.156074,,177595303.156074
,20/06/2023,1687219200,,46441321.821164355,,46441321.821164355,,46441321.821164355,,46441321.821164355,,176503780.893608,,176503780.893608
,21/06/2023,1687305600,,48273351.44377232,,48273351.44377232,,48273351.44377232,,48273351.44377232,,177655171.381994,,177655171.381994
,22/06/2023,1687392000,,51240341.64136325,,51240341.64136325,,51240341.64136325,,51240341.64136325,,176272641.59980202,,176272641.59980202
,23/06/2023,1687478400,,50702579.698313504,,50702579.698313504,,50702579.698313504,,50702579.698313504,,173263369.812405,,173263369.812405
,24/06/2023,1687564800,,51021233.76342614,,51021233.76342614,,51021233.76342614,,51021233.76342614,,173087697.78379196,,173087697.78379196
,25/06/2023,1687651200,,50152822.14051393,,50152822.14051393,,50152822.14051393,,50152822.14051393,,173115672.526083,,173115672.526083
,26/06/2023,1687737600,,50811294.482757,,50811294.482757,,50811294.482757,,50811294.482757,,174257152.155634,,174257152.155634
,27/06/2023,1687824000,,49281231.87300789,,49281231.87300789,,49281231.87300789,,49281231.87300789,,175521089.688778,,175521089.688778
,28/06/2023,1687910400,,49369701.93742769,,49369701.93742769,,49369701.93742769,,49369701.93742769,,175651633.201553,,175651633.201553
,29/06/2023,1687996800,,47271187.683867104,,47271187.683867104,,47271187.683867104,,47271187.683867104,,177096719.59279305,,177096719.59279305
,30/06/2023,1688083200,,48820921.705988854,,48820921.705988854,,48820921.705988854,,48820921.705988854,,177230942.972751,,177230942.972751
,01/07/2023,1688169600,,51210415.235044226,,51210415.235044226,,51210415.235044226,,51210415.235044226,,178436611.212893,,178436611.212893
,02/07/2023,1688256000,,52019282.28735944,,52019282.28735944,,52019282.28735944,,52019282.28735944,,178565899.98990598,,178565899.98990598
,03/07/2023,1688342400,,52069336.73941977,,52069336.73941977,,52069336.73941977,,52069336.73941977,,178493861.26671502,,178493861.26671502
,04/07/2023,1688428800,,52933256.099933445,,52933256.099933445,,52933256.099933445,,52933256.099933445,,179100849.60221097,,179100849.60221097
,05/07/2023,1688515200,,52257071.491671704,,52257071.491671704,,52257071.491671704,,52257071.491671704,,178676813.08206296,,178676813.08206296
,06/07/2023,1688601600,,50487071.95403557,,50487071.95403557,,50487071.95403557,,50487071.95403557,,178467024.472276,,178467024.472276
,07/07/2023,1688688000,,49985032.19858876,,49985032.19858876,,49985032.19858876,,49985032.19858876,,178368270.196759,,178368270.196759
,08/07/2023,1688774400,,50962082.255826324,,50962082.255826324,,50962082.255826324,,50962082.255826324,,178766025.515304,,178766025.515304
,09/07/2023,1688860800,,52069614.87087935,,52069614.87087935,,52069614.87087935,,52069614.87087935,,178974591.644397,,178974591.644397
,10/07/2023,1688947200,,50079838.356261134,,50079838.356261134,,50079838.356261134,,50079838.356261134,,177550932.096693,,177550932.096693
,11/07/2023,1689033600,,50986994.40054382,,50986994.40054382,,50986994.40054382,,50986994.40054382,,175685760.656832,,175685760.656832
,12/07/2023,1689120000,,51218784.206623666,,51218784.206623666,,51218784.206623666,,51218784.206623666,,173950259.66351497,,173950259.66351497
,13/07/2023,1689206400,,50004968.01804968,,50004968.01804968,,50004968.01804968,,50004968.01804968,,174193886.464911,,174193886.464911
,14/07/2023,1689292800,,62324824.74097724,,62324824.74097724,,62324824.74097724,,62324824.74097724,,170568356.82200697,,170568356.82200697
,15/07/2023,1689379200,,55909739.53114084,,55909739.53114084,,55909739.53114084,,55909739.53114084,,171351941.337173,,171351941.337173
,16/07/2023,1689465600,,56067083.41888305,,56067083.41888305,,56067083.41888305,,56067083.41888305,,172267098.31098503,,172267098.31098503
,17/07/2023,1689552000,,54420094.30671418,,54420094.30671418,,54420094.30671418,,54420094.30671418,,173357121.762984,,173357121.762984
,18/07/2023,1689638400,,54284024.74770154,,54284024.74770154,,54284024.74770154,,54284024.74770154,,173626649.61138898,,173626649.61138898
,19/07/2023,1689724800,,54071860.93902796,,54071860.93902796,,54071860.93902796,,54071860.93902796,,172490680.14249197,,172490680.14249197
,20/07/2023,1689811200,,55800380.531057395,,55800380.531057395,,55800380.531057395,,55800380.531057395,,171918824.462395,,171918824.462395
,21/07/2023,1689897600,,54217420.4315817,,54217420.4315817,,54217420.4315817,,54217420.4315817,,172583949.857176,,172583949.857176
,22/07/2023,1689984000,,54648024.628798194,,54648024.628798194,,54648024.628798194,,54648024.628798194,,173630760.377071,,173630760.377071
,23/07/2023,1690070400,,52212914.649020724,,52212914.649020724,,52212914.649020724,,52212914.649020724,,168930097.86793298,,168930097.86793298
,24/07/2023,1690156800,,53699183.01735932,,53699183.01735932,,53699183.01735932,,53699183.01735932,,168761869.34854198,,168761869.34854198
,25/07/2023,1690243200,,50893183.584940135,,50893183.584940135,,50893183.584940135,,50893183.584940135,,167356736.55027997,,167356736.55027997
,26/07/2023,1690329600,,51009987.92125807,,51009987.92125807,,51009987.92125807,,51009987.92125807,,168392032.06500003,,168392032.06500003
,27/07/2023,1690416000,,51344626.186374485,,51344626.186374485,,51344626.186374485,,51344626.186374485,,167815381.10130602,,167815381.10130602
,28/07/2023,1690502400,,51952020.40471755,,51952020.40471755,,51952020.40471755,,51952020.40471755,,167544465.78039,,167544465.78039
,29/07/2023,1690588800,,51928826.89504703,,51928826.89504703,,51928826.89504703,,51928826.89504703,,167118269.16222402,,167118269.16222402
,30/07/2023,1690675200,,51634569.592257075,,51634569.592257075,,51634569.592257075,,51634569.592257075,,165152934.754714,,165152934.754714
,31/07/2023,1690761600,,51768232.19727343,,51768232.19727343,,51768232.19727343,,51768232.19727343,,163793974.49597204,,163793974.49597204
,01/08/2023,1690848000,,50286528.33990485,,50286528.33990485,,50286528.33990485,,50286528.33990485,,163299760.797249,,163299760.797249
,02/08/2023,1690934400,,50308389.41221438,,50308389.41221438,,50308389.41221438,,50308389.41221438,,162713430.876806,,162713430.876806
,03/08/2023,1691020800,,48528514.07205997,,48528514.07205997,,48528514.07205997,,48528514.07205997,,162145457.823716,,162145457.823716
,04/08/2023,1691107200,,47173337.05141009,,47173337.05141009,,47173337.05141009,,47173337.05141009,,160896814.527815,,160896814.527815
,05/08/2023,1691193600,,47406390.056382515,,47406390.056382515,,47406390.056382515,,47406390.056382515,,161743006.77380702,,161743006.77380702
,06/08/2023,1691280000,,47246463.95889017,,47246463.95889017,,47246463.95889017,,47246463.95889017,,160708817.90716004,,160708817.90716004
,07/08/2023,1691366400,,47012603.49537599,,47012603.49537599,,47012603.49537599,,47012603.49537599,,161381202.05474502,,161381202.05474502
,08/08/2023,1691452800,,46542434.60110868,,46542434.60110868,,46542434.60110868,,46542434.60110868,,159863826.093154,,159863826.093154
,09/08/2023,1691539200,,47921620.95469126,,47921620.95469126,,47921620.95469126,,47921620.95469126,,160665778.05501497,,160665778.05501497
,11/08/2023,1691712000,,48076386.890521094,,48076386.890521094,,48076386.890521094,,48076386.890521094,,162797520.234466,,162797520.234466
,12/08/2023,1691798400,,47891790.91630533,,47891790.91630533,,47891790.91630533,,47891790.91630533,,162897248.014644,,162897248.014644
,13/08/2023,1691884800,,47625298.576445915,,47625298.576445915,,47625298.576445915,,47625298.576445915,,163031105.20342702,,163031105.20342702
,14/08/2023,1691971200,,47094996.58547894,,47094996.58547894,,47094996.58547894,,47094996.58547894,,162650049.682536,,162650049.682536
,15/08/2023,1692057600,,47784186.03096925,,47784186.03096925,,47784186.03096925,,47784186.03096925,,164658362.213111,,164658362.213111
,16/08/2023,1692144000,,46044609.37900792,,46044609.37900792,,46044609.37900792,,46044609.37900792,,163380724.775065,,163380724.775065
,17/08/2023,1692230400,,44434937.94938255,,44434937.94938255,,44434937.94938255,,44434937.94938255,,163166383.122556,,163166383.122556
,18/08/2023,1692316800,,42182186.828915745,,42182186.828915745,,42182186.828915745,,42182186.828915745,,162970667.685016,,162970667.685016
,19/08/2023,1692403200,,42827196.457667254,,42827196.457667254,,42827196.457667254,,42827196.457667254,,162621543.003426,,162621543.003426
,20/08/2023,1692489600,,43905205.41836662,,43905205.41836662,,43905205.41836662,,43905205.41836662,,163361519.78288,,163361519.78288
,21/08/2023,1692576000,,44218143.464823365,,44218143.464823365,,44218143.464823365,,44218143.464823365,,163329307.667504,,163329307.667504
,22/08/2023,1692662400,,42506566.592943095,,42506566.592943095,,42506566.592943095,,42506566.592943095,,161668029.25907803,,161668029.25907803
,23/08/2023,1692748800,,41886916.647574015,,41886916.647574015,,41886916.647574015,,41886916.647574015,,161889311.378978,,161889311.378978
,24/08/2023,1692835200,,43445609.35645996,,43445609.35645996,,43445609.35645996,,43445609.35645996,,161346494.97885,,161346494.97885
,25/08/2023,1692921600,,42856586.48410195,,42856586.48410195,,42856586.48410195,,42856586.48410195,,161802953.475499,,161802953.475499
,26/08/2023,1693008000,,41855565.33632563,,41855565.33632563,,41855565.33632563,,41855565.33632563,,161234717.814455,,161234717.814455
,27/08/2023,1693094400,,42315744.295267224,,42315744.295267224,,42315744.295267224,,42315744.295267224,,162328311.70503,,162328311.70503
,28/08/2023,1693180800,,42571084.15600911,,42571084.15600911,,42571084.15600911,,42571084.15600911,,161822323.67445198,,161822323.67445198
,29/08/2023,1693267200,,43238726.159176275,,43238726.159176275,,43238726.159176275,,43238726.159176275,,161540456.014706,,161540456.014706
,30/08/2023,1693353600,,44160068.95843101,,44160068.95843101,,44160068.95843101,,44160068.95843101,,161878865.817553,,161878865.817553
,31/08/2023,1693440000,,42731112.78369468,,42731112.78369468,,42731112.78369468,,42731112.78369468,,160846455.611956,,160846455.611956
,01/09/2023,1693526400,,41354796.497557454,,41354796.497557454,,41354796.497557454,,41354796.497557454,,161003817.304472,,161003817.304472
,02/09/2023,1693612800,,40832486.10063534,,40832486.10063534,,40832486.10063534,,40832486.10063534,,160087217.720397,,160087217.720397
,03/09/2023,1693699200,,40828125.86416518,,40828125.86416518,,40828125.86416518,,40828125.86416518,,159915889.95403698,,159915889.95403698
,04/09/2023,1693785600,,40999482.03984456,,40999482.03984456,,40999482.03984456,,40999482.03984456,,160229960.410368,,160229960.410368
,05/09/2023,1693872000,,40970326.59153564,,40970326.59153564,,40970326.59153564,,40970326.59153564,,160302081.49062002,,160302081.49062002
,06/09/2023,1693958400,,41221762.93759213,,41221762.93759213,,41221762.93759213,,41221762.93759213,,160113740.906465,,160113740.906465
,07/09/2023,1694044800,,40979923.48276112,,40979923.48276112,,40979923.48276112,,40979923.48276112,,158958287.85065,,158958287.85065
,08/09/2023,1694131200,,40582021.21276176,,40582021.21276176,,40582021.21276176,,40582021.21276176,,157361748.081592,,157361748.081592
,09/09/2023,1694217600,,40074248.31722085,,40074248.31722085,,40074248.31722085,,40074248.31722085,,157721713.13678598,,157721713.13678598
,10/09/2023,1694304000,,39707804.939344555,,39707804.939344555,,39707804.939344555,,39707804.939344555,,158124088.83212098,,158124088.83212098
,11/09/2023,1694390400,,39296296.44793448,,39296296.44793448,,39296296.44793448,,39296296.44793448,,157712576.648049,,157712576.648049
,12/09/2023,1694476800,,37845285.42340323,,37845285.42340323,,37845285.42340323,,37845285.42340323,,156752744.750731,,156752744.750731
,13/09/2023,1694563200,,38660778.544332035,,38660778.544332035,,38660778.544332035,,38660778.544332035,,157112290.94176897,,157112290.94176897
,14/09/2023,1694649600,,38986965.41106346,,38986965.41106346,,38986965.41106346,,38986965.41106346,,156618816.654803,,156618816.654803
,15/09/2023,1694736000,,39393859.89277141,,39393859.89277141,,39393859.89277141,,39393859.89277141,,156503080.463748,,156503080.463748
,16/09/2023,1694822400,,39256989.174628705,,39256989.174628705,,39256989.174628705,,39256989.174628705,,156646366.150572,,156646366.150572
,17/09/2023,1694908800,,39002143.2234564,,39002143.2234564,,39002143.2234564,,39002143.2234564,,156868210.688398,,156868210.688398
,18/09/2023,1694995200,,38464503.39213181,,38464503.39213181,,38464503.39213181,,38464503.39213181,,156830900.11103198,,156830900.11103198
,19/09/2023,1695081600,,39501841.411460534,,39501841.411460534,,39501841.411460534,,39501841.411460534,,157016903.021582,,157016903.021582
,20/09/2023,1695168000,,39707460.70522553,,39707460.70522553,,39707460.70522553,,39707460.70522553,,156146619.31460002,,156146619.31460002
,21/09/2023,1695254400,,39584585.80832637,,39584585.80832637,,39584585.80832637,,39584585.80832637,,156939074.44554898,,156939074.44554898
,22/09/2023,1695340800,,38435895.614325725,,38435895.614325725,,38435895.614325725,,38435895.614325725,,156816559.762407,,156816559.762407
,23/09/2023,1695427200,,38420285.330890186,,38420285.330890186,,38420285.330890186,,38420285.330890186,,156361171.808356,,156361171.808356
,24/09/2023,1695513600,,38405543.67650819,,38405543.67650819,,38405543.67650819,,38405543.67650819,,156321534.971928,,156321534.971928
,25/09/2023,1695600000,,37831435.604326904,,37831435.604326904,,37831435.604326904,,37831435.604326904,,155902413.673095,,155902413.673095
,26/09/2023,1695686400,,39160364.36330575,,39160364.36330575,,39160364.36330575,,39160364.36330575,,159436052.582896,,159436052.582896
,27/09/2023,1695772800,,39265216.62078617,,39265216.62078617,,39265216.62078617,,39265216.62078617,,159807640.202953,,159807640.202953
,28/09/2023,1695859200,,38978173.24991182,,38978173.24991182,,38978173.24991182,,38978173.24991182,,159262948.381807,,159262948.381807
,29/09/2023,1695945600,,40189575.432404965,,40189575.432404965,,40189575.432404965,,40189575.432404965,,161331350.68726102,,161331350.68726102
,30/09/2023,1696032000,,40187058.90857852,,40187058.90857852,,40187058.90857852,,40187058.90857852,,160873073.13907,,160873073.13907
,01/10/2023,1696118400,,40844168.32879138,,40844168.32879138,,40844168.32879138,,40844168.32879138,,160850674.325557,,160850674.325557
,02/10/2023,1696204800,,42370321.953360304,,42370321.953360304,,42370321.953360304,,42370321.953360304,,160409793.18901598,,160409793.18901598
,03/10/2023,1696291200,,41518869.08405958,,41518869.08405958,,41518869.08405958,,41518869.08405958,,160313798.420988,,160313798.420988
,04/10/2023,1696377600,,41182329.02327345,,41182329.02327345,,41182329.02327345,,41182329.02327345,,160139089.239143,,160139089.239143
,05/10/2023,1696464000,,41706037.60726705,,41706037.60726705,,41706037.60726705,,41706037.60726705,,161428562.167192,,161428562.167192
,06/10/2023,1696550400,,42287858.481289215,,42287858.481289215,,42287858.481289215,,42287858.481289215,,161547706.476711,,161547706.476711
,07/10/2023,1696636800,,44005269.87153837,,44005269.87153837,,44005269.87153837,,44005269.87153837,,165899235.339613,,165899235.339613
,08/10/2023,1696723200,,42889469.74566289,,42889469.74566289,,42889469.74566289,,42889469.74566289,,165868586.466839,,165868586.466839
,09/10/2023,1696809600,,42234965.57022282,,42234965.57022282,,42234965.57022282,,42234965.57022282,,165618872.646582,,165618872.646582
,10/10/2023,1696896000,,41932581.84669367,,41932581.84669367,,41932581.84669367,,41932581.84669367,,166830112.10187298,,166830112.10187298
,11/10/2023,1696982400,,41241640.00373622,,41241640.00373622,,41241640.00373622,,41241640.00373622,,166602597.52261698,,166602597.52261698
,12/10/2023,1697068800,,41250407.43376339,,41250407.43376339,,41250407.43376339,,41250407.43376339,,166584852.17007798,,166584852.17007798
,13/10/2023,1697155200,,40736480.58424506,,40736480.58424506,,40736480.58424506,,40736480.58424506,,165156375.263507,,165156375.263507
,14/10/2023,1697241600,,40614205.0384645,,40614205.0384645,,40614205.0384645,,40614205.0384645,,164885919.52023003,,164885919.52023003
,15/10/2023,1697328000,,40702613.91838348,,40702613.91838348,,40702613.91838348,,40702613.91838348,,164882701.465553,,164882701.465553
,16/10/2023,1697414400,,40778405.49559566,,40778405.49559566,,40778405.49559566,,40778405.49559566,,164451600.20162302,,164451600.20162302
,17/10/2023,1697500800,,41256987.356534675,,41256987.356534675,,41256987.356534675,,41256987.356534675,,164156606.160638,,164156606.160638
,18/10/2023,1697587200,,40296457.94169471,,40296457.94169471,,40296457.94169471,,40296457.94169471,,163967374.30448002,,163967374.30448002
,19/10/2023,1697673600,,39951912.988266826,,39951912.988266826,,39951912.988266826,,39951912.988266826,,164004864.443916,,164004864.443916
,20/10/2023,1697760000,,40230853.33511164,,40230853.33511164,,40230853.33511164,,40230853.33511164,,163447699.61327398,,163447699.61327398
,21/10/2023,1697846400,,41342477.4013508,,41342477.4013508,,41342477.4013508,,41342477.4013508,,164185149.566134,,164185149.566134
,22/10/2023,1697932800,,42400277.80665009,,42400277.80665009,,42400277.80665009,,42400277.80665009,,163373320.25835198,,163373320.25835198
,23/10/2023,1698019200,,43220402.539910205,,43220402.539910205,,43220402.539910205,,43220402.539910205,,163817893.735067,,163817893.735067
,24/10/2023,1698105600,,45884129.86363032,,45884129.86363032,,45884129.86363032,,45884129.86363032,,163035172.573721,,163035172.573721
,25/10/2023,1698192000,,45294218.57842295,,45294218.57842295,,45294218.57842295,,45294218.57842295,,162333232.66584098,,162333232.66584098
,26/10/2023,1698278400,,45846643.32621971,,45846643.32621971,,45846643.32621971,,45846643.32621971,,162447712.902587,,162447712.902587
,27/10/2023,1698364800,,46400400.541670606,,46400400.541670606,,46400400.541670606,,46400400.541670606,,162215340.899835,,162215340.899835
,28/10/2023,1698451200,,46990201.57234152,,46990201.57234152,,46990201.57234152,,46990201.57234152,,162054177.290929,,162054177.290929
,29/10/2023,1698537600,4064455.149748436,47286490.547530375,4064455.149748436,47286490.547530375,4064455.149748436,47286490.547530375,4064455.149748436,47286490.547530375,235210308.706162,162174967.66730702,235210308.706162,162174967.66730702
,30/10/2023,1698624000,4232477.388024919,47799654.17528155,4232477.388024919,47799654.17528155,4232477.388024919,47799654.17528155,4232477.388024919,47799654.17528155,237276968.191002,161395896.109188,237276968.191002,161395896.109188
,31/10/2023,1698710400,4679328.073152855,51133472.542446725,4679328.073152855,51133472.542446725,4679328.073152855,51133472.542446725,4679328.073152855,51133472.542446725,238965318.175215,156910345.13772598,238965318.175215,156910345.13772598
,01/11/2023,1698796800,4157616.293252479,47160524.523126945,4157616.293252479,47160524.523126945,4157616.293252479,47160524.523126945,4157616.293252479,47160524.523126945,236824348.832982,160696358.554454,236824348.832982,160696358.554454
,02/11/2023,1698883200,4342110.391758437,49300485.295265734,4342110.391758437,49300485.295265734,4342110.391758437,49300485.295265734,4342110.391758437,49300485.295265734,235831381.732337,159835579.423449,235831381.732337,159835579.423449
,03/11/2023,1698969600,4286892.324143509,50634570.679375954,4286892.324143509,50634570.679375954,4286892.324143509,50634570.679375954,4286892.324143509,50634570.679375954,232200609.944082,156668793.389056,232200609.944082,156668793.389056
,04/11/2023,1699056000,4723028.996450144,51370117.98884664,4723028.996450144,51370117.98884664,4689377.19284996,51222679.850944504,4689377.19284996,51222679.850944504,238970584.760324,157005345.169762,238970584.760324,157005345.169762
,05/11/2023,1699142400,4959162.248190223,54059518.541272774,4959162.248190223,54059518.541272774,4764395.966462906,51769089.7726406,4764395.966462906,51769089.7726406,239612866.593043,158320100.836847,239612866.593043,158320100.836847
,06/11/2023,1699228800,4884314.47198052,54648321.757025346,4884314.47198052,54648321.757025346,4857294.2610403085,53683500.02259612,4857294.2610403085,53683500.02259612,237519392.310386,157075852.691288,237519392.310386,157075852.691288
,07/11/2023,1699315200,5058172.302721286,56194491.900552005,5058172.302721286,56194491.900552005,5058172.302721286,56194491.900552005,5058172.302721286,56194491.900552005,240465787.431165,155329518.54338598,240465787.431165,155329518.54338598
,08/11/2023,1699401600,5772814.897598603,54541845.893354625,5772814.897598603,54541845.893354625,5772814.897598603,54541845.893354625,5772814.897598603,54541845.893354625,276910611.453545,155183405.251004,276910611.453545,155183405.251004
,09/11/2023,1699488000,5822644.894194634,55461636.12437371,5822644.894194634,55461636.12437371,5822644.894194634,55461636.12437371,5822644.894194634,55461636.12437371,277416542.203786,155271650.529755,277416542.203786,155271650.529755
,10/11/2023,1699574400,5758762.699716857,57488157.02125425,5758762.699716857,57488157.02125425,5758762.699716857,57488157.02125425,5758762.699716857,57488157.02125425,273471559.914194,153903823.81544402,273471559.914194,153903823.81544402
,11/11/2023,1699660800,6190893.5489493115,59535504.47839496,6190893.5489493115,59535504.47839496,6190893.5489493115,59535504.47839496,6190893.5489493115,59535504.47839496,277281547.153532,154144012.754982,277281547.153532,154144012.754982
,12/11/2023,1699747200,6163033.34710981,59082294.12648018,6163033.34710981,59082294.12648018,6163033.34710981,59082294.12648018,6163033.34710981,59082294.12648018,278616432.014069,153650072.49588498,278616432.014069,153650072.49588498
,13/11/2023,1699833600,6132543.464754222,58838601.654593915,6132543.464754222,58838601.654593915,6132543.464754222,58838601.654593915,6132543.464754222,58838601.654593915,279752998.798066,153428498.259661,279752998.798066,153428498.259661
