,Date,Timestamp,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend
,22/12/2023,1703203200,352172.9748612031,45.018336764156004,1645023.4787105331,10135.71978723619,352217.99319796724,1655159.1984977694,148800.1251822011,203372.84967900199,45.018336764156004,1471738.3587311506,173285.11997938243,,10120.021097236191,15.698690000000001,148845.14351896525,203372.84967900199,1471754.0574211506,183405.14107661863,,148836.73902,90.68335942381268,45.029414,656.2438337923772,173327.758608,,10122.511235,0.007,148881.768434,90.68335942381268,656.2508337923772,183450.26984300002,
,23/12/2023,1703289600,350513.5830662751,44.945772446105,1686610.9542909975,10320.52760837048,350558.5288387212,1696931.4818993679,133898.747916,216614.83515027515,44.945772446105,1494879.6011719974,191731.353119,,10304.29838837048,16.22922,133943.6936884461,216614.83515027515,1494895.8303919975,202035.6515073705,,133898.747916,93.25952665217575,45.030565,643.5928726237875,191731.353119,,10323.737987,0.007,133943.778481,93.25952665217575,643.5998726237874,202055.091106,
,24/12/2023,1703376000,381116.45434427913,44.985264251610005,1676603.7372697522,10329.51061658508,381161.4396085307,1686933.2478863373,134891.86462529103,246224.58971898808,44.985264251610005,1479240.678634399,197363.05863535314,,10313.352306585079,16.15831,134936.84988954265,246224.58971898808,1479256.8369443992,207676.41094193823,,135027.702494,106.66784633002564,45.030565,640.8272121552807,197561.805812,,10323.737987,0.007,135072.733059,106.66784633002564,640.8342121552806,207885.543799,
,25/12/2023,1703462400,361618.93324163195,44.957300270745,1599076.191904889,10322.817615295151,361663.8905419027,1609399.009520184,138392.93967417316,223225.9935674588,44.957300270745,1404722.0015516314,194354.1903532576,,10306.94126529515,15.876350000000002,138437.8969744439,223225.9935674588,1404737.8779016314,204661.13161855275,,138618.471928,98.60894249252735,45.030565,620.5287693215379,194670.91994,,10323.737987,0.007,138663.502493,98.60894249252735,620.5357693215378,204994.657927,
,26/12/2023,1703548800,363427.38010837603,45.009355603885005,1601086.189816214,10334.777966408123,363472.3894639799,1611420.967782622,136747.020731,226680.359377376,45.009355603885005,1383336.901255214,217749.288561,,10318.875506408123,15.902460000000001,136792.0300866039,226680.359377376,1383352.803715214,228068.16406740813,,136747.020731,99.78226449978035,45.030565,608.9300764851828,217749.288561,,10323.737987,0.007,136792.051296,99.78226449978035,608.9370764851827,228073.026548,
,27/12/2023,1703635200,357225.1312279519,45.030565,1560552.755891592,10339.337277,357270.1617929519,1570892.093168592,142690.542607,214534.5886209519,45.030565,1356849.267330592,203703.488561,,10323.737987,15.599289999999998,142735.573172,214534.5886209519,1356864.866620592,214027.226548,,142690.542607,96.2699020498153,45.030565,608.8703313621418,203703.488561,,10323.737987,0.007,142735.573172,96.2699020498153,608.8773313621417,214027.226548,
,28/12/2023,1703721600,367824.41247584706,44.95194163351,1655262.3937665687,10322.7134304747,367869.3644174806,1665585.1071970435,136444.16141856601,231380.25105728104,44.95194163351,1453112.8391115088,202149.55465506,,10305.712740474699,17.000690000000002,136489.11336019952,231380.25105728104,1453129.8398015087,212455.2673955347,,136171.817783,95.93436230016711,45.030565,602.4863960227827,201746.06253,,10323.737987,0.007,136216.848348,95.93436230016711,602.4933960227827,212069.800517,
,29/12/2023,1703808000,378367.5554099679,45.015975096940004,1545975.351756002,10336.856255892211,378412.57138506486,1556312.2080118943,148264.26226679192,230103.29314317598,45.015975096940004,1342281.7026281944,203693.64912780776,,10320.393095892212,16.463160000000002,148309.27824188885,230103.29314317598,1342298.1657881944,214014.04222369997,,148312.315457,97.83802453491504,45.030565,570.727121548801,203759.66726,,10323.737987,0.007,148357.34602199998,97.83802453491504,570.734121548801,214083.405247,
,30/12/2023,1703894400,375886.8164172616,45.0053478836,1527161.2305162712,10334.03555372728,375931.8217651452,1537495.2660699985,147355.012218414,228531.8041988476,45.0053478836,1321137.6544409543,206023.576075317,,10317.956693727281,16.07886,147400.01756629758,228531.8041988476,1321153.7333009543,216341.53276904428,,147207.804414,99.31976696734317,45.030565,574.1655277734844,205817.758317,,10323.737987,0.007,147252.834979,99.31976696734317,574.1725277734844,216141.496304,
,31/12/2023,1703980800,367350.00722950883,45.120626130000005,1494941.0268218936,10360.505972974,367395.12785563886,1505301.5327948676,149251.2860031638,218098.721226345,45.120626130000005,1287282.26558187,207658.76124002374,,10344.385462974,16.12051,149296.4066292938,218098.721226345,1287298.38609187,218003.14670299774,,149386.929335,94.97873579832904,45.030565,560.5922011513659,207847.486758,,10323.737987,0.007,149431.9599,94.97873579832904,560.5992011513658,218171.224745,
,01/01/2024,1704067200,393131.5538804715,45.030565,1518075.5687438638,10339.775057,393176.5844454715,1528415.343800864,165918.76252003646,227212.79136043508,45.030565,1329989.322843073,188086.24590079085,,10323.737987,16.037070000000003,165963.79308503645,227212.79136043508,1330005.359913073,198409.98388779085,,165944.317945,99.17581824629096,45.030565,580.5253241334925,188115.215644,,10323.737987,0.007,165989.34850999998,99.17581824629096,580.5323241334925,198438.953631,
,02/01/2024,1704153600,411079.5205678546,44.993414783875004,1543147.8122860282,10331.822873160725,411124.5139826384,1553479.6351591889,159460.585172142,251618.9353957126,44.993414783875004,1360002.7173623242,183145.094923704,,10315.220903160725,16.60197,159505.57858692587,251618.9353957126,1360019.3193323242,193460.3158268647,,159142.300571,105.52006885786585,45.030565,570.3369667202018,182779.535852,,10323.737987,0.007,159187.331136,105.52006885786585,570.3439667202017,193103.273839,
,03/01/2024,1704240000,416377.56723292737,45.121751376000006,1482948.2265828145,10387.794455652,416422.6889843034,1493336.0210384664,160020.11064244798,256357.45659047939,45.121751376000006,1304920.4114343985,178027.815148416,,10371.260945652,16.53351,160065.23239382397,256357.45659047939,1304936.9449443985,188399.076094068,,159700.709224,108.6730097713755,45.031688,553.1714603067421,177672.470208,,10350.559826,0.007,159745.74091199998,108.6730097713755,553.1784603067421,188023.03003400002,
,04/01/2024,1704326400,419792.1603959298,45.031688,1481806.7656102753,10366.039766,419837.19208392984,1492172.8053762752,163039.84477,256752.31562592983,45.031688,1280891.1920222754,200915.573588,,10350.559826,15.479940000000001,163084.87645799998,256752.31562592983,1280906.6719622754,211266.133414,,163039.84477,116.10291831761032,45.031688,579.2166083431802,200915.573588,,10350.559826,0.007,163084.87645799998,116.10291831761032,579.2236083431801,211266.133414,
,05/01/2024,1704412800,407328.31466548337,45.076719688,1594721.5969428841,10376.811235825999,407373.3913851714,1605098.4081787101,148221.83504628498,259106.4796191984,45.076719688,1259207.4233422782,335514.173600606,,10360.910385825999,15.900850000000002,148266.91176597297,259106.4796191984,1259223.3241922783,345875.083986432,,148073.761285,114.06593718791062,45.031688,554.338413568831,335178.994606,,10350.559826,0.007,148118.79297299997,114.06593718791062,554.345413568831,345529.55443200003,
,06/01/2024,1704499200,432069.90462359035,45.013044881168,1815574.7862869536,10362.121084232036,432114.9176684715,1825936.9073711857,147340.15708399436,284729.747539596,45.013044881168,1346030.8616330426,469543.9246539111,,10346.274694232035,15.84639,147385.17012887553,284729.747539596,1346046.7080230427,479890.1993481431,,147401.181173,125.77680044332949,45.031688,594.5970048339905,469738.39635,,10350.559826,0.007,147446.21286099998,125.77680044332949,594.6040048339904,480088.956176,
,07/01/2024,1704585600,426647.52869539085,45.07722018799999,2072301.2857941766,10379.386129055998,426692.60591557884,2082680.6719232327,156748.39496416098,269899.1337312299,45.07722018799999,1516637.5632672638,555663.7225269129,,10363.686389055998,15.699740000000002,156793.47218434897,269899.1337312299,1516653.263007264,566027.408915969,,156591.803161,120.42832003570915,45.032188,676.7198965121919,555108.613913,,10353.333056,0.007,156636.835349,120.42832003570915,676.7268965121918,565461.9469689999,
,08/01/2024,1704672000,422594.64942852425,45.026649040876,2237930.4009979386,10367.512656034112,422639.6760775651,2248297.9136539726,152060.67724240554,270533.9721861187,45.026649040876,1628135.36324323,609795.0377547084,,10352.059596034112,15.45306,152105.7038914464,270533.9721861187,1628150.81630323,620147.0973507426,,152207.405181,122.33440451930143,45.032188,736.2364457582786,610383.447398,,10353.333056,0.007,152252.43736900002,122.33440451930143,736.2434457582785,620736.780454,
,09/01/2024,1704758400,428272.702494605,44.917048934836,2518200.638156308,10316.17275426461,428317.6195435398,2528516.8109105723,137462.10158680007,290810.6009078049,44.917048934836,1884154.1661640129,634046.4719922951,,10300.054694264609,16.11806,137507.01863573492,290810.6009078049,1884170.2842240129,644346.5266865598,,137779.821856,125.68908252380567,45.032422,814.3362303138279,635511.962578,,10326.511216,0.007,137824.85427799998,125.68908252380567,814.3432303138278,645838.473794,
,10/01/2024,1704844800,419507.6493627453,45.003105893278,2574477.5629159445,10336.207507198385,419552.65246863855,2584813.7704231427,146712.41722537397,272795.2321373713,45.003105893278,1943927.5327388775,630550.0301770669,,10319.788657198385,16.418850000000003,146757.42033126723,272795.2321373713,1943943.9515888775,640869.8188342653,,146565.851374,116.30331143542934,45.032422,828.7725832912867,629920.110067,,10326.511216,0.007,146610.88379599998,116.30331143542934,828.7795832912866,640246.621283,
,11/01/2024,1704931200,429085.39986901474,45.122486843999994,2727080.712453229,10365.243628432001,429130.52235585876,2737445.956081661,145455.563973012,283629.83589600277,45.122486843999994,2083012.0412271968,644068.671226032,,10347.164238432,18.07939,145500.686459856,283629.83589600277,2083030.120617197,654415.8354644639,,145165.233506,109.5692388118639,45.032422,804.6898277545678,642783.105016,,10326.511216,0.007,145210.26592799998,109.5692388118639,804.6968277545677,653109.616232,
,12/01/2024,1705017600,410385.9723237404,45.028999535928,2501903.8396166167,10344.058421147585,410431.0013232764,2512247.8980377642,150046.101825,260339.87049874043,45.028999535928,1874777.2742376167,627126.565379,,10325.726401147585,18.33202,150091.1308245359,260339.87049874043,1874795.6062576168,637452.2917801476,,150046.101825,99.403164720809,45.032422,715.8288657394595,627126.565379,,10326.511216,0.007,150091.13424699998,99.403164720809,715.8358657394595,637453.076595,
,13/01/2024,1705104000,402280.376374863,45.077454421999995,2441902.923555983,10354.491377216,402325.453829285,2452257.414933199,148250.42075203557,254029.9556228274,45.077454421999995,1814524.3299158723,627378.5936401107,,10336.837727216,17.65365,148295.49820645756,254029.9556228274,1814541.9835658723,637715.4313673266,,148362.43439,100.83154608245277,45.032422,720.2351121979369,627852.62237,,10326.511216,0.007,148407.466812,100.83154608245277,720.2421121979369,638179.133586,
,14/01/2024,1705190400,418685.40028871864,45.028639276552,2434716.007383286,10343.674809057857,418730.4289279952,2445059.6821923438,157208.851332,261476.54895671865,45.028639276552,1801095.727811286,633620.279572,,10325.643789057856,18.03102,157253.87997127653,261476.54895671865,1801113.758831286,643945.9233610579,,157208.851332,101.51748235678293,45.032422,699.2699899876095,633620.279572,,10326.511216,0.007,157253.88375399998,101.51748235678293,699.2769899876095,643946.790788,
,15/01/2024,1705276800,409663.75202499283,44.996305997556,2368719.021260334,10335.651024004768,409708.7483309904,2379054.672284339,158251.97071848347,251411.78130650937,44.996305997556,1746079.315875848,622639.7053844864,,10318.229354004769,17.42167,158296.967024481,251411.78130650937,1746096.7375458481,632957.9347384911,,158378.990669,101.01686400589413,45.032422,701.5719624542846,623139.463234,,10326.511216,0.007,158424.02309099998,101.01686400589413,701.5789624542846,633465.97445,
,16/01/2024,1705363200,411142.0143067674,45.032422,2469479.1469110968,10344.088496,411187.0467287674,2479823.235407097,162179.124660553,248962.88964621437,45.032422,1864656.9503244888,604822.196586608,,10326.511216,17.577280000000002,162224.157082553,248962.88964621437,1864674.527604489,615148.7078026079,,162017.107553,99.14732128767936,45.032422,742.58353125577,604217.978608,,10326.511216,0.007,162062.139975,99.14732128767936,742.59053125577,614544.4898239999,
,17/01/2024,1705449600,408989.37849424256,45.012382572209994,2497591.409419478,10340.037448508881,409034.3908768148,2507931.4468679866,155658.77459725246,253330.60389699007,45.012382572209994,1888470.0368402358,609121.372579242,,10321.915918508881,18.12153,155703.78697982465,253330.60389699007,1888488.1583702357,619443.2884977509,,155728.07359,97.85676084077507,45.032422,729.4798098108521,609392.552265,,10326.511216,0.007,155773.106012,97.85676084077507,729.486809810852,619719.0634809999,
,18/01/2024,1705536000,406457.3442812669,44.983246595176,2444966.309376461,10332.919955752128,406502.3275278621,2455299.2293322133,156129.73070594898,250327.6135753179,44.983246595176,1851186.2085755742,593780.1008008869,,10315.234665752128,17.68529,156174.71395254415,250327.6135753179,1851203.8938655742,604095.335466639,,155973.756949,98.97149539013633,45.032422,731.8995483220881,593186.913887,,10326.511216,0.007,156018.789371,98.97149539013633,731.906548322088,603513.4251029999,
,19/01/2024,1705622400,408507.83967106475,45.028188952331995,2404027.931138239,10342.781453945696,408552.86786001705,2414370.7125921845,160247.31920191657,248260.5204691482,45.028188952331995,1798785.0049647286,605242.9261735104,,10325.540523945696,17.24093,160292.3473908689,248260.5204691482,1798802.2458947287,615568.4666974561,,160262.383866,100.79639806460774,45.032422,730.3257443045765,605299.824357,,10326.511216,0.007,160307.41628799998,100.79639806460774,730.3327443045764,615626.3355729999,
,20/01/2024,1705708800,407149.800222177,45.032422,2424719.458806577,10343.945766,407194.832644177,2435063.404572577,172781.981061,234367.819161177,45.032422,1836416.2198275772,588303.238979,,10326.511216,17.43455,172827.013483,234367.819161177,1836433.6543775771,598629.750195,,172781.981061,94.09905814192159,45.032422,737.3240799901942,588303.238979,,10326.511216,0.007,172827.013483,94.09905814192159,737.3310799901941,598629.750195,
,21/01/2024,1705795200,393275.07236979995,67.689734832594,2192253.4367509885,10299.588902520816,393342.76210463257,2202553.0256535094,163256.98072884663,230018.0916409533,67.689734832594,1602640.714496481,589612.7222545077,,10297.124042520816,2.4648600000000003,163324.6704636792,230018.0916409533,1602643.179356481,599909.8462970285,,163363.003318,93.31892750134016,67.733694,650.1954328020581,589995.629418,,10303.811216,0.001,163430.737012,93.31892750134016,650.1964328020581,600299.440634,
,22/01/2024,1705881600,402306.85712825274,67.672665941706,2546848.26770286,10296.980002094384,402374.52979419444,2557145.2477049544,172319.9847740285,229986.8723542242,67.672665941706,1963780.7813916542,583067.4863112059,,10294.527482094383,2.45252,172387.6574399702,229986.8723542242,1963783.2339116542,593362.0137933003,,172475.385096,93.7757377530965,67.733694,800.7195787971776,583593.303878,,10303.811216,0.001,172543.11879,93.7757377530965,800.7205787971776,593897.115094,
,23/01/2024,1705968000,369898.9132458687,67.801427694,2526242.8640214545,10316.427237216,369966.7146735627,2536559.2912586704,156995.06997574397,212903.84327012472,67.801427694,1950311.1673511243,575931.69667033,,10314.115027216,2.31221,157062.87140343798,212903.84327012472,1950313.4795611242,586245.811697546,,156838.231744,92.07807390770074,67.733694,843.4835794980232,575356.34033,,10303.811216,0.001,156905.96543799998,92.07807390770074,843.4845794980232,585660.151546,
,24/01/2024,1706054400,370837.54751722363,67.801427694,2408404.9102344876,10316.357727216,370905.3489449176,2418721.2679617037,162106.14857937497,208731.39893784866,67.801427694,1857479.9621629894,550924.948071498,,10314.115027216,2.2426999999999997,162173.95000706898,208731.39893784866,1857482.2048629895,561239.063098714,,161944.204375,93.0714758718726,67.733694,828.233808428675,550374.573498,,10303.811216,0.001,162011.938069,93.0714758718726,828.234808428675,560678.384714,
,25/01/2024,1706140800,368412.3576833654,67.701791430126,2499227.919628731,10301.191270917265,368480.05947479553,2509529.110899648,163323.54099226173,205088.81669110368,67.701791430126,1987344.837189725,511883.0824390059,,10298.958120917265,2.23315,163391.24278369185,205088.81669110368,1987347.070339725,522182.04055992316,,163400.502629,91.8383524130057,67.733694,889.9289511182521,512124.292981,,10303.811216,0.001,163468.236323,91.8383524130057,889.9299511182521,522428.104197,
,26/01/2024,1706227200,379390.8636996362,67.733694,2213970.6360204793,10306.027796,379458.5973936362,2224276.663816479,158422.03732036488,220968.82637927134,67.733694,1720906.2376139488,493064.39840653056,,10303.811216,2.21658,158489.77101436487,220968.82637927134,1720908.4541939488,503368.20962253056,,158455.946893,99.65446428361393,67.733694,776.1094268446338,493169.936773,,10303.811216,0.001,158523.68058699998,99.65446428361393,776.1104268446338,503473.747989,
,27/01/2024,1706313600,382508.118860257,67.712628821166,2067128.1762783565,10302.880530711825,382575.8314890781,2077431.0568090682,171877.76301234233,210630.35584791462,67.712628821166,1606905.8431469726,460222.333131384,,10300.606730711825,2.2738,171945.4756411635,210630.35584791462,1606908.1169469727,470522.9398620958,,171931.233626,92.63363349807133,67.733694,706.7050062217312,460365.506804,,10303.811216,0.001,171998.96732,92.63363349807133,706.7060062217312,470669.31802,
,28/01/2024,1706400000,377957.34339081915,67.733694,2110633.6530326586,10306.077056,378025.07708481915,2120939.7300886586,170923.698034,207033.64535681918,67.733694,1650938.3093596587,459695.343673,,10303.811216,2.2658400000000003,170991.431728,207033.64535681918,1650940.5751996587,469999.154889,,170923.698034,91.371696746822,67.733694,728.6208687990585,459695.343673,,10303.811216,0.001,170991.431728,91.371696746822,728.6218687990585,469999.154889,
,29/01/2024,1706486400,370238.2360890503,67.801427694,2124419.535491784,10316.373737216,370306.0375167443,2134735.909229,165765.16696739997,204473.0691216503,67.801427694,1648973.0461549654,475446.4893368189,,10314.115027216,2.25871,165832.96839509398,204473.0691216503,1648975.3048649654,485760.6043640349,,165599.5674,90.5264815410789,67.733694,730.0508016323323,474971.517819,,10303.811216,0.001,165667.301094,90.5264815410789,730.0518016323323,485275.329035,
,30/01/2024,1706572800,367424.0394303598,67.721637402468,2212139.057629435,10304.289407603552,367491.7610677623,2222443.3470370383,154632.07883773185,212791.96059262793,67.721637402468,1726776.0994579673,485362.9581714677,,10301.977137603551,2.31227,154699.8004751343,212791.96059262793,1726778.4117279674,495664.93530907127,,154659.608248,92.02729810646159,67.733694,746.788264111876,485449.368159,,10303.811216,0.001,154727.341942,92.02729810646159,746.7892641118759,495753.179375,
,31/01/2024,1706659200,389000.7020953016,67.711206413592,2345364.276590663,10302.731170676287,389068.41330171516,2355667.007761339,178864.70305285582,210135.9990424458,67.711206413592,1894429.1084258787,450935.16816478415,,10300.390350676287,2.3408200000000003,178932.41425926943,210135.9990424458,1894431.4492458787,461235.55851546046,,178924.105856,89.31163999355918,67.733694,805.1669932617086,451084.928361,,10303.811216,0.001,178991.83955,89.31163999355918,805.1679932617086,461388.73957700003,
,01/02/2024,1706745600,365386.7686324254,67.69203777819,2179175.7580061634,10299.756752102161,365454.4606702036,2189475.5147582656,157335.99403564155,208050.77459678386,67.69203777819,1760020.4547842185,419155.3032219449,,10297.47437210216,2.2823800000000003,157403.68607341973,208050.77459678386,1760022.7371642184,429452.7775940471,,157432.815217,91.02517220418957,67.733694,770.0339750722854,419413.242366,,10303.811216,0.001,157500.548911,91.02517220418957,770.0349750722854,429717.053582,
,02/02/2024,1706832000,361166.8362841059,18.79572926097,2054726.2586004557,10076.284742036607,361185.63201336685,2064802.5433424923,155640.80071551556,205526.0355685903,18.79572926097,1710303.296412924,344422.9621875317,,10073.974942036606,2.3098,155659.59644477654,205526.0355685903,1710305.606212924,354496.9371295683,,155868.52463,89.40268111801846,18.82323,743.9724110927599,344926.900389,,10088.714554,0.001,155887.34786,89.40268111801846,743.9734110927599,355015.614943,
,03/02/2024,1706918400,358967.03078508715,18.82323,1993153.3022364303,10091.020214,358985.8540150871,2003244.3224504304,150404.408213,208562.62257208713,18.82323,1677966.6963684303,315186.605868,,10088.714554,2.30566,150423.231443,208562.62257208713,1677969.0020284303,325275.320422,,150404.408213,90.41562336491675,18.82323,727.428543843149,315186.605868,,10088.714554,0.001,150423.231443,90.41562336491675,727.429543843149,325275.320422,
,04/02/2024,1707004800,385719.82127795054,18.8143830819,1904278.2899613234,10086.264958159622,385738.63566103246,1914364.554919483,164949.02460406302,220770.79667388755,18.8143830819,1622657.9512297125,281620.3387316109,,10083.972858159621,2.2921,164967.8389871449,220770.79667388755,1622660.2433297124,291704.31158977054,,165026.5871,96.25892046421752,18.82323,707.4998370313242,281752.76253,,10088.714554,0.001,165045.41033,96.25892046421752,707.5008370313242,291841.477084,
,05/02/2024,1707091200,349436.1324217814,18.82323,1554232.658142939,10091.001924,349454.9556517814,1564323.660066939,156045.30977345604,193390.8226483254,18.82323,1274726.0601552208,279506.5979877181,,10088.714554,2.28737,156064.13300345605,193390.8226483254,1274728.3475252208,289595.3125417181,,156105.098026,84.59679997564572,18.82323,557.6156306589243,279613.690031,,10088.714554,0.001,156123.921256,84.59679997564572,557.6166306589242,289702.404585,
,06/02/2024,1707177600,356309.5655371928,18.819126535859997,1619652.785431579,10088.811884227227,356328.38466372865,1629741.5973158062,165804.01388958396,190505.55164760884,18.819126535859997,1363071.0965062117,256581.68892536723,,10086.515214227227,2.29667,165822.8330161198,190505.55164760884,1363073.3931762117,266668.20413959445,,165840.167046,82.9489570278617,18.82323,593.5014745352868,256637.63593,,10088.714554,0.001,165858.990276,82.9489570278617,593.5024745352868,266726.350484,
,07/02/2024,1707264000,362877.7211033166,18.82323,1619555.8290409767,10091.100364,362896.54433331656,1629646.9294049768,162948.276081,199929.4450223166,18.82323,1378150.2954009767,241405.53364,,10088.714554,2.38581,162967.099311,199929.4450223166,1378152.6812109766,251494.248194,,162948.276081,84.19499916715093,18.82323,580.3715553781592,241405.53364,,10088.714554,0.001,162967.099311,84.19499916715093,580.3725553781592,251494.248194,
,08/02/2024,1707350400,377493.6453081693,18.842053229999998,1646222.3589177865,10101.236108553998,377512.4873613993,1656323.5950263406,164310.10523727798,213183.5400708913,18.842053229999998,1421099.8142607766,225122.54465700997,,10098.803268553998,2.43284,164328.947290508,213183.5400708913,1421102.2471007765,235221.34792556398,,164145.959278,87.92379077755514,18.82323,586.1075517440844,224897.64701,,10088.714554,0.001,164164.782508,87.92379077755514,586.1085517440844,234986.361564,
,09/02/2024,1707436800,362623.11172926787,18.8172065664,1629107.8288597318,10087.90707534272,362641.92893583426,1639195.7359350745,154844.68233140322,207778.42939786467,18.8172065664,1388477.7391888427,240630.08967088902,,10085.48616534272,2.42091,154863.49953796962,207778.42939786467,1388480.1600988428,250715.57583623173,,154892.854009,85.64439024503297,18.82323,572.3179720158787,240704.94891,,10088.714554,0.001,154911.677239,85.64439024503297,572.3189720158787,250793.663464,
,10/02/2024,1707523200,354878.6191446127,18.79354576629,1681827.6741545124,10075.29640114834,354897.41269037896,1691902.9705556608,152853.01701728787,202025.6021273248,18.79354576629,1461492.7644216404,220334.90973287183,,10072.80465114834,2.49175,152871.81056305417,202025.6021273248,1461495.2561716405,230407.7143840202,,152883.899565,81.15955156084782,18.82323,587.1240878427313,220379.426377,,10088.714554,0.001,152902.722795,81.15955156084782,587.1250878427313,230468.140931,
,11/02/2024,1707609600,378115.78173271153,18.842053229999998,1675895.5304092183,10101.305918553999,378134.6237859415,1685996.8363277724,170222.930202325,207892.85153038654,18.842053229999998,1458887.4752483214,217008.05516089697,,10098.803268553998,2.50265,170241.772255555,207892.85153038654,1458889.9778983213,227106.85842945098,,170052.877325,83.18375941516747,18.82323,583.7417874713194,216791.263897,,10088.714554,0.001,170071.70055500002,83.18375941516747,583.7427874713194,226879.978451,
,12/02/2024,1707696000,381461.0989912909,18.82323,1706924.3166906768,10091.218274,381479.9222212909,1717015.534964677,171542.07128358298,209919.02770770795,18.82323,1497603.273254172,209321.04343650496,,10088.714554,2.50372,171560.89451358299,209919.02770770795,1497605.7769741719,219409.75799050496,,171370.700583,83.74986144333052,18.82323,597.487840915289,209111.931505,,10088.714554,0.001,171389.523813,83.74986144333052,597.488840915289,219200.646059,
,13/02/2024,1707782400,386068.2580208869,18.82323,1780221.9338965253,10091.364524,386087.0812508869,1790313.2984205254,170881.7661105026,215186.49191038433,18.82323,1571016.9594833474,209204.97441317805,,10088.714554,2.6499699999999997,170900.5893405026,215186.49191038433,1571019.6094533473,219293.68896717805,,170931.336198,81.35841231885438,18.82323,593.9752277888736,209265.661455,,10088.714554,0.001,170950.159428,81.35841231885438,593.9762277888735,219354.376009,
,14/02/2024,1707868800,383673.1114064991,18.86087646,1707476.252280795,10111.530623108,383691.9722829591,1717587.782903903,173710.91461724,209962.19678925912,18.86087646,1496618.7523827502,210857.49989804497,,10108.891983108,2.63864,173729.7754937,209962.19678925912,1496621.3910227502,220966.391881153,,173537.37724,79.83414200460047,18.82323,569.0608873005689,210646.853045,,10088.714554,0.001,173556.20047,79.83414200460047,569.0618873005689,220735.567599,
,15/02/2024,1707955200,411959.19871338335,18.80335266912,1782978.6337915163,10080.867791430977,411978.00206605246,1793059.5015829473,176847.10199025596,235112.09672312738,18.80335266912,1536601.4780084956,246377.15578302075,,10078.060871430976,2.8069200000000003,176865.90534292508,235112.09672312738,1536604.2849284955,256455.2166544517,,177034.049947,84.52344199535789,18.82323,552.4124352026861,246637.605094,,10088.714554,0.001,177052.873177,84.52344199535789,552.4134352026861,256726.319648,
,16/02/2024,1708041600,391567.842575782,18.842053229999998,1807634.8155135952,10101.631148553999,391586.68462901196,1817736.4466621492,181060.101985,210507.740590782,18.842053229999998,1595803.1241915952,211831.691322,,10098.803268553998,2.82788,181078.94403823,210507.740590782,1595805.9520715952,221930.494590554,,181060.101985,74.67964871374161,18.82323,566.1265300575758,211831.691322,,10088.714554,0.001,181078.925215,74.67964871374161,566.1275300575758,221920.405876,
,17/02/2024,1708128000,392073.8046560144,18.82323,1781435.862341633,10091.512634,392092.6278860144,1791527.374975633,187366.0073579251,204707.79729808934,18.82323,1542490.127329258,238945.73501237502,,10088.714554,2.79808,187384.8305879251,204707.79729808934,1542492.925409258,249034.44956637503,,187499.319374,73.37644132369691,18.82323,552.8975340179359,239115.746308,,10088.714554,0.001,187518.14260400002,73.37644132369691,552.8985340179358,249204.460862,
,18/02/2024,1708214400,395283.10776349524,18.82323,1781615.9118311396,10091.502284,395301.9309934952,1791707.4141151395,204267.48812953313,191015.6196339621,18.82323,1573608.2941389102,208007.61769222937,,10088.714554,2.7877300000000003,204286.31135953314,191015.6196339621,1573611.0818689102,218096.33224622937,,204283.830836,68.4391137443747,18.82323,563.8091651250292,208024.259633,,10088.714554,0.001,204302.65406600002,68.4391137443747,563.8101651250291,218112.974187,
,19/02/2024,1708300800,393337.5954095726,18.81575717769,1850538.9404267846,10087.589824322062,393356.4111667503,1860626.5302511067,189884.228407,203453.36700257263,18.81575717769,1602538.7726477846,248000.167779,,10084.709334322062,2.88049,189903.04416417767,203453.36700257263,1602541.6531377845,258084.8771133221,,189884.228407,70.6715043463637,18.82323,556.6574173970893,248000.167779,,10088.714554,0.001,189903.051637,70.6715043463637,556.6584173970892,258088.88233300002,
,20/02/2024,1708387200,414865.1724718865,18.82323,1872089.6949937977,10091.665594,414883.9957018865,1882181.3605877976,210583.86170321496,204281.31076867157,18.82323,1631797.9466391397,240291.74835465796,,10088.714554,2.95104,210602.68493321497,204281.31076867157,1631800.8976791396,250380.46290865797,,210373.488215,69.20098603274782,18.82323,552.7770821948305,240051.696658,,10088.714554,0.001,210392.311445,69.20098603274782,552.7780821948305,250140.411212,
,21/02/2024,1708473600,400653.4438405798,18.809771390549997,1887469.4517559023,10084.51266309389,400672.2536119704,1897553.9644189961,208330.555777,192322.88806357986,18.809771390549997,1641359.1721449022,246110.279611,,10081.50112309389,3.01154,208349.36554839055,192322.88806357986,1641362.1836849023,256191.7807340939,,208330.555777,64.37435376027335,18.82323,549.3960550363346,246110.279611,,10088.714554,0.001,208349.379007,64.37435376027335,549.3970550363346,256198.994165,
