,Date,Timestamp,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid
,14/03/2024,1710374400,536511.4215246049,811211.1090735637,1347722.5305981687,,536511.4215246049,811211.1090735637,,811211.1090735637,536511.4215246049,,134.1315439986112,2595169.6628870987,,2595169.6628870987,134.1315439986112
,15/03/2024,1710460800,521860.92881093314,781879.526037915,1303740.4548488483,,521860.92881093314,781879.526037915,,781879.526037915,521860.92881093314,,134.5425439986112,2577245.30466255,,2577245.30466255,134.5425439986112
,16/03/2024,1710547200,501785.8358209004,736961.0055627155,1238746.841383616,,501785.8358209004,736961.0055627155,,736961.0055627155,501785.8358209004,,134.5425439986112,2579655.020486819,,2579655.020486819,134.5425439986112
,17/03/2024,1710633600,473631.46306375094,653111.5308349692,1126742.9938987202,,473631.46306375094,653111.5308349692,,653111.5308349692,473631.46306375094,,134.5425439986112,2566001.4962576143,,2566001.4962576143,134.5425439986112
,18/03/2024,1710720000,519160.81026566285,686110.9551378333,1205271.765403496,,519160.81026566285,686110.9551378333,,686110.9551378333,519160.81026566285,,142.5725439986112,2558387.6379677653,,2558387.6379677653,142.5725439986112
,19/03/2024,1710806400,501292.5939665693,641766.4089466158,1143059.002913185,,501292.5939665693,641766.4089466158,,641766.4089466158,501292.5939665693,,142.45070955498608,2559897.9216059665,,2559897.9216059665,142.45070955498608
,20/03/2024,1710892800,449157.05877654,711419.778332964,1160576.837109504,,449157.05877654,711419.778332964,,711419.778332964,449157.05877654,,142.45070955498608,3060594.025825309,,3060594.025825309,142.45070955498608
,21/03/2024,1710979200,500355.2682976975,781300.4091562908,1281655.6774539882,,500355.2682976975,781300.4091562908,,781300.4091562908,500355.2682976975,,142.45070955498608,3055929.819477253,,3055929.819477253,142.45070955498608
,22/03/2024,1711065600,533548.9221562413,769198.4196134347,1302747.341769676,,533548.9221562413,769198.4196134347,,769198.4196134347,533548.9221562413,,152.5218605549861,3054362.4406893165,,3054362.4406893165,152.5218605549861
,23/03/2024,1711152000,506956.7357684794,761987.0454176059,1268943.7811860852,,506956.7357684794,761987.0454176059,,761987.0454176059,506956.7357684794,,152.5218605549861,3045122.3081684434,,3045122.3081684434,152.5218605549861
,24/03/2024,1711238400,509677.7257607804,783919.8869275252,1293597.6126883056,,509677.7257607804,783919.8869275252,,783919.8869275252,509677.7257607804,,152.5218605549861,3052124.5850692447,,3052124.5850692447,152.5218605549861
,25/03/2024,1711324800,526192.7928216743,751397.4730760446,1277590.2658977187,,526192.7928216743,751397.4730760446,,751397.4730760446,526192.7928216743,,152.5218605549861,2822415.149125907,,2822415.149125907,152.5218605549861
,26/03/2024,1711411200,547760.9091227548,786286.5179423345,1334047.4270650893,,547760.9091227548,786286.5179423345,,786286.5179423345,547760.9091227548,,152.5218605549861,2831811.763735529,,2831811.763735529,152.5218605549861
,27/03/2024,1711497600,546241.825272327,748747.3363482576,1294989.1616205848,,546241.825272327,748747.3363482576,,748747.3363482576,546241.825272327,,152.4069711426375,2655301.885752486,,2655301.885752486,152.4069711426375
,28/03/2024,1711584000,534294.4627187946,713548.3113328724,1247842.774051667,,534294.4627187946,713548.3113328724,,713548.3113328724,534294.4627187946,,152.4799909586375,2680325.866991486,,2680325.866991486,152.4799909586375
,29/03/2024,1711670400,681638.1614297117,721639.1524238478,1403277.3138535595,,681638.1614297117,721639.1524238478,,721639.1524238478,681638.1614297117,,191.0592209586375,2681158.4250677973,,2681158.4250677973,191.0592209586375
,30/03/2024,1711756800,670986.6098612677,714098.0728385492,1385084.6826998168,,670986.6098612677,714098.0728385492,,714098.0728385492,670986.6098612677,,191.0592209586375,2669784.9990599058,,2669784.9990599058,191.0592209586375
,31/03/2024,1711843200,670107.7374448581,700960.010227921,1371067.747672779,,670107.7374448581,700960.010227921,,700960.010227921,670107.7374448581,,191.0592209586375,2669327.29962879,,2669327.29962879,191.0592209586375
,01/04/2024,1711929600,694064.6531608616,708360.408568988,1402425.0617298495,,694064.6531608616,708360.408568988,,708360.408568988,694064.6531608616,,191.0592209586375,2670730.0751759335,,2670730.0751759335,191.0592209586375
,02/04/2024,1712016000,668405.3997861166,684890.7626097219,1353296.1623958384,,668405.3997861166,684890.7626097219,,684890.7626097219,668405.3997861166,,191.0592209586375,2673088.6811168734,,2673088.6811168734,191.0592209586375
,03/04/2024,1712102400,624517.186139708,645806.0281733884,1270323.2143130964,,624517.186139708,645806.0281733884,,645806.0281733884,624517.186139708,,191.0592209586375,2677948.507293541,,2677948.507293541,191.0592209586375
,04/04/2024,1712188800,633103.3875295891,643578.7756759408,1276682.16320553,,633103.3875295891,643578.7756759408,,643578.7756759408,633103.3875295891,,191.0592209586375,2678442.222547521,,2678442.222547521,191.0592209586375
,05/04/2024,1712275200,633690.9200159891,671098.662145875,1304789.5821618643,,633690.9200159891,671098.662145875,,671098.662145875,633690.9200159891,,191.10330643795135,2691640.544930453,,2691640.544930453,191.10330643795135
,06/04/2024,1712361600,635093.5489799221,669190.2188128071,1304283.7677927292,,635093.5489799221,669190.2188128071,,669190.2188128071,635093.5489799221,,191.12168865895134,2726692.0602586856,,2726692.0602586856,191.12168865895134
,07/04/2024,1712448000,656664.2319953075,672411.8740637264,1329076.106059034,,656664.2319953075,672411.8740637264,,672411.8740637264,656664.2319953075,,195.97120465895136,2741584.064778061,,2741584.064778061,195.97120465895136
,08/04/2024,1712534400,668888.9157419328,677102.425000889,1345991.3407428218,,668888.9157419328,677102.425000889,,677102.425000889,668888.9157419328,,195.97120465895136,2727842.8524846565,,2727842.8524846565,195.97120465895136
,09/04/2024,1712620800,686228.8948412798,708472.1015595882,1394700.996400868,,686228.8948412798,708472.1015595882,,708472.1015595882,686228.8948412798,,185.96233075654914,2792217.3544406802,,2792217.3544406802,185.96233075654914
,10/04/2024,1712707200,652476.407071019,684091.0957075242,1336567.5027785432,,652476.407071019,684091.0957075242,,684091.0957075242,652476.407071019,,185.96700842254916,2800392.558282672,,2800392.558282672,185.96700842254916
,11/04/2024,1712793600,651474.0448956216,679882.7839226286,1331356.8288182502,,651474.0448956216,679882.7839226286,,679882.7839226286,651474.0448956216,,185.96700842254916,2804646.5491645606,,2804646.5491645606,185.96700842254916
,12/04/2024,1712880000,650756.2122431105,676225.1076447283,1326981.3198878388,,650756.2122431105,676225.1076447283,,676225.1076447283,650756.2122431105,,185.96700842254916,2805389.4818176203,,2805389.4818176203,185.96700842254916
,13/04/2024,1712966400,533366.1047372983,582329.5552048606,1115695.659942159,,533366.1047372983,582329.5552048606,,582329.5552048606,533366.1047372983,,165.64833509964637,2857554.2736245897,,2857554.2736245897,165.64833509964637
,14/04/2024,1713052800,485035.43625823176,485573.29603230685,970608.7322905386,,485035.43625823176,485573.29603230685,,485573.29603230685,485035.43625823176,,165.72153172164636,2861868.8986403425,,2861868.8986403425,165.72153172164636
,15/04/2024,1713139200,518426.6676848263,540670.7311711194,1059097.3988559456,,518426.6676848263,540670.7311711194,,540670.7311711194,518426.6676848263,,165.72153172164636,2869482.3356797774,,2869482.3356797774,165.72153172164636
,16/04/2024,1713225600,514046.056004224,522265.4578413719,1036311.5138455959,,514046.056004224,522265.4578413719,,522265.4578413719,514046.056004224,,165.7395079216464,2871562.654797921,,2871562.654797921,165.7395079216464
,17/04/2024,1713312000,496589.81369191903,521485.19446648867,1018075.0081584076,,496589.81369191903,521485.19446648867,,521485.19446648867,496589.81369191903,,160.88153410522602,2875367.0509778108,,2875367.0509778108,160.88153410522602
,18/04/2024,1713398400,479516.44990167813,513195.3541309442,992711.8040326224,,479516.44990167813,513195.3541309442,,513195.3541309442,479516.44990167813,,160.17304438651257,2872822.9947208557,,2872822.9947208557,160.17304438651257
,19/04/2024,1713484800,491436.4191730651,538509.9455892637,1029946.3647623288,,491436.4191730651,538509.9455892637,,538509.9455892637,491436.4191730651,,160.2680782865126,2884622.3040623073,,2884622.3040623073,160.2680782865126
,20/04/2024,1713571200,496662.7612059882,543982.8809790976,1040645.6421850857,,496662.7612059882,543982.8809790976,,543982.8809790976,496662.7612059882,,160.2680782865126,2885131.457828009,,2885131.457828009,160.2680782865126
,21/04/2024,1713657600,505137.737185779,583062.2073501967,1088199.9445359758,,505137.737185779,583062.2073501967,,583062.2073501967,505137.737185779,,160.2680782865126,2920963.1003501606,,2920963.1003501606,160.2680782865126
,22/04/2024,1713744000,504724.1800563434,582887.646639982,1087611.8266963253,,504724.1800563434,582887.646639982,,582887.646639982,504724.1800563434,,160.32303848151255,2921493.6403413345,,2921493.6403413345,160.32303848151255
,23/04/2024,1713830400,513839.66655448644,605179.5153318405,1119019.181886327,,513839.66655448644,605179.5153318405,,605179.5153318405,513839.66655448644,,160.3413986365126,2917877.7426271453,,2917877.7426271453,160.3413986365126
,24/04/2024,1713916800,515297.16986809234,831357.6827161388,1346654.8525842312,,515297.16986809234,831357.6827161388,,831357.6827161388,515297.16986809234,,160.3413986365126,3915514.4153093323,,3915514.4153093323,160.3413986365126
,25/04/2024,1714003200,504406.7820727004,783320.2916185764,1287727.0736912768,,504406.7820727004,783320.2916185764,,783320.2916185764,504406.7820727004,,160.3413986365126,3923605.093184216,,3923605.093184216,160.3413986365126
,26/04/2024,1714089600,508933.37655610003,832578.4948529924,1341511.8714090923,,508933.37655610003,832578.4948529924,,832578.4948529924,508933.37655610003,,160.29549147113204,4165933.6057971935,,4165933.6057971935,160.29549147113204
,27/04/2024,1714176000,504598.51089777617,800528.0329153537,1305126.54381313,,504598.51089777617,800528.0329153537,,800528.0329153537,504598.51089777617,,160.31367400813204,4180805.177203286,,4180805.177203286,160.31367400813204
,28/04/2024,1714262400,520006.2581066977,798740.8088703984,1318747.0669770963,,520006.2581066977,798740.8088703984,,798740.8088703984,520006.2581066977,,160.31367400813204,4181538.7657075766,,4181538.7657075766,160.31367400813204
,29/04/2024,1714348800,529572.175034763,772934.0660905481,1302506.241125311,,529572.175034763,772934.0660905481,,772934.0660905481,529572.175034763,,160.31367400813204,3982020.4738161005,,3982020.4738161005,160.31367400813204
,30/04/2024,1714435200,509128.35845564265,735220.62825976,1244348.9867154027,,509128.35845564265,735220.62825976,,735220.62825976,509128.35845564265,,160.33367400813202,3982690.6689982885,,3982690.6689982885,160.33367400813202
,01/05/2024,1714521600,478538.8886810438,605767.2823330152,1084306.171014059,,478538.8886810438,605767.2823330152,,605767.2823330152,478538.8886810438,,160.406964375132,3486871.905121887,,3486871.905121887,160.406964375132
,02/05/2024,1714608000,475624.2941383476,570726.9632314437,1046351.2573697913,,475624.2941383476,570726.9632314437,,570726.9632314437,475624.2941383476,,160.406964375132,3313152.50249008,,3313152.50249008,160.406964375132
,03/05/2024,1714694400,480613.056848564,577668.9819833008,1058282.0388318647,,480613.056848564,577668.9819833008,,577668.9819833008,480613.056848564,,160.3989696994233,3306217.7744262363,,3306217.7744262363,160.3989696994233
,04/05/2024,1714780800,500032.5601100732,624108.962849233,1124141.5229593061,,500032.5601100732,624108.962849233,,624108.962849233,500032.5601100732,,160.3989696994233,3360646.180620604,,3360646.180620604,160.3989696994233
,05/05/2024,1714867200,499808.6549674501,622828.4503361942,1122637.1053036442,,499808.6549674501,622828.4503361942,,622828.4503361942,499808.6549674501,,160.4171978404233,3402876.3062677938,,3402876.3062677938,160.4171978404233
,06/05/2024,1714953600,502054.495737216,622781.0891438604,1124835.5848810764,,502054.495737216,622781.0891438604,,622781.0891438604,502054.495737216,,160.4171978404233,3404607.890444943,,3404607.890444943,160.4171978404233
,07/05/2024,1715040000,496011.91455997986,596251.4900365871,1092263.404596567,,496011.91455997986,596251.4900365871,,596251.4900365871,496011.91455997986,,160.8151819372511,3295044.541908922,,3295044.541908922,160.8151819372511
,08/05/2024,1715126400,491025.03576810565,571708.3613145581,1062733.3970826636,,491025.03576810565,571708.3613145581,,571708.3613145581,491025.03576810565,,160.8151819372511,3238113.4671977055,,3238113.4671977055,160.8151819372511
,09/05/2024,1715212800,477365.39421435556,558649.5650601818,1036014.9592745374,,477365.39421435556,558649.5650601818,,558649.5650601818,477365.39421435556,,160.8151819372511,3218045.985634605,,3218045.985634605,160.8151819372511
,10/05/2024,1715299200,491128.67493712436,573137.8925657093,1064266.5675028337,,491128.67493712436,573137.8925657093,,573137.8925657093,491128.67493712436,,160.88917114225112,3214512.260810385,,3214512.260810385,160.88917114225112
,11/05/2024,1715385600,466216.59567745816,537182.1007129591,1003398.6963904172,,466216.59567745816,537182.1007129591,,537182.1007129591,466216.59567745816,,160.88917114225112,3208455.6296950853,,3208455.6296950853,160.88917114225112
,12/05/2024,1715472000,469524.47703614284,545302.1817969745,1014826.6588331173,,469524.47703614284,545302.1817969745,,545302.1817969745,469524.47703614284,,160.88917114225112,3283548.493096173,,3283548.493096173,160.88917114225112
,13/05/2024,1715558400,505342.81899622275,588573.7831019022,1093916.602098125,,505342.81899622275,588573.7831019022,,588573.7831019022,505342.81899622275,,172.58917114225113,3578086.635998287,,3578086.635998287,172.58917114225113
,14/05/2024,1715644800,507938.8200050585,594541.7733930079,1102480.5933980665,,507938.8200050585,594541.7733930079,,594541.7733930079,507938.8200050585,,172.6074406862511,3578709.6687172805,,3578709.6687172805,172.6074406862511
,15/05/2024,1715731200,498456.1245624519,579746.1720336283,1078202.2965960803,,498456.1245624519,579746.1720336283,,579746.1720336283,498456.1245624519,,172.58784215476862,3577310.9799559936,,3577310.9799559936,172.58784215476862
,16/05/2024,1715817600,520000.26489863166,621781.6538989043,1141781.918797536,,520000.26489863166,621781.6538989043,,621781.6538989043,520000.26489863166,,172.58784215476862,3588823.72167559,,3588823.72167559,172.58784215476862
,17/05/2024,1715904000,505747.9608934909,518300.96369623084,1024048.9245897217,,505747.9608934909,518300.96369623084,,518300.96369623084,505747.9608934909,,172.58784215476862,3015709.6108981413,,3015709.6108981413,172.58784215476862
,18/05/2024,1715990400,495872.91787263146,544021.4350266453,1039894.3528992768,,495872.91787263146,544021.4350266453,,544021.4350266453,495872.91787263146,,160.42735012621733,3026443.818435242,,3026443.818435242,160.42735012621733
