,Date,Timestamp,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1
,01/12/2023,1701388800,69146.42230706,69146.42230706,,69146.42230706,,69146.42230706,,69146.42230706,,69146.42230706
,02/12/2023,1701475200,69101.69667212752,69101.69667212752,,69101.69667212752,,69101.69667212752,,69148.64860453,,69148.64860453
,03/12/2023,1701561600,69140.08153706553,69140.08153706553,,69140.08153706553,,69140.08153706553,,69155.29570212,,69155.29570212
,04/12/2023,1701648000,69164.61144067,69164.61144067,,69164.61144067,,69164.61144067,,69164.61144067,,69164.61144067
,05/12/2023,1701734400,69129.8321106198,69129.8321106198,,69129.8321106198,,69129.8321106198,,69166.07513399,,69166.07513399
,06/12/2023,1701820800,69185.83810046,69185.83810046,,69185.83810046,,69185.83810046,,69185.83810046,,69185.83810046
,07/12/2023,1701907200,69261.91233628667,69261.91233628667,,69261.91233628667,,69261.91233628667,,69192.71961667,,69192.71961667
,08/12/2023,1701993600,69213.2470936,69213.2470936,,69213.2470936,,69213.2470936,,69213.2470936,,69213.2470936
,09/12/2023,1702080000,69225.76921206,69225.76921206,,69225.76921206,,69225.76921206,,69225.76921206,,69225.76921206
,10/12/2023,1702166400,69122.85042950779,69122.85042950779,,69122.85042950779,,69122.85042950779,,69226.89845789,,69226.89845789
,11/12/2023,1702252800,69237.74769203378,69237.74769203378,,69237.74769203378,,69237.74769203378,,69237.9554059,,69237.9554059
,12/12/2023,1702339200,68981.81128321742,68981.81128321742,,68981.81128321742,,68981.81128321742,,69224.09561788,,69224.09561788
,13/12/2023,1702425600,69233.55870379813,69233.55870379813,,69233.55870379813,,69233.55870379813,,69247.61596984,,69247.61596984
,14/12/2023,1702512000,69285.10987081,69285.10987081,,69285.10987081,,69285.10987081,,69285.10987081,,69285.10987081
,15/12/2023,1702598400,69250.2484176783,69250.2484176783,,69250.2484176783,,69250.2484176783,,69291.96217891,,69291.96217891
,16/12/2023,1702684800,69359.26569790217,69359.26569790217,,69359.26569790217,,69359.26569790217,,69289.97572218,,69289.97572218
,17/12/2023,1702771200,69193.02192897382,69193.02192897382,69193.02192897382,,69193.02192897382,,69275.66780066,,69275.66780066,
,18/12/2023,1702857600,69356.241516582,69356.241516582,69356.241516582,,69356.241516582,,69286.95456202,,69286.95456202,
,19/12/2023,1702944000,69386.67265963432,69386.67265963432,69386.67265963432,,69386.67265963432,,69317.35530433,,69317.35530433,
,20/12/2023,1703030400,69396.7204472642,69396.7204472642,69396.7204472642,,69396.7204472642,,69327.39305421,,69327.39305421,
,21/12/2023,1703116800,69313.22471117404,69313.22471117404,69313.22471117404,,69313.22471117404,,69344.77658452,,69344.77658452,
,22/12/2023,1703203200,69433.89724391118,69433.89724391118,69433.89724391118,,69433.89724391118,,69364.5327112,,69364.5327112,
,23/12/2023,1703289600,69398.76750018,69398.76750018,69398.76750018,,69398.76750018,,69398.76750018,,69398.76750018,
,24/12/2023,1703376000,69385.10118707051,69385.10118707051,69385.10118707051,,69385.10118707051,,69392.45678749,,69392.45678749,
,25/12/2023,1703462400,69324.80249994593,69324.80249994593,69324.80249994593,,69324.80249994593,,69394.0577696,,69394.0577696,
,26/12/2023,1703548800,69388.78073416938,69388.78073416938,69388.78073416938,,69388.78073416938,,69395.7203062,,69395.7203062,
,27/12/2023,1703635200,69474.04058372776,69474.04058372776,69474.04058372776,,69474.04058372776,,69404.63594778,,69404.63594778,
,28/12/2023,1703721600,69422.83042990255,69422.83042990255,69422.83042990255,,69422.83042990255,,69438.66244494,,69438.66244494,
,29/12/2023,1703808000,69432.04824076,69432.04824076,69432.04824076,,69432.04824076,,69432.04824076,,69432.04824076,
,30/12/2023,1703894400,69400.45415955085,69400.45415955085,69400.45415955085,,69400.45415955085,,69425.65567256,,69425.65567256,
,31/12/2023,1703980800,69357.46807534114,69357.46807534114,69357.46807534114,,69357.46807534114,,69432.31611211,,69432.31611211,
,01/01/2024,1704067200,69434.70130166,69434.70130166,69434.70130166,,69434.70130166,,69434.70130166,,69434.70130166,
,02/01/2024,1704153600,69604.27650376428,69604.27650376428,69604.27650376428,,69604.27650376428,,69465.34581214,,69465.34581214,
,03/01/2024,1704240000,69477.10220083,69477.10220083,69477.10220083,,69477.10220083,,69477.10220083,,69477.10220083,
,04/01/2024,1704326400,69487.62633853244,69487.62633853244,69487.62633853244,,69487.62633853244,,69497.49498282,,69497.49498282,
,05/01/2024,1704412800,69588.24753244364,69588.24753244364,69588.24753244364,,69588.24753244364,,69518.72880364,,69518.72880364,
,06/01/2024,1704499200,69491.31445559904,69491.31445559904,69491.31445559904,,69491.31445559904,,69520.09577525,,69520.09577525,
,07/01/2024,1704585600,69444.01944699208,69444.01944699208,69444.01944699208,,69444.01944699208,,69520.4223912,,69520.4223912,
,08/01/2024,1704672000,69523.2641103,69523.2641103,69523.2641103,,69523.2641103,,69523.2641103,,69523.2641103,
,09/01/2024,1704758400,69193.47660361136,69193.47660361136,69193.47660361136,,69193.47660361136,,69124.35225136,,69124.35225136,
,10/01/2024,1704844800,69084.8958590556,69084.8958590556,69084.8958590556,,69084.8958590556,,69110.67414051,,69110.67414051,
,11/01/2024,1704931200,69111.94317928,69111.94317928,69111.94317928,,69111.94317928,,69111.94317928,,69111.94317928,
,12/01/2024,1705017600,69198.29663495749,69198.29663495749,69198.29663495749,,69198.29663495749,,69129.16746749,,69129.16746749,
,13/01/2024,1705104000,69071.62978071487,69071.62978071487,69071.62978071487,,69071.62978071487,,69129.97548002,,69129.97548002,
,14/01/2024,1705190400,69103.0448240283,69103.0448240283,69103.0448240283,,69103.0448240283,,69137.75197552,,69137.75197552,
,15/01/2024,1705276800,69130.5327758977,69130.5327758977,69130.5327758977,,69130.5327758977,,69137.7230991,,69137.7230991,
,16/01/2024,1705363200,69220.63221959886,69220.63221959886,69220.63221959886,,69220.63221959886,,69151.48073886,,69151.48073886,
,17/01/2024,1705449600,69141.95182791598,69141.95182791598,69141.95182791598,,69141.95182791598,,69172.73369441,,69172.73369441,
,18/01/2024,1705536000,69228.50171682445,69228.50171682445,69228.50171682445,,69228.50171682445,,69159.34237445,,69159.34237445,
,19/01/2024,1705622400,69076.96971984267,69076.96971984267,69076.96971984267,,69076.96971984267,,69161.00033525,,69161.00033525,
,20/01/2024,1705708800,69138.78508696707,69138.78508696707,69138.78508696707,,69138.78508696707,,69174.68674939,,69174.68674939,
,21/01/2024,1705795200,69175.8377873726,69175.8377873726,69175.8377873726,,69175.8377873726,,69192.99765079,,69192.99765079,
,22/01/2024,1705881600,69140.98683329335,69140.98683329335,69140.98683329335,,69140.98683329335,,69203.33904177,,69203.33904177,
,23/01/2024,1705968000,69195.19496923,69195.19496923,69195.19496923,,69195.19496923,,69195.19496923,,69195.19496923,
,24/01/2024,1706054400,69349.77971747694,69349.77971747694,69349.77971747694,,69349.77971747694,,69211.35700347,,69211.35700347,
,25/01/2024,1706140800,67803.573307905,67803.573307905,67803.573307905,,67803.573307905,,67805.13282596,,67805.13282596,
,26/01/2024,1706227200,67802.9154477759,67802.9154477759,67802.9154477759,,67802.9154477759,,67821.56637853,,67821.56637853,
,27/01/2024,1706313600,67832.4551684,67832.4551684,67832.4551684,,67832.4551684,,67832.4551684,,67832.4551684,
,28/01/2024,1706400000,67833.64291903,67833.64291903,67833.64291903,,67833.64291903,,67833.64291903,,67833.64291903,
,29/01/2024,1706486400,67829.7216723036,67829.7216723036,67829.7216723036,,67829.7216723036,,67833.11332797,,67833.11332797,
,30/01/2024,1706572800,67835.44832174774,67835.44832174774,67835.44832174774,,67835.44832174774,,67847.52518123,,67847.52518123,
,31/01/2024,1706659200,67801.07974751489,67801.07974751489,67801.07974751489,,67801.07974751489,,67844.43233978,,67844.43233978,
,01/02/2024,1706745600,67830.11277322,67830.11277322,67830.11277322,,67830.11277322,,67830.11277322,,67830.11277322,
,02/02/2024,1706832000,67814.8067976179,67814.8067976179,67814.8067976179,,67814.8067976179,,67816.97694088,,67816.97694088,
,03/02/2024,1706918400,67755.39820233254,67755.39820233254,67755.39820233254,,67755.39820233254,,67814.464601,,67814.464601,
,04/02/2024,1707004800,67896.35411192632,67896.35411192632,67896.35411192632,,67896.35411192632,,67828.52558634,,67828.52558634,
,05/02/2024,1707091200,67826.01370655,67826.01370655,67826.01370655,,67826.01370655,,67826.01370655,,67826.01370655,
,06/02/2024,1707177600,67816.48724491,67816.48724491,67816.48724491,,67816.48724491,,67816.48724491,,67816.48724491,
,07/02/2024,1707264000,67807.17018710848,67807.17018710848,67807.17018710848,,67807.17018710848,,67846.99637398,,67846.99637398,
,08/02/2024,1707350400,67781.71729037442,67781.71729037442,67781.71729037442,,67781.71729037442,,67868.86090778,,67868.86090778,
,09/02/2024,1707436800,65928.89620199882,65928.89620199882,65928.89620199882,,65928.89620199882,,65863.03316883,,65863.03316883,
,10/02/2024,1707523200,65864.73667324992,65864.73667324992,65864.73667324992,,65864.73667324992,,65889.24747331,,65889.24747331,
,11/02/2024,1707609600,65894.81688921,65894.81688921,65894.81688921,,65894.81688921,,65894.81688921,,65894.81688921,
,12/02/2024,1707696000,65653.44380803675,65653.44380803675,65653.44380803675,,65653.44380803675,,65904.54010584,,65904.54010584,
,13/02/2024,1707782400,65973.08431988272,65973.08431988272,65973.08431988272,,65973.08431988272,,65907.17714274,,65907.17714274,
,14/02/2024,1707868800,65928.09682869,65928.09682869,65928.09682869,,65928.09682869,,65928.09682869,,65928.09682869,
,15/02/2024,1707955200,65862.09507774562,65862.09507774562,65862.09507774562,,65862.09507774562,,65945.91233232,,65945.91233232,
,16/02/2024,1708041600,65939.79920734584,65939.79920734584,65939.79920734584,,65939.79920734584,,65963.08417606,,65963.08417606,
,17/02/2024,1708128000,65941.23034200743,65941.23034200743,65941.23034200743,,65941.23034200743,,65966.03357063,,65966.03357063,
,18/02/2024,1708214400,65974.72624313,65974.72624313,65974.72624313,,65974.72624313,,65974.72624313,,65974.72624313,
,19/02/2024,1708300800,65936.82938526684,65936.82938526684,65936.82938526684,,65936.82938526684,,65974.76487507,,65974.76487507,
,20/02/2024,1708387200,66116.53080490307,66116.53080490307,66116.53080490307,,66116.53080490307,,65984.56168154,,65984.56168154,
,21/02/2024,1708473600,65996.81696064447,65996.81696064447,65996.81696064447,,65996.81696064447,,65999.19293159,,65999.19293159,
,22/02/2024,1708560000,65886.12716613154,65886.12716613154,65886.12716613154,,65886.12716613154,,66004.80380337,,66004.80380337,
,23/02/2024,1708646400,65988.63606962,65988.63606962,65988.63606962,,65988.63606962,,65988.63606962,,65988.63606962,
,24/02/2024,1708732800,65908.38135261896,65908.38135261896,65908.38135261896,,65908.38135261896,,65913.12709777,,65913.12709777,
,25/02/2024,1708819200,65836.74833666615,65836.74833666615,65836.74833666615,,65836.74833666615,,65916.96928829,,65916.96928829,
,26/02/2024,1708905600,65905.9828209105,65905.9828209105,65905.9828209105,,65905.9828209105,,65929.45370643,,65929.45370643,
,27/02/2024,1708992000,65972.59993055,65972.59993055,65972.59993055,,65972.59993055,,65972.59993055,,65972.59993055,
,28/02/2024,1709078400,65977.47099141,65977.47099141,65977.47099141,,65977.47099141,,65977.47099141,,65977.47099141,
,29/02/2024,1709164800,65925.06948565709,65925.06948565709,65925.06948565709,,65925.06948565709,,65982.07800105,,65982.07800105,
,01/03/2024,1709251200,65932.4080522409,65932.4080522409,65932.4080522409,,65932.4080522409,,66002.70092873,,66002.70092873,
,02/03/2024,1709337600,66087.67934664895,66087.67934664895,66087.67934664895,,66087.67934664895,,66021.65768896,,66021.65768896,
,03/03/2024,1709424000,66008.17386491217,66008.17386491217,66008.17386491217,,66008.17386491217,,66037.56057937,,66037.56057937,
,04/03/2024,1709510400,66025.09367744278,66025.09367744278,66025.09367744278,,66025.09367744278,,66058.05664771,,66058.05664771,
,05/03/2024,1709596800,66103.26776769,66103.26776769,66103.26776769,,66103.26776769,,66103.26776769,,66103.26776769,
,06/03/2024,1709683200,65992.93589460799,65992.93589460799,65992.93589460799,,65992.93589460799,,66099.81930242,,66099.81930242,
,07/03/2024,1709769600,66168.37785152595,66168.37785152595,66168.37785152595,,66168.37785152595,,66102.27557595,,66102.27557595,
,08/03/2024,1709856000,66089.66221661551,66089.66221661551,66089.66221661551,,66089.66221661551,,66137.21487411,,66137.21487411,
,09/03/2024,1709942400,66197.14704128,66197.14704128,66197.14704128,,66197.14704128,,66197.14704128,,66197.14704128,
,10/03/2024,1710028800,66210.42069169,66210.42069169,66210.42069169,,66210.42069169,,66210.42069169,,66210.42069169,
,11/03/2024,1710115200,66166.89240518508,66166.89240518508,66166.89240518508,,66166.89240518508,,66179.53269593,,66179.53269593,
,12/03/2024,1710201600,66168.97572244,66168.97572244,66168.97572244,,66168.97572244,,66168.97572244,,66168.97572244,
,13/03/2024,1710288000,66508.40945777264,66508.40945777264,66508.40945777264,,66508.40945777264,,66177.52184853,,66177.52184853,
,14/03/2024,1710374400,66175.51717301169,66175.51717301169,66175.51717301169,,66175.51717301169,,66210.87377961,,66210.87377961,
,15/03/2024,1710460800,66083.40081137564,66083.40081137564,66083.40081137564,,66083.40081137564,,66207.67261287,,66207.67261287,
,16/03/2024,1710547200,66137.08378310032,66137.08378310032,66137.08378310032,,66137.08378310032,,66229.20861228,,66229.20861228,
,17/03/2024,1710633600,66189.46453623708,66189.46453623708,66189.46453623708,,66189.46453623708,,66217.07705737,,66217.07705737,
,18/03/2024,1710720000,66157.62275926015,66157.62275926015,66157.62275926015,,66157.62275926015,,66235.64835302,,66235.64835302,
,19/03/2024,1710806400,66080.11238600055,66080.11238600055,66080.11238600055,,66080.11238600055,,66275.62548117,,66275.62548117,
,20/03/2024,1710892800,66394.40582814804,66394.40582814804,66394.40582814804,,66394.40582814804,,66261.88206402,,66261.88206402,
,21/03/2024,1710979200,66272.49279010874,66272.49279010874,66272.49279010874,,66272.49279010874,,66298.21649811,,66298.21649811,
,22/03/2024,1711065600,66378.23151192232,66378.23151192232,66378.23151192232,,66378.23151192232,,66311.91959233,,66311.91959233,
,23/03/2024,1711152000,66478.3750405464,66478.3750405464,66478.3750405464,,66478.3750405464,,66345.6836732,,66345.6836732,
,24/03/2024,1711238400,66413.61364453816,66413.61364453816,66413.61364453816,,66413.61364453816,,66347.26637816,,66347.26637816,
,25/03/2024,1711324800,66353.6486672,66353.6486672,66353.6486672,,66353.6486672,,66353.6486672,,66353.6486672,
,26/03/2024,1711411200,66347.09694000002,66347.09694000002,66347.09694000002,,66347.09694000002,,66360.10352029,,66360.10352029,
,27/03/2024,1711497600,66502.49428447986,66502.49428447986,66502.49428447986,,66502.49428447986,,66369.75477493,,66369.75477493,
,28/03/2024,1711584000,66497.36192693321,66497.36192693321,66497.36192693321,,66497.36192693321,,66364.63266161,,66364.63266161,
,29/03/2024,1711670400,66394.4724045,66394.4724045,66394.4724045,,66394.4724045,,66394.4724045,,66394.4724045,
,30/03/2024,1711756800,66365.531955223,66365.531955223,66365.531955223,,66365.531955223,,66430.63397652,,66430.63397652,
,31/03/2024,1711843200,66417.46206768768,66417.46206768768,66417.46206768768,,66417.46206768768,,66426.03102569,,66426.03102569,
,01/04/2024,1711929600,66576.20915569134,66576.20915569134,66576.20915569134,,66576.20915569134,,66443.32251067,,66443.32251067,
,02/04/2024,1712016000,66462.22600508,66462.22600508,66462.22600508,,66462.22600508,,66462.22600508,,66462.22600508,
,03/04/2024,1712102400,66465.94107666,66465.94107666,66465.94107666,,66465.94107666,,66465.94107666,,66465.94107666,
,04/04/2024,1712188800,66478.85764229,66478.85764229,66478.85764229,,66478.85764229,,66478.85764229,,66478.85764229,
,05/04/2024,1712275200,66622.09137328398,66622.09137328398,66622.09137328398,,66622.09137328398,,66489.11314699,,66489.11314699,
,06/04/2024,1712361600,66568.64040075248,66568.64040075248,66568.64040075248,,66568.64040075248,,66502.13826249,,66502.13826249,
,07/04/2024,1712448000,66480.67415870138,66480.67415870138,66480.67415870138,,66480.67415870138,,66505.81335615,,66505.81335615,
,08/04/2024,1712534400,66425.86648603779,66425.86648603779,66425.86648603779,,66425.86648603779,,66510.00163811,,66510.00163811,
,09/04/2024,1712620800,66516.53140928692,66516.53140928692,66516.53140928692,,66516.53140928692,,66519.79087904,,66519.79087904,
,10/04/2024,1712707200,66479.3700877495,66479.3700877495,66479.3700877495,,66479.3700877495,,66521.14536704,,66521.14536704,
,11/04/2024,1712793600,66497.69698119871,66497.69698119871,66497.69698119871,,66497.69698119871,,66544.34456674,,66544.34456674,
,12/04/2024,1712880000,66537.80197342383,66537.80197342383,66537.80197342383,,66537.80197342383,,66562.36348555,,66562.36348555,
,13/04/2024,1712966400,66566.49384820783,66566.49384820783,66566.49384820783,,66566.49384820783,,66585.07108304,,66585.07108304,
,14/04/2024,1713052800,66608.17899622,66608.17899622,66608.17899622,,66608.17899622,,66608.17899622,,66608.17899622,
,15/04/2024,1713139200,66585.01259717753,66585.01259717753,66585.01259717753,,66585.01259717753,,66619.92143601,,66619.92143601,
,16/04/2024,1713225600,66602.04798383,66602.04798383,66602.04798383,,66602.04798383,,66602.04798383,,66602.04798383,
,17/04/2024,1713312000,66623.46793377,66623.46793377,66623.46793377,,66623.46793377,,66623.46793377,,66623.46793377,
,18/04/2024,1713398400,66615.53194441,66615.53194441,66615.53194441,,66615.53194441,,66615.53194441,,66615.53194441,
,19/04/2024,1713484800,66632.14206515,66632.14206515,66632.14206515,,66632.14206515,,66632.14206515,,66632.14206515,
,20/04/2024,1713571200,66631.45266159603,66631.45266159603,66631.45266159603,,66631.45266159603,,66640.11587666,,66640.11587666,
,21/04/2024,1713657600,66645.66406589,66645.66406589,66645.66406589,,66645.66406589,,66645.66406589,,66645.66406589,
,22/04/2024,1713744000,66626.60429325144,66626.60429325144,66626.60429325144,,66626.60429325144,,66649.86509617,,66649.86509617,
,23/04/2024,1713830400,66666.37163419,66666.37163419,66666.37163419,,66666.37163419,,66666.37163419,,66666.37163419,
,24/04/2024,1713916800,66657.25311232,66657.25311232,66657.25311232,,66657.25311232,,66657.25311232,,66657.25311232,
,25/04/2024,1714003200,66640.7299751,66640.7299751,66640.7299751,,66640.7299751,,66640.7299751,,66640.7299751,
,26/04/2024,1714089600,66730.59744727376,66730.59744727376,66730.59744727376,,66730.59744727376,,66663.93351376,,66663.93351376,
,27/04/2024,1714176000,66671.2488532,66671.2488532,66671.2488532,,66671.2488532,,66671.2488532,,66671.2488532,
,28/04/2024,1714262400,66643.33329214844,66643.33329214844,66643.33329214844,,66643.33329214844,,66663.39897524,,66663.39897524,
,29/04/2024,1714348800,66682.1398423786,66682.1398423786,66682.1398423786,,66682.1398423786,,66683.60688173,,66683.60688173,
,30/04/2024,1714435200,66686.78157608063,66686.78157608063,66686.78157608063,,66686.78157608063,,66689.98269525,,66689.98269525,
,01/05/2024,1714521600,66861.70696535987,66861.70696535987,66861.70696535987,,66861.70696535987,,66661.72179996,,66661.72179996,
,02/05/2024,1714608000,66661.55691394,66661.55691394,66661.55691394,,66661.55691394,,66661.55691394,,66661.55691394,
,03/05/2024,1714694400,66665.28084503308,66665.28084503308,66665.28084503308,,66665.28084503308,,66728.20554286,,66728.20554286,
,04/05/2024,1714780800,66750.8257432,66750.8257432,66750.8257432,,66750.8257432,,66750.8257432,,66750.8257432,
,05/05/2024,1714867200,66734.15977397,66734.15977397,66734.15977397,,66734.15977397,,66734.15977397,,66734.15977397,
,06/05/2024,1714953600,66745.46916289,66745.46916289,66745.46916289,,66745.46916289,,66745.46916289,,66745.46916289,
,07/05/2024,1715040000,66745.0536144,66745.0536144,66745.0536144,,66745.0536144,,66745.0536144,,66745.0536144,
,08/05/2024,1715126400,66813.63396277568,66813.63396277568,66813.63396277568,,66813.63396277568,,66746.8870757,,66746.8870757,
,09/05/2024,1715212800,66740.67354237,66740.67354237,66740.67354237,,66740.67354237,,66740.67354237,,66740.67354237,
,10/05/2024,1715299200,66757.03948342,66757.03948342,66757.03948342,,66757.03948342,,66757.03948342,,66757.03948342,
,11/05/2024,1715385600,66751.50328939907,66751.50328939907,66751.50328939907,,66751.50328939907,,66757.77852058,,66757.77852058,
,12/05/2024,1715472000,66757.36287742546,66757.36287742546,66757.36287742546,,66757.36287742546,,66758.63129142,,66758.63129142,
,13/05/2024,1715558400,66828.31817305642,66828.31817305642,66828.31817305642,,66828.31817305642,,66761.55661644,,66761.55661644,
,14/05/2024,1715644800,66759.29628358601,66759.29628358601,66759.29628358601,,66759.29628358601,,66774.78803441,,66774.78803441,
,15/05/2024,1715731200,66761.53058217882,66761.53058217882,66761.53058217882,,66761.53058217882,,66772.41448574,,66772.41448574,
,16/05/2024,1715817600,66740.62281595354,66740.62281595354,66740.62281595354,,66740.62281595354,,66808.43337583,,66808.43337583,
,17/05/2024,1715904000,66796.59085690009,66796.59085690009,66796.59085690009,,66796.59085690009,,66797.45922387,,66797.45922387,
,18/05/2024,1715990400,66887.60777908209,66887.60777908209,66887.60777908209,,66887.60777908209,,66820.78699209,,66820.78699209,
,19/05/2024,1716076800,66820.23492117,66820.23492117,66820.23492117,,66820.23492117,,66820.23492117,,66820.23492117,
,20/05/2024,1716163200,66778.72944480983,66778.72944480983,66778.72944480983,,66778.72944480983,,66815.21054977,,66815.21054977,
,21/05/2024,1716249600,67235.86801226466,67235.86801226466,67235.86801226466,,67235.86801226466,,66834.85885911,,66834.85885911,
,22/05/2024,1716336000,66887.15781166419,66887.15781166419,66887.15781166419,,66887.15781166419,,66820.33747419,,66820.33747419,
,23/05/2024,1716422400,66774.16181750751,66774.16181750751,66774.16181750751,,66774.16181750751,,66820.40153537,,66820.40153537,
,24/05/2024,1716508800,66787.35843085311,66787.35843085311,66787.35843085311,,66787.35843085311,,66829.126635,,66829.126635,
,25/05/2024,1716595200,66851.26028437418,66851.26028437418,66851.26028437418,,66851.26028437418,,66853.86758521,,66853.86758521,
,26/05/2024,1716681600,66836.94947865124,66836.94947865124,66836.94947865124,,66836.94947865124,,66855.00032874,,66855.00032874,
,27/05/2024,1716768000,66842.1975146557,66842.1975146557,66842.1975146557,,66842.1975146557,,66850.42011633,,66850.42011633,
,28/05/2024,1716854400,66849.39829995,66849.39829995,66849.39829995,,66849.39829995,,66849.39829995,,66849.39829995,
,29/05/2024,1716940800,66847.44074216843,66847.44074216843,66847.44074216843,,66847.44074216843,,66853.52441289,,66853.52441289,
,30/05/2024,1717027200,66860.47035873651,66860.47035873651,66860.47035873651,,66860.47035873651,,66867.69206948,,66867.69206948,
,31/05/2024,1717113600,66916.10979579,66916.10979579,66916.10979579,,66916.10979579,,66916.10979579,,66916.10979579,
,01/06/2024,1717200000,66891.8576851038,66891.8576851038,66891.8576851038,,66891.8576851038,,66901.42458882,,66901.42458882,
,02/06/2024,1717286400,66918.12708154,66918.12708154,66918.12708154,,66918.12708154,,66918.12708154,,66918.12708154,
,03/06/2024,1717372800,66913.50201711558,66913.50201711558,66913.50201711558,,66913.50201711558,,66930.70320784,,66930.70320784,
,04/06/2024,1717459200,66955.67834348558,66955.67834348558,66955.67834348558,,66955.67834348558,,66956.74965148,,66956.74965148,
,05/06/2024,1717545600,66953.45159400837,66953.45159400837,66953.45159400837,,66953.45159400837,,66978.30054351,,66978.30054351,
,06/06/2024,1717632000,66949.57006324152,66949.57006324152,66949.57006324152,,66949.57006324152,,66981.25219553,,66981.25219553,
,07/06/2024,1717718400,66982.18711556,66982.18711556,66982.18711556,,66982.18711556,,66982.18711556,,66982.18711556,
,08/06/2024,1717804800,66996.24459957,66996.24459957,66996.24459957,,66996.24459957,,66996.24459957,,66996.24459957,
,09/06/2024,1717891200,67013.17719451,67013.17719451,67013.17719451,,67013.17719451,,67013.17719451,,67013.17719451,
,10/06/2024,1717977600,66996.26757117486,66996.26757117486,66996.26757117486,,66996.26757117486,,67002.4317949,,67002.4317949,
,11/06/2024,1718064000,67003.82533669,67003.82533669,67003.82533669,,67003.82533669,,67003.82533669,,67003.82533669,
,12/06/2024,1718150400,66998.19583577751,66998.19583577751,66998.19583577751,,66998.19583577751,,67031.04104589,,67031.04104589,
,13/06/2024,1718236800,67032.83676686,67032.83676686,67032.83676686,,67032.83676686,,67032.83676686,,67032.83676686,
,14/06/2024,1718323200,67107.66877326512,67107.66877326512,67107.66877326512,,67107.66877326512,,67040.62814512,,67040.62814512,
,15/06/2024,1718409600,67050.59932198495,67050.59932198495,67050.59932198495,,67050.59932198495,,67051.20278281,,67051.20278281,
,16/06/2024,1718496000,67060.54875629,67060.54875629,67060.54875629,,67060.54875629,,67060.54875629,,67060.54875629,
,17/06/2024,1718582400,67105.96428367832,67105.96428367832,67105.96428367832,,67105.96428367832,,67038.92535832,,67038.92535832,
,18/06/2024,1718668800,67043.3762581719,67043.3762581719,67043.3762581719,,67043.3762581719,,67057.19003932,,67057.19003932,
,19/06/2024,1718755200,67026.24498389,67026.24498389,67026.24498389,,67026.24498389,,67026.24498389,,67026.24498389,
,20/06/2024,1718841600,67040.24557253,67040.24557253,67040.24557253,,67040.24557253,,67040.24557253,,67040.24557253,
,21/06/2024,1718928000,67019.70754460042,67019.70754460042,67019.70754460042,,67019.70754460042,,67042.30079997,,67042.30079997,
,22/06/2024,1719014400,66974.34433811,66974.34433811,66974.34433811,,66974.34433811,,66974.34433811,,66974.34433811,
,23/06/2024,1719100800,66987.75293154966,66987.75293154966,66987.75293154966,,66987.75293154966,,66991.43746061,,66991.43746061,
,24/06/2024,1719187200,66975.09214287256,66975.09214287256,66975.09214287256,,66975.09214287256,,66987.81982864,,66987.81982864,
,25/06/2024,1719273600,67002.97601576,67002.97601576,67002.97601576,,67002.97601576,,67002.97601576,,67002.97601576,
,26/06/2024,1719360000,67027.70013632,67027.70013632,67027.70013632,,67027.70013632,,67027.70013632,,67027.70013632,
,27/06/2024,1719446400,67006.90195524125,67006.90195524125,67006.90195524125,,67006.90195524125,,67011.92784983,,67011.92784983,
,28/06/2024,1719532800,67005.43852144,67005.43852144,67005.43852144,,67005.43852144,,67005.43852144,,67005.43852144,
,29/06/2024,1719619200,66944.91551900208,66944.91551900208,66944.91551900208,,66944.91551900208,,66947.92817577,,66947.92817577,
,30/06/2024,1719705600,66952.43672370081,66952.43672370081,66952.43672370081,,66952.43672370081,,66965.76291052,,66965.76291052,
,01/07/2024,1719792000,67050.97137773033,67050.97137773033,67050.97137773033,,67050.97137773033,,66983.98739034,,66983.98739034,
,02/07/2024,1719878400,66898.57252356489,66898.57252356489,66898.57252356489,,66898.57252356489,,66901.18166965,,66901.18166965,
,03/07/2024,1719964800,66877.03086479985,66877.03086479985,66877.03086479985,,66877.03086479985,,66892.95138723,,66892.95138723,
,04/07/2024,1720051200,66934.57202506073,66934.57202506073,66934.57202506073,,66934.57202506073,,66867.70432074,,66867.70432074,
