,Date,Timestamp,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance
,24/09/2023,1695513600,504870.895737,4425.817773,57321.15462775,5030282.8346598195,5596900.702797569,504870.895737,4425.817773,57321.15462775,5030282.8346598195,5030282.8346598195,566617.86813775,155344.890996,1361.790084,17637.278347,1547779.333741483,1547779.333741483,174343.959427
,25/09/2023,1695600000,497103.65118720004,4357.7282688000005,56439.290710400004,4958664.141977388,5516564.812143789,497103.65118720004,4357.7282688000005,56439.290710400004,4958664.141977388,4958664.141977388,557900.6701664,155344.890996,1361.790084,17637.278347,1549582.5443679339,1549582.5443679339,174343.95942700002
,26/09/2023,1695686400,497103.65118720004,4357.7282688000005,56400.8907104,4993944.910285088,5551807.180451488,497103.65118720004,4357.7282688000005,56400.8907104,4993944.910285088,4993944.910285088,557862.2701664,155344.890996,1361.790084,17625.278347,1555746.0779704324,1555746.0779704324,174331.95942700002
,27/09/2023,1695772800,492443.30445732,4316.87456628,55872.13235999,4950176.811414143,5502809.122797733,492443.30445732,4316.87456628,55872.13235999,4950176.811414143,4950176.811414143,552632.3113835901,155344.890996,1361.790084,17625.278347,1556659.3746585355,1556659.3746585355,174331.959427
,28/09/2023,1695859200,499887.5664659801,4384.96407048,56753.396277340005,5047842.01294971,5608867.93976351,499887.5664659801,4384.96407048,56753.396277340005,5047842.01294971,5047842.01294971,561025.9268138001,155244.585859,1361.790084,17625.278347,1567652.7990527048,1567652.7990527048,174231.65429
,29/09/2023,1695945600,513870.24025313,4507.52517804,58339.67132857,5239816.382540975,5816533.819300715,513870.24025313,4507.52517804,58339.67132857,5239816.382540975,5239816.382540975,576717.43675974,155247.806723,1361.790084,17625.278347,1573518.4331954878,1573518.4331954878,174234.87515399998
,30/09/2023,1696032000,518727.60301716,4548.37888056,58868.42967898,5260611.692137963,5842756.103714664,518727.60301716,4548.37888056,58868.42967898,5260611.692137963,5260611.692137963,582144.4115767,155307.665574,1361.790084,17625.278347,1575033.4407598693,1575033.4407598693,174294.734005
,01/10/2023,1696118400,520515.51239155006,4561.9967814,59044.68246245,5279897.183258478,5864019.374893878,520515.51239155006,4561.9967814,59044.68246245,5279897.183258478,5279897.183258478,584122.1916354,155377.764893,1361.790084,17625.278347,1576088.711420441,1576088.711420441,174364.833324
,02/10/2023,1696204800,534499.51123192,4684.55788896,60630.95751368,5439864.041159094,6039679.067793654,534499.51123192,4684.55788896,60630.95751368,5439864.041159094,5439864.041159094,599815.02663456,155377.764893,1361.790084,17625.278347,1576772.1858432156,1576772.1858432156,174364.833324
,03/10/2023,1696291200,520585.98958770005,4561.9967814,59044.68246245,5284982.204913384,5869174.873744935,520585.98958770005,4561.9967814,59044.68246245,5284982.204913384,5284982.204913384,584192.6688315502,155398.802862,1361.790084,17625.278347,1577606.6283323534,1577606.6283323534,174385.87129300003
,04/10/2023,1696377600,506604.29943099996,4439.435673839999,57458.407411219996,5145644.634276325,5714146.776792385,506604.29943099996,4439.435673839999,57458.407411219996,5145644.634276325,5145644.634276325,568502.1425160599,155400.09185,1361.790084,17625.278347,1578418.5994712655,1578418.5994712655,174387.160281
,05/10/2023,1696464000,514588.10777368007,4507.52517804,58339.67132857,5226991.088433204,5804426.392713495,514588.10777368007,4507.52517804,58339.67132857,5226991.088433204,5226991.088433204,577435.30428029,155464.685128,1361.790084,17625.278347,1579151.3862335964,1579151.3862335964,174451.753559
,06/10/2023,1696550400,506564.81716221,4453.05357468,57634.66019469,5167275.108567401,5735927.639498981,506564.81716221,4453.05357468,57634.66019469,5167275.108567401,5167275.108567401,568652.53093158,154912.788123,1361.790084,17625.278347,1580206.4552193887,1580206.4552193887,173899.85655400003
,07/10/2023,1696636800,518857.39046205,4561.9967814,59044.68246245,5308232.403974182,5890696.473680082,518857.39046205,4561.9967814,59044.68246245,5308232.403974182,5308232.403974182,582464.0697059,154882.803123,1361.790084,17625.278347,1584546.9862609499,1584546.9862609499,173869.87155399998
,08/10/2023,1696723200,529699.18668066,4657.32208728,60278.451946739995,5406000.892240378,6000635.852955058,529699.18668066,4657.32208728,60278.451946739995,5406000.892240378,5406000.892240378,594634.96071468,154882.803123,1361.790084,17625.278347,1585337.5050558292,1585337.5050558292,173869.87155399998
,09/10/2023,1696809600,525052.70258697,4616.46838476,59749.69359633,5445939.404403529,6035358.268971589,525052.70258697,4616.46838476,59749.69359633,5445939.404403529,5445939.404403529,589418.8645680599,154882.803123,1361.790084,17625.278347,1606471.8007090057,1606471.8007090057,173869.87155399998
,10/10/2023,1696896000,500758.53689865,4398.58197132,56929.64906081,5193286.717645003,5755373.485575783,500758.53689865,4398.58197132,56929.64906081,5193286.717645003,5193286.717645003,562086.76793078,155033.602755,1361.790084,17625.278347,1607828.7051532518,1607828.7051532518,174020.67118600002
,11/10/2023,1696982400,488656.87170640007,4303.25666544,55695.87957652,5084186.172046981,5632842.179995341,488656.87170640007,4303.25666544,55695.87957652,5084186.172046981,5084186.172046981,548656.00794836,154638.25054,1361.790084,17625.278347,1608919.6746984117,1608919.6746984117,173625.318971
,12/10/2023,1697068800,490135.42898689996,4316.87456628,55872.13235999,5102385.454172671,5652709.890085841,490135.42898689996,4316.87456628,55872.13235999,5102385.454172671,5102385.454172671,550324.43591317,154616.85457,1361.790084,17625.278347,1609585.316773713,1609585.316773713,173603.92300100002
,13/10/2023,1697155200,497909.34871762,4384.96407048,56753.396277340005,5174428.4784192685,5733476.187484709,497909.34871762,4384.96407048,56753.396277340005,5174428.4784192685,5174428.4784192685,559047.70906544,154630.232521,1361.790084,17625.278347,1611971.4886041335,1611971.4886041335,173617.300952
,14/10/2023,1697241600,498220.45710304,4384.96407048,56753.396277340005,5193791.772759098,5753150.590209957,498220.45710304,4384.96407048,56753.396277340005,5193791.772759098,5193791.772759098,559358.81745086,154726.850032,1361.790084,17625.278347,1612978.8114158688,1612978.8114158688,173713.91846299998
,15/10/2023,1697328000,495405.64496640005,4357.7282688000005,56400.8907104,5181068.402070888,5737232.666016488,495405.64496640005,4357.7282688000005,56400.8907104,5181068.402070888,5181068.402070888,556164.2639456,154814.264052,1361.790084,17625.278347,1614040.0006451367,1614040.0006451367,173801.33248300003
,16/10/2023,1697414400,501380.96053433,4398.58197132,56929.64906081,5218492.0662434725,5781201.257809932,501380.96053433,4398.58197132,56929.64906081,5218492.0662434725,5218492.0662434725,562709.19156646,155226.303571,1361.790084,17625.278347,1615632.2186512297,1615632.2186512297,174213.37200200002
,17/10/2023,1697500800,503138.59471548,4412.19987216,57105.90184428,5270140.645021168,5834797.3414530875,503138.59471548,4412.19987216,57105.90184428,5270140.645021168,5270140.645021168,564656.6964319199,155289.689727,1361.790084,17625.278347,1626586.6188336937,1626586.6188336937,174276.75815799998
,18/10/2023,1697587200,495374.11022912996,4344.11036796,56224.637926929994,5211978.2204851275,5767921.079009147,495374.11022912996,4344.11036796,56224.637926929994,5211978.2204851275,5211978.2204851275,555942.85852402,155289.689727,1361.790084,17625.278347,1633848.9719389114,1633848.9719389114,174276.75815799998
,19/10/2023,1697673600,491634.31643459,4316.87456628,55872.13235999,5198186.334080065,5750009.657440925,491634.31643459,4316.87456628,55872.13235999,5198186.334080065,5198186.334080065,551823.32336086,155089.689727,1361.790084,17625.278347,1634649.7905912152,1634649.7905912152,174076.75815799998
,20/10/2023,1697760000,494759.92571962,4344.11036796,56224.637926929994,5218329.055851783,5773657.729866292,494759.92571962,4344.11036796,56224.637926929994,5218329.055851783,5218329.055851783,555328.67401451,155097.155398,1361.790084,17625.278347,1635839.8294206215,1635839.8294206215,174084.223829
,21/10/2023,1697846400,497264.03176041,4371.34616964,56577.14349387,5256287.312266457,5814499.833690377,497264.03176041,4371.34616964,56577.14349387,5256287.312266457,5256287.312266457,558212.52142392,154910.913321,1361.790084,17625.278347,1637472.682949052,1637472.682949052,173897.981752
,22/10/2023,1697932800,517721.44989645,4561.9967814,59044.68246245,5487867.005798841,6069195.134939141,517721.44989645,4561.9967814,59044.68246245,5487867.005798841,5487867.005798841,581328.1291403001,154543.716387,1361.790084,17625.278347,1638169.2554623405,1638169.2554623405,173530.78481800001
,23/10/2023,1698019200,541143.5051353499,4779.883194839999,61864.72699796999,5753670.558918835,6361458.674246995,541143.5051353499,4779.883194839999,61864.72699796999,5753670.558918835,5753670.558918835,607788.11532816,154171.938785,1361.790084,17625.278347,1639222.3814583574,1639222.3814583574,173159.00721600003
,24/10/2023,1698105600,578931.73993662,5161.18441836,66799.80493513,6239234.729526473,6890127.458816583,578931.73993662,5161.18441836,66799.80493513,6239234.729526473,6239234.729526473,650892.7292901101,152752.437978,1361.790084,17625.278347,1646236.0763922094,1646236.0763922094,171739.50640900002
,25/10/2023,1698192000,571294.1180377201,5093.09491416,65918.54101778001,6191329.069280177,6833634.823249837,571294.1180377201,5093.09491416,65918.54101778001,6191329.069280177,6191329.069280177,642305.75396966,152752.437978,1361.790084,17625.278347,1646630.0716170685,1646630.0716170685,171739.50640900002
,26/10/2023,1698278400,568219.1413572,5065.8591124800005,65566.03545084,6114103.820293633,6752954.856214154,568219.1413572,5065.8591124800005,65566.03545084,6114103.820293633,6114103.820293633,638851.03592052,152747.08101,1361.790084,17625.278347,1648006.4205643216,1648006.4205643216,171734.14944100002
,27/10/2023,1698364800,547195.3383088,5011.38750912,64861.02431696,6066594.625235749,6683662.375370629,547195.3383088,5011.38750912,64861.02431696,6066594.625235749,6066594.625235749,617067.75013488,148694.38541,1361.790084,17625.278347,1648531.1481618884,1648531.1481618884,167681.45384099998
,28/10/2023,1698451200,535299.787476,4902.4443024,63451.0020492,5946789.436622664,6550442.670450265,535299.787476,4902.4443024,63451.0020492,5946789.436622664,5946789.436622664,603653.2338276,148694.38541,1361.790084,17625.278347,1651885.9546174067,1651885.9546174067,167681.45384099998
,29/10/2023,1698537600,546811.7863896,5011.38750912,64861.02431696,6080747.281742123,6697431.479957803,546811.7863896,5011.38750912,64861.02431696,6080747.281742123,6080747.281742123,616684.1982156801,148590.159345,1361.790084,17625.278347,1652376.9787342725,1652376.9787342725,167577.22777599999
,30/10/2023,1698624000,564533.9221594,5174.8023192,66976.0577186,6283315.167970549,6919999.950167749,564533.9221594,5174.8023192,66976.0577186,6283315.167970549,6283315.167970549,636684.7821972,148561.558463,1361.790084,17625.278347,1653503.9915711973,1653503.9915711973,167548.626894
,31/10/2023,1698710400,531230.59451952,5338.217129279999,69091.09112024,6779408.092758317,7385067.995527357,531230.59451952,5338.217129279999,69091.09112024,6779408.092758317,6779408.092758317,605659.90276904,135518.008806,1361.790084,17625.278347,1729440.8399893665,1729440.8399893665,154505.077237
,01/11/2023,1698796800,571634.4917875599,5215.65602172,67504.81606901,6380539.822998341,7024894.786876631,571634.4917875599,5215.65602172,67504.81606901,6380539.822998341,6380539.822998341,644354.96387829,149251.825532,1361.790084,17625.278347,1665937.2906000891,1665937.2906000891,168238.89396299998
,02/11/2023,1698883200,532585.77460758,5351.83503012,69267.34390371,6779493.981819853,7386698.935361263,532585.77460758,5351.83503012,69267.34390371,6779493.981819853,6779493.981819853,607204.95354141,135518.008806,1361.790084,17625.278347,1729462.7504642482,1729462.7504642482,154505.07723700002
,03/11/2023,1698969600,603124.17533244,5501.63193936,71206.12452188,7035119.659622281,7714951.59141596,603124.17533244,5501.63193936,71206.12452188,7035119.659622281,7035119.659622281,679831.93179368,149288.162211,1361.790084,17625.278347,1711707.946380117,1711707.946380117,168275.23064199998
,04/11/2023,1699056000,538006.4949598201,5406.3066334800005,69972.35503759001,6867402.59214374,7480787.74877463,529875.41443146,5324.59922844,68914.83833677,6762542.904802304,6762542.904802304,604114.8519966699,135518.008806,1361.790084,17625.278347,1729550.6150389523,1729550.6150389523,154505.077237
,05/11/2023,1699142400,559786.34119436,5624.19304692,72792.39957311,7147160.153026998,7785363.086841388,542093.385944,5447.160336,70501.113388,6920789.377567835,6920789.377567835,618041.6596680001,135523.346486,1361.790084,17625.278347,1730197.3443919588,1730197.3443919588,154510.41491700002
,06/11/2023,1699228800,561436.8134956199,5637.810947759999,72968.65235657999,7167412.463886371,7807455.740686331,562792.9410644501,5651.4288486000005,73144.90514005,7183903.964943225,7183903.964943225,641589.2750531001,135612.756883,1361.790084,17625.278347,1731061.1963718613,1731061.1963718613,154599.825314
,07/11/2023,1699315200,584303.7816167999,5855.697361199999,75788.6968921,7463965.239421065,8129913.415291165,584303.7816167999,5855.697361199999,75788.6968921,7463965.239421065,7463965.239421065,665948.1758700999,135884.600376,1361.790084,17625.278347,1731778.477823913,1731778.477823913,154871.66880699998
,08/11/2023,1699401600,578223.64816624,5773.9899561600005,74731.18019128,7346496.416687761,8005225.235001441,578223.64816624,5773.9899561600005,74731.18019128,7346496.416687761,7346496.416687761,658728.81831368,136373.501926,1361.790084,17625.278347,1732664.2492188115,1732664.2492188115,155360.570357
,09/11/2023,1699488000,609396.74820969,6087.20167548,78784.99421108999,7752267.59771528,8446536.54181154,609396.74820969,6087.20167548,78784.99421108999,7752267.59771528,7752267.59771528,694268.94409626,136330.368727,1361.790084,17625.278347,1734288.0531801523,1734288.0531801523,155317.437158
,10/11/2023,1699574400,614277.71029926,6250.61648556,80900.02761273,7896502.381096454,8597930.735494005,614277.71029926,6250.61648556,80900.02761273,7896502.381096454,7896502.381096454,701428.35439755,133829.566514,1361.790084,17625.278347,1735495.0288124075,1735495.0288124075,152816.63494500003
,11/11/2023,1699660800,614264.2510698,6250.61648556,80900.02761273,7993207.516270745,8694622.411438834,614264.2510698,6250.61648556,80900.02761273,7993207.516270745,7993207.516270745,701414.89516809,133826.63422,1361.790084,17625.278347,1745241.8157796385,1745241.8157796385,152813.702651
,12/11/2023,1699747200,632056.95799986,6454.884998160001,83543.81936478,8276358.020305836,8998413.682668636,632056.95799986,6454.884998160001,83543.81936478,8276358.020305836,8276358.020305836,722055.6623628,133345.349789,1361.790084,17625.278347,1746067.0928915264,1746067.0928915264,152332.41822
,13/11/2023,1699833600,687436.5184049101,7067.6905359600005,91475.19462093001,9066508.860080762,9852488.263642563,687436.5184049101,7067.6905359600005,91475.19462093001,9066508.860080762,9066508.860080762,785979.4035618001,132454.049789,1361.790084,17625.278347,1746918.8555068902,1746918.8555068902,151441.11822
,14/11/2023,1699920000,669291.6543274,6917.89362672,89536.41400276,8887527.276594892,9653273.238551771,669291.6543274,6917.89362672,89536.41400276,8887527.276594892,8887527.276594892,765745.9619568799,131750.325655,1361.790084,17625.278347,1749513.2434241914,1749513.2434241914,150737.39408600001
,15/11/2023,1700006400,632401.5631439999,6536.592403199999,84601.3360656,8400975.849657072,9124515.341269871,632401.5631439999,6536.592403199999,84601.3360656,8400975.849657072,8400975.849657072,723539.4916127999,131750.325655,1361.790084,17625.278347,1750203.3020118899,1750203.3020118899,150737.39408600001
,16/11/2023,1700092800,708221.8974392499,7285.5769494,94295.23915644998,9463490.730986884,10273293.444531985,708221.8974392499,7285.5769494,94295.23915644998,9463490.730986884,9463490.730986884,809802.7135451,132377.924755,1361.790084,17625.278347,1768876.7721470813,1768876.7721470813,151364.99318599998
,17/11/2023,1700179200,642032.9350617499,6604.6819074,85482.59998294999,8582842.277718319,9316962.494670419,642032.9350617499,6604.6819074,85482.59998294999,8582842.277718319,8582842.277718319,734120.2169520999,132377.924755,1361.790084,17625.278347,1769658.201591406,1769658.201591406,151364.993186
,18/11/2023,1700265600,618724.3237344,6373.177593119999,82486.30266396,8286278.2544238,8993862.05841528,618724.3237344,6373.177593119999,82486.30266396,8286278.2544238,8286278.2544238,707583.80399148,132206.05208,1361.790084,17625.278347,1770572.276586282,1770572.276586282,151193.120511
,19/11/2023,1700352000,623312.1360894,6414.03129564,83015.06101437,8349305.751313665,9062046.979713075,623312.1360894,6414.03129564,83015.06101437,8349305.751313665,8349305.751313665,712741.2283994101,132338.03314,1361.790084,17625.278347,1772676.3803213725,1772676.3803213725,151325.101571
,20/11/2023,1700438400,643778.6456040499,6604.6819074,85482.59998294999,8657539.18396002,9393405.11145442,643778.6456040499,6604.6819074,85482.59998294999,8657539.18396002,8657539.18396002,735865.9274944,132737.865073,1361.790084,17625.278347,1785059.6255587672,1785059.6255587672,151724.933504
,21/11/2023,1700524800,630793.87523306,6441.26709732,83367.56658131,8416676.699935114,9137279.408846803,630793.87523306,6441.26709732,83367.56658131,8416676.699935114,8416676.699935114,720602.7089116899,133360.227322,1361.790084,17625.278347,1786980.1910690265,1786980.1910690265,152347.295753
,22/11/2023,1700611200,573754.7272688999,5855.697361199999,75788.6968921,7652166.293542096,8307565.415064297,573754.7272688999,5855.697361199999,75788.6968921,7652166.293542096,7652166.293542096,655399.1215222,133431.331923,1361.790084,17625.278347,1787889.3209210504,1787889.3209210504,152418.400354
,23/11/2023,1700697600,604824.8391355,6114.4374771600005,79137.49977803,8013341.178992255,8703417.955382945,604824.8391355,6114.4374771600005,79137.49977803,8013341.178992255,8013341.178992255,690076.77639069,134704.86395,1361.790084,17625.278347,1788692.227453628,1788692.227453628,153691.93238100002
,24/11/2023,1700784000,611781.64630952,6182.52698136,80018.76369538,8124691.13587325,8822674.072859509,611781.64630952,6182.52698136,80018.76369538,8124691.13587325,8124691.13587325,697982.93698626,134753.666588,1361.790084,17625.278347,1789579.5453465309,1789579.5453465309,153740.735019
,25/11/2023,1700870400,624179.0322995199,6318.705989759999,81781.29153008,8309305.937600675,9021584.967420034,624179.0322995199,6318.705989759999,81781.29153008,8309305.937600675,8309305.937600675,712279.0298193599,134521.343168,1361.790084,17625.278347,1790798.6934484215,1790798.6934484215,153508.41159899998
,26/11/2023,1700956800,645679.8810624001,6536.592403199999,84601.3360656,8546216.339768743,9283034.149299944,645679.8810624001,6536.592403199999,84601.3360656,8546216.339768743,8546216.339768743,736817.8095312001,134516.641888,1361.790084,17625.278347,1791659.6100144116,1791659.6100144116,153503.710319
,27/11/2023,1701043200,624157.21836032,6318.705989759999,81781.29153008,8316592.42659227,9028849.64247243,624157.21836032,6318.705989759999,81781.29153008,8316592.42659227,8316592.42659227,712257.21588016,134516.641888,1361.790084,17625.278347,1792369.0574552307,1792369.0574552307,153503.71031900003
,28/11/2023,1701129600,615079.18934594,6223.38068388,80547.52204579,8288461.572123596,8990311.664199207,615079.18934594,6223.38068388,80547.52204579,8288461.572123596,8288461.572123596,701850.09207561,134590.632242,1361.790084,17625.278347,1813667.7400708087,1813667.7400708087,153577.70067299998
,29/11/2023,1701216000,611041.4703786799,6182.52698136,80018.76369538,8279014.238778965,8976256.999834385,611041.4703786799,6182.52698136,80018.76369538,8279014.238778965,8279014.238778965,697242.7610554199,134590.632242,1361.790084,17625.278347,1823571.4182332521,1823571.4182332521,153577.70067299998
,30/11/2023,1701302400,593544.68818722,6005.49427044,77727.47751027,8031524.497578653,8708802.157546582,593544.68818722,6005.49427044,77727.47751027,8031524.497578653,8031524.497578653,677277.6599679299,134590.632242,1361.790084,17625.278347,1825346.476722421,1825346.476722421,153577.70067299998
,01/12/2023,1701388800,589277.76250596,5964.64056792,77198.71915985999,7999710.104037713,8672151.226271454,589277.76250596,5964.64056792,77198.71915985999,7999710.104037713,7999710.104037713,672441.12223374,134538.301942,1361.790084,17625.278347,1826417.8319720807,1826417.8319720807,153525.37037299998
,02/12/2023,1701475200,610968.57596616,6182.52698136,80018.76369538,8296589.524958943,8993759.391601844,610968.57596616,6182.52698136,80018.76369538,8296589.524958943,8296589.524958943,697169.8666429,134574.576204,1361.790084,17625.278347,1827442.626642939,1827442.626642939,153561.644635
,03/12/2023,1701561600,629937.67493592,6373.177593119999,82486.30266396,8556895.059605202,9275692.2147982,629937.67493592,6373.177593119999,82486.30266396,8556895.059605202,8556895.059605202,718797.1551930001,134602.067294,1361.790084,17625.278347,1828396.380257522,1828396.380257522,153589.135725
,04/12/2023,1701648000,616024.33996168,6236.99858472,80723.77482926,8379263.624906102,9082248.738281762,616024.33996168,6236.99858472,80723.77482926,8379263.624906102,8379263.624906102,702985.11337566,134503.130996,1361.790084,17625.278347,1829533.5425559175,1829533.5425559175,153490.19942699999
,05/12/2023,1701734400,642722.54478106,6509.35660152,84248.83049866,8702332.360759713,9435813.092640953,642722.54478106,6509.35660152,84248.83049866,8702332.360759713,8702332.360759713,733480.7318812399,134460.783427,1361.790084,17625.278347,1832069.9706862555,1832069.9706862555,153447.851858
,06/12/2023,1701820800,645490.6859424,6536.592403199999,84601.3360656,8801573.405729722,9538202.020140922,645490.6859424,6536.592403199999,84601.3360656,8801573.405729722,8801573.405729722,736628.6144112,134477.226238,1361.790084,17625.278347,1833661.1261936922,1833661.1261936922,153464.294669
,07/12/2023,1701907200,646835.45820478,6550.21030404,84777.58884906999,8824009.199158845,9562172.456516735,646835.45820478,6550.21030404,84777.58884906999,8824009.199158845,8824009.199158845,738163.25735789,134477.226238,1361.790084,17625.278347,1834513.347018471,1834513.347018471,153464.294669
,08/12/2023,1701993600,679694.03839955,6877.039924199999,89007.65565234999,9268117.955089318,10043696.689065417,679694.03839955,6877.039924199999,89007.65565234999,9268117.955089318,9268117.955089318,775578.7339761,134592.878891,1361.790084,17625.278347,1835270.8821959044,1835270.8821959044,153579.947322
,09/12/2023,1702080000,715962.0090638399,7244.72324688,93766.48080604,9770568.621857492,10587541.834974252,715962.0090638399,7244.72324688,93766.48080604,9770568.621857492,9770568.621857492,816973.2131167599,134579.325012,1361.790084,17625.278347,1836573.0492213329,1836573.0492213329,153566.39344299998
,10/12/2023,1702166400,697695.9973822801,7067.6905359600005,91475.19462093001,9553809.185933746,10350048.068472916,697695.9973822801,7067.6905359600005,91475.19462093001,9553809.185933746,9553809.185933746,796238.8825391701,134430.828012,1361.790084,17625.278347,1837270.997294951,1837270.997294951,153417.896443
,11/12/2023,1702252800,694028.61955296,7026.83683344,90946.43627052,9466425.216944763,10258427.109601684,694028.61955296,7026.83683344,90946.43627052,9466425.216944763,9466425.216944763,792001.89265692,134501.670456,1361.790084,17625.278347,1838140.8188242258,1838140.8188242258,153488.73888699998
,12/12/2023,1702339200,626905.84562652,6345.94179144,82133.79709702,8523361.829077562,9238747.413592542,626905.84562652,6345.94179144,82133.79709702,8523361.829077562,8523361.829077562,715385.58451498,134529.151422,1361.790084,17625.278347,1840898.8831700997,1840898.8831700997,153516.219853
,13/12/2023,1702425600,624215.26259808,6318.705989759999,81781.29153008,8551456.381906325,9263771.642024245,624215.26259808,6318.705989759999,81781.29153008,8551456.381906325,8551456.381906325,712315.26011792,134529.151422,1361.790084,17625.278347,1842986.2892039495,1842986.2892039495,153516.219853
,14/12/2023,1702512000,635407.9223840799,6427.64919648,83191.31379783999,8703905.463570107,9428932.348948507,635407.9223840799,6427.64919648,83191.31379783999,8703905.463570107,8703905.463570107,725026.8853784,134620.322539,1361.790084,17625.278347,1844047.767705531,1844047.767705531,153607.39096999998
,15/12/2023,1702598400,648877.17176858,6563.82820488,84953.84163254,8781549.41290955,9521944.254515551,648877.17176858,6563.82820488,84953.84163254,8781549.41290955,8781549.41290955,740394.841606,134621.819869,1361.790084,17625.278347,1825685.9486298445,1825685.9486298445,153608.8883
,16/12/2023,1702684800,519570.43717251,6522.97450236,84425.08328213,8680369.096845224,9290887.591802225,519570.43717251,6522.97450236,84425.08328213,8680369.096845224,8680369.096845224,610518.494957,108469.819869,1361.790084,17625.278347,1827446.1256516264,1827446.1256516264,127456.88829999999
,17/12/2023,1702771200,617174.5754272301,7748.585577960001,100287.83379443,10406166.090100314,11131377.084899934,617174.5754272301,7748.585577960001,100287.83379443,10406166.090100314,10406166.090100314,725210.9947996201,108466.533467,1361.790084,17625.278347,1828851.685430635,1828851.685430635,127453.601898
,18/12/2023,1702857600,555873.17114518,7054.072635119999,91298.94183745999,9479854.845570024,10134081.031187784,555873.17114518,7054.072635119999,91298.94183745999,9479854.845570024,9479854.845570024,654226.18561776,107311.423001,1361.790084,17625.278347,1830087.8080251012,1830087.8080251012,126298.491432
,19/12/2023,1702944000,568582.83943447,7203.86954436,93237.72245562999,9703442.010074154,10372466.441508614,568582.83943447,7203.86954436,93237.72245562999,9703442.010074154,9703442.010074154,669024.43143446,107482.578343,1361.790084,17625.278347,1830838.115108331,1830838.115108331,126469.646774
,20/12/2023,1703030400,550163.2912689201,6958.74732924,90065.17235317,9418913.048130395,10066100.259081725,550163.2912689201,6958.74732924,90065.17235317,9418913.048130395,9418913.048130395,647187.21095133,107664.049172,1361.790084,17625.278347,1843231.516268179,1843231.516268179,126651.11760299999
,21/12/2023,1703116800,575780.1553396999,7285.5769494,94295.23915644998,9850277.345429713,10527638.316875262,575780.1553396999,7285.5769494,94295.23915644998,9850277.345429713,9850277.345429713,677360.97144555,107622.458942,1361.790084,17625.278347,1844621.2257359014,1844621.2257359014,126609.52737299999
,22/12/2023,1703203200,595941.12040454,7544.31706536,97644.04204238,10222554.95934042,10923684.4388527,595941.12040454,7544.31706536,97644.04204238,10222554.95934042,10222554.95934042,701129.47951228,107570.599351,1361.790084,17625.278347,1845226.5269567543,1845226.5269567543,126557.66778199999
,23/12/2023,1703289600,582711.97561434,7476.22756116,96762.77812503,10152612.769382859,10839563.75068339,582711.97561434,7476.22756116,96762.77812503,10152612.769382859,10152612.769382859,686950.98130053,106140.614866,1361.790084,17625.278347,1845929.5944332469,1845929.5944332469,125127.68329700001
,24/12/2023,1703376000,596302.36203185,7666.87817292,99230.31709360999,10397237.985470094,11100437.542768475,596302.36203185,7666.87817292,99230.31709360999,10397237.985470094,10397237.985470094,703199.5572983801,105915.161995,1361.790084,17625.278347,1846756.3029254165,1846756.3029254165,124902.230426
,25/12/2023,1703462400,601781.11714636,7707.73187544,99759.07544402,10458452.808384337,11167700.732850157,601781.11714636,7707.73187544,99759.07544402,10458452.808384337,10458452.808384337,709247.92446582,106321.752146,1361.790084,17625.278347,1847783.1816933458,1847783.1816933458,125308.82057699999
,26/12/2023,1703548800,615245.90760351,7884.76458636,102050.36162913,10733333.929123262,11458514.962942261,615245.90760351,7884.76458636,102050.36162913,10733333.929123262,10733333.929123262,725181.0338189999,106260.087669,1361.790084,17625.278347,1850574.8153660796,1850574.8153660796,125247.1561
,27/12/2023,1703635200,604152.59978178,7721.34977628,99935.32822749,10571174.373886574,11282983.651672125,604152.59978178,7721.34977628,99935.32822749,10571174.373886574,10571174.373886574,711809.27778555,106552.486734,1361.790084,17625.278347,1851344.0234477364,1851344.0234477364,125539.555165
,28/12/2023,1703721600,643577.01987336,8225.21210736,106456.68121588,11186954.242272444,11945213.155469045,643577.01987336,8225.21210736,106456.68121588,11186954.242272444,11186954.242272444,758258.9131966,106552.486734,1361.790084,17625.278347,1852144.7420980867,1852144.7420980867,125539.555165
,29/12/2023,1703808000,667530.1797026,8524.805925839999,110334.24245221999,11599078.998946939,12385468.227027599,667530.1797026,8524.805925839999,110334.24245221999,11599078.998946939,11599078.998946939,786389.22808066,106634.21401,1361.790084,17625.278347,1852888.0190011084,1852888.0190011084,125621.28244099999
,30/12/2023,1703894400,625353.8700708,7966.4719914,103107.87832994999,10848426.989736289,11584855.21012844,625353.8700708,7966.4719914,103107.87832994999,10848426.989736289,10848426.989736289,736428.22039215,106898.097448,1361.790084,17625.278347,1854431.9640574853,1854431.9640574853,125885.16587900001
,31/12/2023,1703980800,640837.9150711,8157.12260316,105575.41729853,11130003.683930589,11884574.13890338,640837.9150711,8157.12260316,105575.41729853,11130003.683930589,11130003.683930589,754570.45497279,106984.62689,1361.790084,17625.278347,1858097.4430601983,1858097.4430601983,125971.69532099999
