,Date,Timestamp,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX
,27/11/2022,1669507200,1645682.2086761289,1645682.2086761289,543905.7368508774,354568.186402,73861.28666088922,623652.965771836,1293.6409505262975,48400.39204,354568.186402,623652.965771836,,,1293.6409505262975,48400.39204,543905.7368508774,73861.28666088922,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,28/11/2022,1669593600,1646777.011590424,1646777.011590424,543921.853992089,354568.186402,73864.64089771936,623652.965771836,1305.2276067795638,49464.13692,354568.186402,623652.965771836,,,1305.2276067795638,49464.13692,543921.853992089,73864.64089771936,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,29/11/2022,1669680000,1646167.9472923358,1646167.9472923358,543937.8698147965,354922.754588402,73941.80695828113,623652.965771836,1263.8060790200427,48448.744080000004,354922.754588402,623652.965771836,,,1263.8060790200427,48448.744080000004,543937.8698147965,73941.80695828113,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,30/11/2022,1669766400,1652623.5208530407,1652623.5208530407,546671.034698444,355277.322774804,74018.96908332285,626768.115451016,1342.6306854539005,48545.44816,355277.322774804,626768.115451016,,,1342.6306854539005,48545.44816,546671.034698444,74018.96908332285,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,01/12/2022,1669852800,1649852.7943325764,1649852.7943325764,545056.7606164307,355631.890961206,74095.92332435593,624899.025643508,1285.2813470756655,48883.91243999999,355631.890961206,624899.025643508,,,1285.2813470756655,48883.91243999999,545056.7606164307,74095.92332435593,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,02/12/2022,1669939200,1650740.2958671902,1650740.2958671902,545616.0180427568,355631.890961206,74099.17138309222,625522.055579344,1277.3597007911048,48593.8002,355631.890961206,625522.055579344,,,1277.3597007911048,48593.8002,545616.0180427568,74099.17138309222,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,03/12/2022,1670025600,1644575.72158467,1644575.72158467,543261.6595233767,354922.754588402,73954.71050883371,622805.6450590991,1279.7338896387569,48351.218015319995,354922.754588402,622805.6450590991,,,1279.7338896387569,48351.218015319995,543261.6595233767,73954.71050883371,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,04/12/2022,1670112000,1644449.915382682,1644449.915382682,543420.9383367295,354568.186402,73884.14402167923,622970.7479920957,1261.063084137804,48344.835546040005,354568.186402,622970.7479920957,,,1261.063084137804,48344.835546040005,543420.9383367295,73884.14402167923,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,05/12/2022,1670198400,1647918.946172071,1647918.946172071,544575.0337233819,355277.322774804,74035.05482161288,624275.995707672,1258.4430246004274,48497.096119999995,355277.322774804,624275.995707672,,,1258.4430246004274,48497.096119999995,544575.0337233819,74035.05482161288,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,06/12/2022,1670284800,1646238.8469845958,1646238.8469845958,544047.1046833313,354922.754588402,73965.10083925136,623652.965771836,1250.529061774921,48400.39204,354922.754588402,623652.965771836,,,1250.529061774921,48400.39204,544047.1046833313,73965.10083925136,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,07/12/2022,1670371200,1644248.0229830923,1644248.0229830923,543131.9365297104,354922.754588402,73968.96642531797,622585.0924618131,1238.8809378492235,48400.39204,354922.754588402,622585.0924618131,,,1238.8809378492235,48400.39204,543131.9365297104,73968.96642531797,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,08/12/2022,1670457600,1646191.3666373198,1646191.3666373198,544079.5278525881,354922.754588402,73972.74268735261,623652.965771836,1211.335737141028,48352.04,354922.754588402,623652.965771836,,,1211.335737141028,48352.04,544079.5278525881,73972.74268735261,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,09/12/2022,1670544000,1643865.105220439,1643865.105220439,543167.4563960738,354568.186402,73902.44150106181,622589.453671364,1237.17520993926,48400.39204,354568.186402,622589.453671364,,,1237.17520993926,48400.39204,543167.4563960738,73902.44150106181,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,10/12/2022,1670630400,1644197.6466363417,1644197.6466363417,543353.8348206123,354564.9952883224,73905.33837636995,622785.0850712165,1236.3530798204938,48352.04,354564.9952883224,622785.0850712165,,,1236.3530798204938,48352.04,543353.8348206123,73905.33837636995,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,11/12/2022,1670716800,1644663.2035352685,1644663.2035352685,543380.8761677307,354922.754588402,73983.30645523174,622798.168699869,1233.3104300351533,48344.787194000004,354922.754588402,622798.168699869,,,1233.3104300351533,48344.787194000004,543380.8761677307,73983.30645523174,23955700.80224715,354568.186402,3349551.54676894,623029.935836,7683.45905389,48352.04,354568.186402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,12/12/2022,1670803200,1644983.1333009966,1644983.1333009966,543598.5762764656,354735.50752840197,73986.69432775574,623029.935836,1232.0272923731536,48400.39204,354735.50752840197,623029.935836,,,1232.0272923731536,48400.39204,543598.5762764656,73986.69432775574,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,13/12/2022,1670889600,1644556.6996209272,1644556.6996209272,543614.0129347958,354351.71276850865,73910.0247783391,623029.935836,1250.6212632835675,48400.39204,354351.71276850865,623029.935836,,,1250.6212632835675,48400.39204,543614.0129347958,73910.0247783391,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,14/12/2022,1670976000,1644237.0491617415,1644237.0491617415,543435.8909697296,354375.810685104,73918.41356075199,622808.1371788424,1250.0526873135798,48448.744080000004,354375.810685104,622808.1371788424,,,1250.0526873135798,48448.744080000004,543435.8909697296,73918.41356075199,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,15/12/2022,1671062400,1644278.5660694423,1644278.5660694423,543603.8108173816,354277.29273196426,73901.10641300966,622983.2085908123,1237.2136272345294,48275.93388904,354277.29273196426,622983.2085908123,,,1237.2136272345294,48275.93388904,543603.8108173816,73901.10641300966,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,16/12/2022,1671148800,1645817.4915576717,1645817.4915576717,544203.4892038156,354361.9898211743,73922.27847063982,623652.965771836,1228.024210206077,48448.744080000004,354361.9898211743,623652.965771836,,,1228.024210206077,48448.744080000004,544203.4892038156,73922.27847063982,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,17/12/2022,1671235200,1646242.1051931828,1646242.1051931828,544218.4010581591,354735.50752840197,74003.66433419386,623652.965771836,1182.8224205920421,48448.744080000004,354735.50752840197,623652.965771836,,,1182.8224205920421,48448.744080000004,544218.4010581591,74003.66433419386,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,18/12/2022,1671321600,1645992.3133086748,1645992.3133086748,544776.7236431623,354735.50752840197,74006.75488617843,623029.935836,1186.5565816922328,48256.83483324,354735.50752840197,623029.935836,,,1186.5565816922328,48256.83483324,544776.7236431623,74006.75488617843,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,19/12/2022,1671408000,1644349.5018070312,1644349.5018070312,543699.0656127301,354381.126402,73936.68381581135,623023.0825067059,1189.061389343801,48120.48208044,354381.126402,623023.0825067059,,,1189.061389343801,48120.48208044,543699.0656127301,73936.68381581135,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,20/12/2022,1671494400,1645010.6951724936,1645010.6951724936,543719.5559670683,354735.50752840197,74014.16808557788,623029.935836,1159.4877554453783,48352.04,354735.50752840197,623029.935836,,,1159.4877554453783,48352.04,543719.5559670683,74014.16808557788,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,21/12/2022,1671580800,1644320.302764888,1644320.302764888,543280.461329121,355089.88865480403,74091.34355068243,622509.0828096411,1175.6153359994935,48173.91108464,355089.88865480403,622509.0828096411,,,1175.6153359994935,48173.91108464,543280.461329121,74091.34355068243,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,22/12/2022,1671667200,1647540.5505753513,1647540.5505753513,544837.4943340814,354735.50752840197,74021.3386733888,624275.995707672,1173.1182118069792,48497.096119999995,354735.50752840197,624275.995707672,,,1173.1182118069792,48497.096119999995,544837.4943340814,74021.3386733888,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,23/12/2022,1671753600,1646343.5155557287,1646343.5155557287,544308.0936659572,354735.50752840197,74024.94031200431,623652.965771836,1173.264197529003,48448.744080000004,354735.50752840197,623652.965771836,,,1173.264197529003,48448.744080000004,544308.0936659572,74024.94031200431,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,24/12/2022,1671840000,1645144.1285777441,1645144.1285777441,543778.9683758283,354735.50752840197,74028.18891814296,623029.935836,1171.1358793710756,48400.39204,354735.50752840197,623029.935836,,,1171.1358793710756,48400.39204,543778.9683758283,74028.18891814296,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,25/12/2022,1671926400,1646317.6820873448,1646317.6820873448,544337.6673154238,354735.50752840197,74032.09963340368,623652.965771836,1159.0497982793065,48400.39204,354735.50752840197,623652.965771836,,,1159.0497982793065,48400.39204,544337.6673154238,74032.09963340368,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,26/12/2022,1672012800,1647411.9937408348,1647411.9937408348,544897.0179226043,354735.50752840197,74035.24568472493,624275.995707672,1154.2399529115714,48313.98694452,354735.50752840197,624275.995707672,,,1154.2399529115714,48313.98694452,544897.0179226043,74035.24568472493,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,27/12/2022,1672099200,1646398.0545300776,1646398.0545300776,544368.4270409244,354735.50752840197,74038.92313499084,623652.965771836,1153.4869739242902,48448.744080000004,354735.50752840197,623652.965771836,,,1153.4869739242902,48448.744080000004,544368.4270409244,74038.92313499084,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,28/12/2022,1672185600,1643856.8956331043,1643856.8956331043,543469.6356729926,354228.03375539434,73936.89843565456,622605.0294197599,1120.2022293028388,48497.096119999995,354228.03375539434,622605.0294197599,,,1120.2022293028388,48497.096119999995,543469.6356729926,73936.89843565456,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,29/12/2022,1672272000,1644740.4980759,1644740.4980759,543856.6407064098,354381.126402,73972.3699422037,623029.935836,1100.0331492863775,48400.39204,354381.126402,623029.935836,,,1100.0331492863775,48400.39204,543856.6407064098,73972.3699422037,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,30/12/2022,1672358400,1645226.4934955095,1645226.4934955095,543872.0059601361,354735.50752840197,74049.76369707564,623029.935836,1090.5363938957694,48448.744080000004,354735.50752840197,623029.935836,,,1090.5363938957694,48448.744080000004,543872.0059601361,74049.76369707564,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,31/12/2022,1672444800,1644813.2085921008,1644813.2085921008,543887.520704864,354381.126402,73978.9640845552,623029.935836,1086.9174846813874,48448.744080000004,354381.126402,623029.935836,,,1086.9174846813874,48448.744080000004,543887.520704864,73978.9640845552,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,01/01/2023,1672531200,1646493.4606455355,1646493.4606455355,544447.1494580832,354735.50752840197,74056.12159287289,623652.965771836,1104.6201743415497,48497.096119999995,354735.50752840197,623652.965771836,,,1104.6201743415497,48497.096119999995,544447.1494580832,74056.12159287289,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,02/01/2023,1672617600,1644630.3960060515,1644630.3960060515,543907.1277129003,354381.126402,73985.09938553865,622968.878902288,1095.4999084445824,48292.66369488,354381.126402,622968.878902288,,,1095.4999084445824,48292.66369488,543907.1277129003,73985.09938553865,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,03/01/2023,1672704000,1644837.095386618,1644837.095386618,543936.1138125142,354381.126402,73988.45687984517,623029.935836,1101.0704162586526,48400.39204,354381.126402,623029.935836,,,1101.0704162586526,48400.39204,543936.1138125142,73988.45687984517,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,04/01/2023,1672790400,1644856.6927796744,1644856.6927796744,543952.2920725768,354381.126402,73991.64550906718,623029.935836,1101.3009200302693,48400.39204,354381.126402,623029.935836,,,1101.3009200302693,48400.39204,543952.2920725768,73991.64550906718,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,05/01/2023,1672876800,1646414.9422167353,1646414.9422167353,544511.493408935,354735.50752840197,74068.5573841396,623652.965771836,1094.3781234227145,48352.04,354735.50752840197,623652.965771836,,,1094.3781234227145,48352.04,544511.493408935,74068.5573841396,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,06/01/2023,1672963200,1646015.0817594954,1646015.0817594954,544528.2662357717,354381.126402,73997.88412316801,623652.965771836,1054.447186719648,48400.39204,354381.126402,623652.965771836,,,1054.447186719648,48400.39204,544528.2662357717,73997.88412316801,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,07/01/2023,1673049600,1644867.5889629722,1644867.5889629722,544000.3091248682,354381.126402,74000.96343442137,623029.935836,1006.5100856824283,48448.744080000004,354381.126402,623029.935836,,,1006.5100856824283,48448.744080000004,544000.3091248682,74000.96343442137,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,08/01/2023,1673136000,1646373.954656301,1646373.954656301,544560.5221933825,354735.50752840197,74078.15437952458,623652.965771836,1015.1693440361623,48331.63543912,354735.50752840197,623652.965771836,,,1015.1693440361623,48331.63543912,544560.5221933825,74078.15437952458,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,09/01/2023,1673222400,1644605.9542078997,1644605.9542078997,544032.1064867546,354154.6768622292,73960.04318251835,623029.935836,1028.7998003977632,48400.39204,354154.6768622292,623029.935836,,,1028.7998003977632,48400.39204,544032.1064867546,73960.04318251835,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,10/01/2023,1673308800,1646104.0056331432,1646104.0056331432,544591.4527150608,354381.126402,74010.42898615761,623652.965771836,1019.2876780890474,48448.744080000004,354381.126402,623652.965771836,,,1019.2876780890474,48448.744080000004,544591.4527150608,74010.42898615761,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,11/01/2023,1673395200,1643242.5427839505,1643242.5427839505,543431.4673118955,354201.8095520406,73976.14681415925,622307.8441403661,1012.3034138090615,48312.97155168,354201.8095520406,622307.8441403661,,,1012.3034138090615,48312.97155168,543431.4673118955,73976.14681415925,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,12/01/2023,1673481600,1655504.0307120772,1655504.0307120772,548429.7496967446,355089.88865480403,74164.9042524457,628014.1753226881,1018.1044253947484,48787.20836,355089.88865480403,628014.1753226881,,,1018.1044253947484,48787.20836,548429.7496967446,74164.9042524457,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,13/01/2023,1673568000,1646102.195833228,1646102.195833228,544635.6025003417,354366.59677581757,74017.11669968368,623652.965771836,1029.5220455488288,48400.39204,354366.59677581757,623652.965771836,,,1029.5220455488288,48400.39204,544635.6025003417,74017.11669968368,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,14/01/2023,1673654400,1648940.5303789421,1648940.5303789421,545194.8989492431,355444.269781206,74245.63910624971,624275.995707672,1040.8705145714246,48738.85632,355444.269781206,624275.995707672,,,1040.8705145714246,48738.85632,545194.8989492431,74245.63910624971,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,15/01/2023,1673740800,1648042.3145347196,1648042.3145347196,545211.3877968076,354735.50752840197,74100.81093275495,624275.995707672,1028.1082890829132,48690.504279999994,354735.50752840197,624275.995707672,,,1028.1082890829132,48690.504279999994,545211.3877968076,74100.81093275495,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,16/01/2023,1673827200,1647779.0851471953,1647779.0851471953,543625.0550728625,355444.269781206,73865.47341011984,625522.055579344,1029.0840883827573,48293.14721528,355444.269781206,625522.055579344,,,1029.0840883827573,48293.14721528,543625.0550728625,73865.47341011984,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,17/01/2023,1673913600,1644020.0877042487,1644020.0877042487,544156.321113554,353764.50324206054,73904.41117730526,623029.935836,1023.8362858489504,48141.08004948,353764.50324206054,623029.935836,,,1023.8362858489504,48141.08004948,544156.321113554,73904.41117730526,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,18/01/2023,1674000000,1644435.903629096,1644435.903629096,543943.4443860691,354334.7024744414,74027.2880712021,622766.3941731415,1022.4302128420884,48341.6443114,354334.7024744414,622766.3941731415,,,1022.4302128420884,48341.6443114,543943.4443860691,74027.2880712021,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,19/01/2023,1674086400,1644784.6216263613,1644784.6216263613,544093.4809868232,354326.1973274077,74029.46316238667,622917.7904475495,1017.2976621940899,48400.39204,354326.1973274077,622917.7904475495,,,1017.2976621940899,48400.39204,544093.4809868232,74029.46316238667,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,20/01/2023,1674172800,1645098.464077098,1645098.464077098,544105.6549201749,354381.126402,74045.09837695319,622911.5601481912,1012.8719897790493,48642.15224,354381.126402,622911.5601481912,,,1012.8719897790493,48642.15224,544105.6549201749,74045.09837695319,23955700.80224715,354381.126402,3349551.54676894,623029.935836,7683.45905389,48352.04,354381.126402,623029.935836,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,21/01/2023,1674259200,1642891.5928759659,1642891.5928759659,543661.7536295402,354226.61623088876,74016.5314983547,621753.4876452918,1041.6926446901907,48191.511227200004,354226.61623088876,621753.4876452918,,,1041.6926446901907,48191.511227200004,543661.7536295402,74016.5314983547,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,22/01/2023,1674345600,1646186.325814129,1646186.325814129,543960.7968602073,355089.88865480403,74052.45865850562,623644.961735826,1037.827864786084,48400.39204,355089.88865480403,623644.961735826,,,1037.827864786084,48400.39204,543960.7968602073,74052.45865850562,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,23/01/2023,1674432000,1646139.3832349044,1646139.3832349044,544808.1697240418,354735.50752840197,74130.31442782911,623022.5615744129,1042.437940218418,48400.39204,354735.50752840197,623022.5615744129,,,1042.437940218418,48400.39204,544808.1697240418,74130.31442782911,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,24/01/2023,1674518400,1644495.609254952,1644495.609254952,544282.0553759278,354375.4563039776,74059.14162284923,622400.161413,1051.7041918374093,48327.090347360005,354375.4563039776,622400.161413,,,1051.7041918374093,48327.090347360005,544282.0553759278,74059.14162284923,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,25/01/2023,1674604800,1644560.3316389485,1644560.3316389485,544844.0426293967,354381.126402,74040.73662011238,621846.2252693424,1047.808678097087,48400.39204,354381.126402,621846.2252693424,,,1047.808678097087,48400.39204,544844.0426293967,74040.73662011238,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,26/01/2023,1674691200,1639810.3774281517,1639810.3774281517,542364.8594592443,354050.48881106696,73999.49933902855,620165.7448335272,1062.691538284472,48167.093447,354050.48881106696,620165.7448335272,,,1062.691538284472,48167.093447,542364.8594592443,73999.49933902855,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,27/01/2023,1674777600,1644945.303782913,1644945.303782913,544339.4069064376,354735.50752840197,74146.3704323975,622400.161413,1061.4621848358495,48262.39531784,354735.50752840197,622400.161413,,,1061.4621848358495,48262.39531784,544339.4069064376,74146.3704323975,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,28/01/2023,1674864000,1644539.8244209562,1644539.8244209562,544360.0538272434,354381.126402,74076.55431687129,622400.161413,1003.1063133215551,48318.822148520005,354381.126402,622400.161413,,,1003.1063133215551,48318.822148520005,544360.0538272434,74076.55431687129,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,29/01/2023,1674950400,1646677.0113554704,1646677.0113554704,544924.5890432432,355089.88865480403,74229.27432855511,623022.5615744129,1010.30571445505,48400.39204,355089.88865480403,623022.5615744129,,,1010.30571445505,48400.39204,544924.5890432432,74229.27432855511,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,30/01/2023,1675036800,1643904.2017633666,1643904.2017633666,544245.3344322618,354059.70272035344,74018.05326872681,622220.9101665131,1021.2162263115738,48338.9849492,354059.70272035344,622220.9101665131,,,1021.2162263115738,48338.9849492,544245.3344322618,74018.05326872681,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,31/01/2023,1675123200,1645953.6495318548,1645953.6495318548,544968.8606121497,354310.95893897244,74075.41463515372,623022.5615744129,1078.757651166156,48497.096119999995,354310.95893897244,623022.5615744129,,,1078.757651166156,48497.096119999995,544968.8606121497,74075.41463515372,23955700.80224715,354381.126402,3349551.54676894,622400.161413,7683.45905389,48352.04,354381.126402,622400.161413,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
