,Date,Timestamp,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox
,14/03/2023,1678752000,10283.566891960567,10283.566891960567,3805.5906362622864,5599.018688478281,878.95756722,,,,3805.5906362622864,5599.018688478281,878.95756722,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,15/03/2023,1678838400,10323.411333629265,10323.411333629265,3751.6734728562656,5693.654878197,878.0829825760001,,,,3751.6734728562656,5693.654878197,878.0829825760001,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,16/03/2023,1678924800,10098.35771506834,10098.35771506834,3681.9344240370697,5535.71655452327,880.706736508,,,,3681.9344240370697,5535.71655452327,880.706736508,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,17/03/2023,1679011200,10198.68979426882,10198.68979426882,3723.8099364993614,5595.047705905457,879.832151864,,,,3723.8099364993614,5595.047705905457,879.832151864,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,18/03/2023,1679097600,10681.649864994739,10681.649864994739,3787.981508998933,6013.836204131805,879.832151864,,,,3787.981508998933,6013.836204131805,879.832151864,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,19/03/2023,1679184000,10682.812432590192,10682.812432590192,3839.0913949622363,5963.014301119954,880.706736508,,,,3839.0913949622363,5963.014301119954,880.706736508,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,20/03/2023,1679270400,10652.347788573561,10652.347788573561,3800.8252392120094,5971.690397497551,879.832151864,,,,3800.8252392120094,5971.690397497551,879.832151864,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,21/03/2023,1679356800,10540.27325987172,10540.27325987172,3764.245193577998,5893.572160497721,882.4559057959999,,,,3764.245193577998,5893.572160497721,882.4559057959999,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,22/03/2023,1679443200,10730.086099160195,10730.086099160195,3839.647619499023,6009.731743153172,880.706736508,,,,3839.647619499023,6009.731743153172,880.706736508,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,23/03/2023,1679529600,10548.611158123866,10548.611158123866,3818.647091846798,5849.257329769068,880.706736508,,,,3818.647091846798,5849.257329769068,880.706736508,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,24/03/2023,1679616000,10727.37306342426,10727.37306342426,3771.544114929062,6076.871381275197,878.95756722,,,,3771.544114929062,6076.871381275197,878.95756722,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,25/03/2023,1679702400,10469.839454218507,10469.839454218507,3693.6988345376976,5896.308467816809,879.832151864,,,,3693.6988345376976,5896.308467816809,879.832151864,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,26/03/2023,1679788800,10437.931657782634,10437.931657782634,3659.9278099969883,5894.673357345647,883.3304904400001,,,,3659.9278099969883,5894.673357345647,883.3304904400001,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,27/03/2023,1679875200,10471.224428114087,10471.224428114087,3646.36569574267,5949.399503727416,875.459228644,,,,3646.36569574267,5949.399503727416,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,28/03/2023,1679961600,10224.600630494702,10224.600630494702,3644.381421376327,5705.634565118375,874.584644,,,,3644.381421376327,5705.634565118375,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,29/03/2023,1680048000,10420.261929284572,10420.261929284572,3612.9486322708253,5930.979483725747,876.333813288,,,,3612.9486322708253,5930.979483725747,876.333813288,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,30/03/2023,1680134400,10397.910066702423,10397.910066702423,3563.280745341762,5960.111145793604,874.518175567056,,,,3563.280745341762,5960.111145793604,874.518175567056,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,31/03/2023,1680220800,10433.86397427361,10433.86397427361,3520.735671054624,6036.794489930986,876.333813288,,,,3520.735671054624,6036.794489930986,876.333813288,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,01/04/2023,1680307200,10448.520354871971,10448.520354871971,3486.579299734511,6086.481826493459,875.459228644,,,,3486.579299734511,6086.481826493459,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,02/04/2023,1680393600,10391.42975994967,10391.42975994967,3453.948622676744,6062.021908628924,875.459228644,,,,3453.948622676744,6062.021908628924,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,03/04/2023,1680480000,10450.392394703442,10450.392394703442,3597.770153923713,5977.163012135728,875.459228644,,,,3597.770153923713,5977.163012135728,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,04/04/2023,1680566400,10522.714749706342,10522.714749706342,3616.434189791317,6030.821331271025,875.459228644,,,,3616.434189791317,6030.821331271025,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,05/04/2023,1680652800,10779.36010580954,10779.36010580954,3554.4735662342077,6350.301895575331,874.584644,,,,3554.4735662342077,6350.301895575331,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,06/04/2023,1680739200,11047.938650418222,11047.938650418222,3832.648606048672,6338.95623108155,876.333813288,,,,3832.648606048672,6338.95623108155,876.333813288,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,07/04/2023,1680825600,11168.614738803592,11168.614738803592,4016.3334769822213,6276.82203317737,875.459228644,,,,4016.3334769822213,6276.82203317737,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,08/04/2023,1680912000,10799.349290784423,10799.349290784423,3723.6512642960774,6200.238797844345,875.459228644,,,,3723.6512642960774,6200.238797844345,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,09/04/2023,1680998400,11026.093202048343,11026.093202048343,3951.6632204151856,6198.9707529891575,875.459228644,,,,3951.6632204151856,6198.9707529891575,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,10/04/2023,1681084800,11025.42434748964,11025.42434748964,3933.9424995143577,6216.022619331282,875.459228644,,,,3933.9424995143577,6216.022619331282,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,11/04/2023,1681171200,11227.40955669333,11227.40955669333,3968.7126358405803,6383.237692208751,875.459228644,,,,3968.7126358405803,6383.237692208751,875.459228644,,,,174365.0585538462,3.336960145229862,874.584644,,,,174365.0585538462,3.336960145229862,874.584644,,,
,12/04/2023,1681257600,11215.690657537412,11215.690657537412,4020.4826072175606,6319.748821675851,875.459228644,,,,4020.4826072175606,6319.748821675851,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,13/04/2023,1681344000,11113.49400777304,11113.49400777304,3862.7904336890797,6375.24434543996,875.459228644,,,,3862.7904336890797,6375.24434543996,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,14/04/2023,1681430400,11789.935291175134,11789.935291175134,3900.4951104884326,7011.3571981107025,878.0829825760001,,,,3900.4951104884326,7011.3571981107025,878.0829825760001,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,15/04/2023,1681516800,11741.842980664293,11741.842980664293,3882.6436269020573,6981.990955830235,877.2083979319999,,,,3882.6436269020573,6981.990955830235,877.2083979319999,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,16/04/2023,1681603200,11762.80345963942,11762.80345963942,3889.635661399163,6997.708569596258,875.459228644,,,,3889.635661399163,6997.708569596258,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,17/04/2023,1681689600,0,0,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,11704.302872531165,11704.302872531165,3906.0189921060955,6922.8246517810685,875.459228644,,,,3906.0189921060955,6922.8246517810685,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,19/04/2023,1681862400,11792.910206167777,11792.910206167777,3925.655972781008,6992.669589386768,874.584644,,,,3925.655972781008,6992.669589386768,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,20/04/2023,1681948800,11158.392526918353,11158.392526918353,3793.4943152392148,6489.438983035138,875.459228644,,,,3793.4943152392148,6489.438983035138,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,21/04/2023,1682035200,10923.083990014658,10923.083990014658,3528.7263695329934,6519.772976481665,874.584644,,,,3528.7263695329934,6519.772976481665,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,22/04/2023,1682121600,10411.561723109866,10411.561723109866,3370.0926252742292,6166.009869191636,875.459228644,,,,3370.0926252742292,6166.009869191636,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,23/04/2023,1682208000,10582.203319484044,10582.203319484044,3502.257770115024,6204.48632072502,875.459228644,,,,3502.257770115024,6204.48632072502,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,24/04/2023,1682294400,10551.394516607817,10551.394516607817,3457.493056488045,6217.567646831773,876.333813288,,,,3457.493056488045,6217.567646831773,876.333813288,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,25/04/2023,1682380800,10465.351358149477,10465.351358149477,3452.1138977789255,6137.778231726551,875.459228644,,,,3452.1138977789255,6137.778231726551,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,26/04/2023,1682467200,10511.809228720094,10511.809228720094,3400.695417657944,6235.654582418151,875.459228644,,,,3400.695417657944,6235.654582418151,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,27/04/2023,1682553600,10689.596727728798,10689.596727728798,3396.6292270227195,6419.193596671067,873.773904035012,,,,3396.6292270227195,6419.193596671067,873.773904035012,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,28/04/2023,1682640000,10556.965191660844,10556.965191660844,3324.6670684865517,6357.758082991137,874.540040183156,,,,3324.6670684865517,6357.758082991137,874.540040183156,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,29/04/2023,1682726400,10499.747744148428,10499.747744148428,3326.3043553675443,6298.858744780883,874.584644,,,,3326.3043553675443,6298.858744780883,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,30/04/2023,1682812800,10496.215908907927,10496.215908907927,3273.477006450138,6347.279673813789,875.459228644,,,,3273.477006450138,6347.279673813789,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,01/05/2023,1682899200,10309.36859490555,10309.36859490555,3149.96733772995,6283.9420285316,875.459228644,,,,3149.96733772995,6283.9420285316,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,02/05/2023,1682985600,9951.571458236,9951.571458236,2960.4587917653894,6115.65343782661,875.459228644,,,,2960.4587917653894,6115.65343782661,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,03/05/2023,1683072000,10076.083344149662,10076.083344149662,2988.362414722291,6212.2617007833705,875.459228644,,,,2988.362414722291,6212.2617007833705,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,04/05/2023,1683158400,10238.673698436867,10238.673698436867,2991.340568069188,6371.873901723679,875.459228644,,,,2991.340568069188,6371.873901723679,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,05/05/2023,1683244800,10103.447570404134,10103.447570404134,2942.7642366340615,6286.277979622092,874.40535414798,,,,2942.7642366340615,6286.277979622092,874.40535414798,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,06/05/2023,1683331200,10469.454101380534,10469.454101380534,2896.989949946279,6697.004922790254,875.459228644,,,,2896.989949946279,6697.004922790254,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,07/05/2023,1683417600,10063.85060249538,10063.85060249538,2820.5553304412642,6367.836043410115,875.459228644,,,,2820.5553304412642,6367.836043410115,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,08/05/2023,1683504000,9866.074735118556,9866.074735118556,2707.2407803506458,6283.3747261239105,875.459228644,,,,2707.2407803506458,6283.3747261239105,875.459228644,,,,174364.950052501,3.3370729864166497,874.584644,,,,174364.950052501,3.3370729864166497,874.584644,,,
,09/05/2023,1683590400,9607.532472677198,9607.532472677198,2574.172450008961,6158.000894024236,875.359128644,,,,2574.172450008961,6158.000894024236,875.359128644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,10/05/2023,1683676800,9568.289405692747,9568.289405692747,2499.7900044775433,6193.140272571203,875.359128644,,,,2499.7900044775433,6193.140272571203,875.359128644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,11/05/2023,1683763200,9714.96499045367,9714.96499045367,2714.9688519820706,6123.762525183602,876.233613288,,,,2714.9688519820706,6123.762525183602,876.233613288,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,12/05/2023,1683849600,9473.541936664613,9473.541936664613,2584.54369138876,6013.639116631852,875.359128644,,,,2584.54369138876,6013.639116631852,875.359128644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,13/05/2023,1683936000,9394.176243353188,9394.176243353188,2493.3245433080247,6024.618086757162,876.233613288,,,,2493.3245433080247,6024.618086757162,876.233613288,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,14/05/2023,1684022400,9492.034827018955,9492.034827018955,2618.9877906181755,5997.68790775678,875.359128644,,,,2618.9877906181755,5997.68790775678,875.359128644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,15/05/2023,1684108800,9487.931024318128,9487.931024318128,2649.7632462929337,5963.683134025195,874.484644,,,,2649.7632462929337,5963.683134025195,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,16/05/2023,1684195200,9490.338090407458,9490.338090407458,2554.894634828217,6060.95881157924,874.484644,,,,2554.894634828217,6060.95881157924,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,17/05/2023,1684281600,9448.005859006245,9448.005859006245,2485.3787216927344,6088.489663717178,874.137473596332,,,,2485.3787216927344,6088.489663717178,874.137473596332,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,18/05/2023,1684368000,9413.520942625079,9413.520942625079,2465.134923370698,6074.106879145722,874.27914010866,,,,2465.134923370698,6074.106879145722,874.27914010866,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,19/05/2023,1684454400,9323.612699679088,9323.612699679088,2430.4833295676117,6018.644726111476,874.484644,,,,2430.4833295676117,6018.644726111476,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,20/05/2023,1684540800,9307.343822362198,9307.343822362198,2397.6625702380948,6035.1966081241035,874.484644,,,,2397.6625702380948,6035.1966081241035,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,21/05/2023,1684627200,9401.936257737334,9401.936257737334,2429.831203764645,6094.99695604069,877.108097932,,,,2429.831203764645,6094.99695604069,877.108097932,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,22/05/2023,1684713600,9270.012576717261,9270.012576717261,2387.021062816959,6007.632385256302,875.359128644,,,,2387.021062816959,6007.632385256302,875.359128644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,23/05/2023,1684800000,9234.603197320444,9234.603197320444,2290.276281929803,6068.967786746641,875.359128644,,,,2290.276281929803,6068.967786746641,875.359128644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,24/05/2023,1684886400,9323.60619401282,9323.60619401282,2272.6863217685022,6174.686258956319,876.233613288,,,,2272.6863217685022,6174.686258956319,876.233613288,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,25/05/2023,1684972800,9053.053741652522,9053.053741652522,2189.7059288188284,5988.878035072641,874.469777761052,,,,2189.7059288188284,5988.878035072641,874.469777761052,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,26/05/2023,1685059200,9543.747456721834,9543.747456721834,2648.1747794306275,6021.347755230475,874.224922060732,,,,2648.1747794306275,6021.347755230475,874.224922060732,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,27/05/2023,1685145600,9700.967607962699,9700.967607962699,2730.584998215676,6095.897965747023,874.484644,,,,2730.584998215676,6095.897965747023,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,28/05/2023,1685232000,9832.44720230589,9832.44720230589,2815.09457386375,6144.285524050064,873.067104392076,,,,2815.09457386375,6144.285524050064,873.067104392076,,,,174365.18795897075,3.3370729864166497,874.484644,,,,174365.18795897075,3.3370729864166497,874.484644,,,
,29/05/2023,1685318400,10284.08207304611,10284.08207304611,3077.2107863149527,6399.938685539443,806.932601191712,,,,3077.2107863149527,6399.938685539443,806.932601191712,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,30/05/2023,1685404800,10302.471302863269,10302.471302863269,3188.7591716598245,6307.234797976788,806.477333226656,,,,3188.7591716598245,6307.234797976788,806.477333226656,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,31/05/2023,1685491200,9992.690043119708,9992.690043119708,2833.727237849046,6352.285283293413,806.677521977248,,,,2833.727237849046,6352.285283293413,806.677521977248,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,01/06/2023,1685577600,9786.238241273317,9786.238241273317,2734.047890848541,6243.363221016774,808.827129408,,,,2734.047890848541,6243.363221016774,808.827129408,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,02/06/2023,1685664000,9583.85539259746,9583.85539259746,2564.9816609516433,6211.661027645816,807.212704,,,,2564.9816609516433,6211.661027645816,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,03/06/2023,1685750400,9821.748427323411,9821.748427323411,2664.6801881228234,6349.048322496589,808.0199167039999,,,,2664.6801881228234,6349.048322496589,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,04/06/2023,1685836800,9696.83872367328,9696.83872367328,2578.5472725748514,6310.271534394428,808.0199167039999,,,,2578.5472725748514,6310.271534394428,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,05/06/2023,1685923200,9634.943879688528,9634.943879688528,2536.2410470203663,6290.682915964162,808.0199167039999,,,,2536.2410470203663,6290.682915964162,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,06/06/2023,1686009600,9408.413129039896,9408.413129039896,2551.1475269389784,6049.245685396918,808.0199167039999,,,,2551.1475269389784,6049.245685396918,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,07/06/2023,1686096000,9702.642375403824,9702.642375403824,2584.4844072248543,6310.138051474972,808.0199167039999,,,,2584.4844072248543,6310.138051474972,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,08/06/2023,1686182400,9373.306402058946,9373.306402058946,2441.1631973300987,6124.930500728848,807.212704,,,,2441.1631973300987,6124.930500728848,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,09/06/2023,1686268800,9448.190484057726,9448.190484057726,2484.7789054461555,6156.198874611571,807.212704,,,,2484.7789054461555,6156.198874611571,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,10/06/2023,1686355200,9396.056435028206,9396.056435028206,2460.2701346266426,6128.768134663226,807.0181657383359,,,,2460.2701346266426,6128.768134663226,807.0181657383359,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,11/06/2023,1686441600,8904.96366199933,8904.96366199933,2262.077943733079,5835.673014266252,807.212704,,,,2262.077943733079,5835.673014266252,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,12/06/2023,1686528000,8948.412724546588,8948.412724546588,2314.5078121004613,5827.96437566763,805.940536778496,,,,2314.5078121004613,5827.96437566763,805.940536778496,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,13/06/2023,1686614400,8876.286671176673,8876.286671176673,2296.457527842949,5773.236378690396,806.592764643328,,,,2296.457527842949,5773.236378690396,806.592764643328,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,14/06/2023,1686700800,9054.067201954089,9054.067201954089,2434.27402875384,5812.580469200248,807.212704,,,,2434.27402875384,5812.580469200248,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,15/06/2023,1686787200,8625.830334881783,8625.830334881783,2356.243863490321,5463.889712849573,805.696758541888,,,,2356.243863490321,5463.889712849573,805.696758541888,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,16/06/2023,1686873600,8677.019975737032,8677.019975737032,2323.9252759021256,5546.615752182842,806.478947652064,,,,2323.9252759021256,5546.615752182842,806.478947652064,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,17/06/2023,1686960000,8844.634114147972,8844.634114147972,2308.9194078263763,5729.4206103787465,806.294095942848,,,,2308.9194078263763,5729.4206103787465,806.294095942848,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,18/06/2023,1687046400,8929.036358807183,8929.036358807183,2366.5331532317796,5755.516521132524,806.9866844428801,,,,2366.5331532317796,5755.516521132524,806.9866844428801,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,19/06/2023,1687132800,8929.52607635833,8929.52607635833,2374.5992868267617,5746.90687282757,808.0199167039999,,,,2374.5992868267617,5746.90687282757,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,20/06/2023,1687219200,8995.820884491292,8995.820884491292,2382.55382670145,5806.139918336465,807.127139453376,,,,2382.55382670145,5806.139918336465,807.127139453376,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,21/06/2023,1687305600,9203.960174452932,9203.960174452932,2395.7619896893416,6001.325317311975,806.872867451616,,,,2395.7619896893416,6001.325317311975,806.872867451616,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,22/06/2023,1687392000,9699.905073129657,9699.905073129657,2508.037477868003,6384.654891261655,807.212704,,,,2508.037477868003,6384.654891261655,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,23/06/2023,1687478400,9552.56143031491,9552.56143031491,2487.629776269285,6256.911737341626,808.0199167039999,,,,2487.629776269285,6256.911737341626,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,24/06/2023,1687564800,9599.433400535336,9599.433400535336,2504.9686505599248,6286.444833271413,808.0199167039999,,,,2504.9686505599248,6286.444833271413,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,25/06/2023,1687651200,9503.150462410276,9503.150462410276,2439.9862323113757,6255.97735690543,807.186873193472,,,,2439.9862323113757,6255.97735690543,807.186873193472,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,26/06/2023,1687737600,9603.329975958039,9603.329975958039,2475.661349767781,6319.648709486259,808.0199167039999,,,,2475.661349767781,6319.648709486259,808.0199167039999,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,27/06/2023,1687824000,9510.123885024097,9510.123885024097,2488.2801584203717,6214.631022603727,807.212704,,,,2488.2801584203717,6214.631022603727,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
,28/06/2023,1687910400,9565.958682967128,9565.958682967128,2512.5047139835115,6246.733664733055,806.72030425056,,,,2512.5047139835115,6246.733664733055,806.72030425056,,,,174365.18795897075,3.3370729864166497,807.212704,,,,174365.18795897075,3.3370729864166497,807.212704,,,
