,Date,Timestamp,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal
,24/12/2023,1703376000,513939.7902908654,91235.89044730375,605175.6807381691,,44863.868551847045,396523.03741957695,10104.369241,56306.05213860843,42.819129276210006,3014.54655368677,3085.0972568700304,610.8720163873859,4848.06203488333,556.0681789746905,1220.578060702,81528.99285455508,2469.67120344381,1.646098357464,,44865.51465020451,396523.03741957695,10104.369241,56306.05213860843,4848.06203488333,610.8720163873859,556.0681789746905,1220.578060702,81528.99285455508,2469.67120344381,42.819129276210006,3014.54655368677,3085.0972568700304,,44918.489435,229204.06787258785,10104.369241,523.241818963,0.315147783,249619.226112589,128156.869734,610.992993,2.104348860325341,33480.63683530513,1219.358702,515223665.6632651,2472.5764808087606,1.647756,,44920.137191,229204.06787258785,10104.369241,523.241818963,2.104348860325341,610.992993,33480.63683530513,1219.358702,515223665.6632651,2472.5764808087606,0.315147783,249619.226112589,128156.869734
,25/12/2023,1703462400,476654.160399745,86906.9610546377,563561.1214543827,,46654.23278116918,361844.9705183043,10104.369241,51703.21972325172,44.167961787450004,3050.4894430360446,3252.7107311963164,610.4057768137,4749.8395707763475,551.9865545380985,1217.569687848864,77309.31103277292,2466.2021786412356,1.646253246528,,46655.87903441571,361844.9705183043,10104.369241,51703.21972325172,4749.8395707763475,610.4057768137,551.9865545380985,1217.569687848864,77309.31103277292,2466.2021786412356,44.167961787450004,3050.4894430360446,3252.7107311963164,,46684.063898,215383.9110228002,10104.369241,466.804078397,0.315147783,251848.680816589,122344.358389,610.530325,2.104166199648414,33480.63683530513,1219.315748,515223665.6632651,2472.5764808087606,1.647756,,46685.711654,215383.9110228002,10104.369241,466.804078397,2.104166199648414,610.530325,33480.63683530513,1219.315748,515223665.6632651,2472.5764808087606,0.315147783,251848.680816589,122344.358389
,26/12/2023,1703548800,525832.3340094817,75411.0987852034,601243.4327946851,,50374.736764,406329.0448467805,10098.650358107758,52519.2635559017,48.037976562690005,3177.7070934585495,3284.893414670543,610.530325,4771.302066012761,543.901650355109,1220.5350637479999,65794.06210519894,2469.11981888859,1.647756,,50376.38452,406329.0448467805,10098.650358107758,52519.2635559017,4771.302066012761,610.530325,543.901650355109,1220.5350637479999,65794.06210519894,2469.11981888859,48.037976562690005,3177.7070934585495,3284.893414670543,,50374.736764,202153.75365511468,10104.318881,435.01419329,0.315147783,255990.066658494,122344.358389,610.530325,2.104166199648414,33480.63683530513,1219.315748,515223665.6632651,2472.5764808087606,1.647756,,50376.38452,202153.75365511468,10104.318881,435.01419329,2.104166199648414,610.530325,33480.63683530513,1219.315748,515223665.6632651,2472.5764808087606,0.315147783,255990.066658494,122344.358389
,27/12/2023,1703635200,641699.9902519503,80798.66493248832,722498.6551844387,,63745.97610993413,489301.63464446657,13675.690466347001,62872.8994200914,47.246955627359995,5912.025110128272,6144.517545355591,610.530325,4699.422769159647,518.0264010525278,1214.9172145109999,71291.85848579167,2461.8783776434707,2.0313593299999995,,63748.00746926413,489301.63464446657,13675.690466347001,62872.8994200914,4699.422769159647,610.530325,518.0264010525278,1214.9172145109999,71291.85848579167,2461.8783776434707,47.246955627359995,5912.025110128272,6144.517545355591,,63749.801098,191133.45103299475,13679.3839,556.052882463,0.315147783,522433.077696415,238395.587933,610.530325,2.1104307465374115,32717.463796467822,1213.703511,553637170.814566,2464.5647532244857,2.02933,,63751.830428,191133.45103299475,13679.3839,556.052882463,2.1104307465374115,610.530325,32717.463796467822,1213.703511,553637170.814566,2464.5647532244857,0.315147783,522433.077696415,238395.587933
,28/12/2023,1703721600,786412.2564337448,96677.99167603861,883090.2481097834,,77810.69049824224,604312.3299450743,15549.356128,76999.25139113086,43.342274595990006,5353.752825682277,6343.533371019145,629.56394,5083.4631954567,520.721011370805,1214.9172145109999,86738.33555151806,2488.9627684811903,2.02799470086,,77812.7184929431,604312.3299450743,15549.356128,76999.25139113086,5083.4631954567,629.56394,520.721011370805,1214.9172145109999,86738.33555151806,2488.9627684811903,43.342274595990006,5353.752825682277,6343.533371019145,,77861.923644,174656.74275869198,15549.356128,707.778760834,0.315147783,530165.347696415,233395.587933,629.56394,2.0880933232518792,32717.463796467822,1213.703511,553637170.814566,2495.32084599679,2.02933,,77863.952974,174656.74275869198,15549.356128,707.778760834,2.0880933232518792,629.56394,32717.463796467822,1213.703511,553637170.814566,2495.32084599679,0.315147783,530165.347696415,233395.587933
,29/12/2023,1703808000,688535.6081124098,81708.44229581159,770244.0504082214,,69971.20297767599,526188.9409411203,14637.504519638,66026.30634505395,40.89042484425,5560.206071309127,6110.556832768234,629.56394,4902.655194596319,535.7762795113877,1213.703511,71934.07760393656,2490.637128768854,2.02863799847,,69973.23161567446,526188.9409411203,14637.504519638,66026.30634505395,4902.655194596319,629.56394,535.7762795113877,1213.703511,71934.07760393656,2490.637128768854,40.89042484425,5560.206071309127,6110.556832768234,,69901.301676,179586.669263181,14622.881638,643.468534695,0.315147783,542937.973716246,244382.096894,629.56394,2.0880933232518792,32717.463796467822,1213.703511,553637170.814566,2495.32084599679,2.02933,,69903.33100600001,179586.669263181,14622.881638,643.468534695,2.0880933232518792,629.56394,32717.463796467822,1213.703511,553637170.814566,2495.32084599679,0.315147783,542937.973716246,244382.096894
,30/12/2023,1703894400,690569.596892826,76140.56296358595,766710.159856412,,69598.869645,529124.832287371,14369.3709215979,65841.90116574816,42.270772133790004,5592.277417416545,6000.074683558593,629.56394,4783.771370724839,528.7400617473193,1218.59382768401,66486.28784312123,2491.577864727795,2.02805558076,,69600.89770058075,529124.832287371,14369.3709215979,65841.90116574816,4783.771370724839,629.56394,528.7400617473193,1218.59382768401,66486.28784312123,2491.577864727795,42.270772133790004,5592.277417416545,6000.074683558593,,69598.869645,180588.67996156006,14371.81413,621.208615584,0.315147783,542937.973716246,251485.092508,629.56394,2.085877087273902,32717.463796467822,1218.703511,553637170.814566,2495.32084599679,2.02933,,69600.898975,180588.67996156006,14371.81413,621.208615584,2.085877087273902,629.56394,32717.463796467822,1218.703511,553637170.814566,2495.32084599679,0.315147783,542937.973716246,251485.092508
,31/12/2023,1703980800,627362.7075013364,76057.23361818228,703419.9411195186,,63887.0444783011,478323.2011287681,14158.263332449975,59438.9463877244,40.91248518906,5550.216167520359,5964.123521383344,629.39584642802,4787.603952141123,525.9178533202358,1217.94791482318,66403.24226749904,2490.9964549706774,2.129329,,63889.1738073011,478323.2011287681,14158.263332449975,59438.9463877244,4787.603952141123,629.39584642802,525.9178533202358,1217.94791482318,66403.24226749904,2490.9964549706774,40.91248518906,5550.216167520359,5964.123521383344,,63892.667033,184680.77263659,14160.727299,579.21405562,0.315147783,547837.819425904,245448.292778,629.56394,2.0858747204623125,32717.463796467822,1218.703511,553637170.814566,2495.32084599679,2.129329,,63894.796362,184680.77263659,14160.727299,579.21405562,2.0858747204623125,629.56394,32717.463796467822,1218.703511,553637170.814566,2495.32084599679,0.315147783,547837.819425904,245448.292778
,01/01/2024,1704067200,592893.8061770544,74410.63371290601,667304.4398899605,,61732.2463437956,449970.74779356003,13252.760263271412,56143.47127614816,40.688730263130005,5809.205298937835,5944.686471078254,629.56394,4762.853305763931,528.5411395674366,1217.7669504,64775.54898530422,2494.230390787089,2.129001083334,,61734.375344878936,449970.74779356003,13252.760263271412,56143.47127614816,4762.853305763931,629.56394,528.5411395674366,1217.7669504,64775.54898530422,2494.230390787089,40.688730263130005,5809.205298937835,5944.686471078254,,61741.754574,187487.81158065,13256.909676,550.750159664,0.315147783,538380.901354184,245448.292778,629.56394,2.0868747204623124,32717.463796467822,1216.5504,553637170.814566,2495.32084599679,2.129329,,61743.883903,187487.81158065,13256.909676,550.750159664,2.0868747204623124,629.56394,32717.463796467822,1216.5504,553637170.814566,2495.32084599679,0.315147783,538380.901354184,245448.292778
,02/01/2024,1704153600,778507.2537750517,80803.42359157541,859310.6773666271,,82418.62696767699,595664.3271969686,13144.96823372538,76045.1105624926,43.35488050731,5248.439866842208,5942.426066838448,630.82306788,4950.338130650265,528.778995529237,1216.5504,70981.82167013551,2492.977739722399,2.1335876579999997,,82420.76055533499,595664.3271969686,13144.96823372538,76045.1105624926,4950.338130650265,630.82306788,528.778995529237,1216.5504,70981.82167013551,2492.977739722399,43.35488050731,5248.439866842208,5942.426066838448,,82336.290677,175195.39035204958,13149.439043,696.958212469,0.315147783,548574.209854089,249651.872227,629.56394,2.0868747204623124,32717.463796467822,1216.5504,553637170.814566,2495.32084599679,2.129329,,82338.420006,175195.39035204958,13149.439043,696.958212469,2.0868747204623124,629.56394,32717.463796467822,1216.5504,553637170.814566,2495.32084599679,0.315147783,548574.209854089,249651.872227
,03/01/2024,1704240000,704293.3989988795,73342.86133433318,777636.2603332127,,72100.68732666799,541112.0897138485,13162.588482042998,67031.93838087114,42.42519454746,4918.302546492213,5925.367354409176,630.1935039399999,4904.52445682944,538.8602276488426,1216.5504,63557.54720951218,2493.0562074027116,2.129329,,72102.816655668,541112.0897138485,13162.588482042998,67031.93838087114,4904.52445682944,630.1935039399999,538.8602276488426,1216.5504,63557.54720951218,2493.0562074027116,42.42519454746,4918.302546492213,5925.367354409176,,72028.658668,180973.94304810985,13149.439043,629.112514133,0.315147783,602950.394687818,249651.872227,629.56394,2.087013921936596,32717.463796467822,1216.5504,553637170.814566,2495.0971969097836,2.129329,,72030.787997,180973.94304810985,13149.439043,629.112514133,2.087013921936596,629.56394,32717.463796467822,1216.5504,553637170.814566,2495.0971969097836,0.315147783,602950.394687818,249651.872227
,04/01/2024,1704326400,697730.7821478207,62284.56167121744,760015.3438190381,,70589.84484521815,537590.6242508441,13060.254856961743,65876.94748759914,39.859891593840004,5102.601536316242,5470.649279287517,630.1935039399999,4607.93890838303,485.06421062686246,1216.754022,52850.20432595847,2492.2752419800786,2.1314583289999995,,70591.97630354714,537590.6242508441,13060.254856961743,65876.94748759914,4607.93890838303,630.1935039399999,485.06421062686246,1216.754022,52850.20432595847,2492.2752419800786,39.859891593840004,5102.601536316242,5470.649279287517,,70670.692117,180399.53833920945,13062.514672,658.571903305,0.315147783,592127.734156038,265929.796998,629.56394,2.087013921936596,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,2.129329,,70672.821446,180399.53833920945,13062.514672,658.571903305,2.087013921936596,629.56394,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,0.315147783,592127.734156038,265929.796998
,05/01/2024,1704412800,672289.1834842861,72619.05954003969,744908.2430243257,,70203.859218493,514826.54595020565,12158.692330785,64237.2236642208,41.81065637061,5188.919174994462,5632.132489216582,629.22523460028,4740.401682008346,493.4336650406369,1216.754022,63042.664640654635,2494.450966735784,2.129329,,70205.988547493,514826.54595020565,12158.692330785,64237.2236642208,4740.401682008346,629.22523460028,493.4336650406369,1216.754022,63042.664640654635,2494.450966735784,41.81065637061,5188.919174994462,5632.132489216582,,70133.725493,182562.60494688145,12146.545785,612.48306316,0.315147783,615554.247674519,265929.796998,629.56394,2.087013921936596,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,2.129329,,70135.85482200001,182562.60494688145,12146.545785,612.48306316,2.087013921936596,629.56394,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,0.315147783,615554.247674519,265929.796998
,06/01/2024,1704499200,622308.123014688,61031.62756142963,683339.7505761177,,61861.900619,482203.6651100009,12158.692330785,61258.438972149284,39.305231495760005,4743.048611233901,43.07214002326696,630.1935039399999,4723.956012303485,485.096600916021,1217.9707760219999,51477.184142338345,2495.0971969097836,2.129329,,61864.029948,482203.6651100009,12158.692330785,61258.438972149284,4723.956012303485,630.1935039399999,485.096600916021,1217.9707760219999,51477.184142338345,2495.0971969097836,39.305231495760005,4743.048611233901,43.07214002326696,,61861.900619,183347.40118250984,12146.545785,619.022220818,0.315147783,615554.247674519,2193.035588,629.56394,2.087013921936596,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,2.129329,,61864.029948,183347.40118250984,12146.545785,619.022220818,2.087013921936596,629.56394,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,0.315147783,615554.247674519,2193.035588
,07/01/2024,1704585600,620928.3990895153,61163.1669284665,682091.5660179819,,60549.89568027399,492182.093448267,7137.7457515080005,60942.07520343256,37.66646302416,37.83143782400634,41.09110518555892,630.1935039399999,4664.747427338144,486.53878672016924,1215.4971150952742,51670.95715212345,2493.1036142494527,2.129329,,60552.025009273995,492182.093448267,7137.7457515080005,60942.07520343256,4664.747427338144,630.1935039399999,486.53878672016924,1215.4971150952742,51670.95715212345,2493.1036142494527,37.66646302416,37.83143782400634,41.09110518555892,,60489.406274,182289.66424009888,7123.498754,640.080613417,0.315147783,5329.700196247,2193.035588,629.56394,2.087013921936596,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,2.129329,,60491.535603000004,182289.66424009888,7123.498754,640.080613417,2.087013921936596,629.56394,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,0.315147783,5329.700196247,2193.035588
,08/01/2024,1704672000,578547.2708285867,60704.91445516658,639252.1852837532,,58267.121164465054,456399.9269102913,7123.498754,56642.234345972174,35.56757878938,38.572106260278794,40.349968808594326,629.25293541364,4615.80695086873,496.9841642118296,1213.325209166004,51261.26564572067,2486.152273458862,2.127276326844,,58269.2484407919,456399.9269102913,7123.498754,56642.234345972174,4615.80695086873,629.25293541364,496.9841642118296,1213.325209166004,51261.26564572067,2486.152273458862,35.56757878938,38.572106260278794,40.349968808594326,,58274.288902,183293.14333746638,7123.498754,636.644198561,0.315147783,5329.700196247,2193.035588,629.56394,2.087013921936596,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,2.129329,,58276.418231,183293.14333746638,7123.498754,636.644198561,2.087013921936596,629.56394,32717.463796467822,1216.754022,553637170.814566,2495.0971969097836,0.315147783,5329.700196247,2193.035588
,09/01/2024,1704758400,568943.3563470321,65150.916930617175,634094.2732776493,,56796.141106980474,448831.7660959027,7130.622252753999,56069.822804783194,38.97432632361,37.18750344629578,38.842256841844325,629.56394,4792.121524441199,492.0147086357841,1194.0865543984,55452.29902878693,2588.6997160258634,2.1314583289999995,,56798.272565309475,448831.7660959027,7130.622252753999,56069.822804783194,4792.121524441199,629.56394,492.0147086357841,1194.0865543984,55452.29902878693,2588.6997160258634,38.97432632361,37.18750344629578,38.842256841844325,,56840.419794,186237.24734269822,7123.498754,574.60363604,0.315147783,5329.700196247,2193.035588,629.56394,2.056042700607615,32717.463796467822,1194.5596,553637170.814566,2588.6997160258634,2.129329,,56842.549123000004,186237.24734269822,7123.498754,574.60363604,2.056042700607615,629.56394,32717.463796467822,1194.5596,553637170.814566,2588.6997160258634,0.315147783,5329.700196247,2193.035588
,10/01/2024,1704844800,503174.5517178033,60328.24934634469,563502.801064148,,48337.27769501082,398887.8679455866,7114.336838399732,48716.775171778965,39.38086696368,40.44411015720859,38.46908990619025,630.1935039399999,4897.065552551158,501.4209794772686,1189.3525147036,50519.39183682915,2588.6997160258634,2.1252428176489997,,48339.40293782847,398887.8679455866,7114.336838399732,48716.775171778965,4897.065552551158,630.1935039399999,501.4209794772686,1189.3525147036,50519.39183682915,2588.6997160258634,39.38086696368,40.44411015720859,38.46908990619025,,48443.077376,193634.8873522265,7121.436911,494.686994027,0.315147783,5329.700196247,2193.035588,629.56394,2.056052848101486,32717.463796467822,1194.5596,553637170.814566,2588.6997160258634,2.129329,,48445.206705000004,193634.8873522265,7121.436911,494.686994027,2.056052848101486,629.56394,32717.463796467822,1194.5596,553637170.814566,2588.6997160258634,0.315147783,5329.700196247,2193.035588
,11/01/2024,1704931200,394970.9871130806,83807.40210026593,478778.3892133465,,36433.59014817511,315126.3002488859,6498.58239818284,36789.7229973075,40.32631031268,43.84142095330231,38.62358926336485,679.858570391,5275.596822527799,509.8097371946829,1217.602210824,73533.70145564458,2588.6997160258634,2.1335876579999997,,36435.72373583311,315126.3002488859,6498.58239818284,36789.7229973075,5275.596822527799,679.858570391,509.8097371946829,1217.602210824,73533.70145564458,2588.6997160258634,40.32631031268,43.84142095330231,38.62358926336485,,36496.912291,185368.41191110935,6503.733355,358.924126803,0.315147783,5329.700196247,2193.035588,679.179391,2.036037382638251,32717.463796467822,1212.751206,466554796.3685336,2588.6997160258634,2.129329,,36499.04162,185368.41191110935,6503.733355,358.924126803,2.036037382638251,679.179391,32717.463796467822,1212.751206,466554796.3685336,2588.6997160258634,0.315147783,5329.700196247,2193.035588
,12/01/2024,1705017600,403375.4933100871,95591.52715769483,498967.0204677819,,40316.68853978409,316345.12957952416,6503.733355,40088.3106084408,39.9922536627,41.15908943853512,40.479884236827445,678.940999033759,5096.973211777737,564.1030596663694,1429.690726104,85250.7071543775,2568.9826777354633,2.129329,,40318.81786878409,316345.12957952416,6503.733355,40088.3106084408,5096.973211777737,678.940999033759,564.1030596663694,1429.690726104,85250.7071543775,2568.9826777354633,39.9922536627,41.15908943853512,40.479884236827445,,40319.752841,180768.6454740138,6503.733355,400.082940204,0.315147783,5329.700196247,2193.035588,679.179391,1.949882444759826,32717.463796467822,1426.837052,558984375.8073405,2569.761315414034,2.129329,,40321.882170000004,180768.6454740138,6503.733355,400.082940204,1.949882444759826,679.179391,32717.463796467822,1426.837052,558984375.8073405,2569.761315414034,0.315147783,5329.700196247,2193.035588
,13/01/2024,1705104000,336026.03607006243,83275.84697213983,419301.8830422023,,32984.42558582417,264336.246133956,6460.721815364267,32242.95939979884,0.0022460308299999997,0.9820499035598118,0.69883918478906,680.537749782,4923.570165965246,592.5728151381419,1425.6599114321002,73081.6172930517,2569.761315414034,2.127721356605,,32986.55330718077,264336.246133956,6460.721815364267,32242.95939979884,4923.570165965246,680.537749782,592.5728151381419,1425.6599114321002,73081.6172930517,2569.761315414034,0.0022460308299999997,0.9820499035598118,0.69883918478906,,33062.618679,187472.5149886213,6462.796373,360.982527987,0.000019829,145.259901956,38.743318,679.179391,1.949882444759826,32717.463796467822,1426.837052,558984375.8073405,2569.761315414034,2.129329,,33064.748008,187472.5149886213,6462.796373,360.982527987,1.949882444759826,679.179391,32717.463796467822,1426.837052,558984375.8073405,2569.761315414034,0.000019829,145.259901956,38.743318
,14/01/2024,1705190400,311709.72001984186,85500.58131812797,397210.30133796984,,29639.234153,245937.75308644868,5950.475046,30180.66554704864,0.0024024816399999998,0.9033292048927967,0.68645565805672,679.858570391,5011.977836010657,563.0161855190507,1431.117563156,75244.8868274261,2567.59500662514,2.129329,,29641.363482,245937.75308644868,5950.475046,30180.66554704864,5011.977836010657,679.858570391,563.0161855190507,1431.117563156,75244.8868274261,2567.59500662514,0.0024024816399999998,0.9033292048927967,0.68645565805672,,29639.234153,193651.77408381784,5950.475046,315.433377373,0.000019829,145.259901956,38.743318,679.179391,1.949882444759826,32717.463796467822,1426.837052,558984375.8073405,2569.761315414034,2.129329,,29641.363482,193651.77408381784,5950.475046,315.433377373,1.949882444759826,679.179391,32717.463796467822,1426.837052,558984375.8073405,2569.761315414034,0.000019829,145.259901956,38.743318
,15/01/2024,1705276800,309790.17957634426,82717.32971465738,392507.50929100165,,29859.947254015042,244104.7122498956,5950.475046,29873.499299774558,0.0023997055799999997,0.8564451189374781,0.6868818345547201,680.537749782,4874.872112610669,570.5555978763088,1731.685056531425,72589.71104234124,2267.83882651574,2.129329,,29862.07658301504,244104.7122498956,5950.475046,29873.499299774558,4874.872112610669,680.537749782,570.5555978763088,1731.685056531425,72589.71104234124,2267.83882651574,0.0023997055799999997,0.8564451189374781,0.6868818345547201,,29875.990661,193733.89861102824,5950.475046,312.582393008,0.000019829,145.259901956,38.743318,679.179391,1.9499644447598259,32717.463796467822,1731.693715,558984375.8073405,2265.573253262478,2.129329,,29878.11999,193733.89861102824,5950.475046,312.582393008,1.9499644447598259,679.179391,32717.463796467822,1731.693715,558984375.8073405,2265.573253262478,0.000019829,145.259901956,38.743318
,16/01/2024,1705363200,360026.41917427536,80317.79858007487,440344.2177543502,,33840.3223158,284581.5757984114,5956.425521045999,35646.5207828664,0.00236996208,0.8983148330772756,0.6740713564580201,679.858570391,4921.534761773772,554.1896681360397,1731.693715,70163.71885133738,2264.6715551076795,2.1314583289999995,,33842.453774129,284581.5757984114,5956.425521045999,35646.5207828664,4921.534761773772,679.858570391,554.1896681360397,1731.693715,70163.71885133738,2264.6715551076795,0.00236996208,0.8983148330772756,0.6740713564580201,,33806.5158,181262.15019007094,5950.475046,376.018151718,0.000019829,145.259901956,38.743318,679.179391,1.9499644447598259,32717.463796467822,1731.693715,558984375.8073405,2265.573253262478,2.129329,,33808.645129000004,181262.15019007094,5950.475046,376.018151718,1.9499644447598259,679.179391,32717.463796467822,1731.693715,558984375.8073405,2265.573253262478,0.000019829,145.259901956,38.743318
,17/01/2024,1705449600,360056.3647459354,113896.77272488296,473953.13747081836,,34922.960063886814,283312.9999498692,5944.213197802698,35874.59630883968,0.00250222151,0.9132170464189416,0.67950626910706,670.915147470678,5031.992840362952,555.4600872552566,1729.4632934950803,103646.88296219708,2259.929710288601,2.1286838133129997,,34925.08874770013,283312.9999498692,5944.213197802698,35874.59630883968,5031.992840362952,670.915147470678,555.4600872552566,1729.4632934950803,103646.88296219708,2259.929710288601,0.00250222151,0.9132170464189416,0.67950626910706,,34933.544928,181610.8974037623,5949.555899,360.476249084,0.000019829,145.259901956,38.743318,671.109098,1.9530342869640798,32717.463796467822,1731.693715,558984375.8073405,2265.573253262478,2.129329,,34935.674257000006,181610.8974037623,5949.555899,360.476249084,1.9530342869640798,671.109098,32717.463796467822,1731.693715,558984375.8073405,2265.573253262478,0.000019829,145.259901956,38.743318
,18/01/2024,1705536000,343987.6561410028,71511.68430131333,415499.34044231614,,33266.68788140712,269721.7442256458,5941.70248521332,35055.9734510145,0.00252978382,0.8432976452114407,0.7022702930311401,669.01943463294,4896.8966570569155,555.0648602925952,1742.7096374692849,61342.477953135975,2303.3880075584107,2.1277511672109997,,33268.815632574326,269721.7442256458,5941.70248521332,35055.9734510145,4896.8966570569155,669.01943463294,555.0648602925952,1742.7096374692849,61342.477953135975,2303.3880075584107,0.00252978382,0.8432976452114407,0.7022702930311401,,33291.423409,183484.17974533726,5949.555899,348.815656229,0.000019829,145.259901956,38.743318,669.98287,1.9534686696653125,32717.463796467822,1744.043831,361412113.08039814,2310.5715745837915,2.129329,,33293.552738000006,183484.17974533726,5949.555899,348.815656229,1.9534686696653125,669.98287,32717.463796467822,1744.043831,361412113.08039814,2310.5715745837915,0.000019829,145.259901956,38.743318
,19/01/2024,1705622400,314254.7510472977,82189.5252474656,396444.27629476326,,31017.918641278447,246425.14083863498,5942.672262824857,30867.5307846477,0.0023735313,0.8303273885657894,0.65581899191504,611.782593258952,4748.343335131597,540.4378637531083,1743.7316471542508,72270.99573521389,2272.1049909559633,2.129081997836,,31020.047723276282,246425.14083863498,5942.672262824857,30867.5307846477,4748.343335131597,611.782593258952,540.4378637531083,1743.7316471542508,72270.99573521389,2272.1049909559633,0.0023735313,0.8303273885657894,0.65581899191504,,31019.655742,181194.9564989963,5949.555899,327.055846415,0.000019829,145.259901956,38.743318,611.973529,1.931123628985744,32717.463796467822,1744.043831,456054746.8619543,2275.5319420607066,2.129329,,31021.785071,181194.9564989963,5949.555899,327.055846415,1.931123628985744,611.973529,32717.463796467822,1744.043831,456054746.8619543,2275.5319420607066,0.000019829,145.259901956,38.743318
,20/01/2024,1705708800,319048.7362494923,80580.33276156256,399629.0690110549,,31395.512236675928,250574.45071244612,5942.101105458553,31135.211137028477,0.00232237248,0.8220069013817497,0.6367286094037201,598.9785921563399,4916.202010627786,538.0272410205846,1850.8928748309997,70610.95645663638,2063.147458232026,2.1281280584439997,,31397.640364734372,250574.45071244612,5942.101105458553,31135.211137028477,4916.202010627786,598.9785921563399,538.0272410205846,1850.8928748309997,70610.95645663638,2063.147458232026,0.00232237248,0.8220069013817497,0.6367286094037201,,31413.229298,180269.38900175982,5949.555899,337.253153564,0.000019829,145.259901956,38.743318,599.566167,1.9772846877851726,32717.463796467822,1849.043831,456054746.8619543,2067.085255644028,2.129329,,31415.358626999998,180269.38900175982,5949.555899,337.253153564,1.9772846877851726,599.566167,32717.463796467822,1849.043831,456054746.8619543,2067.085255644028,0.000019829,145.259901956,38.743318
,21/01/2024,1705795200,338937.3515832024,82593.82285828628,421531.1744414887,,33973.07515461356,265870.52399644785,5946.866699733652,33145.36075400204,0.0023297092099999997,0.8583828860295712,0.6642658101054,599.5032125524649,4838.812481189128,525.027611130334,1834.5189698923919,72667.7633649838,2126.0692714726783,2.127947065479,,33975.203101679035,265870.52399644785,5946.866699733652,33145.36075400204,4838.812481189128,599.5032125524649,525.027611130334,1834.5189698923919,72667.7633649838,2126.0692714726783,0.0023297092099999997,0.8583828860295712,0.6642658101054,,33976.812604,177247.0159976319,5949.555899,357.825334708,0.000019829,145.259901956,38.743318,599.566167,1.9585972682961803,32717.463796467822,1836.138444,456054746.8619543,2126.686010415699,2.129329,,33978.941933,177247.0159976319,5949.555899,357.825334708,1.9585972682961803,599.566167,32717.463796467822,1836.138444,456054746.8619543,2126.686010415699,0.000019829,145.259901956,38.743318
,22/01/2024,1705881600,407889.44647489605,74024.19567295582,481913.6421478519,,41414.949276700994,320898.9562065106,5948.217248922725,39625.71270811789,0.00229718965,0.9511502172157315,0.65758723694856,599.344927084377,4858.300524008675,517.2918939902971,1835.857514818068,64084.81302904181,2126.4584550125846,2.129329,,41417.078605701,320898.9562065106,5948.217248922725,39625.71270811789,4858.300524008675,599.344927084377,517.2918939902971,1835.857514818068,64084.81302904181,2126.4584550125846,0.00229718965,0.9511502172157315,0.65758723694856,,41373.575701,168894.18747711086,5949.555899,433.684061597,0.000019829,145.259901956,38.743318,599.566167,1.9585972682961803,32717.463796467822,1836.138444,456054746.8619543,2126.686010415699,2.129329,,41375.705030000005,168894.18747711086,5949.555899,433.684061597,1.9585972682961803,599.566167,32717.463796467822,1836.138444,456054746.8619543,2126.686010415699,0.000019829,145.259901956,38.743318
,23/01/2024,1705968000,349863.055531258,72173.0671430377,422036.1226742957,,35544.575077,274817.20493208,5941.38881663018,33558.4764538226,0.00210742612,0.7765042370940326,0.6316400620176,599.1950355426269,4523.713352665639,517.5111009977336,1834.254565956456,62570.711269460124,2125.550360086137,2.1314583289999995,,35546.706535329,274817.20493208,5941.38881663018,33558.4764538226,4523.713352665639,599.1950355426269,517.5111009977336,1834.254565956456,62570.711269460124,2125.550360086137,0.00210742612,0.7765042370940326,0.6316400620176,,35544.575077,173934.93983043038,5949.539686,400.459146227,0.000019829,145.259901956,38.743318,599.566167,1.9585972682961803,32717.463796467822,1836.138444,456054746.8619543,2126.686010415699,2.129329,,35546.704406000004,173934.93983043038,5949.539686,400.459146227,1.9585972682961803,599.566167,32717.463796467822,1836.138444,456054746.8619543,2126.686010415699,0.000019829,145.259901956,38.743318
