,Date,Timestamp,JPool,JPool,JPool,JPool,JPool,JPool
,11/04/2023,1681171200,11382904.40059148,11382904.40059148,11382904.40059148,11382904.40059148,501449.533065704,501449.533065704
,12/04/2023,1681257600,12806808.895511687,12806808.895511687,12806808.895511687,12806808.895511687,501441.225352846,501441.225352846
,13/04/2023,1681344000,13042718.112873586,13042718.112873586,13042718.112873586,13042718.112873586,501450.138903252,501450.138903252
,14/04/2023,1681430400,13549182.753165869,13549182.753165869,13549182.753165869,13549182.753165869,501450.138903252,501450.138903252
,15/04/2023,1681516800,13406966.009149052,13406966.009149052,13406966.009149052,13406966.009149052,501382.423677975,501382.423677975
,16/04/2023,1681603200,13241816.80298359,13241816.80298359,13241816.80298359,13241816.80298359,501394.047822173,501394.047822173
,17/04/2023,1681689600,13673070.371781742,13673070.371781742,13673070.371781742,13673070.371781742,501396.053237321,501396.053237321
,18/04/2023,1681776000,13412344.424098335,13412344.424098335,13412344.424098335,13412344.424098335,501396.053237321,501396.053237321
,19/04/2023,1681862400,13553094.679312587,13553094.679312587,13553094.679312587,13553094.679312587,501409.348106274,501409.348106274
,20/04/2023,1681948800,12640988.732210984,12640988.732210984,12640988.732210984,12640988.732210984,501427.557802895,501427.557802895
,21/04/2023,1682035200,12289989.441748466,12289989.441748466,12289989.441748466,12289989.441748466,501427.557802875,501427.557802875
,22/04/2023,1682121600,11663476.63385181,11663476.63385181,11663476.63385181,11663476.63385181,501439.236193113,501439.236193113
,23/04/2023,1682208000,11849009.15124326,11849009.15124326,11849009.15124326,11849009.15124326,501439.236193113,501439.236193113
,24/04/2023,1682294400,11919423.569941463,11919423.569941463,11919423.569941463,11919423.569941463,501448.193939481,501448.193939481
,25/04/2023,1682380800,11725773.931059344,11725773.931059344,11725773.931059344,11725773.931059344,501530.108257457,501530.108257457
,26/04/2023,1682467200,12081860.307922138,12081860.307922138,12081860.307922138,12081860.307922138,501530.108257457,501530.108257457
,27/04/2023,1682553600,12077118.832593974,12077118.832593974,12077118.832593974,12077118.832593974,501541.479758886,501541.479758886
,28/04/2023,1682640000,12272720.009699939,12272720.009699939,12272720.009699939,12272720.009699939,501541.479758886,501541.479758886
,29/04/2023,1682726400,12764524.197543597,12764524.197543597,12764524.197543597,12764524.197543597,501553.013655937,501553.013655937
,30/04/2023,1682812800,12739446.546860773,12739446.546860773,12739446.546860773,12739446.546860773,501553.013655936,501553.013655936
,01/05/2023,1682899200,12544129.03473325,12544129.03473325,12544129.03473325,12544129.03473325,501564.5355751,501564.5355751
,02/05/2023,1682985600,12367984.241753828,12367984.241753828,12367984.241753828,12367984.241753828,510651.702797433,510651.702797433
,03/05/2023,1683072000,12414166.075687375,12414166.075687375,12414166.075687375,12414166.075687375,510660.8834096,510660.8834096
,04/05/2023,1683158400,12577859.684530057,12577859.684530057,12577859.684530057,12577859.684530057,510672.337983356,510672.337983356
,05/05/2023,1683244800,12261242.834978865,12261242.834978865,12261242.834978865,12261242.834978865,510672.337983293,510672.337983293
,06/05/2023,1683331200,12956195.28362291,12956195.28362291,12956195.28362291,12956195.28362291,510689.605188132,510689.605188132
,07/05/2023,1683417600,12353581.549500696,12353581.549500696,12353581.549500696,12353581.549500696,510689.605188123,510689.605188123
,08/05/2023,1683504000,12328213.60355107,12328213.60355107,12328213.60355107,12328213.60355107,510696.503875355,510696.503875355
,09/05/2023,1683590400,11594871.353091827,11594871.353091827,11594871.353091827,11594871.353091827,510787.284277173,510787.284277173
,10/05/2023,1683676800,11666381.572890516,11666381.572890516,11666381.572890516,11666381.572890516,510787.284277168,510787.284277168
,11/05/2023,1683763200,11825005.46562623,11825005.46562623,11825005.46562623,11825005.46562623,510799.37216528,510799.37216528
,12/05/2023,1683849600,11385718.005563267,11385718.005563267,11385718.005563267,11385718.005563267,510799.372165243,510799.372165243
,13/05/2023,1683936000,11728223.546017226,11728223.546017226,11728223.546017226,11728223.546017226,510811.130053015,510811.130053015
,14/05/2023,1684022400,11661818.099110331,11661818.099110331,11661818.099110331,11661818.099110331,510811.130053015,510811.130053015
,15/05/2023,1684108800,11620953.208706092,11620953.208706092,11620953.208706092,11620953.208706092,510811.130053015,510811.130053015
,16/05/2023,1684195200,11866368.661553279,11866368.661553279,11866368.661553279,11866368.661553279,510820.863605393,510820.863605393
,17/05/2023,1684281600,11697809.363492446,11697809.363492446,11697809.363492446,11697809.363492446,510821.369584823,510821.369584823
,18/05/2023,1684368000,11825480.818625433,11825480.818625433,11825480.818625433,11825480.818625433,510819.905772157,510819.905772157
,19/05/2023,1684454400,11504406.033345452,11504406.033345452,11504406.033345452,11504406.033345452,511079.788242801,511079.788242801
,20/05/2023,1684540800,11417795.18233993,11417795.18233993,11417795.18233993,11417795.18233993,511091.995628466,511091.995628466
,21/05/2023,1684627200,11468904.381902779,11468904.381902779,11468904.381902779,11468904.381902779,511091.995628466,511091.995628466
,22/05/2023,1684713600,11003536.348054254,11003536.348054254,11003536.348054254,11003536.348054254,510841.984589334,510841.984589334
,23/05/2023,1684800000,11029289.4722234,11029289.4722234,11029289.4722234,11029289.4722234,510851.758787559,510851.758787559
,24/05/2023,1684886400,11264254.435431821,11264254.435431821,11264254.435431821,11264254.435431821,510850.541289425,510850.541289425
,25/05/2023,1684972800,10806201.198677048,10806201.198677048,10806201.198677048,10806201.198677048,510931.498755416,510931.498755416
,26/05/2023,1685059200,10871121.129457109,10871121.129457109,10871121.129457109,10871121.129457109,510860.955331631,510860.955331631
,27/05/2023,1685145600,10927507.073974272,10927507.073974272,10927507.073974272,10927507.073974272,510869.895931476,510869.895931476
,28/05/2023,1685232000,11627318.465543058,11627318.465543058,11627318.465543058,11627318.465543058,510866.364918412,510866.364918412
,29/05/2023,1685318400,11795910.233983852,11795910.233983852,11795910.233983852,11795910.233983852,510866.619055169,510866.619055169
,30/05/2023,1685404800,11617362.159609228,11617362.159609228,11617362.159609228,11617362.159609228,510877.843430485,510877.843430485
,31/05/2023,1685491200,9223434.386919664,9223434.386919664,9223434.386919664,9223434.386919664,391653.264837353,391653.264837353
,01/06/2023,1685577600,9016130.696354698,9016130.696354698,9016130.696354698,9016130.696354698,391665.104098814,391665.104098814
,02/06/2023,1685664000,8892835.783857794,8892835.783857794,8892835.783857794,8892835.783857794,391927.535648206,391927.535648206
,03/06/2023,1685750400,9214418.404204622,9214418.404204622,9214418.404204622,9214418.404204622,391936.129485522,391936.129485522
,04/06/2023,1685836800,9163466.543783655,9163466.543783655,9163466.543783655,9163466.543783655,391936.122488608,391936.122488608
,05/06/2023,1685923200,9527892.66682998,9527892.66682998,9527892.66682998,9527892.66682998,391933.059104483,391933.059104483
,06/06/2023,1686009600,8669872.272073949,8669872.272073949,8669872.272073949,8669872.272073949,391947.209406598,391947.209406598
,07/06/2023,1686096000,8857933.104415767,8857933.104415767,8857933.104415767,8857933.104415767,391943.942673264,391943.942673264
,08/06/2023,1686182400,8129155.691738088,8129155.691738088,8129155.691738088,8129155.691738088,391955.433545713,391955.433545713
,09/06/2023,1686268800,8173361.957240598,8173361.957240598,8173361.957240598,8173361.957240598,392007.767733362,392007.767733362
,10/06/2023,1686355200,7229726.976548726,7229726.976548726,7229726.976548726,7229726.976548726,382930.454266352,382930.454266352
,11/06/2023,1686441600,6586372.28521742,6586372.28521742,6586372.28521742,6586372.28521742,382928.621233571,382928.621233571
,12/06/2023,1686528000,6551987.70565143,6551987.70565143,6551987.70565143,6551987.70565143,382933.238202889,382933.238202889
,13/06/2023,1686614400,6419621.775135523,6419621.775135523,6419621.775135523,6419621.775135523,383032.325485413,383032.325485413
,14/06/2023,1686700800,6385134.572175157,6385134.572175157,6385134.572175157,6385134.572175157,383031.468036902,383031.468036902
,15/06/2023,1686787200,6178481.354369983,6178481.354369983,6178481.354369983,6178481.354369983,383042.861399255,383042.861399255
,16/06/2023,1686873600,6239754.116137515,6239754.116137515,6239754.116137515,6239754.116137515,383041.996079651,383041.996079651
,17/06/2023,1686960000,6486383.670830034,6486383.670830034,6486383.670830034,6486383.670830034,383129.572996458,383129.572996458
,18/06/2023,1687046400,6612944.975662167,6612944.975662167,6612944.975662167,6612944.975662167,383137.020606151,383137.020606151
,19/06/2023,1687132800,6570797.326038181,6570797.326038181,6570797.326038181,6570797.326038181,383136.870322926,383136.870322926
,20/06/2023,1687219200,6875634.672103918,6875634.672103918,6875634.672103918,6875634.672103918,383257.228099438,383257.228099438
,21/06/2023,1687305600,7082599.112915671,7082599.112915671,7082599.112915671,7082599.112915671,383257.527755177,383257.527755177
,22/06/2023,1687392000,7598367.9129711,7598367.9129711,7598367.9129711,7598367.9129711,392275.060039809,392275.060039809
,23/06/2023,1687478400,6473354.096606996,6473354.096606996,6473354.096606996,6473354.096606996,383492.541268187,383492.541268187
,24/06/2023,1687564800,7359507.340322155,7359507.340322155,7359507.340322155,7359507.340322155,383507.417421686,383507.417421686
,25/06/2023,1687651200,7098735.495429041,7098735.495429041,7098735.495429041,7098735.495429041,383508.130493195,383508.130493195
,26/06/2023,1687737600,7179272.202832497,7179272.202832497,7179272.202832497,7179272.202832497,383508.130493189,383508.130493189
,27/06/2023,1687824000,6931705.613137108,6931705.613137108,6931705.613137108,6931705.613137108,383390.797186787,383390.797186787
,28/06/2023,1687910400,6939324.526721411,6939324.526721411,6939324.526721411,6939324.526721411,383388.095398973,383388.095398973
,29/06/2023,1687996800,6751860.853675169,6751860.853675169,6751860.853675169,6751860.853675169,383628.45759518,383628.45759518
,30/06/2023,1688083200,7668712.875499602,7668712.875499602,7668712.875499602,7668712.875499602,383627.457503732,383627.457503732
,01/07/2023,1688169600,7994989.220620869,7994989.220620869,7994989.220620869,7994989.220620869,383636.718839773,383636.718839773
,02/07/2023,1688256000,8018008.75612776,8018008.75612776,8018008.75612776,8018008.75612776,383636.782589845,383636.782589845
,03/07/2023,1688342400,8213842.49838085,8213842.49838085,8213842.49838085,8213842.49838085,383645.14238117,383645.14238117
,04/07/2023,1688428800,8248370.563476799,8248370.563476799,8248370.563476799,8248370.563476799,383645.142487293,383645.142487293
,05/07/2023,1688515200,8164255.645555439,8164255.645555439,8164255.645555439,8164255.645555439,383658.629960312,383658.629960312
,06/07/2023,1688601600,8198992.843251497,8198992.843251497,8198992.843251497,8198992.843251497,383668.359534464,383668.359534464
,07/07/2023,1688688000,8505927.530879067,8505927.530879067,8505927.530879067,8505927.530879067,383668.359534464,383668.359534464
,08/07/2023,1688774400,9177573.565954652,9177573.565954652,9177573.565954652,9177573.565954652,383677.824663656,383677.824663656
,09/07/2023,1688860800,9300350.469847022,9300350.469847022,9300350.469847022,9300350.469847022,383677.824663656,383677.824663656
,10/07/2023,1688947200,8998559.958554808,8998559.958554808,8998559.958554808,8998559.958554808,383733.900151591,383733.900151591
,11/07/2023,1689033600,9029533.19956919,9029533.19956919,9029533.19956919,9029533.19956919,383745.567342507,383745.567342507
,12/07/2023,1689120000,9394304.869412707,9394304.869412707,9394304.869412707,9394304.869412707,383754.283881238,383754.283881238
,13/07/2023,1689206400,9256152.131499337,9256152.131499337,9256152.131499337,9256152.131499337,383754.234307601,383754.234307601
,14/07/2023,1689292800,12487317.803141154,12487317.803141154,12487317.803141154,12487317.803141154,383752.851971148,383752.851971148
,15/07/2023,1689379200,11653519.737642871,11653519.737642871,11653519.737642871,11653519.737642871,383718.134265488,383718.134265488
,16/07/2023,1689465600,11776309.540607827,11776309.540607827,11776309.540607827,11776309.540607827,383718.134265488,383718.134265488
,17/07/2023,1689552000,11868662.301758429,11868662.301758429,11868662.301758429,11868662.301758429,383726.553564773,383726.553564773
,18/07/2023,1689638400,11454002.972894479,11454002.972894479,11454002.972894479,11454002.972894479,383718.692559279,383718.692559279
,19/07/2023,1689724800,11061927.532306517,11061927.532306517,11061927.532306517,11061927.532306517,383828.158650469,383828.158650469
,20/07/2023,1689811200,11280699.61273978,11280699.61273978,11280699.61273978,11280699.61273978,383827.819419523,383827.819419523
,21/07/2023,1689897600,10808633.843552634,10808633.843552634,10808633.843552634,10808633.843552634,383420.8529107,383420.8529107
,22/07/2023,1689984000,11027210.750660077,11027210.750660077,11027210.750660077,11027210.750660077,383421.792442979,383421.792442979
,23/07/2023,1690070400,10402480.59613471,10402480.59613471,10402480.59613471,10402480.59613471,383430.910288784,383430.910288784
,24/07/2023,1690156800,10594160.16685487,10594160.16685487,10594160.16685487,10594160.16685487,383429.611540169,383429.611540169
,25/07/2023,1690243200,9966434.026121601,9966434.026121601,9966434.026121601,9966434.026121601,383471.874802678,383471.874802678
,26/07/2023,1690329600,9958981.516516432,9958981.516516432,9958981.516516432,9958981.516516432,383480.227821195,383480.227821195
,27/07/2023,1690416000,10760362.343745131,10760362.343745131,10760362.343745131,10760362.343745131,383476.918879014,383476.918879014
,28/07/2023,1690502400,10818132.003492672,10818132.003492672,10818132.003492672,10818132.003492672,383485.714409524,383485.714409524
,29/07/2023,1690588800,10695564.032690024,10695564.032690024,10695564.032690024,10695564.032690024,383491.001530657,383491.001530657
,30/07/2023,1690675200,10772499.70544986,10772499.70544986,10772499.70544986,10772499.70544986,383499.455516193,383499.455516193
,31/07/2023,1690761600,10505427.51976858,10505427.51976858,10505427.51976858,10505427.51976858,383549.745154019,383549.745154019
,01/08/2023,1690848000,10257600.31095644,10257600.31095644,10257600.31095644,10257600.31095644,383748.608715168,383748.608715168
,02/08/2023,1690934400,10288327.431794584,10288327.431794584,10288327.431794584,10288327.431794584,383749.62446082,383749.62446082
,03/08/2023,1691020800,9947017.101416452,9947017.101416452,9947017.101416452,9947017.101416452,383758.375826252,383758.375826252
,04/08/2023,1691107200,9739771.503613861,9739771.503613861,9739771.503613861,9739771.503613861,383757.742459175,383757.742459175
,05/08/2023,1691193600,9747425.158134215,9747425.158134215,9747425.158134215,9747425.158134215,383756.895989536,383756.895989536
,06/08/2023,1691280000,9740089.1559062,9740089.1559062,9740089.1559062,9740089.1559062,383770.258309937,383770.258309937
,07/08/2023,1691366400,9905110.366979474,9905110.366979474,9905110.366979474,9905110.366979474,383770.258309937,383770.258309937
,08/08/2023,1691452800,9916846.718378041,9916846.718378041,9916846.718378041,9916846.718378041,383778.897770048,383778.897770048
,09/08/2023,1691539200,10462837.283163346,10462837.283163346,10462837.283163346,10462837.283163346,383675.734622785,383675.734622785
,10/08/2023,1691625600,10428534.62430264,10428534.62430264,10428534.62430264,10428534.62430264,383684.128929457,383684.128929457
,11/08/2023,1691712000,10616812.131026873,10616812.131026873,10616812.131026873,10616812.131026873,383693.969317921,383693.969317921
,12/08/2023,1691798400,10624717.209479952,10624717.209479952,10624717.209479952,10624717.209479952,383702.318868904,383702.318868904
,13/08/2023,1691884800,10701452.855312599,10701452.855312599,10701452.855312599,10701452.855312599,383702.146120925,383702.146120925
,14/08/2023,1691971200,10460822.148845125,10460822.148845125,10460822.148845125,10460822.148845125,383742.558651692,383742.558651692
,15/08/2023,1692057600,10833022.372729586,10833022.372729586,10833022.372729586,10833022.372729586,383741.493897612,383741.493897612
,16/08/2023,1692144000,10296039.865977382,10296039.865977382,10296039.865977382,10296039.865977382,383751.019976794,383751.019976794
,17/08/2023,1692230400,9835548.097030513,9835548.097030513,9835548.097030513,9835548.097030513,383751.388881409,383751.388881409
,18/08/2023,1692316800,9417341.977766039,9417341.977766039,9417341.977766039,9417341.977766039,383754.766820132,383754.766820132
,19/08/2023,1692403200,9283251.252796978,9283251.252796978,9283251.252796978,9283251.252796978,383764.003836171,383764.003836171
,20/08/2023,1692489600,9432901.26045966,9432901.26045966,9432901.26045966,9432901.26045966,383763.273411703,383763.273411703
,21/08/2023,1692576000,9311169.179642769,9311169.179642769,9311169.179642769,9311169.179642769,383807.468245786,383807.468245786
,22/08/2023,1692662400,9138446.569587205,9138446.569587205,9138446.569587205,9138446.569587205,383807.079781067,383807.079781067
,23/08/2023,1692748800,8858490.949773554,8858490.949773554,8858490.949773554,8858490.949773554,383816.765588109,383816.765588109
,24/08/2023,1692835200,9353571.31132853,9353571.31132853,9353571.31132853,9353571.31132853,383814.990206341,383814.990206341
,25/08/2023,1692921600,8977658.8328206,8977658.8328206,8977658.8328206,8977658.8328206,383824.661514348,383824.661514348
,26/08/2023,1693008000,8754253.10069758,8754253.10069758,8754253.10069758,8754253.10069758,383790.140319929,383790.140319929
,27/08/2023,1693094400,8765766.374569055,8765766.374569055,8765766.374569055,8765766.374569055,383790.121478505,383790.121478505
,28/08/2023,1693180800,8927125.36485219,8927125.36485219,8927125.36485219,8927125.36485219,383797.307173353,383797.307173353
,29/08/2023,1693267200,8884877.26910247,8884877.26910247,8884877.26910247,8884877.26910247,383795.994345679,383795.994345679
,30/08/2023,1693353600,9460466.254134871,9460466.254134871,9460466.254134871,9460466.254134871,383947.494080149,383947.494080149
,31/08/2023,1693440000,8976732.785466097,8976732.785466097,8976732.785466097,8976732.785466097,383949.220935248,383949.220935248
,01/09/2023,1693526400,8574370.528286984,8574370.528286984,8574370.528286984,8574370.528286984,383984.349676981,383984.349676981
,02/09/2023,1693612800,8370842.235531617,8370842.235531617,8370842.235531617,8370842.235531617,383983.588785854,383983.588785854
,03/09/2023,1693699200,8420944.81034275,8420944.81034275,8420944.81034275,8420944.81034275,383992.011415538,383992.011415538
,04/09/2023,1693785600,8528451.339204762,8528451.339204762,8528451.339204762,8528451.339204762,383991.50559229,383991.50559229
,05/09/2023,1693872000,8394238.534099178,8394238.534099178,8394238.534099178,8394238.534099178,383999.932941408,383999.932941408
,06/09/2023,1693958400,8740414.960787328,8740414.960787328,8740414.960787328,8740414.960787328,384025.26189751,384025.26189751
,07/09/2023,1694044800,8471810.462895567,8471810.462895567,8471810.462895567,8471810.462895567,384034.925788557,384034.925788557
,08/09/2023,1694131200,8661973.41000883,8661973.41000883,8661973.41000883,8661973.41000883,386178.038787732,386178.038787732
,09/09/2023,1694217600,8492004.842654048,8492004.842654048,8492004.842654048,8492004.842654048,386175.754554527,386175.754554527
,10/09/2023,1694304000,8426541.02577564,8426541.02577564,8426541.02577564,8426541.02577564,386184.281657912,386184.281657912
,11/09/2023,1694390400,7940000.915927716,7940000.915927716,7940000.915927716,7940000.915927716,386186.814977029,386186.814977029
,12/09/2023,1694476800,7693018.928140814,7693018.928140814,7693018.928140814,7693018.928140814,386195.729324338,386195.729324338
,13/09/2023,1694563200,7847778.512393337,7847778.512393337,7847778.512393337,7847778.512393337,386209.572460302,386209.572460302
,14/09/2023,1694649600,8209098.430175159,8209098.430175159,8209098.430175159,8209098.430175159,386310.514361184,386310.514361184
,15/09/2023,1694736000,8232510.112169498,8232510.112169498,8232510.112169498,8232510.112169498,386321.450594533,386321.450594533
,16/09/2023,1694822400,8336965.763483371,8336965.763483371,8336965.763483371,8336965.763483371,386328.348632223,386328.348632223
,17/09/2023,1694908800,8271492.0215250915,8271492.0215250915,8271492.0215250915,8271492.0215250915,386337.787086646,386337.787086646
,18/09/2023,1694995200,8186688.777447489,8186688.777447489,8186688.777447489,8186688.777447489,386346.804032444,386346.804032444
,19/09/2023,1695081600,8580736.229967069,8580736.229967069,8580736.229967069,8580736.229967069,386345.62043976,386345.62043976
,20/09/2023,1695168000,8696767.71442754,8696767.71442754,8696767.71442754,8696767.71442754,386351.297842183,386351.297842183
,21/09/2023,1695254400,8831970.134250827,8831970.134250827,8831970.134250827,8831970.134250827,386350.399573527,386350.399573527
,22/09/2023,1695340800,8488150.124277933,8488150.124277933,8488150.124277933,8488150.124277933,386351.84907956,386351.84907956
,23/09/2023,1695427200,8484485.072522,8484485.072522,8484485.072522,8484485.072522,386360.886726867,386360.886726867
,24/09/2023,1695513600,8523091.726247787,8523091.726247787,8523091.726247787,8523091.726247787,386359.552413771,386359.552413771
,25/09/2023,1695600000,8399639.952601219,8399639.952601219,8399639.952601219,8399639.952601219,386367.983100332,386367.983100332
,26/09/2023,1695686400,8445990.880395046,8445990.880395046,8445990.880395046,8445990.880395046,386367.377877175,386367.377877175
,27/09/2023,1695772800,8307115.855345355,8307115.855345355,8307115.855345355,8307115.855345355,386377.48164397,386377.48164397
,28/09/2023,1695859200,8407576.535674434,8407576.535674434,8407576.535674434,8407576.535674434,386377.598146803,386377.598146803
,29/09/2023,1695945600,8662441.386783227,8662441.386783227,8662441.386783227,8662441.386783227,386371.15908935,386371.15908935
,30/09/2023,1696032000,8874928.1077689,8874928.1077689,8874928.1077689,8874928.1077689,386370.40086064,386370.40086064
,01/10/2023,1696118400,9303977.550331939,9303977.550331939,9303977.550331939,9303977.550331939,386377.805246343,386377.805246343
,02/10/2023,1696204800,10420511.99489482,10420511.99489482,10420511.99489482,10420511.99489482,386374.193359096,386374.193359096
,03/10/2023,1696291200,10254634.223137375,10254634.223137375,10254634.223137375,10254634.223137375,386384.107880082,386384.107880082
,04/10/2023,1696377600,10158027.060508085,10158027.060508085,10158027.060508085,10158027.060508085,386383.684309931,386383.684309931
,05/10/2023,1696464000,10165747.499908572,10165747.499908572,10165747.499908572,10165747.499908572,386383.409346582,386383.409346582
,06/10/2023,1696550400,10019145.36149337,10019145.36149337,10019145.36149337,10019145.36149337,386392.030909887,386392.030909887
,07/10/2023,1696636800,10335964.317058,10335964.317058,10335964.317058,10335964.317058,386391.189422729,386391.189422729
,08/10/2023,1696723200,10212548.769775616,10212548.769775616,10212548.769775616,10212548.769775616,386399.8777819,386399.8777819
,09/10/2023,1696809600,10162326.454851028,10162326.454851028,10162326.454851028,10162326.454851028,386400.245431598,386400.245431598
,10/10/2023,1696896000,9687309.650014633,9687309.650014633,9687309.650014633,9687309.650014633,386410.436777608,386410.436777608
,11/10/2023,1696982400,9737546.029239042,9737546.029239042,9737546.029239042,9737546.029239042,386410.556715835,386410.556715835
,12/10/2023,1697068800,9546150.544119978,9546150.544119978,9546150.544119978,9546150.544119978,385236.09943987,385236.09943987
,13/10/2023,1697155200,9334305.795441587,9334305.795441587,9334305.795441587,9334305.795441587,385237.548305472,385237.548305472
,14/10/2023,1697241600,9569468.148797471,9569468.148797471,9569468.148797471,9569468.148797471,385244.289404085,385244.289404085
,15/10/2023,1697328000,9550203.272321884,9550203.272321884,9550203.272321884,9550203.272321884,385244.182021859,385244.182021859
,16/10/2023,1697414400,9596701.378467401,9596701.378467401,9596701.378467401,9596701.378467401,385254.973041646,385254.973041646
,17/10/2023,1697500800,10475139.979852177,10475139.979852177,10475139.979852177,10475139.979852177,385257.079067752,385257.079067752
,18/10/2023,1697587200,10463924.486756021,10463924.486756021,10463924.486756021,10463924.486756021,385269.679188366,385269.679188366
,19/10/2023,1697673600,10279365.950762305,10279365.950762305,10279365.950762305,10279365.950762305,385283.581362905,385283.581362905
,20/10/2023,1697760000,10875845.569266964,10875845.569266964,10875845.569266964,10875845.569266964,385394.952844329,385394.952844329
,21/10/2023,1697846400,11812497.454728343,11812497.454728343,11812497.454728343,11812497.454728343,385399.590692605,385399.590692605
,22/10/2023,1697932800,12868283.177277336,12868283.177277336,12868283.177277336,12868283.177277336,385393.326662993,385393.326662993
,23/10/2023,1698019200,12662564.484843103,12662564.484843103,12662564.484843103,12662564.484843103,385348.888765767,385348.888765767
,24/10/2023,1698105600,14098712.614554022,14098712.614554022,14098712.614554022,14098712.614554022,385421.339927666,385421.339927666
,25/10/2023,1698192000,13447366.519948523,13447366.519948523,13447366.519948523,13447366.519948523,385421.797648281,385421.797648281
,26/10/2023,1698278400,14207065.42248743,14207065.42248743,14207065.42248743,14207065.42248743,385328.598385881,385328.598385881
,27/10/2023,1698364800,14195531.005658707,14195531.005658707,14195531.005658707,14195531.005658707,385329.288970106,385329.288970106
,28/10/2023,1698451200,13972337.352890994,13972337.352890994,13972337.352890994,13972337.352890994,385337.48904829,385337.48904829
,29/10/2023,1698537600,13868294.539533861,13868294.539533861,13868294.539533861,13868294.539533861,385337.442054289,385337.442054289
,30/10/2023,1698624000,14377221.894644909,14377221.894644909,14377221.894644909,14377221.894644909,385344.998516347,385344.998516347
,31/10/2023,1698710400,22291824.419848777,22291824.419848777,22291824.419848777,22291824.419848777,561082.920207621,561082.920207621
,01/11/2023,1698796800,24738640.242434543,24738640.242434543,24738640.242434543,24738640.242434543,561094.131150704,561094.131150704
,02/11/2023,1698883200,25191693.669421665,25191693.669421665,25191693.669421665,25191693.669421665,560687.595580273,560687.595580273
,03/11/2023,1698969600,25567687.718314365,25567687.718314365,25567687.718314365,25567687.718314365,561310.378009097,561310.378009097
,04/11/2023,1699056000,26801989.40863461,26801989.40863461,25141231.78581944,25141231.78581944,560687.595580273,560687.595580273
,05/11/2023,1699142400,26589809.65126805,26589809.65126805,26818996.661239453,26818996.661239453,560714.962601703,560714.962601703
,06/11/2023,1699228800,25597547.93883106,25597547.93883106,26225435.983252786,26225435.983252786,560612.141583001,560612.141583001
,07/11/2023,1699315200,26606511.698316004,26606511.698316004,26606511.698316004,26606511.698316004,560609.180326928,560609.180326928
,08/11/2023,1699401600,27414315.23180019,27414315.23180019,27414315.23180019,27414315.23180019,560619.943390597,560619.943390597
,09/11/2023,1699488000,27397524.866605382,27397524.866605382,27397524.866605382,27397524.866605382,560620.521109175,560620.521109175
,10/11/2023,1699574400,29169360.837959837,29169360.837959837,29169360.837959837,29169360.837959837,560625.80891716,560625.80891716
,11/11/2023,1699660800,36376716.497457206,36376716.497457206,36376716.497457206,36376716.497457206,559900.207749072,559900.207749072
,12/11/2023,1699747200,36090569.6409143,36090569.6409143,36090569.6409143,36090569.6409143,559717.271105991,559717.271105991
,13/11/2023,1699833600,35729527.417648286,35729527.417648286,35729527.417648286,35729527.417648286,559760.730340722,559760.730340722
,14/11/2023,1699920000,33907794.53629565,33907794.53629565,33907794.53629565,33907794.53629565,559904.136992993,559904.136992993
,15/11/2023,1700006400,36399830.43100156,36399830.43100156,36399830.43100156,36399830.43100156,559911.251053708,559911.251053708
,16/11/2023,1700092800,41781375.430016235,41781375.430016235,41781375.430016235,41781375.430016235,559921.943581027,559921.943581027
,17/11/2023,1700179200,37099657.45689291,37099657.45689291,37099657.45689291,37099657.45689291,559910.314773512,559910.314773512
,18/11/2023,1700265600,37518924.97230867,37518924.97230867,37518924.97230867,37518924.97230867,559900.387588549,559900.387588549
,19/11/2023,1700352000,36836190.679623574,36836190.679623574,36836190.679623574,36836190.679623574,559820.527045951,559820.527045951
,20/11/2023,1700438400,38532469.2262336,38532469.2262336,38532469.2262336,38532469.2262336,559820.851754084,559820.851754084
,21/11/2023,1700524800,36119386.99335735,36119386.99335735,36119386.99335735,36119386.99335735,559816.909382476,559816.909382476
,22/11/2023,1700611200,33650464.780449785,33650464.780449785,33650464.780449785,33650464.780449785,559814.752627679,559814.752627679
,23/11/2023,1700697600,37074214.84669437,37074214.84669437,37074214.84669437,37074214.84669437,559864.313601546,559864.313601546
,24/11/2023,1700784000,36129497.396825425,36129497.396825425,36129497.396825425,36129497.396825425,559886.833981488,559886.833981488
,25/11/2023,1700870400,36119059.617322356,36119059.617322356,36119059.617322356,36119059.617322356,559898.614436868,559898.614436868
,26/11/2023,1700956800,37693140.90534493,37693140.90534493,37693140.90534493,37693140.90534493,559909.995623068,559909.995623068
,27/11/2023,1701043200,36982994.587385505,36982994.587385505,36982994.587385505,36982994.587385505,559924.21782567,559924.21782567
,28/11/2023,1701129600,35349157.62300255,35349157.62300255,35349157.62300255,35349157.62300255,559853.620890126,559853.620890126
,29/11/2023,1701216000,36966105.929933585,36966105.929933585,36966105.929933585,36966105.929933585,559922.840501872,559922.840501872
,30/11/2023,1701302400,38171733.44350727,38171733.44350727,38171733.44350727,38171733.44350727,559867.020291981,559867.020291981
,01/12/2023,1701388800,38032357.47612658,38032357.47612658,38032357.47612658,38032357.47612658,559875.717299081,559875.717299081
,02/12/2023,1701475200,38342373.75771163,38342373.75771163,38342373.75771163,38342373.75771163,559906.158845088,559906.158845088
