,Date,Timestamp,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop
,20/05/2024,1716163200,0,0,82.180067,9005.297746501865,79.30513028556905,43.36939224810563,0,0,1729.0923371516044,10939.244673187142,0,0,2.1,6.304237,3,70.77583,8768.196539887354,230.89369024713332,6.207516367376998,64.17972697056906,1.1,1.2023011,1.002,11.821102215000003,43.36939224810563,175.58575589310283,1309.1548809,200.66882565841095,40.70287470009034,2.98,8823.38703435046,230.89369024713332,175.58575589310283,1316.6614190000003,204.67082565841096,40.70287470009034,6.18,76.983346367377,64.17972697056906,2.1,6.304237,3,0.023,2.849537071063728,229.97379506686585,0.00201725471039578,93.5293216261887,1.1,1.2011,1.002,0.003841500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8674729963424377,229.97379506686585,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02501725471039578,93.5293216261887
,21/05/2024,1716249600,0,0,96.271195879019,10747.675069606394,97.39002803837,51.97319321524102,0,0,1742.2952017316456,12735.604688470668,0,0,2.0975808,6.2997420790189995,2.9990430000000003,84.87483,10507.667949547496,232.56183995063398,7.445280108262622,73.91237861137,1.0987328,1.2047033,1.001680362,20.172532965000002,51.97319321524102,184.8680507261995,1313.0823455426998,200.66882565841095,40.699412764335506,2.97656704,10579.813675727737,232.56183995063398,184.8680507261995,1320.5867909217188,204.66954902041095,40.699412764335506,6.17288064,92.32011010826263,73.91237861137,2.1,6.304237,3,0.023,2.849537071063728,230.03149352189317,0.002017576264836587,98.0443216261887,1.1,1.2011,1.002,0.005466500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8690979963424375,230.03149352189317,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025017576264836586,98.0443216261887
,22/05/2024,1716336000,0,0,99.029771237,11076.990493673355,95.69970380543384,53.62336852687231,0,0,1745.3353231698118,13070.678660412472,0,0,2.1021,6.310541236999999,3.0029999999999997,87.61413,10836.931958108911,232.3729621230394,7.68557344140466,71.56970759043385,1.1011,1.2023011,1.003002,20.823593115,53.62336852687231,188.81828792924264,1311.7731906618,200.8692940157121,40.89157056305712,2.9829799999999995,10911.378919750783,232.3729621230394,188.81828792924264,1319.2860329988002,204.87529601571208,40.89157056305712,6.186179999999999,95.29970344140466,71.56970759043385,2.1,6.304237,3,0.023,2.849537071063728,230.07223972578157,0.002017576264836587,98.0443216261887,1.1,1.2011,1.002,0.005466500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8690979963424375,230.07223972578157,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025017576264836586,98.0443216261887
,23/05/2024,1716422400,0,0,97.63779158394699,10918.880834859863,66.71324220610732,52.82689255437245,0,0,1740.5579714620542,12876.616732666345,0,0,2.1021,6.303171583947,3,86.23252,10680.264409941827,231.05053029409137,7.56589462394561,61.19136674610732,1.1011,1.2011,1.002,2.2176754600000037,52.82689255437245,187.61643969912757,1308.7346421832312,200.4545249844561,40.76938459523922,2.9829799999999995,10735.3089779562,231.05053029409137,187.61643969912757,1316.2389137671782,204.4565249844561,40.76938459523922,6.186179999999999,93.7984146239456,61.19136674610732,2.1,6.304237,3,0.023,2.849537071063728,230.13001025307906,0.002017980877176604,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8642229963424377,230.13001025307906,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025017980877176604,84.4993216261887
,24/05/2024,1716508800,0,0,98.01731276544699,10979.913657606792,78.18673038583815,53.131754973150926,0,0,1734.6517961961638,12943.901251927391,0,0,2.0995233,6.300019465447,3,86.61777,10741.903666488935,230.40962184280798,7.600369275049243,66.53722625803816,1.0997503000000002,1.2004369928,1.002,8.347316835000003,53.131754973150926,182.10135949596005,1308.5330323315725,200.33264022321703,40.70544060541452,2.97932354,10803.382738297085,230.40962184280798,182.10135949596005,1316.0334887898193,204.33464022321704,40.70544060541452,6.178597140000001,94.21813927504924,66.53722625803816,2.1,6.304237,3,0.023,2.849538071063728,230.1794424004076,0.002018159707022388,89.0143216261887,1.1,1.2011,1.002,0.002216500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8658489963424376,230.1794424004076,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.025018159707022387,89.0143216261887
,25/05/2024,1716595200,0,0,97.238865820392,10857.904130675279,75.7868598825135,52.563044913155004,0,0,1735.681220079289,12819.174121370628,0,0,2.0985258,6.303077020392,2.999883,85.83738,10626.924805321514,230.91155223757426,0.06777311618997335,64.2127952774135,1.0992278000000002,1.2007648931000001,1.001960922,8.272110990000003,52.563044913155004,183.25745208279662,1308.1703964295634,200.46535027575035,40.81011325117852,2.97790804,10687.759961224669,230.91155223757426,183.25745208279662,1315.6742383430555,204.46719419775036,40.81011325117852,6.17566164,85.90515311618996,64.2127952774135,2.1,6.304237,3,0.023,2.849538071063728,230.22088956886768,0.000018159707022388,89.0143216261887,1.1,1.2011,1.002,0.002216500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8658489963424376,230.22088956886768,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02301815970702239,89.0143216261887
,26/05/2024,1716681600,0,0,97.347167167894,10880.805179338071,76.25958861739132,52.645920133793815,0,0,1735.3156413906606,12842.37349664781,0,0,2.098551,6.302106167894,2.99919,85.94732,10650.00606369713,230.73124773881372,0.06786790212736728,64.67575876419131,1.0992410000000001,1.2001535332,1.00172946,8.282705860000004,52.645920133793815,183.22694832061094,1308.004133759689,200.4182402117846,40.68837529857595,2.9779438000000003,10710.934689690923,230.73124773881372,183.22694832061094,1315.5063934607829,204.4191596717846,40.68837529857595,6.175735800000001,86.01518790212737,64.67575876419131,2.1,6.304237,3,0.023,2.849538071063728,230.2707063261614,0.000018161843195686,89.0143216261887,1.1,1.2011,1.002,0.002216500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8658489963424376,230.2707063261614,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018161843195686,89.0143216261887
,27/05/2024,1716768000,0,0,99.659576240059,11184.464532724543,99.68750463027385,54.125693843805514,0,0,1735.197296578678,13173.13460401736,0,0,2.0988135,6.299237740059,2.999025,88.2625,10953.605707260349,230.78911783406474,0.0697076301302945,74.19224671587385,1.0993785,1.2000238144,1.00167435,22.194181250000003,54.125693843805514,183.30625810229367,1307.6781541943449,200.42445473086093,40.81011325117852,2.9783163,11029.925582354155,230.78911783406474,183.30625810229367,1315.177415748804,204.42515408086092,40.81011325117852,6.1765083,88.3322076301303,74.19224671587385,2.1,6.304237,3,0.023,2.852338071063728,230.32846091224025,0.00001816485475708,103.4993216261887,1.1,1.2011,1.002,0.005783500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8722159963424376,230.32846091224025,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02301816485475708,103.4993216261887
,28/05/2024,1716854400,0,0,100.667959684944,11302.444804759034,102.45689505594163,54.704129057243755,0,0,1736.1150091590775,13296.388797716241,0,0,2.1,6.299899684943999,3,89.26805999999999,11071.092600296806,231.28170266464846,0.07050179758027403,76.70800472664163,1.1,1.1998544593,1.002,22.447035870000004,54.704129057243755,183.86447695029128,1308.0735189683767,200.46835730110988,40.72865593929992,2.98,11148.24376522405,231.28170266464846,183.86447695029128,1315.5732731126207,204.47035730110989,40.72865593929992,6.18,89.33856179758027,76.70800472664163,2.1,6.304237,3,0.023,2.852448071063728,231.36985457924314,0.00001816485475708,103.4993216261887,1.1,1.2011,1.002,0.005783500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.872325996342438,231.36985457924314,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.02301816485475708,103.4993216261887
,29/05/2024,1716940800,0,0,99.77073835879699,11227.48815251707,101.46281028061043,54.13640560701734,0,0,1735.5013463553746,13218.35945311887,0,0,2.0981688000000003,6.297182558797,2.999727,88.37566,10994.919443299816,232.49890622440188,0.06980299285147855,75.93972926221042,1.0990408,1.1994953304,1.001908818,22.222636070000007,54.13640560701734,183.54113707112327,1307.704337291963,200.46835730110988,40.81011325117852,2.97740144,11071.278484976834,232.49890622440188,183.54113707112327,1315.2010151811598,204.4699931191099,40.81011325117852,6.17461104,88.44546299285147,75.93972926221042,2.1,6.304237,3,0.023,2.856758171063729,232.0348365512993,0.000018166414096189,103.4993216261887,1.1,1.2011,1.002,0.005783500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.876636096342439,232.0348365512993,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018166414096188,103.4993216261887
,30/05/2024,1717027200,0,0,97.963249662241,10989.19347202671,98.96890629219337,53.05367185710688,0,0,1733.0603103648573,12972.23961020311,0,0,2.0989773,6.295997362241,2.999955,86.56832,10757.058997191245,232.06608729036222,0.06838754510339165,73.89944713499337,1.0994643000000002,1.1998412472,1.00198497,21.768168640000006,53.05367185710688,181.49128425224683,1307.505345750066,200.46835730110988,40.61677432143466,2.97854874,10831.880837688352,232.06608729036222,181.49128425224683,1315.001184359507,204.47029727110987,40.61677432143466,6.176990340000001,86.63670754510339,73.89944713499337,2.1,6.304237,3,0.023,2.857758171063729,232.08511827006038,0.000018169620680845,103.4993216261887,1.1,1.2011,1.002,0.005783500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8776360963424388,232.08511827006038,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018169620680845,103.4993216261887
,31/05/2024,1717113600,0,0,97.58072487130401,10935.040685965902,97.12653071305144,52.78742816359206,0,0,1734.158991898209,12916.694361612059,0,0,2.1021,6.301664871304,2.99964,86.17732000000001,10703.075945339851,231.8966619644973,0.06807866155181728,72.15289608255144,1.1011,1.2008057305,1.00187976,21.669849140000007,52.78742816359206,181.45773011384262,1308.5984900756175,200.46835730110988,40.65143440763901,2.9829799999999995,10777.533222643444,231.8966619644973,181.45773011384262,1316.1009606774214,204.46987706110988,40.65143440763901,6.186179999999999,86.24539866155183,72.15289608255144,2.1,6.304237,3,0.023,2.857758171063729,232.1359941744912,0.000018169620680845,103.4993216261887,1.1,1.2011,1.002,0.005783500000000001,0.014094425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8776360963424383,232.1359941744912,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018169620680845,103.4993216261887
,01/06/2024,1717200000,0,0,97.68818643837099,10966.277237498734,64.07868397383253,54.18073774338278,0,0,1733.5431515144694,12915.76799716879,0,0,2.1,6.299086438371,3,86.28909999999999,10734.254086986157,231.95497120978112,0.06817930279576302,58.55718489373251,1.1,1.2003685301,1.002,2.2191305500000036,54.18073774338278,180.9361157804678,1308.449246419195,200.46835730110988,40.70943201369657,2.98,10790.65395527954,231.95497120978112,180.9361157804678,1315.948701387666,204.47035730110989,40.70943201369657,6.18,86.35727930279576,58.55718489373251,2.1,6.304237,3,0.023,2.857758171063729,232.19599064807383,0.000018172909026778,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014424425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8727740963424386,232.19599064807383,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018172909026777,84.4993216261887
,02/06/2024,1717286400,0,0,99.248110487527,11147.751445217418,64.82040529723265,55.092938398008364,0,0,1735.5713733779544,13102.484272778142,0,0,2.0988807,6.299010787527,2.999649,87.85057,10914.978713724227,232.70331843160068,0.06941306158959099,59.259712253732644,1.0994137000000002,1.2001090925000002,1.001882766,2.2592874850000038,55.092938398008364,183.44962578456628,1308.0276985475452,200.46835730110988,40.6472800847332,2.97841166,10972.330939607236,232.70331843160068,183.44962578456628,1315.5268184275722,204.46988906710988,40.6472800847332,6.17670606,87.91998306158959,59.259712253732644,2.1,6.304237,3,0.023,2.857758171063729,232.23884075010048,0.000018172909026778,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014424425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8727740963424386,232.23884075010048,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018172909026777,84.4993216261887
,03/06/2024,1717372800,0,0,98.154992399241,11022.753830138025,63.57202428486934,54.4084994185336,0,0,1738.9800604200193,12977.869406660688,0,0,2.0996808,6.302301599241,3,86.75300999999999,10790.386517903611,232.2987544717976,0.06855776261617269,58.038443558269336,1.0998328,1.2006868216,1.002,2.2310611050000038,54.4084994185336,184.31898300685762,1310.4640357808998,200.44810999702247,40.76938459523922,2.97954704,10847.026078427145,232.2987544717976,184.31898300685762,1317.9670242017407,204.45010999702248,40.76938459523922,6.179060639999999,86.82156776261616,58.038443558269336,2.1,6.304237,3,0.023,2.857858171063729,232.2987544717976,0.000018176067207028,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014424425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.872874096342439,232.2987544717976,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018176067207026,84.4993216261887
,04/06/2024,1717459200,0,0,98.19840924498699,11019.643634495944,65.18743609052954,54.44383926046644,0,0,1743.2006380281587,12980.673957120085,0,0,2.1,6.302667244986999,2.999952,86.79579,10787.51192202636,232.06312089948196,0.06859157010117777,59.65238060132954,1.1,1.2009102262,1.001983968,2.2321612950000036,54.44383926046644,191.4965182491437,1307.7213563054147,200.29956294426233,40.703200529337856,2.98,10844.187922581827,232.06312089948196,191.4965182491437,1315.2249337766018,204.30149891226233,40.703200529337856,6.18,86.86438157010117,59.65238060132954,2.1,6.304237,3,0.023,2.858058171063729,232.3414659757209,0.000018176067207028,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014424425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.873074096342439,232.3414659757209,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018176067207026,84.4993216261887
,05/06/2024,1717545600,0,0,99.17086699999999,11128.460955021892,65.9468193294016,54.66830961067782,0,0,1759.0689307554514,13107.315881717423,0,0,2.1,6.304237,3.0029999999999997,87.76362999999999,10895.534188260084,232.85740408796082,0.06936267384745394,60.385665714401604,1.1,1.2011,1.003002,2.257051615000004,54.66830961067782,205.7844804569074,1309.1548809,200.33945614736527,40.81011325117852,2.98,10952.459549485762,232.85740408796082,205.7844804569074,1316.6602179000001,204.34545814736526,40.81011325117852,6.18,87.83299267384744,60.385665714401604,2.1,6.304237,3,0.023,2.857058171063729,232.3926188502603,0.000018177706397188,84.4993216261887,1.1,1.2011,1.002,0.000591500000000001,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8719740963424383,232.3926188502603,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,6.18,0.023018177706397188,84.4993216261887
,06/06/2024,1717632000,0,0,100.227084733964,11262.468263468805,63.50378548533222,55.341127866018795,0,0,1765.89947916588,13247.439740720001,0,0,2.0987841,6.302799633964,2.998581,88.82692,11030.26028866932,232.13775925790554,0.07021554158038394,61.20201366063221,0.0999421,1.2003036707,1.0015260540000002,3.86204e-15,55.341127866018795,213.03522472843903,1308.6482379610918,200.46835730110988,40.76938459523922,2.97827458,11085.601416535339,232.13775925790554,213.03522472843903,1316.1513412657557,204.4684643551099,40.76938459523922,5.17700078,88.89713554158038,61.20201366063221,2.1,6.304237,3,0.023,2.855058171063729,231.44342897099258,0.000018180946230589,84.4993216261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8693825963424384,231.44342897099258,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.02301818094623059,84.4993216261887
,07/06/2024,1717718400,0,0,98.8793747,11099.841766827083,63.943055454117996,54.52649780041859,0,0,1767.1176995608703,13084.30839434249,0,0,2.0992377,6.304237,3,87.4759,10868.277591020928,231.49502821335707,0.06914759279879915,61.63879065411798,0.0999637,1.2023011,1.002,3.8033e-15,54.52649780041859,216.15880997625075,1306.7106887373598,200.41844068014188,40.85084190711782,2.97891826,10922.804088821345,231.49502821335707,216.15880997625075,1314.21722683736,204.4204406801419,40.85084190711782,5.17811966,87.5450475927988,61.63879065411798,2.1,6.304237,3,0.023,2.855159171063729,231.49502821335707,0.000018180946230589,84.4993216261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8694835963424383,231.49502821335707,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.02301818094623059,84.4993216261887
,08/06/2024,1717804800,0,0,96.17290235521699,10754.042082669783,58.591251285142796,52.78092333595506,0,0,1760.7581614709145,12722.34532111701,0,0,2.1,6.301343355217,2.999769,84.77179,10522.927170435101,231.04788945393892,0.06702278074224037,56.28865482964279,0.1,1.2006736095000001,1.001922846,3.68573e-15,52.78092333595506,207.93194531477792,1308.7189323246603,200.35789923623696,40.76938459523922,2.98,10575.708093771056,231.04788945393892,207.93194531477792,1316.2209492893771,204.35959108223696,40.76938459523922,5.18,84.83881278074223,56.28865482964279,2.1,6.304237,3,0.023,2.855859171063729,231.5540666436219,0.000018184397864803,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8701835963424385,231.5540666436219,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.023018184397864804,84.5994316261887
,09/06/2024,1717891200,0,0,95.9811347763,10740.470061119995,57.27835004692085,52.71202285036446,0,0,1761.281002586954,12707.722571380536,0,0,2.0994582,6.3036065763,2.99994,84.57813,10509.190487822285,231.21269749197953,0.06687580572999341,54.976016546920846,0.09997420000000001,1.20037934,1.00197996,3.6773100000000006e-15,52.71202285036446,207.9532979483079,1309.1548809,200.46575121246497,40.72784136618113,2.97923116,10561.90251067265,231.21269749197953,207.9532979483079,1316.6588668163001,204.46767117246497,40.72784136618113,5.17866356,84.64500580573,54.976016546920846,2.1,6.304237,3,0.023,2.855859171063729,231.90470112012196,0.00001818606691576,84.5994416261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8701835963424385,231.90470112012196,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.02301818606691576,84.5994416261887
,10/06/2024,1717977600,0,0,96.637658735652,10817.970582867722,57.72019756949306,53.09405527254764,0,0,1758.0393857859137,12783.461880231329,0,0,2.0987778,6.3029509356519995,3,85.23593,10585.356251914554,232.54693502592337,0.06739592724378414,55.41728068389305,0.09994180000000001,1.2009750856,1.002,3.70591e-15,53.09405527254764,205.37267966740094,1308.4597196582422,200.45933622503134,40.76938459523922,2.97826564,10638.450307187102,232.54693502592337,205.37267966740094,1315.9636456794942,204.46133622503135,40.76938459523922,5.1769852400000005,85.30332592724378,55.41728068389305,2.1,6.304237,3,0.023,2.855859171063729,232.54693502592337,0.00001818606691576,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8701835963424385,232.54693502592337,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.02301818606691576,84.5994316261887
,11/06/2024,1718064000,0,0,95.65260507550701,10712.2793270596,57.20170183105614,52.59785718089315,0,0,1737.0027903153318,12654.734281462388,0,0,2.09958,6.302415075507,3,84.25061000000001,10478.602707722795,233.60999689220537,0.06662244459831775,54.89877076745613,0.09998000000000001,1.2009510636,1.002,3.6630700000000006e-15,52.59785718089315,189.4802195686715,1303.5804994171278,200.31620181791834,40.646465511614416,2.979404,10531.20056490369,233.60999689220537,189.4802195686715,1311.083865556235,204.31820181791835,40.646465511614416,5.178964000000001,84.31723244459833,54.89877076745613,2.1,6.304237,3,0.023,2.857759171063729,234.5976530113833,0.000018187597997941,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8720835963424385,234.5976530113833,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.023018187597997942,84.5994316261887
,12/06/2024,1718150400,0,0,91.79477574932599,10222.491965042831,54.51885850519571,50.068020432420276,0,0,1731.8352491080157,12150.708868837788,0,0,2.0987379,6.300441849326,2.998176,80.39742,9989.04658202734,233.3817955475609,0.06358746792922527,52.21747638149571,0.09993990000000001,1.2000514397,1.001390784,3.4955400000000004e-15,50.068020432420276,183.78516716860855,1304.562365577803,199.85412225433927,40.65538508726512,2.97820902,10039.11460245976,233.3817955475609,183.78516716860855,1312.062858866829,203.85368903833927,40.65538508726512,5.17688682,80.46100746792922,52.21747638149571,2.1,6.304237,3,0.023,2.857859171063729,234.6571571969262,0.000018191028547585,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8721835963424382,234.6571571969262,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.023018191028547585,84.5994316261887
,13/06/2024,1718236800,0,0,93.417236723009,10423.325503232101,56.831660934054824,51.14235232832348,0,0,1742.0709322436649,12366.787685461153,0,0,2.0996325,6.301444223009,3,82.01616,10189.024559126143,234.23608654041578,0.06485756554241766,54.52881745295481,0.0999825,1.2008609811000002,1.002,3.56592e-15,51.14235232832348,189.0470661456351,1308.8066457016807,200.46835730110988,40.76938459523922,2.9794785,10240.166911454466,234.23608654041578,189.0470661456351,1316.3089509057897,204.47035730110989,40.76938459523922,5.1790935,82.08101756554241,54.52881745295481,2.1,6.304237,3,0.023,2.857959171063729,234.69985345083464,0.000018191028547585,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8722835963424385,234.69985345083464,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.023018191028547585,84.5994316261887
,14/06/2024,1718323200,0,0,91.13042893144899,10154.814843923063,53.45125371573043,49.723518004467316,0,0,1732.8433547498412,12081.96339932455,0,0,2.0998782,6.302200731449,3,79.72834999999999,9921.356440963258,233.39533258903657,0.06307037076896477,51.148647162330434,0.0999942,1.2006123534,1.002,3.46645e-15,49.723518004467316,182.2233745447027,1306.8834971816386,200.164848208156,40.59180765534387,2.97982716,9971.079958967726,233.39533258903657,182.2233745447027,1314.3863102664875,204.166848208156,40.59180765534387,5.17969956,79.79142037076896,51.148647162330434,2.1,6.304237,3,0.023,2.858159171063729,234.75952016069036,0.000018194513340439,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8724835963424384,234.75952016069036,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.02301819451334044,84.5994316261887
,15/06/2024,1718409600,0,0,91.410124856939,10196.01033015873,52.255631686089146,49.86876767679343,0,0,1736.9089541082392,12126.453808486789,0,0,2.0974611,6.300750756938999,2.999973,80.01194000000001,9962.207475482151,233.73955996746085,0.06329470911845239,49.95308799458914,0.0998791,1.2006736095000001,1.001990982,3.4787800000000005e-15,49.86876767679343,183.96818974172254,1309.1548809,200.15422338521904,40.655262901297306,2.9763971799999998,10012.076243158945,233.73955996746085,183.96818974172254,1316.656305266439,204.15618736721905,40.655262901297306,5.1737373799999995,80.07523470911846,49.95308799458914,2.1,6.304237,3,0.023,2.858399271063729,234.80156745706918,0.000018194513340439,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014324425278709429,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8727236963424385,234.80156745706918,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.02301819451334044,84.5994316261887
,16/06/2024,1718496000,0,0,93.24704813826901,10410.163148184634,54.19275055679725,51.34763637439146,0,0,1737.530837112704,12346.481420366796,0,0,2.1,6.301318138269,3,81.84573,10175.603509924531,234.4948874048794,0.06475085522444349,51.89033037939724,0.1,1.2004201774,1.002,3.55851e-15,51.34763637439146,184.78264019207967,1308.4204450118152,200.66882565841095,40.678926250398035,2.98,10226.951146298923,234.4948874048794,184.78264019207967,1315.9221833274842,204.67082565841096,40.678926250398035,5.18,81.91048085522445,51.89033037939724,2.1,6.304237,3,0.023,2.858500271063729,234.8518622354773,0.000018196058244727,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014424425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8729246963424386,234.8518622354773,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.023018196058244726,84.5994316261887
,17/06/2024,1718582400,0,0,94.044750116291,10537.191323497294,54.669911528032195,51.85263550339908,0,0,1737.3719859509383,12475.130606595954,0,0,2.097375,6.300095116291,3,82.64728,10302.252446900126,234.87348595948765,0.06539063768057418,52.36764037263219,0.099875,1.2003961554,1.002,3.5933600000000005e-15,51.85263550339908,185.4811763461313,1307.8915464399315,200.3829577808996,40.640030383976004,2.9762750000000002,10354.105082403525,234.87348595948765,185.4811763461313,1315.3920377116226,204.3849577808996,40.640030383976004,5.173525,82.71267063768057,52.36764037263219,2.1,6.304237,3,0.023,2.858600271063729,234.9021440210582,0.000018197630540935,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014424425278709428,0.3050376218566117,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.8730246963424384,234.9021440210582,0.3050376218566117,1316.6602179000001,204.47035730110989,40.72865593929992,5.18,0.023018197630540936,84.5994316261887
