,Date,Timestamp,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu
,13/10/2023,1697155200,48.02580155182539,138.49738914756003,2.828482636701032,48.02580155182539,138.49738914756003,2.828482636701032,12.036875600461,,,11.980537172661158,2.777995778703228,21.230393,,48.23552514756002,90.261864,2.828482636701032,12.036875600461,,,11.980537172661158,2.777995778703228,21.230393,,48.23552514756002,90.261864,2.828482636701032,12.039151,,,0.007771797794842273,3.4505235148979225,21.230393,,0.031290479097240434,90.261864,0.001834842194624228,12.039151,,,0.007771797794842273,3.4505235148979225,21.230393,,0.031290479097240434,90.261864,0.001834842194624228
,14/10/2023,1697241600,48.07104342533025,138.61576870126567,2.8400237941052184,48.07104342533025,138.61576870126567,2.8400237941052184,12.032410795979999,,21.243122670469,12.004372247873087,2.7911377110081683,,90.18342644018401,48.43234226108166,,2.8400237941052184,12.032410795979999,,21.243122670469,12.004372247873087,2.7911377110081683,,90.18342644018401,48.43234226108166,,2.8400237941052184,12.036142,,21.261599,0.007755614148758641,3.4506586476807404,,90.261864,0.031290479097240434,,0.001834842194624228,12.036142,,21.261599,0.007755614148758641,3.4506586476807404,,90.261864,0.031290479097240434,,0.001834842194624228
,15/10/2023,1697328000,48.11758573931167,138.8331359882734,2.8481704934493504,48.11758573931167,138.8331359882734,2.8481704934493504,12.028142,,21.280193,12.020401775842391,2.7888489634692784,,90.261864,48.57127198827341,,2.8481704934493504,12.028142,,21.280193,12.020401775842391,2.7888489634692784,,90.261864,48.57127198827341,,2.8481704934493504,12.028142,,21.280193,0.007743757062780567,3.461514737951102,,90.261864,0.031290479097240434,,0.001834842194624228,12.028142,,21.280193,0.007743757062780567,3.461514737951102,,90.261864,0.031290479097240434,,0.001834842194624228
,16/10/2023,1697414400,48.243367298131034,139.1862378766902,2.863583167884194,48.243367298131034,139.1862378766902,2.863583167884194,12.040044015999998,,21.321393092999998,12.068247221971344,2.8136829671596955,,90.35212586399999,48.83411201269023,,2.863583167884194,12.040044015999998,,21.321393092999998,12.068247221971344,2.8136829671596955,,90.35212586399999,48.83411201269023,,2.863583167884194,12.028016,,21.300093,0.007732734801060662,3.4597965045966075,,90.261864,0.031290479097240434,,0.001834842194624228,12.028016,,21.300093,0.007732734801060662,3.4597965045966075,,90.261864,0.031290479097240434,,0.001834842194624228
,17/10/2023,1697500800,48.55208482820819,140.43658308502486,2.9263164225183957,48.55208482820819,140.43658308502486,2.9263164225183957,12.02166,,21.478993247,12.210877560615119,2.8405540205930686,,90.532649592,49.90393349302487,,2.9263164225183957,12.02166,,21.478993247,12.210877560615119,2.8405540205930686,,90.532649592,49.90393349302487,,2.9263164225183957,12.02166,,21.414749,0.007656394643175652,3.47928029763243,,90.261864,0.031290479097240434,,0.001834842194624228,12.02166,,21.414749,0.007656394643175652,3.47928029763243,,90.261864,0.031290479097240434,,0.001834842194624228
,18/10/2023,1697587200,48.14035028299311,139.19994428118372,2.871913351447788,48.14035028299311,139.19994428118372,2.871913351447788,12.032112,,21.307296524776,12.038340009830854,2.762601748386259,,90.223773493392,48.9761707877917,,2.871913351447788,12.032112,,21.307296524776,12.038340009830854,2.762601748386259,,90.223773493392,48.9761707877917,,2.871913351447788,12.032112,,21.316292,0.007691197992493566,3.5221722918026726,,90.261864,0.031290479097240434,,0.001834842194624228,12.032112,,21.316292,0.007691197992493566,3.5221722918026726,,90.261864,0.031290479097240434,,0.001834842194624228
,19/10/2023,1697673600,48.180338573670916,139.32892246137362,2.8719500482916804,48.180338573670916,139.32892246137362,2.8719500482916804,12.037812786999998,,,12.076305992147748,2.7693421925231694,21.296877602,,48.97679659737364,90.35212586399999,2.8719500482916804,12.037812786999998,,,12.076305992147748,2.7693421925231694,21.296877602,,48.97679659737364,90.35212586399999,2.8719500482916804,12.025787,,,0.007715355565730116,3.5371833405368975,21.275602,,0.031290479097240434,90.261864,0.001834842194624228,12.025787,,,0.007715355565730116,3.5371833405368975,21.275602,,0.031290479097240434,90.261864,0.001834842194624228
,20/10/2023,1697760000,48.105180838393466,139.2419349294833,2.866849186990625,48.105180838393466,139.2419349294833,2.866849186990625,12.030049,,,11.994943635172186,2.738488824221289,21.341699378999998,,48.88980906548332,90.35212586399999,2.866849186990625,12.030049,,,11.994943635172186,2.738488824221289,21.341699378999998,,48.88980906548332,90.35212586399999,2.866849186990625,12.030049,,,0.007677009590817106,3.55322110405432,21.320379,,0.031290479097240434,90.261864,0.001834842194624228,12.030049,,,0.007677009590817106,3.55322110405432,21.320379,,0.031290479097240434,90.261864,0.001834842194624228
,21/10/2023,1697846400,48.502753428180405,140.3881820869081,2.9421144138141107,48.502753428180405,140.3881820869081,2.9421144138141107,12.031814794999999,,,12.215438028165835,2.824136166270571,21.431364438744,,50.17334451805212,90.214837568856,2.9421144138141107,12.031814794999999,,,12.215438028165835,2.824136166270571,21.431364438744,,50.17334451805212,90.214837568856,2.9421144138141107,12.019795,,,0.007618126954770489,3.5328419195398655,21.442536,,0.031290479097240434,90.261864,0.001834842194624228,12.019795,,,0.007618126954770489,3.5328419195398655,21.442536,,0.031290479097240434,90.261864,0.001834842194624228
,22/10/2023,1697932800,48.827336693471864,141.26252878538315,2.9906276414399753,48.827336693471864,141.26252878538315,2.9906276414399753,12.018027,,,12.381520011826847,2.905096681645021,21.522693,,51.00066478538316,90.261864,2.9906276414399753,12.018027,,,12.381520011826847,2.905096681645021,21.522693,,51.00066478538316,90.261864,2.9906276414399753,12.018027,,,0.007596443982690361,3.481267308866237,21.522693,,0.031290479097240434,90.261864,0.001834842194624228,12.018027,,,0.007596443982690361,3.481267308866237,21.522693,,0.031290479097240434,90.261864,0.001834842194624228
,23/10/2023,1698019200,49.23608593123244,142.62773238839577,3.0706818063914305,49.23608593123244,142.62773238839577,3.0706818063914305,12.017381217112998,,,12.574041589852047,2.990949124267387,21.653714,,52.365868388395754,90.261864,3.0706818063914305,12.017381217112998,,,12.574041589852047,2.990949124267387,21.653714,,52.365868388395754,90.261864,3.0706818063914305,12.024223,,,0.007513439529292427,3.484038063288479,21.653714,,0.031290479097240434,90.261864,0.001834842194624228,12.024223,,,0.007513439529292427,3.484038063288479,21.653714,,0.031290479097240434,90.261864,0.001834842194624228
,24/10/2023,1698105600,50.412325277091476,146.6639695621755,3.2703126371665463,50.412325277091476,146.6639695621755,3.2703126371665463,12.028095078999998,,,13.057096960677377,3.181607142414099,22.145526094999997,,55.77027251417551,90.89369704799999,3.2703126371665463,12.028095078999998,,,13.057096960677377,3.181607142414099,22.145526094999997,,55.77027251417551,90.89369704799999,3.2703126371665463,12.016079,,,0.007325817162088815,3.4863641809255226,21.991585,,0.031290479097240434,90.261864,0.001834842194624228,12.016079,,,0.007325817162088815,3.4863641809255226,21.991585,,0.031290479097240434,90.261864,0.001834842194624228
,25/10/2023,1698192000,50.392459146310365,146.60875953889663,3.3061471052275575,50.392459146310365,146.60875953889663,3.3061471052275575,12.043133787762,,,13.174090860143988,3.200262145744372,21.97497235266,,56.38137557094462,90.22738396795201,3.3061471052275575,12.043133787762,,,13.174090860143988,3.200262145744372,21.97497235266,,56.38137557094462,90.22738396795201,3.3061471052275575,12.047266,,,0.007311343693021133,3.497496921629014,21.98337,,0.031290479097240434,90.261864,0.001834842194624228,12.047266,,,0.007311343693021133,3.497496921629014,21.98337,,0.031290479097240434,90.261864,0.001834842194624228
,26/10/2023,1698278400,50.34106640487174,146.2217568175048,3.281431780865969,50.34106640487174,146.2217568175048,3.281431780865969,12.015824134602001,,,13.127757308270915,3.2139619619988165,21.983523,,55.959892817504794,90.261864,3.281431780865969,12.015824134602001,,,13.127757308270915,3.2139619619988165,21.983523,,55.959892817504794,90.261864,3.281431780865969,12.023447,,,0.007340503974653833,3.472537523620143,21.983523,,0.031290479097240434,90.261864,0.001834842194624228,12.023447,,,0.007340503974653833,3.472537523620143,21.983523,,0.031290479097240434,90.261864,0.001834842194624228
,27/10/2023,1698364800,50.25106155794528,145.92757106633772,3.2708447414029878,50.25106155794528,145.92757106633772,3.2708447414029878,12.029391,,,13.11316332971665,3.1890036711936345,21.919503557035,,55.77934675311372,90.148224313224,3.2708447414029878,12.029391,,,13.11316332971665,3.1890036711936345,21.919503557035,,55.77934675311372,90.148224313224,3.2708447414029878,12.029391,,,0.007356076880629547,3.4822395843523624,21.947135,,0.031290479097240434,90.261864,0.001834842194624228,12.029391,,,0.007356076880629547,3.4822395843523624,21.947135,,0.031290479097240434,90.261864,0.001834842194624228
,28/10/2023,1698451200,50.27271331927091,145.9905201769762,3.2678722970476963,50.27271331927091,145.9905201769762,3.2678722970476963,12.036824,,,13.104820611977797,3.1866477072931274,21.944421,,55.72865617697619,90.261864,3.2678722970476963,12.036824,,,13.104820611977797,3.1866477072931274,21.944421,,55.72865617697619,90.261864,3.2678722970476963,12.036824,,,0.007358083678349811,3.476432708582433,21.944421,,0.031290479097240434,90.261864,0.001834842194624228,12.036824,,,0.007358083678349811,3.476432708582433,21.944421,,0.031290479097240434,90.261864,0.001834842194624228
,29/10/2023,1698537600,50.19076440410923,145.7041098943135,3.2517073373130567,50.19076440410923,145.7041098943135,3.2517073373130567,12.020111,,,13.068623887190949,3.173581312820285,21.928448204098,,55.4529870561295,90.251122838184,3.2517073373130567,12.020111,,,13.068623887190949,3.173581312820285,21.928448204098,,55.4529870561295,90.251122838184,3.2517073373130567,12.020111,,,0.007374237607036987,3.479815517836446,21.931058,,0.031290479097240434,90.261864,0.001834842194624228,12.020111,,,0.007374237607036987,3.479815517836446,21.931058,,0.031290479097240434,90.261864,0.001834842194624228
,30/10/2023,1698624000,50.43579874214619,146.22703866118917,3.2904959013074127,50.43579874214619,146.22703866118917,3.2904959013074127,12.014535,,,13.208033840999732,3.252487147550451,21.960742753596,,56.11446778424516,90.112570876944,3.2904959013074127,12.014535,,,13.208033840999732,3.252487147550451,21.960742753596,,56.11446778424516,90.112570876944,3.2904959013074127,12.014535,,,0.007365047253169913,3.4334324722716385,21.997126,,0.031290479097240434,90.261864,0.001834842194624228,12.014535,,,0.007365047253169913,3.4334324722716385,21.997126,,0.031290479097240434,90.261864,0.001834842194624228
,31/10/2023,1698710400,50.6781058954204,146.92656369097458,3.317468081568389,50.6781058954204,146.92656369097458,3.317468081568389,12.037509,,,13.295561194935074,3.2987744634853335,22.046261236999996,,56.574437826974595,90.35212586399999,3.317468081568389,12.037509,,,13.295561194935074,3.2987744634853335,22.046261236999996,,56.574437826974595,90.35212586399999,3.317468081568389,12.037509,,,0.007353576909213885,3.405552145453895,22.024237,,0.031290479097240434,90.261864,0.001834842194624228,12.037509,,,0.007353576909213885,3.405552145453895,22.024237,,0.031290479097240434,90.261864,0.001834842194624228
,01/11/2023,1698796800,50.76123964548538,147.284359151256,3.333155982332426,50.76123964548538,147.284359151256,3.333155982332426,12.046197162999999,,,13.310286977388868,3.3072817710965206,22.097473734,,56.841971423256,90.442387728,3.333155982332426,12.046197162999999,,,13.310286977388868,3.3072817710965206,22.097473734,,56.841971423256,90.442387728,3.333155982332426,12.034163,,,0.007327072689703713,3.4314202619117,22.053367,,0.031290479097240434,90.261864,0.001834842194624228,12.034163,,,0.007327072689703713,3.4314202619117,22.053367,,0.031290479097240434,90.261864,0.001834842194624228
,02/11/2023,1698883200,51.13626092985246,147.46993402869373,3.3546236360095296,51.13626092985246,147.46993402869373,3.3546236360095296,12.039933905999998,,,13.53079544124973,3.475419582602732,22.090112,,57.20807002869371,90.261864,3.3546236360095296,12.039933905999998,,,13.53079544124973,3.475419582602732,22.090112,,57.20807002869371,90.261864,3.3546236360095296,12.027906,,,0.007400792785198043,3.2786977194365394,22.090112,,0.031290479097240434,90.261864,0.001834842194624228,12.027906,,,0.007400792785198043,3.2786977194365394,22.090112,,0.031290479097240434,90.261864,0.001834842194624228
,03/11/2023,1698969600,50.51058115967484,146.48691012326728,3.281101509270937,50.51058115967484,146.48691012326728,3.281101509270937,12.012378,,,13.183653702249048,3.251561466425801,22.062987990999996,,55.95426053126729,90.532649592,3.281101509270937,12.012378,,,13.183653702249048,3.251561466425801,22.062987990999996,,55.95426053126729,90.532649592,3.281101509270937,12.012378,,,0.007372500979884493,3.4356396005855756,21.996997,,0.031290479097240434,90.261864,0.001834842194624228,12.012378,,,0.007372500979884493,3.4356396005855756,21.996997,,0.031290479097240434,90.261864,0.001834842194624228
,04/11/2023,1699056000,51.221335452563494,147.72982983998514,3.380274729890376,51.221335452563494,147.72982983998514,3.380274729890376,12.030094076,,,13.574421669624794,3.5030725136880423,22.142778657999997,,57.4292937159112,90.35212586399999,3.3675959703255227,12.030094076,,,13.574421669624794,3.5030725136880423,22.142778657999997,,57.4292937159112,90.35212586399999,3.3675959703255227,12.018076,,,0.007396054000100686,3.267791523962726,22.120658,,0.031290479097240434,90.261864,0.001834842194624228,12.018076,,,0.007396054000100686,3.267791523962726,22.120658,,0.031290479097240434,90.261864,0.001834842194624228
,05/11/2023,1699142400,51.60368294472369,148.99037885988128,3.4539803408484318,51.60368294472369,148.99037885988128,3.4539803408484318,12.052939898999998,,,13.64201731013669,3.550586734077491,22.157859,,57.912731617963566,90.261864,3.3959442822324672,12.052939898999998,,,13.64201731013669,3.550586734077491,22.157859,,57.912731617963566,90.261864,3.3959442822324672,12.040899,,,0.00737083617990863,3.257419022089441,22.157859,,0.031290479097240434,90.261864,0.001834842194624228,12.040899,,,0.00737083617990863,3.257419022089441,22.157859,,0.031290479097240434,90.261864,0.001834842194624228
,06/11/2023,1699228800,51.750026910730995,149.48595726053784,3.462255479146187,51.750026910730995,149.48595726053784,3.462255479146187,12.040465436999998,,,13.846191158272896,3.6040290889880366,22.300108830999996,,59.32956451148661,90.35212586399999,3.4790259368050522,12.040465436999998,,,13.846191158272896,3.6040290889880366,22.300108830999996,,59.32956451148661,90.35212586399999,3.4790259368050522,12.028437,,,0.007302496800401298,3.279371327559633,22.277831,,0.031290479097240434,90.261864,0.001834842194624228,12.028437,,,0.007302496800401298,3.279371327559633,22.277831,,0.031290479097240434,90.261864,0.001834842194624228
,07/11/2023,1699315200,51.774651904335926,149.50321916231877,3.4755947819011053,51.774651904335926,149.50321916231877,3.4755947819011053,12.033877,,,13.861867933432775,3.625734674087156,22.253172296816,,59.27105131557477,90.232167846744,3.4755947819011053,12.033877,,,13.861867933432775,3.625734674087156,22.253172296816,,59.27105131557477,90.232167846744,3.4755947819011053,12.033877,,,0.007317982036633957,3.2664276343127527,22.260496,,0.031290479097240434,90.261864,0.001834842194624228,12.033877,,,0.007317982036633957,3.2664276343127527,22.260496,,0.031290479097240434,90.261864,0.001834842194624228
,08/11/2023,1699401600,51.63649531577469,149.31701671782596,3.464824258218661,51.63649531577469,149.31701671782596,3.464824258218661,12.034873,,,13.789375991877803,3.56796436857889,22.244281955317998,,59.08737620327397,90.229640514552,3.464824258218661,12.034873,,,13.789375991877803,3.56796436857889,22.244281955317998,,59.08737620327397,90.229640514552,3.464824258218661,12.034873,,,0.007302341193040381,3.3036707116471202,22.252226,,0.031290479097240434,90.261864,0.001834842194624228,12.034873,,,0.007302341193040381,3.3036707116471202,22.252226,,0.031290479097240434,90.261864,0.001834842194624228
,09/11/2023,1699488000,52.11423570229332,150.67107298815029,3.5264566075360886,52.11423570229332,150.67107298815029,3.5264566075360886,12.069080982,,,13.974471125893498,3.6731008213998195,22.397582772999996,,60.13842339615028,90.532649592,3.5264566075360886,12.069080982,,,13.974471125893498,3.6731008213998195,22.397582772999996,,60.13842339615028,90.532649592,3.5264566075360886,12.044991,,,0.007271023614625585,3.279554304821267,22.330591,,0.031290479097240434,90.261864,0.001834842194624228,12.044991,,,0.007271023614625585,3.279554304821267,22.330591,,0.031290479097240434,90.261864,0.001834842194624228
,10/11/2023,1699574400,53.65912918413102,156.46171138627665,3.87659954353623,53.65912918413102,156.46171138627665,3.87659954353623,12.037580555,,,14.784836462681161,3.9612665734498593,22.875445592999995,,66.10958552227667,90.35212586399999,3.87659954353623,12.037580555,,,14.784836462681161,3.9612665734498593,22.875445592999995,,66.10958552227667,90.35212586399999,3.87659954353623,12.025555,,,0.006997844754838984,3.3287954398738315,22.852593,,0.031290479097240434,90.261864,0.001834842194624228,12.025555,,,0.006997844754838984,3.3287954398738315,22.852593,,0.031290479097240434,90.261864,0.001834842194624228
,11/11/2023,1699660800,53.34164920016869,155.33024766212043,3.810251649778618,53.34164920016869,155.33024766212043,3.810251649778618,12.042875844999998,,,14.599300160220075,3.9093638529486134,22.790109341999997,,64.97812179812045,90.35212586399999,3.810251649778618,12.042875844999998,,,14.599300160220075,3.9093638529486134,22.790109341999997,,64.97812179812045,90.35212586399999,3.810251649778618,12.030845,,,0.007030352430268599,3.3413366264518065,22.767342,,0.031290479097240434,90.261864,0.001834842194624228,12.030845,,,0.007030352430268599,3.3413366264518065,22.767342,,0.031290479097240434,90.261864,0.001834842194624228
,12/11/2023,1699747200,52.77717522191043,153.88366647706394,3.714839855658158,52.77717522191043,153.88366647706394,3.714839855658158,12.028419,,,14.300038177334365,3.7358733145760743,22.712844729999997,,63.35101688506395,90.532649592,3.714839855658158,12.028419,,,14.300038177334365,3.7358733145760743,22.712844729999997,,63.35101688506395,90.532649592,3.714839855658158,12.028419,,,0.007063107550261218,3.396248467796431,22.64491,,0.031290479097240434,90.261864,0.001834842194624228,12.028419,,,0.007063107550261218,3.396248467796431,22.64491,,0.031290479097240434,90.261864,0.001834842194624228
,13/11/2023,1699833600,53.140563507588986,154.4306805010175,3.7696649404335294,53.140563507588986,154.4306805010175,3.7696649404335294,12.036319294999998,,,14.508199010495405,3.8813851503295873,22.714660051764,,64.28597640048949,90.144704100528,3.7696649404335294,12.036319294999998,,,14.508199010495405,3.8813851503295873,22.714660051764,,64.28597640048949,90.144704100528,3.7696649404335294,12.024295,,,0.00706170339621775,3.317423205409904,22.744182,,0.031290479097240434,90.261864,0.001834842194624228,12.024295,,,0.00706170339621775,3.317423205409904,22.744182,,0.031290479097240434,90.261864,0.001834842194624228
,14/11/2023,1699920000,52.86735149032078,154.28124551858102,3.7540320849353317,52.86735149032078,154.28124551858102,3.7540320849353317,12.041137,,,14.397754859480992,3.759696630839794,22.668763,,64.01938151858101,90.261864,3.7540320849353317,12.041137,,,14.397754859480992,3.759696630839794,22.668763,,64.01938151858101,90.261864,3.7540320849353317,12.041137,,,0.007037129019233416,3.4179060280361764,22.668763,,0.031290479097240434,90.261864,0.001834842194624228,12.041137,,,0.007037129019233416,3.4179060280361764,22.668763,,0.031290479097240434,90.261864,0.001834842194624228
,15/11/2023,1700006400,52.38557117041659,152.26784847287354,3.630675644190745,52.38557117041659,152.26784847287354,3.630675644190745,12.052707666999998,,,14.137379469866085,3.6722583085505103,22.523225724999996,,61.91572260887354,90.35212586399999,3.630675644190745,12.052707666999998,,,14.137379469866085,3.6722583085505103,22.523225724999996,,61.91572260887354,90.35212586399999,3.630675644190745,12.040667,,,0.007144637228673845,3.381453322790525,22.500725,,0.031290479097240434,90.261864,0.001834842194624228,12.040667,,,0.007144637228673845,3.381453322790525,22.500725,,0.031290479097240434,90.261864,0.001834842194624228
,16/11/2023,1700092800,53.191992524515506,154.72087674989723,3.779811617769802,53.191992524515506,154.72087674989723,3.779811617769802,12.057059013999998,,,14.53460085596699,3.8823026545485186,22.71803,,64.45901274989724,90.261864,3.779811617769802,12.057059013999998,,,14.53460085596699,3.8823026545485186,22.71803,,64.45901274989724,90.261864,3.779811617769802,12.045014,,,0.007055562982867638,3.346812633231482,22.71803,,0.031290479097240434,90.261864,0.001834842194624228,12.045014,,,0.007055562982867638,3.346812633231482,22.71803,,0.031290479097240434,90.261864,0.001834842194624228
,17/11/2023,1700179200,52.50392243991781,152.5400756410195,3.6466387712839756,52.50392243991781,152.5400756410195,3.6466387712839756,12.050820781999999,,,14.20848983029605,3.6983661056217634,22.546245722,,62.18794977701953,90.35212586399999,3.6466387712839756,12.050820781999999,,,14.20848983029605,3.6983661056217634,22.546245722,,62.18794977701953,90.35212586399999,3.6466387712839756,12.038782,,,0.007149141523918232,3.3621510051106935,22.523722,,0.031290479097240434,90.261864,0.001834842194624228,12.038782,,,0.007149141523918232,3.3621510051106935,22.523722,,0.031290479097240434,90.261864,0.001834842194624228
,18/11/2023,1700265600,51.92240847663837,151.12779103516112,3.569116688561102,51.92240847663837,151.12779103516112,3.569116688561102,12.051155,,,13.887669484706171,3.5464479919321996,22.437136,,60.86592703516112,90.261864,3.569116688561102,12.051155,,,13.887669484706171,3.5464479919321996,22.437136,,60.86592703516112,90.261864,3.569116688561102,12.051155,,,0.007139492535282502,3.456576990187329,22.437136,,0.031290479097240434,90.261864,0.001834842194624228,12.051155,,,0.007139492535282502,3.456576990187329,22.437136,,0.031290479097240434,90.261864,0.001834842194624228
,19/11/2023,1700352000,51.91296426327853,151.16252346695904,3.571153363397135,51.91296426327853,151.16252346695904,3.571153363397135,12.040992963999999,,,13.894956929731828,3.5290903695467084,22.447924,,60.900659466959056,90.261864,3.571153363397135,12.040992963999999,,,13.894956929731828,3.5290903695467084,22.447924,,60.900659466959056,90.261864,3.571153363397135,12.028964,,,0.007139165046360699,3.470098691786341,22.447924,,0.031290479097240434,90.261864,0.001834842194624228,12.028964,,,0.007139165046360699,3.470098691786341,22.447924,,0.031290479097240434,90.261864,0.001834842194624228
,20/11/2023,1700438400,52.39153844608229,152.84103394607712,3.6761797306174255,52.39153844608229,152.84103394607712,3.6761797306174255,12.039558007675998,,,14.175339866729527,3.631174869581765,22.545465702095,,62.691726490485095,90.14930745559201,3.6761797306174255,12.039558007675998,,,14.175339866729527,3.631174869581765,22.545465702095,,62.691726490485095,90.14930745559201,3.6761797306174255,12.040738,,,0.007075146923310504,3.4615585029378124,22.573615,,0.031290479097240434,90.261864,0.001834842194624228,12.040738,,,0.007075146923310504,3.4615585029378124,22.573615,,0.031290479097240434,90.261864,0.001834842194624228
,21/11/2023,1700524800,52.54921260016345,153.66826503306606,3.718087526342643,52.54921260016345,153.66826503306606,3.718087526342643,12.053464423,,,14.223883766004091,3.635426411159359,22.636438,,63.406401033066075,90.261864,3.718087526342643,12.053464423,,,14.223883766004091,3.635426411159359,22.636438,,63.406401033066075,90.261864,3.718087526342643,12.041423,,,0.007019356569845779,3.512489286144308,22.636438,,0.031290479097240434,90.261864,0.001834842194624228,12.041423,,,0.007019356569845779,3.512489286144308,22.636438,,0.031290479097240434,90.261864,0.001834842194624228
,22/11/2023,1700611200,51.7848517638936,151.30458224206052,3.5794835469607285,51.7848517638936,151.30458224206052,3.5794835469607285,12.032083062999998,,,13.846151261490334,3.447431439403264,22.459186,,61.04271824206052,90.261864,3.5794835469607285,12.032083062999998,,,13.846151261490334,3.447431439403264,22.459186,,61.04271824206052,90.261864,3.5794835469607285,12.020063,,,0.007097532991680679,3.561900226998308,22.459186,,0.031290479097240434,90.261864,0.001834842194624228,12.020063,,,0.007097532991680679,3.561900226998308,22.459186,,0.031290479097240434,90.261864,0.001834842194624228
,23/11/2023,1700697600,52.76845956707387,154.79862242225835,3.779077680891952,52.76845956707387,154.79862242225835,3.779077680891952,12.031799,,,14.309130550129035,3.6495818239448337,22.777948192999997,,64.44649655825835,90.35212586399999,3.779077680891952,12.031799,,,14.309130550129035,3.6495818239448337,22.777948192999997,,64.44649655825835,90.35212586399999,3.779077680891952,12.031799,,,0.006947461449262018,3.560567633116911,22.755193,,0.031290479097240434,90.261864,0.001834842194624228,12.031799,,,0.006947461449262018,3.560567633116911,22.755193,,0.031290479097240434,90.261864,0.001834842194624228
,24/11/2023,1700784000,52.88177583816438,155.2512280342044,3.8003251535057005,52.88177583816438,155.2512280342044,3.8003251535057005,12.034102,,,14.377456704234199,3.6595678959301736,22.810649238,,64.80884030620439,90.442387728,3.8003251535057005,12.034102,,,14.377456704234199,3.6595678959301736,22.810649238,,64.80884030620439,90.442387728,3.8003251535057005,12.034102,,,0.006941607138004152,3.563357250175437,22.765119,,0.031290479097240434,90.261864,0.001834842194624228,12.034102,,,0.006941607138004152,3.563357250175437,22.765119,,0.031290479097240434,90.261864,0.001834842194624228
,25/11/2023,1700870400,53.02177605271015,155.29736155034297,3.814563528935985,53.02177605271015,155.29736155034297,3.814563528935985,12.043893862,,,14.45580381921035,3.728819095359801,22.79325927614,,65.05165442399897,90.245707126344,3.814563528935985,12.043893862,,,14.45580381921035,3.728819095359801,22.79325927614,,65.05165442399897,90.245707126344,3.814563528935985,12.031862,,,0.006953382373499418,3.51443835566428,22.79734,,0.031290479097240434,90.261864,0.001834842194624228,12.031862,,,0.006953382373499418,3.51443835566428,22.79734,,0.031290479097240434,90.261864,0.001834842194624228
,26/11/2023,1700956800,53.02469483460065,155.2733220926326,3.8128204288510923,53.02469483460065,155.2733220926326,3.8128204288510923,12.030347328999998,,,14.466168043408722,3.7176537901439306,22.810525672048,,65.0219284688566,90.251393623776,3.8128204288510923,12.030347328999998,,,14.466168043408722,3.7176537901439306,22.810525672048,,65.0219284688566,90.251393623776,3.8128204288510923,12.018329,,,0.006961548810356408,3.5006156216044544,22.813172,,0.031290479097240434,90.261864,0.001834842194624228,12.018329,,,0.006961548810356408,3.5006156216044544,22.813172,,0.031290479097240434,90.261864,0.001834842194624228
,27/11/2023,1701043200,52.87889638212864,155.0694303506494,3.789664720354934,52.87889638212864,155.0694303506494,3.789664720354934,12.047675465654,,,14.37356679195518,3.6664466925194574,22.791207432,,64.62704262264941,90.442387728,3.789664720354934,12.047675465654,,,14.37356679195518,3.6664466925194574,22.791207432,,64.62704262264941,90.442387728,3.789664720354934,12.050881,,,0.006959250694520251,3.5424605724825677,22.745716,,0.031290479097240434,90.261864,0.001834842194624228,12.050881,,,0.006959250694520251,3.5424605724825677,22.745716,,0.031290479097240434,90.261864,0.001834842194624228
,28/11/2023,1701129600,52.470512634531524,153.60228990432861,3.7163994715235886,52.470512634531524,153.60228990432861,3.7163994715235886,12.026328,,,14.187399158073559,3.5856968148539616,22.671088661604003,,63.37761379229661,90.224676112032,3.7163994715235886,12.026328,,,14.187399158073559,3.5856968148539616,22.671088661604003,,63.37761379229661,90.224676112032,3.7163994715235886,12.026328,,,0.00700453188810125,3.54317867080431,22.680433,,0.031290479097240434,90.261864,0.001834842194624228,12.026328,,,0.00700453188810125,3.54317867080431,22.680433,,0.031290479097240434,90.261864,0.001834842194624228
,29/11/2023,1701216000,52.74580566940108,154.6130698812117,3.7681970666778306,52.74580566940108,154.6130698812117,3.7681970666778306,12.043384352999999,,,14.31873740621612,3.6305945511849655,22.753089358999997,,64.26094401721171,90.35212586399999,3.7681970666778306,12.043384352999999,,,14.31873740621612,3.6305945511849655,22.753089358999997,,64.26094401721171,90.35212586399999,3.7681970666778306,12.031353,,,0.006972199994262095,3.555920226429937,22.730359,,0.031290479097240434,90.261864,0.001834842194624228,12.031353,,,0.006972199994262095,3.555920226429937,22.730359,,0.031290479097240434,90.261864,0.001834842194624228
