,Date,Timestamp,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion
,05/03/2023,1677974400,278985.11961463,1801879.7009638716,278985.11961463,1801879.7009638716,278985.11961463,1801879.7009638716,278985.11961463,1801879.7009638716,12.46972331,255223753677.6022,12.46972331,255223753677.6022
,06/03/2023,1678060800,279797.36879404,1775827.861848493,279797.36879404,1775827.861848493,279797.36879404,1775827.861848493,279797.36879404,1775827.861848493,12.46091426,255882977211.59845,12.46091426,255882977211.59845
,07/03/2023,1678147200,278898.76103886,2028912.3630152189,278898.76103886,2028912.3630152189,278898.76103886,2028912.3630152189,278898.76103886,2028912.3630152189,12.46085073,255852757000.6581,12.46085073,255852757000.6581
,08/03/2023,1678233600,277604.13840111997,1942479.3459312054,277604.13840111997,1942479.3459312054,277604.13840111997,1942479.3459312054,277604.13840111997,1942479.3459312054,12.46202812,254918549334.80386,12.46202812,254918549334.80386
,09/03/2023,1678320000,270989.59831878,1969319.6766830455,270989.59831878,1969319.6766830455,270989.59831878,1969319.6766830455,270989.59831878,1969319.6766830455,12.46444958,255093222368.2701,12.46444958,255093222368.2701
,10/03/2023,1678406400,250904.84022554,1964484.020131667,250904.84022554,1964484.020131667,250904.84022554,1964484.020131667,250904.84022554,1964484.020131667,12.46670179,255127794822.29437,12.46670179,255127794822.29437
,11/03/2023,1678492800,253004.28851115,1937232.3758016096,253004.28851115,1937232.3758016096,253004.28851115,1937232.3758016096,253004.28851115,1937232.3758016096,12.46633597,255234832121.4242,12.46633597,255234832121.4242
,12/03/2023,1678579200,254816.528516,1720381.0041846477,254816.528516,1720381.0041846477,254816.528516,1720381.0041846477,254816.528516,1720381.0041846477,12.467782,255249407149.05753,12.467782,255249407149.05753
,13/03/2023,1678665600,281114.43260372,1776884.882989017,281114.43260372,1776884.882989017,281114.43260372,1776884.882989017,281114.43260372,1776884.882989017,12.46295587,255299552153.5944,12.46295587,255299552153.5944
,14/03/2023,1678752000,301320.79030944,1971338.4753506037,301320.79030944,1971338.4753506037,301320.79030944,1971338.4753506037,301320.79030944,1971338.4753506037,12.47395224,255685924169.9875,12.47395224,255685924169.9875
,15/03/2023,1678838400,308564.85180581996,2121064.603132676,308564.85180581996,2121064.603132676,308564.85180581996,2121064.603132676,308564.85180581996,2121064.603132676,12.50414766,256476977404.19296,12.50414766,256476977404.19296
,16/03/2023,1678924800,305439.7753158,2402573.421709007,305439.7753158,2402573.421709007,305439.7753158,2402573.421709007,305439.7753158,2402573.421709007,12.52007605,256959724246.95264,12.52007605,256959724246.95264
,17/03/2023,1679011200,314499.6261608,2741912.043622448,314499.6261608,2741912.043622448,314499.6261608,2741912.043622448,314499.6261608,2741912.043622448,12.54485944,257940926022.80792,12.54485944,257940926022.80792
,18/03/2023,1679097600,343713.3906935,2728235.621777185,343713.3906935,2728235.621777185,343713.3906935,2728235.621777185,343713.3906935,2728235.621777185,12.56721721,258355646001.62735,12.56721721,258355646001.62735
,19/03/2023,1679184000,342431.0344697,2608924.8996852664,342431.0344697,2608924.8996852664,342431.0344697,2608924.8996852664,342431.0344697,2608924.8996852664,12.5741209,258309396008.44223,12.5741209,258309396008.44223
,20/03/2023,1679270400,354073.91329344,2520611.3633334725,354073.91329344,2520611.3633334725,354073.91329344,2520611.3633334725,354073.91329344,2520611.3633334725,12.58795198,258789667693.375,12.58795198,258789667693.375
,21/03/2023,1679356800,354355.49310084,2683522.995683123,354355.49310084,2683522.995683123,354355.49310084,2683522.995683123,354355.49310084,2683522.995683123,12.60333949,259277584123.97324,12.60333949,259277584123.97324
,22/03/2023,1679443200,356254.25549844,2709635.6494244467,356254.25549844,2709635.6494244467,356254.25549844,2709635.6494244467,356254.25549844,2709635.6494244467,12.61702279,259792487960.15787,12.61702279,259792487960.15787
,23/03/2023,1679529600,347461.3111515,2712190.7309701866,347461.3111515,2712190.7309701866,347461.3111515,2712190.7309701866,347461.3111515,2712190.7309701866,12.6015055,260037462221.4944,12.6015055,260037462221.4944
,24/03/2023,1679616000,357977.02724203997,2542519.072104941,357977.02724203997,2542519.072104941,357977.02724203997,2542519.072104941,357977.02724203997,2542519.072104941,12.59950117,259705727487.7366,12.59950117,259705727487.7366
,25/03/2023,1679702400,350038.0361544,2534117.62265522,350038.0361544,2534117.62265522,350038.0361544,2534117.62265522,350038.0361544,2534117.62265522,12.5976404,259643199042.54303,12.5976404,259643199042.54303
,26/03/2023,1679788800,350475.54397338,2573817.7247727197,350475.54397338,2573817.7247727197,350475.54397338,2573817.7247727197,350475.54397338,2573817.7247727197,12.59887641,259719245688.46817,12.59887641,259719245688.46817
,27/03/2023,1679875200,353285.713354,2560637.330867254,353285.713354,2560637.330867254,353285.713354,2560637.330867254,353285.713354,2560637.330867254,12.5858822,259699526457.12515,12.5858822,259699526457.12515
,28/03/2023,1679961600,351127.341981,2529317.5742119025,351127.341981,2529317.5742119025,351127.341981,2529317.5742119025,351127.341981,2529317.5742119025,12.58520939,259683529179.8668,12.58520939,259683529179.8668
,29/03/2023,1680048000,343853.3564697,2415252.8785309554,343853.3564697,2415252.8785309554,343853.3564697,2415252.8785309554,343853.3564697,2415252.8785309554,12.57923382,259704610594.72638,12.57923382,259704610594.72638
,30/03/2023,1680134400,356864.36473752,2470166.555724729,356864.36473752,2470166.555724729,356864.36473752,2470166.555724729,356864.36473752,2470166.555724729,12.56033946,259744117321.21228,12.56033946,259744117321.21228
,31/03/2023,1680220800,354202.90232565,2260045.8784615197,354202.90232565,2260045.8784615197,354202.90232565,2260045.8784615197,354202.90232565,2260045.8784615197,12.54037537,259477138744.14694,12.54037537,259477138744.14694
,01/04/2023,1680307200,356952.65006675996,2224807.1731383265,356952.65006675996,2224807.1731383265,356952.65006675996,2224807.1731383265,356952.65006675996,2224807.1731383265,12.54578413,259604104216.8409,12.54578413,259604104216.8409
,02/04/2023,1680393600,357055.08035981003,2183282.897511719,357055.08035981003,2183282.897511719,357055.08035981003,2183282.897511719,357055.08035981003,2183282.897511719,12.54189049,259605576398.53967,12.54189049,259605576398.53967
,03/04/2023,1680480000,352529.68246366,1847033.615006401,352529.68246366,1847033.615006401,352529.68246366,1847033.615006401,352529.68246366,1847033.615006401,12.54286211,258326379721.17496,12.54286211,258326379721.17496
,04/04/2023,1680566400,348527.85960494,1867297.8082838035,348527.85960494,1867297.8082838035,348527.85960494,1867297.8082838035,348527.85960494,1867297.8082838035,12.52751014,258270789527.497,12.52751014,258270789527.497
,05/04/2023,1680652800,357361.8724659,1959048.8466976692,357361.8724659,1959048.8466976692,357361.8724659,1959048.8466976692,357361.8724659,1959048.8466976692,12.53241706,259476668436.7774,12.53241706,259476668436.7774
,06/04/2023,1680739200,351856.68460263,2001755.5582156042,351856.68460263,2001755.5582156042,351856.68460263,2001755.5582156042,351856.68460263,2001755.5582156042,12.53095497,259968254313.7148,12.53095497,259968254313.7148
,07/04/2023,1680825600,352495.52613058,2012301.3620608274,352495.52613058,2012301.3620608274,352495.52613058,2012301.3620608274,352495.52613058,2012301.3620608274,12.53139202,259987256080.21024,12.53139202,259987256080.21024
,08/04/2023,1680912000,349383.971644,2012329.8405885429,349383.971644,2012329.8405885429,349383.971644,2012329.8405885429,349383.971644,2012329.8405885429,12.5317063,259990935476.5559,12.5317063,259990935476.5559
,09/04/2023,1680998400,351372.95246328,1957487.2349609183,351372.95246328,1957487.2349609183,351372.95246328,1957487.2349609183,351372.95246328,1957487.2349609183,12.52175448,259958464138.23618,12.52175448,259958464138.23618
,10/04/2023,1681084800,355984.63144818,1841246.9607716836,355984.63144818,1841246.9607716836,355984.63144818,1841246.9607716836,355984.63144818,1841246.9607716836,12.51968177,260063130052.49768,12.51968177,260063130052.49768
,11/04/2023,1681171200,372871.8609975,1828514.3301374058,372871.8609975,1828514.3301374058,372871.8609975,1828514.3301374058,372871.8609975,1828514.3301374058,12.5103795,260101611683.84152,12.5103795,260101611683.84152
,12/04/2023,1681257600,378851.1306008,1816053.0158952465,378851.1306008,1816053.0158952465,378851.1306008,1816053.0158952465,378851.1306008,1816053.0158952465,12.50746552,260179515171.23874,12.50746552,260179515171.23874
,13/04/2023,1681344000,375109.43843524996,1810977.7580640023,375109.43843524996,1810977.7580640023,375109.43843524996,1810977.7580640023,375109.43843524996,1810977.7580640023,12.50406475,260197953744.8279,12.50406475,260197953744.8279
,14/04/2023,1681430400,389835.2556726,1839364.4458683284,389835.2556726,1839364.4458683284,389835.2556726,1839364.4458683284,389835.2556726,1839364.4458683284,12.4871154,260164702385.9022,12.4871154,260164702385.9022
,15/04/2023,1681516800,378449.9272727,1846364.3774769655,378449.9272727,1846364.3774769655,378449.9272727,1846364.3774769655,378449.9272727,1846364.3774769655,12.40616054,260051320771.4036,12.40616054,260051320771.4036
,16/04/2023,1681603200,377561.77506795,1703782.9618667678,377561.77506795,1703782.9618667678,377561.77506795,1703782.9618667678,377561.77506795,1703782.9618667678,12.40551257,260119536162.86533,12.40551257,260119536162.86533
,17/04/2023,1681689600,370404.97418295,1670547.1646369724,370404.97418295,1670547.1646369724,370404.97418295,1670547.1646369724,370404.97418295,1670547.1646369724,12.39517365,260209838728.50037,12.39517365,260209838728.50037
,18/04/2023,1681776000,364008.07155297004,1681728.8215719236,364008.07155297004,1681728.8215719236,364008.07155297004,1681728.8215719236,364008.07155297004,1681728.8215719236,12.39260789,260329538943.02222,12.39260789,260329538943.02222
,19/04/2023,1681862400,375578.67921100004,1600951.6247051833,375578.67921100004,1600951.6247051833,375578.67921100004,1600951.6247051833,375578.67921100004,1600951.6247051833,12.392473,260317337350.4363,12.392473,260317337350.4363
,20/04/2023,1681948800,358424.65530727996,1428901.343247254,358424.65530727996,1428901.343247254,358424.65530727996,1428901.343247254,358424.65530727996,1428901.343247254,12.39280324,260273468715.3468,12.39280324,260273468715.3468
,21/04/2023,1682035200,351233.4385378,1408258.0671656043,351233.4385378,1408258.0671656043,351233.4385378,1408258.0671656043,351233.4385378,1408258.0671656043,12.39355817,260306481916.0082,12.39355817,260306481916.0082
,22/04/2023,1682121600,337583.73383706,1423554.6257647322,337583.73383706,1423554.6257647322,337583.73383706,1423554.6257647322,337583.73383706,1423554.6257647322,12.39203193,260247646392.08997,12.39203193,260247646392.08997
,23/04/2023,1682208000,341615.98537104,1410533.1924841523,341615.98537104,1410533.1924841523,341615.98537104,1410533.1924841523,341615.98537104,1410533.1924841523,12.39175803,260245976473.09085,12.39175803,260245976473.09085
,24/04/2023,1682294400,340574.09321963997,1389277.8442755183,340574.09321963997,1389277.8442755183,340574.09321963997,1389277.8442755183,340574.09321963997,1389277.8442755183,12.39172221,259193627663.34296,12.39172221,259193627663.34296
,25/04/2023,1682380800,341036.60535473,1297333.0698771127,341036.60535473,1297333.0698771127,341036.60535473,1297333.0698771127,341036.60535473,1297333.0698771127,12.40448861,259986587149.72202,12.40448861,259986587149.72202
,26/04/2023,1682467200,351051.70033593004,1107532.591803116,351051.70033593004,1107532.591803116,351051.70033593004,1107532.591803116,351051.70033593004,1107532.591803116,12.41298753,260595903953.67438,12.41298753,260595903953.67438
,27/04/2023,1682553600,362819.8840509,1212044.6092905935,362819.8840509,1212044.6092905935,362819.8840509,1212044.6092905935,362819.8840509,1212044.6092905935,12.41046294,260654754686.1491,12.41046294,260654754686.1491
,28/04/2023,1682640000,364864.83465907996,1245832.8641648788,364864.83465907996,1245832.8641648788,364864.83465907996,1245832.8641648788,364864.83465907996,1245832.8641648788,12.40868027,260634490411.0625,12.40868027,260634490411.0625
,29/04/2023,1682726400,363924.79304273997,1200930.909321964,363924.79304273997,1200930.909321964,363924.79304273997,1200930.909321964,363924.79304273997,1200930.909321964,12.41513298,261071936809.12262,12.41513298,261071936809.12262
,30/04/2023,1682812800,362304.05037822,1357737.9855398368,362304.05037822,1357737.9855398368,362304.05037822,1357737.9855398368,362304.05037822,1357737.9855398368,12.41149842,261103458757.66092,12.41149842,261103458757.66092
,01/05/2023,1682899200,363717.352074,1341033.9020503499,363717.352074,1341033.9020503499,363717.352074,1341033.9020503499,363717.352074,1341033.9020503499,12.39241404,260901537363.8813,12.39241404,260901537363.8813
,02/05/2023,1682985600,348168.09633685,1302870.7841615402,348168.09633685,1302870.7841615402,348168.09633685,1302870.7841615402,348168.09633685,1302870.7841615402,12.38371319,260054048734.83835,12.38371319,260054048734.83835
,03/05/2023,1683072000,353706.9923499,1289565.4759507189,353706.9923499,1289565.4759507189,353706.9923499,1289565.4759507189,353706.9923499,1289565.4759507189,12.3807971,259993039506.19333,12.3807971,259993039506.19333
,04/05/2023,1683158400,359520.88539296,1289573.5496642399,359520.88539296,1289573.5496642399,359520.88539296,1289573.5496642399,359520.88539296,1289573.5496642399,12.37423024,259994667271.0161,12.37423024,259994667271.0161
,05/05/2023,1683244800,357849.8626607,1289024.7546436174,357849.8626607,1289024.7546436174,357849.8626607,1289024.7546436174,357849.8626607,1289024.7546436174,12.37292935,259884023113.63254,12.37292935,259884023113.63254
,06/05/2023,1683331200,367900.90814728,1262901.9053178898,367900.90814728,1262901.9053178898,367900.90814728,1262901.9053178898,367900.90814728,1262901.9053178898,12.36766424,259856359118.90735,12.36766424,259856359118.90735
,07/05/2023,1683417600,359429.51291309996,1275771.8616068757,359429.51291309996,1275771.8616068757,359429.51291309996,1275771.8616068757,359429.51291309996,1275771.8616068757,12.36427633,259303223903.8365,12.36427633,259303223903.8365
,08/05/2023,1683504000,353491.4279071,1178846.6432590233,353491.4279071,1178846.6432590233,353491.4279071,1178846.6432590233,353491.4279071,1178846.6432590233,12.3559519,259087174342.64252,12.3559519,259087174342.64252
,09/05/2023,1683590400,339258.58924274,1132171.8426202028,339258.58924274,1132171.8426202028,339258.58924274,1132171.8426202028,339258.58924274,1132171.8426202028,12.30490694,259078224855.88165,12.30490694,259078224855.88165
,10/05/2023,1683676800,341517.3352976,1118968.0348682855,341517.3352976,1118968.0348682855,341517.3352976,1118968.0348682855,341517.3352976,1118968.0348682855,12.2985104,259020378441.73276,12.2985104,259020378441.73276
,11/05/2023,1683763200,339006.0950484,1118989.3943141089,339006.0950484,1118989.3943141089,339006.0950484,1118989.3943141089,339006.0950484,1118989.3943141089,12.29842536,259025322757.89557,12.29842536,259025322757.89557
,12/05/2023,1683849600,332452.5405479,1100748.17721884,332452.5405479,1100748.17721884,332452.5405479,1100748.17721884,332452.5405479,1100748.17721884,12.2962067,258999571110.31528,12.2962067,258999571110.31528
,13/05/2023,1683936000,329585.24018368,1095151.3993896525,329585.24018368,1095151.3993896525,329585.24018368,1095151.3993896525,329585.24018368,1095151.3993896525,12.29245264,258290424384.352,12.29245264,258290424384.352
,14/05/2023,1684022400,328749.35340416,1089992.0140916903,328749.35340416,1089992.0140916903,328749.35340416,1089992.0140916903,328749.35340416,1089992.0140916903,12.29245264,258291946467.2252,12.29245264,258291946467.2252
,15/05/2023,1684108800,329181.04441742,1084795.2502266588,329181.04441742,1084795.2502266588,329181.04441742,1084795.2502266588,329181.04441742,1084795.2502266588,12.29250698,258284583387.2997,12.29250698,258284583387.2997
,16/05/2023,1684195200,334141.01051354,1074457.1365962562,334141.01051354,1074457.1365962562,334141.01051354,1074457.1365962562,334141.01051354,1074457.1365962562,12.28730641,258282965527.9462,12.28730641,258282965527.9462
,17/05/2023,1684281600,333403.77212894,1064520.9920389196,333403.77212894,1064520.9920389196,333403.77212894,1064520.9920389196,333403.77212894,1064520.9920389196,12.28730641,257753266837.5108,12.28730641,257753266837.5108
,18/05/2023,1684368000,336459.0097113,1163747.3588241825,336459.0097113,1163747.3588241825,336459.0097113,1163747.3588241825,336459.0097113,1163747.3588241825,12.2916381,258037108386.7367,12.2916381,258037108386.7367
,19/05/2023,1684454400,329968.2194445,1121980.584421451,329968.2194445,1121980.584421451,329968.2194445,1121980.584421451,329968.2194445,1121980.584421451,12.2916081,257926571131.36807,12.2916081,257926571131.36807
,20/05/2023,1684540800,330066.88116369996,1093675.878514693,330066.88116369996,1093675.878514693,330066.88116369996,1093675.878514693,330066.88116369996,1093675.878514693,12.29070494,257942424177.99362,12.29070494,257942424177.99362
,21/05/2023,1684627200,334151.02260843,1059325.7107640016,334151.02260843,1059325.7107640016,334151.02260843,1059325.7107640016,334151.02260843,1059325.7107640016,12.28451243,257743481937.71332,12.28451243,257743481937.71332
,22/05/2023,1684713600,327813.01536609,1052083.913222168,327813.01536609,1052083.913222168,327813.01536609,1052083.913222168,327813.01536609,1052083.913222168,12.28546323,257863704221.11963,12.28546323,257863704221.11963
,23/05/2023,1684800000,330299.9395265,1050568.2326097633,330299.9395265,1050568.2326097633,330299.9395265,1050568.2326097633,330299.9395265,1050568.2326097633,12.2856589,258760648426.05008,12.2856589,258760648426.05008
,24/05/2023,1684886400,333997.9228554,972981.2642808444,333997.9228554,972981.2642808444,333997.9228554,972981.2642808444,333997.9228554,972981.2642808444,12.2856589,258771612840.6501,12.2856589,258771612840.6501
,25/05/2023,1684972800,323076.35981628,1027855.9151850353,323076.35981628,1027855.9151850353,323076.35981628,1027855.9151850353,323076.35981628,1027855.9151850353,12.28147038,258905772086.91064,12.28147038,258905772086.91064
,26/05/2023,1685059200,324778.9561731,1020055.4379011946,324778.9561731,1020055.4379011946,324778.9561731,1020055.4379011946,324778.9561731,1020055.4379011946,12.27665682,258897319264.26254,12.27665682,258897319264.26254
,27/05/2023,1685145600,327848.36356230004,1082758.855482871,327848.36356230004,1082758.855482871,327848.36356230004,1082758.855482871,327848.36356230004,1082758.855482871,12.2831053,257799727495.92166,12.2831053,257799727495.92166
,28/05/2023,1685232000,332073.30940747,1074909.2309916534,332073.30940747,1074909.2309916534,332073.30940747,1074909.2309916534,332073.30940747,1074909.2309916534,12.27945529,257771997839.72504,12.27945529,257771997839.72504
,29/05/2023,1685318400,346755.8219349,1072675.572331106,346755.8219349,1072675.572331106,346755.8219349,1072675.572331106,346755.8219349,1072675.572331106,12.27975855,257854704887.28513,12.27975855,257854704887.28513
,30/05/2023,1685404800,339837.18523507996,1198855.4078417122,339837.18523507996,1198855.4078417122,339837.18523507996,1198855.4078417122,339837.18523507996,1198855.4078417122,12.27779852,259492512519.85114,12.27779852,259492512519.85114
,31/05/2023,1685491200,340715.67083993996,1193602.5111665034,340715.67083993996,1193602.5111665034,340715.67083993996,1193602.5111665034,340715.67083993996,1193602.5111665034,12.27671498,259478806775.3268,12.27671498,259478806775.3268
,01/06/2023,1685577600,332737.62451192,1195145.790979649,332737.62451192,1195145.790979649,332737.62451192,1195145.790979649,332737.62451192,1195145.790979649,12.27542332,259814302386.8802,12.27542332,259814302386.8802
,02/06/2023,1685664000,329609.19305538,1037992.8898604765,329609.19305538,1037992.8898604765,329609.19305538,1037992.8898604765,329609.19305538,1037992.8898604765,12.28143651,259498222465.11914,12.28143651,259498222465.11914
,03/06/2023,1685750400,334197.64261422004,1045232.535850033,334197.64261422004,1045232.535850033,334197.64261422004,1045232.535850033,334197.64261422004,1045232.535850033,12.27900366,258720924715.3547,12.27900366,258720924715.3547
,04/06/2023,1685836800,332799.26236904,1050537.078525268,332799.26236904,1050537.078525268,332799.26236904,1050537.078525268,332799.26236904,1050537.078525268,12.27498017,258752975006.22363,12.27498017,258752975006.22363
,05/06/2023,1685923200,332627.37877416,1045911.2985202259,332627.37877416,1045911.2985202259,332627.37877416,1045911.2985202259,332627.37877416,1045911.2985202259,12.27497892,258888935277.28363,12.27497892,258888935277.28363
,06/06/2023,1686009600,315289.36939635,1167453.1054362534,315289.36939635,1167453.1054362534,315289.36939635,1167453.1054362534,315289.36939635,1167453.1054362534,12.21057935,259434023430.27853,12.21057935,259434023430.27853
,07/06/2023,1686096000,333257.54949211003,1052928.2305512857,333257.54949211003,1052928.2305512857,333257.54949211003,1052928.2305512857,333257.54949211003,1052928.2305512857,12.20678911,259341928707.21323,12.20678911,259341928707.21323
,08/06/2023,1686182400,322611.4675656,1020673.0479395642,322611.4675656,1020673.0479395642,322611.4675656,1020673.0479395642,322611.4675656,1020673.0479395642,12.21088068,259054073081.10764,12.21088068,259054073081.10764
,09/06/2023,1686268800,323836.29222546,963045.7529445708,323836.29222546,963045.7529445708,323836.29222546,963045.7529445708,323836.29222546,963045.7529445708,12.21931523,259581065483.71182,12.21931523,259581065483.71182
,10/06/2023,1686355200,323237.50335016,1013451.6994655052,323237.50335016,1013451.6994655052,323237.50335016,1013451.6994655052,323237.50335016,1013451.6994655052,12.22254796,260527429168.51035,12.22254796,260527429168.51035
,11/06/2023,1686441600,314960.11692768,1081450.8192114728,314960.11692768,1081450.8192114728,314960.11692768,1081450.8192114728,314960.11692768,1081450.8192114728,12.22339104,260590558846.13803,12.22339104,260590558846.13803
,12/06/2023,1686528000,315748.31031352,1052655.7040691297,315748.31031352,1052655.7040691297,315748.31031352,1052655.7040691297,315748.31031352,1052655.7040691297,12.22314611,260558342591.3687,12.22314611,260558342591.3687
,13/06/2023,1686614400,314999.097392,1052812.0746500615,314999.097392,1052812.0746500615,314999.097392,1052812.0746500615,314999.097392,1052812.0746500615,12.2258528,260597048180.7083,12.2258528,260597048180.7083
,14/06/2023,1686700800,316966.68482115003,1055560.1347021877,316966.68482115003,1055560.1347021877,316966.68482115003,1055560.1347021877,316966.68482115003,1055560.1347021877,12.22158029,260632132025.2315,12.22158029,260632132025.2315
,15/06/2023,1686787200,307386.51034832,1054035.810830234,307386.51034832,1054035.810830234,307386.51034832,1054035.810830234,307386.51034832,1054035.810830234,12.22018408,260255755760.5516,12.22018408,260255755760.5516
,16/06/2023,1686873600,311542.76771226,1002089.5085511488,311542.76771226,1002089.5085511488,311542.76771226,1002089.5085511488,311542.76771226,1002089.5085511488,12.22023879,260282989234.0646,12.22023879,260282989234.0646
,17/06/2023,1686960000,321871.73007299996,937734.5657428405,321871.73007299996,937734.5657428405,321871.73007299996,937734.5657428405,321871.73007299996,937734.5657428405,12.21988345,260481823817.45572,12.21988345,260481823817.45572
,18/06/2023,1687046400,323152.6284537,940468.8863810183,323152.6284537,940468.8863810183,323152.6284537,940468.8863810183,323152.6284537,940468.8863810183,12.21980066,260517697058.45383,12.21980066,260517697058.45383
,19/06/2023,1687132800,322724.9354306,943601.4607117935,322724.9354306,943601.4607117935,322724.9354306,943601.4607117935,322724.9354306,943601.4607117935,12.21980066,259945305981.21033,12.21980066,259945305981.21033
,20/06/2023,1687219200,329067.01197314,942565.2296722844,329067.01197314,942565.2296722844,329067.01197314,942565.2296722844,329067.01197314,942565.2296722844,12.21980066,258946491668.21002,12.21980066,258946491668.21002
,21/06/2023,1687305600,347053.08042321,1015117.285211519,347053.08042321,1015117.285211519,347053.08042321,1015117.285211519,347053.08042321,1015117.285211519,12.22491389,259620789056.65448,12.22491389,259620789056.65448
,22/06/2023,1687392000,369033.15259653,1050942.6828140242,369033.15259653,1050942.6828140242,369033.15259653,1050942.6828140242,369033.15259653,1050942.6828140242,12.22490319,260134327429.2139,12.22490319,260134327429.2139
,23/06/2023,1687478400,365607.18347664,1059937.1419777437,365607.18347664,1059937.1419777437,365607.18347664,1059937.1419777437,365607.18347664,1059937.1419777437,12.22602941,260426816210.74783,12.22602941,260426816210.74783
,24/06/2023,1687564800,370437.82132896,1078628.7773152718,370437.82132896,1078628.7773152718,370437.82132896,1078628.7773152718,370437.82132896,1078628.7773152718,12.14868888,260538352008.51974,12.14868888,260538352008.51974
,25/06/2023,1687651200,370319.75391908997,1100209.6582531107,370319.75391908997,1100209.6582531107,370319.75391908997,1100209.6582531107,370319.75391908997,1100209.6582531107,12.15079417,260713189159.50488,12.15079417,260713189159.50488
,26/06/2023,1687737600,369687.91262225,1084383.5076030702,369687.91262225,1084383.5076030702,369687.91262225,1084383.5076030702,369687.91262225,1084383.5076030702,12.15079417,260669112404.58417,12.15079417,260669112404.58417
,27/06/2023,1687824000,368367.50947514,1081838.099168773,368367.50947514,1081838.099168773,368367.50947514,1081838.099168773,368367.50947514,1081838.099168773,12.15052642,260683879317.77664,12.15052642,260683879317.77664
,28/06/2023,1687910400,370397.98486062,1092282.638412225,370397.98486062,1092282.638412225,370397.98486062,1092282.638412225,370397.98486062,1092282.638412225,12.14977317,260687980527.9774,12.14977317,260687980527.9774
,29/06/2023,1687996800,365258.63080971,1089718.702195133,365258.63080971,1089718.702195133,365258.63080971,1089718.702195133,365258.63080971,1089718.702195133,12.14977317,260698254113.6682,12.14977317,260698254113.6682
,30/06/2023,1688083200,369438.901685,1070460.0834257426,369438.901685,1070460.0834257426,369438.901685,1070460.0834257426,369438.901685,1070460.0834257426,12.134633,261087825225.79086,12.134633,261087825225.79086
,01/07/2023,1688169600,369761.51145324,1086272.799055504,369761.51145324,1086272.799055504,369761.51145324,1086272.799055504,369761.51145324,1086272.799055504,12.13406988,261123269003.7269,12.13406988,261123269003.7269
,02/07/2023,1688256000,371313.27270813996,1101379.6377033985,371313.27270813996,1101379.6377033985,371313.27270813996,1101379.6377033985,371313.27270813996,1101379.6377033985,12.13402414,260373436809.31403,12.13402414,260373436809.31403
,03/07/2023,1688342400,371891.56732695,1139441.8316651292,371891.56732695,1139441.8316651292,371891.56732695,1139441.8316651292,371891.56732695,1139441.8316651292,12.13547291,260741837909.64056,12.13547291,260741837909.64056
,04/07/2023,1688428800,378669.6688788,1298790.7385357262,378669.6688788,1298790.7385357262,378669.6688788,1298790.7385357262,378669.6688788,1298790.7385357262,12.14852964,261852971478.97705,12.14852964,261852971478.97705
,05/07/2023,1688515200,372565.82147970004,1299307.3612376372,372565.82147970004,1299307.3612376372,372565.82147970004,1299307.3612376372,372565.82147970004,1299307.3612376372,12.09432954,263017684461.06018,12.09432954,263017684461.06018
,06/07/2023,1688601600,367929.3037217,1325980.8925637736,367929.3037217,1325980.8925637736,367929.3037217,1325980.8925637736,367929.3037217,1325980.8925637736,12.09577565,263091446937.25665,12.09577565,263091446937.25665
,07/07/2023,1688688000,362954.6345192,1331210.4429120508,362954.6345192,1331210.4429120508,362954.6345192,1331210.4429120508,362954.6345192,1331210.4429120508,12.08237798,263085067769.18,12.08237798,263085067769.18
,08/07/2023,1688774400,366054.92252856,1397350.5181159966,366054.92252856,1397350.5181159966,366054.92252856,1397350.5181159966,366054.92252856,1397350.5181159966,12.07265336,263154523185.68674,12.07265336,263154523185.68674
,09/07/2023,1688860800,365701.46122129995,1378938.4801189993,365701.46122129995,1378938.4801189993,365701.46122129995,1378938.4801189993,365701.46122129995,1378938.4801189993,12.0721441,263156198495.99225,12.0721441,263156198495.99225
,10/07/2023,1688947200,364506.46165104,1331573.0181244886,364506.46165104,1331573.0181244886,364506.46165104,1331573.0181244886,364506.46165104,1331573.0181244886,12.07134924,263156722949.5037,12.07134924,263156722949.5037
,11/07/2023,1689033600,365906.73816288,1300424.1615405749,365906.73816288,1300424.1615405749,365906.73816288,1300424.1615405749,365906.73816288,1300424.1615405749,12.07134924,263243757396.87747,12.07134924,263243757396.87747
,12/07/2023,1689120000,368921.38082702,1300377.6622651697,368921.38082702,1300377.6622651697,368921.38082702,1300377.6622651697,368921.38082702,1300377.6622651697,12.07124471,263234344588.09103,12.07124471,263234344588.09103
,13/07/2023,1689206400,366648.179933,1284543.285220149,366648.179933,1284543.285220149,366648.179933,1284543.285220149,366648.179933,1284543.285220149,12.06873535,263226083036.91577,12.06873535,263226083036.91577
,14/07/2023,1689292800,379632.68901315,1274133.2573333613,379632.68901315,1274133.2573333613,379632.68901315,1274133.2573333613,379632.68901315,1274133.2573333613,12.06907293,263250673002.7606,12.06907293,263250673002.7606
,15/07/2023,1689379200,365131.23215679,1275476.6429927442,365131.23215679,1275476.6429927442,365131.23215679,1275476.6429927442,365131.23215679,1275476.6429927442,12.06367437,262984874843.86478,12.06367437,262984874843.86478
