,Date,Timestamp,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2
,06/10/2023,1696550400,447970.24878987233,447970.24878987233,225072.75863867535,169394.0461210683,53503.44023014389,0.0037999848,,,225072.75863867535,169394.0461210683,53503.44023014389,0.0037999848,,,29327886.44768754,104.75951843626285,53504.02877446041,0.0038,,,29327886.44768754,104.75951843626285,53504.02877446041,0.0038,,
,07/10/2023,1696636800,465269.9669445945,465269.9669445945,234533.33766957774,175233.94451228686,55502.68095892995,0.0038037999999999995,,,234533.33766957774,175233.94451228686,55502.68095892995,0.0038037999999999995,,,28740809.170945853,106.3725867523109,55502.68095892995,0.0038,,,28740809.170945853,106.3725867523109,55502.68095892995,0.0038,,
,08/10/2023,1696723200,457419.13695073506,457419.13695073506,229671.34796565707,173246.84313217524,54500.94205290274,0.0038,,,229671.34796565707,173246.84313217524,54500.94205290274,0.0038,,,28985366.42801432,105.7937842391412,54500.94205290274,0.0038,,,28985366.42801432,105.7937842391412,54500.94205290274,0.0038,,
,09/10/2023,1696809600,451554.03668055276,451554.03668055276,224902.0957735916,172189.96322762623,54461.97387933492,0.0038,,,224902.0957735916,172189.96322762623,54461.97387933492,0.0038,,,28985366.42801432,105.7937842391412,54500.94205290274,0.0038,,,28985366.42801432,105.7937842391412,54500.94205290274,0.0038,,
,10/10/2023,1696896000,439446.767970131,439446.767970131,220401.9315993056,165563.15085946332,53481.6817137637,0.0037975984000000003,,,220401.9315993056,165563.15085946332,53481.6817137637,0.0037975984000000003,,,29343144.242031634,104.70794203066255,53500.94205290274,0.0038,,,29343144.242031634,104.70794203066255,53500.94205290274,0.0038,,
,11/10/2023,1696982400,438569.4539128635,438569.4539128635,220848.16944626847,164220.66638053942,53500.614286055636,0.0038,,,220848.16944626847,164220.66638053942,53500.614286055636,0.0038,,,29350505.142031636,104.67315514825094,53500.93529166738,0.0038,,,29350505.142031636,104.67315514825094,53500.93529166738,0.0038,,
,12/10/2023,1697068800,436885.8391128868,436885.8391128868,219856.48093547067,163568.4912919632,53460.86309113392,0.003794319,,,219856.48093547067,163568.4912919632,53460.86309113392,0.003794319,,,29350513.827171575,104.67847488894213,53500.93529166738,0.0038,,,29350513.827171575,104.67847488894213,53500.93529166738,0.0038,,
,13/10/2023,1697155200,432640.64882766287,432640.64882766287,217417.74674157097,161721.96299492227,53500.93529166738,0.0037995022,,,217417.74674157097,161721.96299492227,53500.93529166738,0.0037995022,,,29350513.827171575,104.67847488894213,53500.93529166738,0.0038,,,29350513.827171575,104.67847488894213,53500.93529166738,0.0038,,
,14/10/2023,1697241600,438035.22284579865,438035.22284579865,219900.2457467374,164634.0380073939,53500.93529166738,0.0038,,,219900.2457467374,164634.0380073939,53500.93529166738,0.0038,,,29082948.569493145,105.96597561059046,53500.93529166738,0.0038,,,29082948.569493145,105.96597561059046,53500.93529166738,0.0038,,
,15/10/2023,1697328000,434705.5123620004,434705.5123620004,216799.42177025805,164405.151500075,53500.93529166738,0.0038,,,216799.42177025805,164405.151500075,53500.93529166738,0.0038,,,29082948.569493145,105.96597561059046,53500.93529166738,0.0038,,,29082948.569493145,105.96597561059046,53500.93529166738,0.0038,,
,16/10/2023,1697414400,432788.15154684684,432788.15154684684,216444.2903684192,163068.5065357003,53275.35084272736,0.0038,,,216444.2903684192,163068.5065357003,53275.35084272736,0.0038,,,29353353.499700855,104.79913788195466,53300.93529166737,0.0038,,,29353353.499700855,104.79913788195466,53300.93529166737,0.0038,,
,17/10/2023,1697500800,441192.4024044307,441192.4024044307,219536.78156888095,168137.1984417952,53518.418589954556,0.0038037999999999995,,,219536.78156888095,168137.1984417952,53518.418589954556,0.0038037999999999995,,,29229986.348605514,105.2620629816162,53541.17358872977,0.0038,,,29229986.348605514,105.2620629816162,53541.17358872977,0.0038,,
,18/10/2023,1697587200,433940.06693297805,433940.06693297805,216434.91132210498,163975.70373915922,53529.448071713836,0.0038,,,216434.91132210498,163975.70373915922,53529.448071713836,0.0038,,,29323846.34860551,104.81565291875533,53541.17358872977,0.0038,,,29323846.34860551,104.81565291875533,53541.17358872977,0.0038,,
,19/10/2023,1697673600,433144.8485660324,433144.8485660324,215520.0073160285,164083.66386166555,53541.17358872977,0.0037996086,,,215520.0073160285,164083.66386166555,53541.17358872977,0.0037996086,,,29323846.34860551,104.81565291875533,53541.17358872977,0.0038,,,29323846.34860551,104.81565291875533,53541.17358872977,0.0038,,
,20/10/2023,1697760000,434039.57996282185,434039.57996282185,216409.98605270867,164094.1454269574,53535.44468315578,0.0038,,,216409.98605270867,164094.1454269574,53535.44468315578,0.0038,,,29323846.34860551,104.81565291875533,53541.17358872977,0.0038,,,29323846.34860551,104.81565291875533,53541.17358872977,0.0038,,
,21/10/2023,1697846400,437730.45749819616,437730.45749819616,218055.76161680935,166363.12015298178,53311.571929643855,0.0037987612,,,218055.76161680935,166363.12015298178,53311.571929643855,0.0037987612,,,29594009.100790605,103.67628885792563,53339.30836999625,0.0038,,,29594009.100790605,103.67628885792563,53339.30836999625,0.0038,,
,22/10/2023,1697932800,440783.4373793485,440783.4373793485,220270.26478736242,167809.89490791314,52703.27388496205,0.0037991108000000003,,,220270.26478736242,167809.89490791314,52703.27388496205,0.0037991108000000003,,,29903200.57497952,102.65422913416639,52703.27388496205,0.0038,,,29903200.57497952,102.65422913416639,52703.27388496205,0.0038,,
,23/10/2023,1698019200,444099.7060615312,444099.7060615312,220393.03900855986,170897.98354806448,52808.67970516524,0.0037997416000000003,,,220393.03900855986,170897.98354806448,52808.67970516524,0.0037997416000000003,,,29903710.674979527,102.65191253645386,52703.27315884754,0.0038,,,29903710.674979527,102.65191253645386,52703.27315884754,0.0038,,
,24/10/2023,1698105600,460183.8816872606,460183.8816872606,224931.40166839128,181314.41344468095,53938.062766588366,0.0038076,,,224931.40166839128,181314.41344468095,53938.062766588366,0.0038076,,,29948606.055509865,101.80254988359664,53776.73256888173,0.0038,,,29948606.055509865,101.80254988359664,53776.73256888173,0.0038,,
,25/10/2023,1698192000,462613.90782143746,462613.90782143746,232185.05884541507,176952.8141967406,53476.03096788174,0.0038113999999999995,,,232185.05884541507,176952.8141967406,53476.03096788174,0.0038113999999999995,,,30702481.328121826,98.71293885793852,53476.03096788174,0.0038,,,30702481.328121826,98.71293885793852,53476.03096788174,0.0038,,
,26/10/2023,1698278400,463755.5904772628,463755.5904772628,233692.2240268149,176613.85579452664,53449.50685652167,0.0037993996,,,233692.2240268149,176613.85579452664,53449.50685652167,0.0037993996,,,30722498.90250046,98.6289395677234,53476.03096788174,0.0038,,,30722498.90250046,98.6289395677234,53476.03096788174,0.0038,,
,27/10/2023,1698364800,463068.8002905899,463068.8002905899,230842.86221473422,178781.4443135291,53444.48997159864,0.003790728,,,230842.86221473422,178781.4443135291,53444.48997159864,0.003790728,,,30457176.850343466,99.76086396603375,53475.88031334257,0.0038,,,30457176.850343466,99.76086396603375,53475.88031334257,0.0038,,
,28/10/2023,1698451200,464085.6439643942,464085.6439643942,232788.16210016565,177821.74480217585,53475.73325825276,0.0038037999999999995,,,232788.16210016565,177821.74480217585,53475.73325825276,0.0038037999999999995,,,30457176.850343466,99.76086396603375,53475.73325825276,0.0038,,,30457176.850343466,99.76086396603375,53475.73325825276,0.0038,,
,29/10/2023,1698537600,465606.1880287486,465606.1880287486,233969.32354306566,177662.1274198302,53974.73325825276,0.0038076,,,233969.32354306566,177662.1274198302,53974.73325825276,0.0038076,,,30391744.252812665,99.76086396603375,53974.73325825276,0.0038,,,30391744.252812665,99.76086396603375,53974.73325825276,0.0038,,
,30/10/2023,1698624000,466782.7417022649,466782.7417022649,234492.93594258232,178315.0686938298,53974.73325825276,0.0038076,,,234492.93594258232,178315.0686938298,53974.73325825276,0.0038076,,,30496164.252812665,99.31497323447034,53974.73325825276,0.0038,,,30496164.252812665,99.31497323447034,53974.73325825276,0.0038,,
,31/10/2023,1698710400,471880.63702326233,471880.63702326233,237139.3930764414,180712.5321477099,54028.70799151101,0.0038076,,,237139.3930764414,180712.5321477099,54028.70799151101,0.0038076,,,30496164.252812665,99.31497323447034,53974.73325825276,0.0038,,,30496164.252812665,99.31497323447034,53974.73325825276,0.0038,,
,01/11/2023,1698796800,468297.3492001131,468297.3492001131,233293.22064426556,180914.93684686438,54089.18791288955,0.0037960935999999997,,,233293.22064426556,180914.93684686438,54089.18791288955,0.0037960935999999997,,,30465539.59319756,99.33995005785532,54177.06310925276,0.0038,,,30465539.59319756,99.33995005785532,54177.06310925276,0.0038,,
,02/11/2023,1698883200,474863.563421085,474863.563421085,238098.75739269378,182802.8537584453,53961.94846994593,0.0038,,,238098.75739269378,182802.8537584453,53961.94846994593,0.0038,,,30546511.815531176,99.11505612191033,53961.94846994593,0.0038,,,30546511.815531176,99.11505612191033,53961.94846994593,0.0038,,
,03/11/2023,1698969600,476879.9616953506,476879.9616953506,239988.58342961106,181837.56365183744,55053.810815638724,0.0037982633999999998,,,239988.58342961106,181837.56365183744,55053.810815638724,0.0037982633999999998,,,29947063.97865809,101.11355612191034,55060.74846994594,0.0038,,,29947063.97865809,101.11355612191034,55060.74846994594,0.0038,,
,04/11/2023,1699056000,479825.58013994806,479825.58013994806,239172.96655695682,183821.13140637838,54845.71662486517,0.0037968954000000004,,,239172.96655695682,183821.13140637838,54845.71662486517,0.0037968954000000004,,,30106614.45544634,100.52451105553827,54860.74846994594,0.0038,,,30106614.45544634,100.52451105553827,54860.74846994594,0.0038,,
,05/11/2023,1699142400,486172.43797992956,486172.43797992956,240464.12164412267,183522.60119008392,54045.66552112282,0.0038037999999999995,,,240464.12164412267,183522.60119008392,54045.66552112282,0.0038037999999999995,,,30498953.83052008,99.27814537187335,54060.74846994594,0.0038,,,30498953.83052008,99.27814537187335,54060.74846994594,0.0038,,
,06/11/2023,1699228800,486977.1525443215,486977.1525443215,245941.86777835398,186244.05980382135,54684.90259569016,0.0037991868,,,245941.86777835398,186244.05980382135,54684.90259569016,0.0037991868,,,30665991.82774532,98.24812586913266,54684.90259569016,0.0038,,,30665991.82774532,98.24812586913266,54684.90259569016,0.0038,,
,07/11/2023,1699315200,483880.7688589408,483880.7688589408,240216.62955093794,188379.53211331269,55284.60339469015,0.0038,,,240216.62955093794,188379.53211331269,55284.60339469015,0.0038,,,30282588.030373517,99.55898195340338,55284.60339469015,0.0038,,,30282588.030373517,99.55898195340338,55284.60339469015,0.0038,,
,08/11/2023,1699401600,483326.3250436259,483326.3250436259,242924.3398001118,185733.41590136912,54668.56554534079,0.0037968042,,,242924.3398001118,185733.41590136912,54668.56554534079,0.0037968042,,,30593348.194003575,98.55898195340338,54691.97371008871,0.0038,,,30593348.194003575,98.55898195340338,54691.97371008871,0.0038,,
,09/11/2023,1699488000,494342.0344970245,494342.0344970245,248415.33933952026,190109.78621721905,55816.90513648517,0.0038037999999999995,,,248415.33933952026,190109.78621721905,55816.90513648517,0.0038037999999999995,,,29978174.164309863,100.6473638827548,55761.14399249268,0.0038,,,29978174.164309863,100.6473638827548,55761.14399249268,0.0038,,
,10/11/2023,1699574400,514285.5126401051,514285.5126401051,255336.29391259904,203006.5726166876,55942.64231756725,0.0037932512,,,255336.29391259904,203006.5726166876,55942.64231756725,0.0037932512,,,30891440.901156485,96.6997273521269,56016.35984712607,0.0038,,,30891440.901156485,96.6997273521269,56016.35984712607,0.0038,,
,11/11/2023,1699660800,508615.1930402336,508615.1930402336,257545.50010056273,195497.81292889765,55571.87620697319,0.0038037999999999995,,,257545.50010056273,195497.81292889765,55571.87620697319,0.0038037999999999995,,,31664859.33457299,93.91212653486684,55516.35984712607,0.0038,,,31664859.33457299,93.91212653486684,55516.35984712607,0.0038,,
,12/11/2023,1699747200,508216.45348861674,508216.45348861674,257160.03923095958,195949.4612598585,55106.94919800007,0.0037997986000000003,,,257160.03923095958,195949.4612598585,55106.94919800007,0.0037997986000000003,,,31334040.761413608,95.39570767298996,55106.94919800007,0.0038,,,31334040.761413608,95.39570767298996,55106.94919800007,0.0038,,
,13/11/2023,1699833600,504106.23373587953,504106.23373587953,254018.07469358208,195049.9244103045,55038.230832350164,0.0037996428,,,254018.07469358208,195049.9244103045,55038.230832350164,0.0037996428,,,31310237.064933557,95.49567902585287,55106.94919800007,0.0038,,,31310237.064933557,95.49567902585287,55106.94919800007,0.0038,,
,14/11/2023,1699920000,503155.16974606033,503155.16974606033,253219.1532217031,194872.046956376,55063.96577762563,0.0037903556,,,253219.1532217031,194872.046956376,55063.96577762563,0.0037903556,,,31222460.86658008,95.84829644753458,55106.94919800007,0.0038,,,31222460.86658008,95.84829644753458,55106.94919800007,0.0038,,
,15/11/2023,1700006400,496478.5957654716,496478.5957654716,251045.20311092449,190336.50556847863,55096.88328226841,0.0038037999999999995,,,251045.20311092449,190336.50556847863,55096.88328226841,0.0038037999999999995,,,31223090.86658008,95.84829644753458,55101.89755494591,0.0038,,,31223090.86658008,95.84829644753458,55101.89755494591,0.0038,,
,16/11/2023,1700092800,505487.8461177972,505487.8461177972,254529.77751618606,196642.65961675555,54315.40517345559,0.0038113999999999995,,,254529.77751618606,196642.65961675555,54315.40517345559,0.0038113999999999995,,,31415439.71732943,95.48912243689934,54315.40517345559,0.0038,,,31415439.71732943,95.48912243689934,54315.40517345559,0.0038,,
,17/11/2023,1700179200,490532.4927061907,490532.4927061907,247454.79867374405,188266.3337443236,54811.35648432304,0.0038037999999999995,,,247454.79867374405,188266.3337443236,54811.35648432304,0.0038037999999999995,,,31256053.24651751,95.87277843689934,54814.59054516521,0.0038,,,31256053.24651751,95.87277843689934,54814.59054516521,0.0038,,
,18/11/2023,1700265600,487499.20695524575,487499.20695524575,244771.15394199805,187928.86156422572,54799.18764522202,0.0038037999999999995,,,244771.15394199805,187928.86156422572,54799.18764522202,0.0038037999999999995,,,31256053.24651751,95.87277843689934,54814.59054516521,0.0038,,,31256053.24651751,95.87277843689934,54814.59054516521,0.0038,,
,19/11/2023,1700352000,486189.82151176775,486189.82151176775,243676.56303485172,187771.6302075892,54741.624469326816,0.0038,,,243676.56303485172,187771.6302075892,54741.624469326816,0.0038,,,31263752.24651751,95.87277843689934,54753.67027678771,0.0038,,,31263752.24651751,95.87277843689934,54753.67027678771,0.0038,,
,20/11/2023,1700438400,497061.6880388658,497061.6880388658,250214.43890464344,192093.57505952462,54753.67027678771,0.00379791,,,250214.43890464344,192093.57505952462,54753.67027678771,0.00379791,,,31263752.24651751,95.87277843689934,54753.67027678771,0.0038,,,31263752.24651751,95.87277843689934,54753.67027678771,0.0038,,
,21/11/2023,1700524800,493625.8638030935,493625.8638030935,244979.948866009,193508.90421865537,55137.0069184291,0.0038,,,244979.948866009,193508.90421865537,55137.0069184291,0.0038,,,31263752.24651751,95.67618154333431,55152.67027678771,0.0038,,,31263752.24651751,95.67618154333431,55152.67027678771,0.0038,,
,22/11/2023,1700611200,482785.48482299526,482785.48482299526,244783.9425501449,183804.81719827448,54196.7212593759,0.0038152,,,244783.9425501449,183804.81719827448,54196.7212593759,0.0038152,,,31723420.826877628,94.38811973228702,54142.57868069522,0.0038,,,31723420.826877628,94.38811973228702,54142.57868069522,0.0038,,
,23/11/2023,1700697600,497304.3993619918,497304.3993619918,250841.13932922969,192320.6775520669,54142.57868069522,0.0038,,,250841.13932922969,192320.6775520669,54142.57868069522,0.0038,,,32035455.35493495,93.20662095787827,54142.57868069522,0.0038,,,32035455.35493495,93.20662095787827,54142.57868069522,0.0038,,
,24/11/2023,1700784000,500283.95731917804,500283.95731917804,250982.324674545,194660.93445729284,54640.69438788364,0.0037994566,,,250982.324674545,194660.93445729284,54640.69438788364,0.0037994566,,,31709025.15985696,94.20612121843696,54640.69438788364,0.0038,,,31709025.15985696,94.20612121843696,54640.69438788364,0.0038,,
,25/11/2023,1700870400,498558.16950502526,498558.16950502526,247901.79288026493,196031.6335210211,54624.73930512238,0.0037986167999999997,,,247901.79288026493,196031.6335210211,54624.73930512238,0.0037986167999999997,,,31709025.15985696,94.20612121843696,54640.69438788364,0.0038,,,31709025.15985696,94.20612121843696,54640.69438788364,0.0038,,
,26/11/2023,1700956800,511502.8733389511,511502.8733389511,258081.3491397459,198281.52601132152,55139.99438788364,0.0038,,,258081.3491397459,198281.52601132152,55139.99438788364,0.0038,,,31365011.222187016,95.30612121843696,55139.99438788364,0.0038,,,31365011.222187016,95.30612121843696,55139.99438788364,0.0038,,
,27/11/2023,1701043200,497371.9644630746,497371.9644630746,248666.4114442012,194065.55482718974,54639.99438788364,0.0038037999999999995,,,248666.4114442012,194065.55482718974,54639.99438788364,0.0038037999999999995,,,31799343.13967273,93.87573639851287,54639.99438788364,0.0038,,,31799343.13967273,93.87573639851287,54639.99438788364,0.0038,,
,28/11/2023,1701129600,492300.8319389081,492300.8319389081,246148.72953159557,191407.93272974782,54744.16586996474,0.0038076,,,246148.72953159557,191407.93272974782,54744.16586996474,0.0038076,,,31813012.38815249,93.87573639851287,54744.16586996474,0.0038,,,31813012.38815249,93.87573639851287,54744.16586996474,0.0038,,
,29/11/2023,1701216000,497534.9267600238,497534.9267600238,249754.61643964404,192666.26224235265,55114.044278027155,0.0038,,,249754.61643964404,192666.26224235265,55114.044278027155,0.0038,,,32217755.291437145,94.12082121843696,55139.90489342217,0.0038,,,32217755.291437145,94.12082121843696,55139.90489342217,0.0038,,
,30/11/2023,1701302400,500528.4211774798,500528.4211774798,254804.70225351566,191305.27516753404,54418.43995263006,0.0038037999999999995,,,254804.70225351566,191305.27516753404,54418.43995263006,0.0038037999999999995,,,32315978.263658978,94.12082121843696,54364.07587675331,0.0038,,,32315978.263658978,94.12082121843696,54364.07587675331,0.0038,,
,01/12/2023,1701388800,495449.48425750656,495449.48425750656,248374.90276148618,192710.50181929747,54364.07587675331,0.0037999696,,,248374.90276148618,192710.50181929747,54364.07587675331,0.0037999696,,,32375893.263658974,93.89290936163974,54364.07587675331,0.0038,,,32375893.263658974,93.89290936163974,54364.07587675331,0.0038,,
,02/12/2023,1701475200,504737.4794603606,504737.4794603606,256299.35521268475,194163.80812261856,54274.31232125727,0.0038037999999999995,,,256299.35521268475,194163.80812261856,54274.31232125727,0.0038037999999999995,,,32631101.50458463,92.97741603063682,54274.31232125727,0.0038,,,32631101.50458463,92.97741603063682,54274.31232125727,0.0038,,
,03/12/2023,1701561600,511684.4164099396,511684.4164099396,257859.52238322597,199550.5779103736,54274.31232125727,0.0037950828,,,257859.52238322597,199550.5779103736,54274.31232125727,0.0037950828,,,32792161.50458463,92.38196064478468,54274.31232125727,0.0038,,,32792161.50458463,92.38196064478468,54274.31232125727,0.0038,,
,04/12/2023,1701648000,514656.71193487645,514656.71193487645,259743.55137913153,200584.5701183664,54328.58663357852,0.0038037999999999995,,,259743.55137913153,200584.5701183664,54328.58663357852,0.0038037999999999995,,,33072551.50458463,91.36334532096527,54274.31232125727,0.0038,,,33072551.50458463,91.36334532096527,54274.31232125727,0.0038,,
,05/12/2023,1701734400,524409.0585629964,524409.0585629964,267063.80413297855,202960.7058549136,54384.54476750433,0.0038076,,,267063.80413297855,202960.7058549136,54384.54476750433,0.0038076,,,33327110.94689758,90.43264843178748,54330.21455295139,0.0038,,,33327110.94689758,90.43264843178748,54330.21455295139,0.0038,,
,06/12/2023,1701820800,541248.4973668477,541248.4973668477,274759.4190012201,210904.1906261164,55584.88394843357,0.0037910776,,,274759.4190012201,210904.1906261164,55584.88394843357,0.0037910776,,,32742665.06042082,91.9625662784969,55624.82257103958,0.0038,,,32742665.06042082,91.9625662784969,55624.82257103958,0.0038,,
,07/12/2023,1701907200,527747.7821197347,527747.7821197347,267476.5716307002,205591.759296066,54679.447393610615,0.0037993578,,,267476.5716307002,205591.759296066,54679.447393610615,0.0037993578,,,32940586.18821254,91.7005692692947,54624.82257103958,0.0038,,,32940586.18821254,91.7005692692947,54624.82257103958,0.0038,,
,08/12/2023,1701993600,688431.0313356114,688431.0313356114,356973.5859250828,263578.37467769557,67879.06692903298,0.0038037999999999995,,,356973.5859250828,263578.37467769557,67879.06692903298,0.0038037999999999995,,,27144711.478658482,111.74588642095345,67879.06692903298,0.0038,,,27144711.478658482,111.74588642095345,67879.06692903298,0.0038,,
,09/12/2023,1702080000,643043.8960189223,643043.8960189223,329099.77464293287,249391.12437647858,64552.993195710995,0.0038037999999999995,,,329099.77464293287,249391.12437647858,64552.993195710995,0.0038037999999999995,,,28653574.87703445,105.5266467974775,64561.57988583582,0.0038,,,28653574.87703445,105.5266467974775,64561.57988583582,0.0038,,
,10/12/2023,1702166400,690724.7535767888,690724.7535767888,346923.3173510338,273577.2476259399,70224.18479981518,0.0038,,,346923.3173510338,273577.2476259399,70224.18479981518,0.0038,,,26120793.38561411,116.6292567787611,70154.03076904613,0.0038,,,26120793.38561411,116.6292567787611,70154.03076904613,0.0038,,
,11/12/2023,1702252800,690738.3454540183,690738.3454540183,360687.9617320794,262480.23122351995,67570.14869841898,0.0038,,,360687.9617320794,262480.23122351995,67570.14869841898,0.0038,,,27236286.38790232,111.5110271357648,67570.14869841898,0.0038,,,27236286.38790232,111.5110271357648,67570.14869841898,0.0038,,
,12/12/2023,1702339200,688338.3619784587,688338.3619784587,355620.7978024776,263426.1609050994,69291.3994670816,0.0038037999999999995,,,355620.7978024776,263426.1609050994,69291.3994670816,0.0038037999999999995,,,25952096.35593434,118.20200075612127,69222.17728979181,0.0038,,,25952096.35593434,118.20200075612127,69222.17728979181,0.0038,,
,13/12/2023,1702425600,763184.5029115214,763184.5029115214,391629.2995192455,294457.09839919035,77098.10118168547,0.0038113999999999995,,,391629.2995192455,294457.09839919035,77098.10118168547,0.0038113999999999995,,,23153233.230045017,133.74382776517172,77128.72128403523,0.0038,,,23153233.230045017,133.74382776517172,77128.72128403523,0.0038,,
,14/12/2023,1702512000,891066.8299231736,891066.8299231736,417164.84999616386,297636.43613855116,176265.53999239166,0.0037960669999999998,,,417164.84999616386,297636.43613855116,176265.53999239166,0.0037960669999999998,,,23450363.617853,131.80368090167798,176414.96346644775,0.0038,,,23450363.617853,131.80368090167798,176414.96346644775,0.0038,,
,15/12/2023,1702598400,1041707.6001109058,1041707.6001109058,490062.8456186827,360150.2395348926,191494.51115353062,0.0038037999999999995,,,490062.8456186827,360150.2395348926,191494.51115353062,0.0038037999999999995,,,19989836.90461105,155.56439386938587,191607.94305581966,0.0038,,,19989836.90461105,155.56439386938587,191607.94305581966,0.0038,,
,16/12/2023,1702684800,1759789.1672730201,1759789.1672730201,699181.2741599458,809511.6164909814,251096.27288953174,0.0037325614000000003,,,699181.2741599458,809511.6164909814,251096.27288953174,0.0037325614000000003,,,19296441.354991607,363.1367099213992,250845.4274620697,0.0038,,,19296441.354991607,363.1367099213992,250845.4274620697,0.0038,,
,17/12/2023,1702771200,1974980.7685503266,1974980.7685503266,968390.438760408,759569.9669185805,247020.35911817316,0.0037531649999999997,,,968390.438760408,759569.9669185805,247020.35911817316,0.0037531649999999997,,,20695344.778581943,340.7442150230269,246773.58553264054,0.0038,,,20695344.778581943,340.7442150230269,246773.58553264054,0.0038,,
,18/12/2023,1702857600,2082675.7234021078,2082675.7234021078,1509126.3020007354,566408.3593923585,7141.058219228423,0.0037897855999999997,,,1509126.3020007354,566408.3593923585,7141.058219228423,0.0037897855999999997,,,37598527.227768846,259.49419509073846,7149.723684333835,0.0038,,,37598527.227768846,259.49419509073846,7149.723684333835,0.0038,,
,19/12/2023,1702944000,2165632.8318371554,2165632.8318371554,1583133.6539440772,575375.5016850426,7123.672418386962,0.0037896488000000003,,,1583133.6539440772,575375.5016850426,7123.672418386962,0.0037896488000000003,,,37370527.92907982,259.7890091499122,7123.672418386962,0.0038,,,37370527.92907982,259.7890091499122,7123.672418386962,0.0038,,
,20/12/2023,1703030400,2174013.9535045265,2174013.9535045265,1573007.823207724,593904.1735913773,7101.95291188526,0.0037935399999999998,,,1573007.823207724,593904.1735913773,7101.95291188526,0.0037935399999999998,,,36060304.61539169,272.3868763518932,7104.723754149378,0.0038,,,36060304.61539169,272.3868763518932,7104.723754149378,0.0038,,
,21/12/2023,1703116800,2184127.854943416,2184127.854943416,1567117.3460738517,609905.5992413788,7104.905830556926,0.0037976288,,,1567117.3460738517,609905.5992413788,7104.905830556926,0.0037976288,,,33786852.74722064,277.6336485985883,7112.509102787806,0.0038,,,33786852.74722064,277.6336485985883,7112.509102787806,0.0038,,
,22/12/2023,1703203200,2062192.7289853154,2062192.7289853154,1476291.2975066036,578758.6838482951,7142.74381521681,0.0038152,,,1476291.2975066036,578758.6838482951,7142.74381521681,0.0038152,,,36135226.22788662,257.8552485167342,7144.372732199751,0.0038,,,36135226.22788662,257.8552485167342,7144.372732199751,0.0038,,
,23/12/2023,1703289600,2127823.625026879,2127823.625026879,1530298.387223063,590393.5932596573,7131.64073655903,0.0038076,,,1530298.387223063,590393.5932596573,7131.64073655903,0.0038076,,,36331007.982314356,254.64903136550004,7145.09495035054,0.0038,,,36331007.982314356,254.64903136550004,7145.09495035054,0.0038,,
,24/12/2023,1703376000,2138720.2168041114,2138720.2168041114,1548718.704438385,582869.8758675102,7131.632686816148,0.0038113999999999995,,,1548718.704438385,582869.8758675102,7131.632686816148,0.0038113999999999995,,,36576608.36267122,253.34788381971782,7134.051130149268,0.0038,,,36576608.36267122,253.34788381971782,7134.051130149268,0.0038,,
,25/12/2023,1703462400,1905778.464700345,1905778.464700345,1355191.8414851055,543509.1253818617,7077.49401817793,0.0038152,,,1355191.8414851055,543509.1253818617,7077.49401817793,0.0038152,,,38885240.26199219,240.3397535096805,7081.516319447376,0.0038,,,38885240.26199219,240.3397535096805,7081.516319447376,0.0038,,
,26/12/2023,1703548800,2216997.4900189927,2216997.4900189927,1676137.0230587733,533757.2012239838,7103.2619362355335,0.0038,,,1676137.0230587733,533757.2012239838,7103.2619362355335,0.0038,,,51266667.12725736,234.9335158009568,7103.553181915991,0.0038,,,51266667.12725736,234.9335158009568,7103.553181915991,0.0038,,
,27/12/2023,1703635200,2406448.5222824425,2406448.5222824425,1871295.1742463796,527816.196636095,7337.147615673562,0.0037842946,,,1871295.1742463796,527816.196636095,7337.147615673562,0.0037842946,,,58950666.42954804,236.67083524399257,7337.147615673562,0.0038,,,58950666.42954804,236.67083524399257,7337.147615673562,0.0038,,
,28/12/2023,1703721600,2299623.8393223374,2299623.8393223374,1763687.932529598,528617.7036835972,7318.199293942481,0.0038152,,,1763687.932529598,528617.7036835972,7318.199293942481,0.0038152,,,59223289.90294587,217.24223534346103,7310.888405536944,0.0038,,,59223289.90294587,217.24223534346103,7310.888405536944,0.0038,,
,29/12/2023,1703808000,2554043.293977215,2554043.293977215,1964478.4094781806,582235.9649227391,7328.915785274812,0.0037910206,,,1964478.4094781806,582235.9649227391,7328.915785274812,0.0037910206,,,53075492.02367986,247.96151975552004,7328.915785274812,0.0038,,,53075492.02367986,247.96151975552004,7328.915785274812,0.0038,,
,30/12/2023,1703894400,2585795.3179383967,2585795.3179383967,2007050.6288720202,571395.9118770334,7348.7733963390265,0.0037930042,,,2007050.6288720202,571395.9118770334,7348.7733963390265,0.0037930042,,,53112342.57554809,248.3315131542037,7350.38313024455,0.0038,,,53112342.57554809,248.3315131542037,7350.38313024455,0.0038,,
