,Date,Timestamp,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX
,10/10/2023,1696896000,208.27499396961815,1214.2576010351488,1422.532595004767,10.901786,11.077448326681644,142.17910535805652,44.11665428488,,,,,7.852013368199716,330.1012879724129,705.3493402107974,67.00207796271937,0.0165378,2.5543828453469164,101.38196087567242,,705.3493402107974,142.17910535805652,0.0165378,7.852013368199716,341.0030739724129,11.077448326681644,111.11873224759937,2.5543828453469164,,101.38196087567242,,,,10.901786,0.00700045395046837,268.6299284078343,44.132542,,,,,1137972.9519130024,330.1012879724129,14249.657222256626,67.02620739738242,6e-7,1323514.4276408893,688016347.5417866,,14249.657222256626,268.6299284078343,6e-7,1137972.9519130024,341.0030739724129,0.00700045395046837,111.15874939738242,1323514.4276408893,,688016347.5417866,,,
,11/10/2023,1696982400,206.34768973719363,1201.2301354134343,1407.5778251506279,10.90107738391,10.999999782597893,140.65700800091375,43.789604569772,,,,,7.874772827237977,323.9476846806763,699.6862940548132,67.00449090618567,0.016453799999999998,2.407608147007317,100.29283099751376,,699.6862940548132,140.65700800091375,0.016453799999999998,7.874772827237977,334.84876206458625,10.999999782597893,110.79409547595768,2.407608147007317,,100.29283099751376,,,,10.901786,0.007002176902108224,270.81870779975577,43.803797,,,,,1137972.9519130024,323.9687426489485,14213.801004814,67.02620739738242,6e-7,1253962.576566311,688016347.5417866,,14213.801004814,270.81870779975577,6e-7,1137972.9519130024,334.8705286489485,0.007002176902108224,110.83000439738242,1253962.576566311,,688016347.5417866,,,
,12/10/2023,1697068800,203.8803767550694,1196.0804772672566,1399.960854022326,10.894143848014,10.947203368755998,138.26804158225238,43.770987956047,,,,,7.704076884451027,323.7416405603516,693.7892802376983,66.97600476804178,0.0160674,2.5978753433332806,101.25553207338042,,693.7892802376983,138.26804158225238,0.0160674,7.704076884451027,334.63578440836557,10.947203368755998,110.74699272408878,2.5978753433332806,,101.25553207338042,,,,10.901786,0.007002176902108224,269.2669525144253,43.803797,,,,,1137972.9519130024,323.9687426489485,14165.015387954454,67.02620739738242,6e-7,1353060.0746527505,696115250.2672966,,14165.015387954454,269.2669525144253,6e-7,1137972.9519130024,334.8705286489485,0.007002176902108224,110.83000439738242,1353060.0746527505,,696115250.2672966,,,
,13/10/2023,1697155200,202.5162508447564,1243.0044287617752,1445.5206796065315,10.897250857024,10.699601404042467,137.43592915011993,,,,43.48346943357,,7.760975532046676,323.83397165200654,736.9019630801106,67.021582589072,0.0160572,2.615430791277147,104.85444791726233,,736.9019630801106,137.43592915011993,0.0160572,7.760975532046676,334.73122250903054,10.699601404042467,67.021582589072,2.615430791277147,,104.85444791726233,43.48346943357,,,10.901786,0.006945177403343199,269.5958671795363,,,,43.48647,,1137972.9519130024,323.9687426489485,14585.475191103273,67.02620739738242,6e-7,1334403.46493732,696115250.2672966,,14585.475191103273,269.5958671795363,6e-7,1137972.9519130024,334.8705286489485,0.006945177403343199,67.02620739738242,1334403.46493732,,696115250.2672966,43.48647,,
,14/10/2023,1697241600,205.03105382946924,1274.5547826915315,1479.5858365210008,10.898755303491999,10.796113861027708,139.58086666494953,43.755318,,,,,7.908912015795368,323.8786793384921,767.5150197124452,67.02620739738242,0.0161382,2.6891958156482825,105.52063021176814,,767.5150197124452,139.58086666494953,0.0161382,7.908912015795368,334.7774346419841,10.796113861027708,110.78152539738242,2.6891958156482825,,105.52063021176814,,,,10.901786,0.006953078077057344,269.04613668289556,43.755318,,,,,1137972.9519130024,323.9687426489485,14827.769786956555,67.02620739738242,6e-7,1331285.057251625,696115250.2672966,,14827.769786956555,269.04613668289556,6e-7,1137972.9519130024,334.8705286489485,0.006953078077057344,110.78152539738242,1331285.057251625,,696115250.2672966,,,
,15/10/2023,1697328000,206.3861339830152,1295.7094436830484,1502.0955776660637,10.901208205342,10.803066939104765,140.92654083856846,43.755318,,,,,8.022709310986667,323.9515723055881,788.5096551428198,67.02620739738242,0.016099199999999998,2.6625701145032497,105.52063021176814,,788.5096551428198,140.92654083856846,0.016099199999999998,8.022709310986667,334.85278051093013,10.803066939104765,110.78152539738242,2.6625701145032497,,105.52063021176814,,,,10.901786,0.006953078077057344,271.7987040180994,43.755318,,,,,1137972.9519130024,323.9687426489485,15253.407651619527,67.02620739738242,6e-7,1331285.057251625,696115250.2672966,,15253.407651619527,271.7987040180994,6e-7,1137972.9519130024,334.8705286489485,0.006953078077057344,110.78152539738242,1331285.057251625,,696115250.2672966,,,
,16/10/2023,1697414400,211.05830810143516,1302.3705626241444,1513.4288707255796,10.899976303524,10.844472247634949,145.53191155027622,43.781948,,,,,7.943051204352757,323.9149638376688,795.2469161067515,67.02620739738242,0.0162852,2.702508666220799,105.52063021176814,,795.2469161067515,145.53191155027622,0.0162852,7.943051204352757,334.8149401411928,10.844472247634949,110.80815539738242,2.702508666220799,,105.52063021176814,,,,10.901786,0.006970440709891469,282.4644746347715,43.781948,,,,,1137972.9519130024,323.9687426489485,15235.782744017772,67.02620739738242,6e-7,1331285.057251625,696115250.2672966,,15235.782744017772,282.4644746347715,6e-7,1137972.9519130024,334.8705286489485,0.006970440709891469,110.80815539738242,1331285.057251625,,696115250.2672966,,,
,17/10/2023,1697500800,218.64561226164244,1354.5858588751055,1573.231471136748,10.912687785999998,11.101820918644144,152.5135735071483,44.11753004985,,,,,8.090987688101446,336.05285932567153,829.1459764796067,68.53227468586512,0.0170916,2.7291343673658313,110.0175347284949,,829.1459764796067,152.5135735071483,0.0170916,8.090987688101446,346.9655471116715,11.101820918644144,112.64980473571512,2.7291343673658313,,110.0175347284949,,,,10.901786,0.006970440709891469,285.5353611226219,44.129445,,,,,1137972.9519130024,335.7171421834881,15756.042423221472,68.55078339738242,6e-7,1331285.057251625,696115250.2672966,,15756.042423221472,285.5353611226219,6e-7,1137972.9519130024,346.6189281834881,0.006970440709891469,112.68022839738242,1331285.057251625,,696115250.2672966,,,
,18/10/2023,1697587200,211.69041914068566,1370.5058240052504,1582.196243145936,10.901786,10.931776938259375,145.87704988811427,43.979806314312,,,,,7.852013368199716,335.7171421834881,845.3350154727437,66.8423159801836,0.017046,2.700966805117094,112.04132419551792,,845.3350154727437,145.87704988811427,0.017046,7.852013368199716,346.6189281834881,10.931776938259375,110.8221222944956,2.700966805117094,,112.04132419551792,,,,10.901786,0.006992220221219746,280.9910197555134,43.989528,,,,,1137972.9519130024,335.7171421834881,16145.905253891508,66.85709139738242,6e-7,1324003.3358417128,683503887.1873081,,16145.905253891508,280.9910197555134,6e-7,1137972.9519130024,346.6189281834881,0.006992220221219746,110.84661939738243,1324003.3358417128,,683503887.1873081,,,
,19/10/2023,1697673600,211.21851999360112,1356.8057582433757,1568.024278236977,10.901786,10.915554987346145,145.63710440688396,43.76407459937101,,,,,7.726836343489286,335.7171421834881,837.3324095762158,66.85435025663513,0.0169596,2.5663125805739626,106.59174770297349,,837.3324095762158,145.63710440688396,0.0169596,7.726836343489286,346.6189281834881,10.915554987346145,110.61842485600613,2.5663125805739626,,106.59174770297349,,,,10.901786,0.006992220221219746,285.1581370894729,43.765869,,,,,1137972.9519130024,335.7171421834881,16321.632871549176,66.85709139738242,6e-7,1276772.42814625,683503887.1873081,,16321.632871549176,285.1581370894729,6e-7,1137972.9519130024,346.6189281834881,0.006992220221219746,110.62296039738243,1276772.42814625,,683503887.1873081,,,
,20/10/2023,1697760000,214.88869787255265,1353.3129235005179,1568.2016213730706,10.912687785999998,10.955690331415946,149.2544507551367,,,,43.765869,,7.7723552615658065,323.87338050244614,846.0161113197037,66.85709139738242,0.0172656,2.633350266441236,106.14336915297864,,846.0161113197037,149.2544507551367,0.0172656,7.7723552615658065,334.78606828844613,10.955690331415946,66.85709139738242,2.633350266441236,,106.14336915297864,43.765869,,,10.901786,0.006992220221219746,288.12432460293445,,,,43.765869,,1137972.9519130024,323.5498306717744,16518.267593176166,66.85709139738242,6e-7,1316675.133220618,683503887.1873081,,16518.267593176166,288.12432460293445,6e-7,1137972.9519130024,334.4516166717744,0.006992220221219746,66.85709139738242,1316675.133220618,,683503887.1873081,43.765869,,
,21/10/2023,1697846400,219.52649668279915,1374.0314194201549,1593.557916102954,10.901786,11.213982946387803,152.97638641454733,,,,44.434341321864004,,7.874772827237977,323.5498306717744,864.5842096718611,66.78140916992058,0.0178086,2.721247411698824,108.50214106766204,,864.5842096718611,152.97638641454733,0.0178086,7.874772827237977,334.4516166717744,11.213982946387803,66.78140916992058,2.721247411698824,,108.50214106766204,44.434341321864004,,,10.901786,0.006992220221219746,285.5384844237062,,,,44.484698,,1137972.9519130024,323.5498306717744,16517.35078847358,66.85709139738242,6e-7,1340515.9663541005,683503887.1873081,,16517.35078847358,285.5384844237062,6e-7,1137972.9519130024,334.4516166717744,0.006992220221219746,66.85709139738242,1340515.9663541005,,683503887.1873081,44.484698,,
,22/10/2023,1697932800,226.2510427989925,1406.0432374979753,1632.2942802969678,10.901786,11.603614529903245,158.37377526908926,,,,45.371867,,8.045468770024927,328.9368860607137,891.3786241717812,66.85709139738242,0.0179742,2.649537789553452,108.15765510851962,,891.3786241717812,158.37377526908926,0.0179742,8.045468770024927,339.8386720607137,11.603614529903245,66.85709139738242,2.649537789553452,,108.15765510851962,45.371867,,,10.901786,0.0071263892313901,276.686161250691,,,,45.371867,,1137972.9519130024,328.9368860607137,16686.85881485232,66.85709139738242,6e-7,1292457.4583187571,683503887.1873081,,16686.85881485232,276.686161250691,6e-7,1137972.9519130024,339.8386720607137,0.0071263892313901,66.85709139738242,1292457.4583187571,,683503887.1873081,45.371867,,
,23/10/2023,1698019200,254.66601152232278,1421.5814139543932,1676.247425476716,10.912687785999998,12.204574407629465,184.93345660469333,,,,46.615292724,,8.113747147139708,329.26582294677434,902.4883075927238,66.76436061161425,0.018003599999999998,2.7517800754114803,112.17939198072975,,902.4883075927238,184.93345660469333,0.018003599999999998,8.113747147139708,340.1785107327743,12.204574407629465,66.76436061161425,2.7517800754114803,,112.17939198072975,46.615292724,,,10.901786,0.007342378163787647,302.96497546688687,,,,46.568724,,1137972.9519130024,328.9368860607137,16751.83404968489,66.85709139738242,6e-7,1335815.5705880972,683503887.1873081,,16751.83404968489,302.96497546688687,6e-7,1137972.9519130024,339.8386720607137,0.007342378163787647,66.85709139738242,1335815.5705880972,,683503887.1873081,46.568724,,
,24/10/2023,1698105600,252.41512079188064,1499.409378235807,1751.8244990276876,10.912687785999998,12.988813819303623,181.00186689857702,,,,47.511752288,,8.489278221270999,347.8336817816315,960.2083409248901,66.9239484887798,0.019759199999999998,2.853436011304689,113.08093360792982,,960.2083409248901,181.00186689857702,0.019759199999999998,8.489278221270999,358.7463695676315,12.988813819303623,66.9239484887798,2.853436011304689,,113.08093360792982,47.511752288,,,10.901786,0.007342378163787647,286.4642554832444,,,,47.464288,,1137972.9519130024,347.48619558604554,16861.73464202736,66.85709139738242,6e-7,1314947.4706473222,683503887.1873081,,16861.73464202736,286.4642554832444,6e-7,1137972.9519130024,358.38798158604556,0.007342378163787647,66.85709139738242,1314947.4706473222,,683503887.1873081,47.464288,,
,25/10/2023,1698192000,250.396800980455,1507.2772976021106,1757.6740985825656,10.901786,12.84976717110105,179.45568639035395,,,,47.18956141899999,,8.409620114637088,343.1392059863841,971.2924119874142,68.6454823027798,0.020311199999999998,2.689332402965639,113.08093360792982,,971.2924119874142,179.45568639035395,0.020311199999999998,8.409620114637088,354.04099198638414,12.84976717110105,68.6454823027798,2.689332402965639,,113.08093360792982,47.18956141899999,,,10.901786,0.007207309056751463,287.33505999557116,,,,47.142419,,1137972.9519130024,343.1392059863841,16942.7227879468,68.57690539738242,6e-7,1233638.716956715,683503887.1873081,,16942.7227879468,287.33505999557116,6e-7,1137972.9519130024,354.04099198638414,0.007207309056751463,68.57690539738242,1233638.716956715,,683503887.1873081,47.142419,,
,26/10/2023,1698278400,260.3635448111249,1523.878265609951,1784.241810421076,10.912687785999998,12.862524108131499,189.14740919064138,,,,47.440923726352,,8.864809295402289,343.4823451923705,979.6563406940138,68.57361370592334,0.020679,2.8703319320019647,120.41014579023931,,979.6563406940138,189.14740919064138,0.020679,8.864809295402289,354.39503297837047,12.862524108131499,68.57361370592334,2.8703319320019647,,120.41014579023931,47.440923726352,,,10.901786,0.007207309056751463,300.40612031758104,,,,47.443201,,1137972.9519130024,343.1392059863841,16939.693261412605,68.57690539738242,6e-7,1304696.3327281657,683503887.1873081,,16939.693261412605,300.40612031758104,6e-7,1137972.9519130024,354.04099198638414,0.007207309056751463,68.57690539738242,1304696.3327281657,,683503887.1873081,47.443201,,
,27/10/2023,1698364800,256.44613654919135,1581.3306362122207,1837.776772761412,10.899965401738,13.011184032353599,185.30065747318378,,,,47.234329641916,,9.00136604963185,343.0819017389844,1021.5403385886483,68.54645725138599,0.020489399999999998,3.073095569118635,136.06698761445165,,1021.5403385886483,185.30065747318378,0.020489399999999998,9.00136604963185,353.9818671407224,13.011184032353599,68.54645725138599,3.073095569118635,,136.06698761445165,47.234329641916,,,10.901786,0.00721696861229025,293.1179340292164,,,,47.255311,,1137972.9519130024,343.1392059863841,17163.8412317262,68.57690539738242,6e-7,1365820.2529416154,654089593.1472257,,17163.8412317262,293.1179340292164,6e-7,1137972.9519130024,354.04099198638414,0.00721696861229025,68.57690539738242,1365820.2529416154,,654089593.1472257,47.255311,,
,28/10/2023,1698451200,249.22510928276049,1594.0835424168768,1843.3086516996373,10.901786,12.639121117311582,179.0503990251289,,,,46.63380314032,,8.751012000210988,353.9078476053531,1024.045731586377,68.57690539738242,0.0203028,2.9678880856495,135.81385494190366,,1024.045731586377,179.0503990251289,0.0203028,8.751012000210988,364.8096336053531,12.639121117311582,68.57690539738242,2.9678880856495,,135.81385494190366,46.63380314032,,,10.901786,0.007100988879949875,293.6012918512154,,,,46.63912,,1137972.9519130024,353.9078476053531,17225.32769699541,68.57690539738242,6e-7,1319061.3713997777,654089593.1472257,,17225.32769699541,293.6012918512154,6e-7,1137972.9519130024,364.8096336053531,0.007100988879949875,68.57690539738242,1319061.3713997777,,654089593.1472257,46.63912,,
,29/10/2023,1698537600,251.76941596173623,1596.6219014834892,1848.3913174452255,10.901480749991999,12.651886553545017,181.2380931135032,,,,46.977955544695995,,9.0582646972275,353.89793818562015,1026.0560029817927,68.5588010943575,0.020433,3.0086060919668705,136.0218554325245,,1026.0560029817927,181.2380931135032,0.020433,9.0582646972275,364.79941893561215,12.651886553545017,68.5588010943575,3.0086060919668705,,136.0218554325245,46.977955544695995,,,10.901786,0.007127100662211729,292.2379612035726,,,,46.990361,,1137972.9519130024,353.9078476053531,17224.66388527242,68.57690539738242,6e-7,1337158.2630963868,654089593.1472257,,17224.66388527242,292.2379612035726,6e-7,1137972.9519130024,364.8096336053531,0.007127100662211729,68.57690539738242,1337158.2630963868,,654089593.1472257,46.990361,,
,30/10/2023,1698624000,258.60010398037883,1597.60769551978,1856.207799500159,10.912687785999998,12.95695372646149,187.16925246791732,,,,47.56121,,9.081024156265759,354.2617554529584,1027.8013533691915,68.57690539738242,0.020553,3.0086060919668705,134.85749805201502,,1027.8013533691915,187.16925246791732,0.020553,9.081024156265759,365.1744432389584,12.95695372646149,68.57690539738242,3.0086060919668705,,134.85749805201502,47.56121,,,10.901786,0.007253514933920109,294.7565850303267,,,,47.56121,,1137972.9519130024,353.9078476053531,17278.328206593116,68.57690539738242,6e-7,1337158.2630963868,638626581.9253628,,17278.328206593116,294.7565850303267,6e-7,1137972.9519130024,364.8096336053531,0.007253514933920109,68.57690539738242,1337158.2630963868,,638626581.9253628,47.56121,,
,31/10/2023,1698710400,260.4143389624952,1622.1791193095457,1882.593458272041,10.901786,13.105288106860156,188.56981714592106,,,,47.83744770971399,,9.10378361530402,353.9078476053531,1051.7156574544156,68.54474282875104,0.0206154,3.0435735377961386,135.84289886792587,,1051.7156574544156,188.56981714592106,0.0206154,9.10378361530402,364.8096336053531,13.105288106860156,68.54474282875104,3.0435735377961386,,135.84289886792587,47.83744770971399,,,10.901786,0.007253514933920109,291.3310011987595,,,,47.859894,,1137972.9519130024,353.9078476053531,17278.913983840434,68.57690539738242,6e-7,1323292.8425200603,638626581.9253628,,17278.913983840434,291.3310011987595,6e-7,1137972.9519130024,364.8096336053531,0.007253514933920109,68.57690539738242,1323292.8425200603,,638626581.9253628,47.859894,,
,01/11/2023,1698796800,257.75080491550943,1627.1581613703706,1884.90896628588,10.912687785999998,12.994700557173697,186.53682323833573,,,,47.306593334,,8.85342956588316,350.56557119990686,1059.225205769248,70.1519853007798,0.020706,3.030340609370938,135.31092292518204,,1059.225205769248,186.53682323833573,0.020706,8.85342956588316,361.47825898590685,12.994700557173697,70.1519853007798,3.030340609370938,,135.31092292518204,47.306593334,,,10.901786,0.007163877435153533,293.43299681194225,,,,47.259334,,1137972.9519130024,350.21535584406286,17341.888468528432,70.08190339738242,6e-7,1323292.8425200603,638626581.9253628,,17341.888468528432,293.43299681194225,6e-7,1137972.9519130024,361.11714184406287,0.007163877435153533,70.08190339738242,1323292.8425200603,,638626581.9253628,47.259334,,
,02/11/2023,1698883200,251.01915895101249,1765.500848959467,2016.5200079104795,10.912687785999998,13.467328355650213,178.3203282653623,,,,48.318814544,,9.50031575353453,369.67706842825413,1162.4757582249172,72.4039590247798,0.0207714,3.299926716212684,148.12304941176865,,1162.4757582249172,178.3203282653623,0.0207714,9.50031575353453,380.5897562142541,13.467328355650213,72.4039590247798,3.299926716212684,,148.12304941176865,48.318814544,,,10.901786,0.007366078880073847,267.24024341920955,,,,48.270544,,1214874.1372806304,369.3077606675866,17588.75141053255,72.33162739738242,6e-7,1346908.8637602793,638626581.9253628,,17588.75141053255,267.24024341920955,6e-7,1214874.1372806304,380.2095466675866,0.007366078880073847,72.33162739738242,1346908.8637602793,,638626581.9253628,48.270544,,
,03/11/2023,1698969600,248.18805722124372,1737.5476415457733,1985.735698767017,10.912687785999998,13.175778953576891,176.07021108366683,,,,48.029379397999996,,9.342382115688046,359.14327895555647,1149.534032982745,72.4039590247798,0.020798399999999998,3.2729885389374784,143.83020152806637,,1149.534032982745,176.07021108366683,0.020798399999999998,9.342382115688046,370.05596674155646,13.175778953576891,72.4039590247798,3.2729885389374784,,143.83020152806637,48.029379397999996,,,10.901786,0.007366078880073847,271.32472490579363,,,,47.981398,,1214874.1372806304,358.7844944610954,17535.68101081162,72.33162739738242,6e-7,1346908.8637602793,638626581.9253628,,17535.68101081162,271.32472490579363,6e-7,1214874.1372806304,369.6862804610954,0.007366078880073847,72.33162739738242,1346908.8637602793,,638626581.9253628,47.981398,,
,04/11/2023,1699056000,253.60819926908158,1783.5008806577637,2037.1090799268452,10.901786,13.493404274885675,179.40131504999297,,,,48.264799805264005,,9.50031575353453,369.3077606675866,1166.7146473148557,72.32301993372214,0.020817,3.32686489348789,149.05927598087123,,1166.7146473148557,179.40131504999297,0.020817,9.50031575353453,380.2095466675866,13.493404274885675,72.32301993372214,3.32686489348789,,149.05927598087123,48.264799805264005,,,10.901786,0.007366078880073847,267.24024341920955,,,,48.270544,,1214874.1372806304,369.3077606675866,17588.75141053255,72.33162739738242,6e-7,1346908.8637602793,638626581.9253628,,17588.75141053255,267.24024341920955,6e-7,1214874.1372806304,380.2095466675866,0.007366078880073847,72.33162739738242,1346908.8637602793,,638626581.9253628,48.270544,,
,05/11/2023,1699142400,255.1884774914045,1808.9445354045642,2064.133012895969,10.912687785999998,13.589334701824658,182.2533939215373,,,,48.474093,,9.658249391381013,369.67706842825413,1205.7227291668,72.33162739738242,0.021023399999999998,3.3944595963387023,153.2761273013244,,1205.7227291668,182.2533939215373,0.021023399999999998,9.658249391381013,380.5897562142541,13.589334701824658,72.33162739738242,3.3944595963387023,,153.2761273013244,48.474093,,,10.901786,0.007322115975184763,268.9670145904137,,,,48.474093,,1214874.1372806304,369.3077606675866,17588.95301483297,72.33162739738242,6e-7,1341683.6349164832,638626581.9253628,,17588.95301483297,268.9670145904137,6e-7,1214874.1372806304,380.2095466675866,0.007322115975184763,72.33162739738242,1341683.6349164832,,638626581.9253628,48.474093,,
,06/11/2023,1699228800,258.2727626770606,1864.021482437343,2122.2942451144036,10.912687785999998,13.852271886493542,183.35730241139765,,,,48.987806564608,,9.86477799471872,386.51662661528593,1241.2464334875683,74.2378700890569,0.0210072,3.321921378291486,157.00442928660468,,1241.2464334875683,183.35730241139765,0.0210072,9.86477799471872,397.4293144012859,13.852271886493542,74.2378700890569,3.321921378291486,,157.00442928660468,48.987806564608,,,10.901786,0.007322115975184763,264.5901972210083,,,,49.004272,,1214874.1372806304,386.1304961191668,17665.467856762614,74.26282239738242,6e-7,1292576.4117865704,638626581.9253628,,17665.467856762614,264.5901972210083,6e-7,1214874.1372806304,397.03228211916684,0.007322115975184763,74.26282239738242,1292576.4117865704,,638626581.9253628,49.004272,,
,07/11/2023,1699315200,267.0338129875429,2015.9643688565275,2282.99818184407,10.901786,14.12902177871525,192.21481020882766,,,,49.788195,,10.15634778766607,397.2302617571868,1364.565726654847,77.09263839738242,0.0209718,3.7325239104247308,163.16589854902057,,1364.565726654847,192.21481020882766,0.0209718,10.15634778766607,408.1320477571868,14.12902177871525,77.09263839738242,3.7325239104247308,,163.16589854902057,49.788195,,,10.901786,0.007459018370999805,262.21491810006734,,,,49.788195,,1214874.1372806304,397.2302617571868,17841.191970279364,77.09263839738242,6e-7,1347481.556110011,638626581.9253628,,17841.191970279364,262.21491810006734,6e-7,1214874.1372806304,408.1320477571868,0.007459018370999805,77.09263839738242,1347481.556110011,,638626581.9253628,49.788195,,
,08/11/2023,1699401600,269.2043520840383,2101.2826587089803,2370.4870107930187,10.901786,14.125663104291839,193.79898374298645,,,,50.37791923675999,,10.935316426658149,410.932576977271,1419.9449995679925,78.97529828176197,0.0212412,3.978586305070284,176.49463995022623,,1419.9449995679925,193.79898374298645,0.0212412,10.935316426658149,421.83436297727104,14.125663104291839,78.97529828176197,3.978586305070284,,176.49463995022623,50.37791923675999,,,10.901786,0.00750718163300339,258.3352667385421,,,,50.38457,,1327101.508089581,410.932576977271,17950.129569154826,78.98572439738243,6e-7,1395995.1947615033,658372929.979917,,17950.129569154826,258.3352667385421,6e-7,1327101.508089581,421.83436297727104,0.00750718163300339,78.98572439738243,1395995.1947615033,,658372929.979917,50.38457,,
,09/11/2023,1699488000,279.0851367845968,2118.020562450469,2397.1056992350655,10.912687785999998,14.785205789057018,201.95149184253972,,,,51.435751366999995,,11.014942517143522,411.34350955424827,1441.4795411554755,79.0647101217798,0.021424799999999997,4.035941878125157,171.06049242369645,,1441.4795411554755,201.95149184253972,0.021424799999999997,11.014942517143522,422.25619734024826,14.785205789057018,79.0647101217798,4.035941878125157,,171.06049242369645,51.435751366999995,,,10.901786,0.007806998367896453,256.27646416285296,,,,51.384367,,1327101.508089581,410.932576977271,17885.69299396327,78.98572439738243,6e-7,1391704.0959052264,678504535.3439176,,17885.69299396327,256.27646416285296,6e-7,1327101.508089581,421.83436297727104,0.007806998367896453,78.98572439738243,1391704.0959052264,,678504535.3439176,51.384367,,
,10/11/2023,1699574400,294.6460905073116,2210.898260876037,2505.544351383349,10.899474821367999,16.12380319354239,214.49247549240118,,,,53.130337,,11.014942517143522,424.1711732996016,1508.7991440062967,78.98572439738243,0.021987,4.170131288562041,183.73515836705081,,1508.7991440062967,214.49247549240118,0.021987,11.014942517143522,435.0706481209696,16.12380319354239,78.98572439738243,4.170131288562041,,183.73515836705081,53.130337,,,10.901786,0.007643061809604849,251.3646538340035,,,,53.130337,,1327101.508089581,424.2611166563327,17995.958349808527,78.98572439738243,6e-7,1385425.6772631367,654868546.5450473,,17995.958349808527,251.3646538340035,6e-7,1327101.508089581,435.16290265633273,0.007643061809604849,78.98572439738243,1385425.6772631367,,654868546.5450473,53.130337,,
,11/11/2023,1699660800,293.5439737908295,2695.271071067372,2988.8150448582014,10.901349928559998,15.894893492344725,214.18602415406477,,,,52.561706215860006,,12.567465886851297,466.8067053521169,1898.3452687955094,84.6725346296015,0.022407,5.1634798494054595,227.69320955388713,,1898.3452687955094,214.18602415406477,0.022407,12.567465886851297,477.70805528067694,15.894893492344725,84.6725346296015,5.1634798494054595,,227.69320955388713,52.561706215860006,,,10.901786,0.007643061809604849,253.7523610509312,,,,52.59942,,1451208.531968972,466.82537836725163,18276.341052628883,84.73328839738242,6e-7,1418538.420166335,654868546.5450473,,18276.341052628883,253.7523610509312,6e-7,1451208.531968972,477.72716436725165,0.007643061809604849,84.73328839738242,1418538.420166335,,654868546.5450473,52.59942,,
,12/11/2023,1699747200,283.22596481367015,2695.8109566891367,2979.0369215028068,10.901786,15.596011355556671,205.11766351387345,,,,51.61050394424,,12.88673176388447,471.15247072638874,1891.8478689221279,88.51444720004835,0.0221286,5.312712827157778,226.0745966495298,,1891.8478689221279,205.11766351387345,0.0221286,12.88673176388447,482.05425672638876,15.596011355556671,88.51444720004835,5.312712827157778,,226.0745966495298,51.61050394424,,,10.901786,0.007635858228300377,256.94791147757184,,,,51.648724,,1451208.531968972,471.15247072638874,17849.136897681197,88.57999639738242,6e-7,1420511.4511117053,668640170.3864406,,17849.136897681197,256.94791147757184,6e-7,1451208.531968972,482.05425672638876,0.007635858228300377,88.57999639738242,1420511.4511117053,,668640170.3864406,51.648724,,
,13/11/2023,1699833600,302.41439819081376,2477.0613493336386,2779.4757475244523,10.912687785999998,16.358249647692226,220.80470717112155,,,,54.338753586,,12.843195507925401,445.2378938148788,1711.913151047511,84.19104639817718,0.0222504,4.855180119051303,217.99863204609503,,1711.913151047511,220.80470717112155,0.0222504,12.843195507925401,456.1505816008788,16.358249647692226,84.19104639817718,4.855180119051303,,217.99863204609503,54.338753586,,,10.901786,0.00801026836667657,246.3032512575605,,,,54.230293,,1451208.531968972,444.7931007141647,17335.478279402047,84.02300039738242,6e-7,1403231.2482807233,649073968.2371428,,17335.478279402047,246.3032512575605,6e-7,1451208.531968972,455.69488671416474,0.00801026836667657,84.02300039738242,1403231.2482807233,,649073968.2371428,54.230293,,
,14/11/2023,1699920000,299.48835039505235,2272.3376013246966,2571.825951719749,10.901786,16.335488121903065,218.5775302731493,,,,53.673546,,12.335272521736261,450.9526816204278,1529.7820701629028,81.65676639738243,0.0218034,4.4201784320842785,193.16882879016322,,1529.7820701629028,218.5775302731493,0.0218034,12.335272521736261,461.85446762042784,16.335488121903065,81.65676639738243,4.4201784320842785,,193.16882879016322,53.673546,,,10.901786,0.007993798994824159,245.5491387744078,,,,53.673546,,1451208.531968972,450.9526816204278,17175.825457109364,81.65676639738243,6e-7,1403231.2482807233,679217679.3524704,,17175.825457109364,245.5491387744078,6e-7,1451208.531968972,461.85446762042784,0.007993798994824159,81.65676639738243,1403231.2482807233,,679217679.3524704,53.673546,,
