,Date,Timestamp,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader
,30/06/2023,1688083200,4390787.891939185,20949913.9350831,4341313.698523281,9098171.818324422,353022.1889031561,47513683.27551,86646892.80828314,4390787.891939185,20949913.9350831,4341313.698523281,9098171.818324422,353022.1889031561,47513683.27551,,,20949913.9350831,47513683.27551,4390787.891939185,353022.1889031561,9098171.818324422,4341313.698523281,,14650561.365958687,436137160.70592266,3239786.3421815527,38979.3574325197,577097.673614,76156538,,,436137160.70592266,76156538,14650561.365958687,577097.673614,38979.3574325197,3239786.3421815527,
,01/07/2023,1688169600,4481564.832424473,22093073.262890857,4478280.229121523,9517153.125581017,367993.17895867315,50309912.745576,91247977.37455255,4481564.832424473,22093073.262890857,4478280.229121523,9517153.125581017,367993.17895867315,50309912.745576,,,22093073.262890857,50309912.745576,4481564.832424473,367993.17895867315,9517153.125581017,4478280.229121523,,14655071.508207811,434552295.64506716,3245130.600812698,39121.7705659597,577564.014205,76234764,,,434552295.64506716,76234764,14655071.508207811,577564.014205,39121.7705659597,3245130.600812698,
,02/07/2023,1688256000,4543570.1917230915,21978718.20635168,4743771.441052918,9685786.952367174,374202.3031288455,51059709.373104,92385758.46772769,4543570.1917230915,21978718.20635168,4743771.441052918,9685786.952367174,374202.3031288455,51059709.373104,,,21978718.20635168,51059709.373104,4543570.1917230915,374202.3031288455,9685786.952367174,4743771.441052918,,14664388.667987013,434293356.90704393,3249158.521269122,39140.8185256897,577429.026399,75687408,,,434293356.90704393,75687408,14664388.667987013,577429.026399,39140.8185256897,3249158.521269122,
,03/07/2023,1688342400,4597062.554102895,21666773.20136842,4712166.624614403,9651480.73537478,374039.997681039,51603911.897022,92605435.01016355,4597062.554102895,21666773.20136842,4712166.624614403,9651480.73537478,374039.997681039,51603911.897022,,,21666773.20136842,51603911.897022,4597062.554102895,374039.997681039,9651480.73537478,4712166.624614403,,14679784.36978022,434166023.63057375,3249770.0859409673,39179.510982279695,577749.147264,75762318,,,434166023.63057375,75762318,14679784.36978022,577749.147264,39179.510982279695,3249770.0859409673,
,04/07/2023,1688428800,4710890.901002913,21795578.957462285,4684372.721379694,9706360.844584117,379847.7538724642,54181172.227616,95458223.40591748,4710890.901002913,21795578.957462285,4684372.721379694,9706360.844584117,379847.7538724642,54181172.227616,,,21795578.957462285,54181172.227616,4710890.901002913,379847.7538724642,9706360.844584117,4684372.721379694,,14680566.110831065,433587549.88187885,3230601.876813582,39399.094189739066,578179.51735,76121528,,,433587549.88187885,76121528,14680566.110831065,578179.51735,39399.094189739066,3230601.876813582,
,05/07/2023,1688515200,4640636.0222681435,21084046.981951933,4523324.584891643,9580424.946142767,369213.5383370152,53334393.459525004,93532039.5331165,4640636.0222681435,21084046.981951933,4523324.584891643,9580424.946142767,369213.5383370152,53334393.459525004,,,21084046.981951933,53334393.459525004,4640636.0222681435,369213.5383370152,9580424.946142767,4523324.584891643,,14750346.52927461,433293464.4627182,3230946.1320654596,39513.424672699686,576446.705361,76710885,,,433293464.4627182,76710885,14750346.52927461,576446.705361,39513.424672699686,3230946.1320654596,
,06/07/2023,1688601600,4385182.708530407,20209676.6215673,4240780.607142503,9426336.175157338,348278.72644187097,51233012.173682995,89843267.01252241,4385182.708530407,20209676.6215673,4240780.607142503,9426336.175157338,348278.72644187097,51233012.173682995,,,20209676.6215673,51233012.173682995,4385182.708530407,348278.72644187097,9426336.175157338,4240780.607142503,,14787230.261574388,431669466.6515007,3141318.968253706,39538.34224721001,576867.773502,76893309,,,431669466.6515007,76893309,14787230.261574388,576867.773502,39538.34224721001,3141318.968253706,
,07/07/2023,1688688000,3924982.4880944225,19890489.65200053,4148371.391333669,9154217.490969408,332711.8708338484,51237658.10768,88688431.00091189,3924982.4880944225,19890489.65200053,4148371.391333669,9154217.490969408,332711.8708338484,51237658.10768,,,19890489.65200053,51237658.10768,3924982.4880944225,332711.8708338484,9154217.490969408,4148371.391333669,,14802373.248105563,431863996.630296,3142705.5994952037,39357.74320035001,574583.275049,77335192,,,431863996.630296,77335192,14802373.248105563,574583.275049,39357.74320035001,3142705.5994952037,
,08/07/2023,1688774400,3988237.378869476,20328313.495784603,4682970.1689072605,9535193.322747242,339048.5555262077,52730478.9704,91604241.89223477,3988237.378869476,20328313.495784603,4682970.1689072605,9535193.322747242,339048.5555262077,52730478.9704,,,20328313.495784603,52730478.9704,3988237.378869476,339048.5555262077,9535193.322747242,4682970.1689072605,,14817953.545692071,432284426.6829998,3494753.8573934776,40422.20239411269,574249.780709,77819479,,,432284426.6829998,77819479,14817953.545692071,574249.780709,40422.20239411269,3494753.8573934776,
,09/07/2023,1688860800,4129090.5429727766,20490179.19324099,4825267.021720563,9578239.758108415,343044.26738339587,53329190.059782,92695010.84320813,4129090.5429727766,20490179.19324099,4825267.021720563,9578239.758108415,343044.26738339587,53329190.059782,,,20490179.19324099,53329190.059782,4129090.5429727766,343044.26738339587,9578239.758108415,4825267.021720563,,14853698.568884455,434713539.08125377,3496570.305594611,40525.66007238593,574951.550046,77940558,,,434713539.08125377,77940558,14853698.568884455,574951.550046,40525.66007238593,3496570.305594611,
,10/07/2023,1688947200,3811920.6023954586,20329905.435811166,4546379.534905983,9849061.404526515,328387.83291970467,53352836.111855,92218490.92241383,3811920.6023954586,20329905.435811166,4546379.534905983,9849061.404526515,328387.83291970467,53352836.111855,,,20329905.435811166,53352836.111855,3811920.6023954586,328387.83291970467,9849061.404526515,4546379.534905983,,14602206.474579522,435604488.90716475,3497215.0268507563,42068.43244714896,575304.495074,78207145,,,435604488.90716475,78207145,14602206.474579522,575304.495074,42068.43244714896,3497215.0268507563,
,11/07/2023,1689033600,3995772.4567366256,20902304.470292162,4652394.334253625,10324012.729991319,336354.44545788574,57609670.499290004,97820508.93602163,3995772.4567366256,20902304.470292162,4652394.334253625,10324012.729991319,336354.44545788574,57609670.499290004,,,20902304.470292162,57609670.499290004,3995772.4567366256,336354.44545788574,10324012.729991319,4652394.334253625,,14611854.91436302,444587141.49631876,3498040.8528222744,42094.15612000049,573872.054682,78357370,,,444587141.49631876,78357370,14611854.91436302,573872.054682,42094.15612000049,3498040.8528222744,
,12/07/2023,1689120000,3992398.4030680405,21550948.790172186,4603814.393478775,10516838.044847261,340382.96856415924,67852902.65115169,108857285.25128211,3992398.4030680405,21550948.790172186,4603814.393478775,10516838.044847261,340382.96856415924,58747812.493772,9105090.157379694,,21550948.790172186,58747812.493772,3992398.4030680405,340382.96856415924,10516838.044847261,4603814.393478775,9105090.157379694,14640365.543817852,441825859.5988887,3461514.581562989,42121.26740166317,574164.297076,79151588,4844.241053740852,,441825859.5988887,79151588,14640365.543817852,574164.297076,42121.26740166317,3461514.581562989,4844.241053740852
,13/07/2023,1689206400,3975801.1808559345,21406154.81053076,4569321.245490087,10254446.289650971,333210.806580191,66873604.56418762,107412538.89729558,3975801.1808559345,21406154.81053076,4569321.245490087,10254446.289650971,333210.806580191,57091484.497760005,9782120.066427616,,21406154.81053076,57091484.497760005,3975801.1808559345,333210.806580191,10254446.289650971,4569321.245490087,9782120.066427616,14642864.122658294,442108490.9481752,3461607.0041591567,42155.99707975733,574539.032868,79281616,5225.63106195551,,442108490.9481752,79281616,14642864.122658294,574539.032868,42155.99707975733,3461607.0041591567,5225.63106195551
,14/07/2023,1689292800,4564939.042052452,23283527.17642704,5198273.357226504,10627302.079656348,360857.0532859219,80349618.45145842,124384517.16010669,4564939.042052452,23283527.17642704,5198273.357226504,10627302.079656348,360857.0532859219,69667110.808815,10682507.642643422,,23283527.17642704,69667110.808815,4564939.042052452,360857.0532859219,10627302.079656348,5198273.357226504,10682507.642643422,14602197.690654635,443445076.30417556,3465515.5714843357,41253.45320312234,574633.27264,80027007,5303.756264531473,,443445076.30417556,80027007,14602197.690654635,574633.27264,41253.45320312234,3465515.5714843357,5303.756264531473
,15/07/2023,1689379200,4091558.1602781545,22538229.351174723,5128667.953669762,10247192.953777447,345315.3003598815,74950073.12416515,117301036.84342512,4091558.1602781545,22538229.351174723,5128667.953669762,10247192.953777447,345315.3003598815,64648113.085968,10301960.038197145,,22538229.351174723,64648113.085968,4091558.1602781545,345315.3003598815,10247192.953777447,5128667.953669762,10301960.038197145,14602538.090537498,444795432.32173675,3465316.1849120012,41269.40376068243,575003.206021,80250096,5335.011231530207,,444795432.32173675,80250096,14602538.090537498,575003.206021,41269.40376068243,3465316.1849120012,5335.011231530207
,16/07/2023,1689465600,4017606.285366208,23279279.48816763,5199419.462179983,10390940.650509192,367439.91848176555,74615963.82832584,117870649.63303062,4017606.285366208,23279279.48816763,5199419.462179983,10390940.650509192,367439.91848176555,64018757.545578,10597206.282747831,,23279279.48816763,64018757.545578,4017606.285366208,367439.91848176555,10390940.650509192,5199419.462179983,10597206.282747831,14605600.278348684,445059448.0206407,3466279.641453322,41329.01380363214,575296.139612,80356323,5479.792479715716,,445059448.0206407,80356323,14605600.278348684,575296.139612,41329.01380363214,3466279.641453322,5479.792479715716
,17/07/2023,1689552000,3759124.568496431,22582201.179332025,4860563.249262846,10001081.954804553,363385.8955866198,72398856.52482696,113965213.37230945,3759124.568496431,22582201.179332025,4860563.249262846,10001081.954804553,363385.8955866198,61591896.460692,10806960.064134952,,22582201.179332025,61591896.460692,3759124.568496431,363385.8955866198,10001081.954804553,4860563.249262846,10806960.064134952,14602681.802982714,443248889.61728907,3352112.5856985147,41429.50271252922,575249.834315,80523651,5622.212197615715,,443248889.61728907,80523651,14602681.802982714,575249.834315,41429.50271252922,3352112.5856985147,5622.212197615715
,18/07/2023,1689638400,3863239.4420622727,24242755.85211449,5029341.117638453,10398407.406951822,382488.5113015251,73492228.74411048,117408461.07417905,3863239.4420622727,24242755.85211449,5029341.117638453,10398407.406951822,382488.5113015251,62673066.147942,10819162.596168486,,24242755.85211449,62673066.147942,3863239.4420622727,382488.5113015251,10398407.406951822,5029341.117638453,10819162.596168486,14599969.169490762,465803743.91612047,3352894.078425635,42285.41908402189,575561.036585,80597457,5654.210725105952,,465803743.91612047,80597457,14599969.169490762,575561.036585,42285.41908402189,3352894.078425635,5654.210725105952
,19/07/2023,1689724800,3798030.109224559,24670146.001089476,4988912.500607237,13604387.076949587,366877.3492893862,71580185.03732036,119008538.07448061,3798030.109224559,24670146.001089476,4988912.500607237,13604387.076949587,366877.3492893862,60697543.61551999,10882641.421800368,,24670146.001089476,60697543.61551999,3798030.109224559,366877.3492893862,13604387.076949587,4988912.500607237,10882641.421800368,14599722.11246294,465500801.9527421,3348263.4232263337,56200.21926281483,575937.466016,81042437,5702.046800869963,,465500801.9527421,81042437,14599722.11246294,575937.466016,56200.21926281483,3348263.4232263337,5702.046800869963
,20/07/2023,1689811200,3745070.026566444,26521078.397246342,4879012.010705061,13611458.119179904,370041.02640087774,71903839.69359134,121030499.27368997,3745070.026566444,26521078.397246342,4879012.010705061,13611458.119179904,370041.02640087774,60989519.955462,10914319.738129336,,26521078.397246342,60989519.955462,3745070.026566444,370041.02640087774,13611458.119179904,4879012.010705061,10914319.738129336,14651959.00879666,463809279.2579063,3319055.78959528,56273.59897130769,575764.595027,81349622,5771.657485446656,,463809279.2579063,81349622,14651959.00879666,575764.595027,56273.59897130769,3319055.78959528,5771.657485446656
,21/07/2023,1689897600,3760712.692852544,25957758.461362816,5008469.236137135,13244668.672951432,364008.8533883611,73182467.69573772,121518085.61243,3760712.692852544,25957758.461362816,5008469.236137135,13244668.672951432,364008.8533883611,62181950.660557,11000517.035180716,,25957758.461362816,62181950.660557,3760712.692852544,364008.8533883611,13244668.672951432,5008469.236137135,11000517.035180716,14600173.510569705,463705290.579732,3316867.043799427,54509.29571549688,576035.380037,81420787,5820.933758337152,,463705290.579732,81420787,14600173.510569705,576035.380037,54509.29571549688,3316867.043799427,5820.933758337152
,22/07/2023,1689984000,3777888.921856376,25708121.431645043,4910539.659118688,13360257.771789337,397905.46802364156,74306570.72674681,122461283.9791799,3777888.921856376,25708121.431645043,4910539.659118688,13360257.771789337,397905.46802364156,63174648.03888,11131922.687866814,,25708121.431645043,63174648.03888,3777888.921856376,397905.46802364156,13360257.771789337,4910539.659118688,11131922.687866814,14597152.049211299,464137670.50578713,3317932.2021072214,54645.416057054834,576357.177241,81570406,5874.737549537075,,464137670.50578713,81570406,14597152.049211299,576357.177241,54645.416057054834,3317932.2021072214,5874.737549537075
,23/07/2023,1690070400,3645292.1887794994,24557073.95093753,4681587.644330326,13191041.758801073,390073.3429814991,71647898.86141334,118112967.74724327,3645292.1887794994,24557073.95093753,4681587.644330326,13191041.758801073,390073.3429814991,60332263.070103,11315635.791310346,,24557073.95093753,60332263.070103,3645292.1887794994,390073.3429814991,13191041.758801073,4681587.644330326,11315635.791310346,14596290.512088522,464620917.0722657,3251102.5307849487,54732.34205552082,576784.988343,81443469,6076.55317494031,,464620917.0722657,81443469,14596290.512088522,576784.988343,54732.34205552082,3251102.5307849487,6076.55317494031
,24/07/2023,1690156800,3749713.0396512705,24760867.372122828,4748234.97697929,13350624.626417264,385324.10710783326,75141556.50729735,122136320.62957585,3749713.0396512705,24760867.372122828,4748234.97697929,13350624.626417264,385324.10710783326,62266127.058134995,12875429.44916236,,24760867.372122828,62266127.058134995,3749713.0396512705,385324.10710783326,13350624.626417264,4748234.97697929,12875429.44916236,14597593.508250298,463973380.0311584,3252215.7376570483,54970.2500367162,576295.022917,81862655,6820.588457651444,,463973380.0311584,81862655,14597593.508250298,576295.022917,54970.2500367162,3252215.7376570483,6820.588457651444
,25/07/2023,1690243200,3537087.2632001988,24023907.00301512,4415622.792207211,13146456.882060675,355714.1106797059,72443510.88509113,117922298.93625402,3537087.2632001988,24023907.00301512,4415622.792207211,13146456.882060675,355714.1106797059,59565963.331536,12877547.553555116,,24023907.00301512,59565963.331536,3537087.2632001988,355714.1106797059,13146456.882060675,4415622.792207211,12877547.553555116,14596279.683735263,462336072.5725553,3223082.3300782563,55049.859227254616,576895.124529,82230384,6966.070481905386,,462336072.5725553,82230384,14596279.683735263,576895.124529,55049.859227254616,3223082.3300782563,6966.070481905386
,26/07/2023,1690329600,3401429.929568956,24228840.960908026,4320218.977845205,13068067.403510122,349400.5933889794,71226044.34662674,116594002.21184804,3401429.929568956,24228840.960908026,4320218.977845205,13068067.403510122,349400.5933889794,58271993.723110005,12954050.623516737,,24228840.960908026,58271993.723110005,3401429.929568956,349400.5933889794,13068067.403510122,4320218.977845205,12954050.623516737,14596908.170698967,461932869.933996,3224044.013317317,55058.21530865861,576977.090034,82604810,6976.58357892747,,461932869.933996,82604810,14596908.170698967,576977.090034,55058.21530865861,3224044.013317317,6976.58357892747
,27/07/2023,1690416000,3566923.132443597,24051347.34264415,3913274.889810913,13159779.327116461,347505.60011053295,72461599.57952628,117500429.87165192,3566923.132443597,24051347.34264415,3913274.889810913,13159779.327116461,347505.60011053295,59421318.382974,13040281.19655228,,24051347.34264415,59421318.382974,3566923.132443597,347505.60011053295,13159779.327116461,3913274.889810913,13040281.19655228,14596881.399086589,461514129.45934206,2877408.0072139064,55161.08197642814,577290.185578,82780941,6976.58357892747,,461514129.45934206,82780941,14596881.399086589,577290.185578,55161.08197642814,2877408.0072139064,6976.58357892747
,28/07/2023,1690502400,3586599.767547038,23902590.771912213,4005613.729911297,13225863.915863203,350128.87429811695,72739581.88040002,117810378.9399319,3586599.767547038,23902590.771912213,4005613.729911297,13225863.915863203,350128.87429811695,59456715.15700801,13282866.723392012,,23902590.771912213,59456715.15700801,3586599.767547038,350128.87429811695,13225863.915863203,4005613.729911297,13282866.723392012,14600446.845296307,459665207.15215796,2881736.4963390627,54901.88425015858,577584.563215,82570514,7132.429831281419,,459665207.15215796,82570514,14600446.845296307,577584.563215,54901.88425015858,2881736.4963390627,7132.429831281419
,29/07/2023,1690588800,3612826.837009064,24360417.318235762,4035508.5803673426,13307375.128886305,352499.74089048896,74311889.52188152,119980517.12727049,3612826.837009064,24360417.318235762,4035508.5803673426,13307375.128886305,352499.74089048896,58836041.018999994,15475848.502881527,,24360417.318235762,58836041.018999994,3612826.837009064,352499.74089048896,13307375.128886305,4035508.5803673426,15475848.502881527,14602708.2269331,459665207.15215796,2882506.1288338164,54921.06945475157,577697.959439,82719700,8256.604122410597,,459665207.15215796,82719700,14602708.2269331,577697.959439,54921.06945475157,2882506.1288338164,8256.604122410597
,30/07/2023,1690675200,3591602.2530061607,24709926.559363373,3245439.3813297614,13317358.552566689,352515.25443163014,75956456.6090724,121173298.60977,3591602.2530061607,24709926.559363373,3245439.3813297614,13317358.552566689,352515.25443163014,60073330.78935,15883125.819722394,,24709926.559363373,60073330.78935,3591602.2530061607,352515.25443163014,13317358.552566689,3245439.3813297614,15883125.819722394,14603867.904146058,459813665.29640245,2318170.9866641155,54946.39828595407,577992.402691,83747490,8447.21308513753,,459813665.29640245,83747490,14603867.904146058,577992.402691,54946.39828595407,2318170.9866641155,8447.21308513753
,31/07/2023,1690761600,3542652.9346764847,24427821.456380714,3268907.9615119626,13454924.902109917,344571.7392222782,75123920.14811641,120162799.14201777,3542652.9346764847,24427821.456380714,3268907.9615119626,13454924.902109917,344571.7392222782,59287372.841232,15836547.3068844,,24427821.456380714,59287372.841232,3542652.9346764847,344571.7392222782,13454924.902109917,3268907.9615119626,15836547.3068844,14610745.846588574,458626465.959122,2318374.440788626,55333.627661251514,578294.778678,83936264,8455.990061449793,,458626465.959122,83936264,14610745.846588574,578294.778678,55333.627661251514,2318374.440788626,8455.990061449793
,01/08/2023,1690848000,3451033.6792655485,23954952.512206472,3199006.5058528283,13445249.60341703,342981.07941527426,73957199.44862476,118350422.8287819,3451033.6792655485,23954952.512206472,3199006.5058528283,13445249.60341703,342981.07941527426,58062732.360479996,15894467.088144757,,23954952.512206472,58062732.360479996,3451033.6792655485,342981.07941527426,13445249.60341703,3199006.5058528283,15894467.088144757,14608168.300311329,458573308.9361475,2318120.656415093,55597.939062221514,588586.421292,84073952,8540.866467925543,,458573308.9361475,84073952,14608168.300311329,588586.421292,55597.939062221514,2318120.656415093,8540.866467925543
,02/08/2023,1690934400,3629341.570808105,23654053.226011246,3262426.0520057455,13800757.024560263,341503.45646777033,74972403.480931,119660484.81078413,3629341.570808105,23654053.226011246,3262426.0520057455,13800757.024560263,341503.45646777033,59051587.72872,15920815.752211,,23654053.226011246,59051587.72872,3629341.570808105,341503.45646777033,13800757.024560263,3262426.0520057455,15920815.752211,14610464.160865456,458465194.1313185,2313777.3418480465,55794.44926040131,588591.026392,84604280,8532.970174837068,,458465194.1313185,84604280,14610464.160865456,588591.026392,55794.44926040131,2313777.3418480465,8532.970174837068
,03/08/2023,1691020800,3487994.7609053915,24173338.56890247,3238777.205370875,13427929.998183202,334865.7159731185,75566006.21354824,120228912.4628833,3487994.7609053915,24173338.56890247,3238777.205370875,13427929.998183202,334865.7159731185,57514620.669555,18051385.54399325,,24173338.56890247,57514620.669555,3487994.7609053915,334865.7159731185,13427929.998183202,3238777.205370875,18051385.54399325,14616442.520608425,459481820.3554927,2313412.2895506253,55819.46291230131,588631.026392,84598115,9810.322353858204,,459481820.3554927,84598115,14616442.520608425,588631.026392,55819.46291230131,2313412.2895506253,9810.322353858204
,04/08/2023,1691107200,3423745.3817963162,24110108.064826414,3121299.199191283,12033628.700435406,326949.8302653883,74680685.51223373,117696416.68874854,3423745.3817963162,24110108.064826414,3121299.199191283,12033628.700435406,326949.8302653883,56611331.15328,18069354.35895374,,24110108.064826414,56611331.15328,3423745.3817963162,326949.8302653883,12033628.700435406,3121299.199191283,18069354.35895374,14629014.868509885,456181564.8381596,2295072.9405818256,49853.46217762618,588638.488579,84654230,9841.267460542973,,456181564.8381596,84654230,14629014.868509885,588638.488579,49853.46217762618,2295072.9405818256,9841.267460542973
,05/08/2023,1691193600,3403829.189784899,24251618.6925581,2847481.5526122297,12051202.83906405,330251.2979822766,81996075.56046776,124880459.13246933,3403829.189784899,24251618.6925581,2847481.5526122297,12051202.83906405,330251.2979822766,63029406.457451,18966669.103016768,,24251618.6925581,63029406.457451,3403829.189784899,330251.2979822766,12051202.83906405,2847481.5526122297,18966669.103016768,14622452.819538103,456157597.9038484,2124986.2332927086,49907.66074072991,590777.816505,94992331,10369.966704765866,,456157597.9038484,94992331,14622452.819538103,590777.816505,49907.66074072991,2124986.2332927086,10369.966704765866
,06/08/2023,1691280000,3455514.090808561,24070719.630882945,2889927.248775358,12174037.328851305,330678.67718698847,83168520.7091523,126089397.68565744,3455514.090808561,24070719.630882945,2889927.248775358,12174037.328851305,330678.67718698847,63381680.109032996,19786840.6001193,,24070719.630882945,63381680.109032996,3455514.090808561,330678.67718698847,12174037.328851305,2889927.248775358,19786840.6001193,14641388.461542143,457027410.0190428,2124946.5064524687,50000.153313829906,591085.556861,94926381,10782.9606378817,,457027410.0190428,94926381,14641388.461542143,591085.556861,50000.153313829906,2124946.5064524687,10782.9606378817
,07/08/2023,1691366400,3466770.648586581,25831332.35210089,2792500.9748860905,12158659.41991782,334026.64471692854,83062485.56148121,127645775.60168952,3466770.648586581,25831332.35210089,2792500.9748860905,12158659.41991782,334026.64471692854,63287976.16008,19774509.4014012,,25831332.35210089,63287976.16008,3466770.648586581,334026.64471692854,12158659.41991782,2792500.9748860905,19774509.4014012,14620753.179229233,457021856.51529324,2099624.7931474363,50031.51765252991,591397.525034,94930920,10820.524980246893,,457021856.51529324,94930920,14620753.179229233,591397.525034,50031.51765252991,2099624.7931474363,10820.524980246893
,08/08/2023,1691452800,3401863.522183695,27284680.097063906,2807391.6669135266,12191566.600378448,331450.7206412572,83392820.98463057,129409773.5918114,3401863.522183695,27284680.097063906,2807391.6669135266,12191566.600378448,331450.7206412572,63266848.39848799,20125972.586142574,,27284680.097063906,63266848.39848799,3401863.522183695,331450.7206412572,12191566.600378448,2807391.6669135266,20125972.586142574,14623117.32570924,461529146.7414985,2095068.4081444228,50403.367787243464,591677.652219,94947224,10994.975381264141,,461529146.7414985,94947224,14623117.32570924,591677.652219,50403.367787243464,2095068.4081444228,10994.975381264141
,09/08/2023,1691539200,3471666.342939755,29070717.669506267,2849809.972885401,12353114.673341995,332894.20695238956,88334224.97409686,136412427.83972266,3471666.342939755,29070717.669506267,2849809.972885401,12353114.673341995,332894.20695238956,65628075.829575,22706149.144521855,,29070717.669506267,65628075.829575,3471666.342939755,332894.20695238956,12353114.673341995,2849809.972885401,22706149.144521855,14625239.991320716,460957055.61643785,2095448.5094745595,50424.99254364436,591886.632717,95011945,12234.905377332143,,460957055.61643785,95011945,14625239.991320716,591886.632717,50424.99254364436,2095448.5094745595,12234.905377332143
,10/08/2023,1691625600,3457226.5304975426,27378696.82418329,2830707.2318076524,12284680.565414902,332712.80514772783,88476377.60466972,134760401.56172085,3457226.5304975426,27378696.82418329,2830707.2318076524,12284680.565414902,332712.80514772783,65395372.779068,23081004.825601716,,27378696.82418329,65395372.779068,3457226.5304975426,332712.80514772783,12284680.565414902,2830707.2318076524,23081004.825601716,14625158.237048013,459976089.9194128,2096820.171709372,50479.45662974565,592193.747137,94964731,12463.216658081956,,459976089.9194128,94964731,14625158.237048013,592193.747137,50479.45662974565,2096820.171709372,12463.216658081956
,11/08/2023,1691712000,3509269.5723253163,26285565.13096605,2812430.059624186,11991570.685447155,332565.26934857346,88438947.29475516,133370348.01246645,3509269.5723253163,26285565.13096605,2812430.059624186,11991570.685447155,332565.26934857346,65268363.675739005,23170583.61901616,,26285565.13096605,65268363.675739005,3509269.5723253163,332565.26934857346,11991570.685447155,2812430.059624186,23170583.61901616,14627015.060730655,458455832.05661553,2098828.402704616,49597.03319318039,591977.50989,94981531,12526.87431758971,,458455832.05661553,94981531,14627015.060730655,591977.50989,49597.03319318039,2098828.402704616,12526.87431758971
,12/08/2023,1691798400,3545778.84264802,25523655.95378746,3152029.4020072697,11908976.818947982,331938.0575420153,87751322.6201543,132213701.69508705,3545778.84264802,25523655.95378746,3152029.4020072697,11908976.818947982,331938.0575420153,64520932.421087995,23230390.199066315,,25523655.95378746,64520932.421087995,3545778.84264802,331938.0575420153,11908976.818947982,3152029.4020072697,23230390.199066315,14627317.756212749,452747777.4507753,2352260.747766619,49618.669301062386,591677.285944,94601034,12557.035551038824,,452747777.4507753,94601034,14627317.756212749,591677.285944,49618.669301062386,2352260.747766619,12557.035551038824
,13/08/2023,1691884800,3509372.7304889862,25429549.54172228,3132988.351975229,11934201.5227063,334038.76412865554,87693389.08922601,132033540.00024745,3509372.7304889862,25429549.54172228,3132988.351975229,11934201.5227063,334038.76412865554,64423954.431449994,23269434.657776013,,25429549.54172228,64423954.431449994,3509372.7304889862,334038.76412865554,11934201.5227063,3132988.351975229,23269434.657776013,14584891.05295547,452016593.9372583,2338051.008936738,49641.03624103116,592052.116037,94432122,12578.616728169873,,452016593.9372583,94432122,14584891.05295547,592052.116037,49641.03624103116,2338051.008936738,12578.616728169873
,14/08/2023,1691971200,3488545.497329901,27201470.87387016,3155829.0480436455,11936146.431807475,331297.90313166747,87289372.11817977,133402661.87236261,3488545.497329901,27201470.87387016,3155829.0480436455,11936146.431807475,331297.90313166747,64051965.081425,23237407.03675477,,27201470.87387016,64051965.081425,3488545.497329901,331297.90313166747,11936146.431807475,3155829.0480436455,23237407.03675477,14587147.493351094,451446723.43529326,2337651.1466989964,49694.60190602221,592541.942562,94453675,12631.290958027672,,451446723.43529326,94453675,14587147.493351094,592541.942562,49694.60190602221,2337651.1466989964,12631.290958027672
,15/08/2023,1692057600,3535480.4700432345,29969519.55330314,3132455.260210728,11936300.621064534,333234.77304746286,87312951.33885893,136219942.01652804,3535480.4700432345,29969519.55330314,3132455.260210728,11936300.621064534,333234.77304746286,63994852.510434,23318098.828424934,,29969519.55330314,63994852.510434,3535480.4700432345,333234.77304746286,11936300.621064534,3132455.260210728,23318098.828424934,14589528.61817866,448672368.9038736,2337653.179261737,49701.45162002221,593345.630582,94426963,12638.056457708886,,448672368.9038736,94426963,14589528.61817866,593345.630582,49701.45162002221,2337653.179261737,12638.056457708886
,16/08/2023,1692144000,3320196.6412461037,29668438.830002915,2992197.1723599285,11763419.982082982,294867.88149382436,83593501.73323369,131632622.24041945,3320196.6412461037,29668438.830002915,2992197.1723599285,11763419.982082982,294867.88149382436,60467821.411712,23125680.3215217,,29668438.830002915,60467821.411712,3320196.6412461037,294867.88149382436,11763419.982082982,2992197.1723599285,23125680.3215217,14591577.120910002,446834026.08555984,2337654.040906194,49733.310709351805,593695.713396,95185792,12645.275766361385,,446834026.08555984,95185792,14591577.120910002,593695.713396,49733.310709351805,2337654.040906194,12645.275766361385
,17/08/2023,1692230400,3131884.540840042,27599236.941737503,2830888.41645769,11390185.527529271,280416.5722073924,82077282.34283361,127309894.34160551,3131884.540840042,27599236.941737503,2830888.41645769,11390185.527529271,280416.5722073924,59332266.02721,22745016.315623607,,27599236.941737503,59332266.02721,3131884.540840042,280416.5722073924,11390185.527529271,2830888.41645769,22745016.315623607,14594464.620819043,444697113.28388095,2339577.2036840413,49758.357116461804,593071.314953,96020265,12702.4552192693,,444697113.28388095,96020265,14594464.620819043,593071.314953,49758.357116461804,2339577.2036840413,12702.4552192693
