,Date,Timestamp,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2
,08/01/2024,1704672000,226059.8344358704,226059.8344358704,4608.47722002143,76654.32153584897,,,144797.03568,,4608.47722002143,76654.32153584897,,,144797.03568,,1,34.6588663531112,,,6,,1,34.6588663531112,,,6,
,09/01/2024,1704758400,237069.12960090593,237069.12960090593,4826.469798113443,80013.45886279251,,,152229.20093999998,,4826.469798113443,80013.45886279251,,,152229.20093999998,,1,34.6588663531112,,,6,,1,34.6588663531112,,,6,
,10/01/2024,1704844800,233982.78741757787,233982.78741757787,4872.575603223848,80798.82877435403,,,148311.38304,,4872.575603223848,80798.82877435403,,,148311.38304,,1,34.6588663531112,,,6,,1,34.6588663531112,,,6,
,11/01/2024,1704931200,265649.9474205668,265649.9474205668,5395.899398356852,89804.93519620995,,,170449.112826,,5395.899398356852,89804.93519620995,,,170449.112826,,1,34.65886635311119,,,6,,1,34.65886635311119,,,6,
,12/01/2024,1705017600,44249.42905851999,44249.42905851999,5406.6449247511455,10523.156543768837,,,28319.627590000004,,5406.6449247511455,10523.156543768837,,,28319.627590000004,,1,4.072996448332135,,,1,,1,4.072996448332135,,,1,
,13/01/2024,1705104000,42543.76993193683,42543.76993193683,5219.098004776302,10221.103127160526,,,27103.568800000005,,5219.098004776302,10221.103127160526,,,27103.568800000005,,1,4.072996448332135,,,1,,1,4.072996448332135,,,1,
,14/01/2024,1705190400,43864.20175803898,43864.20175803898,5345.42041389993,10464.016635339054,,,28054.7647088,,5345.42041389993,10464.016635339054,,,28054.7647088,,1,4.072996448332135,,,1,,1,4.072996448332135,,,1,
,15/01/2024,1705276800,44690.403635490475,44690.403635490475,5205.832694091872,10181.839441398604,,,29302.7315,,5205.832694091872,10181.839441398604,,,29302.7315,,1,4.072996448332135,,,1,,1,4.072996448332135,,,1,
,16/01/2024,1705363200,51768.583841844105,51768.583841844105,5265.661952484913,10298.856629359187,,,36204.06526,,5265.661952484913,10298.856629359187,,,36204.06526,,1,4.072996448332135,,,1,,1,4.072996448332135,,,1,
,17/01/2024,1705449600,45466.03371413294,45466.03371413294,5360.330873005193,2273.2367991277465,,,37832.46604199999,,5360.330873005193,2273.2367991277465,,,37832.46604199999,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,18/01/2024,1705536000,49493.67334480566,49493.67334480566,5241.088849490207,2221.022495315451,,,42031.562,,5241.088849490207,2221.022495315451,,,42031.562,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,19/01/2024,1705622400,51273.38347457312,51273.38347457312,5121.471982031236,2170.537492541886,,,43981.373999999996,,5121.471982031236,2170.537492541886,,,43981.373999999996,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,20/01/2024,1705708800,49137.69149061481,49137.69149061481,5178.198365554606,2187.3011250601967,,,41772.192,,5178.198365554606,2187.3011250601967,,,41772.192,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,21/01/2024,1705795200,52604.21998849847,52604.21998849847,5139.047998071516,2179.757490426957,,,45285.4145,,5139.047998071516,2179.757490426957,,,45285.4145,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,22/01/2024,1705881600,50709.61902667168,50709.61902667168,5099.4186633266645,2160.1528633450166,,,43450.0475,,5099.4186633266645,2160.1528633450166,,,43450.0475,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,23/01/2024,1705968000,48749.2989731892,48749.2989731892,4830.947100777733,2045.1190524114727,,,41873.23282,,4830.947100777733,2045.1190524114727,,,41873.23282,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,24/01/2024,1706054400,45762.08763513786,45762.08763513786,4668.306478414471,1977.720426723381,,,39116.060730000005,,4668.306478414471,1977.720426723381,,,39116.060730000005,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,25/01/2024,1706140800,46879.58326625453,46879.58326625453,4640.443078578102,1966.0564676764304,,,40273.083719999995,,4640.443078578102,1966.0564676764304,,,40273.083719999995,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,26/01/2024,1706227200,47470.13689984021,47470.13689984021,4605.686715105082,1951.1368347351338,,,40913.31335,,4605.686715105082,1951.1368347351338,,,40913.31335,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,27/01/2024,1706313600,48282.44944335293,48282.44944335293,4725.532653863157,2002.371789489781,,,41554.545,,4725.532653863157,2002.371789489781,,,41554.545,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,28/01/2024,1706400000,46369.754568210505,46369.754568210505,4718.014950319863,1999.5396178906349,,,39652.200000000004,,4718.014950319863,1999.5396178906349,,,39652.200000000004,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,29/01/2024,1706486400,42581.17610323745,42581.17610323745,4686.2365137351835,1998.14558950227,,,35896.794,,4686.2365137351835,1998.14558950227,,,35896.794,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,30/01/2024,1706572800,44615.29088733853,44615.29088733853,4814.932934504064,2043.2750528344588,,,37757.0829,,4814.932934504064,2043.2750528344588,,,37757.0829,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,31/01/2024,1706659200,45654.20258183449,45654.20258183449,4924.74138542871,2064.0001964057806,,,38665.461,,4924.74138542871,2064.0001964057806,,,38665.461,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,01/02/2024,1706745600,40541.61497167441,40541.61497167441,4673.533468966735,1980.2085027076778,,,33887.873,,4673.533468966735,1980.2085027076778,,,33887.873,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,02/02/2024,1706832000,42247.95478403989,42247.95478403989,4792.983739117269,2036.0490449226186,,,35418.922,,4792.983739117269,2036.0490449226186,,,35418.922,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,03/02/2024,1706918400,45456.51318240522,45456.51318240522,4821.305281551843,2042.5251008533767,,,38592.6828,,4821.305281551843,2042.5251008533767,,,38592.6828,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,04/02/2024,1707004800,44303.61357813468,44303.61357813468,4784.195731097128,2026.8290470375475,,,37492.588800000005,,4784.195731097128,2026.8290470375475,,,37492.588800000005,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,05/02/2024,1707091200,43684.36784665474,43684.36784665474,4747.9399918481595,2011.732954806585,,,36924.6949,,4747.9399918481595,2011.732954806585,,,36924.6949,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,06/02/2024,1707177600,42645.89647504656,42645.89647504656,4789.839214920488,2030.7817351260755,,,35825.275525,,4789.839214920488,2030.7817351260755,,,35825.275525,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,07/02/2024,1707264000,43079.193212192404,43079.193212192404,4946.086665572416,2097.4833466199852,,,36035.6232,,4946.086665572416,2097.4833466199852,,,36035.6232,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,08/02/2024,1707350400,47966.59685677155,47966.59685677155,5075.0538069675085,2150.3505498040468,,,40741.1925,,5075.0538069675085,2150.3505498040468,,,40741.1925,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,09/02/2024,1707436800,50133.105763035885,50133.105763035885,5047.336179776023,2138.8101122598623,,,42946.959471,,5047.336179776023,2138.8101122598623,,,42946.959471,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,10/02/2024,1707523200,55606.03079105203,55606.03079105203,5200.668177530273,2206.3146135217544,,,48199.048,,5200.668177530273,2206.3146135217544,,,48199.048,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,11/02/2024,1707609600,57419.115399108814,57419.115399108814,5202.2716766239955,2211.0437224848147,,,50005.8,,5202.2716766239955,2211.0437224848147,,,50005.8,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,12/02/2024,1707696000,59313.020481615495,59313.020481615495,5189.693579836875,2200.562040678629,,,51922.7648611,,5189.693579836875,2200.562040678629,,,51922.7648611,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,13/02/2024,1707782400,61844.456925507286,61844.456925507286,5548.502532886682,2355.837392620601,,,53940.117,,5548.502532886682,2355.837392620601,,,53940.117,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,14/02/2024,1707868800,59558.891364672454,59558.891364672454,5472.6174588928625,2318.2868557795855,,,51767.98705,,5472.6174588928625,2318.2868557795855,,,51767.98705,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,15/02/2024,1707955200,66384.87847662461,66384.87847662461,5851.959530207738,2448.7961464168748,,,58084.1228,,5851.959530207738,2448.7961464168748,,,58084.1228,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,16/02/2024,1708041600,64708.08101718338,64708.08101718338,5919.077420844971,2510.6715963384077,,,56278.332,,5919.077420844971,2510.6715963384077,,,56278.332,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,17/02/2024,1708128000,63642.19163887261,63642.19163887261,5814.204415182821,2467.359663689783,,,55360.62756,,5814.204415182821,2467.359663689783,,,55360.62756,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,18/02/2024,1708214400,66811.7722988429,66811.7722988429,5811.413910266473,2452.731188576436,,,58547.627199999995,,5811.413910266473,2452.731188576436,,,58547.627199999995,,1,0.8822964483321353,,,1,,1,0.8822964483321353,,,1,
,19/02/2024,1708300800,70904.50764460444,70904.50764460444,6000.314433372382,2541.004948232066,,,59571.554189999995,2791.6340729999997,6000.314433372382,2541.004948232066,,,59571.554189999995,2791.6340729999997,1,0.8822964483321353,,,1,1,1,0.8822964483321353,,,1,1
,20/02/2024,1708387200,73002.0149907634,73002.0149907634,6149.939641013871,2603.974445749531,,,61383.9122,2864.1887039999997,6149.939641013871,2603.974445749531,,,61383.9122,2864.1887039999997,1,0.8822964483321353,,,1,1,1,0.8822964483321353,,,1,1
,21/02/2024,1708473600,75114.8421105316,75114.8421105316,6259.310774003864,2651.4772865277328,,,62779.55105,3424.5029999999997,6259.310774003864,2651.4772865277328,,,62779.55105,3424.5029999999997,1,0.8822964483321353,,,1,1,1,0.8822964483321353,,,1,1
,22/02/2024,1708560000,70617.56062406296,70617.56062406296,6107.311554717124,2616.247189345831,,,58566.84018,3327.1617,6107.311554717124,2616.247189345831,,,58566.84018,3327.1617,1,0.8822964483321353,,,1,1,1,0.8822964483321353,,,1,1
,23/02/2024,1708646400,70858.46697587104,70858.46697587104,6215.120837940505,2635.9753379305375,,,58635.6,3371.7708000000002,6215.120837940505,2635.9753379305375,,,58635.6,3371.7708000000002,1,0.8822964483321353,,,1,1,1,0.8822964483321353,,,1,1
,24/02/2024,1708732800,68844.29558676254,68844.29558676254,6086.945033760496,2578.5731310020487,,,56879.26604,3299.5113819999997,6086.945033760496,2578.5731310020487,,,56879.26604,3299.5113819999997,1,0.8822964483321353,,,1,1,1,0.8822964483321353,,,1,1
,25/02/2024,1708819200,70511.71928188766,70511.71928188766,6184.529407178452,2626.093617709217,,,58338.028,3363.0682569999994,6184.529407178452,2626.093617709217,,,58338.028,3363.0682569999994,1,0.8822964483321353,,,1,1,1,0.8822964483321353,,,1,1
,26/02/2024,1708905600,71432.87279654737,71432.87279654737,6481.780654760168,2807.9014323871884,,,59156.458600000005,2986.7321094000004,6481.780654760168,2807.9014323871884,,,59156.458600000005,2986.7321094000004,1,0.9022964483321353,,,1,1,1,0.9022964483321353,,,1,1
,27/02/2024,1708992000,74598.99481481791,74598.99481481791,6733.384239829684,2918.513953988225,,,62243.8343,2703.262321,6733.384239829684,2918.513953988225,,,62243.8343,2703.262321,1,0.9022964483321353,,,1,1,1,0.9022964483321353,,,1,1
,28/02/2024,1709078400,75847.04800186082,75847.04800186082,6758.977751338576,2933.1131105222385,,,63338.1284,2816.82874,6758.977751338576,2933.1131105222385,,,63338.1284,2816.82874,1,0.9022964483321353,,,1,1,1,0.9022964483321353,,,1,1
,29/02/2024,1709164800,79659.72455227481,79659.72455227481,7174.679685220192,3092.7744670546103,,,66288.2424,3104.0280000000002,7174.679685220192,3092.7744670546103,,,66288.2424,3104.0280000000002,1,0.9022964483321353,,,1,1,1,0.9022964483321353,,,1,1
,01/03/2024,1709251200,74509.93896077358,74509.93896077358,6937.007800068861,3011.567786704718,,,61663.829999999994,2897.5333739999996,6937.007800068861,3011.567786704718,,,61663.829999999994,2897.5333739999996,1,0.9022964483321353,,,1,1,1,0.9022964483321353,,,1,1
,02/03/2024,1709337600,70589.85457753311,70589.85457753311,7170.139908565237,3095.336988967874,,,60324.377680000005,,7170.139908565237,3095.336988967874,,,60324.377680000005,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,03/03/2024,1709424000,64617.971880037454,64617.971880037454,7088.278156131182,3069.6937239062745,,,54460,,7088.278156131182,3069.6937239062745,,,54460,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,04/03/2024,1709510400,63091.974097403574,63091.974097403574,7258.748851991061,3153.1471224125135,,,52680.078123,,7258.748851991061,3153.1471224125135,,,52680.078123,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,05/03/2024,1709596800,68224.92277093342,68224.92277093342,7512.0600594720745,3272.7916314613544,,,57440.07108,,7512.0600594720745,3272.7916314613544,,,57440.07108,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,06/03/2024,1709683200,65266.7455804268,65266.7455804268,7466.912188885191,3216.118391541613,,,54583.715000000004,,7466.912188885191,3216.118391541613,,,54583.715000000004,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,07/03/2024,1709769600,60789.94909319519,60789.94909319519,7918.994809997104,3430.3686831980785,,,49440.585600000006,,7918.994809997104,3430.3686831980785,,,49440.585600000006,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,08/03/2024,1709856000,60596.657789627956,60596.657789627956,8141.506340080517,3519.705054547443,,,48935.446395,,8141.506340080517,3519.705054547443,,,48935.446395,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,09/03/2024,1709942400,68548.46102471264,68548.46102471264,8130.4276190693445,3530.6047956432953,,,56887.42861,,8130.4276190693445,3530.6047956432953,,,56887.42861,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,10/03/2024,1710028800,66426.0303584704,66426.0303584704,8145.254779520386,3533.194386450009,,,54747.5811925,,8145.254779520386,3533.194386450009,,,54747.5811925,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,11/03/2024,1710115200,62406.19000658003,62406.19000658003,7965.7670043412645,3463.5371006387677,,,50976.8859016,,7965.7670043412645,3463.5371006387677,,,50976.8859016,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,12/03/2024,1710201600,67036.63458698455,67036.63458698455,8472.38941930329,3680.7379016812797,,,54883.50726599999,,8472.38941930329,3680.7379016812797,,,54883.50726599999,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,13/03/2024,1710288000,63736.899041853736,63736.899041853736,8383.426456597033,3640.4774341566995,,,51712.9951511,,8383.426456597033,3640.4774341566995,,,51712.9951511,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,14/03/2024,1710374400,57611.35693303074,57611.35693303074,8296.191940965831,3584.1019520649074,,,45731.06304,,8296.191940965831,3584.1019520649074,,,45731.06304,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,15/03/2024,1710460800,55105.470283454364,55105.470283454364,8073.388865592651,3499.80941786172,,,43532.272,,8073.388865592651,3499.80941786172,,,43532.272,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,16/03/2024,1710547200,51816.7281061924,51816.7281061924,7836.779038282616,3374.8052679097855,,,40605.1438,,7836.779038282616,3374.8052679097855,,,40605.1438,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,17/03/2024,1710633600,44036.409055118056,44036.409055118056,7382.364054852562,3195.3565502654906,,,33458.68845,,7382.364054852562,3195.3565502654906,,,33458.68845,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,18/03/2024,1710720000,50830.30897905573,50830.30897905573,7569.223760930096,3263.985218125633,,,39997.1,,7569.223760930096,3263.985218125633,,,39997.1,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,19/03/2024,1710806400,48032.13044893344,48032.13044893344,7360.4148594657645,3175.235339467684,,,37496.48024999999,,7360.4148594657645,3175.235339467684,,,37496.48024999999,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,20/03/2024,1710892800,43764.51624515428,43764.51624515428,6668.640360837702,2869.907244316573,,,34225.96864000001,,6668.640360837702,2869.907244316573,,,34225.96864000001,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,21/03/2024,1710979200,55125.325983073286,55125.325983073286,7334.883821947537,3193.8677611257426,,,44596.574400000005,,7334.883821947537,3193.8677611257426,,,44596.574400000005,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,22/03/2024,1711065600,61615.41722594404,61615.41722594404,7258.478131364847,3133.03493457919,,,51223.90416,,7258.478131364847,3133.03493457919,,,51223.90416,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,23/03/2024,1711152000,57929.41585503707,57929.41585503707,6957.3118470348245,3010.476008002236,,,47961.628000000004,,6957.3118470348245,3010.476008002236,,,47961.628000000004,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,24/03/2024,1711238400,55923.76280204945,55923.76280204945,6979.635886365607,3025.29171568385,,,45918.835199999994,,6979.635886365607,3025.29171568385,,,45918.835199999994,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,25/03/2024,1711324800,54607.98567648607,54607.98567648607,7161.310251217988,3104.152425268079,,,44342.523,,7161.310251217988,3104.152425268079,,,44342.523,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,26/03/2024,1711411200,58387.57829185611,58387.57829185611,7512.101708799184,3262.478383056918,,,47612.9982,,7512.101708799184,3262.478383056918,,,47612.9982,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,27/03/2024,1711497600,58086.970839210284,58086.970839210284,7523.20125447391,3259.2571847363724,,,47304.5124,,7523.20125447391,3259.2571847363724,,,47304.5124,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,28/03/2024,1711584000,55963.04747485712,55963.04747485712,7280.9062940134045,3161.421180843719,,,45520.72,,7280.9062940134045,3161.421180843719,,,45520.72,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,29/03/2024,1711670400,56590.49696906304,56590.49696906304,7432.447370701939,3213.4205251611,,,45944.6290732,,7432.447370701939,3213.4205251611,,,45944.6290732,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,30/03/2024,1711756800,57854.194711914526,57854.194711914526,7288.507296210921,3148.5002957036027,,,47417.18712,,7288.507296210921,3148.5002957036027,,,47417.18712,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,31/03/2024,1711843200,61274.24652749767,61274.24652749767,7302.293223484221,3162.648304013451,,,50809.305,,7302.293223484221,3162.648304013451,,,50809.305,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,01/04/2024,1711929600,61119.07673924875,61119.07673924875,7593.380370653705,3282.157468595042,,,50243.5389,,7593.380370653705,3282.157468595042,,,50243.5389,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,02/04/2024,1712016000,55618.10060483478,55618.10060483478,7279.927534826329,3154.2659700084455,,,45183.9071,,7279.927534826329,3154.2659700084455,,,45183.9071,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,03/04/2024,1712102400,49105.57726095857,49105.57726095857,6855.0835736441395,2962.7625718144327,,,39287.7311155,,6855.0835736441395,2962.7625718144327,,,39287.7311155,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,04/04/2024,1712188800,48196.21114105186,48196.21114105186,6908.228115036079,2989.89462601578,,,38298.0884,,6908.228115036079,2989.89462601578,,,38298.0884,,1,0.9022964483321353,,,1,,1,0.9022964483321353,,,1,
,05/04/2024,1712275200,48981.18653053267,48981.18653053267,6925.949903721244,3000.6004268114275,,,39054.6362,,6925.949903721244,3000.6004268114275,,,39054.6362,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,06/04/2024,1712361600,49379.839938176614,49379.839938176614,6923.721664720875,3008.8440334557336,,,39447.274240000006,,6923.721664720875,3008.8440334557336,,,39447.274240000006,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,07/04/2024,1712448000,51375.98793028151,51375.98793028151,6977.969913281221,3032.145117000286,,,41365.8729,,6977.969913281221,3032.145117000286,,,41365.8729,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,08/04/2024,1712534400,52238.864192228706,52238.864192228706,7138.111576017902,3123.5577562107983,,,41977.19486,,7138.111576017902,3123.5577562107983,,,41977.19486,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,09/04/2024,1712620800,55248.15248442485,55248.15248442485,7680.656535612018,3339.2036288128293,,,44228.29232,,7680.656535612018,3339.2036288128293,,,44228.29232,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,10/04/2024,1712707200,53628.53409485616,53628.53409485616,7292.193261660126,3180.1228331960397,,,43156.21799999999,,7292.193261660126,3180.1228331960397,,,43156.21799999999,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,11/04/2024,1712793600,51873.87977591053,51873.87977591053,7335.88340579817,3204.0935401123584,,,41333.90283,,7335.88340579817,3204.0935401123584,,,41333.90283,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,12/04/2024,1712880000,52047.73711216783,52047.73711216783,7333.051251554712,3166.5131906131246,,,41548.17267,,7333.051251554712,3166.5131906131246,,,41548.17267,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,13/04/2024,1712966400,46647.692438931306,46647.692438931306,6752.8553002534545,2920.8880986778495,,,36973.94904,,6752.8553002534545,2920.8880986778495,,,36973.94904,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,14/04/2024,1713052800,42819.10779003268,42819.10779003268,6072.263645954337,2734.796144078346,,,34012.047999999995,,6072.263645954337,2734.796144078346,,,34012.047999999995,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,15/04/2024,1713139200,43080.817595081695,43080.817595081695,6547.919786210323,2844.379103971368,,,33688.5187049,,6547.919786210323,2844.379103971368,,,33688.5187049,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,16/04/2024,1713225600,41550.890312022595,41550.890312022595,6418.244606254365,2810.545025768229,,,32322.10068,,6418.244606254365,2810.545025768229,,,32322.10068,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,17/04/2024,1713312000,41038.3389028971,41038.3389028971,6443.109254538838,2799.9486883582595,,,31795.28096,,6443.109254538838,2799.9486883582595,,,31795.28096,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,18/04/2024,1713398400,39047.044805504636,39047.044805504636,6241.797231954249,2712.2551735503926,,,30092.992399999996,,6241.797231954249,2712.2551735503926,,,30092.992399999996,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,19/04/2024,1713484800,42196.27591443652,42196.27591443652,6389.402447230919,2762.866031905609,,,33044.007435299995,,6389.402447230919,2762.866031905609,,,33044.007435299995,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,20/04/2024,1713571200,40727.905939063814,40727.905939063814,6339.985520615295,2759.9251184485292,,,31627.995299999995,,6339.985520615295,2759.9251184485292,,,31627.995299999995,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,21/04/2024,1713657600,41064.84262125668,41064.84262125668,6553.792341332786,2840.5694899238897,,,31670.48079,,6553.792341332786,2840.5694899238897,,,31670.48079,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,22/04/2024,1713744000,42744.94653797217,42744.94653797217,6558.103046688637,2857.0386052835343,,,33329.804886000005,,6558.103046688637,2857.0386052835343,,,33329.804886000005,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,23/04/2024,1713830400,45300.46854858548,45300.46854858548,6657.041023237659,2892.6915253478205,,,35750.736,,6657.041023237659,2892.6915253478205,,,35750.736,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,24/04/2024,1713916800,44995.000860903645,44995.000860903645,6693.983976383935,2912.0110645197115,,,35389.00582,,6693.983976383935,2912.0110645197115,,,35389.00582,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,25/04/2024,1714003200,43750.50679391977,43750.50679391977,6551.085135070658,2846.9580588491144,,,34352.463599999995,,6551.085135070658,2846.9580588491144,,,34352.463599999995,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,26/04/2024,1714089600,49114.34844172457,49114.34844172457,6604.000605163494,2873.0190765610796,,,39637.32876,,6604.000605163494,2873.0190765610796,,,39637.32876,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,27/04/2024,1714176000,46954.87138527231,46954.87138527231,6516.8077388594,2830.253670412903,,,37607.809976000004,,6516.8077388594,2830.253670412903,,,37607.809976000004,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,28/04/2024,1714262400,48626.86305832709,48626.86305832709,6755.604155842692,2943.1033064844037,,,38928.155596,,6755.604155842692,2943.1033064844037,,,38928.155596,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,29/04/2024,1714348800,50790.74466646637,50790.74466646637,6881.031104433464,2991.117112032907,,,40918.59645,,6881.031104433464,2991.117112032907,,,40918.59645,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,30/04/2024,1714435200,45500.42627485755,45500.42627485755,6696.899429281613,2917.856695575937,,,35885.67015,,6696.899429281613,2917.856695575937,,,35885.67015,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,01/05/2024,1714521600,42517.765038141406,42517.765038141406,6240.610226131622,2713.6668120097906,,,33563.488,,6240.610226131622,2713.6668120097906,,,33563.488,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
,02/05/2024,1714608000,40645.180624623106,40645.180624623106,6190.277014319588,2668.2410103035177,,,31786.6626,,6190.277014319588,2668.2410103035177,,,31786.6626,,1,0.9048964483321353,,,1,,1,0.9048964483321353,,,1,
