,Date,Timestamp,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi
,23/03/2023,1679529600,8.971313657,161.07989421099998,8.971313657,161.07989421099998,8.971313657,161.07989421099998,8.971313657,161.07989421099998,8.908951,159.960173,8.908951,159.960173
,24/03/2023,1679616000,9.122349824999999,160.26735803999998,9.122349824999999,160.26735803999998,9.122349824999999,160.26735803999998,9.122349824999999,160.26735803999998,9.076965,159.470008,9.076965,159.470008
,25/03/2023,1679702400,9.221153378,162.32727719499997,9.221153378,162.32727719499997,9.221153378,162.32727719499997,9.221153378,162.32727719499997,9.157054,161.198885,9.157054,161.198885
,26/03/2023,1679788800,9.40632493,163.77566726,9.40632493,163.77566726,9.40632493,163.77566726,9.40632493,163.77566726,9.313193,162.154126,9.313193,162.154126
,27/03/2023,1679875200,10.09795787,166.19023320899998,10.09795787,166.19023320899998,10.09795787,166.19023320899998,10.09795787,166.19023320899998,10.08787,166.024209,10.08787,166.024209
,28/03/2023,1679961600,10.146674,167.764446,10.146674,167.764446,10.146674,167.764446,10.146674,167.764446,10.146674,167.764446,10.146674,167.764446
,29/03/2023,1680048000,10.337307348000001,167.679272166,10.337307348000001,167.679272166,10.337307348000001,167.679272166,10.337307348000001,167.679272166,10.316674,167.344583,10.316674,167.344583
,30/03/2023,1680134400,9.978238269999999,165.216396345,9.978238269999999,165.216396345,9.978238269999999,165.216396345,9.978238269999999,165.216396345,9.96827,165.051345,9.96827,165.051345
,31/03/2023,1680220800,10.226435046,166.457286072,10.226435046,166.457286072,10.226435046,166.457286072,10.226435046,166.457286072,10.206023,166.125036,10.206023,166.125036
,01/04/2023,1680307200,10.409876476999997,166.84646578599998,10.409876476999997,166.84646578599998,10.409876476999997,166.84646578599998,10.409876476999997,166.84646578599998,10.399477,166.679786,10.399477,166.679786
,02/04/2023,1680393600,10.390829449,166.908000259,10.390829449,166.908000259,10.390829449,166.908000259,10.390829449,166.908000259,10.380449,166.741259,10.380449,166.741259
,03/04/2023,1680480000,10.045969933999999,165.52325589799997,10.045969933999999,165.52325589799997,10.045969933999999,165.52325589799997,10.045969933999999,165.52325589799997,10.035934,165.357898,10.035934,165.357898
,04/04/2023,1680566400,10.426302886999999,166.73527070199998,10.426302886999999,166.73527070199998,10.426302886999999,166.73527070199998,10.426302886999999,166.73527070199998,10.415887,166.568702,10.415887,166.568702
,05/04/2023,1680652800,9.298964,158.524834,9.298964,158.524834,9.298964,158.524834,9.298964,158.524834,9.298964,158.524834,9.298964,158.524834
,06/04/2023,1680739200,9.6756126,161.10749083800002,9.6756126,161.10749083800002,9.6756126,161.10749083800002,9.6756126,161.10749083800002,9.6563,160.785919,9.6563,160.785919
,07/04/2023,1680825600,9.504721226,160.484849525,9.504721226,160.484849525,9.504721226,160.484849525,9.504721226,160.484849525,9.495226,160.324525,9.495226,160.324525
,08/04/2023,1680912000,9.644306671999999,161.50513779399998,9.644306671999999,161.50513779399998,9.644306671999999,161.50513779399998,9.644306671999999,161.50513779399998,9.634672,161.343794,9.634672,161.343794
,09/04/2023,1680998400,9.509346847,160.796279644,9.509346847,160.796279644,9.509346847,160.796279644,9.509346847,160.796279644,9.499847,160.635644,9.499847,160.635644
,10/04/2023,1681084800,9.511310809,160.81817751999998,9.511310809,160.81817751999998,9.511310809,160.81817751999998,9.511310809,160.81817751999998,9.501809,160.65752,9.501809,160.65752
,11/04/2023,1681171200,9.033988963999999,157.170181168,9.033988963999999,157.170181168,9.033988963999999,157.170181168,9.033988963999999,157.170181168,9.024964,157.013168,9.024964,157.013168
,12/04/2023,1681257600,9.013382378,157.584423997,9.013382378,157.584423997,9.013382378,157.584423997,9.013382378,157.584423997,9.004378,157.426997,9.004378,157.426997
,13/04/2023,1681344000,9.387155777999999,159.120357396,9.387155777999999,159.120357396,9.387155777999999,159.120357396,9.387155777999999,159.120357396,9.377778,158.961396,9.377778,158.961396
,14/04/2023,1681430400,9.265279463999999,155.99774998,9.265279463999999,155.99774998,9.265279463999999,155.99774998,9.265279463999999,155.99774998,9.228366,155.376245,9.228366,155.376245
,15/04/2023,1681516800,9.510633560999999,157.20979974299996,9.510633560999999,157.20979974299996,9.510633560999999,157.20979974299996,9.510633560999999,157.20979974299996,9.482187,156.739581,9.482187,156.739581
,16/04/2023,1681603200,8.820115303999998,153.43084957199997,8.820115303999998,153.43084957199997,8.820115303999998,153.43084957199997,8.820115303999998,153.43084957199997,8.811304,153.277572,8.811304,153.277572
,17/04/2023,1681689600,8.967293,154.270733,8.967293,154.270733,8.967293,154.270733,8.967293,154.270733,8.967293,154.270733,8.967293,154.270733
,18/04/2023,1681776000,8.952827884,154.31212196399997,8.952827884,154.31212196399997,8.952827884,154.31212196399997,8.952827884,154.31212196399997,8.943884,154.157964,8.943884,154.157964
,19/04/2023,1681862400,8.817472663999999,153.361521313,8.817472663999999,153.361521313,8.817472663999999,153.361521313,8.817472663999999,153.361521313,8.808664,153.208313,8.808664,153.208313
,20/04/2023,1681948800,9.200041851,157.606227779,9.200041851,157.606227779,9.200041851,157.606227779,9.200041851,157.606227779,9.190851,157.448779,9.190851,157.448779
,21/04/2023,1682035200,9.473938,158.774806,9.473938,158.774806,9.473938,158.774806,9.473938,158.774806,9.473938,158.774806,9.473938,158.774806
,22/04/2023,1682121600,9.647759120999998,161.61371426199997,9.647759120999998,161.61371426199997,9.647759120999998,161.61371426199997,9.647759120999998,161.61371426199997,9.638121,161.452262,9.638121,161.452262
,23/04/2023,1682208000,9.421924511999999,160.44101073,9.421924511999999,160.44101073,9.421924511999999,160.44101073,9.421924511999999,160.44101073,9.412512,160.28073,9.412512,160.28073
,24/04/2023,1682294400,9.78809211,162.098281464,9.78809211,162.098281464,9.78809211,162.098281464,9.78809211,162.098281464,9.768555,161.774732,9.768555,161.774732
,25/04/2023,1682380800,9.939798868999999,163.316935782,9.939798868999999,163.316935782,9.939798868999999,163.316935782,9.939798868999999,163.316935782,9.929869,163.153782,9.929869,163.153782
,26/04/2023,1682467200,9.751943200999998,161.77246485399996,9.751943200999998,161.77246485399996,9.751943200999998,161.77246485399996,9.751943200999998,161.77246485399996,9.742201,161.610854,9.742201,161.610854
,27/04/2023,1682553600,9.734923352788,160.55757702629597,9.734923352788,160.55757702629597,9.734923352788,160.55757702629597,9.734923352788,160.55757702629597,9.743956,160.706552,9.743956,160.706552
,28/04/2023,1682640000,9.846435806161999,161.625650671406,9.846435806161999,161.625650671406,9.846435806161999,161.625650671406,9.846435806161999,161.625650671406,9.846938,161.633894,9.846938,161.633894
,29/04/2023,1682726400,9.988509,162.743447,9.988509,162.743447,9.988509,162.743447,9.988509,162.743447,9.988509,162.743447,9.988509,162.743447
,30/04/2023,1682812800,10.02493492,162.72348392299997,10.02493492,162.72348392299997,10.02493492,162.72348392299997,10.02493492,162.72348392299997,10.01492,162.560923,10.01492,162.560923
,01/05/2023,1682899200,10.193398215,164.09090597899998,10.193398215,164.09090597899998,10.193398215,164.09090597899998,10.193398215,164.09090597899998,10.183215,163.926979,10.183215,163.926979
,02/05/2023,1682985600,10.127033917,164.564163764,10.127033917,164.564163764,10.127033917,164.564163764,10.127033917,164.564163764,10.116917,164.399764,10.116917,164.399764
,03/05/2023,1683072000,10.237540313,164.53436899899998,10.237540313,164.53436899899998,10.237540313,164.53436899899998,10.237540313,164.53436899899998,10.227313,164.369999,10.227313,164.369999
,04/05/2023,1683158400,10.164288134,163.46552222,10.164288134,163.46552222,10.164288134,163.46552222,10.164288134,163.46552222,10.154134,163.30222,10.154134,163.30222
,05/05/2023,1683244800,10.227771876855,164.24856813956998,10.227771876855,164.24856813956998,10.227771876855,164.24856813956998,10.227771876855,164.24856813956998,10.229869,164.282246,10.229869,164.282246
,06/05/2023,1683331200,9.538013484999999,158.418716456,9.538013484999999,158.418716456,9.538013484999999,158.418716456,9.538013484999999,158.418716456,9.528485,158.260456,9.528485,158.260456
,07/05/2023,1683417600,9.916847940999999,162.023836975,9.916847940999999,162.023836975,9.916847940999999,162.023836975,9.916847940999999,162.023836975,9.906941,161.861975,9.906941,161.861975
,08/05/2023,1683504000,9.642513880999998,161.10559164699998,9.642513880999998,161.10559164699998,9.642513880999998,161.10559164699998,9.642513880999998,161.10559164699998,9.632881,160.944647,9.632881,160.944647
,09/05/2023,1683590400,10.229816597,164.83652585399997,10.229816597,164.83652585399997,10.229816597,164.83652585399997,10.229816597,164.83652585399997,10.219597,164.671854,10.219597,164.671854
,10/05/2023,1683676800,10.456577130999998,166.056043153,10.456577130999998,166.056043153,10.456577130999998,166.056043153,10.456577130999998,166.056043153,10.446131,165.890153,10.446131,165.890153
,11/05/2023,1683763200,11.253117312,170.78976974399998,11.253117312,170.78976974399998,11.253117312,170.78976974399998,11.253117312,170.78976974399998,11.230656,170.448872,11.230656,170.448872
,12/05/2023,1683849600,11.157926779999999,171.10591497999997,11.157926779999999,171.10591497999997,11.157926779999999,171.10591497999997,11.157926779999999,171.10591497999997,11.14678,170.93498,11.14678,170.93498
,13/05/2023,1683936000,11.337923586,171.88947676799998,11.337923586,171.88947676799998,11.337923586,171.88947676799998,11.337923586,171.88947676799998,11.315293,171.546384,11.315293,171.546384
,14/05/2023,1684022400,140.01337049699998,253.012752993,140.01337049699998,253.012752993,140.01337049699998,253.012752993,140.01337049699998,253.012752993,139.873497,252.759993,139.873497,252.759993
,15/05/2023,1684108800,139.496731,252.149699,139.496731,252.149699,139.496731,252.149699,139.496731,252.149699,139.496731,252.149699,139.496731,252.149699
,16/05/2023,1684195200,138.438795,247.701525,138.438795,247.701525,138.438795,247.701525,138.438795,247.701525,138.438795,247.701525,138.438795,247.701525
,17/05/2023,1684281600,139.852951327485,254.255494479822,139.852951327485,254.255494479822,139.852951327485,254.255494479822,139.852951327485,254.255494479822,139.908495,254.356474,139.908495,254.356474
,18/05/2023,1684368000,139.781206695195,256.06468465461,139.781206695195,256.06468465461,139.781206695195,256.06468465461,139.781206695195,256.06468465461,139.814063,256.124874,139.814063,256.124874
,19/05/2023,1684454400,144.415075,252.96298,144.415075,252.96298,144.415075,252.96298,144.415075,252.96298,144.415075,252.96298,144.415075,252.96298
,20/05/2023,1684540800,143.839845,248.755132,143.839845,248.755132,143.839845,248.755132,143.839845,248.755132,143.839845,248.755132,143.839845,248.755132
,21/05/2023,1684627200,144.227280679,251.91916901599998,144.227280679,251.91916901599998,144.227280679,251.91916901599998,144.227280679,251.91916901599998,143.795893,251.165672,143.795893,251.165672
,22/05/2023,1684713600,145.31110794199998,255.01187912199998,145.31110794199998,255.01187912199998,145.31110794199998,255.01187912199998,145.31110794199998,255.01187912199998,145.165942,254.757122,145.165942,254.757122
,23/05/2023,1684800000,136.36661138099998,252.60199264299996,136.36661138099998,252.60199264299996,136.36661138099998,252.60199264299996,136.36661138099998,252.60199264299996,136.230381,252.349643,136.230381,252.349643
,24/05/2023,1684886400,137.044850616,254.61828713399998,137.044850616,254.61828713399998,137.044850616,254.61828713399998,137.044850616,254.61828713399998,136.771308,254.110067,136.771308,254.110067
,25/05/2023,1684972800,139.351835978515,259.822059949891,139.351835978515,259.822059949891,139.351835978515,259.822059949891,139.351835978515,259.822059949891,139.354205,259.826477,139.354205,259.826477
,26/05/2023,1685059200,125.155042909175,268.897411742494,125.155042909175,268.897411742494,125.155042909175,268.897411742494,125.155042909175,268.897411742494,125.192225,268.977298,125.192225,268.977298
,27/05/2023,1685145600,137.989058,257.612457,137.989058,257.612457,137.989058,257.612457,137.989058,257.612457,137.989058,257.612457,137.989058,257.612457
,28/05/2023,1685232000,138.381111012789,261.97198392807,138.381111012789,261.97198392807,138.381111012789,261.97198392807,138.381111012789,261.97198392807,138.605791,262.39733,138.605791,262.39733
,29/05/2023,1685318400,141.43456026699997,257.034837059,141.43456026699997,257.034837059,141.43456026699997,257.034837059,141.43456026699997,257.034837059,141.293267,256.778059,141.293267,256.778059
,30/05/2023,1685404800,140.74880392272698,269.354406389068,140.74880392272698,269.354406389068,140.74880392272698,269.354406389068,140.74880392272698,269.354406389068,140.877143,269.600012,140.877143,269.600012
,31/05/2023,1685491200,140.492806472055,268.738174383042,140.492806472055,268.738174383042,140.492806472055,268.738174383042,140.492806472055,268.738174383042,140.586015,268.916466,140.586015,268.916466
,01/06/2023,1685577600,142.78137476400002,273.86888347800004,142.78137476400002,273.86888347800004,142.78137476400002,273.86888347800004,142.78137476400002,273.86888347800004,142.496382,273.322239,142.496382,273.322239
,02/06/2023,1685664000,142.258762,270.125571,142.258762,270.125571,142.258762,270.125571,142.258762,270.125571,142.258762,270.125571,142.258762,270.125571
,03/06/2023,1685750400,140.07827633799997,261.81072617699994,140.07827633799997,261.81072617699994,140.07827633799997,261.81072617699994,140.07827633799997,261.81072617699994,139.938338,261.549177,139.938338,261.549177
,04/06/2023,1685836800,142.212717647,270.69232790599995,142.212717647,270.69232790599995,142.212717647,270.69232790599995,142.212717647,270.69232790599995,142.070647,270.421906,142.070647,270.421906
,05/06/2023,1685923200,63.356697403999995,226.90551183299996,63.356697403999995,226.90551183299996,63.356697403999995,226.90551183299996,63.356697403999995,226.90551183299996,63.293404,226.678833,63.293404,226.678833
,06/06/2023,1686009600,13.107174079999998,200.21939437499998,13.107174079999998,200.21939437499998,13.107174079999998,200.21939437499998,13.107174079999998,200.21939437499998,13.09408,200.019375,13.09408,200.019375
,07/06/2023,1686096000,13.385918546,199.66363416999997,13.385918546,199.66363416999997,13.385918546,199.66363416999997,13.385918546,199.66363416999997,13.372546,199.46417,13.372546,199.46417
,08/06/2023,1686182400,13.757112,202.925162,13.757112,202.925162,13.757112,202.925162,13.757112,202.925162,13.757112,202.925162,13.757112,202.925162
,09/06/2023,1686268800,13.866486,202.973685,13.866486,202.973685,13.866486,202.973685,13.866486,202.973685,13.866486,202.973685,13.866486,202.973685
,10/06/2023,1686355200,13.974532325858998,204.084426796857,13.974532325858998,204.084426796857,13.974532325858998,204.084426796857,13.974532325858998,204.084426796857,13.977901,204.133623,13.977901,204.133623
,11/06/2023,1686441600,14.004807,206.505553,14.004807,206.505553,14.004807,206.505553,14.004807,206.505553,14.004807,206.505553,14.004807,206.505553
,12/06/2023,1686528000,13.896658295856,203.919667314048,13.896658295856,203.919667314048,13.896658295856,203.919667314048,13.896658295856,203.919667314048,13.918594,204.241552,13.918594,204.241552
,13/06/2023,1686614400,14.115821716672,205.823938721856,14.115821716672,205.823938721856,14.115821716672,205.823938721856,14.115821716672,205.823938721856,14.126671,205.982133,14.126671,205.982133
,14/06/2023,1686700800,14.012637,205.016615,14.012637,205.016615,14.012637,205.016615,14.012637,205.016615,14.012637,205.016615,14.012637,205.016615
,15/06/2023,1686787200,13.685936628072001,206.22693754530002,13.685936628072001,206.22693754530002,13.685936628072001,206.22693754530002,13.685936628072001,206.22693754530002,13.685964,206.22735,13.685964,206.22735
,16/06/2023,1686873600,13.845591906199,206.37971115977098,13.845591906199,206.37971115977098,13.845591906199,206.37971115977098,13.845591906199,206.37971115977098,13.858189,206.567481,13.858189,206.567481
,17/06/2023,1686960000,13.800693917454,204.488862550632,13.800693917454,204.488862550632,13.800693917454,204.488862550632,13.800693917454,204.488862550632,13.816417,204.721836,13.816417,204.721836
,18/06/2023,1687046400,13.846288953240002,204.71019709104,13.846288953240002,204.71019709104,13.846288953240002,204.71019709104,13.846288953240002,204.71019709104,13.850167,204.767532,13.850167,204.767532
,19/06/2023,1687132800,14.069216160999998,206.089080197,14.069216160999998,206.089080197,14.069216160999998,206.089080197,14.069216160999998,206.089080197,14.055161,205.883197,14.055161,205.883197
,20/06/2023,1687219200,13.999268920181999,205.26632746267197,13.999268920181999,205.26632746267197,13.999268920181999,205.26632746267197,13.999268920181999,205.26632746267197,14.000753,205.288088,14.000753,205.288088
,21/06/2023,1687305600,13.917342331116,202.825057686657,13.917342331116,202.825057686657,13.917342331116,202.825057686657,13.917342331116,202.825057686657,13.923204,202.910483,13.923204,202.910483
,22/06/2023,1687392000,116.329348,250.546631,116.329348,250.546631,116.329348,250.546631,116.329348,250.546631,116.329348,250.546631,116.329348,250.546631
,23/06/2023,1687478400,116.11967467099998,249.51581554899997,116.11967467099998,249.51581554899997,116.11967467099998,249.51581554899997,116.11967467099998,249.51581554899997,116.003671,249.266549,116.003671,249.266549
,24/06/2023,1687564800,116.39577049099998,246.12250863199998,116.39577049099998,246.12250863199998,116.39577049099998,246.12250863199998,116.39577049099998,246.12250863199998,116.279491,245.876632,116.279491,245.876632
,25/06/2023,1687651200,118.83473602,251.41919602799996,118.83473602,251.41919602799996,118.83473602,251.41919602799996,118.83473602,251.41919602799996,118.71602,251.168028,118.71602,251.168028
,26/06/2023,1687737600,118.72843782799998,250.88322459199995,118.72843782799998,250.88322459199995,118.72843782799998,250.88322459199995,118.72843782799998,250.88322459199995,118.609828,250.632592,118.609828,250.632592
,27/06/2023,1687824000,118.393663,249.698763,118.393663,249.698763,118.393663,249.698763,118.393663,249.698763,118.393663,249.698763,118.393663,249.698763
,28/06/2023,1687910400,117.74863749012,249.37233202938,117.74863749012,249.37233202938,117.74863749012,249.37233202938,117.74863749012,249.37233202938,117.820508,249.524542,117.820508,249.524542
,29/06/2023,1687996800,120.63771333790001,253.982285288886,120.63771333790001,253.982285288886,120.63771333790001,253.982285288886,120.63771333790001,253.982285288886,120.64085,253.988889,120.64085,253.988889
,30/06/2023,1688083200,120.478029542648,254.96887731836404,120.478029542648,254.96887731836404,120.478029542648,254.96887731836404,120.478029542648,254.96887731836404,120.506228,255.028554,120.506228,255.028554
,01/07/2023,1688169600,118.578412119632,249.10717156038402,118.578412119632,249.10717156038402,118.578412119632,249.10717156038402,118.578412119632,249.10717156038402,118.586476,249.124112,118.586476,249.124112
,02/07/2023,1688256000,118.747493,250.643385,118.747493,250.643385,118.747493,250.643385,118.747493,250.643385,118.747493,250.643385,118.747493,250.643385
,03/07/2023,1688342400,125.751727,265.030627,125.751727,265.030627,125.751727,265.030627,125.751727,265.030627,125.751727,265.030627,125.751727,265.030627
,04/07/2023,1688428800,131.591773313,266.72136591099996,131.591773313,266.72136591099996,131.591773313,266.72136591099996,131.591773313,266.72136591099996,131.460313,266.454911,131.460313,266.454911
,05/07/2023,1688515200,134.54004508286502,271.193789660517,134.54004508286502,271.193789660517,134.54004508286502,271.193789660517,134.54004508286502,271.193789660517,134.553635,271.221183,134.553635,271.221183
,06/07/2023,1688601600,139.392709,279.508123,139.392709,279.508123,139.392709,279.508123,139.392709,279.508123,139.392709,279.508123,139.392709,279.508123
,07/07/2023,1688688000,137.746047371478,272.89569792057296,137.746047371478,272.89569792057296,137.746047371478,272.89569792057296,137.746047371478,272.89569792057296,138.123262,273.643017,138.123262,273.643017
,08/07/2023,1688774400,139.93628953233198,277.4617161473,139.93628953233198,277.4617161473,139.93628953233198,277.4617161473,139.93628953233198,277.4617161473,139.942447,277.473925,139.942447,277.473925
,09/07/2023,1688860800,151.505901,299.143829,151.505901,299.143829,151.505901,299.143829,151.505901,299.143829,151.505901,299.143829,151.505901,299.143829
,10/07/2023,1688947200,137.37218389999998,271.949437087,137.37218389999998,271.949437087,137.37218389999998,271.949437087,137.37218389999998,271.949437087,136.9613,271.136029,136.9613,271.136029
,11/07/2023,1689033600,137.752892242416,273.42095037160203,137.752892242416,273.42095037160203,137.752892242416,273.42095037160203,137.752892242416,273.42095037160203,137.757576,273.430247,137.757576,273.430247
,12/07/2023,1689120000,136.312395219,271.97181311299994,136.312395219,271.97181311299994,136.312395219,271.97181311299994,136.312395219,271.97181311299994,136.176219,271.700113,136.176219,271.700113
,13/07/2023,1689206400,134.780791,267.379323,134.780791,267.379323,134.780791,267.379323,134.780791,267.379323,134.780791,267.379323,134.780791,267.379323
,14/07/2023,1689292800,133.39197722191798,267.90902000821103,133.39197722191798,267.90902000821103,133.39197722191798,267.90902000821103,133.39197722191798,267.90902000821103,133.458306,268.042237,133.458306,268.042237
,15/07/2023,1689379200,136.51143,269.186149,136.51143,269.186149,136.51143,269.186149,136.51143,269.186149,136.51143,269.186149,136.51143,269.186149
,16/07/2023,1689465600,135.73687427299998,274.13695909599994,135.73687427299998,274.13695909599994,135.73687427299998,274.13695909599994,135.73687427299998,274.13695909599994,135.601273,273.863096,135.601273,273.863096
,17/07/2023,1689552000,136.88454579799998,276.380883779,136.88454579799998,276.380883779,136.88454579799998,276.380883779,136.88454579799998,276.380883779,136.747798,276.104779,136.747798,276.104779
,18/07/2023,1689638400,138.176855,278.544019,138.176855,278.544019,138.176855,278.544019,138.176855,278.544019,138.176855,278.544019,138.176855,278.544019
,19/07/2023,1689724800,139.86315886092,280.702216695714,139.86315886092,280.702216695714,139.86315886092,280.702216695714,139.86315886092,280.702216695714,139.88638,280.748821,139.88638,280.748821
,20/07/2023,1689811200,140.396930000358,282.145827336983,140.396930000358,282.145827336983,140.396930000358,282.145827336983,140.396930000358,282.145827336983,140.462526,282.277651,140.462526,282.277651
,21/07/2023,1689897600,141.443041,282.971109,141.443041,282.971109,141.443041,282.971109,141.443041,282.971109,141.443041,282.971109,141.443041,282.971109
,22/07/2023,1689984000,142.43157128199996,285.1547468769999,142.43157128199996,285.1547468769999,142.43157128199996,285.1547468769999,142.43157128199996,285.1547468769999,142.289282,284.869877,142.289282,284.869877
,23/07/2023,1690070400,143.530860473,287.485596398,143.530860473,287.485596398,143.530860473,287.485596398,143.530860473,287.485596398,143.387473,287.198398,143.387473,287.198398
,24/07/2023,1690156800,146.66270986088,294.73557432518504,146.66270986088,294.73557432518504,146.66270986088,294.73557432518504,146.66270986088,294.73557432518504,146.682512,294.775369,146.682512,294.775369
,25/07/2023,1690243200,147.899182543944,291.72236595961294,147.899182543944,291.72236595961294,147.899182543944,291.72236595961294,147.899182543944,291.72236595961294,147.918264,291.760003,147.918264,291.760003
,26/07/2023,1690329600,148.07094690248002,292.54882970173,148.07094690248002,292.54882970173,148.07094690248002,292.54882970173,148.07094690248002,292.54882970173,148.073168,292.553218,148.073168,292.553218
,27/07/2023,1690416000,146.558940587964,290.65893030567,146.558940587964,290.65893030567,146.558940587964,290.65893030567,146.558940587964,290.65893030567,146.603948,290.74819,146.603948,290.74819
,28/07/2023,1690502400,149.038927888536,294.525914971127,149.038927888536,294.525914971127,149.038927888536,294.525914971127,149.038927888536,294.525914971127,149.118408,294.682981,149.118408,294.682981
,29/07/2023,1690588800,147.51165967659,291.73889615887504,147.51165967659,291.73889615887504,147.51165967659,291.73889615887504,147.51165967659,291.73889615887504,147.518298,291.752025,147.518298,291.752025
,30/07/2023,1690675200,145.530857,287.510322,145.530857,287.510322,145.530857,287.510322,145.530857,287.510322,145.530857,287.510322,145.530857,287.510322
,31/07/2023,1690761600,143.713864070867,285.197729846954,143.713864070867,285.197729846954,143.713864070867,285.197729846954,143.713864070867,285.197729846954,143.743619,285.256778,143.743619,285.256778
,01/08/2023,1690848000,148.20983577351,293.00806032997104,148.20983577351,293.00806032997104,148.20983577351,293.00806032997104,148.20983577351,293.00806032997104,148.22451,293.037071,148.22451,293.037071
,02/08/2023,1690934400,175.13593924820998,297.023608489635,175.13593924820998,297.023608489635,175.13593924820998,297.023608489635,175.13593924820998,297.023608489635,175.196382,297.126117,175.196382,297.126117
,03/08/2023,1691020800,105.44523109232001,291.870884849376,105.44523109232001,291.870884849376,105.44523109232001,291.870884849376,105.44523109232001,291.870884849376,105.51107,292.053126,105.51107,292.053126
,04/08/2023,1691107200,106.11668059446501,294.565294065024,106.11668059446501,294.565294065024,106.11668059446501,294.565294065024,106.11668059446501,294.565294065024,106.183895,294.751872,106.183895,294.751872
,05/08/2023,1691193600,106.9824557023,296.993499053555,106.9824557023,296.993499053555,106.9824557023,296.993499053555,106.9824557023,296.993499053555,107.17054,297.515639,107.17054,297.515639
,06/08/2023,1691280000,105.08697560692801,290.63195398308204,105.08697560692801,290.63195398308204,105.08697560692801,290.63195398308204,105.08697560692801,290.63195398308204,105.177744,290.882986,105.177744,290.882986
,07/08/2023,1691366400,106.677022519431,295.803948629358,106.677022519431,295.803948629358,106.677022519431,295.803948629358,106.677022519431,295.803948629358,106.857933,296.305594,106.857933,296.305594
,08/08/2023,1691452800,107.43715247912,298.67299993351503,107.43715247912,298.67299993351503,107.43715247912,298.67299993351503,107.43715247912,298.67299993351503,107.576464,299.060283,107.576464,299.060283
,09/08/2023,1691539200,91.174290907374,283.37038176699605,91.174290907374,283.37038176699605,91.174290907374,283.37038176699605,91.174290907374,283.37038176699605,91.214334,283.494836,91.214334,283.494836
,10/08/2023,1691625600,91.307269053,283.173194304,91.307269053,283.173194304,91.307269053,283.173194304,91.307269053,283.173194304,91.216053,282.890304,91.216053,282.890304
,11/08/2023,1691712000,91.972887440302,285.82916671686803,91.972887440302,285.82916671686803,91.972887440302,285.82916671686803,91.972887440302,285.82916671686803,92.050486,286.070324,92.050486,286.070324
,12/08/2023,1691798400,92.47650792929998,287.664236219745,92.47650792929998,287.664236219745,92.47650792929998,287.664236219745,92.47650792929998,287.664236219745,92.5499,287.892535,92.5499,287.892535
,13/08/2023,1691884800,92.93705778928,289.1849045856,92.93705778928,289.1849045856,92.93705778928,289.1849045856,92.93705778928,289.1849045856,92.981689,289.32378,92.981689,289.32378
,14/08/2023,1691971200,93.504708694375,291.876420476874,93.504708694375,291.876420476874,93.504708694375,291.876420476874,93.504708694375,291.876420476874,93.561875,292.054866,93.561875,292.054866
,15/08/2023,1692057600,94.488748574922,294.98032433109296,94.488748574922,294.98032433109296,94.488748574922,294.98032433109296,94.488748574922,294.98032433109296,94.535922,295.127593,94.535922,295.127593
,16/08/2023,1692144000,95.76159538003,300.083453049945,95.76159538003,300.083453049945,95.76159538003,300.083453049945,95.76159538003,300.083453049945,95.918422,300.574893,95.918422,300.574893
,17/08/2023,1692230400,96.123631480879,301.792936895861,96.123631480879,301.792936895861,96.123631480879,301.792936895861,96.123631480879,301.792936895861,96.525467,303.054553,96.525467,303.054553
,18/08/2023,1692316800,97.47624712151699,306.089495181294,97.47624712151699,306.089495181294,97.47624712151699,306.089495181294,97.47624712151699,306.089495181294,97.628841,306.568662,97.628841,306.568662
,19/08/2023,1692403200,98.705165,309.144758,98.705165,309.144758,98.705165,309.144758,98.705165,309.144758,98.705165,309.144758,98.705165,309.144758
,20/08/2023,1692489600,99.248353481112,311.256519194073,99.248353481112,311.256519194073,99.248353481112,311.256519194073,99.248353481112,311.256519194073,99.254408,311.275507,99.254408,311.275507
,21/08/2023,1692576000,99.41005731913201,311.23257844203,99.41005731913201,311.23257844203,99.41005731913201,311.23257844203,99.41005731913201,311.23257844203,99.422684,311.27211,99.422684,311.27211
,22/08/2023,1692662400,102.139734266542,322.32833729532797,102.139734266542,322.32833729532797,102.139734266542,322.32833729532797,102.139734266542,322.32833729532797,102.154138,322.373792,102.154138,322.373792
,23/08/2023,1692748800,102.665964777754,326.482501651707,102.665964777754,326.482501651707,102.665964777754,326.482501651707,102.665964777754,326.482501651707,102.813914,326.952987,102.813914,326.952987
,24/08/2023,1692835200,103.275184983888,327.417241746984,103.275184983888,327.417241746984,103.275184983888,327.417241746984,103.275184983888,327.417241746984,103.284274,327.446057,103.284274,327.446057
,25/08/2023,1692921600,103.916417084471,329.23163345857,103.916417084471,329.23163345857,103.916417084471,329.23163345857,103.916417084471,329.23163345857,103.936061,329.29387,103.936061,329.29387
,26/08/2023,1693008000,105.031984826488,334.17734381471996,105.031984826488,334.17734381471996,105.031984826488,334.17734381471996,105.031984826488,334.17734381471996,105.083686,334.34184,105.083686,334.34184
,27/08/2023,1693094400,104.19837921500401,331.099139734236,104.19837921500401,331.099139734236,104.19837921500401,331.099139734236,104.19837921500401,331.099139734236,104.262292,331.302228,104.262292,331.302228
