,Date,Timestamp,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking
,25/02/2023,1677283200,0,0,61319844.2400933,1.1479143896444928e-7,7.988787168e-9,0,941983.0045476779,6.250971494817792e-9,7.988787168e-9,62261827.244641095,61319844.2400933,1.1479143896444928e-7,7.988787168e-9,,941983.0045476779,6.250971494817792e-9,7.988787168e-9,,62261827.244641095,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,26/02/2023,1677369600,0,0,61336260.210517466,1.1482216984595005e-7,8.023088384e-9,0,942235.1833543001,6.252644945956701e-9,8.023088384e-9,62278495.39387189,61336260.210517466,1.1482216984595005e-7,8.023088384e-9,,942235.1833543001,6.252644945956701e-9,8.023088384e-9,,62278495.39387189,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,27/02/2023,1677456000,0,0,61579428.225244045,1.1527738310792929e-7,7.999315264e-9,0,945970.6810542806,6.277433598754899e-9,7.999315264e-9,62525398.90629845,61579428.225244045,1.1527738310792929e-7,7.999315264e-9,,945970.6810542806,6.277433598754899e-9,7.999315264e-9,,62525398.90629845,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,28/02/2023,1677542400,0,0,60237474.26561669,1.1276523018323312e-7,7.928335519999999e-9,0,925355.8566280322,6.140634230574121e-9,7.928335519999999e-9,61162830.12224484,60237474.26561669,1.1276523018323312e-7,7.928335519999999e-9,,925355.8566280322,6.140634230574121e-9,7.928335519999999e-9,,61162830.12224484,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,01/03/2023,1677628800,0,0,58099732.9095309,1.0876335429069044e-7,7.829507264e-9,0,892516.3076939716,5.922711950343537e-9,7.829507264e-9,58992249.217224985,58099732.9095309,1.0876335429069044e-7,7.829507264e-9,,892516.3076939716,5.922711950343537e-9,7.829507264e-9,,58992249.217224985,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,02/03/2023,1677715200,0,0,57347205.208718546,1.0735461396025794e-7,8.018333759999999e-9,0,880956.1298526669,5.8459989504145e-9,8.018333759999999e-9,58228161.338571325,57347205.208718546,1.0735461396025794e-7,8.018333759999999e-9,,880956.1298526669,5.8459989504145e-9,8.018333759999999e-9,,58228161.338571325,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,03/03/2023,1677801600,0,0,57091776.83872235,1.0687644917514525e-7,7.961278272e-9,0,877032.2910628348,5.819960471687086e-9,7.961278272e-9,57968809.12978529,57091776.83872235,1.0687644917514525e-7,7.961278272e-9,,877032.2910628348,5.819960471687086e-9,7.961278272e-9,,57968809.12978529,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,04/03/2023,1677888000,0,0,54020932.10715833,1.0112779325566155e-7,7.752754048e-9,0,829858.5974146255,5.506917228999475e-9,7.752754048e-9,54850790.70457307,54020932.10715833,1.0112779325566155e-7,7.752754048e-9,,829858.5974146255,5.506917228999475e-9,7.752754048e-9,,54850790.70457307,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,05/03/2023,1677974400,0,0,52880873.934728876,9.899359151822806e-8,7.828828032e-9,0,812345.255103784,5.3906992048572825e-9,7.828828032e-9,53693219.18983276,52880873.934728876,9.899359151822806e-8,7.828828032e-9,,812345.255103784,5.3906992048572825e-9,7.828828032e-9,,53693219.18983276,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,06/03/2023,1678060800,0,0,52422130.157450944,9.813481800106884e-8,7.796564511999999e-9,0,805298.1262828782,5.343934665404744e-9,7.796564511999999e-9,53227428.28373393,52422130.157450944,9.813481800106884e-8,7.796564511999999e-9,,805298.1262828782,5.343934665404744e-9,7.796564511999999e-9,,53227428.28373393,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,07/03/2023,1678147200,0,0,52266694.66390637,9.78438410067329e-8,7.678378143999999e-9,0,802910.3577711191,5.328089503834767e-9,7.678378143999999e-9,53069605.0216776,52266694.66390637,9.78438410067329e-8,7.678378143999999e-9,,802910.3577711191,5.328089503834767e-9,7.678378143999999e-9,,53069605.0216776,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,08/03/2023,1678233600,0,0,52656935.31931992,9.857437590832126e-8,7.705207808e-9,0,808905.155534202,5.367870805358592e-9,7.705207808e-9,53465840.47485422,52656935.31931992,9.857437590832126e-8,7.705207808e-9,,808905.155534202,5.367870805358592e-9,7.705207808e-9,,53465840.47485422,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,09/03/2023,1678320000,0,0,49334585.531445995,9.23548996911276e-8,7.62268112e-9,0,757867.8922449134,5.029189028240917e-9,7.62268112e-9,50092453.423691005,49334585.531445995,9.23548996911276e-8,7.62268112e-9,,757867.8922449134,5.029189028240917e-9,7.62268112e-9,,50092453.423691005,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,10/03/2023,1678406400,0,0,50109052.815372415,9.380471116821996e-8,3.75583711712e-9,0,769765.1015101628,5.10813855878013e-9,3.75583711712e-9,50878817.91688268,50109052.815372415,9.380471116821996e-8,3.75583711712e-9,,769765.1015101628,5.10813855878013e-9,3.75583711712e-9,,50878817.91688268,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,11/03/2023,1678492800,0,0,46913100.83750974,8.782185307478302e-8,3.739243479359999e-9,0,720669.5357303532,4.78234182918955e-9,3.739243479359999e-9,47633770.37324018,46913100.83750974,8.782185307478302e-8,3.739243479359999e-9,,720669.5357303532,4.78234182918955e-9,3.739243479359999e-9,,47633770.37324018,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,12/03/2023,1678579200,0,0,47352589.4041958,8.864458062087372e-8,3.6240762976e-8,0,727420.8699133027,4.827143484130099e-9,3.6240762976e-8,48080010.2741092,47352589.4041958,8.864458062087372e-8,3.6240762976e-8,,727420.8699133027,4.827143484130099e-9,3.6240762976e-8,,48080010.2741092,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,13/03/2023,1678665600,0,0,49131218.501615755,9.197419432108891e-8,7.575474496e-9,0,754743.8091987242,5.008457705090826e-9,7.575474496e-9,49885962.310814574,49131218.501615755,9.197419432108891e-8,7.575474496e-9,,754743.8091987242,5.008457705090826e-9,7.575474496e-9,,49885962.310814574,2581127425.183874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2620778180.9420843
,14/03/2023,1678752000,0,0,50503159.09333568,9.491459850795704e-8,8.173877888e-9,0,778872.8801078225,5.168577509504533e-9,8.173877888e-9,51282031.973443605,50503159.09333568,9.491459850795704e-8,8.173877888e-9,,778872.8801078225,5.168577509504533e-9,8.173877888e-9,,51282031.973443605,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,15/03/2023,1678838400,0,0,50061665.59505878,9.408486470743613e-8,8.398364064e-9,0,772064.0523290235,5.123394328754012e-9,8.398364064e-9,50833729.64738791,50061665.59505878,9.408486470743613e-8,8.398364064e-9,,772064.0523290235,5.123394328754012e-9,8.398364064e-9,,50833729.64738791,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,16/03/2023,1678924800,0,0,52605600.90684567,9.886588441161399e-8,8.327044703999999e-9,0,811297.2856290946,5.3837449102658765e-9,8.327044703999999e-9,53416898.192474864,52605600.90684567,9.886588441161399e-8,8.327044703999999e-9,,811297.2856290946,5.3837449102658765e-9,8.327044703999999e-9,,53416898.192474864,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,17/03/2023,1679011200,0,0,50039452.08571151,9.40431170948313e-8,8.506361952e-9,0,771721.4697992725,5.12112096116908e-9,8.506361952e-9,50811173.55551088,50039452.08571151,9.40431170948313e-8,8.506361952e-9,,771721.4697992725,5.12112096116908e-9,8.506361952e-9,,50811173.55551088,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,18/03/2023,1679097600,0,0,51119558.267642036,9.607304643874488e-8,9.355741568e-9,0,788379.1488008521,5.231660828773909e-9,9.355741568e-9,51907937.41644299,51119558.267642036,9.607304643874488e-8,9.355741568e-9,,788379.1488008521,5.231660828773909e-9,9.355741568e-9,,51907937.41644299,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,19/03/2023,1679184000,0,0,51790539.94234681,9.733407559819016e-8,9.307516096e-9,0,798727.2030386283,5.300330212143759e-9,9.307516096e-9,52589267.14538554,51790539.94234681,9.733407559819016e-8,9.307516096e-9,,798727.2030386283,5.300330212143759e-9,9.307516096e-9,,52589267.14538554,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,20/03/2023,1679270400,0,0,51078936.34082643,9.599670242495365e-8,9.502795296e-9,0,787752.6668598725,5.227503513051464e-9,9.502795296e-9,51866689.00768641,51078936.34082643,9.599670242495365e-8,9.502795296e-9,,787752.6668598725,5.227503513051464e-9,9.502795296e-9,,51866689.00768641,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,21/03/2023,1679356800,0,0,49273677.3450769,9.260393579687444e-8,9.461701759999999e-9,0,759911.4921966912,5.042750297376031e-9,9.461701759999999e-9,50033588.837273695,49273677.3450769,9.260393579687444e-8,9.461701759999999e-9,,759911.4921966912,5.042750297376031e-9,9.461701759999999e-9,,50033588.837273695,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,22/03/2023,1679443200,0,0,49203051.75459433,9.247120351466904e-8,9.588718144e-9,0,758822.2859360132,5.035522356686438e-9,9.588718144e-9,49961874.04053044,49203051.75459433,9.247120351466904e-8,9.588718144e-9,,758822.2859360132,5.035522356686438e-9,9.588718144e-9,,49961874.04053044,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,23/03/2023,1679529600,0,0,48640052.41699431,9.141311413871942e-8,9.341477696e-9,0,750139.5634400814,4.977904065743339e-9,9.341477696e-9,49390191.98043449,48640052.41699431,9.141311413871942e-8,9.341477696e-9,,750139.5634400814,4.977904065743339e-9,9.341477696e-9,,49390191.98043449,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,24/03/2023,1679616000,0,0,47792133.969919294,8.981955364831764e-8,9.535738048e-9,0,737062.7441910255,4.891126678068511e-9,9.535738048e-9,48529196.71411042,47792133.969919294,8.981955364831764e-8,9.535738048e-9,,737062.7441910255,4.891126678068511e-9,9.535738048e-9,,48529196.71411042,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,25/03/2023,1679702400,0,0,47632140.14044241,8.951886453577155e-8,9.411438592e-9,0,734595.2776601925,4.87475264278954e-9,9.411438592e-9,48366735.4181027,47632140.14044241,8.951886453577155e-8,9.411438592e-9,,734595.2776601925,4.87475264278954e-9,9.411438592e-9,,48366735.4181027,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,26/03/2023,1679788800,0,0,47809591.114417896,8.985236224664944e-8,9.434192864e-9,0,737331.9728226237,4.892913271344169e-9,9.434192864e-9,48546923.087240614,47809591.114417896,8.985236224664944e-8,9.434192864e-9,,737331.9728226237,4.892913271344169e-9,9.434192864e-9,,48546923.087240614,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,27/03/2023,1679875200,0,0,46813788.28566988,8.79808708908507e-8,9.453550976e-9,0,721974.4421023558,4.791001149469655e-9,9.453550976e-9,47535762.72777233,46813788.28566988,8.79808708908507e-8,9.453550976e-9,,721974.4421023558,4.791001149469655e-9,9.453550976e-9,,47535762.72777233,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,28/03/2023,1679961600,0,0,46874978.276695915,8.809587010149827e-8,9.223291328e-9,0,722918.130089401,4.797263435178148e-9,9.223291328e-9,47597896.40678541,46874978.276695915,8.809587010149827e-8,9.223291328e-9,,722918.130089401,4.797263435178148e-9,9.223291328e-9,,47597896.40678541,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,29/03/2023,1680048000,0,0,46345067.81239442,8.709996727349123e-8,9.289176832e-9,0,714745.7128200773,4.743031514700103e-9,9.289176832e-9,47059813.52521459,46345067.81239442,8.709996727349123e-8,9.289176832e-9,,714745.7128200773,4.743031514700103e-9,9.289176832e-9,,47059813.52521459,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,30/03/2023,1680134400,0,0,46196360.708153,8.682049020022004e-8,9.605359328e-9,0,712452.3131070227,4.7278125817009765e-9,9.605359328e-9,46908813.02126012,46196360.708153,8.682049020022004e-8,9.605359328e-9,,712452.3131070227,4.7278125817009765e-9,9.605359328e-9,,46908813.02126012,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,31/03/2023,1680220800,0,0,45582352.571311116,8.566653593606677e-8,9.590755839999999e-9,0,702982.9196168483,4.664973965192479e-9,9.590755839999999e-9,46285335.490928054,45582352.571311116,8.566653593606677e-8,9.590755839999999e-9,,702982.9196168483,4.664973965192479e-9,9.590755839999999e-9,,46285335.490928054,2571008026.303874,0.00000483189960704,3.39616e-13,,39650755.75820507,2.63121248256e-7,3.39616e-13,,2610658782.062084
,01/04/2023,1680307200,0,0,44863550.147317074,8.431563344393051e-8,9.693659488e-9,0,517399.46132196917,4.591410526605066e-9,9.693659488e-9,45380949.608639136,44863550.147317074,8.431563344393051e-8,9.693659488e-9,,517399.46132196917,4.591410526605066e-9,9.693659488e-9,,45380949.608639136,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,02/04/2023,1680393600,0,0,44450800.51877425,8.353992028101632e-8,9.673622144e-9,0,512639.32899254694,4.549169041410048e-9,9.673622144e-9,44963439.84776688,44450800.51877425,8.353992028101632e-8,9.673622144e-9,,512639.32899254694,4.549169041410048e-9,9.673622144e-9,,44963439.84776688,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,03/04/2023,1680480000,0,0,44053862.589593194,8.27939233006854e-8,9.586340832e-9,0,508061.5488110376,4.5085457518918034e-9,9.586340832e-9,44561924.138404325,44053862.589593194,8.27939233006854e-8,9.586340832e-9,,508061.5488110376,4.5085457518918034e-9,9.586340832e-9,,44561924.138404325,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,04/04/2023,1680566400,0,0,43658570.10554898,8.205101873610301e-8,9.442343648e-9,0,503502.74511321366,4.468090859972445e-9,9.442343648e-9,44162072.85066228,43658570.10554898,8.205101873610301e-8,9.442343648e-9,,503502.74511321366,4.468090859972445e-9,9.442343648e-9,,44162072.85066228,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,05/04/2023,1680652800,0,0,43418232.27525009,8.159933276083692e-8,9.653245184e-9,0,500730.9924649367,4.443494285685473e-9,9.653245184e-9,43918963.26771512,43418232.27525009,8.159933276083692e-8,9.653245184e-9,,500730.9924649367,4.443494285685473e-9,9.653245184e-9,,43918963.26771512,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,06/04/2023,1680739200,0,0,43570487.370567806,8.188547785556582e-8,9.524191104e-9,0,502486.9102209375,4.459076326007194e-9,9.524191104e-9,44072974.28078883,43570487.370567806,8.188547785556582e-8,9.524191104e-9,,502486.9102209375,4.459076326007194e-9,9.524191104e-9,,44072974.28078883,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,07/04/2023,1680825600,0,0,43044150.60742288,8.08962913680126e-8,9.50415376e-9,0,496416.8075021178,4.405210144064226e-9,9.50415376e-9,43540567.41492509,43044150.60742288,8.08962913680126e-8,9.50415376e-9,,496416.8075021178,4.405210144064226e-9,9.50415376e-9,,43540567.41492509,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,08/04/2023,1680912000,0,0,43381852.51167789,8.153096138139729e-8,9.522153408e-9,0,500311.434270958,4.4397711200226506e-9,9.522153408e-9,43882163.945948936,43381852.51167789,8.153096138139729e-8,9.522153408e-9,,500311.434270958,4.4397711200226506e-9,9.522153408e-9,,43882163.945948936,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,09/04/2023,1680998400,0,0,43371774.160214774,8.151202033493769e-8,9.508229152e-9,0,500195.20330838586,4.438739684729487e-9,9.508229152e-9,43871969.36352325,43371774.160214774,8.151202033493769e-8,9.508229152e-9,,500195.20330838586,4.438739684729487e-9,9.508229152e-9,,43871969.36352325,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,10/04/2023,1681084800,0,0,43324699.00325316,8.142354825313281e-8,9.633887072e-9,0,499652.2979704532,4.433921934673921e-9,9.633887072e-9,43824351.3012237,43324699.00325316,8.142354825313281e-8,9.633887072e-9,,499652.2979704532,4.433921934673921e-9,9.633887072e-9,,43824351.3012237,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,11/04/2023,1681171200,0,0,41760780.53093278,7.848435204116643e-8,1.0107311775999999e-8,0,481616.0397502946,4.273867910572278e-9,1.0107311775999999e-8,42242396.57068316,41760780.53093278,7.848435204116643e-8,1.0107311775999999e-8,,481616.0397502946,4.273867910572278e-9,1.0107311775999999e-8,,42242396.57068316,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,12/04/2023,1681257600,0,0,42194149.64384655,7.929881703892909e-8,1.0369155712e-8,0,486613.9711408976,4.318219628178309e-9,1.0369155712e-8,42680763.61498753,42194149.64384655,7.929881703892909e-8,1.0369155712e-8,,486613.9711408976,4.318219628178309e-9,1.0369155712e-8,,42680763.61498753,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,13/04/2023,1681344000,0,0,42825203.56390284,8.048480679747707e-8,1.0075387872e-8,0,493891.74914174905,4.382802738562744e-9,1.0075387872e-8,43319095.31304468,42825203.56390284,8.048480679747707e-8,1.0075387872e-8,,493891.74914174905,4.382802738562744e-9,1.0075387872e-8,,43319095.31304468,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,14/04/2023,1681430400,0,0,43598999.84957952,8.19390636222079e-8,1.0463229344e-8,0,502815.7371022961,4.461994340650353e-9,1.0463229344e-8,44101815.5866819,43598999.84957952,8.19390636222079e-8,1.0463229344e-8,,502815.7371022961,4.461994340650353e-9,1.0463229344e-8,,44101815.5866819,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,15/04/2023,1681516800,0,0,45095969.27289495,8.475243716840693e-8,1.0302590976e-8,0,520079.88964251097,4.615196687447409e-9,1.0302590976e-8,45616049.16253755,45095969.27289495,8.475243716840693e-8,1.0302590976e-8,,520079.88964251097,4.615196687447409e-9,1.0302590976e-8,,45616049.16253755,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,16/04/2023,1681603200,0,0,44125079.511921816,8.292776691980042e-8,1.0325684864e-8,0,508882.87474554,4.515834210468496e-9,1.0325684864e-8,44633962.386667445,44125079.511921816,8.292776691980042e-8,1.0325684864e-8,,508882.87474554,4.515834210468496e-9,1.0325684864e-8,,44633962.386667445,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,17/04/2023,1681689600,0,0,44861004.84937104,8.431084986331955e-8,1.0132782975999999e-8,0,517370.10707376857,4.591150036569293e-9,1.0132782975999999e-8,45378374.9564449,44861004.84937104,8.431084986331955e-8,1.0132782975999999e-8,,517370.10707376857,4.591150036569293e-9,1.0132782975999999e-8,,45378374.9564449,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,18/04/2023,1681776000,0,0,44874502.64150913,8.43362173362565e-8,9.956861888e-9,0,517525.7735414991,4.592531423122637e-9,9.956861888e-9,45392028.41505072,44874502.64150913,8.43362173362565e-8,9.956861888e-9,,517525.7735414991,4.592531423122637e-9,9.956861888e-9,,45392028.41505072,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,19/04/2023,1681862400,0,0,43557606.62035602,8.186127003853454e-8,1.0279836704e-8,0,502338.35993458895,4.457758088553431e-9,1.0279836704e-8,44059944.9802907,43557606.62035602,8.186127003853454e-8,1.0279836704e-8,,502338.35993458895,4.457758088553431e-9,1.0279836704e-8,,44059944.9802907,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,20/04/2023,1681948800,0,0,43667671.4739621,8.206812366071193e-8,9.82509088e-9,0,503607.7087885977,4.46902230919127e-9,9.82509088e-9,44171279.182750784,43667671.4739621,8.206812366071193e-8,9.82509088e-9,,503607.7087885977,4.46902230919127e-9,9.82509088e-9,,44171279.182750784,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,21/04/2023,1682035200,0,0,42028139.65558811,7.898682128130252e-8,9.637622848e-9,0,484699.4218415903,4.301229889178419e-9,9.637622848e-9,42512839.077429794,42028139.65558811,7.898682128130252e-8,9.637622848e-9,,484699.4218415903,4.301229889178419e-9,9.637622848e-9,,42512839.077429794,2571008026.303874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2600658782.062084
,22/04/2023,1682121600,0,0,41127920.33086264,7.751753724879381e-8,9.298346463999999e-9,0,475683.22003063536,4.2212199800087346e-9,9.298346463999999e-9,41603603.55089336,41127920.33086264,7.751753724879381e-8,9.298346463999999e-9,,475683.22003063536,4.2212199800087346e-9,9.298346463999999e-9,,41603603.55089336,2563626104.983874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2593276860.742084
,23/04/2023,1682208000,0,0,41136354.660748035,7.753343419850096e-8,9.31736496e-9,0,475780.7710170798,4.222085648915497e-9,9.31736496e-9,41612135.4317652,41136354.660748035,7.753343419850096e-8,9.31736496e-9,,475780.7710170798,4.222085648915497e-9,9.31736496e-9,,41612135.4317652,2563626104.983874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2593276860.742084
,24/04/2023,1682294400,0,0,40123927.43936781,7.562522040568873e-8,9.358798112e-9,0,464071.0945530495,4.1181738055542374e-9,9.358798112e-9,40587998.53392094,40123927.43936781,7.562522040568873e-8,9.358798112e-9,,464071.0945530495,4.1181738055542374e-9,9.358798112e-9,,40587998.53392094,2563626104.983874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2593276860.742084
,25/04/2023,1682380800,0,0,39775710.10552785,7.496890348206448e-8,9.279667584e-9,0,460043.6323984125,4.0824340464036255e-9,9.279667584e-9,40235753.73792634,39775710.10552785,7.496890348206448e-8,9.279667584e-9,,460043.6323984125,4.0824340464036255e-9,9.279667584e-9,,40235753.73792634,2563626104.983874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2593276860.742084
,26/04/2023,1682467200,0,0,37911979.56346562,7.145616078674248e-8,9.632868223999999e-9,0,438487.829469755,3.891147530133996e-9,9.632868223999999e-9,38350467.392935455,37911979.56346562,7.145616078674248e-8,9.632868223999999e-9,,438487.829469755,3.891147530133996e-9,9.632868223999999e-9,,38350467.392935455,2563626104.983874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2593276860.742084
,27/04/2023,1682553600,0,0,36733557.55178768,6.923508149437439e-8,9.928334144e-9,0,424858.26657038083,3.77019858594816e-9,9.928334144e-9,37158415.81835814,36733557.55178768,6.923508149437439e-8,9.928334144e-9,,424858.26657038083,3.77019858594816e-9,9.928334144e-9,,37158415.81835814,2563626104.983874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2593276860.742084
,28/04/2023,1682640000,0,0,34567626.76446996,6.515275447337451e-8,1.006621824e-8,0,399807.23255294614,3.5478953369341134e-9,1.006621824e-8,34967433.99702297,34567626.76446996,6.515275447337451e-8,1.006621824e-8,,399807.23255294614,3.5478953369341134e-9,1.006621824e-8,,34967433.99702297,2563626104.983874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2593276860.742084
,29/04/2023,1682726400,0,0,35163387.83500715,6.627563962305453e-8,9.893353696e-9,0,406697.7716835954,3.609042083816325e-9,9.893353696e-9,35570085.60669082,35163387.83500715,6.627563962305453e-8,9.893353696e-9,,406697.7716835954,3.609042083816325e-9,9.893353696e-9,,35570085.60669082,2563626104.983874,0.00000483189960704,3.39616e-13,,29650755.758205067,2.63121248256e-7,3.39616e-13,,2593276860.742084
