,Date,Timestamp,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST
,11/02/2023,1676073600,4254981.341213326,1311194.3965219082,4254981.341213326,1311194.3965219082,4254981.341213326,60559.505397529894,,,245634.74340211545,499909.13918160775,505091.00854065514,4254981.341213326,60559.505397529894,,,245634.74340211545,499909.13918160775,505091.00854065514,5123193.589193116,744102.2460562,,,11.36198452297125,92001269.6976671,1385.823273632,5123193.589193116,744102.2460562,,,11.36198452297125,92001269.6976671,1385.823273632
,12/02/2023,1676160000,4342336.915102658,1320460.1563049394,4342336.915102658,1320460.1563049394,4342336.915102658,61166.69283031175,,,247952.5882448016,506249.8666891709,505091.00854065514,4342336.915102658,61166.69283031175,,,247952.5882448016,506249.8666891709,505091.00854065514,5123193.589193116,744102.2460562,,,11.36198452297125,92001269.6976671,1385.823273632,5123193.589193116,744102.2460562,,,11.36198452297125,92001269.6976671,1385.823273632
,13/02/2023,1676246400,4340526.3409385085,1295627.0202359222,4340526.3409385085,1295627.0202359222,4340526.3409385085,61061.774420501104,,,247361.7650496071,507292.8811070524,479910.59965876164,4340526.3409385085,61061.774420501104,,,247361.7650496071,507292.8811070524,479910.59965876164,5123100.422945057,744102.24614008,,,11.36198452297125,92002553.74726643,1385.823273632,5123100.422945057,744102.24614008,,,11.36198452297125,92002553.74726643,1385.823273632
,14/02/2023,1676332800,4272319.542548649,1282284.1189527484,4272319.542548649,1282284.1189527484,4272319.542548649,60835.56735582131,,,246748.21788536664,494789.7340527988,479910.59965876164,4272319.542548649,60835.56735582131,,,246748.21788536664,494789.7340527988,479910.59965876164,5123293.463551008,744102.24636204,,,11.36198452297125,92002553.74726643,1385.823273632,5123293.463551008,744102.24636204,,,11.36198452297125,92002553.74726643,1385.823273632
,15/02/2023,1676419200,4315424.623974576,1292419.5055476543,4315424.623974576,1292419.5055476543,4315424.623974576,61933.11817861553,,,251224.8397874173,502356.9249696876,476904.6226119339,4315424.623974576,61933.11817861553,,,251224.8397874173,502356.9249696876,476904.6226119339,5122901.477808178,744102.2464751,,,11.36198452297125,92002718.73941211,1385.826933461,5122901.477808178,744102.2464751,,,11.36198452297125,92002718.73941211,1385.826933461
,16/02/2023,1676505600,4981990.949759587,1365258.9093072445,4981990.949759587,1365258.9093072445,4981990.949759587,66510.09109860471,,,279209.4076674955,542633.9324567876,476905.47808435676,4981990.949759587,66510.09109860471,,,279209.4076674955,542633.9324567876,476905.47808435676,5122901.477808178,744102.24649659,,,11.36198452297125,92002728.45069829,1385.82941936,5122901.477808178,744102.24649659,,,11.36198452297125,92002728.45069829,1385.82941936
,17/02/2023,1676592000,4452515.921329956,1327508.840421022,4452515.921329956,1327508.840421022,4452515.921329956,63796.35021060519,,,266072.7272154745,520733.6029763833,476906.1600185591,4452515.921329956,63796.35021060519,,,266072.7272154745,520733.6029763833,476906.1600185591,5122756.949585987,744102.2465546,,,11.264244833642712,92002728.45069829,1385.831400978,5122756.949585987,744102.2465546,,,11.264244833642712,92002728.45069829,1385.831400978
,18/02/2023,1676678400,4387465.399790808,1353309.1115650209,4387465.399790808,1353309.1115650209,4387465.399790808,65306.133676859856,,,277269.38658011536,533827.4312894867,476906.1600185591,4387465.399790808,65306.133676859856,,,277269.38658011536,533827.4312894867,476906.1600185591,5122707.052158977,744102.2466457,,,11.264244833642712,92002728.45069829,1385.831400978,5122707.052158977,744102.2466457,,,11.264244833642712,92002728.45069829,1385.831400978
,19/02/2023,1676764800,4474072.113345995,1361837.7343790187,4474072.113345995,1361837.7343790187,4474072.113345995,66021.21593588637,,,278790.0596326571,540120.048434932,476906.41037554306,4474072.113345995,66021.21593588637,,,278790.0596326571,540120.048434932,476906.41037554306,5122527.782849076,744102.2466457,,,11.264244833642712,92003919.25127704,1385.832128485,5122527.782849076,744102.2466457,,,11.264244833642712,92003919.25127704,1385.832128485
,20/02/2023,1676851200,4466146.938644496,1404176.8760018263,4466146.938644496,1404176.8760018263,4466146.938644496,64597.00424010718,,,273692.9917460796,532180.1102035468,533706.7698120927,4466146.938644496,64597.00424010718,,,273692.9917460796,532180.1102035468,533706.7698120927,5122415.437214049,744102.24669524,,,11.262622597674152,92003919.25127704,1385.855391478,5122415.437214049,744102.24669524,,,11.262622597674152,92003919.25127704,1385.855391478
,21/02/2023,1676937600,4454580.290797231,1416471.058504749,4454580.290797231,1416471.058504749,4454580.290797231,65904.39188755071,,,279418.08245957823,537441.8143455274,533706.7698120927,4454580.290797231,65904.39188755071,,,279418.08245957823,537441.8143455274,533706.7698120927,5122209.01363433,744102.24669524,,,11.261409094775845,92003919.25127704,1385.855391478,5122209.01363433,744102.24669524,,,11.261409094775845,92003919.25127704,1385.855391478
,22/02/2023,1677024000,4360845.88348097,1392555.5278666124,4360845.88348097,1392555.5278666124,4360845.88348097,63387.093989511595,,,273198.1488043188,523377.17520958465,532593.1098631973,4360845.88348097,63387.093989511595,,,273198.1488043188,523377.17520958465,532593.1098631973,5119313.0691853305,744102.24672495,,,11.239946877491928,92003919.25127704,1385.91456937,5119313.0691853305,744102.24672495,,,11.239946877491928,92003919.25127704,1385.91456937
,23/02/2023,1677110400,4199559.365223707,1386186.756968261,4199559.365223707,1386186.756968261,4199559.365223707,63673.573354500695,,,270893.95969443297,523862.9559032314,527756.268016096,4199559.365223707,63673.573354500695,,,270893.95969443297,523862.9559032314,527756.268016096,5119827.962099187,744102.24672495,,,11.239946877491928,92003919.25127704,1385.91456937,5119827.962099187,744102.24672495,,,11.239946877491928,92003919.25127704,1385.91456937
,24/02/2023,1677196800,4226145.216980399,1374494.2023326047,4226145.216980399,1374494.2023326047,4226145.216980399,62538.07332599842,,,269050.6084065243,515149.264710943,527756.2558891393,4226145.216980399,62538.07332599842,,,269050.6084065243,515149.264710943,527756.2558891393,5120037.14138304,744102.24672495,,,11.239946877491928,92003919.25127704,1385.914537524,5120037.14138304,744102.24672495,,,11.239946877491928,92003919.25127704,1385.914537524
,25/02/2023,1677283200,4194384.113486112,1347198.6503019487,4194384.113486112,1347198.6503019487,4194384.113486112,60200.104066788634,,,260542.40635801363,498699.8839880071,527756.2558891393,4194384.113486112,60200.104066788634,,,260542.40635801363,498699.8839880071,527756.2558891393,5119822.804300199,744102.24672495,,,11.236572491396629,92003919.25127704,1385.914537524,5119822.804300199,744102.24672495,,,11.236572491396629,92003919.25127704,1385.914537524
,26/02/2023,1677369600,4171048.0745959696,1344473.0209050463,4171048.0745959696,1344473.0209050463,4171048.0745959696,59974.64108603098,,,260092.94345835777,496649.18047151837,527756.2558891393,4171048.0745959696,59974.64108603098,,,260092.94345835777,496649.18047151837,527756.2558891393,5119885.7884557415,744102.24672495,,,11.236572491396629,92002738.03703427,1385.914537524,5119885.7884557415,744102.24672495,,,11.236572491396629,92002738.03703427,1385.914537524
,27/02/2023,1677456000,4200034.794233151,1358139.3090835789,4200034.794233151,1358139.3090835789,4200034.794233151,60852.681756962076,,,262829.6647619449,506700.7066755326,527756.2558891393,4200034.794233151,60852.681756962076,,,262829.6647619449,506700.7066755326,527756.2558891393,5120026.811935842,744102.24696701,,,11.236358632035609,92002779.26727118,1385.914537524,5120026.811935842,744102.24696701,,,11.236358632035609,92002779.26727118,1385.914537524
,28/02/2023,1677542400,4109999.3156927545,1354339.993139477,4109999.3156927545,1354339.993139477,4109999.3156927545,61022.33707604031,,,263200.4645968021,502360.93557749543,527756.2558891393,4109999.3156927545,61022.33707604031,,,263200.4645968021,502360.93557749543,527756.2558891393,5120486.328788543,744102.24704956,,,11.236358632035609,92002779.26727118,1385.914537524,5120486.328788543,744102.24704956,,,11.236358632035609,92002779.26727118,1385.914537524
,01/03/2023,1677628800,4130338.839760535,1349017.8992164123,4130338.839760535,1349017.8992164123,4130338.839760535,60020.03134926455,,,259863.26608308754,501378.345894921,527756.2558891393,4130338.839760535,60020.03134926455,,,259863.26608308754,501378.345894921,527756.2558891393,5120424.030249597,744102.24704956,,,11.236358632035609,92002779.26727118,1385.914537524,5120424.030249597,744102.24704956,,,11.236358632035609,92002779.26727118,1385.914537524
,02/03/2023,1677715200,4105871.919641262,1362121.2894785518,4105871.919641262,1362121.2894785518,4105871.919641262,60859.37868790405,,,265952.08246216836,507553.57243934023,527756.2558891393,4105871.919641262,60859.37868790405,,,265952.08246216836,507553.57243934023,527756.2558891393,5120530.675680788,744102.24709807,,,11.233456492594229,92002779.26727118,1385.914537524,5120530.675680788,744102.24709807,,,11.233456492594229,92002779.26727118,1385.914537524
,03/03/2023,1677801600,3918977.2334506675,1357608.6889714669,3918977.2334506675,1357608.6889714669,3918977.2334506675,59981.33803632832,,,263357.1540123791,506513.94103362004,527756.2558891393,3918977.2334506675,59981.33803632832,,,263357.1540123791,506513.94103362004,527756.2558891393,5120530.104620221,744102.24709807,,,11.233456492594229,92002779.26727118,1385.914537524,5120530.104620221,744102.24709807,,,11.233456492594229,92002779.26727118,1385.914537524
,04/03/2023,1677888000,3829987.5407624734,1312199.9404754306,3829987.5407624734,1312199.9404754306,3829987.5407624734,57464.784236642656,,,251180.08717440694,475798.81317524164,527756.2558891393,3829987.5407624734,57464.784236642656,,,251180.08717440694,475798.81317524164,527756.2558891393,5120530.104620221,744102.24709807,,,11.233456492594229,92002779.26727118,1385.914537524,5120530.104620221,744102.24709807,,,11.233456492594229,92002779.26727118,1385.914537524
,05/03/2023,1677974400,3743985.8096840293,1300429.1464131505,3743985.8096840293,1300429.1464131505,3743985.8096840293,55623.875284652306,,,251098.38704147877,465950.6281978802,527756.2558891393,3743985.8096840293,55623.875284652306,,,251098.38704147877,465950.6281978802,527756.2558891393,5120526.783963321,744102.24719613,,,11.233319332594228,92003101.62244327,1385.914537524,5120526.783963321,744102.24719613,,,11.233319332594228,92003101.62244327,1385.914537524
,06/03/2023,1678060800,3630076.6576115848,1303248.7130807205,3630076.6576115848,1303248.7130807205,3630076.6576115848,55765.99881386676,,,252446.38536139007,467280.07301632455,527756.2558891393,3630076.6576115848,55765.99881386676,,,252446.38536139007,467280.07301632455,527756.2558891393,5120414.1630931515,744102.24719613,,,11.233319332594228,92003101.62244327,1385.914537524,5120414.1630931515,744102.24719613,,,11.233319332594228,92003101.62244327,1385.914537524
,07/03/2023,1678147200,3641184.639909142,1302539.332976743,3641184.639909142,1302539.332976743,3641184.639909142,55987.74128513538,,,251594.38545353938,467200.9503489292,527756.2558891393,3641184.639909142,55987.74128513538,,,251594.38545353938,467200.9503489292,527756.2558891393,5119912.708451354,744102.24721745,,,11.228884470835462,92003101.62244327,1385.914537524,5119912.708451354,744102.24721745,,,11.228884470835462,92003101.62244327,1385.914537524
,08/03/2023,1678233600,3507677.165751552,1299924.2407048433,3507677.165751552,1299924.2407048433,3507677.165751552,55328.46669410072,,,250179.5460102141,466659.9721113892,527756.2558891393,3507677.165751552,55328.46669410072,,,250179.5460102141,466659.9721113892,527756.2558891393,5119889.3689046865,744102.24721745,,,11.228884470835462,92003101.62244327,1385.914537524,5119889.3689046865,744102.24721745,,,11.228884470835462,92003101.62244327,1385.914537524
,09/03/2023,1678320000,3311827.5515011884,1280797.9691839584,3311827.5515011884,1280797.9691839584,3311827.5515011884,53138.573780539766,,,244082.26174255044,455820.8777717289,527756.2558891393,3311827.5515011884,53138.573780539766,,,244082.26174255044,455820.8777717289,527756.2558891393,5119369.3689046865,744102.24721745,,,11.228884470835462,92018660.83889577,1385.914537524,5119369.3689046865,744102.24721745,,,11.228884470835462,92018660.83889577,1385.914537524
,10/03/2023,1678406400,2981112.119675333,1226925.6371388403,2981112.119675333,1226925.6371388403,2981112.119675333,48588.38854436517,,,226026.215513447,424554.77719188895,527756.2558891393,2981112.119675333,48588.38854436517,,,226026.215513447,424554.77719188895,527756.2558891393,5119019.3689046865,744102.2473026,,,11.228884470835462,92018660.83889577,1385.914537524,5119019.3689046865,744102.2473026,,,11.228884470835462,92018660.83889577,1385.914537524
,11/03/2023,1678492800,3310326.4933283315,705199.4419599771,3310326.4933283315,705199.4419599771,3310326.4933283315,49299.006190539156,,,227733.005953014,428167.4298164239,,3310326.4933283315,49299.006190539156,,,227733.005953014,428167.4298164239,,5119019.3689046865,744102.2473026,,,11.228884470835462,92018660.83889577,,5119019.3689046865,744102.2473026,,,11.228884470835462,92018660.83889577,
,12/03/2023,1678579200,3223543.7579672905,703411.3432653637,3223543.7579672905,703411.3432653637,3223543.7579672905,48894.95867772507,,,229720.51850435187,424795.86608328676,,3223543.7579672905,48894.95867772507,,,229720.51850435187,424795.86608328676,,5119019.3689046865,744102.2474163,,,11.228884470835462,92018660.83889577,,5119019.3689046865,744102.2474163,,,11.228884470835462,92018660.83889577,
,13/03/2023,1678665600,3386619.948635899,761711.5567666515,3386619.948635899,761711.5567666515,3386619.948635899,53009.1000036898,,,251751.58983613105,456950.86692683055,,3386619.948635899,53009.1000036898,,,251751.58983613105,456950.86692683055,,5118678.317819744,744102.2474163,,,11.228884470835462,92018660.83889577,,5118678.317819744,744102.2474163,,,11.228884470835462,92018660.83889577,
,14/03/2023,1678752000,3418210.730672021,801409.3062622133,3418210.730672021,801409.3062622133,3418210.730672021,54502.513260895175,,,272911.30952729896,473995.48347401916,,3418210.730672021,54502.513260895175,,,272911.30952729896,473995.48347401916,,5119097.385156163,744102.24805307,,,11.227683775344508,92018660.83889577,,5119097.385156163,744102.24805307,,,11.227683775344508,92018660.83889577,
,15/03/2023,1678838400,3518248.2115552276,812950.3970349988,3518248.2115552276,812950.3970349988,3518248.2115552276,55479.51953147539,,,277110.4632592778,480360.4142442456,,3518248.2115552276,55479.51953147539,,,277110.4632592778,480360.4142442456,,5118911.299156163,744102.24830638,,,11.227683775344508,92018660.83889577,,5118911.299156163,744102.24830638,,,11.227683775344508,92018660.83889577,
,16/03/2023,1678924800,3349470.7500024373,786311.1375392107,3349470.7500024373,786311.1375392107,3349470.7500024373,52221.8399082618,,,274123.8993750361,459965.39825591276,,3349470.7500024373,52221.8399082618,,,274123.8993750361,459965.39825591276,,5118822.438965494,744102.24858953,,,11.227683775344508,92018660.83889577,,5118822.438965494,744102.24858953,,,11.227683775344508,92018660.83889577,
,17/03/2023,1679011200,3508737.7913684095,816579.0698034328,3508737.7913684095,816579.0698034328,3508737.7913684095,53820.915642920394,,,282061.8718042047,480696.2823563076,,3508737.7913684095,53820.915642920394,,,282061.8718042047,480696.2823563076,,5118822.438965494,744102.24862326,,,11.227683775344508,92018660.83889577,,5118822.438965494,744102.24862326,,,11.227683775344508,92018660.83889577,
,18/03/2023,1679097600,3648622.530674145,875626.0848453017,3648622.530674145,875626.0848453017,3648622.530674145,57493.060257200545,,,310849.4763541236,507283.5482339775,,3648622.530674145,57493.060257200545,,,310849.4763541236,507283.5482339775,,5119012.921161493,744102.24884748,,,11.226866380891492,92021221.66241783,,5119012.921161493,744102.24884748,,,11.226866380891492,92021221.66241783,
,19/03/2023,1679184000,3537694.4420067733,854056.819903106,3537694.4420067733,854056.819903106,3537694.4420067733,55600.8082383814,,,306190.32680605364,492265.6848586709,,3537694.4420067733,55600.8082383814,,,306190.32680605364,492265.6848586709,,5118969.811685475,744102.24884748,,,11.226866380891492,92021221.66241783,,5118969.811685475,744102.24884748,,,11.226866380891492,92021221.66241783,
,20/03/2023,1679270400,3653946.021801618,861772.7982835062,3653946.021801618,861772.7982835062,3653946.021801618,55599.320033883705,,,314239.99000115285,491933.4882484696,,3653946.021801618,55599.320033883705,,,314239.99000115285,491933.4882484696,,5118969.496993742,744102.24884748,,,11.226866380891492,92021221.66241783,,5118969.496993742,744102.24884748,,,11.226866380891492,92021221.66241783,
,21/03/2023,1679356800,3559913.206437351,845746.4277524466,3559913.206437351,845746.4277524466,3559913.206437351,53419.100444760596,,,314243.9531316268,478083.37417605915,,3559913.206437351,53419.100444760596,,,314243.9531316268,478083.37417605915,,5118899.706572556,744102.24884748,,,11.22339916181388,92021221.66241783,,5118899.706572556,744102.24884748,,,11.22339916181388,92021221.66241783,
,22/03/2023,1679443200,3528728.293663432,867491.7538430984,3528728.293663432,867491.7538430984,3528728.293663432,56420.06481436248,,,316239.5322979002,494832.1567308358,,3528728.293663432,56420.06481436248,,,316239.5322979002,494832.1567308358,,5118950.851478694,744102.24884748,,,11.223321584906135,92021221.66241783,,5118950.851478694,744102.24884748,,,11.223321584906135,92021221.66241783,
,23/03/2023,1679529600,3390814.4082578374,846837.2225401213,3390814.4082578374,846837.2225401213,3390814.4082578374,55295.72632910142,,,308065.67844554305,483475.8177654768,,3390814.4082578374,55295.72632910142,,,308065.67844554305,483475.8177654768,,5118874.915472556,744102.24901902,,,11.223202245821088,92021221.66241783,,5118874.915472556,744102.24901902,,,11.223202245821088,92021221.66241783,
,24/03/2023,1679616000,3444209.392501132,880350.0717039313,3444209.392501132,880350.0717039313,3444209.392501132,57807.07141954061,,,319300.10389360995,503242.8963907808,,3444209.392501132,57807.07141954061,,,319300.10389360995,503242.8963907808,,5118874.915472556,744102.24901902,,,11.223202245821088,92021221.66241783,,5118874.915472556,744102.24901902,,,11.223202245821088,92021221.66241783,
,25/03/2023,1679702400,3521407.1451013735,855738.1516662039,3521407.1451013735,855738.1516662039,3521407.1451013735,56102.333167038036,,,311275.5142878479,488360.3042113179,,3521407.1451013735,56102.333167038036,,,311275.5142878479,488360.3042113179,,5118874.915472556,744102.24901902,,,11.223202245821088,92021221.66241783,,5118874.915472556,744102.24901902,,,11.223202245821088,92021221.66241783,
,26/03/2023,1679788800,3558007.5225103674,853763.5079043321,3558007.5225103674,853763.5079043321,3558007.5225103674,55448.26729015031,,,312128.4776585303,486186.76295565156,,3558007.5225103674,55448.26729015031,,,312128.4776585303,486186.76295565156,,5118831.335742211,744102.24901902,,,11.223202245821088,92021221.66241783,,5118831.335742211,744102.24901902,,,11.223202245821088,92021221.66241783,
,27/03/2023,1679875200,3523291.3210494984,858919.0069274075,3523291.3210494984,858919.0069274075,3523291.3210494984,55341.116566291574,,,314069.16130345094,489508.7290576649,,3523291.3210494984,55341.116566291574,,,314069.16130345094,489508.7290576649,,5118674.747755042,744102.24901902,,,11.216755760837534,92021221.66241783,,5118674.747755042,744102.24901902,,,11.216755760837534,92021221.66241783,
,28/03/2023,1679961600,3529226.9370812112,838337.6677653436,3529226.9370812112,838337.6677653436,3529226.9370812112,54342.53134810805,,,312487.5987411729,471507.53767606267,,3529226.9370812112,54342.53134810805,,,312487.5987411729,471507.53767606267,,5118671.779325625,744102.24901902,,,11.216755760837534,92021221.66241783,,5118671.779325625,744102.24901902,,,11.216755760837534,92021221.66241783,
,29/03/2023,1680048000,3488922.4583911863,831759.3568312984,3488922.4583911863,831759.3568312984,3488922.4583911863,54784.52808402535,,,301961.91408394906,475012.9146633241,,3488922.4583911863,54784.52808402535,,,301961.91408394906,475012.9146633241,,5118671.695553577,744102.24901902,,,11.21659351747517,92022703.74015124,,5118671.695553577,744102.24901902,,,11.21659351747517,92022703.74015124,
,30/03/2023,1680134400,3398143.4540577973,856302.8238565885,3398143.4540577973,856302.8238565885,3398143.4540577973,56152.93211997133,,,318136.24193614826,482013.64980046893,,3398143.4540577973,56152.93211997133,,,318136.24193614826,482013.64980046893,,5118703.498372865,744102.24901902,,,11.21659351747517,92022812.19104864,,5118703.498372865,744102.24901902,,,11.21659351747517,92022812.19104864,
,31/03/2023,1680220800,3436975.326219729,854530.6224261377,3436975.326219729,854530.6224261377,3436975.326219729,55539.79187997377,,,317283.78082882013,481707.04971734376,,3436975.326219729,55539.79187997377,,,317283.78082882013,481707.04971734376,,5118690.318084475,744102.24919579,,,11.21659351747517,92022956.63452382,,5118690.318084475,744102.24919579,,,11.21659351747517,92022956.63452382,
,01/04/2023,1680307200,3383235.844263287,868608.2245726474,3383235.844263287,868608.2245726474,3383235.844263287,57312.987539807335,,,320009.4130535666,491285.8239792735,,3383235.844263287,57312.987539807335,,,320009.4130535666,491285.8239792735,,5118677.322289714,744102.24919579,,,11.21659351747517,92022976.24702382,,5118677.322289714,744102.24919579,,,11.21659351747517,92022976.24702382,
,02/04/2023,1680393600,3467443.7863320997,901000.9919216747,3467443.7863320997,901000.9919216747,3467443.7863320997,62625.87759906528,,,318984.7740075198,519390.3403150896,,3467443.7863320997,62625.87759906528,,,318984.7740075198,519390.3403150896,,5118753.744216268,744102.24919579,,,11.216060970728545,92023426.24702382,,5118753.744216268,744102.24919579,,,11.216060970728545,92023426.24702382,
,03/04/2023,1680480000,3425978.153593857,871138.9456789385,3425978.153593857,871138.9456789385,3425978.153593857,58606.237248909616,,,315359.5839137583,497173.12451627065,,3425978.153593857,58606.237248909616,,,315359.5839137583,497173.12451627065,,5118763.4709708635,744102.24919579,,,11.21597552775041,92023426.24702382,,5118763.4709708635,744102.24919579,,,11.21597552775041,92023426.24702382,
,04/04/2023,1680566400,3241195.306758641,942241.9745349218,3241195.306758641,942241.9745349218,3241195.306758641,69433.66908824458,,,311418.8526724724,561389.4527742048,,3241195.306758641,69433.66908824458,,,311418.8526724724,561389.4527742048,,5118584.675427127,744102.24931675,,,11.21421867743869,92023967.4605735,,5118584.675427127,744102.24931675,,,11.21421867743869,92023967.4605735,
,05/04/2023,1680652800,3298275.0953611555,962002.5668529153,3298275.0953611555,962002.5668529153,3298275.0953611555,71015.9840867892,,,319795.8740245191,571190.708741607,,3298275.0953611555,71015.9840867892,,,319795.8740245191,571190.708741607,,5118818.851700345,743187.07445675,,,11.21421867743869,92024229.04958418,,5118818.851700345,743187.07445675,,,11.21421867743869,92024229.04958418,
,06/04/2023,1680739200,3117109.858561777,941053.2243483963,3117109.858561777,941053.2243483963,3117109.858561777,68006.07645802986,,,314131.55106168345,558915.596828683,,3117109.858561777,68006.07645802986,,,314131.55106168345,558915.596828683,,5118818.851700345,743187.07470581,,,11.214177890250017,92024229.04958418,,5118818.851700345,743187.07470581,,,11.214177890250017,92024229.04958418,
,07/04/2023,1680825600,3265888.3284864477,910433.5009099476,3265888.3284864477,910433.5009099476,3265888.3284864477,63928.208979119074,,,315309.03974015976,531196.2521906687,,3265888.3284864477,63928.208979119074,,,315309.03974015976,531196.2521906687,,5118818.851700345,743187.07470581,,,11.214177890250017,92024262.59507284,,5118818.851700345,743187.07470581,,,11.214177890250017,92024262.59507284,
,08/04/2023,1680912000,3159322.129072052,889378.8028792208,3159322.129072052,889378.8028792208,3159322.129072052,61193.28054420169,,,313482.7787346697,514702.7436003494,,3159322.129072052,61193.28054420169,,,313482.7787346697,514702.7436003494,,5118275.563369345,743187.07470581,,,11.205418170384245,92024262.59410658,,5118275.563369345,743187.07470581,,,11.205418170384245,92024262.59410658,
,09/04/2023,1680998400,3159787.8921483182,888721.3046784755,3159787.8921483182,888721.3046784755,3159787.8921483182,60823.916568072906,,,314491.2663700042,513406.1217403984,,3159787.8921483182,60823.916568072906,,,314491.2663700042,513406.1217403984,,5118275.563369345,743187.07470581,,,11.205418170384245,92024262.59410658,,5118275.563369345,743187.07470581,,,11.205418170384245,92024262.59410658,
,10/04/2023,1681084800,3191624.588615317,900213.0991108144,3191624.588615317,900213.0991108144,3191624.588615317,61971.39741141868,,,317213.4270432204,521028.27465617534,,3191624.588615317,61971.39741141868,,,317213.4270432204,521028.27465617534,,5117095.528131811,743187.07470581,,,11.185240727899167,92022761.532012,,5117095.528131811,743187.07470581,,,11.185240727899167,92022761.532012,
,11/04/2023,1681171200,3334440.801144617,935717.4572009301,3334440.801144617,935717.4572009301,3334440.801144617,63008.88656770799,,,332794.464627832,539914.1060053902,,3334440.801144617,63008.88656770799,,,332794.464627832,539914.1060053902,,5116699.967076711,743187.07470581,,,11.17359873179667,92022761.532012,,5116699.967076711,743187.07470581,,,11.17359873179667,92022761.532012,
,12/04/2023,1681257600,3326980.998754787,929824.5278513014,3326980.998754787,929824.5278513014,3326980.998754787,62684.11381606155,,,338303.04880260775,528837.365232632,,3326980.998754787,62684.11381606155,,,338303.04880260775,528837.365232632,,5116881.497076712,743187.07470581,,,11.17359873179667,92023408.84229437,,5116881.497076712,743187.07470581,,,11.17359873179667,92023408.84229437,
,13/04/2023,1681344000,3143980.848893335,923004.0562405699,3143980.848893335,923004.0562405699,3143980.848893335,62085.84822092338,,,335744.29469302634,525173.9133266202,,3143980.848893335,62085.84822092338,,,335744.29469302634,525173.9133266202,,5116881.497076712,743187.07470581,,,11.17359873179667,92023408.84229437,,5116881.497076712,743187.07470581,,,11.17359873179667,92023408.84229437,
,14/04/2023,1681430400,3133601.775746735,961090.9020226987,3133601.775746735,961090.9020226987,3133601.775746735,65780.97435636066,,,343132.66524903476,552177.2624173032,,3133601.775746735,65780.97435636066,,,343132.66524903476,552177.2624173032,,5117128.84384035,743187.07470581,,,11.17150139179667,92023408.84229437,,5117128.84384035,743187.07470581,,,11.17150139179667,92023408.84229437,
,15/04/2023,1681516800,3170298.86858032,957651.6698774601,3170298.86858032,957651.6698774601,3170298.86858032,65834.48382573947,,,339658.328316186,552158.8577355347,,3170298.86858032,65834.48382573947,,,339658.328316186,552158.8577355347,,5118057.563163016,743187.07470581,,,11.17150139179667,92023408.84229437,,5118057.563163016,743187.07470581,,,11.17150139179667,92023408.84229437,
,16/04/2023,1681603200,3221430.538842394,964544.5852752642,3221430.538842394,964544.5852752642,3221430.538842394,66345.79653313708,,,339669.4998175778,558529.2889245494,,3221430.538842394,66345.79653313708,,,339669.4998175778,558529.2889245494,,5117866.033163016,743187.07470581,,,11.17150139179667,92023502.89229438,,5117866.033163016,743187.07470581,,,11.17150139179667,92023502.89229438,
,17/04/2023,1681689600,3141887.438791115,974717.0867837502,3141887.438791115,974717.0867837502,3141887.438791115,66249.92540050003,,,335432.59492641187,573034.5664568384,,3141887.438791115,66249.92540050003,,,335432.59492641187,573034.5664568384,,5116788.845572508,743187.07470581,,,11.169916580966095,92024475.1800774,,5116788.845572508,743187.07470581,,,11.169916580966095,92024475.1800774,
,18/04/2023,1681776000,3170460.501984444,968227.3771503173,3170460.501984444,968227.3771503173,3170460.501984444,67624.82148870578,,,327401.4249046972,573201.1307569143,,3170460.501984444,67624.82148870578,,,327401.4249046972,573201.1307569143,,5116963.744209059,743187.07470581,,,11.169916580966095,92024475.1800774,,5116963.744209059,743187.07470581,,,11.169916580966095,92024475.1800774,
,19/04/2023,1681862400,3039113.159634342,989121.830218862,3039113.159634342,989121.830218862,3039113.159634342,69647.03352684289,,,339208.0267307784,580266.7699612407,,3039113.159634342,69647.03352684289,,,339208.0267307784,580266.7699612407,,5116963.744209059,743187.07478971,,,11.169916580966095,92024475.1800774,,5116963.744209059,743187.07478971,,,11.169916580966095,92024475.1800774,
,20/04/2023,1681948800,2732361.4170964975,950494.4426976158,2732361.4170964975,950494.4426976158,2732361.4170964975,67673.12865620141,,,323168.0265205111,559653.2875209033,,2732361.4170964975,67673.12865620141,,,323168.0265205111,559653.2875209033,,5116963.744209059,743187.07478971,,,11.169916580966095,92024475.1800774,,5116963.744209059,743187.07478971,,,11.169916580966095,92024475.1800774,
,21/04/2023,1682035200,2462456.930480702,893730.7298616609,2462456.930480702,893730.7298616609,2462456.930480702,48673.4625221907,,,315740.03199416865,529317.2353453015,,2462456.930480702,48673.4625221907,,,315740.03199416865,529317.2353453015,,5116963.744209059,577589.44490555,,,11.169916580966095,92023643.2640124,,5116963.744209059,577589.44490555,,,11.169916580966095,92023643.2640124,
