,Date,Timestamp,API3,API3,API3,API3,API3,API3,API3,API3
,07/04/2023,1680825600,0,91986451.74760593,0,91986451.74760593,91986451.74760593,91986451.74760593,58219273.25797844,58219273.25797844
,08/04/2023,1680912000,0,89183029.77079742,0,89183029.77079742,89183029.77079742,89183029.77079742,58289561.94169766,58289561.94169766
,09/04/2023,1680998400,0,90438110.1657545,0,90438110.1657545,90438110.1657545,90438110.1657545,58347167.84887387,58347167.84887387
,10/04/2023,1681084800,0,92239834.27210842,0,92239834.27210842,92239834.27210842,92239834.27210842,58379641.944372416,58379641.944372416
,11/04/2023,1681171200,0,94074302.15161085,0,94074302.15161085,94074302.15161085,94074302.15161085,58431243.5724291,58431243.5724291
,12/04/2023,1681257600,0,93557660.91575441,0,93557660.91575441,93557660.91575441,93557660.91575441,58473538.0723465,58473538.0723465
,13/04/2023,1681344000,0,96364045.75494227,0,96364045.75494227,96364045.75494227,96364045.75494227,58758564.4847209,58758564.4847209
,14/04/2023,1681430400,0,101074960.25393902,0,101074960.25393902,101074960.25393902,101074960.25393902,58764511.77554594,58764511.77554594
,15/04/2023,1681516800,0,99431051.71301565,0,99431051.71301565,99431051.71301565,99431051.71301565,58834941.84202109,58834941.84202109
,16/04/2023,1681603200,0,98900277.05071324,0,98900277.05071324,98900277.05071324,98900277.05071324,58869212.53018646,58869212.53018646
,17/04/2023,1681689600,0,99546373.86933018,0,99546373.86933018,99546373.86933018,99546373.86933018,58903179.80433739,58903179.80433739
,18/04/2023,1681776000,0,98588086.29000255,0,98588086.29000255,98588086.29000255,98588086.29000255,59034782.20958237,59034782.20958237
,19/04/2023,1681862400,0,101224286.16238809,0,101224286.16238809,101224286.16238809,101224286.16238809,59195488.983852684,59195488.983852684
,20/04/2023,1681948800,0,95252513.47193009,0,95252513.47193009,95252513.47193009,95252513.47193009,59532820.919956304,59532820.919956304
,21/04/2023,1682035200,0,91133607.83264701,0,91133607.83264701,91133607.83264701,91133607.83264701,59564449.56382158,59564449.56382158
,22/04/2023,1682121600,0,85821201.52394813,0,85821201.52394813,85821201.52394813,85821201.52394813,59598056.61385287,59598056.61385287
,23/04/2023,1682208000,0,87653464.36539273,0,87653464.36539273,87653464.36539273,87653464.36539273,59628207.05128758,59628207.05128758
,24/04/2023,1682294400,0,87708932.87256669,0,87708932.87256669,87708932.87256669,87708932.87256669,59665940.729637206,59665940.729637206
,25/04/2023,1682380800,0,88335536.73801471,0,88335536.73801471,88335536.73801471,88335536.73801471,59686173.471631564,59686173.471631564
,26/04/2023,1682467200,0,90758829.64564797,0,90758829.64564797,90758829.64564797,90758829.64564797,59709756.34582103,59709756.34582103
,27/04/2023,1682553600,0,94345078.3846564,0,94345078.3846564,94345078.3846564,94345078.3846564,60092406.61443082,60092406.61443082
,28/04/2023,1682640000,0,96151369.51560162,0,96151369.51560162,96151369.51560162,96151369.51560162,60094605.94725101,60094605.94725101
,29/04/2023,1682726400,0,92603783.90269177,0,92603783.90269177,92603783.90269177,92603783.90269177,60132327.20954011,60132327.20954011
,30/04/2023,1682812800,0,92104007.38436377,0,92104007.38436377,92104007.38436377,92104007.38436377,60198697.63683907,60198697.63683907
,01/05/2023,1682899200,0,88942246.45699072,0,88942246.45699072,88942246.45699072,88942246.45699072,60504929.56257872,60504929.56257872
,02/05/2023,1682985600,0,85924512.36947246,0,85924512.36947246,85924512.36947246,85924512.36947246,60510219.97850173,60510219.97850173
,03/05/2023,1683072000,0,86567900.7259718,0,86567900.7259718,86567900.7259718,86567900.7259718,60536993.5146656,60536993.5146656
,04/05/2023,1683158400,0,89946374.6674318,0,89946374.6674318,89946374.6674318,89946374.6674318,60774577.47799446,60774577.47799446
,05/05/2023,1683244800,0,88780601.51530485,0,88780601.51530485,88780601.51530485,88780601.51530485,60808631.17486634,60808631.17486634
,06/05/2023,1683331200,0,90650061.61397003,0,90650061.61397003,90650061.61397003,90650061.61397003,60838967.526154384,60838967.526154384
,07/05/2023,1683417600,0,86438354.36847837,0,86438354.36847837,86438354.36847837,86438354.36847837,60872080.54118196,60872080.54118196
,08/05/2023,1683504000,0,85259403.7648839,0,85259403.7648839,85259403.7648839,85259403.7648839,60899574.11777422,60899574.11777422
,09/05/2023,1683590400,0,78606769.19832641,0,78606769.19832641,78606769.19832641,78606769.19832641,60935479.99870264,60935479.99870264
,10/05/2023,1683676800,0,78649912.86788607,0,78649912.86788607,78649912.86788607,78649912.86788607,60968924.70378765,60968924.70378765
,11/05/2023,1683763200,0,80176795.1594011,0,80176795.1594011,80176795.1594011,80176795.1594011,61203660.42702374,61203660.42702374
,12/05/2023,1683849600,0,78995203.41536659,0,78995203.41536659,78995203.41536659,78995203.41536659,61236591.794857815,61236591.794857815
,13/05/2023,1683936000,0,79652343.39445643,0,79652343.39445643,79652343.39445643,79652343.39445643,61271033.3803511,61271033.3803511
,14/05/2023,1684022400,0,79692072.65708932,0,79692072.65708932,79692072.65708932,79692072.65708932,61301594.35160717,61301594.35160717
,15/05/2023,1684108800,0,79581101.60552208,0,79581101.60552208,79581101.60552208,79581101.60552208,61216232.00424776,61216232.00424776
,16/05/2023,1684195200,0,82057575.90846789,0,82057575.90846789,82057575.90846789,82057575.90846789,61236996.94661782,61236996.94661782
,17/05/2023,1684281600,0,79651895.76937051,0,79651895.76937051,79651895.76937051,79651895.76937051,61270689.05336193,61270689.05336193
,18/05/2023,1684368000,0,77481457.42366235,0,77481457.42366235,77481457.42366235,77481457.42366235,61493220.1775098,61493220.1775098
,19/05/2023,1684454400,0,77516314.29360852,0,77516314.29360852,77516314.29360852,77516314.29360852,61520884.360006765,61520884.360006765
,20/05/2023,1684540800,0,77549553.88308665,0,77549553.88308665,77549553.88308665,77549553.88308665,61547264.986576706,61547264.986576706
,21/05/2023,1684627200,0,78822121.00863642,0,78822121.00863642,78822121.00863642,78822121.00863642,61579782.03799721,61579782.03799721
,22/05/2023,1684713600,0,73841109.84789194,0,73841109.84789194,73841109.84789194,73841109.84789194,61534258.20657662,61534258.20657662
,23/05/2023,1684800000,0,72034746.11475858,0,72034746.11475858,72034746.11475858,72034746.11475858,61568159.07244323,61568159.07244323
,24/05/2023,1684886400,0,75766572.20063522,0,75766572.20063522,75766572.20063522,75766572.20063522,61598839.187508315,61598839.187508315
,25/05/2023,1684972800,0,73270046.04372811,0,73270046.04372811,73270046.04372811,73270046.04372811,61571467.26363708,61571467.26363708
,26/05/2023,1685059200,0,73270150.19753148,0,73270150.19753148,73270150.19753148,73270150.19753148,61571554.78784159,61571554.78784159
,27/05/2023,1685145600,0,74533001.804867,0,74533001.804867,74533001.804867,74533001.804867,61597522.15278264,61597522.15278264
,28/05/2023,1685232000,0,75185077.3029869,0,75185077.3029869,75185077.3029869,75185077.3029869,61627112.54343189,61627112.54343189
,29/05/2023,1685318400,0,77679001.960118,0,77679001.960118,77679001.960118,77679001.960118,61650001.555649206,61650001.555649206
,30/05/2023,1685404800,0,76403684.5187081,0,76403684.5187081,76403684.5187081,76403684.5187081,61615874.61186136,61615874.61186136
,31/05/2023,1685491200,0,77676934.62344314,0,77676934.62344314,77676934.62344314,77676934.62344314,61648360.81225646,61648360.81225646
,01/06/2023,1685577600,0,76047367.203267,0,76047367.203267,76047367.203267,76047367.203267,61827127.80753415,61827127.80753415
,02/06/2023,1685664000,0,75810162.44635521,0,75810162.44635521,75810162.44635521,75810162.44635521,61634278.4116709,61634278.4116709
,03/06/2023,1685750400,0,80148812.03682852,0,80148812.03682852,80148812.03682852,80148812.03682852,61652932.336021945,61652932.336021945
,04/06/2023,1685836800,0,78273930.20861611,0,78273930.20861611,78273930.20861611,78273930.20861611,61633015.912296146,61633015.912296146
,05/06/2023,1685923200,0,80552724.39399275,0,80552724.39399275,80552724.39399275,80552724.39399275,61963634.14922519,61963634.14922519
,06/06/2023,1686009600,0,71945838.27097374,0,71945838.27097374,71945838.27097374,71945838.27097374,62022274.371529095,62022274.371529095
,07/06/2023,1686096000,0,75061068.41167586,0,75061068.41167586,75061068.41167586,75061068.41167586,62033940.83609574,62033940.83609574
,08/06/2023,1686182400,0,69687861.61060208,0,69687861.61060208,69687861.61060208,69687861.61060208,62221305.00946614,62221305.00946614
,09/06/2023,1686268800,0,70255132.35830283,0,70255132.35830283,70255132.35830283,70255132.35830283,62172683.50292286,62172683.50292286
,10/06/2023,1686355200,0,64627990.06707969,0,64627990.06707969,64627990.06707969,64627990.06707969,60119060.52751599,60119060.52751599
,11/06/2023,1686441600,0,56829466.47605932,0,56829466.47605932,56829466.47605932,56829466.47605932,60143875.1476987,60143875.1476987
,12/06/2023,1686528000,0,56328928.5109036,0,56328928.5109036,56328928.5109036,56328928.5109036,60189803.45342344,60189803.45342344
,13/06/2023,1686614400,0,59051783.845221356,0,59051783.845221356,59051783.845221356,59051783.845221356,60228897.41632603,60228897.41632603
,14/06/2023,1686700800,0,58942584.34793469,0,58942584.34793469,58942584.34793469,58942584.34793469,62343615.61032474,62343615.61032474
,15/06/2023,1686787200,0,56641904.54716079,0,56641904.54716079,56641904.54716079,56641904.54716079,62509206.16547033,62509206.16547033
,16/06/2023,1686873600,0,57471118.34484649,0,57471118.34484649,57471118.34484649,57471118.34484649,62636158.62088313,62636158.62088313
,17/06/2023,1686960000,0,57475152.328427814,0,57475152.328427814,57475152.328427814,57475152.328427814,61561348.38910291,61561348.38910291
,18/06/2023,1687046400,0,57929485.297622204,0,57929485.297622204,57929485.297622204,57929485.297622204,61594414.558252804,61594414.558252804
,19/06/2023,1687132800,0,58314916.31894463,0,58314916.31894463,58314916.31894463,58314916.31894463,61630579.886244714,61630579.886244714
,20/06/2023,1687219200,0,58904587.48305555,0,58904587.48305555,58904587.48305555,58904587.48305555,61635986.2120422,61635986.2120422
,21/06/2023,1687305600,0,60759074.33356989,0,60759074.33356989,60759074.33356989,60759074.33356989,61659675.55472216,61659675.55472216
,22/06/2023,1687392000,0,64587404.33612756,0,64587404.33612756,64587404.33612756,64587404.33612756,61806128.551318236,61806128.551318236
,23/06/2023,1687478400,0,62577557.29305452,0,62577557.29305452,62577557.29305452,62577557.29305452,61835530.921990626,61835530.921990626
,24/06/2023,1687564800,0,64466730.069804296,0,64466730.069804296,64466730.069804296,64466730.069804296,61868263.02284482,61868263.02284482
,25/06/2023,1687651200,0,65368914.54582315,0,65368914.54582315,65368914.54582315,65368914.54582315,61902381.19869617,61902381.19869617
,26/06/2023,1687737600,0,65143458.50592126,0,65143458.50592126,65143458.50592126,65143458.50592126,61923439.64441185,61923439.64441185
,27/06/2023,1687824000,0,63307221.66876654,0,63307221.66876654,63307221.66876654,63307221.66876654,61944443.902902685,61944443.902902685
,28/06/2023,1687910400,0,63751159.07907664,0,63751159.07907664,63751159.07907664,63751159.07907664,61954479.18277613,61954479.18277613
,29/06/2023,1687996800,0,59872351.67649254,0,59872351.67649254,59872351.67649254,59872351.67649254,61990633.61784802,61990633.61784802
,30/06/2023,1688083200,0,60865542.33863008,0,60865542.33863008,60865542.33863008,60865542.33863008,62132549.2836217,62132549.2836217
,01/07/2023,1688169600,0,65328556.37156658,0,65328556.37156658,65328556.37156658,65328556.37156658,62099388.18589978,62099388.18589978
,02/07/2023,1688256000,0,65361005.932784684,0,65361005.932784684,65361005.932784684,65361005.932784684,62130233.77641129,62130233.77641129
,03/07/2023,1688342400,0,66261060.37570604,0,66261060.37570604,66261060.37570604,66261060.37570604,62158593.22298878,62158593.22298878
,04/07/2023,1688428800,0,67969727.97996499,0,67969727.97996499,67969727.97996499,67969727.97996499,62186393.394295506,62186393.394295506
,05/07/2023,1688515200,0,67556143.92731506,0,67556143.92731506,67556143.92731506,67556143.92731506,62206394.03988494,62206394.03988494
,06/07/2023,1688601600,0,65476514.950409,0,65476514.950409,65476514.950409,65476514.950409,62240033.22282225,62240033.22282225
,07/07/2023,1688688000,0,63252003.177008145,0,63252003.177008145,63252003.177008145,63252003.177008145,62317244.50936763,62317244.50936763
,08/07/2023,1688774400,0,65214056.121701,0,65214056.121701,65214056.121701,65214056.121701,62346133.95956119,62346133.95956119
,09/07/2023,1688860800,0,65234779.22941493,0,65234779.22941493,65234779.22941493,65234779.22941493,62365945.72601809,62365945.72601809
,10/07/2023,1688947200,0,62989376.89887183,0,62989376.89887183,62989376.89887183,62989376.89887183,62365719.701853305,62365719.701853305
,11/07/2023,1689033600,0,63823359.44719321,0,63823359.44719321,63823359.44719321,63823359.44719321,62388425.65708037,62388425.65708037
,12/07/2023,1689120000,0,64314329.12427293,0,64314329.12427293,64314329.12427293,64314329.12427293,62380532.61326181,62380532.61326181
,13/07/2023,1689206400,0,62365859.74934459,0,62365859.74934459,62365859.74934459,62365859.74934459,62496727.897562094,62496727.897562094
,14/07/2023,1689292800,0,71880693.31117699,0,71880693.31117699,71880693.31117699,71880693.31117699,62504950.7053713,62504950.7053713
,15/07/2023,1689379200,0,68784729.22901876,0,68784729.22901876,68784729.22901876,68784729.22901876,62531572.026380695,62531572.026380695
,16/07/2023,1689465600,0,69439541.08920635,0,69439541.08920635,69439541.08920635,69439541.08920635,62558145.12541112,62558145.12541112
,17/07/2023,1689552000,0,67786655.15391994,0,67786655.15391994,67786655.15391994,67786655.15391994,62591556.00546624,62591556.00546624
,18/07/2023,1689638400,0,69512677.30835137,0,69512677.30835137,69512677.30835137,69512677.30835137,62624033.61112735,62624033.61112735
,19/07/2023,1689724800,0,67677746.47107819,0,67677746.47107819,67677746.47107819,67677746.47107819,62606610.98157095,62606610.98157095
,20/07/2023,1689811200,0,65969470.20677673,0,65969470.20677673,65969470.20677673,65969470.20677673,62708621.86955962,62708621.86955962
,21/07/2023,1689897600,0,67850835.0376778,0,67850835.0376778,67850835.0376778,67850835.0376778,62708719.99785377,62708719.99785377
,22/07/2023,1689984000,0,68724930.08630651,0,68724930.08630651,68724930.08630651,68724930.08630651,62648067.53537512,62648067.53537512
,23/07/2023,1690070400,0,65629149.39022264,0,65629149.39022264,65629149.39022264,65629149.39022264,62683046.21797769,62683046.21797769
,24/07/2023,1690156800,0,64911256.415012054,0,64911256.415012054,64911256.415012054,64911256.415012054,62716189.77295851,62716189.77295851
,25/07/2023,1690243200,0,61335204.33514768,0,61335204.33514768,61335204.33514768,61335204.33514768,62726477.6085043,62726477.6085043
,26/07/2023,1690329600,0,60076163.99316033,0,60076163.99316033,60076163.99316033,60076163.99316033,62759050.64937026,62759050.64937026
,27/07/2023,1690416000,0,59962530.51253098,0,59962530.51253098,59962530.51253098,59962530.51253098,62786149.215029284,62786149.215029284
,28/07/2023,1690502400,0,61619039.05407918,0,61619039.05407918,61619039.05407918,61619039.05407918,62894989.71033271,62894989.71033271
,29/07/2023,1690588800,0,62506837.71900447,0,62506837.71900447,62506837.71900447,62506837.71900447,62920856.9577867,62920856.9577867
,30/07/2023,1690675200,0,61826369.9385883,0,61826369.9385883,61826369.9385883,61826369.9385883,62949707.46836121,62949707.46836121
,31/07/2023,1690761600,0,61587600.10185427,0,61587600.10185427,61587600.10185427,61587600.10185427,62972619.90402336,62972619.90402336
,01/08/2023,1690848000,0,61947463.22810196,0,61947463.22810196,61947463.22810196,61947463.22810196,63004233.23210405,63004233.23210405
,02/08/2023,1690934400,0,62665340.213748805,0,62665340.213748805,62665340.213748805,62665340.213748805,63026989.07707305,63026989.07707305
,03/08/2023,1691020800,0,61497474.57979047,0,61497474.57979047,61497474.57979047,61497474.57979047,63087532.755356476,63087532.755356476
,04/08/2023,1691107200,0,60824189.667546995,0,60824189.667546995,60824189.667546995,60824189.667546995,63110689.96497815,63110689.96497815
,05/08/2023,1691193600,0,56642348.90170823,0,56642348.90170823,56642348.90170823,56642348.90170823,63061435.480726905,63061435.480726905
,06/08/2023,1691280000,0,54500837.80348566,0,54500837.80348566,54500837.80348566,54500837.80348566,63089165.96650614,63089165.96650614
,07/08/2023,1691366400,0,89550710.07075071,0,89550710.07075071,89550710.07075071,89550710.07075071,63063880.3315146,63063880.3315146
,08/08/2023,1691452800,0,73161609.39707614,0,73161609.39707614,73161609.39707614,73161609.39707614,64176850.34831241,64176850.34831241
,09/08/2023,1691539200,0,69853029.23579554,0,69853029.23579554,69853029.23579554,69853029.23579554,64203151.8711356,64203151.8711356
,10/08/2023,1691625600,0,68839553.49853452,0,68839553.49853452,68839553.49853452,68839553.49853452,64216001.39788667,64216001.39788667
,11/08/2023,1691712000,0,68824066.64581098,0,68824066.64581098,68824066.64581098,68824066.64581098,64381727.451647304,64381727.451647304
,12/08/2023,1691798400,0,75079493.29620029,0,75079493.29620029,75079493.29620029,75079493.29620029,64170507.090769485,64170507.090769485
,13/08/2023,1691884800,0,78963865.77347758,0,78963865.77347758,78963865.77347758,78963865.77347758,64198264.85648584,64198264.85648584
,14/08/2023,1691971200,0,75763606.16455895,0,75763606.16455895,75763606.16455895,75763606.16455895,64206445.9021686,64206445.9021686
,15/08/2023,1692057600,0,76273460.55680841,0,76273460.55680841,76273460.55680841,76273460.55680841,64095345.00572135,64095345.00572135
,16/08/2023,1692144000,0,72364838.06443787,0,72364838.06443787,72364838.06443787,72364838.06443787,64039679.703042366,64039679.703042366
,17/08/2023,1692230400,0,68517458.7656147,0,68517458.7656147,68517458.7656147,68517458.7656147,64094909.97718869,64094909.97718869
,18/08/2023,1692316800,0,60530917.97497219,0,60530917.97497219,60530917.97497219,60530917.97497219,64121531.36692594,64121531.36692594
,19/08/2023,1692403200,0,63888492.36803451,0,63888492.36803451,63888492.36803451,63888492.36803451,64149001.46297565,64149001.46297565
,20/08/2023,1692489600,0,62540553.75638874,0,62540553.75638874,62540553.75638874,62540553.75638874,64178847.1885714,64178847.1885714
,21/08/2023,1692576000,0,61035977.38847762,0,61035977.38847762,61035977.38847762,61035977.38847762,64203995.11966737,64203995.11966737
,22/08/2023,1692662400,0,60900325.602430575,0,60900325.602430575,60900325.602430575,60900325.602430575,64235158.068726584,64235158.068726584
,23/08/2023,1692748800,0,60769977.139409356,0,60769977.139409356,60769977.139409356,60769977.139409356,64259322.61682561,64259322.61682561
,24/08/2023,1692835200,0,60828972.725734,0,60828972.725734,60828972.725734,60828972.725734,64311777.00969398,64311777.00969398
,25/08/2023,1692921600,0,57258433.007571496,0,57258433.007571496,57258433.007571496,57258433.007571496,64344716.65251272,64344716.65251272
,26/08/2023,1693008000,0,57391491.344808705,0,57391491.344808705,57391491.344808705,57391491.344808705,64404930.675666034,64404930.675666034
,27/08/2023,1693094400,0,57704192.218270175,0,57704192.218270175,57704192.218270175,57704192.218270175,64436951.53651442,64436951.53651442
,28/08/2023,1693180800,0,57126536.45188005,0,57126536.45188005,57126536.45188005,57126536.45188005,64449116.12812541,64449116.12812541
,29/08/2023,1693267200,0,68907834.10277416,0,68907834.10277416,68907834.10277416,68907834.10277416,64399844.95586369,64399844.95586369
,30/08/2023,1693353600,0,67008305.53671195,0,67008305.53671195,67008305.53671195,67008305.53671195,64431063.01606919,64431063.01606919
,31/08/2023,1693440000,0,78405822.94578259,0,78405822.94578259,78405822.94578259,78405822.94578259,64267067.98834638,64267067.98834638
,01/09/2023,1693526400,0,73327647.35368574,0,73327647.35368574,73327647.35368574,73327647.35368574,64322497.67867171,64322497.67867171
,02/09/2023,1693612800,0,84300833.13631201,0,84300833.13631201,84300833.13631201,84300833.13631201,64351781.02008549,64351781.02008549
,03/09/2023,1693699200,0,74041552.66007514,0,74041552.66007514,74041552.66007514,74041552.66007514,64383958.83484795,64383958.83484795
,04/09/2023,1693785600,0,74037954.31943792,0,74037954.31943792,74037954.31943792,74037954.31943792,64380829.842989504,64380829.842989504
,05/09/2023,1693872000,0,72759455.24308577,0,72759455.24308577,72759455.24308577,72759455.24308577,64388898.445208654,64388898.445208654
,06/09/2023,1693958400,0,69066269.94792183,0,69066269.94792183,69066269.94792183,69066269.94792183,64367446.36339406,64367446.36339406
,07/09/2023,1694044800,0,73452451.1148539,0,73452451.1148539,73452451.1148539,73452451.1148539,64431974.66215255,64431974.66215255
,08/09/2023,1694131200,0,70884172.47924048,0,70884172.47924048,70884172.47924048,70884172.47924048,64440156.799309514,64440156.799309514
,09/09/2023,1694217600,0,69112884.49668756,0,69112884.49668756,69112884.49668756,69112884.49668756,64470974.34392496,64470974.34392496
,10/09/2023,1694304000,0,67964914.80477516,0,67964914.80477516,67964914.80477516,67964914.80477516,64482841.37075443,64482841.37075443
,11/09/2023,1694390400,0,67740944.57240285,0,67740944.57240285,67740944.57240285,67740944.57240285,64515185.30705033,64515185.30705033
,12/09/2023,1694476800,0,65645495.3046089,0,65645495.3046089,65645495.3046089,65645495.3046089,64548176.30738339,64548176.30738339
,13/09/2023,1694563200,0,66899426.202842474,0,66899426.202842474,66899426.202842474,66899426.202842474,64574735.717029415,64574735.717029415
,14/09/2023,1694649600,0,68802659.82660593,0,68802659.82660593,68802659.82660593,68802659.82660593,64603436.456906974,64603436.456906974
,15/09/2023,1694736000,0,68418656.60935493,0,68418656.60935493,68418656.60935493,68418656.60935493,64667917.400146425,64667917.400146425
,16/09/2023,1694822400,0,70982494.07551119,0,70982494.07551119,70982494.07551119,70982494.07551119,64706011.00775861,64706011.00775861
,17/09/2023,1694908800,0,68816937.53057338,0,68816937.53057338,68816937.53057338,68816937.53057338,64738417.24418945,64738417.24418945
,18/09/2023,1694995200,0,67421586.45818527,0,67421586.45818527,67421586.45818527,67421586.45818527,64766173.35080238,64766173.35080238
,19/09/2023,1695081600,0,67645962.58414431,0,67645962.58414431,67645962.58414431,67645962.58414431,64302245.80241854,64302245.80241854
,20/09/2023,1695168000,0,70552541.63897775,0,70552541.63897775,70552541.63897775,70552541.63897775,64372756.96987021,64372756.96987021
,21/09/2023,1695254400,0,72130016.01422633,0,72130016.01422633,72130016.01422633,72130016.01422633,64401800.01270208,64401800.01270208
,22/09/2023,1695340800,0,70619367.06284077,0,70619367.06284077,70619367.06284077,70619367.06284077,64433729.07193501,64433729.07193501
,23/09/2023,1695427200,0,72189694.14941996,0,72189694.14941996,72189694.14941996,72189694.14941996,64455084.06198211,64455084.06198211
,24/09/2023,1695513600,0,70290933.30708246,0,70290933.30708246,70290933.30708246,70290933.30708246,64487094.77713987,64487094.77713987
,25/09/2023,1695600000,0,70839934.63917609,0,70839934.63917609,70839934.63917609,70839934.63917609,64517244.662273295,64517244.662273295
,26/09/2023,1695686400,0,70960041.54097962,0,70960041.54097962,70960041.54097962,70960041.54097962,64509128.67361784,64509128.67361784
,27/09/2023,1695772800,0,71537426.93950318,0,71537426.93950318,71537426.93950318,71537426.93950318,64448132.37793079,64448132.37793079
,28/09/2023,1695859200,0,74795302.64137805,0,74795302.64137805,74795302.64137805,74795302.64137805,64478709.17360177,64478709.17360177
,29/09/2023,1695945600,0,74012533.44021188,0,74012533.44021188,74012533.44021188,74012533.44021188,64358724.73061903,64358724.73061903
,30/09/2023,1696032000,0,72764550.6067171,0,72764550.6067171,72764550.6067171,72764550.6067171,64393407.61656381,64393407.61656381
,01/10/2023,1696118400,0,72150447.6281093,0,72150447.6281093,72150447.6281093,72150447.6281093,64420042.525097586,64420042.525097586
,02/10/2023,1696204800,0,75503340.65197127,0,75503340.65197127,75503340.65197127,75503340.65197127,64532769.788009636,64532769.788009636
,03/10/2023,1696291200,0,72301380.28763092,0,72301380.28763092,72301380.28763092,72301380.28763092,64554803.828241885,64554803.828241885
,04/10/2023,1696377600,0,65456969.93610327,0,65456969.93610327,65456969.93610327,65456969.93610327,64553224.78905648,64553224.78905648
,05/10/2023,1696464000,0,67086610.90094292,0,67086610.90094292,67086610.90094292,67086610.90094292,64568441.67559473,64568441.67559473
,06/10/2023,1696550400,0,67376057.19893947,0,67376057.19893947,67376057.19893947,67376057.19893947,64598329.04979815,64598329.04979815
,07/10/2023,1696636800,0,67580206.9858712,0,67580206.9858712,67580206.9858712,67580206.9858712,64608228.47597629,64608228.47597629
,08/10/2023,1696723200,0,67740368.79805695,0,67740368.79805695,67740368.79805695,67740368.79805695,64637756.48669555,64637756.48669555
,09/10/2023,1696809600,0,67688963.4067975,0,67688963.4067975,67688963.4067975,67688963.4067975,64650394.848899245,64650394.848899245
,10/10/2023,1696896000,0,66170383.42065986,0,66170383.42065986,66170383.42065986,66170383.42065986,64682681.740625486,64682681.740625486
,11/10/2023,1696982400,0,67371894.12730278,0,67371894.12730278,67371894.12730278,67371894.12730278,64656328.33714279,64656328.33714279
,12/10/2023,1697068800,0,66897900.33628419,0,66897900.33628419,66897900.33628419,66897900.33628419,64698162.80104854,64698162.80104854
,13/10/2023,1697155200,0,64854958.82761224,0,64854958.82761224,64854958.82761224,64854958.82761224,64596572.53746239,64596572.53746239
,14/10/2023,1697241600,0,66821988.643200085,0,66821988.643200085,66821988.643200085,66821988.643200085,64624747.23713741,64624747.23713741
,15/10/2023,1697328000,0,66789092.9540542,0,66789092.9540542,66789092.9540542,66789092.9540542,64655462.685434856,64655462.685434856
,16/10/2023,1697414400,0,67469868.73996252,0,67469868.73996252,67469868.73996252,67469868.73996252,64688273.000922844,64688273.000922844
,17/10/2023,1697500800,0,68729356.95837857,0,68729356.95837857,68729356.95837857,68729356.95837857,64716908.62370863,64716908.62370863
,18/10/2023,1697587200,0,65456368.02913117,0,65456368.02913117,65456368.02913117,65456368.02913117,64744182.02683598,64744182.02683598
,19/10/2023,1697673600,0,65595698.086550064,0,65595698.086550064,65595698.086550064,65595698.086550064,64817883.48473326,64817883.48473326
,20/10/2023,1697760000,0,64843120.4495902,0,64843120.4495902,64843120.4495902,64843120.4495902,64843120.4495902,64843120.4495902
,21/10/2023,1697846400,0,65712426.901374996,0,65712426.901374996,65712426.901374996,65712426.901374996,64869128.23432873,64869128.23432873
,22/10/2023,1697932800,0,69759155.66069704,0,69759155.66069704,69759155.66069704,69759155.66069704,64892237.823904224,64892237.823904224
,23/10/2023,1698019200,0,71416259.10363834,0,71416259.10363834,71416259.10363834,71416259.10363834,64923871.91239849,64923871.91239849
,24/10/2023,1698105600,0,74698119.99334538,0,74698119.99334538,74698119.99334538,74698119.99334538,64954886.950735115,64954886.950735115
,25/10/2023,1698192000,0,79906343.23859769,0,79906343.23859769,79906343.23859769,79906343.23859769,64964506.6980469,64964506.6980469
,26/10/2023,1698278400,0,80662371.73413616,0,80662371.73413616,80662371.73413616,80662371.73413616,65050299.78559368,65050299.78559368
,27/10/2023,1698364800,0,78749244.8810188,0,78749244.8810188,78749244.8810188,78749244.8810188,65082020.56282546,65082020.56282546
,28/10/2023,1698451200,0,80096741.83907868,0,80096741.83907868,80096741.83907868,80096741.83907868,65119302.30819405,65119302.30819405
,29/10/2023,1698537600,0,80131605.67323132,0,80131605.67323132,80131605.67323132,80131605.67323132,65147646.88880595,65147646.88880595
,30/10/2023,1698624000,0,82908132.55573304,0,82908132.55573304,82908132.55573304,82908132.55573304,65281994.13837247,65281994.13837247
,31/10/2023,1698710400,0,84830239.1722137,0,84830239.1722137,84830239.1722137,84830239.1722137,65254030.13247208,65254030.13247208
,01/11/2023,1698796800,0,81591937.69990873,0,81591937.69990873,81591937.69990873,81591937.69990873,65273550.15992699,65273550.15992699
,02/11/2023,1698883200,0,86270737.0333309,0,86270737.0333309,86270737.0333309,86270737.0333309,65356618.96464462,65356618.96464462
,03/11/2023,1698969600,0,84922757.91594799,0,84922757.91594799,84922757.91594799,84922757.91594799,65325198.39688307,65325198.39688307
,04/11/2023,1699056000,0,87537067.42286463,0,87537067.42286463,88176222.44281283,88176222.44281283,65315720.3280095,65315720.3280095
,05/11/2023,1699142400,0,88888140.22261696,0,88888140.22261696,86912435.45263542,86912435.45263542,65347695.829049185,65347695.829049185
,06/11/2023,1699228800,0,86255423.1783619,0,86255423.1783619,87576959.68443516,87576959.68443516,65355940.06301131,65355940.06301131
,07/11/2023,1699315200,0,112410032.13988502,0,112410032.13988502,112410032.13988502,112410032.13988502,65354669.848770365,65354669.848770365
