,Date,Timestamp,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin
,06/01/2024,1704499200,110915.64362878999,4438591.008696,4549506.65232479,,110915.64362878999,4438591.008696,4438591.008696,110915.64362878999,,110804.83879,4438591.008696,4438591.008696,110804.83879
,07/01/2024,1704585600,110665.99264795719,4451685.720667,4562351.713314957,,110665.99264795719,4451685.720667,4451685.720667,110665.99264795719,,110670.30879,4451685.720667,4451685.720667,110670.30879
,08/01/2024,1704672000,110763.07120878999,4460904.314677,4571667.38588579,,110763.07120878999,4460904.314677,4460904.314677,110763.07120878999,,110652.41879,4460904.314677,4460904.314677,110652.41879
,09/01/2024,1704758400,92471.03416852483,4542577.69449358,4635048.728662104,,92471.03416852483,4542577.69449358,4542577.69449358,92471.03416852483,,92790.41879,4554245.671905,4554245.671905,92790.41879
,10/01/2024,1704844800,92834.01622758,4558223.916467118,4651057.932694698,,92834.01622758,4558223.916467118,4558223.916467118,92834.01622758,,92648.71879,4561193.253275,4561193.253275,92648.71879
,11/01/2024,1704931200,92741.36750878999,4569160.318231509,4661901.6857402995,,92741.36750878999,4569160.318231509,4569160.318231509,92741.36750878999,,92648.71879,4564595.722509,4564595.722509,92648.71879
,12/01/2024,1705017600,92724.62077878999,4602780.21922,4695504.83999879,,92724.62077878999,4602780.21922,4602780.21922,92724.62077878999,,92631.98879,4602780.21922,4602780.21922,92631.98879
,13/01/2024,1705104000,92617.63083173755,4625305.904157272,4717923.53498901,,92617.63083173755,4625305.904157272,4625305.904157272,92617.63083173755,,92631.98879,4628800.648647,4628800.648647,92631.98879
,14/01/2024,1705190400,92579.18879,4663548.248851,4756127.437641,,92579.18879,4663548.248851,4663548.248851,92579.18879,,92579.18879,4663548.248851,4663548.248851,92579.18879
,15/01/2024,1705276800,91887.44879,4735760.909735131,4827648.358525131,,91887.44879,4735760.909735131,4735760.909735131,91887.44879,,91887.44879,4739562.03849,4739562.03849,91887.44879
,16/01/2024,1705363200,91866.1488893057,4888190.039835512,4980056.188724818,,91866.1488893057,4888190.039835512,4888190.039835512,91866.1488893057,,91881.76879,4888630.016537,4888630.016537,91881.76879
,17/01/2024,1705449600,84757.66879,5031729.722056,5116487.390845999,,84757.66879,5031729.722056,5031729.722056,84757.66879,,84757.66879,5031729.722056,5031729.722056,84757.66879
,18/01/2024,1705536000,84856.45046878999,5158248.990405511,5243105.440874301,,84856.45046878999,5158248.990405511,5158248.990405511,84856.45046878999,,84771.67879,5153095.894511,5153095.894511,84771.67879
,19/01/2024,1705622400,84771.67879,5255570.44574,5340342.124530001,,84771.67879,5255570.44574,5255570.44574,84771.67879,,84771.67879,5255570.44574,5255570.44574,84771.67879
,20/01/2024,1705708800,84771.67879,5257420.387189,5342192.065979,,84771.67879,5257420.387189,5257420.387189,84771.67879,,84771.67879,5257420.387189,5257420.387189,84771.67879
,21/01/2024,1705795200,84599.77879,5279181.315234913,5363781.094024912,,84599.77879,5279181.315234913,5279181.315234913,84599.77879,,84599.77879,5282609.728949,5282609.728949,84599.77879
,22/01/2024,1705881600,84496.82085921256,5301444.670073032,5385941.490932245,,84496.82085921256,5301444.670073032,5301444.670073032,84496.82085921256,,84599.77879,5306225.57932,5306225.57932,84599.77879
,23/01/2024,1705968000,84569.15367007801,5315019.342910277,5399588.496580355,,84569.15367007801,5315019.342910277,5315019.342910277,84569.15367007801,,84599.77879,5309709.633277,5309709.633277,84599.77879
,24/01/2024,1706054400,84684.37856879,5221573.021969303,5306257.4005380925,,84684.37856879,5221573.021969303,5221573.021969303,84684.37856879,,84599.77879,5216356.665304,5216356.665304,84599.77879
,25/01/2024,1706140800,83878.95589376849,5229940.837150505,5313819.793044274,,83878.95589376849,5229940.837150505,5229940.837150505,83878.95589376849,,84010.76879,5230537.118382,5230537.118382,84010.76879
,26/01/2024,1706227200,83731.02549286002,5244909.822865603,5328640.848358463,,83731.02549286002,5244909.822865603,5244909.822865603,83731.02549286002,,83778.10879,5246032.473815,5246032.473815,83778.10879
,27/01/2024,1706313600,83861.88689878999,5288954.588739783,5372816.475638572,,83861.88689878999,5288954.588739783,5288954.588739783,83861.88689878999,,83778.10879,5290599.965329,5290599.965329,83778.10879
,28/01/2024,1706400000,83778.10879,5353250.717505029,5437028.826295029,,83778.10879,5353250.717505029,5353250.717505029,83778.10879,,83778.10879,5354782.18521,5354782.18521,83778.10879
,29/01/2024,1706486400,83945.66500758,5377232.496921284,5461178.161928864,,83945.66500758,5377232.496921284,5377232.496921284,83945.66500758,,83778.10879,5371860.636285,5371860.636285,83778.10879
,30/01/2024,1706572800,83101.41357262922,5419674.077973968,5502775.491546597,,83101.41357262922,5419674.077973968,5419674.077973968,83101.41357262922,,83144.64879,5422889.851656,5422889.851656,83144.64879
,31/01/2024,1706659200,82551.68879,5570459.09633898,5653010.78512898,,82551.68879,5570459.09633898,5570459.09633898,82551.68879,,82551.68879,5573803.378366,5573803.378366,82551.68879
,01/02/2024,1706745600,82460.7993806422,5979415.188472,6061875.987852642,,82460.7993806422,5979415.188472,5979415.188472,82460.7993806422,,82551.68879,5979415.188472,5979415.188472,82551.68879
,02/02/2024,1706832000,82467.98137756695,6273035.633399005,6355503.614776572,,82467.98137756695,6273035.633399005,6273035.633399005,82467.98137756695,,82551.68879,6282213.947977,6282213.947977,82551.68879
,03/02/2024,1706918400,82634.24047878999,6326339.552441,6408973.79291979,,82634.24047878999,6326339.552441,6326339.552441,82634.24047878999,,82551.68879,6326339.552441,6326339.552441,82551.68879
,04/02/2024,1707004800,82481.02454439577,6339115.533341253,6421596.557885649,,82481.02454439577,6339115.533341253,6339115.533341253,82481.02454439577,,82551.68879,6342096.318611,6342096.318611,82551.68879
,05/02/2024,1707091200,82634.24047878999,6374601.820559232,6457236.061038022,,82634.24047878999,6374601.820559232,6374601.820559232,82634.24047878999,,82551.68879,6377867.288611,6377867.288611,82551.68879
,06/02/2024,1707177600,82490.84819536177,6437304.520232422,6519795.368427784,,82490.84819536177,6437304.520232422,6437304.520232422,82490.84819536177,,82551.68879,6438708.158611,6438708.158611,82551.68879
,07/02/2024,1707264000,82799.34385636999,6842906.578611,6925705.9224673705,,82799.34385636999,6842906.578611,6842906.578611,82799.34385636999,,82551.68879,6842906.578611,6842906.578611,82551.68879
,08/02/2024,1707350400,82503.83934516,6886077.05646961,6968580.89581477,,82503.83934516,6886077.05646961,6886077.05646961,82503.83934516,,82175.13879,6879197.858611,6879197.858611,82175.13879
,09/02/2024,1707436800,82173.23879,6906393.818611,6988567.057401,,82173.23879,6906393.818611,6906393.818611,82173.23879,,82173.23879,6906393.818611,6906393.818611,82173.23879
,10/02/2024,1707523200,81677.95469853362,7178780.09109212,7260458.045790654,,81677.95469853362,7178780.09109212,7178780.09109212,81677.95469853362,,81736.96879,7190118.908611,7190118.908611,81736.96879
,11/02/2024,1707609600,81900.44272758,7249376.883359611,7331277.326087191,,81900.44272758,7249376.883359611,7249376.883359611,81900.44272758,,81736.96879,7242134.748611,7242134.748611,81736.96879
,12/02/2024,1707696000,82063.91666516,7268483.372171739,7350547.288836899,,82063.91666516,7268483.372171739,7268483.372171739,82063.91666516,,81736.96879,7271595.615095,7271595.615095,81736.96879
,13/02/2024,1707782400,81818.70575878999,7897342.247890094,7979160.953648884,,81818.70575878999,7897342.247890094,7897342.247890094,81818.70575878999,,81736.96879,7889452.795095,7889452.795095,81736.96879
,14/02/2024,1707868800,81900.44272758,8498773.581844842,8580674.024572423,,81900.44272758,8498773.581844842,8498773.581844842,81900.44272758,,81736.96879,8481809.961921,8481809.961921,81736.96879
,15/02/2024,1707955200,81609.3773817188,8502958.222819563,8584567.600201283,,81609.3773817188,8502958.222819563,8502958.222819563,81609.3773817188,,81736.96879,8504097.771921,8504097.771921,81736.96879
,16/02/2024,1708041600,49655.85213961987,8404124.769729689,8453780.621869309,,49655.85213961987,8404124.769729689,8404124.769729689,49655.85213961987,,49722.82879,8395729.040689,8395729.040689,49722.82879
,17/02/2024,1708128000,49772.55161878999,13051247.101761,13101019.65337979,,49772.55161878999,13051247.101761,13051247.101761,49772.55161878999,,49722.82879,13051247.101761,13051247.101761,49722.82879
,18/02/2024,1708214400,49710.24891431613,13120489.88659,13170200.135504317,,49710.24891431613,13120489.88659,13120489.88659,49710.24891431613,,49722.82879,13120489.88659,13120489.88659,49722.82879
,19/02/2024,1708300800,49699.75879,13213861.94222524,13263561.70101524,,49699.75879,13213861.94222524,13213861.94222524,49699.75879,,49699.75879,13219109.928867,13219109.928867,49699.75879
,20/02/2024,1708387200,49390.76322384114,13180587.396963,13229978.160186842,,49390.76322384114,13180587.396963,13180587.396963,49390.76322384114,,49491.42879,13180587.396963,13180587.396963,49491.42879
,21/02/2024,1708473600,49491.03285856968,13496393.093945207,13545884.126803776,,49491.03285856968,13496393.093945207,13496393.093945207,49491.03285856968,,49491.42879,13517304.363796,13517304.363796,49491.42879
,22/02/2024,1708560000,49738.88593394999,13031592.317989243,13081331.203923194,,49738.88593394999,13031592.317989243,13031592.317989243,49738.88593394999,,49491.42879,13018573.744245,13018573.744245,49491.42879
,23/02/2024,1708646400,49590.41164758,13097265.915309574,13146856.326957155,,49590.41164758,13097265.915309574,13097265.915309574,49590.41164758,,49491.42879,13084181.733576,13084181.733576,49491.42879
,24/02/2024,1708732800,49590.41164758,13646242.563483529,13695832.97513111,,49590.41164758,13646242.563483529,13646242.563483529,49590.41164758,,49491.42879,13632609.95353,13632609.95353,49491.42879
,25/02/2024,1708819200,49414.81605823308,15213588.792926352,15263003.608984586,,49414.81605823308,15213588.792926352,15213588.792926352,49414.81605823308,,49491.42879,15220879.594252,15220879.594252,49491.42879
,26/02/2024,1708905600,49540.920218789994,15037869.779021535,15087410.699240325,,49540.920218789994,15037869.779021535,15037869.779021535,49540.920218789994,,49491.42879,15043962.583868,15043962.583868,49491.42879
,27/02/2024,1708992000,49472.27560705827,15068719.662469,15118191.938076058,,49472.27560705827,15068719.662469,15068719.662469,49472.27560705827,,49491.42879,15068719.662469,15068719.662469,49491.42879
,28/02/2024,1709078400,49491.42879,15043505.997309787,15092997.426099787,,49491.42879,15043505.997309787,15043505.997309787,49491.42879,,49491.42879,15028477.51979,15028477.51979,49491.42879
,29/02/2024,1709164800,49491.42879,15449614.996549,15499106.425338998,,49491.42879,15449614.996549,15449614.996549,49491.42879,,49491.42879,15449614.996549,15449614.996549,49491.42879
,01/03/2024,1709251200,49540.920218789994,15848864.635912431,15898405.556131221,,49540.920218789994,15848864.635912431,15848864.635912431,49540.920218789994,,49491.42879,15851321.590759,15851321.590759,49491.42879
,02/03/2024,1709337600,49540.920218789994,16360957.546324389,16410498.466543179,,49540.920218789994,16360957.546324389,16360957.546324389,49540.920218789994,,49491.42879,16344612.933391,16344612.933391,49491.42879
,03/03/2024,1709424000,49453.61733840444,16071354.604012797,16120808.2213512,,49453.61733840444,16071354.604012797,16071354.604012797,49453.61733840444,,49491.42879,16081534.215171,16081534.215171,49491.42879
,04/03/2024,1709510400,49689.394505159995,16224568.207740892,16274257.602246052,,49689.394505159995,16224568.207740892,16224568.207740892,49689.394505159995,,49491.42879,16208359.847893,16208359.847893,49491.42879
,05/03/2024,1709596800,49342.509080770884,15889227.566978171,15938570.076058943,,49342.509080770884,15889227.566978171,15889227.566978171,49342.509080770884,,49491.42879,15904973.490734,15904973.490734,49491.42879
,06/03/2024,1709683200,49689.394505159995,16285032.951122416,16334722.345627576,,49689.394505159995,16285032.951122416,16285032.951122416,49689.394505159995,,49491.42879,16308370.22892,16308370.22892,49491.42879
,07/03/2024,1709769600,49465.99019560194,15951965.779657906,16001431.769853508,,49465.99019560194,15951965.779657906,15951965.779657906,49465.99019560194,,49491.42879,15936029.749908,15936029.749908,49491.42879
,08/03/2024,1709856000,49540.37967878999,14818838.814254874,14868379.193933664,,49540.37967878999,14818838.814254874,14818838.814254874,49540.37967878999,,49490.88879,14835439.671247,14835439.671247,49490.88879
,09/03/2024,1709942400,49540.279578789996,14615946.159110952,14665486.438689742,,49540.279578789996,14615946.159110952,14615946.159110952,49540.279578789996,,49490.78879,14627941.070789,14627941.070789,49490.78879
,10/03/2024,1710028800,49639.26115636999,15246287.898659,15295927.159815371,,49639.26115636999,15246287.898659,15246287.898659,49639.26115636999,,49490.78879,15246287.898659,15246287.898659,49490.78879
,11/03/2024,1710115200,49329.646781699754,15458029.657942347,15507359.304724047,,49329.646781699754,15458029.657942347,15458029.657942347,49329.646781699754,,49490.78879,15471582.764444,15471582.764444,49490.78879
,12/03/2024,1710201600,49540.279578789996,15501674.810489027,15551215.090067817,,49540.279578789996,15501674.810489027,15501674.810489027,49540.279578789996,,49490.78879,15505830.373029,15505830.373029,49490.78879
,13/03/2024,1710288000,49444.069596789705,15554461.667325,15603905.73692179,,49444.069596789705,15554461.667325,15554461.667325,49444.069596789705,,49472.26879,15554461.667325,15554461.667325,49472.26879
,14/03/2024,1710374400,49421.16393633994,16121797.919928119,16171219.083864458,,49421.16393633994,16121797.919928119,16121797.919928119,49421.16393633994,,49472.26879,16130411.559701,16130411.559701,49472.26879
,15/03/2024,1710460800,49941.43743669,16865606.958963618,16915548.396400306,,49941.43743669,16865606.958963618,16865606.958963618,49941.43743669,,49398.05879,16815161.47454,16815161.47454,49398.05879
,16/03/2024,1710547200,49447.456848789996,17159720.2167797,17209167.67362849,,49447.456848789996,17159720.2167797,17159720.2167797,49447.456848789996,,49398.05879,17187891.170408,17187891.170408,49398.05879
,17/03/2024,1710633600,49316.00861434981,17158177.367377814,17207493.375992164,,49316.00861434981,17158177.367377814,17158177.367377814,49316.00861434981,,49398.05879,17165335.312203,17165335.312203,49398.05879
,18/03/2024,1710720000,49091.42555215085,17653687.58069013,17702779.006242283,,49091.42555215085,17653687.58069013,17653687.58069013,49091.42555215085,,49346.34879,17664462.903061,17664462.903061,49346.34879
,19/03/2024,1710806400,49017.82764878999,18033963.514178,18082981.34182679,,49017.82764878999,18033963.514178,18033963.514178,49017.82764878999,,48968.85879,18033963.514178,18033963.514178,48968.85879
,20/03/2024,1710892800,49164.49326516,18082662.599068295,18131827.092333455,,49164.49326516,18082662.599068295,18082662.599068295,49164.49326516,,48968.61879,18046569.460148,18046569.460148,48968.61879
,21/03/2024,1710979200,49173.811962739994,18451282.80676293,18500456.61872567,,49173.811962739994,18451282.80676293,18451282.80676293,49173.811962739994,,48880.52879,18498843.332972,18498843.332972,48880.52879
,22/03/2024,1711065600,48749.58862229681,16892477.666634154,16941227.25525645,,48749.58862229681,16892477.666634154,16892477.666634154,48749.58862229681,,48864.95879,16916041.71274,16916041.71274,48864.95879
,23/03/2024,1711152000,48981.59405637,16936238.14842873,16985219.742485102,,48981.59405637,16936238.14842873,16936238.14842873,48981.59405637,,48835.08879,16902433.281865,16902433.281865,48835.08879
,24/03/2024,1711238400,48669.5378390019,17179050.116120975,17227719.65395998,,48669.5378390019,17179050.116120975,17179050.116120975,48669.5378390019,,48835.08879,17207993.961965,17207993.961965,48835.08879
,25/03/2024,1711324800,48825.95662839627,17308649.935852643,17357475.89248104,,48825.95662839627,17308649.935852643,17308649.935852643,48825.95662839627,,48835.08879,17320289.170175,17320289.170175,48835.08879
,26/03/2024,1711411200,48883.923878789996,17984579.628116176,18033463.551994964,,48883.923878789996,17984579.628116176,17984579.628116176,48883.923878789996,,48835.08879,17948682.263589,17948682.263589,48835.08879
,27/03/2024,1711497600,48981.59405637,19600803.174748793,19649784.768805165,,48981.59405637,19600803.174748793,19600803.174748793,48981.59405637,,48835.08879,19581221.952796,19581221.952796,48835.08879
,28/03/2024,1711584000,48746.47982655252,20897098.398119308,20945844.87794586,,48746.47982655252,20897098.398119308,20897098.398119308,48746.47982655252,,48834.96879,20933963.107151,20933963.107151,48834.96879
,29/03/2024,1711670400,48932.63872758,21710119.984266,21759052.62299358,,48932.63872758,21710119.984266,21710119.984266,48932.63872758,,48834.96879,21710119.984266,21710119.984266,48834.96879
,30/03/2024,1711756800,48834.96879,22182009.394481,22230844.363270998,,48834.96879,22182009.394481,22182009.394481,48834.96879,,48834.96879,22182009.394481,22182009.394481,48834.96879
,31/03/2024,1711843200,48834.96879,22370141.298885245,22418976.267675243,,48834.96879,22370141.298885245,22370141.298885245,48834.96879,,48834.96879,22373519.70036,22373519.70036,48834.96879
,01/04/2024,1711929600,48932.63872758,22672590.60119,22721523.23991758,,48932.63872758,22672590.60119,22672590.60119,48932.63872758,,48834.96879,22672590.60119,22672590.60119,48834.96879
,02/04/2024,1712016000,48932.63872758,23105951.320022568,23154883.958750147,,48932.63872758,23105951.320022568,23105951.320022568,48932.63872758,,48834.96879,23082868.451571,23082868.451571,48834.96879
,03/04/2024,1712102400,48981.47369636999,23020780.48675705,23069761.96045342,,48981.47369636999,23020780.48675705,23020780.48675705,48981.47369636999,,48834.96879,22997782.704053,22997782.704053,48834.96879
,04/04/2024,1712188800,48830.5736428089,22389225.044483237,22438055.618126046,,48830.5736428089,22389225.044483237,22389225.044483237,48830.5736428089,,48834.96879,22390881.969749,22390881.969749,48834.96879
,05/04/2024,1712275200,48793.21489168455,21054741.442175,21103534.657066684,,48793.21489168455,21054741.442175,21054741.442175,48793.21489168455,,48834.96879,21054741.442175,21054741.442175,48834.96879
,06/04/2024,1712361600,48711.269814054926,20934872.1432948,20983583.413108855,,48711.269814054926,20934872.1432948,20934872.1432948,48711.269814054926,,48834.96879,20956876.864002,20956876.864002,48834.96879
,07/04/2024,1712448000,48670.1186771844,21260734.861428812,21309404.980105996,,48670.1186771844,21260734.861428812,21260734.861428812,48670.1186771844,,48750.06879,21268774.458174,21268774.458174,48750.06879
,08/04/2024,1712534400,48881.46456636999,21460522.554245092,21509404.01881146,,48881.46456636999,21460522.554245092,21460522.554245092,48881.46456636999,,48735.25879,21460651.318153,21460651.318153,48735.25879
,09/04/2024,1712620800,48735.25879,21569855.517290894,21618590.776080895,,48735.25879,21569855.517290894,21569855.517290894,48735.25879,,48735.25879,21570912.492003,21570912.492003,48735.25879
,10/04/2024,1712707200,48735.25879,21592650.854423627,21641386.11321363,,48735.25879,21592650.854423627,21592650.854423627,48735.25879,,48735.25879,21600275.751764,21600275.751764,48735.25879
,11/04/2024,1712793600,48930.19982516,24173603.588158347,24222533.787983507,,48930.19982516,24173603.588158347,24173603.588158347,48930.19982516,,48735.25879,24195694.257015,24195694.257015,48735.25879
,12/04/2024,1712880000,48735.25879,24596320.52466,24645055.78345,,48735.25879,24596320.52466,24596320.52466,48735.25879,,48735.25879,24596320.52466,24596320.52466,48735.25879
,13/04/2024,1712966400,48783.994048789995,24533615.315870903,24582399.309919693,,48783.994048789995,24533615.315870903,24533615.315870903,48783.994048789995,,48735.25879,24545225.207394,24545225.207394,48735.25879
,14/04/2024,1713052800,48783.994048789995,24671851.964516737,24720635.958565526,,48783.994048789995,24671851.964516737,24671851.964516737,48783.994048789995,,48735.25879,24476043.615592,24476043.615592,48735.25879
,15/04/2024,1713139200,48468.042016776126,22718397.086695183,22766865.128711957,,48468.042016776126,22718397.086695183,22718397.086695183,48468.042016776126,,48515.19879,22749472.866631,22749472.866631,48515.19879
,16/04/2024,1713225600,48612.22918758,23133908.799898,23182521.02908558,,48612.22918758,23133908.799898,23133908.799898,48612.22918758,,48515.19879,23133908.799898,23133908.799898,48515.19879
,17/04/2024,1713312000,48460.134039373355,22653835.474508,22702295.60854737,,48460.134039373355,22653835.474508,22653835.474508,48460.134039373355,,48515.19879,22653835.474508,22653835.474508,48515.19879
,18/04/2024,1713398400,48505.93238703111,23603102.915031,23651608.847418033,,48505.93238703111,23603102.915031,23603102.915031,48505.93238703111,,48515.19879,23603102.915031,23603102.915031,48515.19879
,19/04/2024,1713484800,48514.277001222996,24147420.645741414,24195934.92274264,,48514.277001222996,24147420.645741414,24147420.645741414,48514.277001222996,,48515.19879,24161289.225757,24161289.225757,48515.19879
,20/04/2024,1713571200,48515.19879,24674932.263628,24723447.462417997,,48515.19879,24674932.263628,24674932.263628,48515.19879,,48515.19879,24674932.263628,24674932.263628,48515.19879
,21/04/2024,1713657600,48372.32152956345,24648292.705822147,24696665.02735171,,48372.32152956345,24648292.705822147,24648292.705822147,48372.32152956345,,48515.19879,24658081.964362,24658081.964362,48515.19879
,22/04/2024,1713744000,48467.12022799911,24872426.73357487,24920893.85380287,,48467.12022799911,24872426.73357487,24872426.73357487,48467.12022799911,,48515.19879,24881110.241049,24881110.241049,48515.19879
,23/04/2024,1713830400,48563.71398879,24766960.413257714,24815524.127246503,,48563.71398879,24766960.413257714,24766960.413257714,48563.71398879,,48515.19879,24768941.928612,24768941.928612,48515.19879
,24/04/2024,1713916800,48509.813602934315,24780135.646302,24828645.459904935,,48509.813602934315,24780135.646302,24780135.646302,48509.813602934315,,48515.19879,24780135.646302,24780135.646302,48515.19879
,25/04/2024,1714003200,48612.22918758,24258865.005250923,24307477.234438505,,48612.22918758,24258865.005250923,24258865.005250923,48612.22918758,,48515.19879,24261703.624575,24261703.624575,48515.19879
,26/04/2024,1714089600,48396.57912895845,24747658.15258675,24796054.73171571,,48396.57912895845,24747658.15258675,24747658.15258675,48396.57912895845,,48515.19879,24757363.038898,24757363.038898,48515.19879
,27/04/2024,1714176000,48432.91701285216,25578572.369484242,25627005.286497094,,48432.91701285216,25578572.369484242,25578572.369484242,48432.91701285216,,48515.19879,25588705.496861,25588705.496861,48515.19879
,28/04/2024,1714262400,48515.19879,25307908.017204504,25356423.215994503,,48515.19879,25307908.017204504,25307908.017204504,48515.19879,,48515.19879,25316971.492999,25316971.492999,48515.19879
,29/04/2024,1714348800,48514.2284860242,24147359.308472637,24195873.53695866,,48514.2284860242,24147359.308472637,24147359.308472637,48514.2284860242,,48515.19879,24147890.562065,24147890.562065,48515.19879
,30/04/2024,1714435200,48619.75298516,24259903.69742239,24308523.45040755,,48619.75298516,24259903.69742239,24259903.69742239,48619.75298516,,48426.04879,24235668.029393,24235668.029393,48426.04879
,01/05/2024,1714521600,48565.419266369994,23729489.279674176,23778054.698940545,,48565.419266369994,23729489.279674176,23729489.279674176,48565.419266369994,,48420.15879,23705783.496178,23705783.496178,48420.15879
,02/05/2024,1714608000,48516.99910758,23580523.433048815,23629040.432156395,,48516.99910758,23580523.433048815,23580523.433048815,48516.99910758,,48420.15879,23580570.59419,23580570.59419,48420.15879
,03/05/2024,1714694400,48317.992254953104,23575133.271424,23623451.263678953,,48317.992254953104,23575133.271424,23575133.271424,48317.992254953104,,48420.15879,23575133.271424,23575133.271424,48420.15879
,04/05/2024,1714780800,48516.99910758,23895448.880796093,23943965.879903674,,48516.99910758,23895448.880796093,23895448.880796093,48516.99910758,,48420.15879,23847753.374048,23847753.374048,48420.15879
,05/05/2024,1714867200,48468.57894879,23864930.355838567,23913398.934787355,,48468.57894879,23864930.355838567,23864930.355838567,48468.57894879,,48420.15879,23841089.266572,23841089.266572,48420.15879
,06/05/2024,1714953600,48468.57894879,23869981.697094,23918450.27604279,,48468.57894879,23869981.697094,23869981.697094,48468.57894879,,48420.15879,23869981.697094,23869981.697094,48420.15879
,07/05/2024,1715040000,48516.99910758,23893996.447752427,23942513.446860008,,48516.99910758,23893996.447752427,23893996.447752427,48516.99910758,,48420.15879,23870126.321431,23870126.321431,48420.15879
,08/05/2024,1715126400,48468.57894879,23900368.108355,23948836.68730379,,48468.57894879,23900368.108355,23900368.108355,48468.57894879,,48420.15879,23900368.108355,23900368.108355,48420.15879
,09/05/2024,1715212800,48468.57894879,24110145.564751,24158614.143699788,,48468.57894879,24110145.564751,24110145.564751,48468.57894879,,48420.15879,24110145.564751,24110145.564751,48420.15879
,10/05/2024,1715299200,48468.57894879,23992317.47872,24040786.057668786,,48468.57894879,23992317.47872,23992317.47872,48468.57894879,,48420.15879,23992317.47872,23992317.47872,48420.15879
,11/05/2024,1715385600,48613.839425160004,23951109.818278,23999723.65770316,,48613.839425160004,23951109.818278,23951109.818278,48613.839425160004,,48420.15879,23951109.818278,23951109.818278,48420.15879
,12/05/2024,1715472000,48420.15879,23983448.81806363,24031868.97685363,,48420.15879,23983448.81806363,23983448.81806363,48420.15879,,48420.15879,23984432.179783,23984432.179783,48420.15879
,13/05/2024,1715558400,48419.480907776946,24086582.159012,24135001.639919776,,48419.480907776946,24086582.159012,24086582.159012,48419.480907776946,,48420.15879,24086582.159012,24086582.159012,48420.15879
,14/05/2024,1715644800,48368.05869914196,24094656.317712,24143024.376411144,,48368.05869914196,24094656.317712,24094656.317712,48368.05869914196,,48420.15879,24094656.317712,24094656.317712,48420.15879
,15/05/2024,1715731200,48353.77475229891,24189860.889948744,24238214.664701045,,48353.77475229891,24189860.889948744,24189860.889948744,48353.77475229891,,48420.15879,24193804.480079,24193804.480079,48420.15879
,16/05/2024,1715817600,48350.675862136355,24131902.47511968,24180253.150981817,,48350.675862136355,24131902.47511968,24131902.47511968,48350.675862136355,,48420.15879,24156421.242681,24156421.242681,48420.15879
