,Date,Timestamp,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2
,30/04/2024,1714435200,130080.49257422278,130080.49257422278,130080.19051133997,4.3531031752465e-7,0.0014335007997026963,0.002063605605805749,0.00002445175711291963,0.013749845000145342,,0.00083575432,0.02022496,0.001003002,1.799459857918483e-8,0.13506450999999997,0.12766280000000002,,130080.19051133997,4.3531031752465e-7,0.0014335007997026963,0.002063605605805749,0.00002445175711291963,0.013749845000145342,,0.00083575432,0.02022496,0.001003002,1.799459857918483e-8,0.13506450999999997,0.12766280000000002,,130089.42686064709,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,,130089.42686064709,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,
,01/05/2024,1714521600,129412.00355554222,129412.00355554222,129411.72069989596,4.07764953834e-7,0.0013952089766502795,0.001959579697240213,0.00002221050963894146,0.013578328968130614,,0.0007976022720000001,0.01990785,0.001005006,1.8075359161426196e-8,0.125896434,0.11829300000000001,,129411.72069989596,4.07764953834e-7,0.0013952089766502795,0.001959579697240213,0.00002221050963894146,0.013578328968130614,,0.0007976022720000001,0.01990785,0.001005006,1.8075359161426196e-8,0.125896434,0.11829300000000001,,129443.69329213911,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,,129443.69329213911,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,
,02/05/2024,1714608000,125671.32064752755,125671.32064752755,125671.04469871489,4.02599606561e-7,0.0013905835881626017,0.0021849446491780376,0.000021611753014506415,0.0118066800620065,,0.003789174792,0.01656563,0.001004004,1.7232326763902946e-8,0.12479496399999998,0.1143908,,125671.04469871489,4.02599606561e-7,0.0013905835881626017,0.0021849446491780376,0.000021611753014506415,0.0118066800620065,,0.003789174792,0.01656563,0.001004004,1.7232326763902946e-8,0.12479496399999998,0.1143908,,125733.78585785796,1.35218515e-10,0.0099900399301896,0.0029048123379586,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.2,,125733.78585785796,1.35218515e-10,0.0099900399301896,0.0029048123379586,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.2,
,03/05/2024,1714694400,125070.39878575254,125070.39878575254,125070.0351591431,4.0386389967625e-7,0.0014180062477709722,0.002226930806710891,0.000022629460809093848,0.011316523157654433,,0.003846332112,0.01625218,0.001001231466,1.7632526972556253e-8,0.12678253199999998,0.20075982270269202,,125070.0351591431,4.0386389967625e-7,0.0014180062477709722,0.002226930806710891,0.000022629460809093848,0.011316523157654433,,0.003846332112,0.01625218,0.001001231466,1.7632526972556253e-8,0.12678253199999998,0.20075982270269202,,125073.4121412709,1.35218515e-10,0.0099900399301896,0.0029048123379586,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,125073.4121412709,1.35218515e-10,0.0099900399301896,0.0029048123379586,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,04/05/2024,1714780800,122611.02807986633,122611.02807986633,122610.64690342467,4.2061476931445e-7,0.0014794849535013591,0.0023503795214494558,0.0000226092345545178,0.011629013207738974,,0.003967520216,0.01528738,0.001003002,1.7731901517990797e-8,0.12973288,0.21570373417117258,,122610.64690342467,4.2061476931445e-7,0.0014794849535013591,0.0023503795214494558,0.0000226092345545178,0.011629013207738974,,0.003967520216,0.01528738,0.001003002,1.7731901517990797e-8,0.12973288,0.21570373417117258,,122610.64690342467,1.35218515e-10,0.0099900399301896,0.0029048123379586,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,122610.64690342467,1.35218515e-10,0.0099900399301896,0.0029048123379586,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,05/05/2024,1714867200,122496.85824445746,122496.85824445746,122496.48687130449,4.2144365881140005e-7,0.0015767379922217548,0.0023716136996399335,0.000022825477011529366,0.011520772875911047,,0.003863761904,0.01571427,0.00100181463,1.9766527785090178e-8,0.12817380199999998,0.20712711318941007,,122496.48687130449,4.2144365881140005e-7,0.0015767379922217548,0.0023716136996399335,0.000022825477011529366,0.011520772875911047,,0.003863761904,0.01571427,0.00100181463,1.9766527785090178e-8,0.12817380199999998,0.20712711318941007,,122496.48687130449,1.35218515e-10,0.0099900399301896,0.0029048123379586,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,122496.48687130449,1.35218515e-10,0.0099900399301896,0.0029048123379586,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,06/05/2024,1714953600,120637.69616303228,120637.69616303228,120637.32448697792,4.2464157669115e-7,0.0015688758307966955,0.0023649931022101498,0.00002303933990917904,0.011886004459335653,,0.0038792591040000004,0.01518669,0.001002,1.9337505956008724e-8,0.128100938,0.20766381055120625,,120637.32448697792,4.2464157669115e-7,0.0015688758307966955,0.0023649931022101498,0.00002303933990917904,0.011886004459335653,,0.0038792591040000004,0.01518669,0.001002,1.9337505956008724e-8,0.128100938,0.20766381055120625,,120637.32448697792,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120637.32448697792,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,07/05/2024,1715040000,120177.60738722203,120177.60738722203,120177.23902645127,4.1579017269925e-7,0.0015378967169731776,0.0023132333500981237,0.000023701452301624352,0.01179600449694705,,0.0038361768880000005,0.01631413,0.001002,1.9153467900566504e-8,0.12471938599999999,0.20681780692010387,,120177.23902645127,4.1579017269925e-7,0.0015378967169731776,0.0023132333500981237,0.000023701452301624352,0.01179600449694705,,0.0038361768880000005,0.01631413,0.001002,1.9153467900566504e-8,0.12471938599999999,0.20681780692010387,,120224.9683388818,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120224.9683388818,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,08/05/2024,1715126400,119948.98792180525,119948.98792180525,119948.62444875517,4.0864522636665e-7,0.0014742301924980793,0.002245331203210424,0.00002222597677479373,0.011649445249475273,,0.0037099567520000004,0.01501475,0.001002,1.924383568961725e-8,0.12218335999999999,0.20617132282755396,,119948.62444875517,4.0864522636665e-7,0.0014742301924980793,0.002245331203210424,0.00002222597677479373,0.011649445249475273,,0.0037099567520000004,0.01501475,0.001002,1.924383568961725e-8,0.12218335999999999,0.20617132282755396,,119969.37915134836,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119969.37915134836,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,09/05/2024,1715212800,119805.2769015512,119805.2769015512,119804.92411266516,4.0237920038155e-7,0.0014349893156522945,0.0022140499219912286,0.000022588115965181046,0.011617984147147757,,0.0036961186640000004,0.01374594,0.001001778558,1.914446114418271e-8,0.12050316399999998,0.19855185179564458,,119804.92411266516,4.0237920038155e-7,0.0014349893156522945,0.0022140499219912286,0.000022588115965181046,0.011617984147147757,,0.0036961186640000004,0.01374594,0.001001778558,1.914446114418271e-8,0.12050316399999998,0.19855185179564458,,119858.1411273257,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119858.1411273257,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,10/05/2024,1715299200,120321.20755724984,120321.20755724984,120320.85118563284,4.099203369631e-7,0.0014524419154103357,0.0022520998525338894,0.000022447275795449308,0.01133271325300949,,0.0038090841360000002,0.01324058,0.001002,1.8609760040198055e-8,0.12492652399999998,0.19833329802513477,,120320.85118563284,4.099203369631e-7,0.0014524419154103357,0.0022520998525338894,0.000022447275795449308,0.01133271325300949,,0.0038090841360000002,0.01324058,0.001002,1.8609760040198055e-8,0.12492652399999998,0.19833329802513477,,120322.0544061769,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120322.0544061769,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,11/05/2024,1715385600,119680.43226313434,119680.43226313434,119680.09228270639,3.927205418551e-7,0.0014295747140101317,0.0021908887196545605,0.000021579331518200693,0.011501613418089123,,0.0035445925120000006,0.0136834,0.001002,1.824198415452641e-8,0.11832552399999999,0.1882808442726826,,119680.09228270639,3.927205418551e-7,0.0014295747140101317,0.0021908887196545605,0.000021579331518200693,0.011501613418089123,,0.0035445925120000006,0.0136834,0.001002,1.824198415452641e-8,0.11832552399999999,0.1882808442726826,,119697.68784281929,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119697.68784281929,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,12/05/2024,1715472000,119593.80104812772,119593.80104812772,119593.46390948273,3.9471231058105e-7,0.0014192550027622459,0.002187087464596947,0.000021565946496790074,0.011531943334714976,,0.0035672913520000005,0.01346279,0.001002,1.7886217277366492e-8,0.11690302,0.1870432792984585,,119593.46390948273,3.9471231058105e-7,0.0014192550027622459,0.002187087464596947,0.000021565946496790074,0.011531943334714976,,0.0035672913520000005,0.01346279,0.001002,1.7886217277366492e-8,0.11690302,0.1870432792984585,,119593.46390948273,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119593.46390948273,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,13/05/2024,1715558400,119500.15084545586,119500.15084545586,119499.81434209224,3.967284186397e-7,0.0013885156498970525,0.0021764341741366917,0.000021651461911357918,0.011576342373505268,,0.0035348383920000004,0.01304103,0.001002,1.7612111658086318e-8,0.117299402,0.18646273522376067,,119499.81434209224,3.967284186397e-7,0.0013885156498970525,0.0021764341741366917,0.000021651461911357918,0.011576342373505268,,0.0035348383920000004,0.01304103,0.001002,1.7612111658086318e-8,0.117299402,0.18646273522376067,,119566.89136814978,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119566.89136814978,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,14/05/2024,1715644800,119279.58268900323,119279.58268900323,119279.2479802045,3.994598326427e-7,0.0013866075522703863,0.0021704016226156077,0.0000214603535501063,0.011236279671942675,,0.00356171236,0.01202288,0.001003002,1.7287868428269685e-8,0.11657002599999998,0.1867360124111477,,119279.2479802045,3.994598326427e-7,0.0013866075522703863,0.0021704016226156077,0.0000214603535501063,0.011236279671942675,,0.00356171236,0.01202288,0.001003002,1.7287868428269685e-8,0.11657002599999998,0.1867360124111477,,119279.2479802045,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119279.2479802045,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,15/05/2024,1715731200,118995.22221130924,118995.22221130924,118994.90411786381,3.8953479364170003e-7,0.00137310101828477,0.002113198772300812,0.000021358032497545116,0.011441165682156479,,0.0034702059520000006,0.01229205,0.0010017464940000002,1.6083665099756238e-8,0.11418193599999998,0.17219827785675612,,118994.90411786381,3.8953479364170003e-7,0.00137310101828477,0.002113198772300812,0.000021358032497545116,0.011441165682156479,,0.0034702059520000006,0.01229205,0.0010017464940000002,1.6083665099756238e-8,0.11418193599999998,0.17219827785675612,,119075.8757133489,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119075.8757133489,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,16/05/2024,1715817600,120243.25583296058,120243.25583296058,120242.91234103577,4.0759863506055e-7,0.0014053988173790728,0.0022409893763291862,0.00002226330611228335,0.011464779183678706,,0.003701333016,0.01301594,0.0010016212440000002,1.736112338019122e-8,0.12270366599999999,0.18793550892145722,,120242.91234103577,4.0759863506055e-7,0.0014053988173790728,0.0022409893763291862,0.00002226330611228335,0.011464779183678706,,0.003701333016,0.01301594,0.0010016212440000002,1.736112338019122e-8,0.12270366599999999,0.18793550892145722,,120122.7895514843,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120122.7895514843,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,17/05/2024,1715904000,119808.29151060311,119808.29151060311,119807.94420675606,3.983104752652e-7,0.0013868872733884317,0.002242648471766586,0.00002256848460044547,0.011604622016046857,,0.0036799833440000003,0.0126861,0.001002,1.5384440579160924e-8,0.1228982,0.19178042377683302,,119807.94420675606,3.983104752652e-7,0.0013868872733884317,0.002242648471766586,0.00002256848460044547,0.011604622016046857,,0.0036799833440000003,0.0126861,0.001002,1.5384440579160924e-8,0.1228982,0.19178042377683302,,119851.80996920478,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119851.80996920478,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,18/05/2024,1715990400,120055.80517390267,120055.80517390267,120055.452718129,4.179766560868e-7,0.0014224917756996273,0.002251096344201736,0.000022904002470471665,0.011430631515309738,,0.0038188564880000005,0.01282497,0.001001848698,1.6007708120919565e-8,0.128275324,0.19140721687167012,,120055.452718129,4.179766560868e-7,0.0014224917756996273,0.002251096344201736,0.000022904002470471665,0.011430631515309738,,0.0038188564880000005,0.01282497,0.001001848698,1.6007708120919565e-8,0.128275324,0.19140721687167012,,120055.452718129,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120055.452718129,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,19/05/2024,1716076800,120173.19942538899,120173.19942538899,120172.84194781253,4.2137199299845003e-7,0.0014225017657395573,0.002237352018047884,0.00002299130255456093,0.010602886378117467,,0.0038406801920000005,0.01353551,0.001002,1.819935217430978e-8,0.130173238,0.194639977231419,,120172.84194781253,4.2137199299845003e-7,0.0014225017657395573,0.002237352018047884,0.00002299130255456093,0.010602886378117467,,0.0038406801920000005,0.01353551,0.001002,1.819935217430978e-8,0.130173238,0.194639977231419,,120172.84194781253,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120172.84194781253,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,20/05/2024,1716163200,119706.23633119282,119706.23633119282,119705.88652605953,4.150018487568e-7,0.0013898942754074187,0.0021810117823452546,0.000022014195991585706,0.010676979041576426,,0.0037243964960000002,0.01431315,0.001001566134,1.737253193827736e-8,0.12562347,0.1908722189948701,,119705.88652605953,4.150018487568e-7,0.0013898942754074187,0.0021810117823452546,0.000022014195991585706,0.010676979041576426,,0.0037243964960000002,0.01431315,0.001001566134,1.737253193827736e-8,0.12562347,0.1908722189948701,,119734.62283554007,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119734.62283554007,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,21/05/2024,1716249600,119840.7501455484,119840.7501455484,119840.3888560099,4.9371660289375e-7,0.0014207734888316349,0.0022302785782281195,0.000023415012843437094,0.010779068551151558,,0.0039446572880000004,0.01412335,0.001001126256,1.5887618035802293e-8,0.134381962,0.19338439771623522,,119840.3888560099,4.9371660289375e-7,0.0014207734888316349,0.0022302785782281195,0.000023415012843437094,0.010779068551151558,,0.0039446572880000004,0.01412335,0.001001126256,1.5887618035802293e-8,0.134381962,0.19338439771623522,,119840.3888560099,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119840.3888560099,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,22/05/2024,1716336000,119896.13217566645,119896.13217566645,119895.7695003687,5.121644648952e-7,0.001443660670311699,0.002271856602534541,0.00002334541073210187,0.010636468453635601,,0.0039517860000000005,0.01244737,0.0010013126280000002,1.546099800842318e-8,0.13567538999999998,0.19522358037910995,,119895.7695003687,5.121644648952e-7,0.001443660670311699,0.002271856602534541,0.00002334541073210187,0.010636468453635601,,0.0039517860000000005,0.01244737,0.0010013126280000002,1.546099800842318e-8,0.13567538999999998,0.19522358037910995,,119927.79022035754,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119927.79022035754,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,23/05/2024,1716422400,119763.5200115191,119763.5200115191,119763.16183665738,5.0602960086965e-7,0.0014109432895403281,0.0022661777230044457,0.00002296155806253733,0.01086355398324455,,0.003963490944000001,0.01278186,0.001002,1.54294743610799e-8,0.135359922,0.1905034307506973,,119763.16183665738,5.0602960086965e-7,0.0014109432895403281,0.0022661777230044457,0.00002296155806253733,0.01086355398324455,,0.003963490944000001,0.01278186,0.001002,1.54294743610799e-8,0.135359922,0.1905034307506973,,119827.02964345734,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,119827.02964345734,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,24/05/2024,1716508800,120574.0658505328,120574.0658505328,120573.71792172383,5.097332359955e-7,0.0013729711477656775,0.002238134121962915,0.000022707242655735564,0.011204959967827867,,0.0038436155440000003,0.01285917,0.001002,1.3871005281470503e-8,0.131595282,0.1837894453247569,,120573.71792172383,5.097332359955e-7,0.0013729711477656775,0.002238134121962915,0.000022707242655735564,0.011204959967827867,,0.0038436155440000003,0.01285917,0.001002,1.3871005281470503e-8,0.131595282,0.1837894453247569,,120654.43573923338,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120654.43573923338,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,25/05/2024,1716595200,120545.86709093968,120545.86709093968,120545.52121393353,5.052007113727e-7,0.0013623817054396765,0.002250377498691597,0.000022655784684534735,0.011113758120631248,,0.003892404376,0.01266997,0.0010019148300000002,1.563903155960954e-8,0.132326544,0.18123647896348324,,120545.52121393353,5.052007113727e-7,0.0013623817054396765,0.002250377498691597,0.000022655784684534735,0.011113758120631248,,0.003892404376,0.01266997,0.0010019148300000002,1.563903155960954e-8,0.132326544,0.18123647896348324,,120574.70029140405,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120574.70029140405,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,26/05/2024,1716681600,121025.46449243567,121025.46449243567,121025.1177590936,5.053724388867499e-7,0.0013649591357416655,0.0023014011530012412,0.00002252684231161243,0.011083569602218103,,0.0039196429840000005,0.01107323,0.001002,1.4739256596868381e-8,0.133050262,0.18291523024271777,,121025.1177590936,5.053724388867499e-7,0.0013649591357416655,0.0023014011530012412,0.00002252684231161243,0.011083569602218103,,0.0039196429840000005,0.01107323,0.001002,1.4739256596868381e-8,0.133050262,0.18291523024271777,,121046.42192935316,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,121046.42192935316,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,27/05/2024,1716768000,120936.2988209567,120936.2988209567,120935.95429578393,5.1885102046195e-7,0.0013498142352074982,0.002297036323063679,0.000022341087958925057,0.011412815340508536,,0.003913024768000001,0.01104072,0.001001876754,1.5093522347964333e-8,0.132472824,0.18101418632598187,,120935.95429578393,5.1885102046195e-7,0.0013498142352074982,0.002297036323063679,0.000022341087958925057,0.011412815340508536,,0.003913024768000001,0.01104072,0.001001876754,1.5093522347964333e-8,0.132472824,0.18101418632598187,,121010.49676178918,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,121010.49676178918,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,28/05/2024,1716854400,120474.439773289,120474.439773289,120474.08097894535,5.265111493367e-7,0.0014053388771394918,0.0024408456804399835,0.00002252044724582736,0.011292061266855958,,0.003970674352000001,0.01081112,0.001002,1.4217765402246626e-8,0.131325216,0.19652402629819302,,120474.08097894535,5.265111493367e-7,0.0014053388771394918,0.0024408456804399835,0.00002252044724582736,0.011292061266855958,,0.003970674352000001,0.01081112,0.001002,1.4217765402246626e-8,0.131325216,0.19652402629819302,,120552.1988037702,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120552.1988037702,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,29/05/2024,1716940800,120298.82326484362,120298.82326484362,120298.44329256812,5.214945424302e-7,0.0015524222350316733,0.002645650517042576,0.00002234911897177143,0.01055021554388376,,0.003931712568000001,0.01011697,0.001002,1.4611660881431279e-8,0.133645548,0.2165048713983756,,120298.44329256812,5.214945424302e-7,0.0015524222350316733,0.002645650517042576,0.00002234911897177143,0.01055021554388376,,0.003931712568000001,0.01011697,0.001002,1.4611660881431279e-8,0.133645548,0.2165048713983756,,120376.20632185203,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120376.20632185203,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,30/05/2024,1717027200,124065.81899599463,124065.81899599463,124065.43787527541,5.0959125655475e-7,0.0015971676238789923,0.0026424847214159253,0.000022352093420973792,0.00940793008252268,,0.003955541792,0.01015281,0.001001857716,1.469392258973661e-8,0.136764118,0.21557593289945923,,124065.43787527541,5.0959125655475e-7,0.0015971676238789923,0.0026424847214159253,0.000022352093420973792,0.00940793008252268,,0.003955541792,0.01015281,0.001001857716,1.469392258973661e-8,0.136764118,0.21557593289945923,,124223.32572226842,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,124223.32572226842,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
