,Date,Timestamp,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance
,22/10/2023,1697932800,0,21.393618935619322,0,21.393618935619322,,21.393618935619322,,,21.393618935619322,,,2.2215595987143635,,,2.2215595987143635,
,23/10/2023,1698019200,0,22.415536351027928,0,22.415536351027928,,22.415536351027928,,,22.415536351027928,,,2.2215595987143635,,,2.2215595987143635,
,24/10/2023,1698105600,0,23.193082210577952,0,23.193082210577952,,23.193082210577952,,,23.193082210577952,,,2.2215595987143635,,,2.2215595987143635,
,25/10/2023,1698192000,0,23.14865101860367,0,23.14865101860367,,23.14865101860367,,,23.14865101860367,,,2.2215595987143635,,,2.2215595987143635,
,26/10/2023,1698278400,0,23.54853174637225,0,23.54853174637225,,23.54853174637225,,,23.54853174637225,,,2.2215595987143635,,,2.2215595987143635,
,27/10/2023,1698364800,0,23.83733449420512,0,23.83733449420512,,23.83733449420512,,,23.83733449420512,,,2.2215595987143635,,,2.2215595987143635,
,28/10/2023,1698451200,0,23.570747342359397,0,23.570747342359397,,23.570747342359397,,,23.570747342359397,,,2.2215595987143635,,,2.2215595987143635,
,29/10/2023,1698537600,0,24.348293201909424,0,24.348293201909424,,24.348293201909424,,,24.348293201909424,,,2.2215595987143635,,,2.2215595987143635,
,30/10/2023,1698624000,0,25.19248584942088,0,25.19248584942088,,25.19248584942088,,,25.19248584942088,,,2.2215595987143635,,,2.2215595987143635,
,31/10/2023,1698710400,0,25.858953729035193,0,25.858953729035193,,25.858953729035193,,,25.858953729035193,,,2.2215595987143635,,,2.2215595987143635,
,01/11/2023,1698796800,0,25.05919227349802,0,25.05919227349802,,25.05919227349802,,,25.05919227349802,,,2.2215595987143635,,,2.2215595987143635,
,02/11/2023,1698883200,0,26.94751793240523,0,26.94751793240523,,26.94751793240523,,,26.94751793240523,,,2.2215595987143635,,,2.2215595987143635,
,03/11/2023,1698969600,0,25.48128859725375,0,25.48128859725375,,25.48128859725375,,,25.48128859725375,,,2.2215595987143635,,,2.2215595987143635,
,04/11/2023,1699056000,0,26.858655548456653,0,26.858655548456653,,27.01416472036666,,,27.01416472036666,,,2.2215595987143635,,,2.2215595987143635,
,05/11/2023,1699142400,0,27.769494983929544,0,27.769494983929544,,27.191889488263808,,,27.191889488263808,,,2.2215595987143635,,,2.2215595987143635,
,06/11/2023,1699228800,0,27.969435347813835,0,27.969435347813835,,27.591770216032394,,,27.591770216032394,,,2.2215595987143635,,,2.2215595987143635,
,07/11/2023,1699315200,0,28.880274783286726,0,28.880274783286726,,28.880274783286726,,,28.880274783286726,,,2.2215595987143635,,,2.2215595987143635,
,08/11/2023,1699401600,0,28.48039405551814,0,28.48039405551814,,28.48039405551814,,,28.48039405551814,,,2.2215595987143635,,,2.2215595987143635,
,09/11/2023,1699488000,0,29.435664682965317,0,29.435664682965317,,29.435664682965317,,,29.435664682965317,,,2.2215595987143635,,,2.2215595987143635,
,10/11/2023,1699574400,0,29.8355454107339,0,29.8355454107339,,29.8355454107339,,,29.8355454107339,,,2.2215595987143635,,,2.2215595987143635,
,11/11/2023,1699660800,0,32.45698573721685,0,32.45698573721685,,32.45698573721685,,,32.45698573721685,,,2.2215595987143635,,,2.2215595987143635,
,12/11/2023,1699747200,0,35.98926549917269,0,35.98926549917269,,35.98926549917269,,,35.98926549917269,,,2.2215595987143635,,,2.2215595987143635,
,13/11/2023,1699833600,0,41.343224132074305,0,41.343224132074305,,41.343224132074305,,,41.343224132074305,,,2.2215595987143635,,,2.2215595987143635,
,14/11/2023,1699920000,0,36.589086590825566,0,36.589086590825566,,36.589086590825566,,,36.589086590825566,,,2.2215595987143635,,,2.2215595987143635,
,15/11/2023,1700006400,0,38.299687481835626,0,38.299687481835626,,38.299687481835626,,,38.299687481835626,,,2.2215595987143635,,,2.2215595987143635,
,16/11/2023,1700092800,0,45.09765985390158,0,45.09765985390158,,45.09765985390158,,,45.09765985390158,,,2.2215595987143635,,,2.2215595987143635,
,17/11/2023,1700179200,0,50.40718729482891,0,50.40718729482891,,50.40718729482891,,,50.40718729482891,,,2.2215595987143635,,,2.2215595987143635,
,18/11/2023,1700265600,0,47.76353137235881,0,47.76353137235881,,47.76353137235881,,,47.76353137235881,,,2.2215595987143635,,,2.2215595987143635,
,19/11/2023,1700352000,0,46.9415543208345,0,46.9415543208345,,46.9415543208345,,,46.9415543208345,,,2.2215595987143635,,,2.2215595987143635,
,20/11/2023,1700438400,0,50.42940289081605,0,50.42940289081605,,50.42940289081605,,,50.42940289081605,,,2.2215595987143635,,,2.2215595987143635,
,21/11/2023,1700524800,0,46.34173322918162,0,46.34173322918162,,46.34173322918162,,,46.34173322918162,,,2.2215595987143635,,,2.2215595987143635,
,22/11/2023,1700611200,0,42.18741677958576,0,42.18741677958576,,42.18741677958576,,,42.18741677958576,,,2.2215595987143635,,,2.2215595987143635,
,23/11/2023,1700697600,0,48.51976011924981,0,48.51976011924981,,48.51976011924981,,,48.51976011924981,,,2.330439967303065,,,2.330439967303065,
,24/11/2023,1700784000,0,47.797323729385866,0,47.797323729385866,,47.797323729385866,,,47.797323729385866,,,2.330439967303065,,,2.330439967303065,
,25/11/2023,1700870400,0,48.68289091696103,0,48.68289091696103,,48.68289091696103,,,48.68289091696103,,,2.330439967303065,,,2.330439967303065,
,26/11/2023,1700956800,0,49.66167570322831,0,49.66167570322831,,49.66167570322831,,,49.66167570322831,,,2.330439967303065,,,2.330439967303065,
,27/11/2023,1701043200,0,49.56845810453619,0,49.56845810453619,,49.56845810453619,,,49.56845810453619,,,2.330439967303065,,,2.330439967303065,
,28/11/2023,1701129600,0,47.517670933309496,0,47.517670933309496,,47.517670933309496,,,47.517670933309496,,,2.330439967303065,,,2.330439967303065,
,29/11/2023,1701216000,0,48.68289091696103,0,48.68289091696103,,48.68289091696103,,,48.68289091696103,,,2.330439967303065,,,2.330439967303065,
,30/11/2023,1701302400,0,49.42863170649801,0,49.42863170649801,,49.42863170649801,,,49.42863170649801,,,2.330439967303065,,,2.330439967303065,
,01/12/2023,1701388800,0,49.33541410780589,0,49.33541410780589,,49.33541410780589,,,49.33541410780589,,,2.330439967303065,,,2.330439967303065,
,02/12/2023,1701475200,0,50.73367808818772,0,50.73367808818772,,50.73367808818772,,,50.73367808818772,,,2.330439967303065,,,2.330439967303065,
,03/12/2023,1701561600,0,52.48150806366502,0,52.48150806366502,,52.48150806366502,,,52.48150806366502,,,2.330439967303065,,,2.330439967303065,
,04/12/2023,1701648000,0,51.945506871185316,0,51.945506871185316,,51.945506871185316,,,51.945506871185316,,,2.330439967303065,,,2.330439967303065,
,05/12/2023,1701734400,0,53.18064005385594,0,53.18064005385594,,53.18064005385594,,,53.18064005385594,,,2.330439967303065,,,2.330439967303065,
,06/12/2023,1701820800,0,61.6634415348391,0,61.6634415348391,,61.6634415348391,,,61.6634415348391,,,2.330439967303065,,,2.330439967303065,
,07/12/2023,1701907200,0,61.686745934512125,0,61.686745934512125,,61.686745934512125,,,61.686745934512125,,,2.330439967303065,,,2.330439967303065,
,08/12/2023,1701993600,0,61.313875539743634,0,61.313875539743634,,61.313875539743634,,,61.313875539743634,,,2.330439967303065,,,2.330439967303065,
,09/12/2023,1702080000,0,74.03807776121837,0,74.03807776121837,,74.03807776121837,,,74.03807776121837,,,2.330439967303065,,,2.330439967303065,
,10/12/2023,1702166400,0,77.02104091936629,0,77.02104091936629,,77.02104091936629,,,77.02104091936629,,,2.330439967303065,,,2.330439967303065,
,11/12/2023,1702252800,0,84.36192681637095,0,84.36192681637095,,84.36192681637095,,,84.36192681637095,,,2.330439967303065,,,2.330439967303065,
,12/12/2023,1702339200,0,94.59255827283141,0,94.59255827283141,,94.59255827283141,,,94.59255827283141,,,2.330439967303065,,,2.330439967303065,
,13/12/2023,1702425600,0,82.4276616435094,0,82.4276616435094,,82.4276616435094,,,82.4276616435094,,,2.330439967303065,,,2.330439967303065,
,14/12/2023,1702512000,0,90.67741912776225,0,90.67741912776225,,90.67741912776225,,,90.67741912776225,,,2.330439967303065,,,2.330439967303065,
,15/12/2023,1702598400,0,90.81724552580043,0,90.81724552580043,,90.81724552580043,,,90.81724552580043,,,2.330439967303065,,,2.330439967303065,
,16/12/2023,1702684800,0,95.64125625811778,0,95.64125625811778,,95.64125625811778,,,95.64125625811778,,,2.330439967303065,,,2.330439967303065,
,17/12/2023,1702771200,0,100.23222299370482,0,100.23222299370482,,100.23222299370482,,,100.23222299370482,,,2.330439967303065,,,2.330439967303065,
,18/12/2023,1702857600,0,91.60959511468349,0,91.60959511468349,,91.60959511468349,,,91.60959511468349,,,2.330439967303065,,,2.330439967303065,
,19/12/2023,1702944000,0,95.68786505746385,0,95.68786505746385,,95.68786505746385,,,95.68786505746385,,,2.330439967303065,,,2.330439967303065,
,20/12/2023,1703030400,0,92.23881390585531,0,92.23881390585531,,92.23881390585531,,,92.23881390585531,,,2.330439967303065,,,2.330439967303065,
,21/12/2023,1703116800,0,102.81901135741121,0,102.81901135741121,,102.81901135741121,,,102.81901135741121,,,2.330439967303065,,,2.330439967303065,
,22/12/2023,1703203200,0,112.0009448285853,0,112.0009448285853,,112.0009448285853,,,112.0009448285853,,,2.330439967303065,,,2.330439967303065,
,23/12/2023,1703289600,0,102.25970576525849,0,102.25970576525849,,102.25970576525849,,,102.25970576525849,,,2.330439967303065,,,2.330439967303065,
,24/12/2023,1703376000,0,109.53067846324404,0,109.53067846324404,,109.53067846324404,,,109.53067846324404,,,2.330439967303065,,,2.330439967303065,
,25/12/2023,1703462400,0,111.25520403904832,0,111.25520403904832,,111.25520403904832,,,111.25520403904832,,,2.330439967303065,,,2.330439967303065,
,26/12/2023,1703548800,0,110.13659285474284,0,110.13659285474284,,110.13659285474284,,,110.13659285474284,,,2.330439967303065,,,2.330439967303065,
,27/12/2023,1703635200,0,100.18561419435876,0,100.18561419435876,,100.18561419435876,,,100.18561419435876,,,2.330439967303065,,,2.330439967303065,
,28/12/2023,1703721600,0,99.11361180939936,0,99.11361180939936,,99.11361180939936,,,99.11361180939936,,,2.330439967303065,,,2.330439967303065,
,29/12/2023,1703808000,0,90.72402792710831,0,90.72402792710831,,90.72402792710831,,,90.72402792710831,,,2.330439967303065,,,2.330439967303065,
,30/12/2023,1703894400,0,94.16834671968451,0,94.16834671968451,,94.16834671968451,,,94.16834671968451,,,2.348923589914804,,,2.348923589914804,
,31/12/2023,1703980800,0,92.59456791444158,0,92.59456791444158,,92.59456791444158,,,92.59456791444158,,,2.348923589914804,,,2.348923589914804,
,01/01/2024,1704067200,0,92.54758944264329,0,92.54758944264329,,92.54758944264329,,,92.54758944264329,,,2.348923589914804,,,2.348923589914804,
,02/01/2024,1704153600,0,99.80576333548004,0,99.80576333548004,,99.80576333548004,,,99.80576333548004,,,2.348923589914804,,,2.348923589914804,
,03/01/2024,1704240000,0,95.4837439300368,0,95.4837439300368,,95.4837439300368,,,95.4837439300368,,,2.348923589914804,,,2.348923589914804,
,04/01/2024,1704326400,0,85.359883257504,0,85.359883257504,,85.359883257504,,,85.359883257504,,,2.348923589914804,,,2.348923589914804,
,05/01/2024,1704412800,0,91.06776758099697,0,91.06776758099697,,91.06776758099697,,,91.06776758099697,,,2.348923589914804,,,2.348923589914804,
,06/01/2024,1704499200,0,84.20891069844573,0,84.20891069844573,,84.20891069844573,,,84.20891069844573,,,2.348923589914804,,,2.348923589914804,
,07/01/2024,1704585600,0,81.97743328802666,0,81.97743328802666,,81.97743328802666,,,81.97743328802666,,,2.348923589914804,,,2.348923589914804,
,08/01/2024,1704672000,0,78.80638644164168,0,78.80638644164168,,78.80638644164168,,,78.80638644164168,,,2.348923589914804,,,2.348923589914804,
,09/01/2024,1704758400,0,84.79614159592444,0,84.79614159592444,,84.79614159592444,,,84.79614159592444,,,2.348923589914804,,,2.348923589914804,
,10/01/2024,1704844800,0,82.07139023162325,0,82.07139023162325,,82.07139023162325,,,82.07139023162325,,,2.348923589914804,,,2.348923589914804,
,11/01/2024,1704931200,0,90.90334292970293,0,90.90334292970293,,90.90334292970293,,,90.90334292970293,,,2.348923589914804,,,2.348923589914804,
,12/01/2024,1705017600,0,90.92683216560208,0,90.92683216560208,,90.92683216560208,,,90.92683216560208,,,2.348923589914804,,,2.348923589914804,
,13/01/2024,1705104000,0,84.09146451894999,0,84.09146451894999,,84.09146451894999,,,84.09146451894999,,,2.348923589914804,,,2.348923589914804,
,14/01/2024,1705190400,0,85.26592631390739,0,85.26592631390739,,85.26592631390739,,,85.26592631390739,,,2.348923589914804,,,2.348923589914804,
,15/01/2024,1705276800,0,83.26934126247981,0,83.26934126247981,,83.26934126247981,,,83.26934126247981,,,2.348923589914804,,,2.348923589914804,
,16/01/2024,1705363200,0,86.33896035817574,0,86.33896035817574,,86.33896035817574,,,86.33896035817574,,,2.4171041533643827,,,2.4171041533643827,
,17/01/2024,1705449600,0,87.03992056265142,0,87.03992056265142,,87.03992056265142,,,87.03992056265142,,,2.4171041533643827,,,2.4171041533643827,
,18/01/2024,1705536000,0,86.82238118884862,0,86.82238118884862,,86.82238118884862,,,86.82238118884862,,,2.4171041533643827,,,2.4171041533643827,
,19/01/2024,1705622400,0,79.49855560415455,0,79.49855560415455,,79.49855560415455,,,79.49855560415455,,,2.4171041533643827,,,2.4171041533643827,
,20/01/2024,1705708800,0,79.45021352108725,0,79.45021352108725,,79.45021352108725,,,79.45021352108725,,,2.4171041533643827,,,2.4171041533643827,
,21/01/2024,1705795200,0,79.40187143801998,0,79.40187143801998,,79.40187143801998,,,79.40187143801998,,,2.4171041533643827,,,2.4171041533643827,
,22/01/2024,1705881600,0,80.098246970161,0,80.098246970161,,80.098246970161,,,80.098246970161,,,2.4607756365640863,,,2.4607756365640863,
,23/01/2024,1705968000,0,73.18346743141592,0,73.18346743141592,,73.18346743141592,,,73.18346743141592,,,2.4607756365640863,,,2.4607756365640863,
,24/01/2024,1706054400,0,74.65993281335437,0,74.65993281335437,,74.65993281335437,,,74.65993281335437,,,2.4607756365640863,,,2.4607756365640863,
,25/01/2024,1706140800,0,76.7761998607995,0,76.7761998607995,,76.7761998607995,,,76.7761998607995,,,2.4607756365640863,,,2.4607756365640863,
,26/01/2024,1706227200,0,74.93061813337643,0,74.93061813337643,,74.93061813337643,,,74.93061813337643,,,2.4607756365640863,,,2.4607756365640863,
,27/01/2024,1706313600,0,80.19667799562357,0,80.19667799562357,,80.19667799562357,,,80.19667799562357,,,2.4607756365640863,,,2.4607756365640863,
,28/01/2024,1706400000,0,82.46059158126252,0,82.46059158126252,,82.46059158126252,,,82.46059158126252,,,2.4607756365640863,,,2.4607756365640863,
,29/01/2024,1706486400,0,86.39783259976507,0,86.39783259976507,,86.39783259976507,,,86.39783259976507,,,2.4607756365640863,,,2.4607756365640863,
,30/01/2024,1706572800,0,88.3418453526507,0,88.3418453526507,,88.3418453526507,,,88.3418453526507,,,2.4607756365640863,,,2.4607756365640863,
,31/01/2024,1706659200,0,86.15175503610865,0,86.15175503610865,,86.15175503610865,,,86.15175503610865,,,2.4607756365640863,,,2.4607756365640863,
,01/02/2024,1706745600,0,81.4762813266369,0,81.4762813266369,,81.4762813266369,,,81.4762813266369,,,2.4607756365640863,,,2.4607756365640863,
,02/02/2024,1706832000,0,83.78941042500713,0,83.78941042500713,,83.78941042500713,,,83.78941042500713,,,2.4607756365640863,,,2.4607756365640863,
,03/02/2024,1706918400,0,90.70418996375221,0,90.70418996375221,,90.70418996375221,,,90.70418996375221,,,2.4607756365640863,,,2.4607756365640863,
,04/02/2024,1707004800,0,89.44919438910453,0,89.44919438910453,,89.44919438910453,,,89.44919438910453,,,2.4607756365640863,,,2.4607756365640863,
,05/02/2024,1707091200,0,85.68420766516148,0,85.68420766516148,,85.68420766516148,,,85.68420766516148,,,2.4607756365640863,,,2.4607756365640863,
,06/02/2024,1707177600,0,84.89675946146097,0,84.89675946146097,,84.89675946146097,,,84.89675946146097,,,2.4607756365640863,,,2.4607756365640863,
,07/02/2024,1707264000,0,84.08470350139483,0,84.08470350139483,,84.08470350139483,,,84.08470350139483,,,2.4607756365640863,,,2.4607756365640863,
,08/02/2024,1707350400,0,87.23449631619687,0,87.23449631619687,,87.23449631619687,,,87.23449631619687,,,2.4607756365640863,,,2.4607756365640863,
,09/02/2024,1707436800,0,89.49840990183581,0,89.49840990183581,,89.49840990183581,,,89.49840990183581,,,2.4607756365640863,,,2.4607756365640863,
,10/02/2024,1707523200,0,95.74878001870859,0,95.74878001870859,,95.74878001870859,,,95.74878001870859,,,2.4607756365640863,,,2.4607756365640863,
,11/02/2024,1707609600,0,99.04621937170447,0,99.04621937170447,,99.04621937170447,,,99.04621937170447,,,2.4607756365640863,,,2.4607756365640863,
,12/02/2024,1707696000,0,97.39749969520653,0,97.39749969520653,,97.39749969520653,,,97.39749969520653,,,2.4607756365640863,,,2.4607756365640863,
,13/02/2024,1707782400,0,101.58081827736548,0,101.58081827736548,,101.58081827736548,,,101.58081827736548,,,2.4607756365640863,,,2.4607756365640863,
,14/02/2024,1707868800,0,96.68387476060295,0,96.68387476060295,,96.68387476060295,,,96.68387476060295,,,2.4607756365640863,,,2.4607756365640863,
,15/02/2024,1707955200,0,104.87825763036135,0,104.87825763036135,,104.87825763036135,,,104.87825763036135,,,2.4607756365640863,,,2.4607756365640863,
,16/02/2024,1708041600,0,102.6881673138193,0,102.6881673138193,,102.6881673138193,,,102.6881673138193,,,2.4607756365640863,,,2.4607756365640863,
,17/02/2024,1708128000,0,99.14465039716703,0,99.14465039716703,,99.14465039716703,,,99.14465039716703,,,2.4607756365640863,,,2.4607756365640863,
,18/02/2024,1708214400,0,97.76661604069113,0,97.76661604069113,,97.76661604069113,,,97.76661604069113,,,2.4607756365640863,,,2.4607756365640863,
,19/02/2024,1708300800,0,98.97239610260755,0,98.97239610260755,,98.97239610260755,,,98.97239610260755,,,2.4607756365640863,,,2.4607756365640863,
,20/02/2024,1708387200,0,95.57652572414912,0,95.57652572414912,,95.57652572414912,,,95.57652572414912,,,2.4607756365640863,,,2.4607756365640863,
,21/02/2024,1708473600,0,94.5429999567922,0,94.5429999567922,,94.5429999567922,,,94.5429999567922,,,2.4607756365640863,,,2.4607756365640863,
,22/02/2024,1708560000,0,90.85183650194607,0,90.85183650194607,,90.85183650194607,,,90.85183650194607,,,2.4607756365640863,,,2.4607756365640863,
,23/02/2024,1708646400,0,90.26125034917068,0,90.26125034917068,,90.26125034917068,,,90.26125034917068,,,2.4607756365640863,,,2.4607756365640863,
,24/02/2024,1708732800,0,88.6371384290384,0,88.6371384290384,,88.6371384290384,,,88.6371384290384,,,2.4607756365640863,,,2.4607756365640863,
,25/02/2024,1708819200,0,90.35968137463324,0,90.35968137463324,,90.35968137463324,,,90.35968137463324,,,2.4607756365640863,,,2.4607756365640863,
,26/02/2024,1708905600,0,92.03300880749683,0,92.03300880749683,,92.03300880749683,,,92.03300880749683,,,2.4607756365640863,,,2.4607756365640863,
,27/02/2024,1708992000,0,96.09328860782756,0,96.09328860782756,,96.09328860782756,,,96.09328860782756,,,2.4607756365640863,,,2.4607756365640863,
,28/02/2024,1709078400,0,96.56083597877475,0,96.56083597877475,,96.56083597877475,,,96.56083597877475,,,2.4607756365640863,,,2.4607756365640863,
,29/02/2024,1709164800,0,101.80228808465624,0,101.80228808465624,,101.80228808465624,,,101.80228808465624,,,2.4607756365640863,,,2.4607756365640863,
,01/03/2024,1709251200,0,101.70385705919368,0,101.70385705919368,,101.70385705919368,,,101.70385705919368,,,2.4607756365640863,,,2.4607756365640863,
,02/03/2024,1709337600,0,104.41071025941417,0,104.41071025941417,,104.41071025941417,,,104.41071025941417,,,2.4607756365640863,,,2.4607756365640863,
,03/03/2024,1709424000,0,109.18461499434851,0,109.18461499434851,,109.18461499434851,,,109.18461499434851,,,2.4607756365640863,,,2.4607756365640863,
,04/03/2024,1709510400,0,106.08403769227776,0,106.08403769227776,,106.08403769227776,,,106.08403769227776,,,2.4607756365640863,,,2.4607756365640863,
,05/03/2024,1709596800,0,104.3614947466829,0,104.3614947466829,,104.3614947466829,,,104.3614947466829,,,2.4607756365640863,,,2.4607756365640863,
,06/03/2024,1709683200,0,95.23201713503015,0,95.23201713503015,,95.23201713503015,,,95.23201713503015,,,2.4607756365640863,,,2.4607756365640863,
,07/03/2024,1709769600,0,102.39287423743163,0,102.39287423743163,,102.39287423743163,,,102.39287423743163,,,2.4607756365640863,,,2.4607756365640863,
,08/03/2024,1709856000,0,106.74844711415007,0,106.74844711415007,,106.74844711415007,,,106.74844711415007,,,2.4607756365640863,,,2.4607756365640863,
,09/03/2024,1709942400,0,105.54266705223367,0,105.54266705223367,,105.54266705223367,,,105.54266705223367,,,2.4607756365640863,,,2.4607756365640863,
,10/03/2024,1710028800,0,105.9363911540839,0,105.9363911540839,,105.9363911540839,,,105.9363911540839,,,2.4607756365640863,,,2.4607756365640863,
,11/03/2024,1710115200,0,101.33474071370907,0,101.33474071370907,,101.33474071370907,,,101.33474071370907,,,2.4607756365640863,,,2.4607756365640863,
,12/03/2024,1710201600,0,120.20888984615561,0,120.20888984615561,,120.20888984615561,,,120.20888984615561,,,2.4607756365640863,,,2.4607756365640863,
,13/03/2024,1710288000,0,133.9400178981832,0,133.9400178981832,,133.9400178981832,,,133.9400178981832,,,2.4607756365640863,,,2.4607756365640863,
,14/03/2024,1710374400,0,135.17040571646527,0,135.17040571646527,,135.17040571646527,,,135.17040571646527,,,2.4607756365640863,,,2.4607756365640863,
,15/03/2024,1710460800,0,139.40293981135548,0,139.40293981135548,,139.40293981135548,,,139.40293981135548,,,2.4607756365640863,,,2.4607756365640863,
,16/03/2024,1710547200,0,142.84802570254521,0,142.84802570254521,,142.84802570254521,,,142.84802570254521,,,2.4607756365640863,,,2.4607756365640863,
,17/03/2024,1710633600,0,131.97139738893196,0,131.97139738893196,,131.97139738893196,,,131.97139738893196,,,2.4607756365640863,,,2.4607756365640863,
,18/03/2024,1710720000,0,138.61549160765497,0,138.61549160765497,,138.61549160765497,,,138.61549160765497,,,2.4607756365640863,,,2.4607756365640863,
,19/03/2024,1710806400,0,144.61978416087135,0,144.61978416087135,,144.61978416087135,,,144.61978416087135,,,2.4607756365640863,,,2.4607756365640863,
,20/03/2024,1710892800,0,128.747781305033,0,128.747781305033,,128.747781305033,,,128.747781305033,,,2.4607756365640863,,,2.4607756365640863,
,21/03/2024,1710979200,0,141.5192068588006,0,141.5192068588006,,141.5192068588006,,,141.5192068588006,,,2.4607756365640863,,,2.4607756365640863,
,22/03/2024,1711065600,0,130.42110873789656,0,130.42110873789656,,130.42110873789656,,,130.42110873789656,,,2.4607756365640863,,,2.4607756365640863,
,23/03/2024,1711152000,0,130.37189322516528,0,130.37189322516528,,130.37189322516528,,,130.37189322516528,,,2.4607756365640863,,,2.4607756365640863,
,24/03/2024,1711238400,0,131.18394918523146,0,131.18394918523146,,131.18394918523146,,,131.18394918523146,,,2.4607756365640863,,,2.4607756365640863,
,25/03/2024,1711324800,0,137.26206500754475,0,137.26206500754475,,137.26206500754475,,,137.26206500754475,,,2.4607756365640863,,,2.4607756365640863,
,26/03/2024,1711411200,0,143.53704288078316,0,143.53704288078316,,143.53704288078316,,,143.53704288078316,,,2.4607756365640863,,,2.4607756365640863,
,27/03/2024,1711497600,0,137.5327503275668,0,137.5327503275668,,137.5327503275668,,,137.5327503275668,,,2.4607756365640863,,,2.4607756365640863,
,28/03/2024,1711584000,0,131.8729663634694,0,131.8729663634694,,131.8729663634694,,,131.8729663634694,,,2.4607756365640863,,,2.4607756365640863,
,29/03/2024,1711670400,0,133.66933257816117,0,133.66933257816117,,133.66933257816117,,,133.66933257816117,,,2.4607756365640863,,,2.4607756365640863,
,30/03/2024,1711756800,0,131.2331646979627,0,131.2331646979627,,131.2331646979627,,,131.2331646979627,,,2.4607756365640863,,,2.4607756365640863,
,31/03/2024,1711843200,0,130.39650098153095,0,130.39650098153095,,130.39650098153095,,,130.39650098153095,,,2.4607756365640863,,,2.4607756365640863,
,01/04/2024,1711929600,0,132.46355251624476,0,132.46355251624476,,132.46355251624476,,,132.46355251624476,,,2.4607756365640863,,,2.4607756365640863,
,02/04/2024,1712016000,0,124.5890704792397,0,124.5890704792397,,124.5890704792397,,,124.5890704792397,,,2.4607756365640863,,,2.4607756365640863,
,03/04/2024,1712102400,0,115.95174799489973,0,115.95174799489973,,115.95174799489973,,,115.95174799489973,,,2.4607756365640863,,,2.4607756365640863,
,04/04/2024,1712188800,0,113.88469646018592,0,113.88469646018592,,113.88469646018592,,,113.88469646018592,,,2.4607756365640863,,,2.4607756365640863,
,05/04/2024,1712275200,0,114.03234299837976,0,114.03234299837976,,114.03234299837976,,,114.03234299837976,,,2.4607756365640863,,,2.4607756365640863,
,06/04/2024,1712361600,0,111.22705877269671,0,111.22705877269671,,111.22705877269671,,,111.22705877269671,,,2.4607756365640863,,,2.4607756365640863,
,07/04/2024,1712448000,0,118.36330811873255,0,118.36330811873255,,118.36330811873255,,,118.36330811873255,,,2.4607756365640863,,,2.4607756365640863,
,08/04/2024,1712534400,0,119.32301061699255,0,119.32301061699255,,119.32301061699255,,,119.32301061699255,,,2.4607756365640863,,,2.4607756365640863,
,09/04/2024,1712620800,0,123.53093695551713,0,123.53093695551713,,123.53093695551713,,,123.53093695551713,,,2.4607756365640863,,,2.4607756365640863,
,10/04/2024,1712707200,0,114.54910588205821,0,114.54910588205821,,114.54910588205821,,,114.54910588205821,,,2.4607756365640863,,,2.4607756365640863,
,11/04/2024,1712793600,0,118.04340728597921,0,118.04340728597921,,118.04340728597921,,,118.04340728597921,,,2.4607756365640863,,,2.4607756365640863,
,12/04/2024,1712880000,0,114.03234299837976,0,114.03234299837976,,114.03234299837976,,,114.03234299837976,,,2.4607756365640863,,,2.4607756365640863,
,13/04/2024,1712966400,0,96.06868085146192,0,96.06868085146192,,96.06868085146192,,,96.06868085146192,,,2.4607756365640863,,,2.4607756365640863,
,14/04/2024,1713052800,0,83.56794061771637,0,83.56794061771637,,83.56794061771637,,,83.56794061771637,,,2.4607756365640863,,,2.4607756365640863,
,15/04/2024,1713139200,0,92.82045701119733,0,92.82045701119733,,92.82045701119733,,,92.82045701119733,,,2.4607756365640863,,,2.4607756365640863,
,16/04/2024,1713225600,0,86.4224403561307,0,86.4224403561307,,86.4224403561307,,,86.4224403561307,,,2.4607756365640863,,,2.4607756365640863,
,17/04/2024,1713312000,0,86.12714727974301,0,86.12714727974301,,86.12714727974301,,,86.12714727974301,,,2.4607756365640863,,,2.4607756365640863,
,18/04/2024,1713398400,0,82.95274670857535,0,82.95274670857535,,82.95274670857535,,,82.95274670857535,,,2.4607756365640863,,,2.4607756365640863,
,19/04/2024,1713484800,0,85.56116888333328,0,85.56116888333328,,85.56116888333328,,,85.56116888333328,,,2.4607756365640863,,,2.4607756365640863,
,20/04/2024,1713571200,0,84.4292120905138,0,84.4292120905138,,84.4292120905138,,,84.4292120905138,,,2.4607756365640863,,,2.4607756365640863,
,21/04/2024,1713657600,0,93.73094399672605,0,93.73094399672605,,93.73094399672605,,,93.73094399672605,,,2.4607756365640863,,,2.4607756365640863,
,22/04/2024,1713744000,0,91.66389246201221,0,91.66389246201221,,91.66389246201221,,,91.66389246201221,,,2.4607756365640863,,,2.4607756365640863,
,23/04/2024,1713830400,0,96.46240495331219,0,96.46240495331219,,96.46240495331219,,,96.46240495331219,,,2.4607756365640863,,,2.4607756365640863,
,24/04/2024,1713916800,0,93.97702156038245,0,93.97702156038245,,93.97702156038245,,,93.97702156038245,,,2.4607756365640863,,,2.4607756365640863,
