,Date,Timestamp,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance
,31/10/2022,1667174400,1319.540761380535,120.35732445723937,120.35732445723937,90.7497931026217,1319.540761380535,90.7497931026217,72.399775549002,608.6605552804929,156.1359531958304,132.87107702542426,243.89980032978542,105.5736,41.93134945387211,78.42597500336726,41.93134945387211,78.42597500336726,90.7497931026217,72.399775549002,608.6605552804929,156.1359531958304,132.87107702542426,243.89980032978542,105.5736,90.7497931026217,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,01/11/2022,1667260800,1321.6900361665562,120.67469222412936,120.67469222412936,90.73074303920788,1321.6900361665562,90.73074303920788,72.40035482425,613.5063249139528,154.77823214446087,132.84318492389258,242.56193936,105.6,42.265180286362856,78.4095119377665,42.265180286362856,78.4095119377665,90.73074303920788,72.40035482425,613.5063249139528,154.77823214446087,132.84318492389258,242.56193936,105.6,90.73074303920788,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,02/11/2022,1667347200,1306.6853509536497,119.66496257404694,119.66496257404694,90.83293857220727,1306.6853509536497,90.83293857220727,72.409406,597.5674647023527,155.7807812396388,132.99281425165822,242.44354715999998,105.4913376,41.1671332523785,78.49782932166843,41.1671332523785,78.49782932166843,90.83293857220727,72.409406,597.5674647023527,155.7807812396388,132.99281425165822,242.44354715999998,105.4913376,90.83293857220727,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,03/11/2022,1667433600,1281.6107914072595,118.57476206839162,118.57476206839162,90.75179295598801,1281.6107914072595,90.75179295598801,72.481815406,582.7604266324101,149.44081424324358,132.87400510560593,238.45373002,105.6,40.14705879166135,78.42770327673027,40.14705879166135,78.42770327673027,90.75179295598801,72.481815406,582.7604266324101,149.44081424324358,132.87400510560593,238.45373002,105.6,90.75179295598801,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,04/11/2022,1667520000,1290.9624294194105,119.14181227943277,119.14181227943277,90.84927423139582,1290.9624294194105,90.84927423139582,72.409406,589.7686797133551,150.67298324085613,133.01673206519914,239.38902839999997,105.70559999999998,40.62986568040881,78.51194659902396,40.62986568040881,78.51194659902396,90.84927423139582,72.409406,589.7686797133551,150.67298324085613,133.01673206519914,239.38902839999997,105.70559999999998,90.84927423139582,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,05/11/2022,1667606400,1347.6699329599921,121.46757543885245,121.46757543885245,90.77705667704386,1347.6699329599921,90.77705667704386,72.403468428708,624.434557914997,161.83686014679006,132.91099491805173,250.48405155144525,105.6,43.01803925332672,78.44953618552573,43.01803925332672,78.44953618552573,90.77705667704386,72.403468428708,624.434557914997,161.83686014679006,132.91099491805173,250.48405155144525,105.6,90.77705667704386,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,06/11/2022,1667692800,1370.1290338785852,123.06175717166113,123.06175717166113,90.82741076117098,1370.1290338785852,90.82741076117098,72.406219986136,646.9434701559927,160.1085972049805,132.98472072129442,252.1275266101816,105.5584992,44.568704984521965,78.49305218713916,44.568704984521965,78.49305218713916,90.82741076117098,72.406219986136,646.9434701559927,160.1085972049805,132.98472072129442,252.1275266101816,105.5584992,90.82741076117098,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,07/11/2022,1667779200,1343.9665447050093,121.82632010820126,121.82632010820126,90.7309860071891,1343.9665447050093,90.7309860071891,72.394055205928,630.2198977962345,154.7119584062903,132.84354066483968,247.8802926317168,105.91679999999998,43.4165981974952,78.40972191070605,43.4165981974952,78.40972191070605,90.7309860071891,72.394055205928,630.2198977962345,154.7119584062903,132.84354066483968,247.8802926317168,105.91679999999998,90.7309860071891,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,08/11/2022,1667865600,1372.3671942147434,124.17863070180769,124.17863070180769,90.7871782116901,1372.3671942147434,90.7871782116901,72.409406,663.6603031062858,154.25477762916103,132.92581433706766,243.41129314222908,105.70559999999998,45.72034748561639,78.4582832161913,45.72034748561639,78.4582832161913,90.7871782116901,72.409406,663.6603031062858,154.25477762916103,132.92581433706766,243.41129314222908,105.70559999999998,90.7871782116901,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,09/11/2022,1667952000,1205.8929658406762,115.99049367879222,115.99049367879222,90.80962512726242,1205.8929658406762,90.80962512726242,72.40506143564001,544.522634743585,131.22720179102416,132.95867993098278,219.09712341514305,105.68226452430119,37.51281183722239,78.47768184156983,37.51281183722239,78.47768184156983,90.80962512726242,72.40506143564001,544.522634743585,131.22720179102416,132.95867993098278,219.09712341514305,105.68226452430119,90.80962512726242,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,367.4619815263498,78.43055171810359,367.4619815263498,78.43055171810359,90.755089,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,90.755089
,10/11/2022,1668038400,1030.8526430545446,106.21502001867914,106.21502001867914,84.14950253021863,1030.8526430545446,84.14950253021863,72.481815406,424.6737796967997,108.55426083722959,133.2956385984483,185.72270675811637,106.12444175795056,30.57065181066787,75.64436820801127,30.57065181066787,75.64436820801127,84.14950253021863,72.481815406,424.6737796967997,108.55426083722959,133.2956385984483,185.72270675811637,106.12444175795056,84.14950253021863,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,383.970608739484,75.40783273107866,383.970608739484,75.40783273107866,83.886372,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.886372
,11/11/2022,1668124800,1154.5179898557624,112.04914560467952,112.04914560467952,83.97025837199999,1154.5179898557624,83.97025837199999,72.409406,507.95714785255643,127.61814110828848,133.011709831,207.6047850639176,105.91679999999998,36.5659050408698,75.48324056380973,36.5659050408698,75.48324056380973,83.97025837199999,72.409406,507.95714785255643,127.61814110828848,133.011709831,207.6047850639176,105.91679999999998,83.97025837199999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,383.970608739484,75.40783273107866,383.970608739484,75.40783273107866,83.886372,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.886372
,12/11/2022,1668211200,1094.8682788327535,108.45898882084504,108.45898882084504,84.11442331313849,1094.8682788327535,84.11442331313849,72.62663421799999,456.28403957996744,126.69505120946619,133.2400719402788,200.2112818850411,105.8112,32.84615431337236,75.61283450747268,32.84615431337236,75.61283450747268,84.11442331313849,72.62663421799999,456.28403957996744,126.69505120946619,133.2400719402788,200.2112818850411,105.8112,84.11442331313849,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,383.970608739484,75.40783273107866,383.970608739484,75.40783273107866,83.886372,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.886372
,13/11/2022,1668297600,1058.6104910235256,104.64265430096968,104.64265430096968,77.49607751986207,1058.6104910235256,77.49607751986207,72.399341092566,425.41964529697617,123.40438048573856,132.93518210808145,198.64074204016345,105.8112,32.14500828115246,72.49764601981722,32.14500828115246,72.49764601981722,77.49607751986207,72.399341092566,425.41964529697617,123.40438048573856,132.93518210808145,198.64074204016345,105.8112,77.49607751986207,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,403.03682787908843,72.46691433072087,403.03682787908843,72.46691433072087,77.463227,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,77.463227
,14/11/2022,1668384000,937.9406317230236,94.63019111999174,94.63019111999174,71.23849024613294,937.9406317230236,71.23849024613294,72.396155078702,313.42905005628825,120.36209422781869,133.1000692393932,192.76819270739998,105.88507041342149,25.074398956296044,69.5557921636957,25.074398956296044,69.5557921636957,71.23849024613294,72.396155078702,313.42905005628825,120.36209422781869,133.1000692393932,192.76819270739998,105.88507041342149,71.23849024613294,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,426.71707005528793,69.44017688952015,426.71707005528793,69.44017688952015,71.120078,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,71.120078
,15/11/2022,1668470400,998.4362507395335,98.90242634092237,98.90242634092237,71.07855514891108,998.4362507395335,71.07855514891108,72.409406,368.7837914689324,122.26322049504768,132.801250827598,196.58924754795552,105.5893344,29.502791506552555,69.39963483436982,29.502791506552555,69.39963483436982,71.07855514891108,72.409406,368.7837914689324,122.26322049504768,132.801250827598,196.58924754795552,105.5893344,71.07855514891108,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,426.71707005528793,69.44017688952015,426.71707005528793,69.44017688952015,71.120078,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,71.120078
,16/11/2022,1668556800,1028.2522226898616,102.45911518643683,102.45911518643683,77.89296142059594,1028.2522226898616,77.89296142059594,72.481815406,394.3940389588326,123.09413885583389,133.02051905719728,199.45051041199778,105.8112,29.74413141416378,72.71498377227306,29.74413141416378,72.71498377227306,77.89296142059594,72.481815406,394.3940389588326,123.09413885583389,133.02051905719728,199.45051041199778,105.8112,77.89296142059594,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,402.2718846833116,72.63753072327845,402.2718846833116,72.63753072327845,77.809993,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,77.809993
,17/11/2022,1668643200,1004.189252352003,101.13454383367596,101.13454383367596,77.97188107359447,1004.189252352003,77.97188107359447,72.481815406,375.8539310680659,119.92317150180195,133.15529289316677,196.96384148296835,105.8112,28.34588663594262,72.78865719773334,28.34588663594262,72.78865719773334,77.97188107359447,72.481815406,375.8539310680659,119.92317150180195,133.15529289316677,196.96384148296835,105.8112,77.97188107359447,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,402.2718846833116,72.63753072327845,402.2718846833116,72.63753072327845,77.809993,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,77.809993
,18/11/2022,1668729600,1000.0079109329473,100.02403244139511,100.02403244139511,74.01207354321278,1000.0079109329473,74.01207354321278,72.481815406,373.7336946853973,117.99579792235775,133.01870348783612,197.0266417492,105.75125768215602,29.141441687585814,70.8825907538093,29.141441687585814,70.8825907538093,74.01207354321278,72.481815406,373.7336946853973,117.99579792235775,133.01870348783612,197.0266417492,105.75125768215602,74.01207354321278,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,19/11/2022,1668816000,1013.7518912923954,100.98198501613848,100.98198501613848,74.02652552339482,1013.7518912923954,74.02652552339482,72.409406,385.84175535498287,119.25316567862609,133.04467740769294,197.49728685109352,105.70559999999998,30.08555336113855,70.89643165499993,30.08555336113855,70.89643165499993,74.02652552339482,72.409406,385.84175535498287,119.25316567862609,133.04467740769294,197.49728685109352,105.70559999999998,74.02652552339482,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,20/11/2022,1668902400,1005.0363314355516,100.31017221859547,100.31017221859547,74.03171198570583,1005.0363314355516,74.03171198570583,72.409406,377.16217535657245,119.9408809068198,133.05399881242153,196.7642703597378,105.70559999999998,29.40877340259259,70.90139881600288,29.40877340259259,70.90139881600288,74.03171198570583,72.409406,377.16217535657245,119.9408809068198,133.05399881242153,196.7642703597378,105.70559999999998,74.03171198570583,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,21/11/2022,1668988800,956.1167252012617,97.53218977476816,97.53218977476816,74.07661079237657,956.1167252012617,74.07661079237657,72.481815406,340.9835838243562,112.37502954085467,133.13469349864735,191.31482895538736,105.82677397601603,26.587790626708397,70.94439914805976,26.587790626708397,70.94439914805976,74.07661079237657,72.481815406,340.9835838243562,112.37502954085467,133.13469349864735,191.31482895538736,105.82677397601603,74.07661079237657,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,22/11/2022,1669075200,947.4969490375074,97.4847022980975,97.4847022980975,74.02184205631798,947.4969490375074,74.02184205631798,72.481815406,341.0472648249478,109.04121097023665,133.03626001457633,186.16725232512496,105.72314549662168,26.59275607721965,70.89194622087786,26.59275607721965,70.89194622087786,74.02184205631798,72.481815406,341.0472648249478,109.04121097023665,133.03626001457633,186.16725232512496,105.72314549662168,74.02184205631798,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,23/11/2022,1669161600,960.0552387262946,97.90229656027714,97.90229656027714,74.09091448509801,960.0552387262946,74.09091448509801,72.481815406,345.5544504045953,111.74913768577447,133.16040090785518,191.29823432206973,105.8112,26.94419852838796,70.95809803188918,26.94419852838796,70.95809803188918,74.09091448509801,72.481815406,345.5544504045953,111.74913768577447,133.16040090785518,191.29823432206973,105.8112,74.09091448509801,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,24/11/2022,1669248000,984.988835272933,99.08158728153509,99.08158728153509,74.06114913697662,984.988835272933,74.06114913697662,72.481815406,361.04423374577436,116.47606606241791,133.10690493312535,196.06788234028906,105.81193278532625,28.15199601737349,70.9295912641616,28.15199601737349,70.9295912641616,74.06114913697662,72.481815406,361.04423374577436,116.47606606241791,133.10690493312535,196.06788234028906,105.81193278532625,74.06114913697662,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,25/11/2022,1669334400,973.9464505200888,98.08451912322379,98.08451912322379,73.97371858152633,973.9464505200888,73.97371858152633,72.389638232162,349.33088518612243,118.29323045668657,132.94976977159754,195.2773268735202,105.70559999999998,27.238661552562117,70.84585757066166,27.238661552562117,70.84585757066166,73.97371858152633,72.389638232162,349.33088518612243,118.29323045668657,132.94976977159754,195.2773268735202,105.70559999999998,73.97371858152633,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,26/11/2022,1669420800,971.9302049616407,98.0890481613511,98.0890481613511,74.02752016352395,971.9302049616407,74.02752016352395,72.409406,348.72814912635897,118.1758435400394,133.0464650314424,193.8647412638,105.70559999999998,27.191663922997602,70.8973842383535,27.191663922997602,70.8973842383535,74.02752016352395,72.409406,348.72814912635897,118.1758435400394,133.0464650314424,193.8647412638,105.70559999999998,74.02752016352395,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,27/11/2022,1669507200,967.916406434387,97.70831365962098,97.70831365962098,74.00822589958752,967.916406434387,74.00822589958752,72.409406,344.0822809134915,118.8339389433614,133.0117882841131,194.10729629342106,105.471696,26.829407857947185,70.8789058016738,26.829407857947185,70.8789058016738,74.00822589958752,72.409406,344.0822809134915,118.8339389433614,133.0117882841131,194.10729629342106,105.471696,74.00822589958752,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,28/11/2022,1669593600,966.133028775195,97.696900724144,97.696900724144,74.15438360450065,966.133028775195,74.15438360450065,72.481815406,342.1407240484126,117.91905716728036,133.27447121517505,194.40016093832708,105.91679999999998,26.678017263597766,71.01888346054623,26.678017263597766,71.01888346054623,74.15438360450065,72.481815406,342.1407240484126,117.91905716728036,133.27447121517505,194.40016093832708,105.91679999999998,74.15438360450065,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,29/11/2022,1669680000,955.2723084850486,97.16894083395886,97.16894083395886,73.99960328529897,955.2723084850486,73.99960328529897,72.409406,337.2708300434207,115.25575942376051,132.99629123182922,191.74002178603808,105.6,26.29829305304549,70.87064778091336,26.29829305304549,70.87064778091336,73.99960328529897,72.409406,337.2708300434207,115.25575942376051,132.99629123182922,191.74002178603808,105.6,73.99960328529897,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,30/11/2022,1669766400,964.0884763327124,97.30411907242325,97.30411907242325,74.00004597697668,964.0884763327124,74.00004597697668,72.481815406,338.9990290112382,119.7883832524993,132.99708686246345,194.11656180051145,105.70559999999998,26.433047318345533,70.87107175407772,26.433047318345533,70.87107175407772,74.00004597697668,72.481815406,338.9990290112382,119.7883832524993,132.99708686246345,194.11656180051145,105.70559999999998,74.00004597697668,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,01/12/2022,1669852800,990.6343408590839,97.92809426561868,97.92809426561868,73.81155786310643,990.6343408590839,73.81155786310643,72.409406,349.31651052451554,127.56281205534151,132.65832531546732,203.19637176375957,105.4909152,27.237540705368108,70.69055356025058,27.237540705368108,70.69055356025058,73.81155786310643,72.409406,349.31651052451554,127.56281205534151,132.65832531546732,203.19637176375957,105.4909152,73.81155786310643,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,02/12/2022,1669939200,984.953064292643,97.92557566030547,97.92557566030547,73.92718216236989,984.953064292643,73.92718216236989,72.481815406,347.86404964245014,125.54393988330504,132.86613187517324,200.4915274857146,105.70559999999998,27.12428679034758,70.80128886995789,27.12428679034758,70.80128886995789,73.92718216236989,72.481815406,347.86404964245014,125.54393988330504,132.86613187517324,200.4915274857146,105.70559999999998,73.92718216236989,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,03/12/2022,1670025600,990.0882629916518,98.1559964201599,98.1559964201599,74.15605074399998,990.0882629916518,74.15605074399998,72.409406,348.0080662231016,128.0547399725044,133.277467493,202.33472863024832,106.0038546727975,27.135516312455916,71.02048010770397,27.135516312455916,71.02048010770397,74.15605074399998,72.409406,348.0080662231016,128.0547399725044,133.277467493,202.33472863024832,106.0038546727975,74.15605074399998,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,04/12/2022,1670112000,972.8694412434209,97.4039306896476,97.4039306896476,74.082116496,972.8694412434209,74.082116496,72.481815406,339.2710603302465,122.46939040103702,133.144588662,199.79698644413733,105.70559999999998,26.4542586378835,70.9496720517641,26.4542586378835,70.9496720517641,74.082116496,72.481815406,339.2710603302465,122.46939040103702,133.144588662,199.79698644413733,105.70559999999998,74.082116496,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,05/12/2022,1670198400,986.2975533371211,97.85117875284786,97.85117875284786,73.934248,986.2975533371211,73.934248,72.481815406,346.8231363798772,126.13228567223184,132.878831,202.2758848790121,105.70559999999998,27.043122812963528,70.80805593988433,27.043122812963528,70.80805593988433,73.934248,72.481815406,346.8231363798772,126.13228567223184,132.878831,202.2758848790121,105.70559999999998,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,06/12/2022,1670284800,1003.5847337603634,99.48416443589224,99.48416443589224,73.934248,1003.5847337603634,73.934248,72.481815406,367.76588105377994,123.97075440421814,132.878831,200.88745189636532,105.6,28.676108496007913,70.80805593988433,28.676108496007913,70.80805593988433,73.934248,72.481815406,367.76588105377994,123.97075440421814,132.878831,200.88745189636532,105.6,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,07/12/2022,1670371200,991.0229988877998,98.33008901216128,98.33008901216128,73.85373360392799,991.0229988877998,73.85373360392799,72.393910387116,353.95399483017854,124.84146681759646,132.734125953041,201.58197449986778,105.5175264,27.599143045195493,70.73094596696579,27.599143045195493,70.73094596696579,73.85373360392799,72.393910387116,353.95399483017854,124.84146681759646,132.734125953041,201.58197449986778,105.5175264,73.85373360392799,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,08/12/2022,1670457600,971.038031439207,97.35059077920957,97.35059077920957,74.00818224799998,971.038031439207,74.00818224799998,72.481815406,339.495086122371,121.4796314317053,133.011709831,198.96978864813056,105.6,26.471726783385357,70.8788639958242,26.471726783385357,70.8788639958242,74.00818224799998,72.481815406,339.495086122371,121.4796314317053,133.011709831,198.96978864813056,105.6,74.00818224799998,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,09/12/2022,1670544000,985.1599399532645,97.67084017314666,97.67084017314666,73.922196717576,985.1599399532645,73.922196717576,72.401730602964,344.65834723609737,126.16278520309594,132.857171750547,203.61169396056013,105.46821119999998,26.874325946380537,70.79651422676612,26.874325946380537,70.79651422676612,73.922196717576,72.401730602964,344.65834723609737,126.16278520309594,132.857171750547,203.61169396056013,105.46821119999998,73.922196717576,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,10/12/2022,1670630400,978.5176404459561,97.41672018718089,97.41672018718089,74.00818224799998,978.5176404459561,74.00818224799998,72.481815406,340.34318376398517,124.35347432377087,133.011709831,202.62185712119998,105.70559999999998,26.537856191356674,70.8788639958242,26.537856191356674,70.8788639958242,74.00818224799998,72.481815406,340.34318376398517,124.35347432377087,133.011709831,202.62185712119998,105.70559999999998,74.00818224799998,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,11/12/2022,1670716800,977.9718570354441,97.39883613345279,97.39883613345279,74.00818224799998,977.9718570354441,74.00818224799998,72.42025345226992,340.1138240244291,124.4272635113453,133.011709831,202.39880621639998,105.6,26.51997213762858,70.8788639958242,26.51997213762858,70.8788639958242,74.00818224799998,72.42025345226992,340.1138240244291,124.4272635113453,133.011709831,202.39880621639998,105.6,74.00818224799998,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
,12/12/2022,1670803200,976.3622677228616,97.20869594596462,97.20869594596462,73.95078529519743,976.3622677228616,73.95078529519743,72.409406,338.38029110918006,124.58497029270943,132.90855276647738,202.37344755449467,105.70559999999998,26.384801964102305,70.82389398186231,26.384801964102305,70.82389398186231,73.95078529519743,72.409406,338.38029110918006,124.58497029270943,132.90855276647738,202.37344755449467,105.70559999999998,73.95078529519743,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,415.908226234687,70.80805593988433,415.908226234687,70.80805593988433,73.934248,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,73.934248
