,Date,Timestamp,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money
,04/12/2022,1670112000,0,24456.724702452517,1145.9218404444198,0,24456.724702452517,1145.9218404444198,,13675.545879368186,9808.59988686163,972.5789362227,0.001326402224616233,441.0387839355911,,704.8817301066041,,,13675.545879368186,9808.59988686163,972.5789362227,0.001326402224616233,441.0387839355911,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,05/12/2022,1670198400,0,24806.929587919403,1161.7569732153434,0,24806.929587919403,1161.7569732153434,,13702.896971126922,10129.415934112481,974.6166826799999,0.00136274201159202,455.4641169065144,,706.2914935668173,,,13702.896971126922,10129.415934112481,974.6166826799999,0.00136274201159202,455.4641169065144,,706.2914935668173,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,06/12/2022,1670284800,0,24557.25607709616,1150.394292811901,0,24557.25607709616,1150.394292811901,,13675.545879368186,9908.066186387974,973.6440113399999,0.001326402224616233,445.5112363030725,,704.8817301066041,,,13675.545879368186,9908.066186387974,973.6440113399999,0.001326402224616233,445.5112363030725,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,07/12/2022,1670371200,0,24569.569266284023,1150.969440479284,0,24569.569266284023,1150.969440479284,,13667.422605115842,9930.169808504941,971.97685266324,0.0012955134056868137,446.50511460695736,,704.4630303589208,,,13667.422605115842,9930.169808504941,971.97685266324,0.0012955134056868137,446.50511460695736,,704.4630303589208,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,08/12/2022,1670457600,0,24302.61414073741,1138.9434641708106,0,24302.61414073741,1138.9434641708106,,13675.409123909394,9653.561005488016,973.6440113399999,0.0012446377039207115,434.0675382438035,,704.8746812893031,,,13675.409123909394,9653.561005488016,973.6440113399999,0.0012446377039207115,434.0675382438035,,704.8746812893031,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,09/12/2022,1670544000,0,24654.550495917505,1154.9336539679466,0,24654.550495917505,1154.9336539679466,,13689.221425247553,9993.345409307332,971.98366136262,0.0012682585654549734,449.3457738726706,,705.5866118367106,,,13689.221425247553,9993.345409307332,971.98366136262,0.0012682585654549734,449.3457738726706,,705.5866118367106,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,10/12/2022,1670630400,0,24541.23723501866,1149.6935604803691,0,24541.23723501866,1149.6935604803691,,13669.268803809557,9899.679351045721,972.28908016338,0.0012446377039207115,445.1341264501801,,704.5581893924851,,,13669.268803809557,9899.679351045721,972.28908016338,0.0012446377039207115,445.1341264501801,,704.5581893924851,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,11/12/2022,1670716800,0,24590.760160349462,1152.0506838385575,0,24590.760160349462,1152.0506838385575,,13689.221425247553,9929.229228840388,972.3095062615199,0.0012500886719670797,446.462821913175,,705.5866118367106,,,13689.221425247553,9929.229228840388,972.3095062615199,0.0012500886719670797,446.462821913175,,705.5866118367106,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,12/12/2022,1670803200,0,24499.023568600584,1147.909484265272,0,24499.023568600584,1147.909484265272,,13689.221425247553,9837.130803353031,972.67134,0.0012101149062937139,442.3216623136551,,705.5866118367106,,,13689.221425247553,9837.130803353031,972.67134,0.0012101149062937139,442.3216623136551,,705.5866118367106,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,13/12/2022,1670889600,0,24598.88092756503,1152.2303812326127,0,24598.88092756503,1152.2303812326127,,13663.511398994342,9962.698188570688,972.67134,0.0012101149062937139,447.96773693359626,,704.2614341841103,,,13663.511398994342,9962.698188570688,972.67134,0.0012101149062937139,447.96773693359626,,704.2614341841103,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,14/12/2022,1670976000,0,25035.983430978722,1172.0692328301516,0,25035.983430978722,1172.0692328301516,,13689.221425247553,10374.436936728209,972.3250690029599,0.001257356629362237,466.4813636368115,,705.5866118367106,,,13689.221425247553,10374.436936728209,972.3250690029599,0.001257356629362237,466.4813636368115,,705.5866118367106,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.8817301066041,
,15/12/2022,1671062400,0,24872.852642419894,1164.6034140045151,0,24872.852642419894,1164.6034140045151,,13656.714652692297,10243.539600078095,972.5983896495,0.0012173828636888712,460.59563041877055,,704.006566202881,,,13656.714652692297,10243.539600078095,972.5983896495,0.0012173828636888712,460.59563041877055,,704.006566202881,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,16/12/2022,1671148800,0,24609.853031566243,1152.7628703543496,0,24609.853031566243,1152.7628703543496,,13661.596822571231,9974.61219765501,973.6440113399999,0.0011828600660618734,448.5034443881724,,704.2582431061112,,,13661.596822571231,9974.61219765501,973.6440113399999,0.0011828600660618734,448.5034443881724,,704.2582431061112,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,17/12/2022,1671235200,0,23842.650676952977,1118.357761466103,0,23842.650676952977,1118.357761466103,,13675.545879368186,9193.460786244794,973.6440113399999,0.00107929167318088,413.3793622019468,,704.9773199724831,,,13675.545879368186,9193.460786244794,973.6440113399999,0.00107929167318088,413.3793622019468,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,18/12/2022,1671321600,0,23930.491905723604,1122.3177432179348,0,23930.491905723604,1122.3177432179348,,13670.458576301062,9287.361989422543,972.67134,0.0010920105986224054,417.60158279788277,,704.7150684094534,,,13670.458576301062,9287.361989422543,972.67134,0.0010920105986224054,417.60158279788277,,704.7150684094534,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,19/12/2022,1671408000,0,23968.096889471737,1124.0426134736247,0,23968.096889471737,1124.0426134736247,,13675.545879368186,9319.89036948829,972.66064061526,0.0010883766199248268,419.06420512452166,,704.9773199724831,,,13675.545879368186,9319.89036948829,972.66064061526,0.0010883766199248268,419.06420512452166,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,20/12/2022,1671494400,0,23829.999141444798,1117.8326053811002,0,23829.999141444798,1117.8326053811002,,13675.545879368186,9181.78192207661,972.67134,0.0010574878009954076,412.85422792081613,,704.9773199724831,,,13675.545879368186,9181.78192207661,972.67134,0.0010574878009954076,412.85422792081613,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,21/12/2022,1671580800,0,24103.897137603075,1130.0882477259524,0,24103.897137603075,1130.0882477259524,,13660.872018639624,9471.166932203692,971.8581867597601,0.0010883766199248268,425.8662800411799,,704.2208793081526,,,13660.872018639624,9471.166932203692,971.8581867597601,0.0010883766199248268,425.8662800411799,,704.2208793081526,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,22/12/2022,1671667200,0,24219.224060851993,1135.4265950639026,0,24219.224060851993,1135.4265950639026,,13702.896971126922,9541.710407045073,974.6166826799999,0.0010883766199248268,429.03823207485465,,706.3872746124281,,,13702.896971126922,9541.710407045073,974.6166826799999,0.0010883766199248268,429.03823207485465,,706.3872746124281,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,23/12/2022,1671753600,0,24205.046133464904,1134.7427659078107,0,24205.046133464904,1134.7427659078107,,13689.221425247553,9542.18069687735,973.6440113399999,0.001090193609273616,429.0593784217459,,705.6822972924555,,,13689.221425247553,9542.18069687735,973.6440113399999,0.001090193609273616,429.0593784217459,,705.6822972924555,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,24/12/2022,1671840000,0,24236.053170719664,1136.1807102284524,0,24236.053170719664,1136.1807102284524,,13689.221425247553,9574.160405472108,972.67134,0.0010829256518784585,430.49733001034514,,705.6822972924555,,,13689.221425247553,9574.160405472108,972.67134,0.0010829256518784585,430.49733001034514,,705.6822972924555,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,25/12/2022,1671926400,0,24243.139609879247,1136.4556054700802,0,24243.139609879247,1136.4556054700802,,13689.221425247553,9580.274173291695,973.6440113399999,0.0010756576944833012,430.77223251993024,,705.6822972924555,,,13689.221425247553,9580.274173291695,973.6440113399999,0.0010756576944833012,430.77223251993024,,705.6822972924555,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,26/12/2022,1672012800,0,24202.376108680757,1134.488907020871,0,24202.376108680757,1134.488907020871,,13675.545879368186,9552.213546632569,974.6166826799999,0.0010865596305760373,429.51050048875743,,704.9773199724831,,,13675.545879368186,9552.213546632569,974.6166826799999,0.0010865596305760373,429.51050048875743,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,27/12/2022,1672099200,0,24237.9998949687,1136.0487154772327,0,24237.9998949687,1136.0487154772327,,13662.526759691029,9601.829123937672,973.6440113399999,0.0010938275879711946,431.74144008577537,,704.3061815638694,,,13662.526759691029,9601.829123937672,973.6440113399999,0.0010938275879711946,431.74144008577537,,704.3061815638694,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,28/12/2022,1672185600,0,24130.086127331335,1131.3557069369258,0,24130.086127331335,1131.3557069369258,,13675.545879368186,9482.532269817028,972.0079781461201,0.001070206726436933,426.37731675771636,,704.9773199724831,,,13675.545879368186,9482.532269817028,972.0079781461201,0.001070206726436933,426.37731675771636,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,29/12/2022,1672272000,0,24014.468278079017,1126.2172055758633,0,24014.468278079017,1126.2172055758633,,13689.221425247553,9352.575512831463,972.67134,0.0010320499501123564,420.5338762334577,,705.6822972924555,,,13689.221425247553,9352.575512831463,972.67134,0.0010320499501123564,420.5338762334577,,705.6822972924555,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,30/12/2022,1672358400,0,24057.462656988893,1128.0603521543403,0,24057.462656988893,1128.0603521543403,,13675.545879368186,9409.245437620704,972.67134,0.0010211480140196205,423.0820110338431,,704.9773199724831,,,13675.545879368186,9409.245437620704,972.67134,0.0010211480140196205,423.0820110338431,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,31/12/2022,1672444800,0,24034.592725843315,1126.9980342333138,0,24034.592725843315,1126.9980342333138,,13670.390198571666,9391.531187271647,972.67134,0.0009920761844389905,422.2854986342759,,704.7115435228535,,,13670.390198571666,9391.531187271647,972.67134,0.0009920761844389905,422.2854986342759,,704.7115435228535,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3524391148527566,,704.9773199724831,
,01/01/2023,1672531200,0,24033.70387123906,1906.4071355687784,0,24033.70387123906,1906.4071355687784,,13689.221425247553,9370.838434651509,973.6440113399999,0.0010066120992293054,578.271272942786,,1328.134856013893,,,13689.221425247553,9370.838434651509,973.6440113399999,0.0010066120992293054,578.271272942786,,1328.134856013893,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.48369044360103886,,1326.8080479659272,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.48369044360103886,,1326.8080479659272,
,02/01/2023,1672617600,0,24026.1984757984,1905.1875286357601,0,24026.1984757984,1905.1875286357601,,13665.93197061499,9387.690486974727,972.5760182086799,0.001019331024670831,579.3112073965283,,1325.8753019082071,,,13665.93197061499,9387.690486974727,972.5760182086799,0.001019331024670831,579.3112073965283,,1325.8753019082071,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.48369044360103886,,1326.8080479659272,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.48369044360103886,,1326.8080479659272,
,03/01/2023,1672704000,0,24182.011080903285,2187.503080747737,0,24182.011080903285,2187.503080747737,,13675.545879368186,9533.793861535096,972.67134,0.0010356839288099353,628.9649795805453,,1558.537065483263,,,13675.545879368186,9533.793861535096,972.67134,0.0010356839288099353,628.9649795805453,,1558.537065483263,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.5171006055762378,,1558.537065483263,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.5171006055762378,,1558.537065483263,
,04/01/2023,1672790400,0,24158.801761570838,3257.3946122535317,0,24158.801761570838,3257.3946122535317,,13675.067235262408,9511.06318630843,972.67134,0.0010211480140196205,844.7631049964949,,2412.6304861090225,,,13675.067235262408,9511.06318630843,972.67134,0.0010211480140196205,844.7631049964949,,2412.6304861090225,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.6961778635739143,,2412.714931131612,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.6961778635739143,,2412.714931131612,
,05/01/2023,1672876800,0,24487.49641864191,2925.2129337497727,0,24487.49641864191,2925.2129337497727,,13675.545879368186,9838.30652793372,973.6440113399999,0.0010502198436002502,795.2956297188606,,2129.9162538110686,,,13675.545879368186,9838.30652793372,973.6440113399999,0.0010502198436002502,795.2956297188606,,2129.9162538110686,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.6336108205347922,,2129.9162538110686,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.6336108205347922,,2129.9162538110686,
,06/01/2023,1672963200,0,24500.701674689,1236.9308323027415,0,24500.701674689,1236.9308323027415,,13689.221425247553,9837.836238101445,973.6440113399999,0.001030232960763567,478.3204204759934,,758.6093815937874,,,13689.221425247553,9837.836238101445,973.6440113399999,0.001030232960763567,478.3204204759934,,758.6093815937874,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,
,07/01/2023,1673049600,0,24596.98273933678,1241.5495126963717,0,24596.98273933678,1241.5495126963717,,13673.056930018141,9951.254469318641,972.67134,0.0010411348968563034,483.8348704762226,,757.7136010852522,,,13673.056930018141,9951.254469318641,972.67134,0.0010411348968563034,483.8348704762226,,757.7136010852522,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,
,08/01/2023,1673136000,0,24555.64720342656,1239.6023326485356,0,24555.64720342656,1239.6023326485356,,13689.221425247553,9892.781766839009,973.6440113399999,0.0010520368329490395,480.99189901791516,,758.6093815937874,,,13689.221425247553,9892.781766839009,973.6440113399999,0.0010520368329490395,480.99189901791516,,758.6093815937874,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,
,09/01/2023,1673222400,0,24809.41075775068,1252.1736505417798,0,24809.41075775068,1252.1736505417798,,13716.572517006289,10120.16690074439,972.67134,0.001090193609273616,492.0474756942557,,760.1250846539149,,,13716.572517006289,10120.16690074439,972.67134,0.001090193609273616,492.0474756942557,,760.1250846539149,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,
,10/01/2023,1673308800,0,25048.119039458106,1263.5466128733556,0,25048.119039458106,1263.5466128733556,,13689.221425247553,10385.253602870554,973.6440113399999,0.001110180492110299,504.93612109907605,,758.6093815937874,,,13689.221425247553,10385.253602870554,973.6440113399999,0.001110180492110299,504.93612109907605,,758.6093815937874,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,
,11/01/2023,1673395200,0,25128.13713984273,1267.4341328651205,0,25128.13713984273,1267.4341328651205,,13673.75438285799,10482.838743067798,971.54401391694,0.0011228994175518244,509.68075845241765,,757.7522515132854,,,13673.75438285799,10482.838743067798,971.54401391694,0.0011228994175518244,509.68075845241765,,757.7522515132854,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,
,12/01/2023,1673481600,0,25715.48694901293,1295.756317961274,0,25715.48694901293,1295.756317961274,,13702.896971126922,11032.13726716601,980.45271072,0.0011628731832251905,536.3879219642394,,759.3672331238512,,,13702.896971126922,11032.13726716601,980.45271072,0.0011628731832251905,536.3879219642394,,759.3672331238512,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.38109536974631386,,757.8515300637238,
,13/01/2023,1673568000,0,25688.069628439294,1289.0925512528638,0,25688.069628439294,1289.0925512528638,,13674.998857533012,11039.426759566286,973.6440113399999,0.0011537882364812437,507.35203868831127,,781.739358776316,,,13674.998857533012,11039.426759566286,973.6440113399999,0.0011537882364812437,507.35203868831127,,781.739358776316,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,14/01/2023,1673654400,0,26779.127140311622,1339.6568776935933,0,26779.127140311622,1339.6568776935933,,13716.572517006289,12087.937940625334,974.6166826799999,0.0012246508210840288,555.5397115524678,,784.1159414903044,,,13716.572517006289,12087.937940625334,974.6166826799999,0.0012246508210840288,555.5397115524678,,784.1159414903044,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,15/01/2023,1673740800,0,26636.36113562451,1332.6358180400925,0,26636.36113562451,1332.6358180400925,,13675.545879368186,11986.198573576321,974.6166826799999,0.0012337357678279756,550.8639547028247,,781.7706296015,,,13675.545879368186,11986.198573576321,974.6166826799999,0.0012337357678279756,550.8639547028247,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,16/01/2023,1673827200,0,26761.134125790988,1338.1507796896676,0,26761.134125790988,1338.1507796896676,,13663.949016462482,12120.623083968505,976.56202536,0.0012301017891303966,557.0418614802807,,781.1076881075979,,,13663.949016462482,12120.623083968505,976.56202536,0.0012301017891303966,557.0418614802807,,781.1076881075979,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,17/01/2023,1673913600,0,26897.689130986,1344.4251448000662,0,26897.689130986,1344.4251448000662,,13647.866574508345,12277.151216477656,972.67134,0.0012082979169449246,564.2356106549627,,780.1883258471865,,,13647.866574508345,12277.151216477656,972.67134,0.0012082979169449246,564.2356106549627,,780.1883258471865,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,18/01/2023,1674000000,0,26960.022749277217,1347.5543645287398,0,26960.022749277217,1347.5543645287398,,13669.774799007093,12317.988050246944,972.2599000231801,0.0012446377039207115,566.1123974952277,,781.4407223958082,,,13669.774799007093,12317.988050246944,972.2599000231801,0.0012446377039207115,566.1123974952277,,781.4407223958082,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,19/01/2023,1674086400,0,26557.228701992146,1329.2496785221006,0,26557.228701992146,1329.2496785221006,,13689.221425247553,11895.511017585792,972.4962591588001,0.0011592392045276117,546.6961190517947,,782.5524002311014,,,13689.221425247553,11895.511017585792,972.4962591588001,0.0011592392045276117,546.6961190517947,,782.5524002311014,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,20/01/2023,1674172800,0,26820.6184220966,1341.5083268604362,0,26820.6184220966,1341.5083268604362,,13702.896971126922,12145.234918524277,972.4865324453999,0.0011792260873642946,558.1729767736458,,783.334170860703,,,13702.896971126922,12145.234918524277,972.4865324453999,0.0011792260873642946,558.1729767736458,,783.334170860703,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,21/01/2023,1674259200,0,27616.017684413095,1377.7705682454268,0,27616.017684413095,1377.7705682454268,,13673.371467573366,12970.985482361986,971.66073447774,0.0012646245867573946,596.1229755494468,,781.6463280713933,,,13673.371467573366,12970.985482361986,971.66073447774,0.0012646245867573946,596.1229755494468,,781.6463280713933,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,22/01/2023,1674345600,0,27476.179153535144,1371.3856188223995,0,27476.179153535144,1371.3856188223995,,13689.221425247553,12812.341045607593,974.6166826799999,0.0012537226506646585,588.8319648686473,,782.5524002311014,,,13689.221425247553,12812.341045607593,974.6166826799999,0.0012537226506646585,588.8319648686473,,782.5524002311014,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,23/01/2023,1674432000,0,27512.63166460445,1373.2589232950627,0,27512.63166460445,1373.2589232950627,,13702.896971126922,12836.090682137527,973.6440113399999,0.001297330395035603,589.9234551039648,,783.334170860703,,,13702.896971126922,12836.090682137527,973.6440113399999,0.001297330395035603,589.9234551039648,,783.334170860703,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,24/01/2023,1674518400,0,27438.920832539116,1369.9159893201454,0,27438.920832539116,1369.9159893201454,,13702.896971126922,12763.352521412191,972.67134,0.0012773435121989202,586.5805411159301,,783.334170860703,,,13702.896971126922,12763.352521412191,972.67134,0.0012773435121989202,586.5805411159301,,783.334170860703,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,25/01/2023,1674604800,0,26801.951016150037,1340.5284618294145,0,26801.951016150037,1340.5284618294145,,13689.221425247553,12140.923928395081,971.8056625074,0.0012101149062937139,557.9748514834067,,782.5524002311014,,,13689.221425247553,12140.923928395081,971.8056625074,0.0012101149062937139,557.9748514834067,,782.5524002311014,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
,26/01/2023,1674691200,0,27312.91323008039,1363.8750872009691,0,27312.91323008039,1363.8750872009691,,13666.287534807854,12677.446245383133,969.1794498894,0.001271892544152552,582.6324444231655,,781.2413708852597,,,13666.287534807854,12677.446245383133,969.1794498894,0.001271892544152552,582.6324444231655,,781.2413708852597,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.36022780043475044,,781.7706296015,
