,Date,Timestamp,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion
,07/12/2023,1701907200,1798079.5908703757,2916515.773554081,,,1798079.5908703757,2916515.773554081,863000.8286171136,767860.5277282939,124369.15347219,42849.081052778,1953931.193978473,793748.2465362449,158496.61435707,10339.718682293,,,,,,,,,863000.8286171136,767860.5277282939,124369.15347219,42849.081052778,,1953931.193978473,793748.2465362449,158496.61435707,10339.718682293,,386.356579747912,767093.434294,2.85008487,42806.274778,874.7548648104585,792955.291245,3.63216111,10329.389293,,,,,,,,,386.356579747912,767093.434294,2.85008487,42806.274778,,874.7548648104585,792955.291245,3.63216111,10329.389293,
,08/12/2023,1701993600,1851832.7892648345,3096962.5804137713,,,1851832.7892648345,3096962.5804137713,693709.3350864042,991936.7873292972,122571.77874935,43614.888099783,2638838.977899902,293423.2155485313,157161.8994708,7538.487494538,,,,,,,,,693709.3350864042,991936.7873292972,122571.77874935,43614.888099783,,2638838.977899902,293423.2155485313,157161.8994708,7538.487494538,,294.32001624377034,992073.693499,2.83108393,43571.316783,1119.5800482394504,293463.713541,3.63002424,7530.956538,,,,,,,,,294.32001624377034,992073.693499,2.83108393,43571.316783,,1119.5800482394504,293463.713541,3.63002424,7530.956538,
,09/12/2023,1702080000,1647211.3659067778,2985379.391455438,,,1647211.3659067778,2985379.391455438,715274.3881624509,760393.681843,125782.34934629999,45760.946555027,2278804.189677458,531930.437436,157542.4896963,17102.27464568011,,,,,,,,,715274.3881624509,760393.681843,125782.34934629999,45760.946555027,,2278804.189677458,531930.437436,157542.4896963,17102.27464568011,,303.15173309250883,760393.681843,2.85026851,45761.953318,965.8159874197731,531930.437436,3.56996351,17102.650904,,,,,,,,,303.15173309250883,760393.681843,2.85026851,45761.953318,,965.8159874197731,531930.437436,3.56996351,17102.650904,
,10/12/2023,1702166400,1759278.8015640187,3095457.6515911273,,,1759278.8015640187,3095457.6515911273,766996.8565983258,785755.107099963,124194.83314173,82332.004724,2340869.240294736,586641.907182331,151628.62847106,16317.875643,,,,,,,,,766996.8565983258,785755.107099963,124194.83314173,82332.004724,,2340869.240294736,586641.907182331,151628.62847106,16317.875643,,327.5188982160719,784970.136963,2.85092471,82332.004724,999.5854713792298,586055.851331,3.48067462,16317.875643,,,,,,,,,327.5188982160719,784970.136963,2.85092471,82332.004724,,999.5854713792298,586055.851331,3.48067462,16317.875643,
,11/12/2023,1702252800,1721635.927451387,2961273.471235693,,,1721635.927451387,2961273.471235693,734020.7576333171,775327.7070739198,124682.53575115,87604.926993,2223833.617804948,548306.101488145,157655.1374606,31478.614482,,,,,,,,,734020.7576333171,775327.7070739198,124682.53575115,87604.926993,,2223833.617804948,548306.101488145,157655.1374606,31478.614482,,311.95632634354905,774553.15392,2.85021227,87604.926993,945.12172659329,547758.343145,3.60395788,31478.614482,,,,,,,,,311.95632634354905,774553.15392,2.85021227,87604.926993,,945.12172659329,547758.343145,3.60395788,31478.614482,
,12/12/2023,1702339200,1613815.7307452082,2792846.9999111295,,,1613815.7307452082,2792846.9999111295,719123.5777553283,761178.941027,50051.708579879996,83461.503383,2098241.1189974095,547703.074859,113914.07738172,32988.728673,,,,,,,,,719123.5777553283,761178.941027,50051.708579879996,83461.503383,,2098241.1189974095,547703.074859,113914.07738172,32988.728673,,323.29460058413576,761178.941027,1.21355127,83461.503383,943.3010479407153,547703.074859,2.76195513,32988.728673,,,,,,,,,323.29460058413576,761178.941027,1.21355127,83461.503383,,943.3010479407153,547703.074859,2.76195513,32988.728673,
,13/12/2023,1702425600,2052391.6038482827,2914250.125150305,,,2052391.6038482827,2914250.125150305,1157443.420346503,764700.07589139,48845.02855035,81403.07906003972,1596163.0115384918,1165976.5638387706,118200.1439248,33910.40584824264,,,,,,,,,1157443.420346503,764700.07589139,48845.02855035,81403.07906003972,,1596163.0115384918,1165976.5638387706,118200.1439248,33910.40584824264,,526.0221782457055,765003.782393,1.17860745,81466.623026,725.4066414005335,1166439.640376,2.8521136,33936.876612,,,,,,,,,526.0221782457055,765003.782393,1.17860745,81466.623026,,725.4066414005335,1166439.640376,2.8521136,33936.876612,
,14/12/2023,1702512000,1645301.9701800903,2766181.33381576,,,1645301.9701800903,2766181.33381576,757480.5483922601,740307.4874955048,47086.75177062,100427.18252170546,2044996.451895861,551486.4892908523,145802.7406092,23895.65201984683,,,,,,,,,757480.5483922601,740307.4874955048,47086.75177062,100427.18252170546,,2044996.451895861,551486.4892908523,145802.7406092,23895.65201984683,,334.8557534303195,740337.841347,1.09468433,100435.418226,904.0216664511721,551509.101164,3.3896578,23897.611624,,,,,,,,,334.8557534303195,740337.841347,1.09468433,100435.418226,,904.0216664511721,551509.101164,3.3896578,23897.611624,
,15/12/2023,1702598400,1830598.8004488444,3181418.3849098464,,,1830598.8004488444,3181418.3849098464,740064.3003324764,951992.5959223679,40780.457478,97761.446716,2672031.0162732345,341286.77736353193,151501.13216208,16599.459111,,,,,,,,,740064.3003324764,951992.5959223679,40780.457478,97761.446716,,2672031.0162732345,341286.77736353193,151501.13216208,16599.459111,,319.35388254514856,951041.554368,0.94873575,97761.446716,1153.039646615244,340945.831532,3.52459362,16599.459111,,,,,,,,,319.35388254514856,951041.554368,0.94873575,97761.446716,,1153.039646615244,340945.831532,3.52459362,16599.459111,
,16/12/2023,1702684800,1994296.183294569,2963036.2514228197,,,1994296.183294569,2963036.2514228197,1101088.346244474,756246.187339,39681.3602362,97280.28947489489,1723338.951926288,1061848.56376,149179.19327284,28669.54246369195,,,,,,,,,1101088.346244474,756246.187339,39681.3602362,97280.28947489489,,1723338.951926288,1061848.56376,149179.19327284,28669.54246369195,,496.0639498319438,756246.187339,0.94849795,97372.013912,776.4012127706116,1061848.56376,3.56580919,28696.574637,,,,,,,,,496.0639498319438,756246.187339,0.94849795,97372.013912,,776.4012127706116,1061848.56376,3.56580919,28696.574637,
,17/12/2023,1702771200,1956948.7435245705,2979714.1393979606,,,1956948.7435245705,2979714.1393979606,1077057.777786039,751220.240293523,40827.78740172,87842.9380432884,1756355.3179529062,1045186.2093322648,142010.68599546,36161.926117329596,,,,,,,,,1077057.777786039,751220.240293523,40827.78740172,87842.9380432884,,1756355.3179529062,1045186.2093322648,142010.68599546,36161.926117329596,,483.16971840658505,750469.770523,0.96881466,87878.089279,787.9036035946016,1044142.067265,3.36981363,36176.396676,,,,,,,,,483.16971840658505,750469.770523,0.96881466,87878.089279,,787.9036035946016,1044142.067265,3.36981363,36176.396676,
,18/12/2023,1702857600,2055669.0987793766,3009506.422890876,,,2055669.0987793766,3009506.422890876,1151754.69403058,772393.7622852499,43181.003728200005,88339.63873534661,1651518.6555002015,1180745.676680731,138474.7600236,38767.33068634393,,,,,,,,,1151754.69403058,772393.7622852499,43181.003728200005,88339.63873534661,,1651518.6555002015,1180745.676680731,138474.7600236,38767.33068634393,,523.5272405922665,770083.51175,1.04453323,88389.932607,750.6937101987744,1177214.034577,3.34965554,38789.401856,,,,,,,,,523.5272405922665,770083.51175,1.04453323,88389.932607,,750.6937101987744,1177214.034577,3.34965554,38789.401856,
,19/12/2023,1702944000,1827498.9536035703,2905230.1136627668,,,1827498.9536035703,2905230.1136627668,890794.2616107638,783892.860626,64577.352899159996,88234.4784676464,1934415.2843961108,805562.090957,120536.52332868,44716.2149809759,,,,,,,,,890794.2616107638,783892.860626,64577.352899159996,88234.4784676464,,1934415.2843961108,805562.090957,120536.52332868,44716.2149809759,,401.73279348184064,783892.860626,1.52147189,88307.77392,872.387811018459,805562.090957,2.83989547,44753.36027,,,,,,,,,401.73279348184064,783892.860626,1.52147189,88307.77392,,872.387811018459,805562.090957,2.83989547,44753.36027,
,20/12/2023,1703030400,2287903.7471714877,3062647.3689452326,,,2287903.7471714877,3062647.3689452326,1234261.1096957738,869117.368840034,95403.97821268001,89121.290423,1585409.4688257938,1286631.0761631988,142141.64540524,48465.178551,,,,,,,,,1234261.1096957738,869117.368840034,95403.97821268001,89121.290423,,1585409.4688257938,1286631.0761631988,142141.64540524,48465.178551,,566.7884084126733,869321.65943,2.26220516,89121.290423,728.0402035349249,1286933.505537,3.37044188,48465.178551,,,,,,,,,566.7884084126733,869321.65943,2.26220516,89121.290423,,728.0402035349249,1286933.505537,3.37044188,48465.178551,
,21/12/2023,1703116800,2450263.1285639717,3143767.3401739458,,,2450263.1285639717,3143767.3401739458,1417803.3098906304,856150.3624199219,92283.0988194,84026.35743401898,1439478.0937288308,1509653.667545544,147892.40565179999,46743.173247770996,,,,,,,,,1417803.3098906304,856150.3624199219,92283.0988194,84026.35743401898,,1439478.0937288308,1509653.667545544,147892.40565179999,46743.173247770996,,643.7128542004369,854441.479461,2.11561437,83942.415019,653.5536670066518,1506640.386772,3.39047239,46696.476771,,,,,,,,,643.7128542004369,854441.479461,2.11561437,83942.415019,,653.5536670066518,1506640.386772,3.39047239,46696.476771,
,22/12/2023,1703203200,1733679.0436840924,2818770.377681705,,,1733679.0436840924,2818770.377681705,713375.9846508335,835927.6607939989,93847.95508325999,90527.443156,2121876.5319434786,510446.6174993068,148239.25971792,38207.968521,,,,,,,,,713375.9846508335,835927.6607939989,93847.95508325999,90527.443156,,2121876.5319434786,510446.6174993068,148239.25971792,38207.968521,,318.09226709718035,836133.349598,2.14132738,90527.443156,946.1385455477082,510572.218265,3.38237296,38207.968521,,,,,,,,,318.09226709718035,836133.349598,2.14132738,90527.443156,,946.1385455477082,510572.218265,3.38237296,38207.968521,
,23/12/2023,1703289600,1982131.9980865025,3110813.510969493,,,1982131.9980865025,3110813.510969493,743641.2046026766,1092208.25704,44983.70489391,101298.831549916,2660183.3657929553,275409.050618,151795.35093926,23425.743619277997,,,,,,,,,743641.2046026766,1092208.25704,44983.70489391,101298.831549916,,2660183.3657929553,275409.050618,151795.35093926,23425.743619277997,,320.1610207915222,1092208.25704,1.02298467,101197.633916,1145.292940484587,275409.050618,3.45201262,23402.341278,,,,,,,,,320.1610207915222,1092208.25704,1.02298467,101197.633916,,1145.292940484587,275409.050618,3.45201262,23402.341278,
,24/12/2023,1703376000,2035905.4612370557,3128086.2301413547,,,2035905.4612370557,3128086.2301413547,754689.1836489432,1116812.8314665726,72843.07180654,91560.374315,2684770.8901460757,249907.41011543918,155865.47099984,37542.45888,,,,,,,,,754689.1836489432,1116812.8314665726,72843.07180654,91560.374315,,2684770.8901460757,249907.41011543918,155865.47099984,37542.45888,,326.941634709484,1117937.476568,1.66711841,91560.374315,1163.0793214774646,250159.07014,3.56720536,37542.45888,,,,,,,,,326.941634709484,1117937.476568,1.66711841,91560.374315,,1163.0793214774646,250159.07014,3.56720536,37542.45888,
,25/12/2023,1703462400,1842723.8455366276,2992882.0950720008,,,1842723.8455366276,2992882.0950720008,738871.2114165848,852392.7694395263,159060.06994092,92399.7947395965,2258034.564428551,513852.00322460005,190128.15450525002,30867.37291359933,,,,,,,,,738871.2114165848,852392.7694395263,159060.06994092,92399.7947395965,,2258034.564428551,513852.00322460005,190128.15450525002,30867.37291359933,,326.72887451980824,853170.861265,3.71280012,92431.868598,998.5029602765302,514321.064035,4.43799525,30878.08761,,,,,,,,,326.72887451980824,853170.861265,3.71280012,92431.868598,,998.5029602765302,514321.064035,4.43799525,30878.08761,
,26/12/2023,1703548800,1826880.9869248013,2954687.330631605,,,1826880.9869248013,2954687.330631605,728336.3786122089,847297.5089174076,164431.03302378,86816.0663714049,2220611.7809813763,509774.26622080005,189766.37809584002,34534.90533358839,,,,,,,,,728336.3786122089,847297.5089174076,164431.03302378,86816.0663714049,,2220611.7809813763,509774.26622080005,189766.37809584002,34534.90533358839,,320.6411528118903,847395.806831,3.77637759,86866.361995,977.5970860582771,509833.406896,4.35823752,34554.912628,,,,,,,,,320.6411528118903,847395.806831,3.77637759,86866.361995,,977.5970860582771,509833.406896,4.35823752,34554.912628,
,27/12/2023,1703635200,1981451.5004295805,2982466.424329994,,,1981451.5004295805,2982466.424329994,823676.8378712846,920603.872183,151082.76392394002,86088.02645135594,2093832.2542526077,653073.607284,196777.68050796,38782.882285426196,,,,,,,,,823676.8378712846,920603.872183,151082.76392394002,86088.02645135594,,2093832.2542526077,653073.607284,196777.68050796,38782.882285426196,,369.26080214438406,920603.872183,3.55974657,86117.220189,938.6814612382298,653073.607284,4.63639038,38796.034141,,,,,,,,,369.26080214438406,920603.872183,3.55974657,86117.220189,,938.6814612382298,653073.607284,4.63639038,38796.034141,
,28/12/2023,1703721600,2336703.6406495045,3474601.826995552,,,2336703.6406495045,3474601.826995552,734082.1019390803,1353091.59796266,147223.61492864,102306.32581912394,3190245.0886474103,54176.603256648,202619.3045728,27560.830518693867,,,,,,,,,734082.1019390803,1353091.59796266,147223.61492864,102306.32581912394,,3190245.0886474103,54176.603256648,202619.3045728,27560.830518693867,,304.3634796128632,1350390.81633,3.36926984,102512.170257,1322.7322848952304,54068.466324,4.6370218,27616.284017,,,,,,,,,304.3634796128632,1350390.81633,3.36926984,102512.170257,,1322.7322848952304,54068.466324,4.6370218,27616.284017,
,29/12/2023,1703808000,1921193.149825447,3183514.317971496,,,1921193.149825447,3183514.317971496,729340.9129611884,934625.2232066587,158092.3299286,99134.683729,2355833.6062091216,559346.5878549742,182021.8177164,86312.306191,,,,,,,,,729340.9129611884,934625.2232066587,158092.3299286,99134.683729,,2355833.6062091216,559346.5878549742,182021.8177164,86312.306191,,310.99703346076757,934944.039124,3.71283067,99134.683729,1004.547050409617,559537.390105,4.27481958,86312.306191,,,,,,,,,310.99703346076757,934944.039124,3.71283067,99134.683729,,1004.547050409617,559537.390105,4.27481958,86312.306191,
,30/12/2023,1703894400,2292856.538818718,3192575.281781392,,,2292856.538818718,3192575.281781392,1063181.7702836075,949793.079139541,158044.18979104,121837.49960452926,2020236.9204904423,927162.3789368222,180625.16681713,64550.81553699761,,,,,,,,,1063181.7702836075,949793.079139541,158044.18979104,121837.49960452926,,2020236.9204904423,927162.3789368222,180625.16681713,64550.81553699761,,461.9677287429532,950137.979226,3.74787616,121870.892229,877.8219188546385,927499.061096,4.28336377,64568.507308,,,,,,,,,461.9677287429532,950137.979226,3.74787616,121870.892229,,877.8219188546385,927499.061096,4.28336377,64568.507308,
,31/12/2023,1703980800,2108356.7730566356,3087033.848580581,,,2108356.7730566356,3087033.848580581,850665.1673237229,979820.246404,149818.9851966,128052.3741323126,2253202.6478997557,591761.67685,194664.36448404,47405.15934678528,,,,,,,,,850665.1673237229,979820.246404,149818.9851966,128052.3741323126,,2253202.6478997557,591761.67685,194664.36448404,47405.15934678528,,369.72903420740914,979820.246404,3.53780545,128074.659123,979.3212075468995,591761.67685,4.59677823,47413.40928,,,,,,,,,369.72903420740914,979820.246404,3.53780545,128074.659123,,979.3212075468995,591761.67685,4.59677823,47413.40928,
,01/01/2024,1704067200,2062948.7493458968,3038104.0248185867,,,2062948.7493458968,3038104.0248185867,864632.2215954438,929066.5229175328,151971.87251791998,117278.132315,2109376.256038289,673594.0306074979,202220.07831679998,52913.659856,,,,,,,,,864632.2215954438,929066.5229175328,151971.87251791998,117278.132315,,2109376.256038289,673594.0306074979,202220.07831679998,52913.659856,,376.48687247796454,928138.384533,3.57479941,117278.132315,918.48585986044,672921.109498,4.7567764,52913.659856,,,,,,,,,376.48687247796454,928138.384533,3.57479941,117278.132315,,918.48585986044,672921.109498,4.7567764,52913.659856,
,02/01/2024,1704153600,2029867.1984003831,3139267.3457249613,,,2029867.1984003831,3139267.3457249613,780284.0196852911,959590.4681282919,153076.7143368,136915.99625,2327067.199141112,560747.111613689,206520.72104016,44932.31393,,,,,,,,,780284.0196852911,959590.4681282919,153076.7143368,136915.99625,,2327067.199141112,560747.111613689,206520.72104016,44932.31393,,331.83665106693053,958631.836292,3.4654694,136915.99625,989.6475727929678,560186.924689,4.67537628,44932.31393,,,,,,,,,331.83665106693053,958631.836292,3.4654694,136915.99625,,989.6475727929678,560186.924689,4.67537628,44932.31393,
,03/01/2024,1704240000,2059927.9954480021,3096652.7728865203,,,2059927.9954480021,3096652.7728865203,805123.6141674222,957463.14323,156504.24895778,140836.98909279998,2259848.170675104,610769.012281,195982.44234996,30053.147580456,,,,,,,,,805123.6141674222,957463.14323,156504.24895778,140836.98909279998,,2259848.170675104,610769.012281,195982.44234996,30053.147580456,,340.6777024361791,957463.14323,3.46969913,140696.2928,956.2256889413549,610769.012281,4.34493066,30023.124456,,,,,,,,,340.6777024361791,957463.14323,3.46969913,140696.2928,,956.2256889413549,610769.012281,4.34493066,30023.124456,
,04/01/2024,1704326400,2704084.0824307264,3260052.8233474493,,,2704084.0824307264,3260052.8233474493,1504952.1684205455,940407.115772,148148.28948447,110576.508753711,1405442.440230601,1644518.062036,182066.20445334,28026.116627508996,,,,,,,,,1504952.1684205455,940407.115772,148148.28948447,110576.508753711,,1405442.440230601,1644518.062036,182066.20445334,28026.116627508996,,680.5365640269806,940407.115772,3.46375557,110466.042711,635.5384505117079,1644518.062036,4.25676754,27998.118509,,,,,,,,,680.5365640269806,940407.115772,3.46375557,110466.042711,,635.5384505117079,1644518.062036,4.25676754,27998.118509,
,05/01/2024,1704412800,2079673.563022601,3220214.0936409314,,,2079673.563022601,3220214.0936409314,871079.364190271,925931.2072800789,142981.49378544,139681.49776681096,2176357.694966477,844464.6373303139,194206.16126348,5185.600080660999,,,,,,,,,871079.364190271,925931.2072800789,142981.49378544,139681.49776681096,,2176357.694966477,844464.6373303139,194206.16126348,5185.600080660999,,383.47355954756483,925006.201079,3.23282748,139541.955811,958.0936783106146,843621.016314,4.39102291,5180.419661,,,,,,,,,383.47355954756483,925006.201079,3.23282748,139541.955811,,958.0936783106146,843621.016314,4.39102291,5180.419661,
,06/01/2024,1704499200,1919740.4853899677,3281046.9559997856,,,1919740.4853899677,3281046.9559997856,807718.6281908737,882136.203839,143623.7241126,86261.929247494,2085970.1940038395,946552.054906,190885.87173985,57638.83535009599,,,,,,,,,807718.6281908737,882136.203839,143623.7241126,86261.929247494,,2085970.1940038395,946552.054906,190885.87173985,57638.83535009599,,356.02236854578274,882136.203839,3.25714308,86175.753494,919.4440034750012,946552.054906,4.32896863,57581.254096,,,,,,,,,356.02236854578274,882136.203839,3.25714308,86175.753494,,919.4440034750012,946552.054906,4.32896863,57581.254096,
,07/01/2024,1704585600,2011517.4093340267,3399913.833845588,,,2011517.4093340267,3399913.833845588,877268.1272623928,907618.297683097,141149.71481784,85481.269570697,1943301.872622982,1207921.049528193,191833.70579592,56857.20589849299,,,,,,,,,877268.1272623928,907618.297683097,141149.71481784,85481.269570697,,1943301.872622982,1207921.049528193,191833.70579592,56857.20589849299,,391.4348494808014,906711.586097,3.21203611,85395.873697,867.0964467610443,1206714.335193,4.36541293,56800.405493,,,,,,,,,391.4348494808014,906711.586097,3.21203611,85395.873697,,867.0964467610443,1206714.335193,4.36541293,56800.405493,
,08/01/2024,1704672000,2188968.7749785236,3550634.2443720987,,,2188968.7749785236,3550634.2443720987,1073327.540890836,889256.04189,140422.56460769,85962.627589998,1828617.0793661927,1475293.352535,194351.05534654,52372.757124366,,,,,,,,,1073327.540890836,889256.04189,140422.56460769,85962.627589998,,1828617.0793661927,1475293.352535,194351.05534654,52372.757124366,,482.96962264757394,889256.04189,3.19367201,85791.045499,822.8303729683411,1475293.352535,4.42018366,52268.220683,,,,,,,,,482.96962264757394,889256.04189,3.19367201,85791.045499,,822.8303729683411,1475293.352535,4.42018366,52268.220683,
,09/01/2024,1704758400,2373179.7782253358,3771146.81133836,,,2373179.7782253358,3771146.81133836,802665.658576393,1325761.491290236,148269.37194216,96483.25641654698,2901191.256457743,620027.0318732489,210930.06486072,38998.458146647994,,,,,,,,,802665.658576393,1325761.491290236,148269.37194216,96483.25641654698,,2901191.256457743,620027.0318732489,210930.06486072,38998.458146647994,,343.8423828719984,1324437.054236,3.16247274,96386.869547,1242.7995444044477,619407.624249,4.49897758,38959.498648,,,,,,,,,343.8423828719984,1324437.054236,3.16247274,96386.869547,,1242.7995444044477,619407.624249,4.49897758,38959.498648,
,10/01/2024,1704844800,2658321.119091521,3977448.4742551935,,,2658321.119091521,3977448.4742551935,817092.6135334248,1573392.315187696,148398.1581744,119438.032196,3406440.2063860307,349043.04454484326,208657.83715632,13307.386168,,,,,,,,,817092.6135334248,1573392.315187696,148398.1581744,119438.032196,,3406440.2063860307,349043.04454484326,208657.83715632,13307.386168,,341.66389165565886,1576417.460294,3.2381548,119438.032196,1424.3888615920612,349714.145991,4.55306444,13307.386168,,,,,,,,,341.66389165565886,1576417.460294,3.2381548,119438.032196,,1424.3888615920612,349714.145991,4.55306444,13307.386168,
,11/01/2024,1704931200,2589830.920128747,4067127.7174759405,274653.0532075388,174631.79518485442,2864483.973336286,4241759.512660795,853211.6884021992,1497520.530632394,151149.13310387,87949.56799028399,3375688.4995100545,441159.285254598,207514.25798151,42765.674729777995,43927.64125049299,62816.196769325994,46765.72460693169,121143.49058078813,85324.46821222843,13911.874314338,44900.420115551,30495.03254273701,899977.4130091309,1541448.171882887,151149.13310387,150765.76475961,121143.49058078813,3406183.5320527917,455071.15956893604,207514.25798151,87666.094845329,85324.46821222843,329.8086534552508,1494531.467697,3.24514531,87861.706284,1304.871104840009,440278.727799,4.45529463,42722.951778,43883.757493,62753.443326,18.113261656150314,518407.29609553126,365127.5577798584,13897.976338,44855.564551,11.81131070462537,347.9219151114011,1538415.22519,3.24514531,150615.14961,518407.29609553126,1316.6824155446343,454176.70413699996,4.45529463,87578.516329,365127.5577798584
,12/01/2024,1705017600,2039398.7452985845,3665241.310565292,299499.65097557555,150683.44811176072,2338898.39627416,3815924.758677053,883317.5492472586,920325.339412,149362.1643768,86393.692262526,2394985.656705066,1027276.898646,205638.1093239,37340.645890326,76534.04063305,94252.91408377644,47220.39900960446,81492.29724914466,36994.81828160953,29753.713960970996,53170.4924356197,30764.423433560496,930537.948256863,996859.38004505,149362.1643768,180646.60634630243,81492.29724914466,2425750.0801386265,1057030.612606971,205638.1093239,90511.1383259457,36994.81828160953,339.17006133862907,920325.339412,3.23399728,86221.249763,919.6097516482293,1027276.898646,4.45248694,37266.113663,76457.58305,94401.502048,18.123145390613217,334051.9089864139,151648.56172595941,29723.989971,53254.314727,11.80735721084021,357.2932067292423,996782.922462,3.23399728,180622.751811,334051.9089864139,931.4171088590696,1057000.8886169998,4.45248694,90520.42838999999,151648.56172595941
,13/01/2024,1705104000,2027499.2827543085,3680879.945548038,322541.3950972462,186261.065786034,2350040.677851555,3867141.011334072,866024.667276192,937948.2604474364,135030.27854268,88496.076488,2445363.803789409,1002579.695516589,196147.98489204,36788.46135,79016.66899326199,74717.24277283518,45724.85243006148,123082.63090108753,40958.56695826742,24192.367272072996,66281.02866127859,54829.102894415,911749.5197062534,1016964.9294406984,135030.27854268,163213.31926083518,123082.63090108753,2500192.906683824,1026772.062788662,196147.98489204,103069.49001127858,40958.56695826742,343.7492477330232,938656.946442,3.14799922,88496.076488,970.6328234621665,1003337.215114,4.57285366,36788.46135,78937.731262,74751.553736,18.13075296102678,528585.1198012803,175898.8158119819,24168.199073,66311.465624,21.740757308596525,361.88000069404995,1017594.677704,3.14799922,163247.63022400002,528585.1198012803,992.3735807707629,1027505.414187,4.57285366,103099.926974,175898.8158119819
,14/01/2024,1705190400,2076920.1410589484,3744743.918105164,324245.14541323745,187734.8918188485,2401165.286472186,3932478.8099240125,876631.1585466162,979896.584409,135445.33729272,84947.06081061199,2489794.1403901842,981424.935255,205855.16742702,67669.67503296,79244.007528,75064.40935994,46525.4082266332,123411.32029866426,39545.82032825674,26267.863379,66166.20588177598,55755.00222981577,923156.5667732494,1059140.591937,135445.33729272,160011.47017055197,123411.32029866426,2545549.14262,1007692.798634,205855.16742702,133835.880914736,39545.82032825674,341.6746210752726,979896.584409,3.16653428,84862.198612,970.4189283936033,981424.935255,4.81262373,67602.07296,79244.007528,74989.41994,18.13905573510123,547647.7283963659,175487.78035863084,26267.863379,66100.105776,21.737436198966744,359.81367681037386,1059140.591937,3.16653428,159851.618552,547647.7283963659,992.1563645925701,1007692.798634,4.81262373,133702.178736,175487.78035863084
,15/01/2024,1705276800,2145154.157866314,3673905.846558603,329988.9279858988,191598.08584406498,2475143.0858522127,3865503.932402668,904585.9897473672,1002522.3369228449,126880.21818565,111165.61301045198,2263877.0510015637,1149014.814686502,210606.55260233997,50407.42826819699,79364.81051622923,75197.27849533898,45162.40494519563,130264.43402913492,43782.2438683007,27591.59377652321,66130.996269338,54093.25192990308,949748.3946925629,1081887.147439074,126880.21818565,186362.89150579096,130264.43402913492,2317970.3029314666,1176606.4084630252,210606.55260233997,116538.42453753499,43782.2438683007,363.4612484469956,1003327.005181,3.02088565,111054.558452,909.6222897696344,1149937.064212,5.01432234,50357.071197,79428.512183,75122.156339,18.14618429900058,568334.0344371605,191018.67274698828,27613.739996,66064.931338,21.734584773407004,381.6074327459962,1082755.517364,3.02088565,186176.714791,568334.0344371605,931.3568745430415,1177550.804208,5.01432234,116422.00253499999,191018.67274698828
,16/01/2024,1705363200,2202576.4854151797,3713225.1318792487,298461.39093199227,159491.80000172716,2501037.876347172,3872716.9318809756,932667.8250209109,1038065.1421760619,134540.97454287,97302.54367533699,2281096.6366278855,1138594.4623453398,210177.36184536002,83356.671060663,79543.328054,48197.36044825421,37988.49023394178,132732.2121957963,48468.31503075363,29508.577674,53856.765241637375,27658.14205533616,970656.3152548528,1117608.4702300618,134540.97454287,145499.9041235912,132732.2121957963,2308754.778683222,1168103.0400193399,210177.36184536002,137213.43630230037,48468.31503075363,371.42690877919546,1037028.114062,3.15446237,97205.338337,908.42704083881,1137457.00534,4.92784136,83273.397663,79543.328054,48209.702132,15.1285882478741,590033.7050894008,215455.9094882739,29508.577674,53870.556104,11.014616276656747,386.5554970270696,1116571.442116,3.15446237,145415.040469,590033.7050894008,919.4416571154667,1166965.583014,4.92784136,137143.953767,215455.9094882739
,17/01/2024,1705449600,2179116.050638994,3811857.8583826986,301068.1076356252,154697.86990246136,2480184.1582746194,3966555.72828516,817109.034588976,1105767.218180435,138250.00561008,117989.792259503,2568192.03889147,930142.3688176423,214944.94986657,98578.50080701635,79830.77008264238,50791.814435991255,39183.64363359462,131261.87948339694,42758.25440883774,29413.384405991757,52923.82548748034,29602.405600151513,856292.6782225706,1185597.9882630773,138250.00561008,168781.60669549427,131261.87948339694,2597794.4444916216,959555.7532236341,214944.94986657,151502.32629449668,42758.25440883774,316.0633259152723,1105771.641267,3.20981648,118016.109852,993.3941286176957,930146.089402,4.99047967,98600.488716,79831.089407,50803.143537,15.136826674184652,589615.0868661233,192065.7542519764,29413.50206,52935.630133,11.4355491515402,331.20015258945693,1185602.730674,3.20981648,168819.253389,589615.0868661233,1004.8296777692359,959559.5914619999,4.99047967,151536.11884900002,192065.7542519764
