,Date,Timestamp,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near
,01/04/2023,1680307200,,17245624.2042,17245624.2042,,17245624.2042,17245624.2042,,,8622812.1021,8622812.1021,
,02/04/2023,1680393600,,17173390.500474,17173390.500474,,17173390.500474,17173390.500474,,,8629844.4726,8629844.4726,
,03/04/2023,1680480000,,16389455.898375,16389455.898375,,16389455.898375,16389455.898375,,,8580866.9625,8580866.9625,
,04/04/2023,1680566400,,16613054.921575,16613054.921575,,16613054.921575,16613054.921575,,,8607800.477500001,8607800.477500001,
,05/04/2023,1680652800,,17501110.380214997,17501110.380214997,,17501110.380214997,17501110.380214997,,,8621236.6405,8621236.6405,
,06/04/2023,1680739200,,17557033.9646,17557033.9646,,17557033.9646,17557033.9646,,,8778516.9823,8778516.9823,
,07/04/2023,1680825600,,17529998.303200003,17529998.303200003,,17529998.303200003,17529998.303200003,,,8764999.151600001,8764999.151600001,
,08/04/2023,1680912000,,17537696.137,17537696.137,,17537696.137,17537696.137,,,8768848.0685,8768848.0685,
,09/04/2023,1680998400,,17453567.812032003,17453567.812032003,,17453567.812032003,17453567.812032003,,,8814933.238400001,8814933.238400001,
,10/04/2023,1681084800,,17764671.566981997,17764671.566981997,,17764671.566981997,17764671.566981997,,,8838145.0582,8838145.0582,
,11/04/2023,1681171200,,18170435.48817,18170435.48817,,18170435.48817,18170435.48817,,,8863627.067400001,8863627.067400001,
,12/04/2023,1681257600,,18209816.312889997,18209816.312889997,,18209816.312889997,18209816.312889997,,,8882837.2258,8882837.2258,
,13/04/2023,1681344000,,19552676.812900003,19552676.812900003,,19552676.812900003,19552676.812900003,,,8887580.3695,8887580.3695,
,14/04/2023,1681430400,,20144380.043446,20144380.043446,,20144380.043446,20144380.043446,,,8913442.497100001,8913442.497100001,
,15/04/2023,1681516800,,19574454.9715,19574454.9715,,19574454.9715,19574454.9715,,,8897479.5325,8897479.5325,
,16/04/2023,1681603200,,20572657.890477,20572657.890477,,20572657.890477,20572657.890477,,,8905912.5067,8905912.5067,
,17/04/2023,1681689600,,20138918.328339998,20138918.328339998,,20138918.328339998,20138918.328339998,,,8911025.809,8911025.809,
,18/04/2023,1681776000,,20184811.558262005,20184811.558262005,,20184811.558262005,20184811.558262005,,,8891987.470600002,8891987.470600002,
,19/04/2023,1681862400,,20662189.219063997,20662189.219063997,,20662189.219063997,20662189.219063997,,,8906116.0427,8906116.0427,
,20/04/2023,1681948800,,19371753.486936003,19371753.486936003,,19371753.486936003,19371753.486936003,,,8968404.3921,8968404.3921,
,21/04/2023,1682035200,,18514337.804616,18514337.804616,,18514337.804616,18514337.804616,,,8987542.6236,8987542.6236,
,22/04/2023,1682121600,,17237446.647115,17237446.647115,,17237446.647115,17237446.647115,,,9024841.1765,9024841.1765,
,23/04/2023,1682208000,,17430821.438298,17430821.438298,,17430821.438298,17430821.438298,,,9031513.6986,9031513.6986,
,24/04/2023,1682294400,,17255154.415836,17255154.415836,,17255154.415836,17255154.415836,,,9034112.2596,9034112.2596,
,25/04/2023,1682380800,,17369776.89027,17369776.89027,,17369776.89027,17369776.89027,,,9190358.143,9190358.143,
,26/04/2023,1682467200,,17879803.369739998,17879803.369739998,,17879803.369739998,17879803.369739998,,,9169129.9332,9169129.9332,
,27/04/2023,1682553600,,17604687.683904,17604687.683904,,17604687.683904,17604687.683904,,,9169108.1687,9169108.1687,
,28/04/2023,1682640000,,17605609.114175998,17605609.114175998,,17605609.114175998,17605609.114175998,,,9169588.0803,9169588.0803,
,29/04/2023,1682726400,,17613616.696127996,17613616.696127996,,17613616.696127996,17613616.696127996,,,9173758.695899999,9173758.695899999,
,30/04/2023,1682812800,,17703031.84224,17703031.84224,,17703031.84224,17703031.84224,,,9220329.0845,9220329.0845,
,01/05/2023,1682899200,,17982539.508375,17982539.508375,,17982539.508375,17982539.508375,,,9221815.1325,9221815.1325,
,02/05/2023,1682985600,,17113078.63284,17113078.63284,,17113078.63284,17113078.63284,,,9300586.213499999,9300586.213499999,
,03/05/2023,1683072000,,16922402.051828,16922402.051828,,16922402.051828,16922402.051828,,,9298023.1054,9298023.1054,
,04/05/2023,1683158400,,17621117.00937,17621117.00937,,17621117.00937,17621117.00937,,,9323342.333,9323342.333,
,05/05/2023,1683244800,,17253027.534575004,17253027.534575004,,17253027.534575004,17253027.534575004,,,9325960.8295,9325960.8295,
,06/05/2023,1683331200,,17443402.187013,17443402.187013,,17443402.187013,17443402.187013,,,9328022.559899999,9328022.559899999,
,07/05/2023,1683417600,,16618181.27666,16618181.27666,,16618181.27666,16618181.27666,,,9336056.897,9336056.897,
,08/05/2023,1683504000,,16269425.083217999,16269425.083217999,,16269425.083217999,16269425.083217999,,,9350244.3007,9350244.3007,
,09/05/2023,1683590400,,15344869.107872002,15344869.107872002,,15344869.107872002,15344869.107872002,,,9356627.504800001,9356627.504800001,
,10/05/2023,1683676800,,15317525.959699998,15317525.959699998,,15317525.959699998,15317525.959699998,,,9397255.19,9397255.19,
,11/05/2023,1683763200,,15329929.016498998,15329929.016498998,,15329929.016498998,15329929.016498998,,,9404864.427299999,9404864.427299999,
,12/05/2023,1683849600,,15067805.0792,15067805.0792,,15067805.0792,15067805.0792,,,9417378.1745,9417378.1745,
,13/05/2023,1683936000,,15439725.187755998,15439725.187755998,,15439725.187755998,15439725.187755998,,,9414466.5779,9414466.5779,
,14/05/2023,1684022400,,15632991.550901998,15632991.550901998,,15632991.550901998,15632991.550901998,,,9417464.7897,9417464.7897,
,15/05/2023,1684108800,,15511260.702651998,15511260.702651998,,15511260.702651998,15511260.702651998,,,9458085.7943,9458085.7943,
,16/05/2023,1684195200,,15718738.155196,15718738.155196,,15718738.155196,15718738.155196,,,9469119.3706,9469119.3706,
,17/05/2023,1684281600,,15816942.514678001,15816942.514678001,,15816942.514678001,15816942.514678001,,,9528278.623300001,9528278.623300001,
,18/05/2023,1684368000,,16091586.901598,16091586.901598,,16091586.901598,16091586.901598,,,9521649.054200001,9521649.054200001,
,19/05/2023,1684454400,,15765560.237703998,15765560.237703998,,15765560.237703998,15765560.237703998,,,9497325.4444,9497325.4444,
,20/05/2023,1684540800,921.4556605731382,15559020.794459999,15559942.25012057,921.4556605731382,15559020.794459999,15559020.794459999,921.4556605731382,8075.36488184895,9429709.5724,9429709.5724,8075.36488184895
,21/05/2023,1684627200,929.6928587209649,15689202.542448001,15690132.235306721,929.6928587209649,15689202.542448001,15689202.542448001,929.6928587209649,8110.026246093818,9451326.8328,9451326.8328,8110.026246093818
,22/05/2023,1684713600,3064.5900280421156,15082823.899848001,15085888.489876043,3064.5900280421156,15082823.899848001,15082823.899848001,3064.5900280421156,27907.35184397217,9486052.7672,9486052.7672,27907.35184397217
,23/05/2023,1684800000,2969.202699439419,15177804.295999998,15180773.498699438,2969.202699439419,15177804.295999998,15177804.295999998,2969.202699439419,27907.35184397217,9486127.684999999,9486127.684999999,27907.35184397217
,24/05/2023,1684886400,3719.3730170393856,15547693.292812,15551412.665829038,3719.3730170393856,15547693.292812,15547693.292812,3719.3730170393856,32850.84805722828,9480300.7883,9480300.7883,32850.84805722828
,25/05/2023,1684972800,3511.2628945968445,14806343.657196,14809854.920090597,3511.2628945968445,14806343.657196,14806343.657196,3511.2628945968445,32850.84805722828,9491245.9341,9491245.9341,32850.84805722828
,26/05/2023,1685059200,3482.8797618753993,14701687.780365001,14705170.660126876,3482.8797618753993,14701687.780365001,14701687.780365001,3482.8797618753993,32850.84805722828,9484959.8583,9484959.8583,32850.84805722828
,27/05/2023,1685145600,3395.3854289440883,15120295.300899,15123690.686327945,3395.3854289440883,15120295.300899,15120295.300899,3395.3854289440883,32949.55194612305,9509619.6861,9509619.6861,32949.55194612305
,28/05/2023,1685232000,3497.0677462498243,15600309.6821,15603806.74984625,3497.0677462498243,15600309.6821,15600309.6821,3497.0677462498243,32949.55194612305,9512383.9525,9512383.9525,32949.55194612305
,29/05/2023,1685318400,4383.983778722056,15885319.500384998,15889703.48416372,4383.983778722056,15885319.500384998,15885319.500384998,4383.983778722056,34473.14072172158,9512167.3655,9512167.3655,34473.14072172158
,30/05/2023,1685404800,3729.296188999752,15504326.813504,15508056.109692998,3729.296188999752,15504326.813504,15504326.813504,3729.296188999752,32949.55195172158,9511856.9408,9511856.9408,32949.55195172158
,31/05/2023,1685491200,3648.4709380621784,15425624.080746,15429272.551684063,3648.4709380621784,15425624.080746,15425624.080746,3648.4709380621784,32949.55195172158,9521990.1733,9521990.1733,32949.55195172158
,01/06/2023,1685577600,3664.286722999005,14861007.834348,14864672.121071,3664.286722999005,14861007.834348,14861007.834348,3664.286722999005,32949.55195172158,9526287.0733,9526287.0733,32949.55195172158
,02/06/2023,1685664000,3448.5330568191325,14857170.811548,14860619.34460482,3448.5330568191325,14857170.811548,14857170.811548,3448.5330568191325,32949.55195172158,9523827.4433,9523827.4433,32949.55195172158
,03/06/2023,1685750400,3424.9760746580782,14989788.06848,14993213.044554658,3424.9760746580782,14989788.06848,14989788.06848,3424.9760746580782,33121.63776432778,9368617.5428,9368617.5428,33121.63776432778
,04/06/2023,1685836800,3446.1886511026523,15168869.046954,15172315.235605104,3446.1886511026523,15168869.046954,15168869.046954,3446.1886511026523,33214.03520825248,9363499.4117,9363499.4117,33214.03520825248
,05/06/2023,1685923200,6761.7647078022455,15175507.549859999,15182269.3145678,6761.7647078022455,15175507.549859999,15175507.549859999,6761.7647078022455,65024.47116784865,9367597.252999999,9367597.252999999,65024.47116784865
,06/06/2023,1686009600,6626.448783301952,13957344.260835,13963970.709618302,6626.448783301952,13957344.260835,13957344.260835,6626.448783301952,65024.47116784865,9367345.1415,9367345.1415,65024.47116784865
,07/06/2023,1686096000,6642.83495003625,14243452.030760001,14250094.865710037,6642.83495003625,14243452.030760001,14243452.030760001,6642.83495003625,65024.47116784865,9370692.125500001,9370692.125500001,65024.47116784865
,08/06/2023,1686182400,5849.731475202,13211559.334734,13217409.066209203,5849.731475202,13211559.334734,13211559.334734,5849.731475202,65024.47116784865,9369900.2374,9369900.2374,65024.47116784865
,09/06/2023,1686268800,6292.548123855049,13117700.54602,13123993.094143854,6292.548123855049,13117700.54602,13117700.54602,6292.548123855049,65024.47116784865,9369786.1043,9369786.1043,65024.47116784865
,10/06/2023,1686355200,6022.566519566141,12831134.231152,12837156.797671566,6022.566519566141,12831134.231152,12831134.231152,6022.566519566141,65024.47116784865,9365791.409599999,9365791.409599999,65024.47116784865
,11/06/2023,1686441600,5673.393641961189,11264016.28176,11269689.675401961,5673.393641961189,11264016.28176,11264016.28176,5673.393641961189,65073.04745037781,9386680.2348,9386680.2348,65073.04745037781
,12/06/2023,1686528000,5802.043056770586,11265223.917360002,11271025.960416773,5802.043056770586,11265223.917360002,11265223.917360002,5802.043056770586,65073.04745037781,9387686.597800002,9387686.597800002,65073.04745037781
,13/06/2023,1686614400,5724.020472877583,11170477.605370998,11176201.625843875,5724.020472877583,11170477.605370998,11170477.605370998,5724.020472877583,65073.04745037781,9386955.9709,9386955.9709,65073.04745037781
,14/06/2023,1686700800,5884.035096558063,11222106.62448,11227990.659576558,5884.035096558063,11222106.62448,11222106.62448,5884.035096558063,65073.04745037781,9351755.5204,9351755.5204,65073.04745037781
,15/06/2023,1686787200,5990.754894376682,11059767.749411998,11065758.504306374,5990.754894376682,11059767.749411998,11059767.749411998,5990.754894376682,65073.04745037781,9372684.5334,9372684.5334,65073.04745037781
,16/06/2023,1686873600,6079.9049693837,11193553.467760999,11199633.372730382,6079.9049693837,11193553.467760999,11193553.467760999,6079.9049693837,65073.04745037781,9406347.4519,9406347.4519,65073.04745037781
,17/06/2023,1686960000,5964.205091016927,11406310.400342,11412274.605433017,5964.205091016927,11406310.400342,11406310.400342,5964.205091016927,65073.04745037781,9426702.8102,9426702.8102,65073.04745037781
,18/06/2023,1687046400,6025.113463430482,11788758.09175,11794783.20521343,6025.113463430482,11788758.09175,11788758.09175,6025.113463430482,65073.04745037781,9431006.4734,9431006.4734,65073.04745037781
,19/06/2023,1687132800,5900.303358420657,11608756.715331,11614657.01868942,5900.303358420657,11608756.715331,11608756.715331,5900.303358420657,65073.04745037781,9438013.5897,9438013.5897,65073.04745037781
,20/06/2023,1687219200,5869.333828765574,11671819.873625,11677689.207453765,5869.333828765574,11671819.873625,11671819.873625,5869.333828765574,64983.04745037781,9337455.898899999,9337455.898899999,64983.04745037781
,21/06/2023,1687305600,5782.256545182068,12237065.163663,12242847.420208182,5782.256545182068,12237065.163663,12237065.163663,5782.256545182068,64983.04745037781,9341271.1173,9341271.1173,64983.04745037781
,22/06/2023,1687392000,6143.562289006169,12707847.474288004,12713991.03657701,6143.562289006169,12707847.474288004,12707847.474288004,6143.562289006169,64983.04745037781,9344005.495800002,9344005.495800002,64983.04745037781
,23/06/2023,1687478400,5992.281754541689,12588590.215132002,12594582.496886544,5992.281754541689,12588590.215132002,12588590.215132002,5992.281754541689,64983.04745037781,9394470.3098,9394470.3098,64983.04745037781
,24/06/2023,1687564800,5948.2851945663815,13149640.053199997,13155588.338394564,5948.2851945663815,13149640.053199997,13149640.053199997,5948.2851945663815,63336.90246037781,9392600.037999999,9392600.037999999,63336.90246037781
,25/06/2023,1687651200,5889.031232598663,13217594.422656,13223483.453888599,5889.031232598663,13217594.422656,13217594.422656,5889.031232598663,63022.71152037781,9374180.4416,9374180.4416,63022.71152037781
,26/06/2023,1687737600,5760.1131978322455,12985092.192755999,12990852.30595383,5760.1131978322455,12985092.192755999,12985092.192755999,5760.1131978322455,62812.01690037781,9409487.0962,9409487.0962,62812.01690037781
,27/06/2023,1687824000,5734.10902283549,14023698.496991,14029432.606013834,5734.10902283549,14023698.496991,14023698.496991,5734.10902283549,62812.01690037781,9411878.185899999,9411878.185899999,62812.01690037781
,28/06/2023,1687910400,5901.984103715703,13652248.95892,13658150.943023715,5901.984103715703,13652248.95892,13652248.95892,5901.984103715703,62454.858240377805,9415344.1096,9415344.1096,62454.858240377805
,29/06/2023,1687996800,5444.692220811132,12712283.515800001,12717728.208020812,5444.692220811132,12712283.515800001,12712283.515800001,5444.692220811132,61993.37585037781,9416506.308,9416506.308,61993.37585037781
,30/06/2023,1688083200,5374.341761048722,12619772.814978002,12625147.15673905,5374.341761048722,12619772.814978002,12619772.814978002,5374.341761048722,61787.53706037781,9417740.9067,9417740.9067,61787.53706037781
,01/07/2023,1688169600,2544.422079801459,13003762.453704,13006306.875783801,2544.422079801459,13003762.453704,13003762.453704,2544.422079801459,29308.891190377806,9423016.2708,9423016.2708,29308.891190377806
,02/07/2023,1688256000,2506.8773901865848,13754991.458252,13757498.335642187,2506.8773901865848,13754991.458252,13754991.458252,2506.8773901865848,29308.891190377806,9421227.0262,9421227.0262,29308.891190377806
,03/07/2023,1688342400,2529.2107652736527,13663380.914870001,13665910.125635276,2529.2107652736527,13663380.914870001,13663380.914870001,2529.2107652736527,29308.891190377806,9423021.320600001,9423021.320600001,29308.891190377806
,04/07/2023,1688428800,2090.3655285425675,13662709.86502,13664800.230548542,2090.3655285425675,13662709.86502,13662709.86502,2090.3655285425675,24292.452394451684,9422558.5276,9422558.5276,24292.452394451684
,05/07/2023,1688515200,2031.6939054932143,13201985.90886,13204017.602765493,2031.6939054932143,13201985.90886,13201985.90886,2031.6939054932143,23775.293204451686,9429989.9349,9429989.9349,23775.293204451686
,06/07/2023,1688601600,2030.3387137805605,12731733.517815,12733763.85652878,2030.3387137805605,12731733.517815,12731733.517815,2030.3387137805605,23775.293204451686,9430913.716899998,9430913.716899998,23775.293204451686
,07/07/2023,1688688000,2035.4741771127221,12454201.553112,12456237.027289113,2035.4741771127221,12454201.553112,12454201.553112,2035.4741771127221,23775.293204451686,9435001.1766,9435001.1766,23775.293204451686
,08/07/2023,1688774400,2029.982084382494,12640709.802294001,12642739.784378383,2029.982084382494,12640709.802294001,12640709.802294001,2029.982084382494,23775.293204451686,9433365.5241,9433365.5241,23775.293204451686
,09/07/2023,1688860800,2043.3675744565999,13029955.459386,13031998.826960457,2043.3675744565999,13029955.459386,13029955.459386,2043.3675744565999,23775.293204451686,9441996.709700001,9441996.709700001,23775.293204451686
,10/07/2023,1688947200,1996.981977414715,12304076.83596,12306073.817937415,1996.981977414715,12304076.83596,12304076.83596,1996.981977414715,23775.293204451686,9464674.4892,9464674.4892,23775.293204451686
,11/07/2023,1689033600,2025.512329260057,12595021.436767,12597046.94909626,2025.512329260057,12595021.436767,12595021.436767,2025.512329260057,23775.293204451686,9469940.9299,9469940.9299,23775.293204451686
,12/07/2023,1689120000,1982.4552732667948,12605798.509758998,12607780.965032265,1982.4552732667948,12605798.509758998,12605798.509758998,1982.4552732667948,23775.293204451686,9478043.992299998,9478043.992299998,23775.293204451686
,13/07/2023,1689206400,2006.2781170576554,12522485.018472001,12524491.296589058,2006.2781170576554,12522485.018472001,12522485.018472001,2006.2781170576554,23775.293204451686,9486731.0746,9486731.0746,23775.293204451686
,14/07/2023,1689292800,2064.575135994971,14275966.813050002,14278031.388185997,2064.575135994971,14275966.813050002,14275966.813050002,2064.575135994971,23775.293204451686,9517311.208700001,9517311.208700001,23775.293204451686
,15/07/2023,1689379200,1866.3109535709189,14091305.120728,14093171.43168157,1866.3109535709189,14091305.120728,14091305.120728,1866.3109535709189,21597.821524451683,9521152.1086,9521152.1086,21597.821524451683
,16/07/2023,1689465600,1881.2998417088884,14277925.5381,14279806.83794171,1881.2998417088884,14277925.5381,14277925.5381,1881.2998417088884,21597.821524451683,9518617.0254,9518617.0254,21597.821524451683
,17/07/2023,1689552000,1847.7368270598904,13804533.8871,13806381.62392706,1847.7368270598904,13804533.8871,13804533.8871,1847.7368270598904,21597.821524451683,9520368.198,9520368.198,21597.821524451683
,18/07/2023,1689638400,155.6780804764304,14297240.4174,14297396.095480477,155.6780804764304,14297240.4174,14297240.4174,155.6780804764304,1800.495934451684,9531493.6116,9531493.6116,1800.495934451684
,19/07/2023,1689724800,147.84232216969667,14209657.368721997,14209805.211044166,147.84232216969667,14209657.368721997,14209657.368721997,147.84232216969667,1800.495934451684,9536682.797799999,9536682.797799999,1800.495934451684
,20/07/2023,1689811200,146.77102708869793,14015297.730503999,14015444.501531087,146.77102708869793,14015297.730503999,14015297.730503999,146.77102708869793,1800.495934451684,9534216.143199999,9534216.143199999,1800.495934451684
,21/07/2023,1689897600,147.84232216969667,14409572.926525,14409720.76884717,147.84232216969667,14409572.926525,14409572.926525,147.84232216969667,1800.495934451684,9542763.5275,9542763.5275,1800.495934451684
,22/07/2023,1689984000,146.6067923411057,14129031.419036001,14129178.025828343,146.6067923411057,14129031.419036001,14129031.419036001,146.6067923411057,1798.591524451684,9546642.8507,9546642.8507,1798.591524451684
,23/07/2023,1690070400,147.39277683729105,13814508.096863998,13814655.489640836,147.39277683729105,13814508.096863998,13814508.096863998,147.39277683729105,1798.591524451684,9593408.4006,9593408.4006,1798.591524451684
,24/07/2023,1690156800,143.75602477484975,14017055.855648,14017199.611672774,143.75602477484975,14017055.855648,14017055.855648,143.75602477484975,1798.591524451684,9600723.1888,9600723.1888,1798.591524451684
,25/07/2023,1690243200,143.1804754870252,13163262.076369,13163405.256844487,143.1804754870252,13163262.076369,13163262.076369,143.1804754870252,1798.591524451684,9608220.4937,9608220.4937,1798.591524451684
,26/07/2023,1690329600,142.05815437576737,12928923.420626,12929065.478780376,142.05815437576737,12928923.420626,12928923.420626,142.05815437576737,1798.591524451684,9648450.3139,9648450.3139,1798.591524451684
,27/07/2023,1690416000,140.45560932748091,13123559.074264,13123699.529873326,140.45560932748091,13123559.074264,13123559.074264,140.45560932748091,1798.591524451684,9649675.7899,9649675.7899,1798.591524451684
,28/07/2023,1690502400,137.9177966864796,13493286.331097998,13493424.248894684,137.9177966864796,13493286.331097998,13493286.331097998,137.9177966864796,1798.591524451684,9707400.2382,9707400.2382,1798.591524451684
,29/07/2023,1690588800,137.63541781714068,13569231.863179998,13569369.498597816,137.63541781714068,13569231.863179998,13569231.863179998,137.63541781714068,1798.591524451684,9692308.4737,9692308.4737,1798.591524451684
,30/07/2023,1690675200,136.62101219734993,13572887.332619999,13573023.953632196,136.62101219734993,13572887.332619999,13572887.332619999,136.62101219734993,1798.591524451684,9694919.5233,9694919.5233,1798.591524451684
,31/07/2023,1690761600,135.33501925736698,13672213.952963999,13672349.287983255,135.33501925736698,13672213.952963999,13672213.952963999,135.33501925736698,1798.591524451684,9696605.6404,9696605.6404,1798.591524451684
,01/08/2023,1690848000,132.95728126204185,13389274.283633998,13389407.24091526,132.95728126204185,13389274.283633998,13389274.283633998,132.95728126204185,1798.591524451684,9702372.6693,9702372.6693,1798.591524451684
,02/08/2023,1690934400,128.82411793885186,13688664.565937998,13688793.390055936,128.82411793885186,13688664.565937998,13688664.565937998,128.82411793885186,1798.591524451684,9708272.741799999,9708272.741799999,1798.591524451684
,03/08/2023,1691020800,127.43920246502408,13484338.800600998,13484466.239803463,127.43920246502408,13484338.800600998,13484338.800600998,127.43920246502408,1798.591524451684,9700963.1659,9700963.1659,1798.591524451684
,04/08/2023,1691107200,122.88876590816132,13195031.838887999,13195154.727653908,122.88876590816132,13195031.838887999,13195031.838887999,122.88876590816132,1798.591524451684,9702229.2933,9702229.2933,1798.591524451684
,05/08/2023,1691193600,122.39235464741265,13003932.687458,13004055.079812646,122.39235464741265,13003932.687458,13003932.687458,122.39235464741265,1798.591524451684,9704427.3787,9704427.3787,1798.591524451684
,06/08/2023,1691280000,131.19466156807917,13196583.434056,13196714.62871757,131.19466156807917,13196583.434056,13196583.434056,131.19466156807917,1798.591524451684,9703370.1721,9703370.1721,1798.591524451684
,07/08/2023,1691366400,123.17654055207359,12908829.522869002,12908952.699409554,123.17654055207359,12908829.522869002,12908829.522869002,123.17654055207359,1798.591524451684,9705886.8593,9705886.8593,1798.591524451684
,08/08/2023,1691452800,122.36537577454587,12907755.540724,12907877.906099774,122.36537577454587,12907755.540724,12907755.540724,122.36537577454587,1798.591524451684,9632653.3886,9632653.3886,1798.591524451684
,09/08/2023,1691539200,125.37082221190465,13106003.125440001,13106128.496262213,125.37082221190465,13106003.125440001,13106003.125440001,125.37082221190465,1798.591524451684,9636767.004,9636767.004,1798.591524451684
,10/08/2023,1691625600,145.06719799617505,13011498.496035,13011643.563232996,145.06719799617505,13011498.496035,13011498.496035,145.06719799617505,1798.591524451684,9638147.0341,9638147.0341,1798.591524451684
,11/08/2023,1691712000,111.5652590400437,12914349.971638002,12914461.53689704,111.5652590400437,12914349.971638002,12914349.971638002,111.5652590400437,1510.210074451684,9637574.605700001,9637574.605700001,1510.210074451684
,12/08/2023,1691798400,105.8234403369784,12957679.059372,12957784.882812338,105.8234403369784,12957679.059372,12957679.059372,105.8234403369784,1510.210074451684,9669909.7458,9669909.7458,1510.210074451684
,13/08/2023,1691884800,105.89744063062653,12959674.033014,12959779.93045463,105.89744063062653,12959674.033014,12959674.033014,105.89744063062653,1510.210074451684,9671398.5321,9671398.5321,1510.210074451684
,14/08/2023,1691971200,105.25107071876123,13094714.267505,13094819.518575719,105.25107071876123,13094714.267505,13094714.267505,105.25107071876123,1510.210074451684,9699788.346299998,9699788.346299998,1510.210074451684
,15/08/2023,1692057600,107.04671049728427,13023304.883342,13023411.930052496,107.04671049728427,13023304.883342,13023304.883342,107.04671049728427,1510.210074451684,9718884.2413,9718884.2413,1510.210074451684
,16/08/2023,1692144000,102.43301871983437,12450843.569792,12450946.00281072,102.43301871983437,12450843.569792,12450843.569792,102.43301871983437,1510.210074451684,9727221.538900001,9727221.538900001,1510.210074451684
,17/08/2023,1692230400,99.23741420229462,11784580.584854,11784679.822268201,99.23741420229462,11784580.584854,11784580.584854,99.23741420229462,1510.210074451684,9739322.7974,9739322.7974,1510.210074451684
,18/08/2023,1692316800,97.4463050539949,10916554.736080002,10916652.182385055,97.4463050539949,10916554.736080002,10916554.736080002,97.4463050539949,1510.210074451684,9746923.8715,9746923.8715,1510.210074451684
,19/08/2023,1692403200,94.07098553759539,11115822.681114,11115916.752099536,94.07098553759539,11115822.681114,11115822.681114,94.07098553759539,1510.210074451684,9750721.6501,9750721.6501,1510.210074451684
,20/08/2023,1692489600,104.92939597290301,11413360.562876998,11413465.492272971,104.92939597290301,11413360.562876998,11413360.562876998,104.92939597290301,1510.210074451684,9755009.028099999,9755009.028099999,1510.210074451684
,21/08/2023,1692576000,101.94824128593538,11553088.375295999,11553190.323537285,101.94824128593538,11553088.375295999,11553088.375295999,101.94824128593538,1510.210074451684,9874434.5088,9874434.5088,1510.210074451684
,22/08/2023,1692662400,95.7458085101623,11158826.162564998,11158921.908373509,95.7458085101623,11158826.162564998,11158826.162564998,95.7458085101623,1510.210074451684,9875067.4005,9875067.4005,1510.210074451684
,23/08/2023,1692748800,92.91265441049096,11376781.833889998,11376874.74654441,92.91265441049096,11376781.833889998,11376781.833889998,92.91265441049096,1510.210074451684,9892853.7686,9892853.7686,1510.210074451684
,24/08/2023,1692835200,94.01359755476624,11969539.914233001,11969633.927830556,94.01359755476624,11969539.914233001,11969539.914233001,94.01359755476624,1510.210074451684,9892181.7473,9892181.7473,1510.210074451684
,25/08/2023,1692921600,90.40268526675226,11870493.4356,11870583.838285265,90.40268526675226,11870493.4356,11870493.4356,90.40268526675226,1510.210074451684,9892077.863,9892077.863,1510.210074451684
,26/08/2023,1693008000,89.86203006009856,11785318.241059998,11785408.103090059,89.86203006009856,11785318.241059998,11785318.241059998,89.86203006009856,1510.210074451684,9903628.773999998,9903628.773999998,1510.210074451684
,27/08/2023,1693094400,88.15549267596815,11791097.888751999,11791186.044244675,88.15549267596815,11791097.888751999,11791097.888751999,88.15549267596815,1510.210074451684,9908485.6208,9908485.6208,1510.210074451684
,28/08/2023,1693180800,85.94001449674752,11745518.155453999,11745604.095468495,85.94001449674752,11745518.155453999,11745518.155453999,85.94001449674752,1510.210074451684,9953828.9453,9953828.9453,1510.210074451684
,29/08/2023,1693267200,84.93119416701381,12431200.12968,12431285.060874168,84.93119416701381,12431200.12968,12431200.12968,84.93119416701381,1510.210074451684,10359333.4414,10359333.4414,1510.210074451684
,30/08/2023,1693353600,89.25039497994563,12985710.512445003,12985799.762839982,89.25039497994563,12985710.512445003,12985710.512445003,89.25039497994563,1510.210074451684,10557488.221500002,10557488.221500002,1510.210074451684
,31/08/2023,1693440000,85.5534007176879,12665300.902080001,12665386.455480719,85.5534007176879,12665300.902080001,12665300.902080001,85.5534007176879,1510.210074451684,10554417.4184,10554417.4184,1510.210074451684
,01/09/2023,1693526400,85.58813554940029,12243192.782919997,12243278.371055547,85.58813554940029,12243192.782919997,12243192.782919997,85.58813554940029,1510.210074451684,10554476.536999999,10554476.536999999,1510.210074451684
,02/09/2023,1693612800,85.92340218592857,11943239.35471,11943325.278112186,85.92340218592857,11943239.35471,11943239.35471,85.92340218592857,1510.210074451684,10569238.367,10569238.367,1510.210074451684
,03/09/2023,1693699200,85.47033916359305,11973068.906176,11973154.376515165,85.47033916359305,11973068.906176,11973068.906176,85.47033916359305,1510.210074451684,10690240.0948,10690240.0948,1510.210074451684
,04/09/2023,1693785600,85.43862475202957,11976261.252928002,11976346.691552754,85.43862475202957,11976261.252928002,11976261.252928002,85.43862475202957,1510.210074451684,10693090.4044,10693090.4044,1510.210074451684
,05/09/2023,1693872000,84.5627029088476,11976911.253328001,11976995.81603091,84.5627029088476,11976911.253328001,11976911.253328001,84.5627029088476,1510.210074451684,10693670.7619,10693670.7619,1510.210074451684
,06/09/2023,1693958400,84.3558041286477,11978289.915760001,11978374.27156413,84.3558041286477,11978289.915760001,11978289.915760001,84.3558041286477,1510.210074451684,10694901.7105,10694901.7105,1510.210074451684
