,Date,Timestamp,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher
,01/06/2023,1685577600,189566.55800310758,189566.55800310758,57970.66003496335,90.08899017440001,6907.66556402944,1087.6296630364,17.601585906,106817.86970512097,224.489349141395,11725.05487946868,2215.85090454,1.9595833440000001,2507.687743382907,,57970.66003496335,90.08899017440001,6907.66556402944,1087.6296630364,17.601585906,106817.86970512097,224.489349141395,11725.05487946868,2215.85090454,1.9595833440000001,2507.687743382907,,2795.113791464,141.504736,298.774462112,0.58179748,17.566453,107050.275854,931.232185,544.338666642,89680.5,1.955672,5052898309.613,,2795.113791464,141.504736,298.774462112,0.58179748,17.566453,107050.275854,931.232185,544.338666642,89680.5,1.955672,5052898309.613,
,02/06/2023,1685664000,189032.0874696769,189032.0874696769,,90.50685365980802,6815.045480774719,1083.9236130888,17.566453,107446.73432475002,199.95883092412498,11567.196666142501,2110.093381305,1.953943185952,2407.827314090025,57291.28060875592,,90.50685365980802,6815.045480774719,1083.9236130888,17.566453,107446.73432475002,199.95883092412498,11567.196666142501,2110.093381305,1.953943185952,2407.827314090025,57291.28060875592,,141.504736,298.774462112,0.58179748,17.566453,107458.984649,931.232185,544.338666642,89680.5,1.955672,5052898309.613,2790.612791464,,141.504736,298.774462112,0.58179748,17.566453,107458.984649,931.232185,544.338666642,89680.5,1.955672,5052898309.613,2790.612791464
,03/06/2023,1685750400,191645.47093264136,191645.47093264136,,91.136974249216,7039.126327358719,1107.8936692647999,17.584019452999996,107441.80999318871,208.52523579394,11826.1992430449,2254.584809295,1.955672,2411.9454262123595,59244.70956278072,,91.136974249216,7039.126327358719,1107.8936692647999,17.584019452999996,107441.80999318871,208.52523579394,11826.1992430449,2254.584809295,1.955672,2411.9454262123595,59244.70956278072,,141.504736,298.774462112,0.58179748,17.566453,107528.908409,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2790.612791464,,141.504736,298.774462112,0.58179748,17.566453,107528.908409,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2790.612791464
,04/06/2023,1685836800,189984.11940596835,189984.11940596835,,91.39069224086401,7042.1140719798395,1100.149944806,17.584019452999996,106450.02829846031,204.96047898976,11665.2985730715,2306.664069255,1.9550442292880001,2138.3259298485063,58965.64828363432,,91.39069224086401,7042.1140719798395,1100.149944806,17.584019452999996,106450.02829846031,204.96047898976,11665.2985730715,2306.664069255,1.9550442292880001,2138.3259298485063,58965.64828363432,,141.504736,298.774462112,0.58179748,17.566453,106465.465791,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2790.612791464,,141.504736,298.774462112,0.58179748,17.566453,106465.465791,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2790.612791464
,05/06/2023,1685923200,187613.77712726017,187613.77712726017,,92.25259758784,7275.1581524272,1096.5660723291999,17.584019452999996,106239.885630879,204.21363077739,12244.54098497574,2317.1414420700003,1.955672,2266.6038592346513,55857.87506552616,,92.25259758784,7275.1581524272,1096.5660723291999,17.584019452999996,106239.885630879,204.21363077739,12244.54098497574,2317.1414420700003,1.955672,2266.6038592346513,55857.87506552616,,141.504736,298.774462112,0.58179748,17.566453,106133.751879,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2542.461313861,,141.504736,298.774462112,0.58179748,17.566453,106133.751879,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2542.461313861
,06/06/2023,1686009600,180681.63615422684,180681.63615422684,,90.96702706127999,6656.69501585536,1054.2810314827998,17.584019452999996,106269.23508000799,195.19464706566498,11145.05307349084,2388.2257935899997,1.9576276719999999,1986.9714138823583,50875.471424665564,,90.96702706127999,6656.69501585536,1054.2810314827998,17.584019452999996,106269.23508000799,195.19464706566498,11145.05307349084,2388.2257935899997,1.9576276719999999,1986.9714138823583,50875.471424665564,,141.504736,298.774462112,0.58179748,17.566453,106163.072008,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2548.871313861,,141.504736,298.774462112,0.58179748,17.566453,106163.072008,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2548.871313861
,07/06/2023,1686096000,173920.13474764535,173920.13474764535,,91.10881480675201,6242.399006079041,1099.1667070648,17.584019452999996,106634.38790904898,197.867283436615,11273.77360946956,2394.202998915,1.9576276719999999,2070.0764323805633,43897.61033931904,,91.10881480675201,6242.399006079041,1099.1667070648,17.584019452999996,106634.38790904898,197.867283436615,11273.77360946956,2394.202998915,1.9576276719999999,2070.0764323805633,43897.61033931904,,141.504736,275.359462112,0.58179748,17.566453,106527.860049,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2149.736059712,,141.504736,275.359462112,0.58179748,17.566453,106527.860049,931.232185,536.335566578,89680.5,1.955672,5052898309.613,2149.736059712
,08/06/2023,1686182400,168377.47603351227,168377.47603351227,,85.99256957193602,5719.21602806624,1068.2732608768,17.566453,106776.04245563973,179.56112114388498,10330.72142897025,2127.3389414549997,1.955672,1940.0400943826728,40130.768008405765,,85.99256957193602,5719.21602806624,1068.2732608768,17.566453,106776.04245563973,179.56112114388498,10330.72142897025,2127.3389414549997,1.955672,1940.0400943826728,40130.768008405765,,141.504736,275.359462112,0.58179748,17.566453,106777.964459,931.232185,536.660853453,89680.5,1.955672,5052898309.613,2142.593059712,,141.504736,275.359462112,0.58179748,17.566453,106777.964459,931.232185,536.660853453,89680.5,1.955672,5052898309.613,2142.593059712
,09/06/2023,1686268800,168694.0147950998,168694.0147950998,,86.588729024704,5785.302298973121,1073.0789080616,17.566453,106747.847215,185.26119334827,10314.621603366659,2159.660014165,1.953943185952,1961.5351237917666,40360.59931318271,,86.588729024704,5785.302298973121,1073.0789080616,17.566453,106747.847215,185.26119334827,10314.621603366659,2159.660014165,1.953943185952,1961.5351237917666,40360.59931318271,,141.504736,275.359462112,0.58179748,17.566453,106747.847215,931.232185,536.660853453,90221.5,1.955672,5052898309.613,2145.699059712,,141.504736,275.359462112,0.58179748,17.566453,106747.847215,931.232185,536.660853453,90221.5,1.955672,5052898309.613,2145.699059712
,10/06/2023,1686355200,162829.8761605235,162829.8761605235,,83.45142752284801,5223.56899626464,1068.9423279788,17.562219484826997,106422.53031485679,177.339201150475,8880.275029132921,2134.52340205,1.954387123496,1815.961123491816,37003.76773146689,,83.45142752284801,5223.56899626464,1068.9423279788,17.562219484826997,106422.53031485679,177.339201150475,8880.275029132921,2134.52340205,1.954387123496,1815.961123491816,37003.76773146689,,141.504736,275.359462112,0.58179748,17.566453,106500.70183,931.232185,509.482216244,90221.5,1.955672,5052898309.613,2177.97338031,,141.504736,275.359462112,0.58179748,17.566453,106500.70183,931.232185,509.482216244,90221.5,1.955672,5052898309.613,2177.97338031
,11/06/2023,1686441600,158981.9471909773,158981.9471909773,,78.73832928089601,4744.443532189761,1017.0227208636,17.566453,106920.6434297509,158.06362615316,8065.10348314252,940.7151307044002,1.953720239344,1573.8110778002322,35463.8856878525,,78.73832928089601,4744.443532189761,1017.0227208636,17.566453,106920.6434297509,158.06362615316,8065.10348314252,940.7151307044002,1.953720239344,1573.8110778002322,35463.8856878525,,141.504736,275.359462112,0.58179748,17.566453,106947.166327,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2289.46970225,,141.504736,275.359462112,0.58179748,17.566453,106947.166327,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2289.46970225
,12/06/2023,1686528000,156233.76785295276,156233.76785295276,,77.92524306784,4722.4147752208,1017.1158084604,17.538768270071998,104275.0424271191,159.772437212635,8009.0604393556805,1021.259742768,1.951559221784,1528.4613154714557,35403.225336785006,,77.92524306784,4722.4147752208,1017.1158084604,17.538768270071998,104275.0424271191,159.772437212635,8009.0604393556805,1021.259742768,1.951559221784,1528.4613154714557,35403.225336785006,,141.504736,275.359462112,0.58179748,17.566453,104515.218399,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2289.98870225,,141.504736,275.359462112,0.58179748,17.566453,104515.218399,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2289.98870225
,13/06/2023,1686614400,154979.2884828539,154979.2884828539,,75.67984591699201,4631.54615272384,1006.65508977,17.552960964864003,104319.78099425232,158.46778092145,7846.0261301576,1016.0726616432,1.954023368504,1464.1227612951532,34441.43008184,,75.67984591699201,4631.54615272384,1006.65508977,17.552960964864003,104319.78099425232,158.46778092145,7846.0261301576,1016.0726616432,1.954023368504,1464.1227612951532,34441.43008184,,141.504736,275.359462112,0.58179748,17.566452,104515.224464,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2289.98870225,,141.504736,275.359462112,0.58179748,17.566452,104515.224464,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2289.98870225
,14/06/2023,1686700800,156387.15490718753,156387.15490718753,,76.220677017984,4595.749422649281,1012.3683410235999,17.566452,104873.61564479799,159.9298154519,7815.45719718296,1130.1241764168,1.955672,1493.0152338295204,35211.1522748175,,76.220677017984,4595.749422649281,1012.3683410235999,17.566452,104873.61564479799,159.9298154519,7815.45719718296,1130.1241764168,1.955672,1493.0152338295204,35211.1522748175,,141.504736,275.359462112,0.58179748,17.566452,104768.846798,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2342.72470225,,141.504736,275.359462112,0.58179748,17.566452,104768.846798,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2342.72470225
,15/06/2023,1686787200,154816.01430455333,154816.01430455333,,76.287042739168,4469.084070077761,962.5373868616,17.566416867096002,104765.101497,154.928167386265,7621.8539550102405,1140.0860220768,1.9549464456880001,1426.261394261223,34180.3534058275,,76.287042739168,4469.084070077761,962.5373868616,17.566416867096002,104765.101497,154.928167386265,7621.8539550102405,1140.0860220768,1.9549464456880001,1426.261394261223,34180.3534058275,,141.504736,275.359462112,0.58179748,17.566452,104765.101497,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2342.72470225,,141.504736,275.359462112,0.58179748,17.566452,104765.101497,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2342.72470225
,16/06/2023,1686873600,155168.2138763868,155168.2138763868,,79.172324306208,4507.63439477344,966.8368702388,17.550484095132,104694.80411389552,153.56670593179498,7769.603797721001,1117.746274194,1.955413851296,1468.144868349605,34391.19862903,,79.172324306208,4507.63439477344,966.8368702388,17.550484095132,104694.80411389552,153.56670593179498,7769.603797721001,1117.746274194,1.955413851296,1468.144868349605,34391.19862903,,141.504736,275.359462112,0.58179748,17.566452,104765.101497,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2342.72470225,,141.504736,275.359462112,0.58179748,17.566452,104765.101497,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2342.72470225
,17/06/2023,1686960000,157185.20424256075,157185.20424256075,,81.03947929772801,4686.618045146241,998.5506508735999,17.546461377624002,104746.34854383203,164.86907096114,8085.48277179228,1071.6696481140002,1.9547391444560003,1604.5731227091562,35726.5517093125,,81.03947929772801,4686.618045146241,998.5506508735999,17.546461377624002,104746.34854383203,164.86907096114,8085.48277179228,1071.6696481140002,1.9547391444560003,1604.5731227091562,35726.5517093125,,141.504736,275.359462112,0.58179748,17.566452,104765.101497,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2342.72470225,,141.504736,275.359462112,0.58179748,17.566452,104765.101497,931.232185,509.482216244,49438.44,1.955672,5052898309.613,2342.72470225
,18/06/2023,1687046400,155378.97859398814,155378.97859398814,,76.163933618848,4749.950721432,1003.1177610916,17.56153339344,102228.88152,160.99328260717,8141.525815579121,1062.2382769152,1.9547665238640002,1550.2093868844029,36386.3815959425,,76.163933618848,4749.950721432,1003.1177610916,17.56153339344,102228.88152,160.99328260717,8141.525815579121,1062.2382769152,1.9547665238640002,1550.2093868844029,36386.3815959425,,141.504736,275.359462112,0.58179748,17.566452,102228.88152,931.232185,509.482216244,49438.44,1.955672,5053294912.45747,2342.97370225,,141.504736,275.359462112,0.58179748,17.566452,102228.88152,931.232185,509.482216244,49438.44,1.955672,5053294912.45747,2342.97370225
,19/06/2023,1687132800,155242.7520676791,155242.7520676791,,76.207658582272,4752.704316053121,1002.00070993,17.584018452,102320.56191356998,158.29457173504,8202.663681528402,1037.633754096,1.9576276719999999,1497.629853320283,36175.51396274,,76.207658582272,4752.704316053121,1002.00070993,17.584018452,102320.56191356998,158.29457173504,8202.663681528402,1037.633754096,1.9576276719999999,1497.629853320283,36175.51396274,,141.504736,275.359462112,0.58179748,17.566452,102218.34357,931.232185,509.482216244,49438.44,1.955672,5053294912.45747,2342.97370225,,141.504736,275.359462112,0.58179748,17.566452,102218.34357,931.232185,509.482216244,49438.44,1.955672,5053294912.45747,2342.97370225
,20/06/2023,1687219200,157333.23004249524,157333.23004249524,,75.96540247424001,4972.99188574272,1012.1996197543999,17.564589956088,102140.809707,159.951233792155,8467.59443397528,943.0741274096,1.955511634896,1585.4813853733563,37955.64214538251,,75.96540247424001,4972.99188574272,1012.1996197543999,17.564589956088,102140.809707,159.951233792155,8467.59443397528,943.0741274096,1.955511634896,1585.4813853733563,37955.64214538251,,141.504736,275.359462112,0.58179748,17.566452,102140.809707,931.232185,509.482216244,49439.44,1.955672,5053294912.45747,2347.28770225,,141.504736,275.359462112,0.58179748,17.566452,102140.809707,931.232185,509.482216244,49439.44,1.955672,5053294912.45747,2347.28770225
,21/06/2023,1687305600,154707.14326500928,154707.14326500928,,75.79205917264,5162.989914600001,1046.1765925864,17.559056523708,97464.936224,168.995360772875,8737.6200085846,1028.2212029496002,1.9521185439760003,1626.9790431944568,39375.921684081004,,75.79205917264,5162.989914600001,1046.1765925864,17.559056523708,97464.936224,168.995360772875,8737.6200085846,1028.2212029496002,1.9521185439760003,1626.9790431944568,39375.921684081004,,141.504736,275.359462112,0.58179748,17.566452,97464.936224,931.232185,509.482216244,49439.44,1.955672,5053294912.45747,2350.801294572,,141.504736,275.359462112,0.58179748,17.566452,97464.936224,931.232185,509.482216244,49439.44,1.955672,5053294912.45747,2350.801294572
,22/06/2023,1687392000,183375.0898309361,183375.0898309361,,121.85589250984098,5402.55264663744,982.6981422652001,17.566452,123318.76327500441,174.532467344885,9185.96435887932,1106.0329954528,1.9576276719999999,1861.8056577763552,41201.36031539385,,121.85589250984098,5402.55264663744,982.6981422652001,17.566452,123318.76327500441,174.532467344885,9185.96435887932,1106.0329954528,1.9576276719999999,1861.8056577763552,41201.36031539385,,223.245119,275.359462112,0.51369748,17.566452,123326.656181,931.232185,509.482216244,49994.44,1.955672,5053294912.45747,2347.655858427,,223.245119,275.359462112,0.51369748,17.566452,123326.656181,931.232185,509.482216244,49994.44,1.955672,5053294912.45747,2347.655858427
,23/06/2023,1687478400,326940.29659963393,326940.29659963393,,122.84486838701099,5107.9180221776005,1599.774037972,17.584018452,176076.76027451074,178.924158329345,8506.958548167091,1027.7806980760001,1.95299272936,1748.4572551917686,132551.341725641,,122.84486838701099,5107.9180221776005,1599.774037972,17.584018452,176076.76027451074,178.924158329345,8506.958548167091,1027.7806980760001,1.95299272936,1748.4572551917686,132551.341725641,,223.245119,275.359462112,0.85257623,17.566452,176096.659197,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,7970.615858427,,223.245119,275.359462112,0.85257623,17.566452,176096.659197,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,7970.615858427
,24/06/2023,1687564800,412538.657569928,412538.657569928,,122.4276232596,3700.11499029552,2715.2601752100004,17.584018452,228165.61734066097,185.176451219435,8809.18596309906,1065.5919929924,1.955208505736,2096.9163134511323,165658.82749278212,,122.4276232596,3700.11499029552,2715.2601752100004,17.584018452,228165.61734066097,185.176451219435,8809.18596309906,1065.5919929924,1.955208505736,2096.9163134511323,165658.82749278212,,223.245119,190.924406104,1.44063975,17.566452,227937.679661,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,9548.059221486,,223.245119,190.924406104,1.44063975,17.566452,227937.679661,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,9548.059221486
,25/06/2023,1687651200,416860.2100932944,416860.2100932944,,122.408870669604,3568.1509297785606,2788.48197852,15.581051485999998,237999.613138,178.41291185978,8591.18586052518,1036.5352244644,1.955672,1912.355224857586,160645.5292311333,,122.408870669604,3568.1509297785606,2788.48197852,15.581051485999998,237999.613138,178.41291185978,8591.18586052518,1036.5352244644,1.955672,1912.355224857586,160645.5292311333,,223.245119,191.424406104,1.48798398,15.565486,237999.613138,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,9648.380134002,,223.245119,191.424406104,1.48798398,15.565486,237999.613138,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,9648.380134002
,26/06/2023,1687737600,432598.6119251697,432598.6119251697,,122.87902489021799,3610.26429912144,2818.6731734742,15.581051485999998,238316.16015061733,181.911551178825,8724.95865074097,1036.2032613828,1.951109417224,2028.8830970809836,175741.1465557797,,122.87902489021799,3610.26429912144,2818.6731734742,15.581051485999998,238316.16015061733,181.911551178825,8724.95865074097,1036.2032613828,1.951109417224,2028.8830970809836,175741.1465557797,,223.245119,191.424406104,1.48798398,15.565486,238344.761522,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,10435.935068633,,223.245119,191.424406104,1.48798398,15.565486,238344.761522,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,10435.935068633
,27/06/2023,1687824000,426985.7150066799,426985.7150066799,,122.2043781406,3493.495411398,2846.5271958614,15.565486,238778.69758220998,181.26061988151,8422.731235809,968.1988243172,1.955386471888,1863.819489245038,170291.25939734525,,122.2043781406,3493.495411398,2846.5271958614,15.565486,238778.69758220998,181.26061988151,8422.731235809,968.1988243172,1.955386471888,1863.819489245038,170291.25939734525,,223.245119,191.424406104,1.52798398,15.565486,238064.50407,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,10460.151068633,,223.245119,191.424406104,1.52798398,15.565486,238064.50407,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,10460.151068633
,28/06/2023,1687910400,457925.9821558176,457925.9821558176,,122.13360943787698,3482.0099470317605,2872.4001719342,15.55599105354,261510.36092943483,179.890777337375,8279.04935002167,1067.03133292,1.95438125648,1877.052306709441,178518.54335868053,,122.13360943787698,3482.0099470317605,2872.4001719342,15.55599105354,261510.36092943483,179.890777337375,8279.04935002167,1067.03133292,1.95438125648,1877.052306709441,178518.54335868053,,223.245119,191.424406104,1.53498398,15.565486,261775.539551,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,10958.781053326,,223.245119,191.424406104,1.53498398,15.565486,261775.539551,931.232185,495.454778577,49994.44,1.955672,5134969912.45747,10958.781053326
,29/06/2023,1687996800,460899.8843055659,460899.8843055659,,121.34242873614099,3523.42890108198,2809.3737297154003,15.565081297364001,262613.5464158588,198.09264162538497,8244.60893859156,1201.9841613864,1.954099639712,1687.6338534600086,180482.35405417322,,121.34242873614099,3523.42890108198,2809.3737297154003,15.565081297364001,262613.5464158588,198.09264162538497,8244.60893859156,1201.9841613864,1.954099639712,1687.6338534600086,180482.35405417322,,223.245119,197.723282889,1.53498398,15.565486,262835.116419,931.232185,503.641352388,49024.44,1.955672,5000396602.84447,11351.091449948,,223.245119,197.723282889,1.53498398,15.565486,262835.116419,931.232185,503.641352388,49024.44,1.955672,5000396602.84447,11351.091449948
,30/06/2023,1688083200,491071.18707548117,491071.18707548117,,125.59703421404299,4015.7598754755895,2921.0832845571,15.561843676276,264787.0758446443,195.425592647545,9387.87480851232,1188.923820396,1.9576276719999999,1798.6276568533474,206633.29968683267,,125.59703421404299,4015.7598754755895,2921.0832845571,15.561843676276,264787.0758446443,195.425592647545,9387.87480851232,1188.923820396,1.9576276719999999,1798.6276568533474,206633.29968683267,,223.245119,197.723282889,1.57827291,15.565486,264816.735319,931.232185,503.641352388,49023.44,1.955672,5000396602.84447,11372.223428004,,223.245119,197.723282889,1.57827291,15.565486,264816.735319,931.232185,503.641352388,49023.44,1.955672,5000396602.84447,11372.223428004
,01/07/2023,1688169600,496273.51688745664,496273.51688745664,,127.97035307413198,4025.67369915567,3055.2049164489,15.564427546952,261759.0572260258,195.54199667067,9740.42375518392,1639.6178746296,1.95281671888,1830.5251867828922,213881.9846352192,,127.97035307413198,4025.67369915567,3055.2049164489,15.564427546952,261759.0572260258,195.54199667067,9740.42375518392,1639.6178746296,1.95281671888,1830.5251867828922,213881.9846352192,,223.245119,191.425282889,1.57827291,15.565486,261873.757932,931.232185,503.641352388,49023.44,1.955672,5000396602.84447,11376.701310384,,223.245119,191.425282889,1.57827291,15.565486,261873.757932,931.232185,503.641352388,49023.44,1.955672,5000396602.84447,11376.701310384
,02/07/2023,1688256000,496633.4745520139,496633.4745520139,,129.38371792252101,4031.4164576423395,2956.4220884581005,17.105722,262015.207674,189.93225398823,9760.569409279438,1675.527733278,1.9576276719999999,1826.988832554039,214028.9630352192,,129.38371792252101,4031.4164576423395,2956.4220884581005,17.105722,262015.207674,189.93225398823,9760.569409279438,1675.527733278,1.9576276719999999,1826.988832554039,214028.9630352192,,223.245119,191.425282889,1.53827291,17.105722,262015.207674,931.232185,503.641352388,49006.44,1.955672,5003858588.92527,11384.519310384,,223.245119,191.425282889,1.53827291,17.105722,262015.207674,931.232185,503.641352388,49006.44,1.955672,5003858588.92527,11384.519310384
,03/07/2023,1688342400,503402.8350258161,503402.8350258161,,130.266205877928,4138.61461606018,2978.8808729441002,17.105722,262770.007779,187.998084739985,10012.390085473438,1644.2101677960002,1.953225454328,1852.0681718017322,219669.3400946684,,130.266205877928,4138.61461606018,2978.8808729441002,17.105722,262770.007779,187.998084739985,10012.390085473438,1644.2101677960002,1.953225454328,1852.0681718017322,219669.3400946684,,223.245119,191.425282889,1.53827291,17.105722,262770.007779,931.232185,503.641352388,49006.44,1.955672,5003858588.92527,11381.831092988,,223.245119,191.425282889,1.53827291,17.105722,262770.007779,931.232185,503.641352388,49006.44,1.955672,5003858588.92527,11381.831092988
,04/07/2023,1688428800,505814.56139507657,505814.56139507657,,131.39560293494898,4130.95760474462,3007.0222262405,17.122827721999997,263029.51207432896,190.558973248735,10032.53573956896,1591.3784443648,1.9595833440000001,1854.9153673388307,221827.20295124027,,131.39560293494898,4130.95760474462,3007.0222262405,17.122827721999997,263029.51207432896,190.558973248735,10032.53573956896,1591.3784443648,1.9595833440000001,1854.9153673388307,221827.20295124027,,223.245119,191.425282889,1.53847291,17.105722,262766.745329,931.232185,503.641352388,48800.44,1.955672,5003858588.92527,11463.938137015,,223.245119,191.425282889,1.53847291,17.105722,262766.745329,931.232185,503.641352388,48800.44,1.955672,5003858588.92527,11463.938137015
,05/07/2023,1688515200,516314.9810081192,516314.9810081192,,132.60106162818602,1766.9927950989997,3099.9509716265998,17.103994322077998,283003.9952163278,187.243786670135,9997.959615379401,2911.92491096,1.954580735024,1773.1723334301475,213422.08174194087,,132.60106162818602,1766.9927950989997,3099.9509716265998,17.103994322077998,283003.9952163278,187.243786670135,9997.959615379401,2911.92491096,1.954580735024,1773.1723334301475,213422.08174194087,,223.575119,82.2239551,1.60017291,17.105722,283245.887204,931.232185,498.651352388,78921.44,1.955672,5003858588.92527,11138.939548118,,223.575119,82.2239551,1.60017291,17.105722,283245.887204,931.232185,498.651352388,78921.44,1.955672,5003858588.92527,11138.939548118
,06/07/2023,1688601600,532032.3240554994,532032.3240554994,,132.664333386863,1853.0491760329598,3046.1691601215,17.105722,289627.0294649056,187.426308178395,13127.25854943216,3144.6461633636,1.949466652744,1707.7304474068405,219187.29526401873,,132.664333386863,1853.0491760329598,3046.1691601215,17.105722,289627.0294649056,187.426308178395,13127.25854943216,3144.6461633636,1.949466652744,1707.7304474068405,219187.29526401873,,223.575119,85.472747972,1.60017291,17.105722,289713.943648,931.232185,660.324876732,78938.44,1.955672,5000396602.84447,11368.635646474,,223.575119,85.472747972,1.60017291,17.105722,289713.943648,931.232185,660.324876732,78938.44,1.955672,5000396602.84447,11368.635646474
,07/07/2023,1688688000,555679.7373323772,555679.7373323772,,174.830521665884,6242.53348834808,2964.5176153511,33.414216875949,292373.0838720877,186.10488970787998,17779.30574419021,1877.7884029252002,1.951991425296,1734.0525351242138,232312.15405467575,,174.830521665884,6242.53348834808,2964.5176153511,33.414216875949,292373.0838720877,186.10488970787998,17779.30574419021,1877.7884029252002,1.951991425296,1734.0525351242138,232312.15405467575,,230.028356,279.433012012,1.60747291,33.505721,292393.843835,931.232185,864.331830053,37982.44,1.955672,5000396602.84447,11563.571630397,,230.028356,279.433012012,1.60747291,33.505721,292393.843835,931.232185,864.331830053,37982.44,1.955672,5000396602.84447,11563.571630397
,08/07/2023,1688774400,566781.1992133341,566781.1992133341,,167.46478367840803,6670.7857400898,2984.8019185296,17.104930349948,280038.464464,200.24658166928998,19594.402587301513,2332.8807593,1.955132234528,1755.8392631228073,253017.25305305814,,167.46478367840803,6670.7857400898,2984.8019185296,17.104930349948,280038.464464,200.24658166928998,19594.402587301513,2332.8807593,1.955132234528,1755.8392631228073,253017.25305305814,,230.028356,276.223012012,1.59567291,17.105683,280038.464464,931.232185,864.331830053,38142.65,1.955672,5000396602.84447,11708.341187092,,230.028356,276.223012012,1.59567291,17.105683,280038.464464,931.232185,864.331830053,38142.65,1.955672,5000396602.84447,11708.341187092
,09/07/2023,1688860800,587065.5513026322,587065.5513026322,,163.77558890487998,2523.83091674118,2977.2862991234997,17.105683,299064.57199628634,639.2356942785061,20413.5657252312,2283.1393784,1.955672,1768.0352304371447,257213.04911822945,,163.77558890487998,2523.83091674118,2977.2862991234997,17.105683,299064.57199628634,639.2356942785061,20413.5657252312,2283.1393784,1.955672,1768.0352304371447,257213.04911822945,,230.028356,103.393318998,1.59567291,17.105683,299069.357106,3047.723843,895.331830054,38509.3,1.955672,5000396602.84447,11739.527572717,,230.028356,103.393318998,1.59567291,17.105683,299069.357106,3047.723843,895.331830054,38509.3,1.955672,5000396602.84447,11739.527572717
,10/07/2023,1688947200,587137.7061816362,587137.7061816362,,163.94811017188,1284.7701981340401,2910.0151012569,17.157000048999997,292703.68195910094,614.9971465551271,22215.7570706942,2572.4426843,22.021538012999997,1709.2005640080768,262923.714809353,,163.94811017188,1284.7701981340401,2910.0151012569,17.157000048999997,292703.68195910094,614.9971465551271,22215.7570706942,2572.4426843,22.021538012999997,1709.2005640080768,262923.714809353,,230.028356,54.393319142,1.56067291,17.105683,291828.197367,3047.723843,1005.237876502,44271.55,21.955671,5000396602.84447,12449.039526958,,230.028356,54.393319142,1.56067291,17.105683,291828.197367,3047.723843,1005.237876502,44271.55,21.955671,5000396602.84447,12449.039526958
,11/07/2023,1689033600,585253.9604527282,585253.9604527282,,160.46893128738,2939.4167201609603,2997.0726432075,17.105101406778,294781.9100620127,599.344036897479,22791.53566320696,2545.88987412,1.9537652198000002,1690.8741104586518,256728.38954474995,,160.46893128738,2939.4167201609603,2997.0726432075,17.105101406778,294781.9100620127,599.344036897479,22791.53566320696,2545.88987412,1.9537652198000002,1690.8741104586518,256728.38954474995,,230.028356,122.885314388,1.59567291,17.105683,294813.160257,3047.723843,1025.260263752,45355.41,1.955672,5000396602.84447,12058.637367062,,230.028356,122.885314388,1.59567291,17.105683,294813.160257,3047.723843,1025.260263752,45355.41,1.955672,5000396602.84447,12058.637367062
