,Date,Timestamp,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma
,09/03/2024,1709942400,40740.42397623529,40740.42397623529,12.998089,,10951.29097079998,11044.406743093628,19.844473341675002,,12.928239999999999,29.573999999999998,,,113.99999999999999,,18555.38146,12.998089,,10951.29097079998,11044.406743093628,19.844473341675002,,12.928239999999999,29.573999999999998,,,113.99999999999999,,18555.38146,13,,10951.510001,1257905096.024331,393.997525,,80,6.2,,,100,,151084,13,,10951.510001,1257905096.024331,393.997525,,80,6.2,,,100,,151084
,10/03/2024,1710028800,18215.527437024815,18215.527437024815,12.922715,,10962.461511001,6937.998661102587,20.388977921225003,,12.67672,28.272,,,112.99999999999999,,127.80685199999999,12.922715,,10962.461511001,6937.998661102587,20.388977921225003,,12.67672,28.272,,,112.99999999999999,,127.80685199999999,13,,10951.510001,819126170.141982,393.997525,,80,6.2,,,100,,1084,13,,10951.510001,819126170.141982,393.997525,,80,6.2,,,100,,1084
,11/03/2024,1710115200,15770.363433224416,15770.363433224416,12.900796999999999,,10973.413021002001,4490.804331091216,19.7187881312,,13.24384,26.598000000000003,,,108.5,,125.184656,12.900796999999999,,10973.413021002001,4490.804331091216,19.7187881312,,13.24384,26.598000000000003,,,108.5,,125.184656,13,,10951.510001,554420287.789039,393.997525,,80,6.2,,,100,,1084,13,,10951.510001,554420287.789039,393.997525,,80,6.2,,,100,,1084
,12/03/2024,1710201600,21950.808916331025,21950.808916331025,12.960402,,20951.510001,680.7162662587261,20.5241190723,,13.54304,26.163999999999998,,,112.99999999999999,,132.391088,12.960402,,20951.510001,680.7162662587261,20.5241190723,,13.54304,26.163999999999998,,,112.99999999999999,,132.391088,13,,20951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,20951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,13/03/2024,1710288000,11895.458759069024,11895.458759069024,12.923157,,10946.669433579558,640.4768810611658,19.830683428300002,,12.90344,24.428,,,109.1,,129.127164,12.923157,,10946.669433579558,640.4768810611658,19.830683428300002,,12.90344,24.428,,,109.1,,129.127164,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,14/03/2024,1710374400,11851.66266900616,11851.66266900616,12.97374,,10962.461511001,570.0579569654357,19.892541039725,,12.78328,25.730000000000004,,,107.69999999999999,,140.06364,12.97374,,10962.461511001,570.0579569654357,19.892541039725,,12.78328,25.730000000000004,,,107.69999999999999,,140.06364,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,15/03/2024,1710460800,11821.999270239297,11821.999270239297,12.959063,,10943.898701549306,585.9860469394698,18.5568027505195,,12.13024,23.994,,,105.1,,119.374416,12.959063,,10943.898701549306,585.9860469394698,18.5568027505195,,12.13024,23.994,,,105.1,,119.374416,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,16/03/2024,1710547200,11780.096472232583,11780.096472232583,12.994228,,10962.461511001,538.2017770173672,16.913364214214752,,11.54488,23.25,,,96.69069999999999,,118.040012,12.994228,,10962.461511001,538.2017770173672,16.913364214214752,,11.54488,23.25,,,96.69069999999999,,118.040012,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,17/03/2024,1710633600,11686.614948374667,11686.614948374667,12.989873000000001,,10938.324382958797,483.7109428956711,16.390265520198,,10.68608,21.328,,,87.9768,,115.208604,12.989873000000001,,10938.324382958797,483.7109428956711,16.390265520198,,10.68608,21.328,,,87.9768,,115.208604,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,18/03/2024,1710720000,11653.856896445874,11653.856896445874,12.903058999999999,,10902.370575625513,475.3277376461794,16.232032174182752,,11.06808,22.506,,,89.0138,,124.435612,12.903058999999999,,10902.370575625513,475.3277376461794,16.232032174182752,,11.06808,22.506,,,89.0138,,124.435612,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,10951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,19/03/2024,1710806400,1648.7071414128575,1648.7071414128575,12.970334,,949.992342548405,446.8248397979076,15.303573066545,,10.50472,20.832,,,85.6159,,106.663432,12.970334,,949.992342548405,446.8248397979076,15.303573066545,,10.50472,20.832,,,85.6159,,106.663432,13,,951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,20/03/2024,1710892800,1623.0996165115866,1623.0996165115866,13.012999999999998,,960.0735910089999,410.7770572250933,14.2129642774935,,9.89424,19.716,,,82.8708,,112.541964,13.012999999999998,,960.0735910089999,410.7770572250933,14.2129642774935,,9.89424,19.716,,,82.8708,,112.541964,13,,951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,21/03/2024,1710979200,1665.3483899431326,1665.3483899431326,12.92824,,949.696422938094,432.5733908737717,15.885460131267001,,11.124080000000001,20.646,,,89.901,,132.593796,12.92824,,949.696422938094,432.5733908737717,15.885460131267001,,11.124080000000001,20.646,,,89.901,,132.593796,13,,951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084,13,,951.510001,83832052.494917,393.997525,,80,6.2,,,100,,1084
,22/03/2024,1711065600,1226.475672111652,1226.475672111652,12.95853,,949.0027721473649,16.613303748204533,14.9613862160825,,10.967839999999999,19.034,,,93.8766,,109.06124000000001,12.95853,,949.0027721473649,16.613303748204533,14.9613862160825,,10.967839999999999,19.034,,,93.8766,,109.06124000000001,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,23/03/2024,1711152000,1242.9319403474717,1242.9319403474717,13.038999999999998,,953.4130210019999,18.56781007152271,14.480969273949,,10.64336,18.290000000000003,,,100.89999999999999,,113.59778,13.038999999999998,,953.4130210019999,18.56781007152271,14.480969273949,,10.64336,18.290000000000003,,,100.89999999999999,,113.59778,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,24/03/2024,1711238400,1761.9401624984844,1761.9401624984844,12.841608,,1447.894289587509,19.89183048409309,14.61899842688225,,11.150400000000001,17.67,,,115.99999999999999,,121.873036,12.841608,,1447.894289587509,19.89183048409309,14.61899842688225,,11.150400000000001,17.67,,,115.99999999999999,,121.873036,13,,1451.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,1451.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,25/03/2024,1711324800,1281.8331894484588,1281.8331894484588,12.91056,,950.4909337889289,21.940909694023443,15.02992996550675,,11.41384,19.716,,,127,,123.331016,12.91056,,950.4909337889289,21.940909694023443,15.02992996550675,,11.41384,19.716,,,127,,123.331016,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,26/03/2024,1711411200,1295.2727538623933,1295.2727538623933,12.982515,,951.510001,22.035482580635612,15.091019281758,,12.02248,19.902,,,125,,136.729256,12.982515,,951.510001,22.035482580635612,15.091019281758,,12.02248,19.902,,,125,,136.729256,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,27/03/2024,1711497600,1272.8545211441253,1272.8545211441253,13.012999999999998,,951.472892109961,21.15280230558869,15.1472427285755,,11.96696,19.034,,,120,,121.067624,13.012999999999998,,951.472892109961,21.15280230558869,15.1472427285755,,11.96696,19.034,,,120,,121.067624,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,28/03/2024,1711584000,1251.5616498784202,1251.5616498784202,13,,952.4615110009998,20.11250055285482,15.26568232456575,,12.09856,17.918000000000003,,,109.89999999999999,,110.805396,13,,952.4615110009998,20.11250055285482,15.26568232456575,,12.09856,17.918000000000003,,,109.89999999999999,,110.805396,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,29/03/2024,1711670400,1254.900706849297,1254.900706849297,12.921987,,952.4615110009998,20.58536498591567,15.374279862381501,,12.362960000000001,16.864,,,113.99999999999999,,110.330604,12.921987,,952.4615110009998,20.58536498591567,15.374279862381501,,12.362960000000001,16.864,,,113.99999999999999,,110.330604,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,30/03/2024,1711756800,1287.0899042898,1287.0899042898,62.829459,,951.510001,19.82878189301831,14.970826396781499,,12.283360000000002,16.43,,,108.60000000000001,,100.637476,62.829459,,951.510001,19.82878189301831,14.970826396781499,,12.283360000000002,16.43,,,108.60000000000001,,100.637476,63,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,63,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,31/03/2024,1711843200,1236.3793513866958,1236.3793513866958,12.962911,,952.4615110009998,19.67116041533136,14.88270097036475,,12.22064,15.934,,,108.5,,99.74642800000001,12.962911,,952.4615110009998,19.67116041533136,14.88270097036475,,12.22064,15.934,,,108.5,,99.74642800000001,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,01/04/2024,1711929600,1252.5138010355586,1252.5138010355586,12.982268,,954.3645310029999,21.15280230558869,14.56167572697,,12.23856,16.802,,,115.99999999999999,,104.411964,12.982268,,954.3645310029999,21.15280230558869,14.56167572697,,12.23856,16.802,,,115.99999999999999,,104.411964,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,02/04/2024,1712016000,1225.1598790289263,1225.1598790289263,12.819196,,951.510001,20.08097625731743,13.71085777160875,,12.25512,15.686,,,107.4,,91.697728,12.819196,,951.510001,20.08097625731743,13.71085777160875,,12.25512,15.686,,,107.4,,91.697728,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,03/04/2024,1712102400,1216.0426633112493,1216.0426633112493,12.895727,,952.4615110009998,18.599334367060102,12.995838943189248,,11.3004,14.383999999999999,,,96.8995,,96.50635199999999,12.895727,,952.4615110009998,18.599334367060102,12.995838943189248,,11.3004,14.383999999999999,,,96.8995,,96.50635199999999,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,04/04/2024,1712188800,1202.201287842048,1202.201287842048,12.832625,,950.944804059406,17.9688484563123,13.1481623263295,,11.46368,14.26,,,93.3434,,88.239768,12.832625,,950.944804059406,17.9688484563123,13.1481623263295,,11.46368,14.26,,,93.3434,,88.239768,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,05/04/2024,1712275200,1211.9802955213133,1211.9802955213133,12.640758,,954.3645310029999,17.811226978625353,12.93908753968825,,11.48472,13.702,,,92.7701,,96.267872,12.640758,,954.3645310029999,17.811226978625353,12.93908753968825,,11.48472,13.702,,,92.7701,,96.267872,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,06/04/2024,1712361600,1190.2929317872215,1190.2929317872215,12.953083,,951.037100529503,16.865498112503648,12.4765541452145,,11.299840000000001,13.516000000000002,,,88.2606,,83.884256,12.953083,,951.037100529503,16.865498112503648,12.4765541452145,,11.299840000000001,13.516000000000002,,,88.2606,,83.884256,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,07/04/2024,1712448000,1200.1751638657224,1200.1751638657224,12.923741999999999,,951.2188389396939,16.83397381696626,13.04584510906225,,11.57312,14.26,,,89.5444,,90.775244,12.923741999999999,,951.2188389396939,16.83397381696626,13.04584510906225,,11.57312,14.26,,,89.5444,,90.775244,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,08/04/2024,1712534400,1199.3109589249123,1199.3109589249123,12.964562,,951.36727449985,17.40141113663928,13.880107288422998,,11.60552,14.011999999999999,,,89.8685,,88.211584,12.964562,,951.36727449985,17.40141113663928,13.880107288422998,,11.60552,14.011999999999999,,,89.8685,,88.211584,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,09/04/2024,1712620800,1217.0054869555188,1217.0054869555188,12.939069,,949.299643267677,18.788480140284438,13.64464254755725,,12.307760000000002,15.066,,,93.86280000000001,,101.097092,12.939069,,949.299643267677,18.788480140284438,13.64464254755725,,12.307760000000002,15.066,,,93.86280000000001,,101.097092,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,10/04/2024,1712707200,1208.8936484957878,1208.8936484957878,12.974195,,953.4130210019999,17.3383625455645,13.12875794822325,,11.6744,14.198,,,88.1267,,98.040212,12.974195,,953.4130210019999,17.3383625455645,13.12875794822325,,11.6744,14.198,,,88.1267,,98.040212,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,11/04/2024,1712793600,1212.1762520568745,1212.1762520568745,12.947207,,951.025682409491,17.27531395448972,13.5100726928935,,11.708,14.074,,,86.4186,,105.217376,12.947207,,951.025682409491,17.27531395448972,13.5100726928935,,11.708,14.074,,,86.4186,,105.217376,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,12/04/2024,1712880000,1199.5498761376016,1199.5498761376016,12.975417,,950.778289809231,16.897022408041042,13.053602920329501,,11.90184,13.020000000000001,,,85.2,,95.723704,12.975417,,950.778289809231,16.897022408041042,13.053602920329501,,11.90184,13.020000000000001,,,85.2,,95.723704,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,13/04/2024,1712966400,1167.9916616818446,1167.9916616818446,12.96477,,951.510001,14.53270024273679,11.4236824391075,,11.01576,12.152,,,67.8115,,86.581248,12.96477,,951.510001,14.53270024273679,11.4236824391075,,11.01576,12.152,,,67.8115,,86.581248,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,14/04/2024,1713052800,1145.3533107356577,1145.3533107356577,12.90588,,950.711684109161,13.17715553462902,10.3009470918675,,10.115680000000001,11.16,,,58.315,,78.666964,12.90588,,950.711684109161,13.17715553462902,10.3009470918675,,10.115680000000001,11.16,,,58.315,,78.666964,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,15/04/2024,1713139200,1174.5686554731274,1174.5686554731274,12.996789,,951.50048589999,13.42934989892814,10.36425067420925,,10.64392,11.346,,,62.8363,,101.45156,12.996789,,951.50048589999,13.42934989892814,10.36425067420925,,10.64392,11.346,,,62.8363,,101.45156,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,16/04/2024,1713225600,1163.2882653069332,1163.2882653069332,13.038999999999998,,954.3645310029999,11.47484357560996,9.82075472832325,,10.1408,10.602,,,60.2928,,93.55353600000001,13.038999999999998,,954.3645310029999,11.47484357560996,9.82075472832325,,10.1408,10.602,,,60.2928,,93.55353600000001,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,17/04/2024,1713312000,1152.5318597950459,1152.5318597950459,13.026,,951.393916779878,11.44331928007257,9.7655517350955,,10.148,9.796000000000001,,,60.5827,,86.376372,13.026,,951.393916779878,11.44331928007257,9.7655517350955,,10.148,9.796000000000001,,,60.5827,,86.376372,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,18/04/2024,1713398400,1154.5214089878514,1154.5214089878514,13.012999999999998,,952.4615110009998,12.168378077432541,9.476727909419,,9.73328,10.664,,,60.0753,,86.929212,13.012999999999998,,952.4615110009998,12.168378077432541,9.476727909419,,9.73328,10.664,,,60.0753,,86.929212,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,19/04/2024,1713484800,1162.7992060728523,1162.7992060728523,12.93799,,951.421510569907,12.64124251049339,9.654538992451501,,9.81736,10.726,,,61.053000000000004,,94.54756400000001,12.93799,,951.421510569907,12.64124251049339,9.654538992451501,,9.81736,10.726,,,61.053000000000004,,94.54756400000001,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,20/04/2024,1713571200,1171.5949781887182,1171.5949781887182,12.943151,,950.070366368487,12.105329486357759,9.3964233338735,,9.80288,11.78,,,59.4361,,106.060728,12.943151,,950.070366368487,12.105329486357759,9.3964233338735,,9.80288,11.78,,,59.4361,,106.060728,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,21/04/2024,1713657600,1193.5365320796252,1193.5365320796252,13.026,,951.282590109761,13.36630130785336,9.662568662011001,,10.44152,13.888000000000002,,,66.6371,,115.232452,13.026,,951.282590109761,13.36630130785336,9.662568662011001,,10.44152,13.888000000000002,,,66.6371,,115.232452,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,22/04/2024,1713744000,1185.215273548511,1185.215273548511,12.981982,,950.695508439144,11.72703793990908,9.696405169458,,10.340800000000002,14.011999999999999,,,65.2911,,110.47044,12.981982,,950.695508439144,11.72703793990908,9.696405169458,,10.340800000000002,14.011999999999999,,,65.2911,,110.47044,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,23/04/2024,1713830400,1169.543625390204,1169.543625390204,12.979525,,951.185536089659,10.84435766486216,10.10931063568275,,10.659600000000001,13.888000000000002,,,66.84949999999999,,93.02779600000001,12.979525,,951.185536089659,10.84435766486216,10.10931063568275,,10.659600000000001,13.888000000000002,,,66.84949999999999,,93.02779600000001,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,951.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,24/04/2024,1713916800,1118.921467099241,1118.921467099241,12.951211,,902.4115110009999,12.988009761404681,10.1728033368365,,10.46832,13.33,,,66.9333,,89.666312,12.951211,,902.4115110009999,12.988009761404681,10.1728033368365,,10.46832,13.33,,,66.9333,,89.666312,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,25/04/2024,1714003200,1106.2703997063581,1106.2703997063581,12.816622,,900.541779258926,9.394240070142219,9.55507037729,,10.02192,12.152,,,63.521899999999995,,88.266868,12.816622,,900.541779258926,9.394240070142219,9.55507037729,,10.02192,12.152,,,63.521899999999995,,88.266868,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,26/04/2024,1714089600,1107.5347340297685,1107.5347340297685,12.914564,,901.50098589999,9.26814288799266,9.57982524178575,,10.260480000000001,12.709999999999999,,,63.763400000000004,,87.53733600000001,12.914564,,901.50098589999,9.26814288799266,9.57982524178575,,10.260480000000001,12.709999999999999,,,63.763400000000004,,87.53733600000001,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,27/04/2024,1714176000,1099.7092078559974,1099.7092078559974,12.925263,,901.213404209671,8.73222986385703,9.32819478246925,,9.94064,11.904,,,62.0739,,83.591576,12.925263,,901.213404209671,8.73222986385703,9.32819478246925,,9.94064,11.904,,,62.0739,,83.591576,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,28/04/2024,1714262400,1094.4007883106383,1094.4007883106383,13.012999999999998,,901.510001,9.394240070142219,9.49725124049625,,10.196639999999999,11.655999999999999,,,61.617900000000006,,77.51575600000001,13.012999999999998,,901.510001,9.394240070142219,9.49725124049625,,10.196639999999999,11.655999999999999,,,61.617900000000006,,77.51575600000001,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,29/04/2024,1714348800,1094.9781457039421,1094.9781457039421,12.991108,,900.165849588509,9.42576436567961,9.4575717497535,,10.55368,11.718,,,61.8507,,78.815472,12.991108,,900.165849588509,9.42576436567961,9.4575717497535,,10.55368,11.718,,,61.8507,,78.815472,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,30/04/2024,1714435200,1129.5963880883246,1129.5963880883246,13.012999999999998,,906.0175510049999,9.01594852369354,9.22358055963125,,10.40824,11.222000000000001,,,59.7194,,110.97666799999999,13.012999999999998,,906.0175510049999,9.01594852369354,9.22358055963125,,10.40824,11.222000000000001,,,59.7194,,110.97666799999999,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,01/05/2024,1714521600,1091.5365772071104,1091.5365772071104,12.839385,,899.606011877888,8.73222986385703,8.89473446536525,,10.562560000000001,10.788,,,54.95569999999999,,85.157956,12.839385,,899.606011877888,8.73222986385703,8.89473446536525,,10.562560000000001,10.788,,,54.95569999999999,,85.157956,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,02/05/2024,1714608000,1137.3039812295538,1137.3039812295538,13.012999999999998,,899.584375637864,8.8268027504692,9.2710848412205,,10.10168,10.85,,,55.9323,,129.724738,13.012999999999998,,899.584375637864,8.8268027504692,9.2710848412205,,10.10168,10.85,,,55.9323,,129.724738,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702
,03/05/2024,1714694400,1137.896207819274,1137.896207819274,12.926095,,898.24653479638,8.92137563708137,9.3308463858125,,10.219199999999999,11.098,,,57.5843,,129.56985600000002,12.926095,,898.24653479638,8.92137563708137,9.3308463858125,,10.219199999999999,11.098,,,57.5843,,129.56985600000002,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702
,04/05/2024,1714780800,1145.1072905022922,1145.1072905022922,12.963443999999999,,900.546286808931,8.795278454931811,10.14707923842925,,10.689919999999999,11.222000000000001,,,60.045,,130.698282,12.963443999999999,,900.546286808931,8.795278454931811,10.14707923842925,,10.689919999999999,11.222000000000001,,,60.045,,130.698282,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702
,05/05/2024,1714867200,1147.828602713674,1147.828602713674,13.012999999999998,,901.510001,8.795278454931811,9.975103258742,,10.63552,11.16,,,60.15390000000001,,132.5858,13.012999999999998,,901.510001,8.795278454931811,9.975103258742,,10.63552,11.16,,,60.15390000000001,,132.5858,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702
,06/05/2024,1714953600,1160.1194786742356,1160.1194786742356,13.364,,902.4115110009999,9.457288661217001,10.26590101201875,,10.615680000000001,11.346,,,63.9478,,138.711298,13.364,,902.4115110009999,9.457288661217001,10.26590101201875,,10.615680000000001,11.346,,,63.9478,,138.711298,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1702
,07/05/2024,1715040000,1116.0714955752437,1116.0714955752437,12.920739,,902.4115110009999,8.98442422815615,10.12357334608775,,10.36768,11.594000000000001,,,60.6711,,98.998468,12.920739,,902.4115110009999,8.98442422815615,10.12357334608775,,10.36768,11.594000000000001,,,60.6711,,98.998468,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,08/05/2024,1715126400,1157.2641827665993,1157.2641827665993,63.18899999999999,,902.4115110009999,8.70070556831964,9.65695419727975,,10.20944,10.54,,,59.6491,,92.90747200000001,63.18899999999999,,902.4115110009999,8.70070556831964,9.65695419727975,,10.20944,10.54,,,59.6491,,92.90747200000001,63,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,63,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,09/05/2024,1715212800,1151.6543287706197,1151.6543287706197,62.692685999999995,,901.116041129563,9.01594852369354,9.513669117363001,,10.065999999999999,10.23,,,62.0821,,86.937884,62.692685999999995,,901.116041129563,9.01594852369354,9.513669117363001,,10.065999999999999,10.23,,,62.0821,,86.937884,63,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,63,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,10/05/2024,1715299200,1106.8688836074425,1106.8688836074425,13,,902.4115110009999,9.01594852369354,9.576488082749,,10.1464,10.478,,,61.695100000000004,,90.54543600000001,13,,902.4115110009999,9.01594852369354,9.576488082749,,10.1464,10.478,,,61.695100000000004,,90.54543600000001,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
