,Date,Timestamp,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending
,06/02/2024,1707177600,16080.356475,45388.74845873119,16080.356475,45388.74845873119,16080.356475,45388.74845873119,1.431576202243734e-13,,,,,,,16080.356475,45388.74845873119,1.431576202243734e-13,,,,,,,302.14875,852.8513427044568,1e-11,,,,,,,302.14875,852.8513427044568,1e-11,,,,,,
,07/02/2024,1707264000,16250.945854,43748.344564758525,16250.945854,43748.344564758525,16250.945854,43748.344564758525,1.344792334740018e-13,,,,,,,16250.945854,43748.344564758525,1.344792334740018e-13,,,,,,,309.42395,832.9844738148995,1e-11,,,,,,,309.42395,832.9844738148995,1e-11,,,,,,
,08/02/2024,1707350400,16441.6906485,45044.243806732426,16441.6906485,45044.243806732426,16441.6906485,45044.243806732426,1.3736450995701909e-13,,,,,,,16441.6906485,45044.243806732426,1.3736450995701909e-13,,,,,,,307.72395,843.0515404591508,1e-11,,,,,,,307.72395,843.0515404591508,1e-11,,,,,,
,09/02/2024,1707436800,15542.493754500001,43734.15685498595,15542.493754500001,43734.15685498595,15542.493754500001,43734.15685498595,1.3825206299945714e-13,,,,,,,15542.493754500001,43734.15685498595,1.3825206299945714e-13,,,,,,,287.34505,808.5442199109992,1e-11,,,,,,,287.34505,808.5442199109992,1e-11,,,,,,
,10/02/2024,1707523200,15736.2568425,46815.170711708415,15736.2568425,46815.170711708415,15736.2568425,46815.170649618936,1.4367427017507894e-13,0.00006208947889636214,,,,,,15736.2568425,46815.170649618936,1.4367427017507894e-13,0.00006208947889636214,,,,,,284.30455,845.8025410951931,1e-11,10,,,,,,284.30455,845.8025410951931,1e-11,10,,,,,
,11/02/2024,1707609600,16991.752743,42384.65294095647,16991.752743,42384.65294095647,16991.752743,42384.65287766664,1.4907469546424523e-13,0.00006328982664792116,,,,,,16991.752743,42384.65287766664,1.4907469546424523e-13,0.00006328982664792116,,,,,,300.95205,750.702318059983,1e-11,10,,,,,,300.95205,750.702318059983,1e-11,10,,,,,
,12/02/2024,1707696000,16374.800185000002,43279.946130782606,16374.800185000002,43279.946130782606,16374.800185000002,43279.946050747036,1.4491048869328916e-13,0.00008003557142213316,,,,,,16374.800185000002,43279.946050747036,1.4491048869328916e-13,0.00008003557142213316,,,,,,293.98205,777.018780085225,1e-11,10,,,,,,293.98205,777.018780085225,1e-11,10,,,,,
,13/02/2024,1707782400,22866.961698000003,40861.53403175318,22866.961698000003,40861.53403175318,22866.961698000003,40861.533982151646,1.5324748766632428e-13,0.00004960153573844163,,,,,,22866.961698000003,40861.533982151646,1.5324748766632428e-13,0.00004960153573844163,,,,,,394.53005,704.9954103200766,1e-11,10,,,,,,394.53005,704.9954103200766,1e-11,10,,,,,
,14/02/2024,1707868800,23239.504659000002,45290.399647118495,23239.504659000002,45290.399647118495,23239.504659000002,45290.3995955277,1.623550711401597e-13,0.000051590794334759805,,,,,,23239.504659000002,45290.3995955277,1.623550711401597e-13,0.000051590794334759805,,,,,,398.07305,775.7862212320606,1e-11,10,,,,,,398.07305,775.7862212320606,1e-11,10,,,,,
,15/02/2024,1707955200,25444.932603499998,41462.22466736156,25444.932603499998,41462.22466736156,25444.932603499998,41462.22461636144,1.7086497166061738e-13,0.000051000121529469376,,,,,,25444.932603499998,41462.22461636144,1.7086497166061738e-13,0.000051000121529469376,,,,,,425.00305,692.5375750185642,1e-11,10,,,,,,425.00305,692.5375750185642,1e-11,10,,,,,
,16/02/2024,1708041600,25593.683671,43025.29586383301,25593.683671,43025.29586383301,25593.683671,43025.29586383301,1.667258109551008e-13,,,,,,,25593.683671,43025.29586383301,1.667258109551008e-13,,,,,,,425.00305,714.468546393773,1e-11,,,,,,,425.00305,714.468546393773,1e-11,,,,,,
,17/02/2024,1708128000,24027.6288805,41067.5537212167,24027.6288805,41067.5537212167,24027.6288805,41067.5537212167,1.6329403399603626e-13,,,,,,,24027.6288805,41067.5537212167,1.6329403399603626e-13,,,,,,,414.19805,707.9392125705343,1e-11,,,,,,,414.19805,707.9392125705343,1e-11,,,,,,
,18/02/2024,1708214400,23889.617258,41708.15445176331,23889.617258,41708.15445176331,23889.617258,41708.15445176331,1.6137541622431322e-13,,,,,,,23889.617258,41708.15445176331,1.6137541622431322e-13,,,,,,,411.4643,718.3629771230331,1e-11,,,,,,,411.4643,718.3629771230331,1e-11,,,,,,
,19/02/2024,1708300800,24575.84772,42214.90742427996,24575.84772,42214.90742427996,24575.84772,42214.90742427996,1.704349603776949e-13,,,,,,,24575.84772,42214.90742427996,1.704349603776949e-13,,,,,,,412.0008,707.7100993173506,1e-11,,,,,,,412.0008,707.7100993173506,1e-11,,,,,,
,20/02/2024,1708387200,25518.3207285,43398.28537708414,25518.3207285,43398.28537708414,25518.3207285,43398.28537708414,1.906597921135488e-13,,,,,,,25518.3207285,43398.28537708414,1.906597921135488e-13,,,,,,,420.60855,715.3170492349454,1e-11,,,,,,,420.60855,715.3170492349454,1e-11,,,,,,
,21/02/2024,1708473600,25556.249008500003,41871.80281677568,25556.249008500003,41871.80281677568,25556.249008500003,41871.80281677568,1.851747516546602e-13,,,,,,,25556.249008500003,41871.80281677568,1.851747516546602e-13,,,,,,,431.18355,706.4586269069626,1e-11,,,,,,,431.18355,706.4586269069626,1e-11,,,,,,
,22/02/2024,1708560000,24360.302211,41110.07220005034,24360.302211,41110.07220005034,24360.302211,41110.07220005034,1.8488425644526105e-13,,,,,,,24360.302211,41110.07220005034,1.8488425644526105e-13,,,,,,,423.1423,714.0884523197905,1e-11,,,,,,,423.1423,714.0884523197905,1e-11,,,,,,
,23/02/2024,1708646400,26193.668586,40585.178511804916,26193.668586,40585.178511804916,26193.668586,40585.178511804916,1.9148232960613857e-13,,,,,,,26193.668586,40585.178511804916,1.9148232960613857e-13,,,,,,,451.4593,699.5032490831595,1e-11,,,,,,,451.4593,699.5032490831595,1e-11,,,,,,
,24/02/2024,1708732800,25155.789442,40271.03407830034,25155.789442,40271.03407830034,25155.789442,40271.03407830034,1.8175657002330441e-13,,,,,,,25155.789442,40271.03407830034,1.8175657002330441e-13,,,,,,,448.0903,717.3322778464614,1e-11,,,,,,,448.0903,717.3322778464614,1e-11,,,,,,
,25/02/2024,1708819200,25775.495928,42036.90385969204,25775.495928,42036.90385969204,25775.495928,42036.90385969204,1.992982305222945e-13,,,,,,,25775.495928,42036.90385969204,1.992982305222945e-13,,,,,,,444.7118,725.2743937144935,1e-11,,,,,,,444.7118,725.2743937144935,1e-11,,,,,,
,26/02/2024,1708905600,25609.887632,41523.29200134256,25609.887632,41523.29200134256,25609.887632,41523.29200134256,2.0524402884521576e-13,,,,,,,25609.887632,41523.29200134256,2.0524402884521576e-13,,,,,,,442.3888,717.2791846837547,1e-11,,,,,,,442.3888,717.2791846837547,1e-11,,,,,,
,27/02/2024,1708992000,25750.4389775,7750.721848047489,25750.4389775,7750.721848047489,25750.4389775,7750.721848047489,2.1344407228829258e-13,,,,,,,25750.4389775,7750.721848047489,2.1344407228829258e-13,,,,,,,425.83825,128.1746626103438,1e-11,,,,,,,425.83825,128.1746626103438,1e-11,,,,,,
,28/02/2024,1709078400,25151.2861825,38161.62307801759,25151.2861825,38161.62307801759,25151.2861825,38161.62307801759,2.2522991257544453e-13,,,,,,,25151.2861825,38161.62307801759,2.2522991257544453e-13,,,,,,,419.11825,635.9210644562172,1e-11,,,,,,,419.11825,635.9210644562172,1e-11,,,,,,
,29/02/2024,1709164800,22937.69379,36029.25149420772,22937.69379,36029.25149420772,22937.69379,36029.25149420772,2.364062057797957e-13,,,,,,,22937.69379,36029.25149420772,2.364062057797957e-13,,,,,,,384.023,603.2019336046831,1e-11,,,,,,,384.023,603.2019336046831,1e-11,,,,,,
,01/03/2024,1709251200,24084.703662,39700.447251727135,24084.703662,39700.447251727135,24084.703662,39700.447251727135,2.8579245628308136e-13,,,,,,,24084.703662,39700.447251727135,2.8579245628308136e-13,,,,,,,386.3443,636.8374599250423,1e-11,,,,,,,386.3443,636.8374599250423,1e-11,,,,,,
,02/03/2024,1709337600,23080.7333185,43430.71941384794,23080.7333185,43430.71941384794,23080.7333185,43430.71941384794,2.961965551178343e-13,,,,,,,23080.7333185,43430.71941384794,2.961965551178343e-13,,,,,,,361.59695,680.412336109164,1e-11,,,,,,,361.59695,680.412336109164,1e-11,,,,,,
,03/03/2024,1709424000,24126.728044999996,44614.16521288311,24126.728044999996,44614.16521288311,24126.728044999996,44614.16521288311,3.3753011501544553e-13,,,,,,,24126.728044999996,44614.16521288311,3.3753011501544553e-13,,,,,,,365.00345,674.9495493628308,1e-11,,,,,,,365.00345,674.9495493628308,1e-11,,,,,,
,04/03/2024,1709510400,23312.22036,50270.529826556995,23312.22036,50270.529826556995,23312.22036,50270.529826556995,3.5299072667626587e-13,,,,,,,23312.22036,50270.529826556995,3.5299072667626587e-13,,,,,,,337.467,727.7146761227127,1e-11,,,,,,,337.467,727.7146761227127,1e-11,,,,,,
,05/03/2024,1709596800,22302.3765,45893.66346656352,22302.3765,45893.66346656352,22302.3765,45893.66346656352,3.4171436451205727e-13,,,,,,,22302.3765,45893.66346656352,3.4171436451205727e-13,,,,,,,334.118,687.5455200983299,1e-11,,,,,,,334.118,687.5455200983299,1e-11,,,,,,
,06/03/2024,1709683200,20353.175084500002,42442.692539248965,20353.175084500002,42442.692539248965,20353.175084500002,42442.692539248965,3.325672975113208e-13,,,,,,,20353.175084500002,42442.692539248965,3.325672975113208e-13,,,,,,,333.16705,694.7567938983298,1e-11,,,,,,,333.16705,694.7567938983298,1e-11,,,,,,
,07/03/2024,1709769600,21516.66048,46446.188133046715,21516.66048,46446.188133046715,21516.66048,46446.188133046715,3.903356996000031e-13,,,,,,,21516.66048,46446.188133046715,3.903356996000031e-13,,,,,,,325.5168,702.6654785634904,1e-11,,,,,,,325.5168,702.6654785634904,1e-11,,,,,,
,08/03/2024,1709856000,27136.48464,45844.75506177671,27136.48464,45844.75506177671,27136.48464,45844.75506177671,4.023709037314389e-13,,,,,,,27136.48464,45844.75506177671,4.023709037314389e-13,,,,,,,406.2348,686.2987284697112,1e-11,,,,,,,406.2348,686.2987284697112,1e-11,,,,,,
,09/03/2024,1709942400,21964.60815,50705.26600266058,21964.60815,50705.26600266058,21964.60815,50705.26600266058,4.459160974264009e-13,,,,,,,21964.60815,50705.26600266058,4.459160974264009e-13,,,,,,,329.0578,759.6294532233795,1e-11,,,,,,,329.0578,759.6294532233795,1e-11,,,,,,
,10/03/2024,1710028800,21800.069,47569.01937609311,21800.069,47569.01937609311,21800.069,47569.01937609311,6.258731801920701e-13,,,,,,,21800.069,47569.01937609311,6.258731801920701e-13,,,,,,,320.58925,699.5444025896045,1e-11,,,,,,,320.58925,699.5444025896045,1e-11,,,,,,
,11/03/2024,1710115200,21353.831887500004,45828.6339403926,21353.831887500004,45828.6339403926,21353.831887500004,45828.6339403926,7.703278170261078e-13,,,,,,,21353.831887500004,45828.6339403926,7.703278170261078e-13,,,,,,,322.80925,692.7986990233197,1e-11,,,,,,,322.80925,692.7986990233197,1e-11,,,,,,
,12/03/2024,1710201600,22302.019865000002,71160.6348191234,22302.019865000002,71160.6348191234,22302.019865000002,71160.61393981516,8.664983956508758e-13,,0.020879308236553477,,,,,22302.019865000002,71160.61393981516,8.664983956508758e-13,,0.020879308236553477,,,,,312.26575,996.3681593365325,1e-11,,1,,,,,312.26575,996.3681593365325,1e-11,,1,,,,
,13/03/2024,1710288000,23327.4151825,48248.81465254406,23327.4151825,48248.81465254406,23327.4151825,48248.79358391861,8.840297433666176e-13,,0.021068625447620913,,,,,23327.4151825,48248.79358391861,8.840297433666176e-13,,0.021068625447620913,,,,,321.00475,663.9437674957838,1e-11,,1,,,,,321.00475,663.9437674957838,1e-11,,1,,,,
,14/03/2024,1710374400,22901.5662,27043.946579605115,22901.5662,27043.946579605115,22901.5662,27043.925527131265,9.333697037385106e-13,,0.021052473849103838,,,,,22901.5662,27043.925527131265,9.333697037385106e-13,,0.021052473849103838,,,,,307.81675,363.4936226764955,1e-11,,1,,,,,307.81675,363.4936226764955,1e-11,,1,,,,
,15/03/2024,1710460800,24107.056627500002,50999.166335065085,24107.056627500002,50999.166335065085,24107.056627500002,50999.14325465052,9.411778121221523e-13,,0.023080414567078364,,,,,24107.056627500002,50999.14325465052,9.411778121221523e-13,,0.023080414567078364,,,,,320.78585,678.6313141004725,1e-11,,1,,,,,320.78585,678.6313141004725,1e-11,,1,,,,
,16/03/2024,1710547200,22774.626686999996,46100.15502414614,22774.626686999996,46100.15502414614,22774.626686999996,46100.13516095772,8.927242869911261e-13,,0.01986318842256348,,,,,22774.626686999996,46100.13516095772,8.927242869911261e-13,,0.01986318842256348,,,,,330.93035,669.865375776776,1e-11,,1,,,,,330.93035,669.865375776776,1e-11,,1,,,,
,17/03/2024,1710633600,20385.309559999998,41831.99561827488,20385.309559999998,41831.99561827488,20385.309559999998,41831.977418746574,6.199235222627028e-13,,0.01819952830260523,,,,,20385.309559999998,41831.977418746574,6.199235222627028e-13,,0.01819952830260523,,,,,330.93035,679.0905425121197,1e-11,,1,,,,,330.93035,679.0905425121197,1e-11,,1,,,,
,18/03/2024,1710720000,20876.523531,44022.86565888168,20876.523531,44022.86565888168,20876.523531,44022.67846565912,4.667670910563142e-13,,0.020563024405316748,0.16663019815616859,,,,20876.523531,44022.67846565912,4.667670910563142e-13,,0.020563024405316748,0.16663019815616859,,,,327.93785,691.5280940254339,1e-11,,1,100000,,,,327.93785,691.5280940254339,1e-11,,1,100000,,,
,19/03/2024,1710806400,14601.0771295,42172.05816122231,14601.0771295,42172.05816122231,14601.0771295,42171.81764792657,4.4076902871472464e-13,,0.019716199361944867,0.2207970963785139,,,,14601.0771295,42171.81764792657,4.4076902871472464e-13,,0.019716199361944867,0.2207970963785139,,,,241.45985,697.4006556627512,1e-11,,1,100000,,,,241.45985,697.4006556627512,1e-11,,1,100000,,,
,20/03/2024,1710892800,13031.999145000002,37778.95495144366,13031.999145000002,37778.95495144366,13031.999145000002,37778.859928547645,4.1095245107675786e-13,,0.018124341410561923,0.07689855460267565,,,,13031.999145000002,37778.859928547645,4.1095245107675786e-13,,0.018124341410561923,0.07689855460267565,,,,235.14975,681.6827847085465,1e-11,,1,100000,,,,235.14975,681.6827847085465,1e-11,,1,100000,,,
,21/03/2024,1710979200,14375.858137500001,42295.72848755381,14375.858137500001,42295.72848755381,14375.858137500001,42295.64783266114,4.603366559856874e-13,,0.019462659318897672,0.06119223334924942,,,,14375.858137500001,42295.64783266114,4.603366559856874e-13,,0.019462659318897672,0.06119223334924942,,,,236.25075,695.0804902655898,1e-11,,1,100000,,,,236.25075,695.0804902655898,1e-11,,1,100000,,,
,29/03/2024,1711670400,15071.1324685,11173.888640089941,15071.1324685,11173.888640089941,15071.1324685,11173.47772191737,4.72354230046426e-13,,0.024309042980721545,0.0954925173489584,0.004492164050063285,0.28662444818984006,,15071.1324685,11173.47772191737,4.72354230046426e-13,,0.024309042980721545,0.0954925173489584,0.004492164050063285,0.28662444818984006,,246.78455,182.9618097579396,1e-11,,1,100000,69,100000,,246.78455,182.9618097579396,1e-11,,1,100000,69,100000,
,30/03/2024,1711756800,14915.658201999999,11058.601696630518,14915.658201999999,11058.601696630518,14915.658201999999,11058.211781769869,4.645506769993351e-13,,0.024080396861564123,0.09463219386663164,0.004199702279253101,0.2670025676415499,,14915.658201999999,11058.211781769869,4.645506769993351e-13,,0.024080396861564123,0.09463219386663164,0.004199702279253101,0.2670025676415499,,246.78455,182.9618097579396,1e-11,,1,100000,69,100000,,246.78455,182.9618097579396,1e-11,,1,100000,69,100000,
,31/03/2024,1711843200,13726.86952,2939.094751536062,13726.86952,2939.094751536062,13726.86952,2938.7462901755325,4.657490730787106e-13,,0.024105370222056423,0.09066971729913642,0.004480661697453611,0.22920561131056919,,13726.86952,2938.7462901755325,4.657490730787106e-13,,0.024105370222056423,0.09066971729913642,0.004480661697453611,0.22920561131056919,,232.0688,49.68294657946801,1e-11,,1,100000,69,100000,,232.0688,49.68294657946801,1e-11,,1,100000,69,100000,
,01/04/2024,1711929600,13318.278,3040.493288002374,13318.278,3040.493288002374,13318.278,3040.0409895280686,4.699843762924498e-13,,0.024738981475489523,0.09643091597723946,0.005022354762933463,0.3261062220895493,,13318.278,3040.0409895280686,4.699843762924498e-13,,0.024738981475489523,0.09643091597723946,0.005022354762933463,0.3261062220895493,,221.9713,50.66734982546781,1e-11,,1,100000,69,100000,,221.9713,50.66734982546781,1e-11,,1,100000,69,100000,
,02/04/2024,1712016000,13579.566702,2381.9712853423384,13579.566702,2381.9712853423384,13579.566702,2381.33981437221,4.3831688968180596e-13,,0.023838273572578762,0.07916501297299643,0.003711248089952753,0.5247564354921463,,13579.566702,2381.33981437221,4.3831688968180596e-13,,0.023838273572578762,0.07916501297299643,0.003711248089952753,0.5247564354921463,,237.6543,41.67553052804008,1e-11,,1,100000,69,100000,,237.6543,41.67553052804008,1e-11,,1,100000,69,100000,
,03/04/2024,1712102400,12940.191133,2757.3464921713885,12940.191133,2757.3464921713885,12940.191133,2756.7057125638967,4.117706874737625e-13,,0.02184245704403086,0.12775699186537126,0.00337460563819495,0.3673829904199165,0.120422562523682,12940.191133,2756.7057125638967,4.117706874737625e-13,,0.02184245704403086,0.12775699186537126,0.00337460563819495,0.3673829904199165,0.120422562523682,240.4793,51.23036076126922,1e-11,,1,100000,69,100000,5000,240.4793,51.23036076126922,1e-11,,1,100000,69,100000,5000
,04/04/2024,1712188800,13034.801394999999,2695.8313536529954,13034.801394999999,2695.8313536529954,13034.801394999999,2695.3283401544613,4.1504907303439163e-13,,0.02276691879231445,0.06991513726063162,0.0023035387832058747,0.31311497629216656,0.09491292740553234,13034.801394999999,2695.3283401544613,4.1504907303439163e-13,,0.02276691879231445,0.06991513726063162,0.0023035387832058747,0.31311497629216656,0.09491292740553234,241.83305,50.00609165407164,1e-11,,1,100000,69,100000,5000,241.83305,50.00609165407164,1e-11,,1,100000,69,100000,5000
,05/04/2024,1712275200,11324.329621500001,20307.169651717635,11324.329621500001,20307.169651717635,11324.329621500001,20306.7143621848,4.3279526926216937e-13,,0.025106180901611628,0.08321383686089762,0.002987326790733253,0.2485603204925242,0.09542186778615325,11324.329621500001,20306.7143621848,4.3279526926216937e-13,,0.025106180901611628,0.08321383686089762,0.002987326790733253,0.2485603204925242,0.09542186778615325,207.67155,372.3952753013901,1e-11,,1,100000,69,100000,5000,207.67155,372.3952753013901,1e-11,,1,100000,69,100000,5000
,06/04/2024,1712361600,11203.958084,19985.97059187481,11203.958084,19985.97059187481,11203.958084,19985.557603778616,4.203401365722141e-13,,0.024562136130415833,0.08197229233186877,0.0034684959370590482,0.20907759668936066,0.09390757510589723,11203.958084,19985.557603778616,4.203401365722141e-13,,0.024562136130415833,0.08197229233186877,0.0034684959370590482,0.20907759668936066,0.09390757510589723,208.71755,372.30919530139005,1e-11,,1,100000,69,100000,5000,208.71755,372.30919530139005,1e-11,,1,100000,69,100000,5000
,07/04/2024,1712448000,11214.0135315,24520.707740354967,11214.0135315,24520.707740354967,11214.0135315,24520.322430378186,4.4643276211474944e-13,,0.024990643967753683,0.08068038086575884,0.003283665816407821,0.19085905870175918,0.08549622742694538,11214.0135315,24520.322430378186,4.4643276211474944e-13,,0.024990643967753683,0.08068038086575884,0.003283665816407821,0.19085905870175918,0.08549622742694538,206.40555,451.3219663239129,1e-11,,1,100000,69,100000,5000,206.40555,451.3219663239129,1e-11,,1,100000,69,100000,5000
,08/04/2024,1712534400,13122.2096595,22543.68244936854,13122.2096595,22543.68244936854,13122.2096595,22543.28786839444,4.427113759376166e-13,,0.0275450413209233,0.07967890789178711,0.0015080306596132404,0.20752760970122916,0.07832138452931027,13122.2096595,22543.28786839444,4.427113759376166e-13,,0.0275450413209233,0.07967890789178711,0.0015080306596132404,0.20752760970122916,0.07832138452931027,242.59955,416.7736710740329,1e-11,,1,100000,69,100000,5000,242.59955,416.7736710740329,1e-11,,1,100000,69,100000,5000
,09/04/2024,1712620800,13711.185719,18973.68463739627,13711.185719,18973.68463739627,13711.185719,18973.322056518395,4.304469404162019e-13,,0.027409302234597067,0.07613511636183032,0.001026126396504794,0.18274045077687506,0.07526988210603039,13711.185719,18973.322056518395,4.304469404162019e-13,,0.027409302234597067,0.07613511636183032,0.001026126396504794,0.18274045077687506,0.07526988210603039,240.63155,332.9821350740329,1e-11,,1,100000,69,100000,5000,240.63155,332.9821350740329,1e-11,,1,100000,69,100000,5000
,10/04/2024,1712707200,13207.366224,17184.926432550048,13207.366224,17184.926432550048,13207.366224,17184.667497473245,4.25253257236727e-13,,0.02613996650663006,0.048421109379406795,0.0008214867552208545,0.11324073246469604,0.07031178169691411,13207.366224,17184.667497473245,4.25253257236727e-13,,0.02613996650663006,0.048421109379406795,0.0008214867552208545,0.11324073246469604,0.07031178169691411,244.21905,317.7638220686621,1e-11,,1,100000,69,100000,5000,244.21905,317.7638220686621,1e-11,,1,100000,69,100000,5000
,11/04/2024,1712793600,11825.316327,3231.0852519619493,11825.316327,3231.0852519619493,11825.316327,3230.845807467621,4.1602570257850846e-13,,0.025449129616531264,0.04841543657282003,0.0008616731446501395,0.092969918954322,0.07174833603997176,11825.316327,3230.845807467621,4.1602570257850846e-13,,0.025449129616531264,0.04841543657282003,0.0008616731446501395,0.092969918954322,0.07174833603997176,223.37205,61.02844366202533,1e-11,,1,100000,69,100000,5000,223.37205,61.02844366202533,1e-11,,1,100000,69,100000,5000
,12/04/2024,1712880000,11687.788394000001,78487.79759396192,11687.788394000001,78487.79759396192,11687.788394000001,78487.5634967213,4.172018421255985e-13,,0.024729541328064385,0.056970759967743465,0.000765904746628549,0.08021083296918805,0.07142020162964667,11687.788394000001,78487.5634967213,4.172018421255985e-13,,0.024729541328064385,0.056970759967743465,0.000765904746628549,0.08021083296918805,0.07142020162964667,225.28505,1512.8674536762007,1e-11,,1,100000,69,100000,5000,225.28505,1512.8674536762007,1e-11,,1,100000,69,100000,5000
,13/04/2024,1712966400,8859.423893,62629.39966588957,8859.423893,62629.39966588957,8859.423893,62629.19830750292,3.4901301776407545e-13,,0.02076090304058518,0.04818731214246102,0.00046579209859793367,0.06644539516579104,0.06549898419718,8859.423893,62629.19830750292,3.4901301776407545e-13,,0.02076090304058518,0.04818731214246102,0.00046579209859793367,0.06644539516579104,0.06549898419718,202.91855,1434.4754536762007,1e-11,,1,100000,69,100000,5000,202.91855,1434.4754536762007,1e-11,,1,100000,69,100000,5000
,14/04/2024,1713052800,7043.376456000001,53945.104255102175,7043.376456000001,53945.104255102175,7043.376456000001,53944.89974154473,3.023095740096195e-13,,0.018485792312399562,0.0405425698616838,0.0004262857144114075,0.08431606881623854,0.0607428407382344,7043.376456000001,53944.89974154473,3.023095740096195e-13,,0.018485792312399562,0.0405425698616838,0.0004262857144114075,0.08431606881623854,0.0607428407382344,185.74305,1422.5975670238588,1e-11,,1,100000,69,100000,5000,185.74305,1422.5975670238588,1e-11,,1,100000,69,100000,5000
,15/04/2024,1713139200,7290.942284500001,58429.48504435543,7290.942284500001,58429.48504435543,7633.918029500001,61179.7906884066,3.4488998274493604e-13,,0.021024370602245934,0.04541329728413311,0.0005655851222463947,0.0735936414534632,0.06419177172849545,7633.918029500001,61179.7906884066,3.4488998274493604e-13,,0.021024370602245934,0.04541329728413311,0.0005655851222463947,0.0735936414534632,0.06419177172849545,180.51355,1446.6727521496005,1e-11,,1,100000,69,100000,5000,180.51355,1446.6727521496005,1e-11,,1,100000,69,100000,5000
,16/04/2024,1713225600,7256.6447100000005,58156.440455064396,7256.6447100000005,58156.440455064396,7256.6447100000005,58156.24463641394,3.2812448373369146e-13,,0.019634442399908022,0.04283316945885434,0.0005327950118797114,0.07087098750151768,0.06194725608296439,7256.6447100000005,58156.24463641394,3.2812448373369146e-13,,0.019634442399908022,0.04283316945885434,0.0005327950118797114,0.07087098750151768,0.06194725608296439,180.51355,1446.6727521496005,1e-11,,1,100000,69,100000,5000,180.51355,1446.6727521496005,1e-11,,1,100000,69,100000,5000
,17/04/2024,1713312000,6785.886352,59274.44087375261,6785.886352,59274.44087375261,6785.886352,59274.25584885675,3.361851421571528e-13,,0.019608033699009594,0.04277708924072128,0.0005236337784444773,0.060965882928338676,0.06115025621536923,6785.886352,59274.25584885675,3.361851421571528e-13,,0.019608033699009594,0.04277708924072128,0.0005236337784444773,0.060965882928338676,0.06115025621536923,166.97555,1458.5200750210815,1e-11,,1,100000,69,100000,5000,166.97555,1458.5200750210815,1e-11,,1,100000,69,100000,5000
,18/04/2024,1713398400,6831.300945,58216.35838459943,6831.300945,58216.35838459943,6831.300945,58216.17779334115,3.286207393288126e-13,,0.01951866247449013,0.04286313708613004,0.0005039925909600862,0.05651682109034262,0.061188645034222965,6831.300945,58216.17779334115,3.286207393288126e-13,,0.01951866247449013,0.04286313708613004,0.0005039925909600862,0.05651682109034262,0.061188645034222965,171.21055,1459.0520750210815,1e-11,,1,100000,69,100000,5000,171.21055,1459.0520750210815,1e-11,,1,100000,69,100000,5000
,19/04/2024,1713484800,6940.1710455,59567.9746880976,6940.1710455,59567.9746880976,6940.1710455,59567.7976084873,3.364149298295426e-13,,0.019614836731370284,0.04365168012636547,0.0004964231536718926,0.051292349817886475,0.062024320468778094,6940.1710455,59567.7976084873,3.364149298295426e-13,,0.019614836731370284,0.04365168012636547,0.0004964231536718926,0.051292349817886475,0.062024320468778094,170.06055,1459.6372851871429,1e-11,,1,100000,69,100000,5000,170.06055,1459.6372851871429,1e-11,,1,100000,69,100000,5000
,20/04/2024,1713571200,7332.190208000001,47170.71505143822,7332.190208000001,47170.71505143822,7332.190208000001,47170.53481726537,3.3132670412178503e-13,,0.02010106181218178,0.04384759251839574,0.0004994032218204282,0.05369486993254819,0.062091245365963076,7332.190208000001,47170.53481726537,3.3132670412178503e-13,,0.02010106181218178,0.04384759251839574,0.0004994032218204282,0.05369486993254819,0.062091245365963076,179.00855,1151.6243851871427,1e-11,,1,100000,69,100000,5000,179.00855,1151.6243851871427,1e-11,,1,100000,69,100000,5000
,21/04/2024,1713657600,7772.961928500001,51672.15326056449,7772.961928500001,51672.15326056449,7772.961928500001,51671.96497339968,3.627418377035956e-13,,0.021408523564387036,0.047365649908534785,0.0005029534045601655,0.05543186405304566,0.06357817388064373,7772.961928500001,51671.96497339968,3.627418377035956e-13,,0.021408523564387036,0.047365649908534785,0.0005029534045601655,0.05543186405304566,0.06357817388064373,174.00855,1156.748712187143,1e-11,,1,100000,69,100000,5000,174.00855,1156.748712187143,1e-11,,1,100000,69,100000,5000
