,Date,Timestamp,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM
,09/12/2023,1702080000,1547900.3060644227,1547900.3060644227,1010084.0417598996,2898.675496299543,296459.9793392197,74.60247048343935,95108.80715652075,143274.199842,,,,,1010084.0417598996,2898.675496299543,296459.9793392197,74.60247048343935,95108.80715652075,143274.199842,,,,,427.668276326889,2900.1342638342517,296459.9793392197,1014033.8518885326,93427.119014264,143274.199842,,,,,427.668276326889,2900.1342638342517,296459.9793392197,1014033.8518885326,93427.119014264,143274.199842,,,,
,10/12/2023,1702166400,1503431.2532785838,1503431.2532785838,995700.0885251368,2904.3808903968074,283633.1104713834,90.63434568179704,93427.14046875793,127675.898577227,,,,,995700.0885251368,2904.3808903968074,283633.1104713834,90.63434568179704,93427.14046875793,127675.898577227,,,,,424.6798325187503,2904.3808903968074,283633.1104713834,1014033.8518885326,93427.14046875793,127548.350227,,,,,424.6798325187503,2904.3808903968074,283633.1104713834,1014033.8518885326,93427.14046875793,127548.350227,,,,
,11/12/2023,1702252800,1491959.9100859745,1491959.9100859745,992657.9855922713,2906.5768084468227,280246.11743240507,153.3146530772104,88127.86166177402,127868.053938,,,,,992657.9855922713,2906.5768084468227,280246.11743240507,153.3146530772104,88127.86166177402,127868.053938,,,,,423.5485309758931,2903.6731353115115,280444.6722603654,1933593.8085157073,89417.71215967736,127868.053938,,,,,423.5485309758931,2903.6731353115115,280444.6722603654,1933593.8085157073,89417.71215967736,127868.053938,,,,
,12/12/2023,1702339200,1420411.471670464,1420411.471670464,965363.1890035259,376.70967539118993,246856.6143762307,140.74629332185833,83411.08167699416,124263.130645,,,,,965363.1890035259,376.70967539118993,246856.6143762307,140.74629332185833,83411.08167699416,124263.130645,,,,,434.17745960229286,376.7560163812048,246363.88660302464,1933593.8085157073,83458.820122104,124263.130645,,,,,434.17745960229286,376.7560163812048,246363.88660302464,1933593.8085157073,83458.820122104,124263.130645,,,,
,13/12/2023,1702425600,1418324.5608839383,1418324.5608839383,964658.7582772117,376.0259393060192,246204.84511012543,128.27461325693204,83401.97174312742,123554.68520091088,,,,,964658.7582772117,376.0259393060192,246204.84511012543,128.27461325693204,83401.97174312742,123554.68520091088,,,,,439.42201635192237,376.8142346849802,246510.5181526347,1933593.8085157073,83458.80719082437,123603.755892,,,,,439.42201635192237,376.8142346849802,246510.5181526347,1933593.8085157073,83458.80719082437,123603.755892,,,,
,14/12/2023,1702512000,1355633.4998574837,1355633.4998574837,898726.467058575,456.94547154611905,246626.4424664738,211.49649077544805,84028.0388783985,125584.1094917148,,,,,898726.467058575,456.94547154611905,246626.4424664738,211.49649077544805,84028.0388783985,125584.1094917148,,,,,398.80829944956355,457.9878518970367,246380.06240406976,1933593.8085157073,83609.98893372985,125690.569404,,,,,398.80829944956355,457.9878518970367,246380.06240406976,1933593.8085157073,83609.98893372985,125690.569404,,,,
,15/12/2023,1702598400,1329376.8742224472,1329376.8742224472,902904.749556422,459.82383649668253,246668.02653803682,485.17493120626443,83567.04239017532,95292.05697010999,,,,,902904.749556422,459.82383649668253,246668.02653803682,485.17493120626443,83567.04239017532,95292.05697010999,,,,,389.2468376529009,460.51553082398016,246175.6751876615,2731687.017658152,83068.63060653611,95196.86011,,,,,389.2468376529009,460.51553082398016,246175.6751876615,2731687.017658152,83068.63060653611,95196.86011,,,,
,16/12/2023,1702684800,1304427.8021401402,1304427.8021401402,879756.9893361052,457.5231403892358,247450.80231431357,399.64581068338765,83151.59689764891,93211.244641,,,,,879756.9893361052,457.5231403892358,247450.80231431357,399.64581068338765,83151.59689764891,93211.244641,,,,,396.1495289183955,458.36469797471733,247450.80231431357,2731687.017658152,83068.52836927964,93211.244641,,,,,396.1495289183955,458.36469797471733,247450.80231431357,2731687.017658152,83068.52836927964,93211.244641,,,,
,17/12/2023,1702771200,1299311.9576082248,1299311.9576082248,874196.0454667717,377.9729127704184,247934.69660480236,398.78920888089834,83066.88881271744,93337.56460228199,,,,,874196.0454667717,377.9729127704184,247934.69660480236,398.78920888089834,83066.88881271744,93337.56460228199,,,,,392.16564406467563,377.9729127704184,247687.00959520717,2569187.017658152,83066.88881271744,93244.320282,,,,,392.16564406467563,377.9729127704184,247687.00959520717,2569187.017658152,83066.88881271744,93244.320282,,,,
,18/12/2023,1702857600,1287677.7186265264,1287677.7186265264,862882.3066543194,378.67891094068545,247687.86547383812,381.9612981498292,83318.43480581549,93028.47148346298,,,,,862882.3066543194,378.67891094068545,247687.86547383812,381.9612981498292,83318.43480581549,93028.47148346298,,,,,392.15862396462336,379.1839840073833,247687.86547383812,2564187.0176545996,83069.22712444217,92750.220821,,,,,392.15862396462336,379.1839840073833,247687.86547383812,2564187.0176545996,83069.22712444217,92750.220821,,,,
,19/12/2023,1702944000,1292217.2332757767,1292217.2332757767,872774.7736499166,377.40488448475344,242700.72739286692,360.4221272015305,83073.27509630693,92930.630125,,,,,872774.7736499166,377.40488448475344,242700.72739286692,360.4221272015305,83073.27509630693,92930.630125,,,,,392.7331351836227,377.9495097282719,242458.2691237432,2564187.0176545996,83100.53207082616,92930.630125,,,,,392.7331351836227,377.9495097282719,242458.2691237432,2564187.0176545996,83100.53207082616,92930.630125,,,,
,20/12/2023,1703030400,1278910.2713641548,1278910.2713641548,860055.6068872189,377.9545696904889,242860.97891328164,355.67772834044086,83021.14687271643,92238.90639290672,,,,,860055.6068872189,377.9545696904889,242860.97891328164,355.67772834044086,83021.14687271643,92238.90639290672,,,,,393.4272649823056,378.1583970665077,242932.15803558606,2554422.0650706757,83110.90665190048,92260.587631,,,,,393.4272649823056,378.1583970665077,242932.15803558606,2554422.0650706757,83110.90665190048,92260.587631,,,,
,21/12/2023,1703116800,1275206.504337861,1275206.504337861,854634.3036354311,378.3240822135686,243876.55739021802,367.58133516367025,83152.47571963683,92797.262175198,,,,,854634.3036354311,378.3240822135686,243876.55739021802,367.58133516367025,83152.47571963683,92797.262175198,,,,,388.7564040954844,378.3884082429699,243147.11604209177,2554422.0650706757,83209.14114475642,92612.038099,,,,,388.7564040954844,378.3884082429699,243147.11604209177,2554422.0650706757,83209.14114475642,92612.038099,,,,
,22/12/2023,1703203200,1286444.0693264839,1286444.0693264839,865917.5696214413,378.29450682710274,243027.82696284217,405.7699450364769,83197.88596367957,93516.72232665717,,,,,865917.5696214413,378.29450682710274,243027.82696284217,405.7699450364769,83197.88596367957,93516.72232665717,,,,,387.8047399183299,378.4807193410185,243027.82696284217,2554422.0650706757,83209.11919477086,93539.733101,,,,,387.8047399183299,378.4807193410185,243027.82696284217,2554422.0650706757,83209.11919477086,93539.733101,,,,
,23/12/2023,1703289600,1307225.6525478552,1307225.6525478552,884059.1197655229,379.55358744833217,243738.77973340452,445.56784081027797,83197.2645276691,95405.367093,,,,,884059.1197655229,379.55358744833217,243738.77973340452,445.56784081027797,83197.2645276691,95405.367093,,,,,380.6727293638897,380.0975069808217,243495.2844489556,2554422.0650706757,83197.2645276691,95405.367093,,,,,380.6727293638897,380.0975069808217,243495.2844489556,2554422.0650706757,83197.2645276691,95405.367093,,,,
,24/12/2023,1703376000,1282653.1484454754,1282653.1484454754,874939.341939103,380.4346614977438,241778.0120420229,404.21174757678375,81243.84372315867,83907.3043321165,,,,,874939.341939103,380.4346614977438,241778.0120420229,404.21174757678375,81243.84372315867,83907.3043321165,,,,,379.7759999388423,380.88219808048837,241536.47556645647,2554422.0650706757,81250.993810614,83991.800083,,,,,379.7759999388423,380.88219808048837,241536.47556645647,2554422.0650706757,81250.993810614,83991.800083,,,,
,25/12/2023,1703462400,1277546.9874841422,1277546.9874841422,871178.1588053654,380.18583422907375,241316.21074746654,383.29103086385487,81204.25931081174,83084.88175540557,,,,,871178.1588053654,380.18583422907375,241316.21074746654,383.29103086385487,81204.25931081174,83084.88175540557,,,,,385.92958947676055,381.1684865874963,241662.27111970997,2554422.0650706757,81250.97862352026,83160.724336,,,,,385.92958947676055,381.1684865874963,241662.27111970997,2554422.0650706757,81250.97862352026,83160.724336,,,,
,26/12/2023,1703548800,1290304.9272996208,1290304.9272996208,859333.161627786,380.58110798091076,240353.24831209614,326.19969770952525,106440.14751904839,83471.589035,,,,,859333.161627786,380.58110798091076,240353.24831209614,326.19969770952525,106440.14751904839,83471.589035,,,,,378.9698845131468,381.11390522040887,240113.13517691926,2554422.0650706757,81252.02100690716,83471.589035,,,,,378.9698845131468,381.11390522040887,240113.13517691926,2554422.0650706757,81252.02100690716,83471.589035,,,,
,27/12/2023,1703635200,1258676.8115489006,1258676.8115489006,853609.840815434,381.1373260581268,240306.95085416903,331.1889090887442,81317.7811469187,82729.912497232,,,,,853609.840815434,381.1373260581268,240306.95085416903,331.1889090887442,81317.7811469187,82729.912497232,,,,,383.34164472840985,381.5532190669098,240066.88397019886,2571941.5165701965,81317.7811469187,82647.265232,,,,,383.34164472840985,381.5532190669098,240066.88397019886,2571941.5165701965,81317.7811469187,82647.265232,,,,
,28/12/2023,1703721600,1305495.4953484084,1305495.4953484084,896566.2926740694,393.50817850793555,240820.03861882695,402.94607740105266,81284.54484076922,86028.16495883394,,,,,896566.2926740694,393.50817850793555,240820.03861882695,402.94607740105266,81284.54484076922,86028.16495883394,,,,,368.27533073488166,394.5133986476899,240579.4591596673,2571941.5165701965,81377.5593911533,86084.808763,,,,,368.27533073488166,394.5133986476899,240579.4591596673,2571941.5165701965,81377.5593911533,86084.808763,,,,
,29/12/2023,1703808000,1278195.2524103913,1278195.2524103913,881298.2627389446,394.6020299986293,229979.6563876838,334.1723612479656,81362.51834936318,84826.0405431533,,,,,881298.2627389446,394.6020299986293,229979.6563876838,334.1723612479656,81362.51834936318,84826.0405431533,,,,,375.3543631310164,395.3440908571682,229979.6563876838,2571941.5165701965,81424.15643578507,84854.97609,,,,,375.3543631310164,395.3440908571682,229979.6563876838,2571941.5165701965,81424.15643578507,84854.97609,,,,
,30/12/2023,1703894400,1264949.2083124917,1264949.2083124917,869035.9292860865,365.66857812484017,229846.566415353,308.8644567249149,81564.6872383873,83827.49233781525,,,,,869035.9292860865,365.66857812484017,229846.566415353,308.8644567249149,81564.6872383873,83827.49233781525,,,,,378.9274178128143,366.2179049823136,229867.25446825515,2571941.5165701965,81483.20403435295,83880.169084,,,,,378.9274178128143,366.2179049823136,229867.25446825515,2571941.5165701965,81483.20403435295,83880.169084,,,,
,31/12/2023,1703980800,1287106.6118605854,1287106.6118605854,867365.2311625658,368.8299027348136,230189.1843555297,313.16395246515106,105113.36328712557,83756.83920016432,,,,,867365.2311625658,368.8299027348136,230189.1843555297,313.16395246515106,105113.36328712557,83756.83920016432,,,,,379.3037355361436,369.49240261269813,229959.2251303993,2636504.0618382813,81483.2273543609,83847.646201,,,,,379.3037355361436,369.49240261269813,229959.2251303993,2636504.0618382813,81483.2273543609,83847.646201,,,,
,01/01/2024,1704067200,1257360.461561932,1257360.461561932,861997.7289941282,318.87373984347784,229533.89001981224,308.4709752350789,81466.98639282816,83734.51144008468,,,,,861997.7289941282,318.87373984347784,229533.89001981224,308.4709752350789,81466.98639282816,83734.51144008468,,,,,377.6898330160182,319.0131485894114,229304.5854343779,2636504.0618382813,81481.97907697831,83747.408541,,,,,377.6898330160182,319.0131485894114,229304.5854343779,2636504.0618382813,81481.97907697831,83747.408541,,,,
,02/01/2024,1704153600,1279090.842547573,1279090.842547573,881951.7482596983,320.3184821028515,229992.56309395406,324.2372695248718,81670.77299090507,84831.202451388,,,,,881951.7482596983,320.3184821028515,229992.56309395406,324.2372695248718,81670.77299090507,84831.202451388,,,,,370.5399374247739,319.36040090015103,229304.64914651454,2636504.0618382813,81589.18380709799,84661.878694,,,,,370.5399374247739,319.36040090015103,229304.64914651454,2636504.0618382813,81589.18380709799,84661.878694,,,,
,03/01/2024,1704240000,1297590.6996586313,1297590.6996586313,876539.7283673396,319.2138340230839,229441.6436015167,302.6706662990347,106881.09115945282,84106.35203,,,,,876539.7283673396,319.2138340230839,229441.6436015167,302.6706662990347,106881.09115945282,84106.35203,,,,,372.9924546886152,319.4751647078149,229441.6436015167,2636504.0618382813,81588.61920568917,84106.35203,,,,,372.9924546886152,319.4751647078149,229441.6436015167,2636504.0618382813,81588.61920568917,84106.35203,,,,
,04/01/2024,1704326400,1239636.304072424,1239636.304072424,847232.3492681249,319.0850069079242,228761.81985292042,250.86336148391246,81458.4337019869,81613.752881,,,,,847232.3492681249,319.0850069079242,228761.81985292042,250.86336148391246,81458.4337019869,81613.752881,,,,,383.2642030191873,319.4197588151625,229073.13023691237,2636504.0618382813,81588.56746709692,81613.752881,,,,,383.2642030191873,319.4197588151625,229073.13023691237,2636504.0618382813,81588.56746709692,81613.752881,,,,
,05/01/2024,1704412800,1236990.129185465,1236990.129185465,863049.9308664723,319.0129195627926,210750.2593443655,303.54442618605606,80056.35148870754,82511.03014017086,,,,,863049.9308664723,319.0129195627926,210750.2593443655,303.54442618605606,80056.35148870754,82511.03014017086,,,,,381.21927049828275,319.1096097745543,210783.5631473428,2651737.8019223907,80148.12108735256,82664.621006,,,,,381.21927049828275,319.1096097745543,210783.5631473428,2651737.8019223907,80148.12108735256,82664.621006,,,,
,06/01/2024,1704499200,1236485.116601938,1236485.116601938,862528.8280982801,320.7541834115697,210751.87967910798,247.9982920763955,80154.31827085283,82481.33807820907,,,,,862528.8280982801,320.7541834115697,210751.87967910798,247.9982920763955,80154.31827085283,82481.33807820907,,,,,381.31079354126643,320.81738443630366,211028.5380925473,2667795.7409250806,80154.31827085283,82515.499495,,,,,381.31079354126643,320.81738443630366,211028.5380925473,2667795.7409250806,80154.31827085283,82515.499495,,,,
,07/01/2024,1704585600,1230100.97951026,1230100.97951026,856637.3231704633,320.35673380375005,210606.73763286226,248.98537650053777,80159.41194763035,82128.164649,,,,,856637.3231704633,320.35673380375005,210606.73763286226,248.98537650053777,80159.41194763035,82128.164649,,,,,383.2606260801221,320.61290351365744,210824.51936136253,2667795.7409250806,80159.41194763035,82128.164649,,,,,383.2606260801221,320.61290351365744,210824.51936136253,2667795.7409250806,80159.41194763035,82128.164649,,,,
,08/01/2024,1704672000,1218591.625046261,1218591.625046261,845537.4608240426,319.6270423613385,210873.63532916064,243.88988663537089,80104.31512849095,81512.69683557,,,,,845537.4608240426,319.6270423613385,210873.63532916064,243.88988663537089,80104.31512849095,81512.69683557,,,,,384.76544719278945,320.8575309926955,211058.1001086556,2667795.7409250806,80192.36634673968,81431.26557,,,,,384.76544719278945,320.8575309926955,211058.1001086556,2667795.7409250806,80192.36634673968,81431.26557,,,,
,09/01/2024,1704758400,1225544.567300453,1225544.567300453,858782.2313226777,323.53477995352944,206140.40871208505,275.3333948847331,76602.188904997,83420.87018585508,,,,,858782.2313226777,323.53477995352944,206140.40871208505,275.3333948847331,76602.188904997,83420.87018585508,,,,,376.3337078588578,322.8890019496302,205934.47423784723,2668217.800995572,76525.66324175526,83422.78891,,,,,376.3337078588578,322.8890019496302,205934.47423784723,2668217.800995572,76525.66324175526,83422.78891,,,,
,10/01/2024,1704844800,1236348.886733888,1236348.886733888,868422.8979933604,323.5949855252622,206507.19816543668,170.9049371198775,76513.42031965686,84410.870332789,,,,,868422.8979933604,323.5949855252622,206507.19816543668,170.9049371198775,76513.42031965686,84410.870332789,,,,,372.512245735508,323.27171381145075,206300.89726816854,1952306.7982622513,76537.60620321707,84326.543789,,,,,372.512245735508,323.27171381145075,206300.89726816854,1952306.7982622513,76537.60620321707,84326.543789,,,,
,11/01/2024,1704931200,1293682.8370218668,1293682.8370218668,920373.9418449923,325.7648299827706,207557.33549635633,307.70307447411346,76510.90931442533,88607.182461636,,,,,920373.9418449923,325.7648299827706,207557.33549635633,307.70307447411346,76510.90931442533,88607.182461636,,,,,355.2045038014566,325.7648299827706,206730.41384099238,1952306.7982622513,76578.06828030715,88430.321818,,,,,355.2045038014566,325.7648299827706,206730.41384099238,1952306.7982622513,76578.06828030715,88430.321818,,,,
,12/01/2024,1705017600,1290772.071937823,1290772.071937823,917911.709565474,331.88345401018967,206886.3344327396,296.555402656036,76589.84798094303,88755.741102,,,,,917911.709565474,331.88345401018967,206886.3344327396,296.555402656036,76589.84798094303,88755.741102,,,,,352.33017417281724,332.2216556556471,206679.65477796164,1952306.7982622513,76589.84798094303,88755.741102,,,,,352.33017417281724,332.2216556556471,206679.65477796164,1952306.7982622513,76589.84798094303,88755.741102,,,,
,13/01/2024,1705104000,1271735.761886895,1271735.761886895,900600.8639507458,336.514998718326,206242.19513191716,257.6264050986867,76797.824036375,87500.73736404,,,,,900600.8639507458,336.514998718326,206242.19513191716,257.6264050986867,76797.824036375,87500.73736404,,,,,356.7371864097545,336.5197099942659,206366.8407037022,1952306.7982622513,76900.25517626978,87413.32404,,,,,356.7371864097545,336.5197099942659,206366.8407037022,1952306.7982622513,76900.25517626978,87413.32404,,,,
,14/01/2024,1705190400,1273044.6271220166,1273044.6271220166,902431.5500045888,337.1183385200251,207096.6025668931,262.80001811408164,76922.42316090083,85994.133033,,,,,902431.5500045888,337.1183385200251,207096.6025668931,262.80001811408164,76922.42316090083,85994.133033,,,,,351.08603719444005,337.4027690543379,206477.17105373193,1952306.7982622513,76845.57758331751,85994.133033,,,,,351.08603719444005,337.4027690543379,206477.17105373193,1952306.7982622513,76845.57758331751,85994.133033,,,,
,15/01/2024,1705276800,1283350.5221190427,1283350.5221190427,883174.4435982571,358.3040536183988,206459.52962728584,256.0840827280595,108349.03365239661,84753.12710475666,,,,,883174.4435982571,358.3040536183988,206459.52962728584,256.0840827280595,108349.03365239661,84753.12710475666,,,,,355.615416728041,358.90737691899966,206459.52962728584,1952306.7982622513,76843.28627829548,84821.15367,,,,,355.615416728041,358.90737691899966,206459.52962728584,1952306.7982622513,76843.28627829548,84821.15367,,,,
,16/01/2024,1705363200,1258636.9584764864,1258636.9584764864,891491.0100034194,358.0817978838888,204300.21703071252,245.05354931787778,76996.98850801255,85245.60758714,,,,,891491.0100034194,358.0817978838888,204300.21703071252,245.05354931787778,76996.98850801255,85245.60758714,,,,,353.2182248984391,358.2243711836199,204300.21703071252,1952306.7982622513,76843.30190420414,85160.44714,,,,,353.2182248984391,358.2243711836199,204300.21703071252,1952306.7982622513,76843.30190420414,85160.44714,,,,
,17/01/2024,1705449600,1284274.932541405,1284274.932541405,911412.3989348732,331.5692908126697,207236.77126946786,365.8232478583807,76370.3537480438,88558.01605034915,,,,,911412.3989348732,331.5692908126697,207236.77126946786,365.8232478583807,76370.3537480438,88558.01605034915,,,,,353.4866868093444,331.895544132552,206823.12501942902,1952306.7982622513,76589.86028762814,88597.441912,,,,,353.4866868093444,331.895544132552,206823.12501942902,1952306.7982622513,76589.86028762814,88597.441912,,,,
,18/01/2024,1705536000,1259214.2616587854,1259214.2616587854,891560.3582603536,360.1236071890855,204556.5638078095,327.2651885927012,76919.59404203943,85490.35675280099,,,,,891560.3582603536,360.1236071890855,204556.5638078095,327.2651885927012,76919.59404203943,85490.35675280099,,,,,354.194369926446,360.1236071890855,204352.2115962133,1952306.7982622513,76842.7512907487,85404.951801,,,,,354.194369926446,360.1236071890855,204352.2115962133,1952306.7982622513,76842.7512907487,85404.951801,,,,
,19/01/2024,1705622400,1242146.2261859593,1242146.2261859593,879344.0512020296,358.4669939729337,202410.85460926322,309.38205832061897,75469.2410079459,84254.23031442708,,,,,879344.0512020296,358.4669939729337,202410.85460926322,309.38205832061897,75469.2410079459,84254.23031442708,,,,,357.6241133871646,359.007659508153,202447.09263884558,1952306.7982622513,75537.2245100049,84264.004939,,,,,357.6241133871646,359.007659508153,202447.09263884558,1952306.7982622513,75537.2245100049,84264.004939,,,,
,20/01/2024,1705708800,1170080.7168640576,1170080.7168640576,846591.0068102058,364.55974060330436,199701.71134610745,302.27566157494437,75914.91411770119,47206.24918786513,,,,,846591.0068102058,364.55974060330436,199701.71134610745,302.27566157494437,75914.91411770119,47206.24918786513,,,,,340.4968776636364,365.2555524306848,199502.2091369705,1952306.7982622513,75537.22797781214,47232.888537,,,,,340.4968776636364,365.2555524306848,199502.2091369705,1952306.7982622513,75537.22797781214,47232.888537,,,,
,21/01/2024,1705795200,1168046.9427725559,1168046.9427725559,845419.7589926333,367.29527628396846,199375.88456808936,319.98005844712,75438.05633043499,47125.967546666856,,,,,845419.7589926333,367.29527628396846,199375.88456808936,319.98005844712,75438.05633043499,47125.967546666856,,,,,342.1990079102359,367.4018228125841,199551.88933448237,2008159.0212571856,75537.23672225131,47156.572162,,,,,342.1990079102359,367.4018228125841,199551.88933448237,2008159.0212571856,75537.23672225131,47156.572162,,,,
,22/01/2024,1705881600,1125253.842923074,1125253.842923074,821989.1758750455,366.3023678613153,197308.8589975496,282.1865056670597,75486.48349695058,29820.83568,,,,,821989.1758750455,366.3023678613153,197308.8589975496,282.1865056670597,75486.48349695058,29820.83568,,,,,331.3804377645819,366.34156640892104,197339.05187248607,2008159.0212571856,75537.24452527156,29820.83568,,,,,331.3804377645819,366.34156640892104,197339.05187248607,2008159.0212571856,75537.24452527156,29820.83568,,,,
,23/01/2024,1705968000,1088569.3036256565,1088569.3036256565,786850.3260577526,364.71960515972614,196796.97575760155,275.51941771648586,75319.4788328222,28962.283954603998,,,,,786850.3260577526,364.71960515972614,196796.97575760155,275.51941771648586,75319.4788328222,28962.283954603998,,,,,340.6765148517981,364.9144694864319,196999.0968309501,2008159.0212571856,75537.25273244985,28933.350604,,,,,340.6765148517981,364.9144694864319,196999.0968309501,2008159.0212571856,75537.25273244985,28933.350604,,,,
,24/01/2024,1706054400,1075776.2625018768,1075776.2625018768,773795.885373815,365.39538365862376,197215.83830228788,249.89530860524417,75612.82981910599,28536.418314403996,,,,,773795.885373815,365.39538365862376,197215.83830228788,249.89530860524417,75612.82981910599,28536.418314403996,,,,,345.2041816296753,365.0303533053185,197018.8194828051,2008159.0212571856,75537.29252657942,28507.910404,,,,,345.2041816296753,365.0303533053185,197018.8194828051,2008159.0212571856,75537.29252657942,28507.910404,,,,
,25/01/2024,1706140800,1070154.993782289,1070154.993782289,768727.2528739808,371.2225372029186,196804.2450411314,255.71896976689004,75499.30329429675,28497.251065910285,,,,,768727.2528739808,371.2225372029186,196804.2450411314,255.71896976689004,75499.30329429675,28497.251065910285,,,,,345.279691731449,372.0246222885728,196804.2450411314,2008159.0212571856,75537.29855547016,28510.679596,,,,,345.279691731449,372.0246222885728,196804.2450411314,2008159.0212571856,75537.29855547016,28510.679596,,,,
,26/01/2024,1706227200,1066152.9189251044,1066152.9189251044,764970.3286104193,373.1889327592537,196600.02041903956,265.82000964381365,75540.50279871261,28403.05815453006,,,,,764970.3286104193,373.1889327592537,196600.02041903956,265.82000964381365,75540.50279871261,28403.05815453006,,,,,345.9165918027789,373.28374683094876,196403.61680223735,2008159.0212571856,75546.6976279181,28409.13771,,,,,345.9165918027789,373.28374683094876,196403.61680223735,2008159.0212571856,75546.6976279181,28409.13771,,,,
,27/01/2024,1706313600,1058082.4467312982,1058082.4467312982,776257.991695625,375.759410072276,176998.62848838326,286.36347643127465,75420.43279996693,28743.270860819513,,,,,776257.991695625,375.759410072276,176998.62848838326,286.36347643127465,75420.43279996693,28743.270860819513,,,,,342.42093706384514,375.95603507862216,176821.80668170156,2008159.0212571856,75561.2790240678,28752.212799,,,,,342.42093706384514,375.95603507862216,176821.80668170156,2008159.0212571856,75561.2790240678,28752.212799,,,,
,28/01/2024,1706400000,1025390.164600616,1025390.164600616,596773.1597421976,369.2375678653832,176465.1621416452,347.4918370383434,75662.23647927491,175772.87683259448,,,,,596773.1597421976,369.2375678653832,176465.1621416452,347.4918370383434,75662.23647927491,175772.87683259448,,,,,263.088055468844,369.569441223602,176465.1621416452,2008159.0212571856,75586.64982944548,175823.162257,,,,,263.088055468844,369.569441223602,176465.1621416452,2008159.0212571856,75586.64982944548,175823.162257,,,,
,29/01/2024,1706486400,1015582.9706698548,1015582.9706698548,589213.3627279188,363.42845367613586,176464.79280992874,309.3970604050946,75668.081873699,173563.90774422698,,,,,589213.3627279188,363.42845367613586,176464.79280992874,309.3970604050946,75668.081873699,173563.90774422698,,,,,261.73882803363557,364.04478149120047,176464.79280992874,2008159.0212571856,75592.4893843147,173390.517227,,,,,261.73882803363557,364.04478149120047,176464.79280992874,2008159.0212571856,75592.4893843147,173390.517227,,,,
,30/01/2024,1706572800,1030129.9162937147,1030129.9162937147,601453.5616427191,365.2319180540023,176629.40007102746,295.13913135416857,75696.5440781367,175690.03945242323,,,,,601453.5616427191,365.2319180540023,176629.40007102746,295.13913135416857,75696.5440781367,175690.03945242323,,,,,260.1690306355791,365.7692330573636,176720.41108273508,2008159.0212571856,75620.92315498173,175721.317847,,,,,260.1690306355791,365.7692330573636,176720.41108273508,2008159.0212571856,75620.92315498173,175721.317847,,,,
,31/01/2024,1706659200,1021785.0023641603,1021785.0023641603,602768.2470607975,363.217220383023,171590.5009965315,,71283.16420184117,175779.8728846069,,,,,602768.2470607975,363.217220383023,171590.5009965315,,71283.16420184117,175779.8728846069,,,,,257.6648415417948,363.47092308733795,171590.5009965315,,70999.16753171431,175838.251184,,,,,257.6648415417948,363.47092308733795,171590.5009965315,,70999.16753171431,175838.251184,,,,
,01/02/2024,1706745600,1005177.664941329,1005177.664941329,588958.97174039,362.6939948119152,171430.5218233886,,71008.7233313948,173416.7540513436,,,,,588958.97174039,362.6939948119152,171430.5218233886,,71008.7233313948,173416.7540513436,,,,,259.2808183720917,363.3436532639512,171437.03643077298,,71008.7233313948,173523.470986,,,,,259.2808183720917,363.3436532639512,171437.03643077298,,71008.7233313948,173523.470986,,,,
,02/02/2024,1706832000,763286.1734463993,763286.1734463993,408620.2253743495,362.9473859354607,171123.65901848688,,70974.9866712544,112204.35499637306,,,,,408620.2253743495,362.9473859354607,171123.65901848688,,70974.9866712544,112204.35499637306,,,,,177.07431265734806,363.40382113480604,171315.87543072013,,71021.15041902677,112368.525412,,,,,177.07431265734806,363.40382113480604,171315.87543072013,,71021.15041902677,112368.525412,,,,
,03/02/2024,1706918400,700722.960692303,700722.960692303,405998.59111114667,364.2133572627448,100468.69709853965,,71016.26950218133,111126.420158,11748.76946517264,,,,405998.59111114667,364.2133572627448,100468.69709853965,,71016.26950218133,111126.420158,11748.76946517264,,,,175.90850607716024,364.2133572627448,100368.32876976988,,71036.15962687685,111126.420158,11751.28424,,,,175.90850607716024,364.2133572627448,100368.32876976988,,71036.15962687685,111126.420158,11751.28424,,,
,04/02/2024,1707004800,689069.551257678,689069.551257678,393377.10126257443,365.05513373363715,105781.2557992024,,71019.8757598045,110469.110703868,8057.152598494999,,,,393377.10126257443,365.05513373363715,105781.2557992024,,71019.8757598045,110469.110703868,8057.152598494999,,,,171.3173131415843,365.1964647655014,105791.20017201857,,71075.74129246037,110521.0556,8049.103495,,,,171.3173131415843,365.1964647655014,105791.20017201857,,71075.74129246037,110521.0556,8049.103495,,,
