,Date,Timestamp,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial
,26/01/2023,1674691200,0,4180621.816431663,6870559.204904704,0,4180621.816431663,6870559.204904704,4180621.816431663,3477354.933269533,3393204.2716351715,4180621.816431663,3477354.933269533,3393204.2716351715,3573181.0396851823,2149.9659535486167,2900174.591141172,3573181.0396851823,2149.9659535486167,2900174.591141172
,27/01/2023,1674777600,0,4234526.707860071,6893667.007614346,0,4234526.707860071,6893667.007614346,4234526.707860071,3444877.4494997435,3448789.5581146027,4234526.707860071,3444877.4494997435,3448789.5581146027,3588581.9558136202,2161.4239236414505,2922703.0153513583,3588581.9558136202,2161.4239236414505,2922703.0153513583
,28/01/2023,1674864000,0,4277812.174548889,6946954.944759429,0,4277812.174548889,6946954.944759429,4277812.174548889,3467583.9862099183,3479370.958549511,4277812.174548889,3467583.9862099183,3479370.958549511,3594800.1466797385,2161.61977995332,2923841.141638245,3594800.1466797385,2161.61977995332,2923841.141638245
,29/01/2023,1674950400,0,4256251.9398260815,6884396.727033998,0,4256251.9398260815,6884396.727033998,4256251.9398260815,3432514.794886843,3451881.932147155,4256251.9398260815,3432514.794886843,3451881.932147155,3606993.1693441374,2161.982524634743,2925323.6713111484,3606993.1693441374,2161.982524634743,2925323.6713111484
,30/01/2023,1675036800,0,4302875.509704011,7037601.8181889225,0,4302875.509704011,7037601.8181889225,4302875.509704011,3555581.151043985,3482020.667144938,4302875.509704011,3555581.151043985,3482020.667144938,3615861.7728605135,2161.43436881477,2926067.7875167546,3615861.7728605135,2161.43436881477,2926067.7875167546
,31/01/2023,1675123200,0,4200689.477828421,6789945.916714729,0,4200689.477828421,6789945.916714729,4200689.477828421,3394993.1145037357,3394952.802210993,4200689.477828421,3394993.1145037357,3394952.802210993,3621284.0326107075,2161.5073373637424,2926683.4501818907,3621284.0326107075,2161.5073373637424,2926683.4501818907
,01/02/2023,1675209600,0,4306198.63780346,6905300.508745873,0,4306198.63780346,6905300.508745873,4306198.63780346,3446989.055213104,3458311.4535327693,4306198.63780346,3446989.055213104,3458311.4535327693,3618654.317481899,2173.3852807144413,2906144.078598966,3618654.317481899,2173.3852807144413,2906144.078598966
,02/02/2023,1675296000,0,4298595.465737592,7113110.62587124,0,4298595.465737592,7113110.62587124,4298595.465737592,3655426.8640270215,3457683.7618442187,4298595.465737592,3655426.8640270215,3457683.7618442187,3612265.097258481,2172.9908061579836,2905616.6065917807,3612265.097258481,2172.9908061579836,2905616.6065917807
,03/02/2023,1675382400,0,4297765.884168604,7039255.814019873,0,4297765.884168604,7039255.814019873,4297765.884168604,3581324.0109371357,3457931.803082737,4297765.884168604,3581324.0109371357,3457931.803082737,3611567.9698895835,2173.1466883519533,2905825.044607342,3611567.9698895835,2173.1466883519533,2905825.044607342
,04/02/2023,1675468800,0,4494797.415060568,7222541.46547823,0,4494797.415060568,7222541.46547823,4494797.415060568,3618255.526017446,3604285.939460784,4494797.415060568,3618255.526017446,3604285.939460784,3624836.6250488446,2172.9567817632533,2906682.209242568,3624836.6250488446,2172.9567817632533,2906682.209242568
,05/02/2023,1675555200,0,4509656.14770391,7218867.430257858,0,4509656.14770391,7218867.430257858,4509656.14770391,3614929.3429400567,3603938.087317801,4509656.14770391,3614929.3429400567,3603938.087317801,3636819.473954766,2172.694640545773,2906401.6833208073,3636819.473954766,2172.694640545773,2906401.6833208073
,06/02/2023,1675641600,0,4482102.968306641,7130922.372302774,0,4482102.968306641,7130922.372302774,4482102.968306641,3556859.660329313,3574062.711973462,4482102.968306641,3556859.660329313,3574062.711973462,3643986.1530948305,2170.1666038202497,2905742.042254847,3643986.1530948305,2170.1666038202497,2905742.042254847
,07/02/2023,1675728000,0,4427746.261233237,7038933.0877461685,0,4427746.261233237,7038933.0877461685,4427746.261233237,3516952.591392496,3521980.4963536724,4427746.261233237,3516952.591392496,3521980.4963536724,3659294.4307712703,2168.2681311412975,2910727.6829369194,3659294.4307712703,2168.2681311412975,2910727.6829369194
,08/02/2023,1675814400,0,4577093.159452101,7284637.665889996,0,4577093.159452101,7284637.665889996,4577093.159452101,3642433.2938447883,3642204.372045208,4577093.159452101,3642433.2938447883,3642204.372045208,3661674.5275616813,2164.7905560774457,2913763.4976361664,3661674.5275616813,2164.7905560774457,2913763.4976361664
,09/02/2023,1675900800,0,4488569.73042605,7127560.280420465,0,4488569.73042605,7127560.280420465,4488569.73042605,3571237.405648952,3556322.874771513,4488569.73042605,3571237.405648952,3556322.874771513,3679155.516742664,2163.8617339123557,2915018.7498127157,3679155.516742664,2163.8617339123557,2915018.7498127157
,10/02/2023,1675987200,0,4230135.598619115,6704572.057444042,0,4230135.598619115,6704572.057444042,4230135.598619115,3351490.0382974595,3353082.0191465816,4230135.598619115,3351490.0382974595,3353082.0191465816,3678378.7814079258,2163.3402862714524,2915723.494910071,3678378.7814079258,2163.3402862714524,2915723.494910071
,11/02/2023,1676073600,0,4172513.1372213396,6571569.1205478255,0,4172513.1372213396,6571569.1205478255,4172513.1372213396,3276298.5543642514,3295270.5661835736,4172513.1372213396,3276298.5543642514,3295270.5661835736,3692489.5019657877,2161.973944097512,2916168.642640331,3692489.5019657877,2161.973944097512,2916168.642640331
,12/02/2023,1676160000,0,4186620.7287969557,6616553.698966039,0,4186620.7287969557,6616553.698966039,4186620.7287969557,3330703.990474591,3285849.708491448,4186620.7287969557,3330703.990474591,3285849.708491448,3704974.096280492,2168.4835480576257,2907831.60043491,3704974.096280492,2168.4835480576257,2907831.60043491
,13/02/2023,1676246400,0,4271217.136597316,6625625.010009839,0,4271217.136597316,6625625.010009839,4271217.136597316,3281494.3020326584,3344130.707977181,4271217.136597316,3281494.3020326584,3344130.707977181,3714101.85791071,2168.5507077838374,2907939.746067114,3714101.85791071,2168.5507077838374,2907939.746067114
,14/02/2023,1676332800,0,4093541.5696082874,6458488.3749277815,0,4093541.5696082874,6458488.3749277815,4093541.5696082874,3259414.2567583723,3199074.1181694097,4093541.5696082874,3259414.2567583723,3199074.1181694097,3721401.4269166244,2167.466372803631,2908249.198335827,3721401.4269166244,2167.466372803631,2908249.198335827
,15/02/2023,1676419200,0,4321999.18526736,6733592.86449254,0,4321999.18526736,6733592.86449254,4321999.18526736,3362105.142902789,3371487.721589751,4321999.18526736,3362105.142902789,3371487.721589751,3725861.366609793,2167.086798653373,2906454.932404958,3725861.366609793,2167.086798653373,2906454.932404958
,16/02/2023,1676505600,0,4346628.90365355,7030462.085040066,0,4346628.90365355,7030462.085040066,4346628.90365355,3658974.363450315,3371487.721589751,4346628.90365355,3658974.363450315,3371487.721589751,3747093.882459957,2167.086798653373,2906454.932404958,3747093.882459957,2167.086798653373,2906454.932404958
,17/02/2023,1676592000,0,4577631.131931494,7127515.419227196,0,4577631.131931494,7127515.419227196,4577631.131931494,3563371.6522586816,3564143.766968515,4577631.131931494,3563371.6522586816,3564143.766968515,3752156.6655176184,2156.1301725442354,2921429.3171873074,3752156.6655176184,2156.1301725442354,2921429.3171873074
,18/02/2023,1676678400,0,4697137.728449182,7310658.480281966,0,4697137.728449182,7310658.480281966,4697137.728449182,3656340.7597578513,3654317.720524115,4697137.728449182,3656340.7597578513,3654317.720524115,3757710.1827593455,2156.4716191834077,2923454.176419292,3757710.1827593455,2156.4716191834077,2923454.176419292
,19/02/2023,1676764800,0,4707873.96242074,7313577.085486308,0,4707873.96242074,7313577.085486308,4707873.96242074,3659704.9214602895,3653872.164026018,4707873.96242074,3659704.9214602895,3653872.164026018,3766299.169936592,2156.6622792102735,2923097.7312208144,3766299.169936592,2156.6622792102735,2923097.7312208144
,20/02/2023,1676851200,0,4625998.191425474,7197627.585600553,0,4625998.191425474,7197627.585600553,4625998.191425474,3607447.906725789,3590179.6788747637,4625998.191425474,3607447.906725789,3590179.6788747637,3760974.1393703045,2152.081363705982,2918845.2673778567,3760974.1393703045,2152.081363705982,2918845.2673778567
,21/02/2023,1676937600,0,4717161.345766034,7320450.196261166,0,4717161.345766034,7320450.196261166,4717161.345766034,3669902.9741357216,3650547.2221254446,4717161.345766034,3669902.9741357216,3650547.2221254446,3773729.076612827,2150.3169745562855,2920437.7777003557,3773729.076612827,2150.3169745562855,2920437.7777003557
,22/02/2023,1677024000,0,4618514.582837598,7129602.790097071,0,4618514.582837598,7129602.790097071,4618514.582837598,3567247.6667521154,3562355.123344956,4618514.582837598,3567247.6667521154,3562355.123344956,3785667.6908504907,2149.9675548918553,2919963.2158565214,3785667.6908504907,2149.9675548918553,2919963.2158565214
,23/02/2023,1677110400,0,4638104.7950575985,7086001.770761441,0,4638104.7950575985,7086001.770761441,4638104.7950575985,3523668.102188283,3562333.668573159,4638104.7950575985,3523668.102188283,3562333.668573159,3801725.2418504907,2149.954606417696,2919945.6299779993,3801725.2418504907,2149.954606417696,2919945.6299779993
,24/02/2023,1677196800,0,4645408.495820591,7100814.779673234,0,4645408.495820591,7100814.779673234,4645408.495820591,3543219.5541853984,3557595.225487835,4645408.495820591,3543219.5541853984,3557595.225487835,3807711.881820157,2150.4424758509886,2916061.6602359302,3807711.881820157,2150.4424758509886,2916061.6602359302
,25/02/2023,1677283200,0,4540760.943848704,6906945.448285967,0,4540760.943848704,6906945.448285967,4540760.943848704,3446867.70231544,3460077.745970527,4540760.943848704,3446867.70231544,3460077.745970527,3815765.4990325244,2149.4292303135658,2907628.3579584262,3815765.4990325244,2149.4292303135658,2907628.3579584262
,26/02/2023,1677369600,0,4471982.134820809,6833321.437464237,0,4471982.134820809,6833321.437464237,4471982.134820809,3423397.3649750636,3409924.072489174,4471982.134820809,3423397.3649750636,3409924.072489174,3822206.9528382984,2149.5920864101417,2914465.0192215163,3822206.9528382984,2149.5920864101417,2914465.0192215163
,27/02/2023,1677456000,0,4638077.205686044,7048622.233302107,0,4638077.205686044,7048622.233302107,4638077.205686044,3521844.205197476,3526778.0281046308,4638077.205686044,3521844.205197476,3526778.0281046308,3833121.657591772,2149.7599299236845,2914692.585210439,3833121.657591772,2149.7599299236845,2914692.585210439
,28/02/2023,1677542400,0,4574139.440285148,6917318.225006261,0,4574139.440285148,6917318.225006261,4574139.440285148,3458219.5999362683,3459098.6250699926,4574139.440285148,3458219.5999362683,3459098.6250699926,3811782.8669042904,2122.570737596374,2882582.1875583273,3811782.8669042904,2122.570737596374,2882582.1875583273
,01/03/2023,1677628800,0,4430945.403271833,6838677.932306087,0,4430945.403271833,6838677.932306087,4430945.403271833,3425388.0150944865,3413289.9172116006,4430945.403271833,3425388.0150944865,3413289.9172116006,3755038.4773490117,2129.7396199199725,2892618.573908136,3755038.4773490117,2129.7396199199725,2892618.573908136
,02/03/2023,1677715200,0,4529203.479254813,7042123.625855327,0,4529203.479254813,7042123.625855327,4529203.479254813,3542055.1514499523,3500068.474405375,4529203.479254813,3542055.1514499523,3500068.474405375,3743143.371284969,2129.7396199056916,2892618.5738887396,3743143.371284969,2129.7396199056916,2892618.5738887396
,03/03/2023,1677801600,0,4346528.2027345635,6824396.706675345,0,4346528.2027345635,6824396.706675345,4346528.2027345635,3411424.0353026753,3412972.6713726697,4346528.2027345635,3411424.0353026753,3412972.6713726697,3683498.476893698,2073.877038999772,2892349.7215022626,3683498.476893698,2073.877038999772,2892349.7215022626
,04/03/2023,1677888000,0,4123027.541169865,6496537.588159921,0,4123027.541169865,6496537.588159921,4123027.541169865,3259455.910004251,3237081.678155669,4123027.541169865,3259455.910004251,3237081.678155669,3681274.590330236,2072.0612250114436,2890251.4983532755,3681274.590330236,2072.0612250114436,2890251.4983532755
,05/03/2023,1677974400,0,4082545.498877829,6437660.175732635,0,4082545.498877829,6437660.175732635,4082545.498877829,3230016.26038813,3207643.9153445046,4082545.498877829,3230016.26038813,3207643.9153445046,3677968.9179079537,2058.5283574480304,2889769.293103157,3677968.9179079537,2058.5283574480304,2889769.293103157
,06/03/2023,1678060800,0,4103862.1218377487,6459576.228429818,0,4103862.1218377487,6459576.228429818,4103862.1218377487,3226765.659296584,3232810.5691332337,4103862.1218377487,3226765.659296584,3232810.5691332337,3664162.6087837038,2056.1553152298984,2886438.0081546726,3664162.6087837038,2056.1553152298984,2886438.0081546726
,07/03/2023,1678147200,0,4057954.7365406994,6313242.522786314,0,4057954.7365406994,6313242.522786314,4057954.7365406994,3140274.6776322233,3172967.84515409,4057954.7365406994,3140274.6776322233,3172967.84515409,3655815.0779645937,2007.1809102039113,2858529.5902289096,3655815.0779645937,2007.1809102039113,2858529.5902289096
,08/03/2023,1678233600,0,3987291.345119789,6278190.2191951545,0,3987291.345119789,6278190.2191951545,3987291.345119789,3150750.6345840166,3127439.584611138,3987291.345119789,3150750.6345840166,3127439.584611138,3641361.959013506,2007.3078123544356,2856109.209690537,3641361.959013506,2007.3078123544356,2856109.209690537
,09/03/2023,1678320000,0,3935380.8750659693,6157661.945351973,0,3935380.8750659693,6157661.945351973,3935380.8750659693,3063384.556848773,3094277.388503201,3935380.8750659693,3063384.556848773,3094277.388503201,3633777.3546315506,1995.3003040765798,2857135.1694397056,3633777.3546315506,1995.3003040765798,2857135.1694397056
,10/03/2023,1678406400,0,3602358.7367909215,5773049.679563573,0,3602358.7367909215,5773049.679563573,3602358.7367909215,2890122.2850509547,2882927.3945126175,3602358.7367909215,2890122.2850509547,2882927.3945126175,3625420.033624809,2026.179575747835,2901383.092363139,3625420.033624809,2026.179575747835,2901383.092363139
,11/03/2023,1678492800,0,3490768.9493026203,5815740.34304986,0,3490768.9493026203,5815740.34304986,3490768.9493026203,2905585.4348923927,2910154.908157467,3490768.9493026203,2905585.4348923927,2910154.908157467,3476861.5032894625,2022.4164119555317,2898560.665495485,3476861.5032894625,2022.4164119555317,2898560.665495485
,12/03/2023,1678579200,0,3520443.7705383464,5831222.339888917,0,3520443.7705383464,5831222.339888917,3520443.7705383464,2918968.913103749,2912253.4267851682,3520443.7705383464,2918968.913103749,2912253.4267851682,3458196.238249849,1992.1574859262703,2860759.751262444,3458196.238249849,1992.1574859262703,2860759.751262444
,13/03/2023,1678665600,0,3822541.550831545,6473743.984518634,0,3822541.550831545,6473743.984518634,3822541.550831545,3258954.749420587,3214789.2350980467,3822541.550831545,3258954.749420587,3214789.2350980467,3443731.1268752655,2016.1309726439501,2896206.5181063483,3443731.1268752655,2016.1309726439501,2896206.5181063483
,14/03/2023,1678752000,0,3986397.886613825,6745163.485830728,0,3986397.886613825,6745163.485830728,3986397.886613825,3383508.081417658,3361655.4044130696,3986397.886613825,3383508.081417658,3361655.4044130696,3436549.9022532976,2016.5375839855399,2897978.796907819,3436549.9022532976,2016.5375839855399,2897978.796907819
,15/03/2023,1678838400,0,4050667.382610533,6857095.820367724,0,4050667.382610533,6857095.820367724,4050667.382610533,3438426.1404217295,3418669.6799459937,4050667.382610533,3438426.1404217295,3418669.6799459937,3432768.968314011,2015.2066183079341,2897177.694869486,3432768.968314011,2015.2066183079341,2897177.694869486
,16/03/2023,1678924800,0,3977676.5047916723,6697091.652479447,0,3977676.5047916723,6697091.652479447,3977676.5047916723,3339884.2960459986,3357207.356433449,3977676.5047916723,3339884.2960459986,3357207.356433449,3429031.469647994,2013.3004780524552,2894144.272787456,3429031.469647994,2013.3004780524552,2894144.272787456
,17/03/2023,1679011200,0,3957128.30923036,6804580.004982885,0,3957128.30923036,6804580.004982885,3957128.30923036,3411451.4129818617,3393128.5920010232,3957128.30923036,3411451.4129818617,3393128.5920010232,3411317.5079572075,2034.6345555719076,2925110.8551732963,3411317.5079572075,2034.6345555719076,2925110.8551732963
,18/03/2023,1679097600,0,4022036.0819882127,7106620.243038829,0,4022036.0819882127,7106620.243038829,4022036.0819882127,3645219.427799356,3461400.815239473,4022036.0819882127,3645219.427799356,3461400.815239473,3379862.2537716073,2022.6610001161675,2908740.1808735067,3379862.2537716073,2022.6610001161675,2908740.1808735067
,19/03/2023,1679184000,0,4143251.0329388874,7193422.330997919,0,4143251.0329388874,7193422.330997919,4143251.0329388874,3598787.2982948236,3594635.032703095,4143251.0329388874,3598787.2982948236,3594635.032703095,3341331.478176522,2013.9159792579708,2898899.219921851,3341331.478176522,2013.9159792579708,2898899.219921851
,20/03/2023,1679270400,0,4095872.8101224313,7141745.888699085,0,4095872.8101224313,7141745.888699085,4095872.8101224313,3578402.668414501,3563343.2202845844,4095872.8101224313,3578402.668414501,3563343.2202845844,3329977.8944084807,2001.6124470927311,2897027.008361451,3329977.8944084807,2001.6124470927311,2897027.008361451
,21/03/2023,1679356800,0,4059437.0114731616,7064749.224931472,0,4059437.0114731616,7064749.224931472,4059437.0114731616,3532194.9116962175,3532554.3132352545,4059437.0114731616,3532194.9116962175,3532554.3132352545,3327407.386453411,1999.9404986531254,2895536.3223239793,3327407.386453411,1999.9404986531254,2895536.3223239793
,22/03/2023,1679443200,0,4125946.2439818936,7241243.823143672,0,4125946.2439818936,7241243.823143672,4125946.2439818936,3626047.7227911595,3615196.1003525127,4125946.2439818936,3626047.7227911595,3615196.1003525127,3327376.0032112044,2013.3971452953754,2915480.726090736,3327376.0032112044,2013.3971452953754,2915480.726090736
,23/03/2023,1679529600,0,4024656.3495573313,7055774.392245414,0,4024656.3495573313,7055774.392245414,4024656.3495573313,3524910.9969116114,3530863.395333802,4024656.3495573313,3524910.9969116114,3530863.395333802,3326162.272361431,2010.9369188311807,2918068.9217634727,3326162.272361431,2010.9369188311807,2918068.9217634727
,24/03/2023,1679616000,0,4155614.030671551,7309690.791974621,0,4155614.030671551,7309690.791974621,4155614.030671551,3665501.150514459,3644189.6414601626,4155614.030671551,3665501.150514459,3644189.6414601626,3324491.224537241,2012.8172021627051,2915351.7131681303,3324491.224537241,2012.8172021627051,2915351.7131681303
,25/03/2023,1679702400,0,3921850.806870126,6994557.1348257195,0,3921850.806870126,6994557.1348257195,3921850.806870126,3502030.9356930503,3492526.199132669,3921850.806870126,3502030.9356930503,3492526.199132669,3323602.378703497,1981.9413661199965,2959767.9653666685,3323602.378703497,1981.9413661199965,2959767.9653666685
,26/03/2023,1679788800,0,3919929.7789947814,6993530.972180916,0,3919929.7789947814,6993530.972180916,3919929.7789947814,3497722.6544006323,3495808.3177802837,3919929.7789947814,3497722.6544006323,3495808.3177802837,3321974.3889786284,1980.052224990168,2962549.4218476983,3321974.3889786284,1980.052224990168,2962549.4218476983
,27/03/2023,1679875200,0,3920922.8137812535,7057050.713473102,0,3920922.8137812535,7057050.713473102,3920922.8137812535,3533158.483919894,3523892.229553208,3920922.8137812535,3533158.483919894,3523892.229553208,3322815.9438824183,1993.128153531054,2986349.34707899,3322815.9438824183,1993.128153531054,2986349.34707899
,28/03/2023,1679961600,0,3884658.6747323493,7009069.685086714,0,3884658.6747323493,7009069.685086714,3884658.6747323493,3515040.949004296,3494028.7360824184,3884658.6747323493,3515040.949004296,3494028.7360824184,3320221.0895148288,1993.128153531054,2986349.34707899,3320221.0895148288,1993.128153531054,2986349.34707899
,29/03/2023,1680048000,0,3915835.7840891583,7074815.286156366,0,3915835.7840891583,7074815.286156366,3915835.7840891583,3545961.8674906166,3528853.418665749,3915835.7840891583,3545961.8674906166,3528853.418665749,3318504.9017704735,1995.5102604380584,2990553.744631991,3318504.9017704735,1995.5102604380584,2990553.744631991
,30/03/2023,1680134400,0,3874705.6003204267,7091617.4825345855,0,3874705.6003204267,7091617.4825345855,3874705.6003204267,3562764.0638761357,3528853.4186584493,3874705.6003204267,3562764.0638761357,3528853.4186584493,3283648.81383087,1995.5102604339306,2990553.7446258045,3283648.81383087,1995.5102604339306,2990553.7446258045
,31/03/2023,1680220800,0,3940214.277301209,7198580.78963509,0,3940214.277301209,7198580.78963509,3940214.277301209,3607741.1952315597,3590839.59440353,3940214.277301209,3607741.1952315597,3590839.59440353,3283511.8977510077,1994.2518505262703,2992366.3286696086,3283511.8977510077,1994.2518505262703,2992366.3286696086
,01/04/2023,1680307200,0,3971850.65327563,7278593.669567876,0,3971850.65327563,7278593.669567876,3971850.65327563,3645293.3438556036,3633300.325712272,3971850.65327563,3645293.3438556036,3633300.325712272,3282521.2010542396,1998.5599157084605,3002727.5419109687,3282521.2010542396,1998.5599157084605,3002727.5419109687
,02/04/2023,1680393600,0,3929621.5774468663,7233432.9895291105,0,3929621.5774468663,7233432.9895291105,3929621.5774468663,3629215.352133463,3604217.637395648,3929621.5774468663,3629215.352133463,3604217.637395648,3274684.647872389,1997.7735433926903,3003514.6978297066,3274684.647872389,1997.7735433926903,3003514.6978297066
,03/04/2023,1680480000,0,3962368.4239255902,7212664.755298932,0,3962368.4239255902,7212664.755298932,3962368.4239255902,3578411.970924987,3634252.784373945,3962368.4239255902,3578411.970924987,3634252.784373945,3274684.647872389,1997.7735433926903,3003514.6978297066,3274684.647872389,1997.7735433926903,3003514.6978297066
,04/04/2023,1680566400,0,3872308.067689811,7214204.104606658,0,3872308.067689811,7214204.104606658,3872308.067689811,3610167.604512194,3604036.5000944645,3872308.067689811,3610167.604512194,3604036.5000944645,3226923.389741509,1997.5696098624421,3003363.7500787205,3226923.389741509,1997.5696098624421,3003363.7500787205
,05/04/2023,1680652800,0,4001385.0032794713,7525460.613090461,0,4001385.0032794713,7525460.613090461,4001385.0032794713,3793190.049533575,3732270.5635568867,4001385.0032794713,3793190.049533575,3732270.5635568867,3226923.389741509,1993.247600936183,3009895.615771683,3226923.389741509,1993.247600936183,3009895.615771683
,06/04/2023,1680739200,0,4028516.585142927,7549903.943597001,0,4028516.585142927,7549903.943597001,4028516.585142927,3784441.201502921,3765462.74209408,4028516.585142927,3784441.201502921,3765462.74209408,3222813.2681143414,1992.2096006058691,3012370.193675264,3222813.2681143414,1992.2096006058691,3012370.193675264
,07/04/2023,1680825600,0,3994331.0744349803,7482794.532364659,0,3994331.0744349803,7482794.532364659,3994331.0744349803,3747338.924552539,3735455.6078121206,3994331.0744349803,3747338.924552539,3735455.6078121206,3221234.737447565,1992.2057015165012,3012464.1998484842,3221234.737447565,1992.2057015165012,3012464.1998484842
,08/04/2023,1680912000,0,3929732.233213839,7381461.705063055,0,3929732.233213839,7381461.705063055,3929732.233213839,3702646.64259737,3678815.0624656854,3929732.233213839,3702646.64259737,3678815.0624656854,3221091.994437573,1992.7594212197573,3015422.1823489224,3221091.994437573,1992.7594212197573,3015422.1823489224
,09/04/2023,1680998400,0,3961044.0304285013,7409933.824873069,0,3961044.0304285013,7409933.824873069,3961044.0304285013,3701427.4090753742,3708506.4157976955,3961044.0304285013,3701427.4090753742,3708506.4157976955,3220361.000348375,1992.5107306870295,3015045.8665021914,3220361.000348375,1992.5107306870295,3015045.8665021914
,10/04/2023,1681084800,0,3919255.084399004,7389944.426163755,0,3919255.084399004,7389944.426163755,3919255.084399004,3707327.823428324,3682616.602735432,3919255.084399004,3707327.823428324,3682616.602735432,3212504.1675401675,1990.2123833347598,3018538.198963469,3212504.1675401675,1990.2123833347598,3018538.198963469
,11/04/2023,1681171200,0,4047755.251100611,7610420.10293016,0,4047755.251100611,7610420.10293016,4047755.251100611,3805226.895033796,3805193.207896364,4047755.251100611,3805226.895033796,3805193.207896364,3212504.1675401675,1989.255469490559,3019994.609441559,3212504.1675401675,1989.255469490559,3019994.609441559
,12/04/2023,1681257600,0,3982787.441950941,7513576.447301213,0,3982787.441950941,7513576.447301213,3982787.441950941,3766034.380679775,3747542.0666214377,3982787.441950941,3766034.380679775,3747542.0666214377,3211925.3564120494,1988.6125148800165,3022211.3440495464,3211925.3564120494,1988.6125148800165,3022211.3440495464
,13/04/2023,1681344000,0,3949475.0981407384,7516650.717305899,0,3949475.0981407384,7516650.717305899,3949475.0981407384,3798977.3189250925,3717673.3983808057,3949475.0981407384,3798977.3189250925,3717673.3983808057,3210955.3643420637,1988.5456776354497,3022498.697870574,3210955.3643420637,1988.5456776354497,3022498.697870574
,14/04/2023,1681430400,0,4430256.348292643,8348047.228159523,0,4430256.348292643,8348047.228159523,4430256.348292643,4177117.3712448534,4170929.8569146693,4430256.348292643,4177117.3712448534,4170929.8569146693,3210330.6871685823,1988.1094553889022,3022412.939793239,3210330.6871685823,1988.1094553889022,3022412.939793239
,15/04/2023,1681516800,0,4398526.759840044,8298897.831269439,0,4398526.759840044,8298897.831269439,4398526.759840044,4154279.7927222643,4144618.0385471745,4398526.759840044,4154279.7927222643,4144618.0385471745,3210603.4743357985,1985.5561203117525,3025268.6412753095,3210603.4743357985,1985.5561203117525,3025268.6412753095
,16/04/2023,1681603200,0,4398451.036231114,8335965.729091288,0,4398451.036231114,8335965.729091288,4398451.036231114,4177047.796255841,4158917.9328354467,4398451.036231114,4177047.796255841,4158917.9328354467,3210548.2016285495,1991.953969677934,3035706.520317844,3210548.2016285495,1991.953969677934,3035706.520317844
,17/04/2023,1681689600,0,4366195.148690718,8285508.6948637795,0,4366195.148690718,8285508.6948637795,4366195.148690718,4156642.790997724,4128865.9038660554,4366195.148690718,4156642.790997724,4128865.9038660554,3210437.6093314104,1991.8072476952202,3035930.811666217,3210437.6093314104,1991.8072476952202,3035930.811666217
,18/04/2023,1681776000,0,4366195.148690718,8257586.72711688,0,4366195.148690718,8257586.72711688,4366195.148690718,4127751.257909418,4129835.469207462,4366195.148690718,4127751.257909418,4129835.469207462,3210437.6093314104,1991.341031868885,3036643.727358428,3210437.6093314104,1991.341031868885,3036643.727358428
,19/04/2023,1681862400,0,4398299.524784032,8333714.181302812,0,4398299.524784032,8333714.181302812,4398299.524784032,4173512.2748217653,4160201.906481046,4398299.524784032,4173512.2748217653,4160201.906481046,3210437.6093314104,1991.341031868885,3036643.727358428,3210437.6093314104,1991.341031868885,3036643.727358428
,20/04/2023,1681948800,0,4172820.6306260363,7820101.269914262,0,4172820.6306260363,7820101.269914262,4172820.6306260363,3872324.2503251093,3947777.019589152,4172820.6306260363,3872324.2503251093,3947777.019589152,3209862.0235584895,1991.270537281829,3036751.553530117,3209862.0235584895,1991.270537281829,3036751.553530117
,21/04/2023,1682035200,0,4053281.7357420726,7777484.400154728,0,4053281.7357420726,7777484.400154728,4053281.7357420726,3885345.2555199773,3892139.1446347516,4053281.7357420726,3885345.2555199773,3892139.1446347516,3166626.356048494,1988.670578234554,3040733.7067458997,3166626.356048494,1988.670578234554,3040733.7067458997
,22/04/2023,1682121600,0,3799038.46810556,7339772.759719138,0,3799038.46810556,7339772.759719138,3799038.46810556,3682393.4829919683,3657379.2767271698,3799038.46810556,3682393.4829919683,3657379.2767271698,3165865.390087967,1992.680297729371,3047816.0639393083,3165865.390087967,1992.680297729371,3047816.0639393083
,23/04/2023,1682208000,0,3830697.1220064396,7392765.84136817,0,3830697.1220064396,7392765.84136817,3830697.1220064396,3701599.991425738,3691165.8499424327,3830697.1220064396,3701599.991425738,3691165.8499424327,3165865.390087967,1990.899600607628,3050550.289208622,3165865.390087967,1990.899600607628,3050550.289208622
,24/04/2023,1682294400,0,3862355.7759073195,7431075.67069464,0,3862355.7759073195,7431075.67069464,3862355.7759073195,3709404.3178601204,3721671.352834519,3862355.7759073195,3709404.3178601204,3721671.352834519,3165865.390087967,1990.899600607628,3050550.289208622,3165865.390087967,1990.899600607628,3050550.289208622
,25/04/2023,1682380800,0,3800604.0344422422,7322467.638982996,0,3800604.0344422422,7322467.638982996,3800604.0344422422,3660099.7392228516,3662367.8997601443,3800604.0344422422,3660099.7392228516,3662367.8997601443,3167170.028701869,1989.974141492468,3051973.2498001205,3167170.028701869,1989.974141492468,3051973.2498001205
