,Date,Timestamp,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold
,04/12/2023,1701648000,935904.3560676809,935904.3560676809,935904.3560676809,935904.3560676809,934969.386681,934969.386681
,05/12/2023,1701734400,902946.2044546749,902946.2044546749,902946.2044546749,902946.2044546749,903548.871552,903548.871552
,06/12/2023,1701820800,894214.9165825499,894214.9165825499,894214.9165825499,894214.9165825499,894418.844079,894418.844079
,07/12/2023,1701907200,829076.6711277049,829076.6711277049,829076.6711277049,829076.6711277049,828248.422705,828248.422705
,08/12/2023,1701993600,828594.4264708109,828594.4264708109,828594.4264708109,828594.4264708109,827766.659811,827766.659811
,09/12/2023,1702080000,816271.322725816,816271.322725816,816271.322725816,816271.322725816,816289.28109,816289.28109
,10/12/2023,1702166400,818268.214093,818268.214093,818268.214093,818268.214093,818268.214093,818268.214093
,11/12/2023,1702252800,818329.427686,818329.427686,818329.427686,818329.427686,818329.427686,818329.427686
,12/12/2023,1702339200,808330.792709,808330.792709,808330.792709,808330.792709,808330.792709,808330.792709
,13/12/2023,1702425600,808895.6034480627,808895.6034480627,808895.6034480627,808895.6034480627,809527.034535,809527.034535
,14/12/2023,1702512000,827914.0341154832,827914.0341154832,827914.0341154832,827914.0341154832,828003.458489,828003.458489
,15/12/2023,1702598400,830902.201396,830902.201396,830902.201396,830902.201396,830902.201396,830902.201396
,16/12/2023,1702684800,824812.8549373063,824812.8549373063,824812.8549373063,824812.8549373063,825590.561246,825590.561246
,17/12/2023,1702771200,824195.1570141995,824195.1570141995,824195.1570141995,824195.1570141995,824524.967001,824524.967001
,18/12/2023,1702857600,825198.6185,825198.6185,825198.6185,825198.6185,825198.6185,825198.6185
,19/12/2023,1702944000,827109.1887654813,827109.1887654813,827109.1887654813,827109.1887654813,827796.259661,827796.259661
,20/12/2023,1703030400,833181.389012,833181.389012,833181.389012,833181.389012,833181.389012,833181.389012
,21/12/2023,1703116800,828780.376749325,828780.376749325,828780.376749325,828780.376749325,827952.424325,827952.424325
,22/12/2023,1703203200,835936.215561,835936.215561,835936.215561,835936.215561,835936.215561,835936.215561
,23/12/2023,1703289600,839505.212043498,839505.212043498,839505.212043498,839505.212043498,838666.545498,838666.545498
,24/12/2023,1703376000,838205.196319,838205.196319,838205.196319,838205.196319,838205.196319,838205.196319
,25/12/2023,1703462400,838161.6096487914,838161.6096487914,838161.6096487914,838161.6096487914,838205.196319,838205.196319
,26/12/2023,1703548800,837738.8492471732,837738.8492471732,837738.8492471732,837738.8492471732,838224.181048,838224.181048
,27/12/2023,1703635200,843194.152180835,843194.152180835,843194.152180835,843194.152180835,843480.091932,843480.091932
,28/12/2023,1703721600,849711.0213982388,849711.0213982388,849711.0213982388,849711.0213982388,848862.159239,848862.159239
,29/12/2023,1703808000,844537.1082648499,844537.1082648499,844537.1082648499,844537.1082648499,843693.41485,843693.41485
,30/12/2023,1703894400,843168.783201,843168.783201,843168.783201,843168.783201,843168.783201,843168.783201
,31/12/2023,1703980800,842098.2024125907,842098.2024125907,842098.2024125907,842098.2024125907,842152.100147,842152.100147
,01/01/2024,1704067200,841608.7575584811,841608.7575584811,841608.7575584811,841608.7575584811,842204.195925,842204.195925
,02/01/2024,1704153600,846362.860647735,846362.860647735,846362.860647735,846362.860647735,842152.100147,842152.100147
,03/01/2024,1704240000,843366.2345398288,843366.2345398288,843366.2345398288,843366.2345398288,842523.710829,842523.710829
,04/01/2024,1704326400,834986.211675616,834986.211675616,834986.211675616,834986.211675616,834152.059616,834152.059616
,05/01/2024,1704412800,835202.7722188149,835202.7722188149,835202.7722188149,835202.7722188149,834368.403815,834368.403815
,06/01/2024,1704499200,835629.8857576669,835629.8857576669,835629.8857576669,835629.8857576669,834795.090667,834795.090667
,07/01/2024,1704585600,834881.7301784722,834881.7301784722,834881.7301784722,834881.7301784722,835152.31953,835152.31953
,08/01/2024,1704672000,836833.879422636,836833.879422636,836833.879422636,836833.879422636,835163.552318,835163.552318
,09/01/2024,1704758400,831542.3030259,831542.3030259,831542.3030259,831542.3030259,829882.53795,829882.53795
,10/01/2024,1704844800,750197.4959378899,750197.4959378899,750197.4959378899,750197.4959378899,749448.04789,749448.04789
,11/01/2024,1704931200,750372.352294565,750372.352294565,750372.352294565,750372.352294565,749622.729565,749622.729565
,12/01/2024,1705017600,753362.186768658,753362.186768658,753362.186768658,753362.186768658,751858.469829,751858.469829
,13/01/2024,1705104000,756301.298901,756301.298901,756301.298901,756301.298901,756301.298901,756301.298901
,14/01/2024,1705190400,757565.661277,757565.661277,757565.661277,757565.661277,757565.661277,757565.661277
,15/01/2024,1705276800,758337.104390866,758337.104390866,758337.104390866,758337.104390866,757579.524866,757579.524866
,16/01/2024,1705363200,759035.4087610297,759035.4087610297,759035.4087610297,759035.4087610297,759878.113589,759878.113589
,17/01/2024,1705449600,749677.2166563692,749677.2166563692,749677.2166563692,749677.2166563692,750351.031883,750351.031883
,18/01/2024,1705536000,740981.1871843684,740981.1871843684,740981.1871843684,740981.1871843684,741232.46499,741232.46499
,19/01/2024,1705622400,747386.401108238,747386.401108238,747386.401108238,747386.401108238,747987.783286,747987.783286
,20/01/2024,1705708800,749978.4039813385,749978.4039813385,749978.4039813385,749978.4039813385,750282.2683,750282.2683
,21/01/2024,1705795200,749438.0915319128,749438.0915319128,749438.0915319128,749438.0915319128,750336.244016,750336.244016
,22/01/2024,1705881600,749301.6389424665,749301.6389424665,749301.6389424665,749301.6389424665,750340.861035,750340.861035
,23/01/2024,1705968000,747620.2248020152,747620.2248020152,747620.2248020152,747620.2248020152,747852.807025,747852.807025
,24/01/2024,1706054400,750539.0624423454,750539.0624423454,750539.0624423454,750539.0624423454,750548.819577,750548.819577
,25/01/2024,1706140800,742862.6545054202,742862.6545054202,742862.6545054202,742862.6545054202,743718.6747,743718.6747
,26/01/2024,1706227200,745418.0682057086,745418.0682057086,745418.0682057086,745418.0682057086,745896.187662,745896.187662
,27/01/2024,1706313600,745608.229259394,745608.229259394,745608.229259394,745608.229259394,745880.475633,745880.475633
,28/01/2024,1706400000,746234.460141,746234.460141,746234.460141,746234.460141,746234.460141,746234.460141
,29/01/2024,1706486400,748567.0900406346,748567.0900406346,748567.0900406346,748567.0900406346,748609.760797,748609.760797
,30/01/2024,1706572800,750992.455559,750992.455559,750992.455559,750992.455559,750992.455559,750992.455559
,31/01/2024,1706659200,751946.9844766879,751946.9844766879,751946.9844766879,751946.9844766879,751195.788688,751195.788688
,01/02/2024,1706745600,751932.320849332,751932.320849332,751932.320849332,751932.320849332,752620.969036,752620.969036
,02/02/2024,1706832000,758606.7607288621,758606.7607288621,758606.7607288621,758606.7607288621,759357.765559,759357.765559
,03/02/2024,1706918400,531354.1655371949,531354.1655371949,531354.1655371949,531354.1655371949,530823.342195,530823.342195
,04/02/2024,1707004800,530552.7333029807,530552.7333029807,530552.7333029807,530552.7333029807,531108.804221,531108.804221
,05/02/2024,1707091200,531140.711628,531140.711628,531140.711628,531140.711628,531140.711628,531140.711628
,06/02/2024,1707177600,525977.8135934607,525977.8135934607,525977.8135934607,525977.8135934607,526732.093952,526732.093952
,07/02/2024,1707264000,530500.2062820459,530500.2062820459,530500.2062820459,530500.2062820459,529970.236046,529970.236046
,08/02/2024,1707350400,530582.3127725119,530582.3127725119,530582.3127725119,530582.3127725119,530052.260512,530052.260512
,09/02/2024,1707436800,528564.1409088603,528564.1409088603,528564.1409088603,528564.1409088603,528631.80578,528631.80578
,10/02/2024,1707523200,526983.505363,526983.505363,526983.505363,526983.505363,526983.505363,526983.505363
,11/02/2024,1707609600,527660.3657294969,527660.3657294969,527660.3657294969,527660.3657294969,527133.232497,527133.232497
,12/02/2024,1707696000,529241.765426988,529241.765426988,529241.765426988,529241.765426988,527133.232497,527133.232497
,13/02/2024,1707782400,526503.287497464,526503.287497464,526503.287497464,526503.287497464,525452.382732,525452.382732
,14/02/2024,1707868800,519254.22905055695,519254.22905055695,519254.22905055695,519254.22905055695,518735.493557,518735.493557
,15/02/2024,1707955200,518675.602719,518675.602719,518675.602719,518675.602719,518675.602719,518675.602719
,16/02/2024,1708041600,522367.7578229109,522367.7578229109,522367.7578229109,522367.7578229109,521845.911911,521845.911911
,17/02/2024,1708128000,523522.855761,523522.855761,523522.855761,523522.855761,523522.855761,523522.855761
,18/02/2024,1708214400,523742.06111538736,523742.06111538736,523742.06111538736,523742.06111538736,524255.307061,524255.307061
,19/02/2024,1708300800,524255.307061,524255.307061,524255.307061,524255.307061,524255.307061,524255.307061
,20/02/2024,1708387200,526365.9509918808,526365.9509918808,526365.9509918808,526365.9509918808,525840.110881,525840.110881
,21/02/2024,1708473600,528239.911245,528239.911245,528239.911245,528239.911245,528239.911245,528239.911245
,22/02/2024,1708560000,526332.4079635501,526332.4079635501,526332.4079635501,526332.4079635501,526712.694529,526712.694529
,23/02/2024,1708646400,526719.855428,526719.855428,526719.855428,526719.855428,526719.855428,526719.855428
,24/02/2024,1708732800,530786.9272125419,530786.9272125419,530786.9272125419,530786.9272125419,530256.670542,530256.670542
,25/02/2024,1708819200,529865.1398383564,529865.1398383564,529865.1398383564,529865.1398383564,530052.248282,530052.248282
,26/02/2024,1708905600,530041.6472370343,530041.6472370343,530041.6472370343,530041.6472370343,530052.248282,530052.248282
,27/02/2024,1708992000,528942.7902728969,528942.7902728969,528942.7902728969,528942.7902728969,528414.375897,528414.375897
,28/02/2024,1709078400,529489.468736058,529489.468736058,529489.468736058,529489.468736058,528432.603529,528432.603529
,29/02/2024,1709164800,529683.1865478201,529683.1865478201,529683.1865478201,529683.1865478201,530112.047194,530112.047194
,01/03/2024,1709251200,532039.07435,532039.07435,532039.07435,532039.07435,532039.07435,532039.07435
,02/03/2024,1709337600,543879.647958647,543879.647958647,543879.647958647,543879.647958647,543336.311647,543336.311647
,03/03/2024,1709424000,542923.042638977,542923.042638977,542923.042638977,542923.042638977,542380.661977,542380.661977
,04/03/2024,1709510400,544109.009783264,544109.009783264,544109.009783264,544109.009783264,542481.565088,542481.565088
,05/03/2024,1709596800,550720.9129833643,550720.9129833643,550720.9129833643,550720.9129833643,551154.67171,551154.67171
,06/03/2024,1709683200,555590.180356842,555590.180356842,555590.180356842,555590.180356842,554481.217921,554481.217921
,07/03/2024,1709769600,558613.194451312,558613.194451312,558613.194451312,558613.194451312,558055.139312,558055.139312
,08/03/2024,1709856000,561479.33365,561479.33365,561479.33365,561479.33365,561479.33365,561479.33365
,09/03/2024,1709942400,567893.6724515699,567893.6724515699,567893.6724515699,567893.6724515699,566195.08719,566195.08719
,10/03/2024,1710028800,568546.836947844,568546.836947844,568546.836947844,568546.836947844,567412.012922,567412.012922
,11/03/2024,1710115200,568546.836947844,568546.836947844,568546.836947844,568546.836947844,567412.012922,567412.012922
,12/03/2024,1710201600,567440.1440421385,567440.1440421385,567440.1440421385,567440.1440421385,567451.493072,567451.493072
,13/03/2024,1710288000,562459.7112225655,562459.7112225655,562459.7112225655,562459.7112225655,562530.027476,562530.027476
,14/03/2024,1710374400,565956.825785,565956.825785,565956.825785,565956.825785,565956.825785,565956.825785
,15/03/2024,1710460800,561942.6959294346,561942.6959294346,561942.6959294346,561942.6959294346,562432.574702,562432.574702
,16/03/2024,1710547200,561983.1445225519,561983.1445225519,561983.1445225519,561983.1445225519,562500.082098,562500.082098
,17/03/2024,1710633600,559881.8904966183,559881.8904966183,559881.8904966183,559881.8904966183,561420.744758,561420.744758
,18/03/2024,1710720000,561327.9013336386,561327.9013336386,561327.9013336386,561327.9013336386,561423.343302,561423.343302
,19/03/2024,1710806400,561195.2672590615,561195.2672590615,561195.2672590615,561195.2672590615,561459.153061,561459.153061
,20/03/2024,1710892800,561265.809764,561265.809764,561265.809764,561265.809764,561265.809764,561265.809764
,21/03/2024,1710979200,574038.1997343723,574038.1997343723,574038.1997343723,574038.1997343723,574267.3324,574267.3324
,22/03/2024,1711065600,568275.747476,568275.747476,568275.747476,568275.747476,568275.747476,568275.747476
,23/03/2024,1711152000,563581.2863801119,563581.2863801119,563581.2863801119,563581.2863801119,563018.268112,563018.268112
,24/03/2024,1711238400,563371.9850712881,563371.9850712881,563371.9850712881,563371.9850712881,563891.893397,563891.893397
,25/03/2024,1711324800,563934.858547,563934.858547,563934.858547,563934.858547,563934.858547,563934.858547
,26/03/2024,1711411200,565710.9929402904,565710.9929402904,565710.9929402904,565710.9929402904,565734.188042,565734.188042
,27/03/2024,1711497600,567822.1497668719,567822.1497668719,567822.1497668719,567822.1497668719,567254.894872,567254.894872
,28/03/2024,1711584000,570498.6520146013,570498.6520146013,570498.6520146013,570498.6520146013,571447.254457,571447.254457
,29/03/2024,1711670400,581011.562982,581011.562982,581011.562982,581011.562982,581011.562982,581011.562982
,30/03/2024,1711756800,581079.259819,581079.259819,581079.259819,581079.259819,581079.259819,581079.259819
,31/03/2024,1711843200,581079.259819,581079.259819,581079.259819,581079.259819,581079.259819,581079.259819
,01/04/2024,1711929600,584068.1492435789,584068.1492435789,584068.1492435789,584068.1492435789,583484.664579,583484.664579
,02/04/2024,1712016000,585881.6591958329,585881.6591958329,585881.6591958329,585881.6591958329,585296.362833,585296.362833
,03/04/2024,1712102400,448282.8023223549,448282.8023223549,448282.8023223549,448282.8023223549,447834.967355,447834.967355
,04/04/2024,1712188800,450621.773035,450621.773035,450621.773035,450621.773035,450621.773035,450621.773035
,05/04/2024,1712275200,449266.928343,449266.928343,449266.928343,449266.928343,449266.928343,449266.928343
,06/04/2024,1712361600,456510.9582123399,456510.9582123399,456510.9582123399,456510.9582123399,456881.4891,456881.4891
,07/04/2024,1712448000,457762.830894258,457762.830894258,457762.830894258,457762.830894258,456849.132629,456849.132629
,08/04/2024,1712534400,453657.1927631886,453657.1927631886,453657.1927631886,453657.1927631886,453700.748035,453700.748035
,09/04/2024,1712620800,459161.4225372762,459161.4225372762,459161.4225372762,459161.4225372762,459230.766383,459230.766383
,10/04/2024,1712707200,460056.2646554849,460056.2646554849,460056.2646554849,460056.2646554849,460311.277103,460311.277103
,11/04/2024,1712793600,456724.609129,456724.609129,456724.609129,456724.609129,456724.609129,456724.609129
,12/04/2024,1712880000,465041.207723,465041.207723,465041.207723,465041.207723,465041.207723,465041.207723
,13/04/2024,1712966400,459124.83475850354,459124.83475850354,459124.83475850354,459124.83475850354,459135.854019,459135.854019
,14/04/2024,1713052800,460192.97340916895,460192.97340916895,460192.97340916895,460192.97340916895,459733.240169,459733.240169
,15/04/2024,1713139200,462488.6801585049,462488.6801585049,462488.6801585049,462488.6801585049,462026.653505,462026.653505
,16/04/2024,1713225600,468807.69324945693,468807.69324945693,468807.69324945693,468807.69324945693,467405.476819,467405.476819
,17/04/2024,1713312000,467395.598300631,467395.598300631,467395.598300631,467395.598300631,466928.669631,466928.669631
,18/04/2024,1713398400,463422.363439,463422.363439,463422.363439,463422.363439,463422.363439,463422.363439
,19/04/2024,1713484800,466265.3508294735,466265.3508294735,466265.3508294735,466265.3508294735,466274.676323,466274.676323
,20/04/2024,1713571200,468758.75468951266,468758.75468951266,468758.75468951266,468758.75468951266,468769.067609,468769.067609
