,Date,Timestamp,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase
,19/04/2024,1713484800,0,2537.814942721014,0,2537.814942721014,96.51103228,1251.2106500261648,1093.776865356,96.31639505884971,96.51103228,1251.2106500261648,1093.776865356,96.31639505884971,0.028522,0.4080469387041766,1091.593678,0.029524438597429297,0.028522,0.4080469387041766,1091.593678,0.029524438597429297
,20/04/2024,1713571200,0,2552.4824809753172,0,2552.4824809753172,97.87238648786212,1264.5327027037006,1092.7096720539998,97.36771972975495,97.87238648786212,1264.5327027037006,1092.7096720539998,97.36771972975495,0.028522,0.4080519862223336,1091.618054,0.029524873925731224,0.028522,0.4080519862223336,1091.618054,0.029524873925731224
,21/04/2024,1713657600,0,2574.6751512822857,0,2574.6751512822857,99.31531532,1284.8307708116783,1091.639198,98.88986715060723,99.31531532,1284.8307708116783,1091.639198,98.88986715060723,0.028522,0.4080576662416205,1091.639198,0.02952535653523916,0.028522,0.4080576662416205,1091.639198,0.02952535653523916
,22/04/2024,1713744000,0,2579.231979249342,0,2579.231979249342,99.31388922000001,1287.9873667446573,1092.746557903,99.18416538168499,99.31388922000001,1287.9873667446573,1092.746557903,99.18416538168499,0.028522,0.4080622765994447,1091.654903,0.029525775288959704,0.028522,0.4080622765994447,1091.654903,0.029525775288959704
,23/04/2024,1713830400,0,2601.5843563495623,0,2601.5843563495623,100.62590122,1308.7335340842317,1091.00820579405,101.21671525128087,100.62590122,1308.7335340842317,1091.00820579405,101.21671525128087,0.028522,0.4080674536844961,1091.67085,0.02952620462810444,0.028522,0.4080674536844961,1091.67085,0.02952620462810444
,24/04/2024,1713916800,0,2613.8877269226155,0,2613.8877269226155,101.77847523999999,1317.7342454618472,1092.7794037159997,101.5956025047686,101.77847523999999,1317.7342454618472,1092.7794037159997,101.5956025047686,0.028522,0.40807464672184546,1091.687716,0.029526652882538883,0.028522,0.40807464672184546,1091.687716,0.029526652882538883
,25/04/2024,1714003200,0,2576.7140945742667,0,2576.7140945742667,99.55231437181162,1286.5828163995386,1091.254054019568,99.3249097833487,99.55231437181162,1286.5828163995386,1091.254054019568,99.3249097833487,0.028522,0.4080814322687228,1091.703836,0.02952706408214037,0.028522,0.4080814322687228,1091.703836,0.02952706408214037
,26/04/2024,1714089600,0,2579.7265923946043,0,2579.7265923946043,99.76592772961723,1289.6557393465173,1090.783252969444,99.52167234902556,99.76592772961723,1289.6557393465173,1090.783252969444,99.52167234902556,0.028522,0.40808791083794815,1091.725412,0.029527185010287924,0.028522,0.40808791083794815,1091.725412,0.029527185010287924
,27/04/2024,1714176000,0,2554.7787375905727,0,2554.7787375905727,97.80079712,1271.673697364788,1087.244457842026,98.05978526375914,97.80079712,1271.673697364788,1087.244457842026,98.05978526375914,0.028522,0.4080952265525038,1091.763266,0.02952718616794915,0.028522,0.4080952265525038,1091.763266,0.02952718616794915
,28/04/2024,1714262400,0,2619.3930733112416,0,2619.3930733112416,102.40510357999999,1323.8983496766748,1090.901603678706,102.18801637586135,102.40510357999999,1323.8983496766748,1090.901603678706,102.18801637586135,0.028522,0.4081017341576167,1091.790321,0.029527196343012575,0.028522,0.4081017341576167,1091.790321,0.029527196343012575
,29/04/2024,1714348800,0,2647.9397336050315,0,2647.9397336050315,104.07192925999999,1348.1240371226215,1091.7125885293121,104.03117869309808,104.07192925999999,1348.1240371226215,1091.7125885293121,104.03117869309808,0.028522,0.4081081438910868,1091.817403,0.02952730135872812,0.028522,0.4081081438910868,1091.817403,0.02952730135872812
,30/04/2024,1714435200,0,2610.6988580819425,0,2610.6988580819425,101.42052414,1314.93236116831,1092.9568930279997,101.3890797456325,101.42052414,1314.93236116831,1092.9568930279997,101.3890797456325,0.028522,0.4082157604747064,1091.865028,0.029527302517264705,0.028522,0.4082157604747064,1091.865028,0.029527302517264705
,01/05/2024,1714521600,0,2504.8167151966454,0,2504.8167151966454,94.32567664,1224.2087451865912,1091.588492799872,94.69380057018235,94.32567664,1224.2087451865912,1091.588492799872,94.69380057018235,0.028522,0.4082233458558028,1091.898592,0.02952731395176859,0.028522,0.4082233458558028,1091.898592,0.02952731395176859
,02/05/2024,1714608000,0,2489.4409468839017,0,2489.4409468839017,93.71330929999999,1210.443683690444,1091.766221769955,93.51773212350261,93.71330929999999,1210.443683690444,1091.766221769955,93.51773212350261,0.028522,0.40822893035686497,1091.926735,0.02952731536250225,0.028522,0.40822893035686497,1091.926735,0.02952731536250225
,03/05/2024,1714694400,0,2499.141787704222,0,2499.141787704222,94.0470167,1219.4589249637036,1091.4035492018882,94.23229683863039,94.0470167,1219.4589249637036,1091.4035492018882,94.23229683863039,0.028522,0.40823628117989236,1091.958264,0.029527316516666995,0.028522,0.40823628117989236,1091.958264,0.029527316516666995
,04/05/2024,1714780800,0,2552.8472858419095,0,2552.8472858419095,97.62281983999999,1265.920192219115,1091.3996613234601,97.90461245933446,97.62281983999999,1265.920192219115,1091.3996613234601,97.90461245933446,0.028522,0.40824283021674834,1091.980595,0.029527317501525895,0.028522,0.40824283021674834,1091.980595,0.029527317501525895
,05/05/2024,1714867200,0,2561.6073126834617,0,2561.6073126834617,98.37206121866944,1272.8685171013597,1092.006807,98.3599273634324,98.37206121866944,1272.8685171013597,1092.006807,98.3599273634324,0.028522,0.40824938727444043,1092.006807,0.0295273186027145,0.028522,0.40824938727444043,1092.006807,0.0295273186027145
,06/05/2024,1714953600,0,2572.3301927994644,0,2572.3301927994644,98.83243786,1278.7791459396244,1093.1210690399998,101.59753995984029,98.83243786,1278.7791459396244,1093.1210690399998,101.59753995984029,0.028522,0.4082556415220842,1092.02904,0.030347372307901944,0.028522,0.4082556415220842,1092.02904,0.030347372307901944
,07/05/2024,1715040000,0,2548.649093722932,0,2548.649093722932,97.30080645999999,1259.227481661499,1092.052268,100.06853760143295,97.30080645999999,1259.227481661499,1092.052268,100.06853760143295,0.028522,0.4082621618946877,1092.052268,0.03034743348651312,0.028522,0.4082621618946877,1092.052268,0.03034743348651312
,08/05/2024,1715126400,0,2512.5090436848914,0,2512.5090436848914,95.18297069525912,1229.8425322187734,1089.830730631932,97.65281013892677,95.18297069525912,1229.8425322187734,1089.830730631932,97.65281013892677,0.028522,0.40826952300006086,1092.072756,0.03034750549717721,0.028522,0.40826952300006086,1092.072756,0.03034750549717721
,09/05/2024,1715212800,0,2491.709705090388,0,2491.709705090388,93.64381308377013,1211.9334800736535,1089.961846944881,96.17056498808357,93.64381308377013,1211.9334800736535,1089.961846944881,96.17056498808357,0.028522,0.40827698332563683,1092.090331,0.030347578231439104,0.028522,0.40827698332563683,1092.090331,0.030347578231439104
,10/05/2024,1715299200,0,2524.6162450914953,0,2524.6162450914953,95.70870842,1239.045594519754,1091.4542752754,98.40766687634115,95.70870842,1239.045594519754,1091.4542752754,98.40766687634115,0.028522,0.4082858866528558,1092.109541,0.0303477279144474,0.028522,0.4082858866528558,1092.109541,0.0303477279144474
,11/05/2024,1715385600,0,2463.516761297917,0,2463.516761297917,91.77067588,1185.366635813668,1092.0011959195222,94.3782536847273,91.77067588,1185.366635813668,1092.0011959195222,94.3782536847273,0.028522,0.40829376892335684,1092.124606,0.03034787634401562,0.028522,0.40829376892335684,1092.124606,0.03034787634401562
,12/05/2024,1715472000,0,2467.9547120479056,0,2467.9547120479056,91.9135711,1190.3791533283097,1091.141252101001,94.52073551859507,91.9135711,1190.3791533283097,1091.141252101001,94.52073551859507,0.028522,0.40830171546260935,1092.142747,0.030348022037974893,0.028522,0.40830171546260935,1092.142747,0.030348022037974893
,13/05/2024,1715558400,0,2475.185035209528,0,2475.185035209528,92.40087103235007,1195.6245788167823,1092.161041,94.99854436039541,92.40087103235007,1195.6245788167823,1092.161041,94.99854436039541,0.028522,0.40830965423371196,1092.161041,0.03034816082867575,0.028522,0.40830965423371196,1092.161041,0.03034816082867575
,14/05/2024,1715644800,0,2484.6763506447205,0,2484.6763506447205,92.9902766,1204.2622511241211,1091.7683655026199,95.65545741797935,92.9902766,1204.2622511241211,1091.7683655026199,95.65545741797935,0.028522,0.408318612807061,1092.18121,0.030348313858847734,0.028522,0.408318612807061,1092.18121,0.030348313858847734
,15/05/2024,1715731200,0,2452.7753007630217,0,2452.7753007630217,90.88278602,1176.2728824525666,1092.19887,93.42076229045563,90.88278602,1176.2728824525666,1092.19887,93.42076229045563,0.028522,0.40832600268424796,1092.19887,0.03034856129451561,0.028522,0.40832600268424796,1092.19887,0.03034856129451561
,16/05/2024,1715817600,0,2521.381832266615,0,2521.381832266615,95.46712708,1236.558257104796,1091.1417976324801,98.21465044933905,95.46712708,1236.558257104796,1091.1417976324801,98.21465044933905,0.028522,0.408334133706963,1092.217632,0.03034866416250461,0.028522,0.408334133706963,1092.217632,0.03034866416250461
,17/05/2024,1715904000,0,2479.499862070891,0,2479.499862070891,92.71960281999999,1199.2757105350845,1092.231952,95.27259671580678,92.71960281999999,1199.2757105350845,1092.231952,95.27259671580678,0.028522,0.4083419172795782,1092.231952,0.03034874356243407,0.028522,0.4083419172795782,1092.231952,0.03034874356243407
,18/05/2024,1715990400,0,2551.2241420494365,0,2551.2241420494365,97.4924743,1262.1866772422884,1091.2582029839282,100.28678752321993,97.4924743,1262.1866772422884,1091.2582029839282,100.28678752321993,0.028522,0.4083491086048912,1092.245593,0.030348826747774962,0.028522,0.4083491086048912,1092.245593,0.030348826747774962
,19/05/2024,1716076800,0,2568.9427911304047,0,2568.9427911304047,98.6447631,1275.588310292234,1093.3573440789999,101.35237365917065,98.6447631,1275.588310292234,1093.3573440789999,101.35237365917065,0.028522,0.40835682899252296,1092.265079,0.030348929251122345,0.028522,0.40835682899252296,1092.265079,0.030348929251122345
,20/05/2024,1716163200,0,2544.6198631187704,0,2544.6198631187704,96.97109214,1254.571750966792,1093.3735352539998,99.70348475797869,96.97109214,1254.571750966792,1093.3735352539998,99.70348475797869,0.028522,0.4083639849640784,1092.281254,0.03034901201985209,0.028522,0.4083639849640784,1092.281254,0.03034901201985209
,21/05/2024,1716249600,0,2852.707575466108,0,2852.707575466108,116.03633782,1508.727269976284,1108.6838575049999,119.26011016482401,116.03633782,1508.727269976284,1108.6838575049999,119.26011016482401,0.028522,0.4083711652392162,1092.299367,0.030349095753732305,0.028522,0.4083711652392162,1092.299367,0.030349095753732305
,22/05/2024,1716336000,0,2896.4911361119584,0,2896.4911361119584,119.71396449999999,1552.4829688592229,1101.065281344,123.22892140873597,119.71396449999999,1552.4829688592229,1101.065281344,123.22892140873597,0.028522,0.4083772760500798,1092.326668,0.03034918527344453,0.028522,0.4083772760500798,1092.326668,0.03034918527344453
,23/05/2024,1716422400,0,2873.511494312336,0,2873.511494312336,118.96012803999999,1537.0868868514358,1095.6263980499998,121.83808137090024,118.96012803999999,1537.0868868514358,1095.6263980499998,121.83808137090024,0.028522,0.40838263232534744,1092.34935,0.030349276595491935,0.028522,0.40838263232534744,1092.34935,0.030349276595491935
,24/05/2024,1716508800,0,2876.3762425855903,0,2876.3762425855903,118.8144259172658,1541.9290912214003,1093.4699055279998,122.16281991892447,118.8144259172658,1541.9290912214003,1093.4699055279998,122.16281991892447,0.028522,0.40838880063284644,1092.377528,0.03034927691558606,0.028522,0.40838880063284644,1092.377528,0.03034927691558606
,25/05/2024,1716595200,0,2857.751412682751,0,2857.751412682751,117.74073604583143,1525.4422296259347,1093.4907423439997,121.07770466698479,117.74073604583143,1525.4422296259347,1093.4907423439997,121.07770466698479,0.028522,0.4083942122889508,1092.398344,0.03034932075363013,0.028522,0.4083942122889508,1092.398344,0.03034932075363013
,26/05/2024,1716681600,0,2860.945267019116,0,2860.945267019116,118.18490008,1529.461016903822,1092.015723274256,121.28362676103808,118.18490008,1529.461016903822,1092.015723274256,121.28362676103808,0.028522,0.40839971506186146,1092.417733,0.030349359214523135,0.028522,0.40839971506186146,1092.417733,0.030349359214523135
,27/05/2024,1716768000,0,2907.5567593962605,0,2907.5567593962605,121.42499928,1569.0992603344785,1092.2134509985601,124.81904878322199,121.42499928,1569.0992603344785,1092.2134509985601,124.81904878322199,0.028522,0.4084111391931406,1092.442864,0.03034936533387036,0.028522,0.4084111391931406,1092.442864,0.03034936533387036
,28/05/2024,1716854400,0,2933.442135885364,0,2933.442135885364,122.71162670000001,1590.914551666679,1093.5607232549999,126.25523426368542,122.71162670000001,1590.914551666679,1093.5607232549999,126.25523426368542,0.028522,0.408416908409753,1092.468255,0.030351348088169215,0.028522,0.408416908409753,1092.468255,0.030351348088169215
,29/05/2024,1716940800,0,2911.3665829702977,0,2911.3665829702977,121.56618317999998,1572.3561721563374,1092.489129,124.95509863396002,121.56618317999998,1572.3561721563374,1092.489129,124.95509863396002,0.028522,0.40842223478863676,1092.489129,0.030351376294091507,0.028522,0.40842223478863676,1092.489129,0.030351376294091507
,30/05/2024,1717027200,0,2873.6226433317242,0,2873.6226433317242,119.07507170000001,1541.487612056678,1090.47245287984,122.58750669520632,119.07507170000001,1541.487612056678,1090.47245287984,122.58750669520632,0.028522,0.40842764348913096,1092.509984,0.030351405738933065,0.028522,0.40842764348913096,1092.509984,0.030351405738933065
,31/05/2024,1717113600,0,2863.225258163267,0,2863.225258163267,118.34319717999999,1530.4922661827077,1092.536408,121.85338680055939,118.34319717999999,1530.4922661827077,1092.536408,121.85338680055939,0.028522,0.4084340567628022,1092.536408,0.030351577017771903,0.028522,0.4084340567628022,1092.536408,0.030351577017771903
,01/06/2024,1717200000,0,2878.587684918881,0,2878.587684918881,119.38054232,1543.8115018566614,1092.542287302126,122.85335344009378,119.38054232,1543.8115018566614,1092.542287302126,122.85335344009378,0.028522,0.4084395128437796,1092.563046,0.030351772865760077,0.028522,0.4084395128437796,1092.563046,0.030351772865760077
,02/06/2024,1717286400,0,2896.4490219581694,0,2896.4490219581694,120.63836251999999,1559.1807503474392,1092.524843230946,124.1050658597839,120.63836251999999,1559.1807503474392,1092.524843230946,124.1050658597839,0.028522,0.4084458460312623,1092.589306,0.030351996854816234,0.028522,0.4084458460312623,1092.589306,0.030351996854816234
,03/06/2024,1717372800,0,2878.539989234756,0,2878.539989234756,119.51516615999999,1544.5195765877831,1091.61377946112,122.89146702585253,119.51516615999999,1544.5195765877831,1091.61377946112,122.89146702585253,0.028522,0.40845178415078626,1092.61024,0.03035219062841363,0.028522,0.40845178415078626,1092.61024,0.03035219062841363
,04/06/2024,1717459200,0,2874.325088104071,0,2874.325088104071,119.15750028,1538.9862217663383,1093.7246880559999,122.45667800173257,119.15750028,1538.9862217663383,1093.7246880559999,122.45667800173257,0.028522,0.408457514137252,1092.632056,0.030352380221026785,0.028522,0.408457514137252,1092.632056,0.030352380221026785
,05/06/2024,1717545600,0,2890.798503095897,0,2890.798503095897,120.42615884,1555.2587944587115,1091.2767714653892,123.83677833179655,120.42615884,1555.2587944587115,1091.2767714653892,123.83677833179655,0.028522,0.40846385222601006,1092.656797,0.030352597913644943,0.028522,0.40846385222601006,1092.656797,0.030352597913644943
,06/06/2024,1717632000,0,2915.7301481748304,0,2915.7301481748304,121.76178956751104,1576.7234198577573,1091.781389230584,125.4635495189781,121.76178956751104,1576.7234198577573,1091.781389230584,125.4635495189781,0.028522,0.408470162421344,1092.681759,0.03035264036283228,0.028522,0.408470162421344,1092.681759,0.03035264036283228
,07/06/2024,1717718400,0,2892.244079762683,0,2892.244079762683,120.34230415999998,1555.4552680918769,1092.6641881829821,123.78231932782427,120.34230415999998,1555.4552680918769,1092.6641881829821,123.78231932782427,0.028522,0.408475759422229,1092.705711,0.03035264099021227,0.028522,0.408475759422229,1092.705711,0.03035264099021227
,08/06/2024,1717804800,0,2834.609607820468,0,2834.609607820468,116.42765966,1504.6242626847295,1093.8239842529997,119.73370122273894,116.42765966,1504.6242626847295,1093.8239842529997,119.73370122273894,0.028522,0.4084845545279073,1092.731253,0.030352671581909865,0.028522,0.4084845545279073,1092.731253,0.030352671581909865
,09/06/2024,1717891200,0,2833.7853117699315,0,2833.7853117699315,116.63981936400631,1505.039350491145,1092.400596493724,119.70554542105651,116.63981936400631,1505.039350491145,1092.400596493724,119.70554542105651,0.028522,0.4084907815109543,1092.754649,0.03035276684755516,0.028522,0.4084907815109543,1092.754649,0.03035276684755516
,10/06/2024,1717977600,0,2847.83493346838,0,2847.83493346838,117.29301713999999,1517.6191789986692,1092.2695146747678,120.65322265494277,117.29301713999999,1517.6191789986692,1092.2695146747678,120.65322265494277,0.028522,0.408922893841625,1092.776563,0.03035285926987607,0.028522,0.408922893841625,1092.776563,0.03035285926987607
,11/06/2024,1718064000,0,2827.089093437359,0,2827.089093437359,115.94978525746374,1497.9371745731062,1093.892274475,119.30985913178961,115.94978525746374,1497.9371745731062,1093.892274475,119.30985913178961,0.028522,0.4089294429462462,1092.799475,0.030352950233871297,0.028522,0.4089294429462462,1092.799475,0.030352950233871297
,12/06/2024,1718150400,0,2744.5671466647814,0,2744.5671466647814,110.8122483,1427.8374562350782,1092.063152409439,113.8542897202638,110.8122483,1427.8374562350782,1092.063152409439,113.8542897202638,0.028522,0.4089373453379496,1092.820477,0.030353049778796,0.028522,0.4089373453379496,1092.820477,0.030353049778796
,13/06/2024,1718236800,0,2778.7256393171474,0,2778.7256393171474,112.56977393999999,1457.2847032922186,1092.757075738643,116.11408634628557,112.56977393999999,1457.2847032922186,1092.757075738643,116.11408634628557,0.028522,0.40894299019857183,1092.834667,0.03035313227923731,0.028522,0.40894299019857183,1092.834667,0.03035313227923731
,14/06/2024,1718323200,0,2734.354362306577,0,2734.354362306577,109.81055566,1418.8446547511155,1092.6354160530539,113.06373584240787,109.81055566,1418.8446547511155,1092.6354160530539,113.06373584240787,0.028522,0.4089502331044178,1092.856173,0.03035333264671667,0.028522,0.4089502331044178,1092.856173,0.03035333264671667
,15/06/2024,1718409600,0,2739.925555990586,0,2739.925555990586,110.03445336,1422.6693620822186,1093.965326454,113.256414094367,110.03445336,1422.6693620822186,1093.965326454,113.256414094367,0.028522,0.4089564048552132,1092.872454,0.03035355916380801,0.028522,0.4089564048552132,1092.872454,0.03035355916380801
,16/06/2024,1718496000,0,2776.671778524812,0,2776.671778524812,112.62282486,1455.295346821563,1092.8416777871041,115.91192905614452,112.62282486,1455.295346821563,1092.8416777871041,115.91192905614452,0.028522,0.40896199443631265,1092.888672,0.03035376674159911,0.028522,0.40896199443631265,1092.888672,0.03035376674159911
,17/06/2024,1718582400,0,2802.5454424913823,0,2802.5454424913823,114.38903796365388,1479.9692789254957,1090.32837149604,117.85875410619285,114.38903796365388,1479.9692789254957,1090.32837149604,117.85875410619285,0.028522,0.40896912189342693,1092.91092,0.030353984384039613,0.028522,0.40896912189342693,1092.91092,0.030353984384039613
,18/06/2024,1718668800,0,2747.290059363332,0,2747.290059363332,110.87870455999999,1429.9625132188248,1092.543959863352,113.90488172115528,110.87870455999999,1429.9625132188248,1092.543959863352,113.90488172115528,0.028522,0.40897553610628634,1092.939604,0.03035415618826639,0.028522,0.40897553610628634,1092.939604,0.03035415618826639
,19/06/2024,1718755200,0,2737.825969616582,0,2737.825969616582,110.17135895999999,1421.7807777610865,1092.6033315220561,113.27050137343932,110.17135895999999,1421.7807777610865,1092.6033315220561,113.27050137343932,0.028522,0.4089819547752371,1092.961823,0.0303543246409564,0.028522,0.4089819547752371,1092.961823,0.0303543246409564
,20/06/2024,1718841600,0,2773.1696391114,0,2773.1696391114,112.41033595999998,1451.144507514531,1094.077906922,115.53688871486904,112.41033595999998,1451.144507514531,1094.077906922,115.53688871486904,0.028522,0.40898969243276184,1092.984922,0.03035451920259285,0.028522,0.40898969243276184,1092.984922,0.03035451920259285
,21/06/2024,1718928000,0,2756.4657152857826,0,2756.4657152857826,111.3898188,1437.8886970917047,1092.568158901149,114.61904049292913,111.3898188,1437.8886970917047,1092.568158901149,114.61904049292913,0.028522,0.40899537984097006,1092.997707,0.03035461877461047,0.028522,0.40899537984097006,1092.997707,0.03035461877461047
,22/06/2024,1719014400,0,2759.926160488496,0,2759.926160488496,111.49791718,1439.6066071472053,1094.1165495259997,114.70508663529081,111.49791718,1439.6066071472053,1094.1165495259997,114.70508663529081,0.028522,0.4090023885298043,1093.023526,0.030354736831945107,0.028522,0.4090023885298043,1093.023526,0.030354736831945107
,23/06/2024,1719100800,0,2750.9642392829132,0,2750.9642392829132,110.91549794,1431.8486130574404,1094.137780736,114.06234754947279,110.91549794,1431.8486130574404,1094.137780736,114.06234754947279,0.028522,0.40900962161394216,1093.044736,0.030354863983274773,0.028522,0.40900962161394216,1093.044736,0.030354863983274773
,24/06/2024,1719187200,0,2713.0357082525934,0,2713.0357082525934,108.3778956,1400.1637787323382,1093.039354857663,111.45467906259204,108.3778956,1400.1637787323382,1093.039354857663,111.45467906259204,0.028522,0.4090159289366357,1093.060123,0.03035497875992168,0.028522,0.4090159289366357,1093.060123,0.03035497875992168
,25/06/2024,1719273600,0,2676.9896993609445,0,2676.9896993609445,106.05135605999999,1366.813186015544,1095.2590959,108.8660613854007,106.05135605999999,1366.813186015544,1095.2590959,108.8660613854007,0.028522,0.40902221830334146,1093.07295,0.03035507870952111,0.028522,0.40902221830334146,1093.07295,0.03035507870952111
,26/06/2024,1719360000,0,2700.334271853883,0,2700.334271853883,107.40558062,1388.1069815870928,1094.18202894,110.6396807067902,107.40558062,1388.1069815870928,1094.18202894,110.6396807067902,0.028522,0.4090294789658047,1093.08894,0.030355154329624948,0.028522,0.4090294789658047,1093.08894,0.030355154329624948
,27/06/2024,1719446400,0,2687.571211435031,0,2687.571211435031,107.07073233999999,1377.758843548775,1092.515677173354,110.22595837290163,107.07073233999999,1377.758843548775,1092.515677173354,110.22595837290163,0.028522,0.4090356420723672,1093.103767,0.03035524299760455,0.028522,0.4090356420723672,1093.103767,0.03035524299760455
,28/06/2024,1719532800,0,2723.890307677473,0,2723.890307677473,109.1294503,1409.5398024901822,1092.821786183216,112.3992687040749,109.1294503,1409.5398024901822,1092.821786183216,112.3992687040749,0.028522,0.4090424418491801,1093.120208,0.030355373180171355,0.028522,0.4090424418491801,1093.120208,0.030355373180171355
,29/06/2024,1719619200,0,2688.4288357102487,0,2688.4288357102487,106.59698192,1377.663992827601,1094.2312811429997,109.93657981964779,106.59698192,1377.663992827601,1094.2312811429997,109.93657981964779,0.028522,0.40904998658760827,1093.138143,0.030355468743344948,0.028522,0.40904998658760827,1093.138143,0.030355468743344948
,30/06/2024,1719705600,0,2693.546327865623,0,2693.546327865623,107.34397030451044,1383.0538800649208,1092.867035798196,110.28144169799586,107.34397030451044,1383.0538800649208,1092.867035798196,110.28144169799586,0.028522,0.4090568339302592,1093.153442,0.030355558836659573,0.028522,0.4090568339302592,1093.153442,0.030355558836659573
,01/07/2024,1719792000,0,2718.648659416872,0,2718.648659416872,108.82112748,1405.1954756092712,1092.52594472476,112.1061116028408,108.82112748,1405.1954756092712,1092.52594472476,112.1061116028408,0.028522,0.4090649800617358,1093.18076,0.03035564029114936,0.028522,0.4090649800617358,1093.18076,0.03035564029114936
,02/07/2024,1719878400,0,2718.734599064263,0,2718.734599064263,108.77920013999999,1405.3176116835075,1092.463713223972,112.17407401678328,108.77920013999999,1405.3176116835075,1092.463713223972,112.17407401678328,0.028522,0.4090719546843457,1093.208188,0.030355713176878667,0.028522,0.4090719546843457,1093.208188,0.030355713176878667
,03/07/2024,1719964800,0,2730.8602674351773,0,2730.8602674351773,108.67053132,1399.241622614604,1111.359826577,111.5882869235734,108.67053132,1399.241622614604,1111.359826577,111.5882869235734,0.028522,0.40910746429760686,1110.249577,0.030355817019968225,0.028522,0.40910746429760686,1110.249577,0.030355817019968225
,04/07/2024,1720051200,0,2339.277925510729,0,2339.277925510729,104.79096888,1016.579201108425,1110.265808,107.64194752230352,104.79096888,1016.579201108425,1110.265808,107.64194752230352,0.028522,0.30828037564165994,1110.265808,0.030355964772123874,0.028522,0.30828037564165994,1110.265808,0.030355964772123874
