,Date,Timestamp,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1
,04/12/2023,1701648000,7836342.995064404,7836342.995064404,,,,,,3251680.0956096565,1029239.9154507469,2691861.2208003597,266338.65033608,479637.10634199,117586.00652557099,,,,,,,,,3251680.0956096565,1029239.9154507469,2691861.2208003597,266338.65033608,479637.10634199,117586.00652557099,,,,,,,,,1481.1535620918828,1028211.703747,2689172.0487516085,6.67047311,479637.10634199,46.77117444047739,,,,,,,,,1481.1535620918828,1028211.703747,2689172.0487516085,6.67047311,479637.10634199,46.77117444047739,,,
,05/12/2023,1701734400,7550094.675371679,7550094.675371679,,,,,,3122252.8664929727,939749.934244121,2631451.446680841,275495.26742776,460418.4666667973,119334.0231944623,44.31441288478066,1348.356251840693,,,,,,,3122252.8664929727,939749.934244121,2631451.446680841,275495.26742776,460418.4666667973,119334.0231944623,44.31441288478066,1348.356251840693,,,,,,,1395.6573033601117,938811.123121,2632728.319916,6.58984996,461117.5208283731,46.56901143970088,0.018037599168334428,1354.1261835086232,,,,,,,1395.6573033601117,938811.123121,2632728.319916,6.58984996,461117.5208283731,46.56901143970088,0.018037599168334428,1354.1261835086232,
,06/12/2023,1701820800,7606271.600520798,7606271.600520798,,,,,,3167963.4459554125,927079.1295941805,2640493.7907722336,282146.73293851,464921.7525716426,122531.43523744946,45.8745967861572,1089.4388545831985,,,,,,,3167963.4459554125,927079.1295941805,2640493.7907722336,282146.73293851,464921.7525716426,122531.43523744946,45.8745967861572,1089.4388545831985,,,,,,,1381.3573239186928,927290.55184,2642391.02753,6.43186753,465529.26826673065,46.64559026268985,0.018305174089684052,1095.429759940312,,,,,,,1381.3573239186928,927290.55184,2642391.02753,6.43186753,465529.26826673065,46.64559026268985,0.018305174089684052,1095.429759940312,
,07/12/2023,1701907200,7478172.844258747,7478172.844258747,,,,,,3096082.5248580044,916454.940963562,2606720.4366513304,278244.60036549,460148.5090877,119378.24116870029,44.721919973729804,1098.8692439878569,,,,,,,3096082.5248580044,916454.940963562,2606720.4366513304,278244.60036549,460148.5090877,119378.24116870029,44.721919973729804,1098.8692439878569,,,,,,,1386.0842484221196,915539.401562,2604116.320331,6.37634577,460729.4889732953,46.69194951684201,0.018305174089684052,1104.0927065826997,,,,,,,1386.0842484221196,915539.401562,2604116.320331,6.37634577,460729.4889732953,46.69194951684201,0.018305174089684052,1104.0927065826997,
,08/12/2023,1701993600,7579727.728493423,7579727.728493423,,,,,,3158339.597880172,916784.4356400729,2636604.993476,279834.50965888,460570.2766851299,126488.1487390522,46.663745156845756,1059.1026689591984,,,,,,,3158339.597880172,916784.4356400729,2636604.993476,279834.50965888,460570.2766851299,126488.1487390522,46.663745156845756,1059.1026689591984,,,,,,,1339.000054215689,915868.567073,2636604.993476,6.45732208,460706.6458523022,46.56925432105687,0.018073623054935282,1060.8031363868265,,,,,,,1339.000054215689,915868.567073,2636604.993476,6.45732208,460706.6458523022,46.56925432105687,0.018073623054935282,1060.8031363868265,
,09/12/2023,1702080000,7450870.232833373,7450870.232833373,,,,,,3098215.010561515,854271.0780624019,2636115.0807101107,275617.38343735,459254.297139213,126483.12389964896,46.00774046822729,868.2512826657703,,,,,,,3098215.010561515,854271.0780624019,2636115.0807101107,275617.38343735,459254.297139213,126483.12389964896,46.00774046822729,868.2512826657703,,,,,,,1311.669154866774,853417.660402,2633481.599111,6.23780431,459254.297139213,46.64433975610752,0.017796037747643306,871.1329905986707,,,,,,,1311.669154866774,853417.660402,2633481.599111,6.23780431,459254.297139213,46.64433975610752,0.017796037747643306,871.1329905986707,
,10/12/2023,1702166400,6711769.246819603,6711769.246819603,,,,,,2738564.97897629,843417.042048,2272573.1426137737,274368.13896726,455279.74904852716,126648.59170502532,45.72370631518308,871.8797544118938,,,,,,,2738564.97897629,843417.042048,2272573.1426137737,274368.13896726,455279.74904852716,126648.59170502532,45.72370631518308,871.8797544118938,,,,,,,1169.4073800841604,843417.042048,2270302.839774,6.29819202,455279.74904852716,47.03125736392732,0.017838942201823967,874.0771844536102,,,,,,,1169.4073800841604,843417.042048,2270302.839774,6.29819202,455279.74904852716,47.03125736392732,0.017838942201823967,874.0771844536102,
,11/12/2023,1702252800,6646919.843501206,6646919.843501206,,,,,,2718854.9074286805,837674.563528803,2266963.2069316395,247892.90194245,446362.2426668083,128261.46483451377,48.3909626653967,862.1652056451825,,,,,,,2718854.9074286805,837674.563528803,2266963.2069316395,247892.90194245,446362.2426668083,128261.46483451377,48.3909626653967,862.1652056451825,,,,,,,1155.067190954683,836837.725803,2266963.2069316395,5.66547599,445916.3263404679,47.58478789451545,0.018805679546324124,865.9789770601553,,,,,,,1155.067190954683,836837.725803,2266963.2069316395,5.66547599,445916.3263404679,47.58478789451545,0.018805679546324124,865.9789770601553,
,12/12/2023,1702339200,6541059.99822949,6541059.99822949,,,,,,2722986.4746438125,823424.3718774379,2219607.951406485,228797.51023158,423144.40056877583,122164.73334101311,44.386942589478096,890.1692177963735,,,,,,,2722986.4746438125,823424.3718774379,2219607.951406485,228797.51023158,423144.40056877583,122164.73334101311,44.386942589478096,890.1692177963735,,,,,,,1224.166265642168,824045.702337,2217390.5608456396,5.55347242,423565.4246008291,47.871318816670104,0.01826585567765194,892.3367036495382,,,,,,,1224.166265642168,824045.702337,2217390.5608456396,5.55347242,423565.4246008291,47.871318816670104,0.01826585567765194,892.3367036495382,
,13/12/2023,1702425600,6704650.506300484,6704650.506300484,,,,,,2918952.636334722,815400.7869370981,2200091.175672012,229581.57905614,418321.44014513755,121349.38356106415,46.194668530580685,907.3099257800144,,,,,,,2918952.636334722,815400.7869370981,2200091.175672012,229581.57905614,418321.44014513755,121349.38356106415,46.194668530580685,907.3099257800144,,,,,,,1325.8023011535538,816037.296028,2200964.9587606397,5.53969498,419198.40320464165,48.08334630133341,0.0192009761749821,907.9291334490266,,,,,,,1325.8023011535538,816037.296028,2200964.9587606397,5.53969498,419198.40320464165,48.08334630133341,0.0192009761749821,907.9291334490266,
,14/12/2023,1702512000,6987463.751334952,6987463.751334952,,,,,,3175273.2082433626,812468.0594394909,2217493.4264016435,236321.54081272,412411.5876819164,132675.30311168,47.54891338020217,773.0767307588243,,,,,,,3175273.2082433626,812468.0594394909,2217493.4264016435,236321.54081272,412411.5876819164,132675.30311168,47.54891338020217,773.0767307588243,,,,,,,1403.3240264833573,812498.12187,2217681.9293656396,5.49738394,412869.8732412142,51.13043698712829,0.0192009761749821,775.30728983167,,,,,,,1403.3240264833573,812498.12187,2217681.9293656396,5.49738394,412869.8732412142,51.13043698712829,0.0192009761749821,775.30728983167,
,15/12/2023,1702598400,7012597.088490942,7012597.088490942,,,,,,3189911.632389226,807352.150543,2237583.4739598334,237752.19641664,402072.46413324703,137089.7723240227,47.88203410088691,787.5166908726088,,,,,,,3189911.632389226,807352.150543,2237583.4739598334,237752.19641664,402072.46413324703,137089.7723240227,47.88203410088691,787.5166908726088,,,,,,,1376.5164247508935,807352.150543,2235348.125834,5.53117896,402677.2854159418,51.438305945309494,0.01890866495841175,788.7874274181795,,,,,,,1376.5164247508935,807352.150543,2235348.125834,5.53117896,402677.2854159418,51.438305945309494,0.01890866495841175,788.7874274181795,
,16/12/2023,1702684800,6928076.273734724,6928076.273734724,,,,,,3169925.3930352684,802919.9904728889,2196283.406302,230855.27806399998,395710.23961065366,131556.28624781632,44.785495661228694,780.8945064360962,,,,,,,3169925.3930352684,802919.9904728889,2196283.406302,230855.27806399998,395710.23961065366,131556.28624781632,44.785495661228694,780.8945064360962,,,,,,,1428.1194751583666,803677.054258,2196283.406302,5.52391075,396438.0999621842,51.38536055832431,0.018382812931747587,788.4390799925449,,,,,,,1428.1194751583666,803677.054258,2196283.406302,5.52391075,396438.0999621842,51.38536055832431,0.018382812931747587,788.4390799925449,
,17/12/2023,1702771200,6910120.735459999,6910120.735459999,,,,,,3170139.803417059,796007.6563392745,2191863.7075144807,229521.21236986,395190.1322742704,126573.79532438207,44.56510733931298,779.8631133324029,,,,,,,3170139.803417059,796007.6563392745,2191863.7075144807,229521.21236986,395190.1322742704,126573.79532438207,44.56510733931298,779.8631133324029,,,,,,,1422.9528800809112,796326.186814,2189674.033481,5.44637683,395190.1322742704,49.40487020706022,0.01828109597677918,782.30625576917,,,,,,,1422.9528800809112,796326.186814,2189674.033481,5.44637683,395190.1322742704,49.40487020706022,0.01828109597677918,782.30625576917,
,18/12/2023,1702857600,6848513.726723086,6848513.726723086,,,,,,3138363.5659175366,794249.936855,2184492.0910301427,214604.92620474,392270.37644518196,123707.96008750629,43.93041602268971,780.9397669562046,,,,,,,3138363.5659175366,794249.936855,2184492.0910301427,214604.92620474,392270.37644518196,123707.96008750629,43.93041602268971,780.9397669562046,,,,,,,1426.535377850598,794249.936855,2177958.216381,5.18895803,392793.5774903992,48.89507408392111,0.0182721353708629,782.3911024512518,,,,,,,1426.535377850598,794249.936855,2177958.216381,5.18895803,392793.5774903992,48.89507408392111,0.0182721353708629,782.3911024512518,
,19/12/2023,1702944000,6940481.229727569,6940481.229727569,,,,,,3246758.902455195,788856.5666219824,2172054.937542,218435.14622592,391719.5821761849,121823.9314518435,44.03252324729433,788.1307311973557,,,,,,,3246758.902455195,788856.5666219824,2172054.937542,218435.14622592,391719.5821761849,121823.9314518435,44.03252324729433,788.1307311973557,,,,,,,1464.2320677805315,789511.861467,2172054.937542,5.14643168,392284.86466616887,47.76659796574792,0.018183010305989903,790.1812515451153,,,,,,,1464.2320677805315,789511.861467,2172054.937542,5.14643168,392284.86466616887,47.76659796574792,0.018183010305989903,790.1812515451153,
,20/12/2023,1703030400,6876859.986895451,6876859.986895451,,,,,,3227330.5068042027,784973.034701,2147558.400953986,214527.33452802003,384250.94802193047,117430.35444160283,43.409573314211116,745.9978713959864,,,,,,,3227330.5068042027,784973.034701,2147558.400953986,214527.33452802003,384250.94802193047,117430.35444160283,43.409573314211116,745.9978713959864,,,,,,,1482.031238774179,784973.034701,2148063.195805,5.08684074,384458.1709760866,46.74961361582978,0.018183010305989903,748.8276912411868,,,,,,,1482.031238774179,784973.034701,2148063.195805,5.08684074,384458.1709760866,46.74961361582978,0.018183010305989903,748.8276912411868,
,21/12/2023,1703116800,6852837.602045542,6852837.602045542,,,,,,3240497.6173028685,761938.9921263119,2129736.3425005144,218980.807755,384652.616938283,116214.8531847158,43.93851708401236,772.4337207641153,,,,,,,3240497.6173028685,761938.9921263119,2129736.3425005144,218980.807755,384652.616938283,116214.8531847158,43.93851708401236,772.4337207641153,,,,,,,1471.2548318318254,761177.814312,2125485.371757,5.02019275,384718.0190015133,45.95761255989774,0.018183010305989903,776.148366847849,,,,,,,1471.2548318318254,761177.814312,2125485.371757,5.02019275,384718.0190015133,45.95761255989774,0.018183010305989903,776.148366847849,
,22/12/2023,1703203200,6970010.18613666,6970010.18613666,,,,,,3369742.404963912,750454.855417,2128847.1600946025,221444.89195479002,380741.45987651416,117983.29005122533,45.86936130315147,750.2544173134183,,,,,,,3369742.404963912,750454.855417,2128847.1600946025,221444.89195479002,380741.45987651416,117983.29005122533,45.86936130315147,750.2544173134183,,,,,,,1502.55829210892,750454.855417,2129370.985357,5.05270477,380928.87688394106,45.92791023762314,0.018624429039064937,753.579208782567,,,,,,,1502.55829210892,750454.855417,2129370.985357,5.05270477,380928.87688394106,45.92791023762314,0.018624429039064937,753.579208782567,
,23/12/2023,1703289600,7064246.318788926,7064246.318788926,,,,,,3431750.828192728,755684.79962976,2145897.205499,225484.65441832002,382535.9226767049,122068.1603291316,47.408484118939796,777.3395591620629,,,,,,,3431750.828192728,755684.79962976,2145897.205499,225484.65441832002,382535.9226767049,122068.1603291316,47.408484118939796,777.3395591620629,,,,,,,1477.4770970946558,754929.86976,2145897.205499,5.12779784,383084.1160467678,45.72063820677846,0.018624429039064937,780.8847760453085,,,,,,,1477.4770970946558,754929.86976,2145897.205499,5.12779784,383084.1160467678,45.72063820677846,0.018624429039064937,780.8847760453085,
,24/12/2023,1703376000,6990399.414098029,6990399.414098029,,,,,,3391263.0593127403,748359.41435,2130322.2068071044,221749.0511852,377451.37690712156,120448.79942495626,47.532894118895534,757.9732167866102,,,,,,,3391263.0593127403,748359.41435,2130322.2068071044,221749.0511852,377451.37690712156,120448.79942495626,47.532894118895534,757.9732167866102,,,,,,,1469.141352974982,748359.41435,2132467.469081,5.0750458,377895.4040068296,45.45340627521991,0.01871543254660679,761.648934544723,,,,,,,1469.141352974982,748359.41435,2132467.469081,5.0750458,377895.4040068296,45.45340627521991,0.01871543254660679,761.648934544723,
,25/12/2023,1703462400,6935525.4867961565,6935525.4867961565,,,,,,3371525.600208179,741511.0915786207,2113371.10583418,218372.21775652,372759.24143653014,117120.43695979897,46.91923206674179,818.8737902616087,,,,,,,3371525.600208179,741511.0915786207,2113371.10583418,218372.21775652,372759.24143653014,117120.43695979897,46.91923206674179,818.8737902616087,,,,,,,1491.9839275888496,741768.485243,2115300.259671,5.09727172,373722.6985534008,45.09887944789465,0.01892415776308188,822.9870796858787,,,,,,,1491.9839275888496,741768.485243,2115300.259671,5.09727172,373722.6985534008,45.09887944789465,0.01892415776308188,822.9870796858787,
,26/12/2023,1703548800,7140230.732472571,7140230.732472571,,,,,,3592002.727513165,738195.2001494464,2103111.2136164727,220289.27873094002,367359.65019781777,118420.09628246757,44.8712341623614,807.6947480981825,,,,,,,3592002.727513165,738195.2001494464,2103111.2136164727,220289.27873094002,367359.65019781777,118420.09628246757,44.8712341623614,807.6947480981825,,,,,,,1581.3351210711712,738622.862787,2103355.20282,5.05923657,368216.4899699779,45.3244497238386,0.01801175093422556,811.0744955210185,,,,,,,1581.3351210711712,738622.862787,2103355.20282,5.05923657,368216.4899699779,45.3244497238386,0.01801175093422556,811.0744955210185,
,27/12/2023,1703635200,7044650.826338734,7044650.826338734,,,,,,3534283.778477782,735023.362062,2083312.3222503453,214825.38773012,363050.50257580297,113233.62178189609,45.36243957767586,876.4890212107183,,,,,,,3534283.778477782,735023.362062,2083312.3222503453,214825.38773012,363050.50257580297,113233.62178189609,45.36243957767586,876.4890212107183,,,,,,,1587.1724097027015,735023.362062,2084112.621497,5.06627804,363342.2664157348,44.30439734639746,0.01860069280478764,881.393978702196,,,,,,,1587.1724097027015,735023.362062,2084112.621497,5.06627804,363342.2664157348,44.30439734639746,0.01860069280478764,881.393978702196,
,28/12/2023,1703721600,7313297.431065204,7313297.431065204,,,,,,3699968.731036157,744318.836479747,2147066.609987784,226570.27026704,369826.5843119999,124611.94385071978,49.211795734062484,885.2433360227789,,,,,,,3699968.731036157,744318.836479747,2147066.609987784,226570.27026704,369826.5843119999,124611.94385071978,49.211795734062484,885.2433360227789,,,,,,,1534.072761700993,745816.435883,2142781.047892,5.18514899,370382.5284872593,44.72870792753631,0.01851348140595844,889.3986063114661,,,,,,,1534.072761700993,745816.435883,2142781.047892,5.18514899,370382.5284872593,44.72870792753631,0.01851348140595844,889.3986063114661,
,29/12/2023,1703808000,7090680.49609285,7090680.49609285,,,,,,3553194.707857339,741033.766019547,2094387.5267434323,215946.35794035002,364958.8264091122,120205.20639928523,45.99424231194744,908.110481471318,,,,,,,3553194.707857339,741033.766019547,2094387.5267434323,215946.35794035002,364958.8264091122,120205.20639928523,45.99424231194744,908.110481471318,,,,,,,1505.1700405214388,740293.472547,2094492.251356,5.08049307,365630.48961854144,44.46017857248516,0.01785372949453935,912.1403173935629,,,,,,,1505.1700405214388,740293.472547,2094492.251356,5.08049307,365630.48961854144,44.46017857248516,0.01785372949453935,912.1403173935629,
,30/12/2023,1703894400,6956635.265892798,6956635.265892798,,,,,,3466502.234547499,734218.875252629,2066808.868828812,209788.14243873002,361664.8351058257,116722.80972015619,45.86690271437517,883.6330964327723,,,,,,,3466502.234547499,734218.875252629,2066808.868828812,209788.14243873002,361664.8351058257,116722.80972015619,45.86690271437517,883.6330964327723,,,,,,,1508.5194345166342,734517.824007,2068107.640427,4.97470163,362208.1473268159,44.184565951658655,0.018165397754568456,886.5133783991912,,,,,,,1508.5194345166342,734517.824007,2068107.640427,4.97470163,362208.1473268159,44.184565951658655,0.018165397754568456,886.5133783991912,
,31/12/2023,1703980800,6871672.16460689,6871672.16460689,,,,,,3401139.518621103,731889.9219279836,2052840.3678828427,208503.6889702,360458.12461466854,115896.57160984068,46.446792131730476,897.5241881200378,,,,,,,3401139.518621103,731889.9219279836,2052840.3678828427,208503.6889702,360458.12461466854,115896.57160984068,46.446792131730476,897.5241881200378,,,,,,,1482.9019906177282,731936.765881,2052899.90198,4.9415483,360946.8466450259,43.99487215290499,0.01843565616088373,900.142703243774,,,,,,,1482.9019906177282,731936.765881,2052899.90198,4.9415483,360946.8466450259,43.99487215290499,0.01843565616088373,900.142703243774,
,01/01/2024,1704067200,6880209.604669648,6880209.604669648,,,,,,3420710.454288786,729850.6813619272,2045751.858971821,208320.81999445,359387.77383516764,115239.95035694186,46.539080563839285,901.5267799913532,,,,,,,3420710.454288786,729850.6813619272,2045751.858971821,208320.81999445,359387.77383516764,115239.95035694186,46.539080563839285,901.5267799913532,,,,,,,1490.1874781806002,729901.044534,2043708.150821,4.90408955,359569.3563601295,43.77918563877288,0.01847060106596575,904.997445193671,,,,,,,1490.1874781806002,729901.044534,2043708.150821,4.90408955,359569.3563601295,43.77918563877288,0.01847060106596575,904.997445193671,
,02/01/2024,1704153600,7010287.6687919935,7010287.6687919935,,,,,,3515820.855290805,733013.079223,2069855.368133477,215185.94758079998,356871.0424826366,118587.50854015662,47.5088927726852,906.3586483461592,,,,,,,3515820.855290805,733013.079223,2069855.368133477,215185.94758079998,356871.0424826366,118587.50854015662,47.5088927726852,906.3586483461592,,,,,,,1495.1269201583677,733013.079223,2067787.5805529242,4.8715464,356980.9926283661,43.87563629709695,0.01838764456666894,908.9491534334445,,,,,,,1495.1269201583677,733013.079223,2067787.5805529242,4.8715464,356980.9926283661,43.87563629709695,0.01838764456666894,908.9491534334445,
,03/01/2024,1704240000,7316657.488400566,7316657.488400566,,,,,,3840717.6876619547,727151.462828406,2057800.4174945322,217076.7348,354459.17630345194,118495.45949503583,47.92076760021424,908.6290495854873,,,,,,,3840717.6876619547,727151.462828406,2057800.4174945322,217076.7348,354459.17630345194,118495.45949503583,47.92076760021424,908.6290495854873,,,,,,,1626.0929357186517,725700.062703,2053693.031431669,4.82392744,354459.17630345194,43.70687588801605,0.01846138373413808,915.6779383549436,,,,,,,1626.0929357186517,725700.062703,2053693.031431669,4.82392744,354459.17630345194,43.70687588801605,0.01846138373413808,915.6779383549436,
,04/01/2024,1704326400,6987346.28267159,6987346.28267159,,,,,,3623248.3660592753,712734.2986573809,1989705.6356901252,204411.64878448,345084.3273433539,111221.00826720589,44.8266396863727,896.171230082399,,,,,,,3623248.3660592753,712734.2986573809,1989705.6356901252,204411.64878448,345084.3273433539,111221.00826720589,44.8266396863727,896.171230082399,,,,,,,1637.6411836759091,712022.276381,1989737.471489669,4.77396536,345354.0488555101,43.68494971178324,0.01846138373413808,901.0159930771749,,,,,,,1637.6411836759091,712022.276381,1989737.471489669,4.77396536,345354.0488555101,43.68494971178324,0.01846138373413808,901.0159930771749,
,05/01/2024,1704412800,7097143.177069601,7097143.177069601,,,,,,3711473.617837871,714212.260447914,2003161.6522273992,207556.39601215,346030.4472188816,113758.38034048062,46.48745013478438,903.9355347710323,,,,,,,3711473.617837871,714212.260447914,2003161.6522273992,207556.39601215,346030.4472188816,113758.38034048062,46.48745013478438,903.9355347710323,,,,,,,1640.7058943990023,715158.415031,2004663.1449229463,4.71344149,346968.6504496976,43.6625394720506,0.018659242485032205,909.8687891450471,,,,,,,1640.7058943990023,715158.415031,2004663.1449229463,4.71344149,346968.6504496976,43.6625394720506,0.018659242485032205,909.8687891450471,
,06/01/2024,1704499200,7061296.8766163215,7061296.8766163215,,,,,,3675375.4340048986,718421.0208585409,2001100.8462639463,206478.72202038002,345591.0912403504,113379.29531800345,45.19511544016487,905.2717947602722,,,,,,,3675375.4340048986,718421.0208585409,2001100.8462639463,206478.72202038002,345591.0912403504,113379.29531800345,45.19511544016487,905.2717947602722,,,,,,,1623.563981325355,717703.317541,2001100.8462639463,4.68705246,345772.9678214245,43.54896516522186,0.01818497382214013,906.229679531537,,,,,,,1623.563981325355,717703.317541,2001100.8462639463,4.68705246,345772.9678214245,43.54896516522186,0.01818497382214013,906.229679531537,
,07/01/2024,1704585600,6959402.880792418,6959402.880792418,,,,,,3592165.2094260897,714705.9965105059,1990810.002027,205040.85765432002,343330.8876567411,112379.93688722767,45.95053872389648,924.040091808553,,,,,,,3592165.2094260897,714705.9965105059,1990810.002027,205040.85765432002,343330.8876567411,112379.93688722767,45.95053872389648,924.040091808553,,,,,,,1602.815153503583,713992.004506,1990810.002027,4.66670136,343330.8876567411,43.564193797284766,0.01865413277523007,924.1269597427689,,,,,,,1602.815153503583,713992.004506,1990810.002027,4.66670136,343330.8876567411,43.564193797284766,0.01865413277523007,924.1269597427689,
,08/01/2024,1704672000,6881097.984485332,6881097.984485332,,,,,,3549631.3657976026,704139.7411145533,1978761.0275914292,204362.45674208002,338957.94779473287,104278.59971813261,43.567118317884606,923.2786084831648,,,,,,,3549631.3657976026,704139.7411145533,1978761.0275914292,204362.45674208002,338957.94779473287,104278.59971813261,43.567118317884606,923.2786084831648,,,,,,,1607.9287571900463,704558.953692,1978960.902642596,4.67178257,340645.505629622,41.12078098912525,0.01800167687306454,918.6851825703134,,,,,,,1607.9287571900463,704558.953692,1978960.902642596,4.67178257,340645.505629622,41.12078098912525,0.01800167687306454,918.6851825703134,
,09/01/2024,1704758400,7073440.745849808,7073440.745849808,,,,,,3692584.734005943,709216.6339788529,2002993.4773748738,214536.04139319,344384.3501718136,108753.5931049773,44.99293401648081,926.9228861403251,,,,,,,3692584.734005943,709216.6339788529,2002993.4773748738,214536.04139319,344384.3501718136,108753.5931049773,44.99293401648081,926.9228861403251,,,,,,,1598.5838123588985,708508.125853,2003077.6066343524,4.60862369,344388.48283360765,41.24938577615592,0.01789702187219552,919.5663552979415,,,,,,,1598.5838123588985,708508.125853,2003077.6066343524,4.60862369,344388.48283360765,41.24938577615592,0.01789702187219552,919.5663552979415,
,10/01/2024,1704844800,7119138.950044591,7119138.950044591,,,,,,3701773.9726432227,716675.3260802204,2024391.2895606777,214910.00919405,347460.4544045338,112967.94546185598,48.340737730238985,911.6119622993881,,,,,,,3701773.9726432227,716675.3260802204,2024391.2895606777,214910.00919405,347460.4544045338,112967.94546185598,48.340737730238985,911.6119622993881,,,,,,,1550.6760944383475,717390.564473,2028822.237327,4.68673011,347460.4544045338,41.12636127267815,0.01845397370148041,898.1398643343726,,,,,,,1550.6760944383475,717390.564473,2028822.237327,4.68673011,347460.4544045338,41.12636127267815,0.01845397370148041,898.1398643343726,
,11/01/2024,1704931200,7454972.80054821,7454972.80054821,,,,,,3958064.663356367,721544.051725074,2082535.3844555258,223921.83951925,345414.5957880921,122527.31880454182,53.133650832914675,911.813248526575,,,,,,,3958064.663356367,721544.051725074,2082535.3844555258,223921.83951925,345414.5957880921,122527.31880454182,53.133650832914675,911.813248526575,,,,,,,1529.479940242428,720103.844037,2080454.929526,4.80880145,345414.5957880921,41.12731480204276,0.01876181610690452,889.5739010015367,,,,,,,1529.479940242428,720103.844037,2080454.929526,4.80880145,345414.5957880921,41.12731480204276,0.01876181610690452,889.5739010015367,
,12/01/2024,1705017600,7425345.174176893,7425345.174176893,,,,,,3924035.6296182577,726996.1828423139,2077749.638063,226496.39747894998,346609.6020841007,122488.29311555678,52.624485830345364,916.8064888830789,,,,,,,3924035.6296182577,726996.1828423139,2077749.638063,226496.39747894998,346609.6020841007,122488.29311555678,52.624485830345364,916.8064888830789,,,,,,,1506.7236084313774,725545.092657,2077749.638063,4.90411167,346962.8102249097,40.79760890357414,0.01834826864929112,903.2576245153488,,,,,,,1506.7236084313774,725545.092657,2077749.638063,4.90411167,346962.8102249097,40.79760890357414,0.01834826864929112,903.2576245153488,
,13/01/2024,1705104000,7221189.811623339,7221189.811623339,,,,,,3782398.652283511,719011.397095,2045705.2188298942,214386.07991976,341180.5097707201,117530.82306061574,50.675996938477226,926.4546668973235,,,,,,,3782398.652283511,719011.397095,2045705.2188298942,214386.07991976,341180.5097707201,117530.82306061574,50.675996938477226,926.4546668973235,,,,,,,1499.36323509754,719011.397095,2047433.252495,4.99874277,341256.2686623632,40.57796281637875,0.01830952218722757,919.1018520806781,,,,,,,1499.36323509754,719011.397095,2047433.252495,4.99874277,341256.2686623632,40.57796281637875,0.01830952218722757,919.1018520806781,
,14/01/2024,1705190400,7299300.916460268,7299300.916460268,,,,,,3840653.677181659,721916.769056,2059717.1045396868,215759.7709575,340634.60372208856,119653.33173434781,51.854944470869896,913.8043245154089,,,,,,,3840653.677181659,721916.769056,2059717.1045396868,215759.7709575,340634.60372208856,119653.33173434781,51.854944470869896,913.8043245154089,,,,,,,1495.4535348146417,721916.769056,2059949.878876,5.04229425,341119.33429612336,40.40881564243595,0.018399827008750137,905.6534435236957,,,,,,,1495.4535348146417,721916.769056,2059949.878876,5.04229425,341119.33429612336,40.40881564243595,0.018399827008750137,905.6534435236957,
,15/01/2024,1705276800,7070281.683502309,7070281.683502309,,,,,,3768613.4486853518,662684.1121560659,1974779.8916090971,211357.96901762,336157.5541233793,115731.57414442029,50.87737345384234,906.256392920762,,,,,,,3768613.4486853518,662684.1121560659,1974779.8916090971,211357.96901762,336157.5541233793,115731.57414442029,50.87737345384234,906.256392920762,,,,,,,1514.223041809279,662022.090066,1976364.936288,5.01347239,336723.5864722391,40.38143384569927,0.01860729681188849,898.1728373843033,,,,,,,1514.223041809279,662022.090066,1976364.936288,5.01347239,336723.5864722391,40.38143384569927,0.01860729681188849,898.1728373843033,
,16/01/2024,1705363200,7115848.588201337,7115848.588201337,,,,,,3806494.4398209755,661814.9571098117,1979180.0364989138,213331.32400629998,335951.231889123,118132.84735861167,50.716922458468616,893.0345951419192,,,,,,,3806494.4398209755,661814.9571098117,1979180.0364989138,213331.32400629998,335951.231889123,118132.84735861167,50.716922458468616,893.0345951419192,,,,,,,1515.46297623627,662337.54143,1979358.178735,5.02642015,336081.9677745873,40.58041941774588,0.0184304536879383,885.0689743725662,,,,,,,1515.46297623627,662337.54143,1979358.178735,5.02642015,336081.9677745873,40.58041941774588,0.0184304536879383,885.0689743725662,
,17/01/2024,1705449600,7275819.602085235,7275819.602085235,,,,,,3941098.574802454,666565.8983115511,1994740.4648070137,216391.77122899998,334843.693275048,121219.67401048039,52.9965053537349,906.5291443337868,,,,,,,3941098.574802454,666565.8983115511,1994740.4648070137,216391.77122899998,334843.693275048,121219.67401048039,52.9965053537349,906.5291443337868,,,,,,,1524.4437040628075,666637.228495,1994850.181567,5.02535465,334989.7488055272,40.57996974085271,0.018668958292817225,897.553608251274,,,,,,,1524.4437040628075,666637.228495,1994850.181567,5.02535465,334989.7488055272,40.57996974085271,0.018668958292817225,897.553608251274,
