,Date,Timestamp,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool
,01/05/2024,1714521600,25275.575468533683,25275.575468533683,14228.51589287331,280.84093112,10766.218644540371,14228.51589287331,280.84093112,10766.218644540371,112.309699999,0.093628,10767.219996,112.309699999,0.093628,10767.219996
,02/05/2024,1714608000,26215.749341129555,26215.749341129555,15175.997430867768,277.3448616,10762.407048661787,15175.997430867768,277.3448616,10762.407048661787,114.769699999,0.093628,10767.219996,114.769699999,0.093628,10767.219996
,03/05/2024,1714694400,27066.585798346663,27066.585798346663,16150.56850486101,280.5282136,10635.489079885654,16150.56850486101,280.5282136,10635.489079885654,116.199499999,0.093628,10639.893995999999,116.199499999,0.093628,10639.893995999999
,04/05/2024,1714780800,27217.443998039987,27217.443998039987,16548.624853855777,290.925603,10377.89354118421,16548.624853855777,290.925603,10377.89354118421,114.745699999,0.093628,10381.038996,114.745699999,0.093628,10381.038996
,05/05/2024,1714867200,24530.21176273382,24530.21176273382,14108.650407853822,291.92835888,10129.632996,14108.650407853822,291.92835888,10129.632996,96.515599999,0.093628,10129.632996,96.515599999,0.093628,10129.632996
,06/05/2024,1714953600,24552.75578791067,24552.75578791067,14132.037570854929,292.95920316,10127.75901389574,14132.037570854929,292.95920316,10127.75901389574,97.415299999,0.093628,10129.632996,97.415299999,0.093628,10129.632996
,07/05/2024,1715040000,25314.054230480488,25314.054230480488,15090.690399844489,288.71410964,9934.649720995998,15090.690399844489,288.71410964,9934.649720995998,97.039999999,0.093628,9924.724995999999,97.039999999,0.093628,9924.724995999999
,08/05/2024,1715126400,25283.609808692632,25283.609808692632,15456.90469685163,282.26782184,9544.437290001,15456.90469685163,282.26782184,9544.437290001,104.178099999,0.093628,9546.823996,104.178099999,0.093628,9546.823996
,09/05/2024,1715212800,25774.346230050716,25774.346230050716,15950.213189858549,277.7100108,9546.423029392166,15950.213189858549,277.7100108,9546.423029392166,112.762199999,0.093628,9546.823996,112.762199999,0.093628,9546.823996
,10/05/2024,1715299200,27082.85857400848,27082.85857400848,17357.040255848482,283.99432215999997,9441.823996,17357.040255848482,283.99432215999997,9441.823996,114.552799999,0.093628,9441.823996,114.552799999,0.093628,9441.823996
,11/05/2024,1715385600,25783.376878489533,25783.376878489533,16059.454150853531,272.65690764000004,9451.265819995999,16059.454150853531,272.65690764000004,9451.265819995999,109.643299999,0.093628,9441.823996,109.643299999,0.093628,9441.823996
,12/05/2024,1715472000,25593.6077928144,25593.6077928144,15878.6409598544,273.14283696,9441.823996,15878.6409598544,273.14283696,9441.823996,109.056599999,0.093628,9441.823996,109.056599999,0.093628,9441.823996
,13/05/2024,1715558400,26303.17788801469,26303.17788801469,16686.94993885469,275.40395316,9340.823996,16686.94993885469,275.40395316,9340.823996,114.836899999,0.093628,9340.823996,114.836899999,0.093628,9340.823996
,14/05/2024,1715644800,25062.568149038005,25062.568149038005,15448.93318185289,275.41706108,9338.217906105116,15448.93318185289,275.41706108,9338.217906105116,105.016199999,0.093628,9340.823996,105.016199999,0.093628,9340.823996
,15/05/2024,1715731200,23810.2536623057,23810.2536623057,14200.53863985705,270.41358076,9339.30144168865,14200.53863985705,270.41358076,9339.30144168865,99.339199999,0.093628,9340.823996,99.339199999,0.093628,9340.823996
,16/05/2024,1715817600,27934.918240678482,27934.918240678482,18311.053991838482,283.04025284000005,9340.823996,18311.053991838482,283.04025284000005,9340.823996,113.367099999,0.093628,9340.823996,113.367099999,0.093628,9340.823996
,17/05/2024,1715904000,29523.33958864114,29523.33958864114,19907.28672384114,275.2288688,9340.823996,19907.28672384114,275.2288688,9340.823996,125.313399999,0.093628,9340.823996,125.313399999,0.093628,9340.823996
,18/05/2024,1715990400,31878.834623030394,31878.834623030394,22248.405178830395,289.6054482,9340.823996,22248.405178830395,289.6054482,9340.823996,131.173899999,0.093628,9340.823996,131.173899999,0.093628,9340.823996
,19/05/2024,1716076800,31951.28613426738,31951.28613426738,22318.69575582738,291.76638244000003,9340.823996,22318.69575582738,291.76638244000003,9340.823996,129.293799999,0.093628,9340.823996,129.293799999,0.093628,9340.823996
,20/05/2024,1716163200,31128.659529150795,31128.659529150795,21501.04702183074,286.92862368,9340.683883640058,21501.04702183074,286.92862368,9340.683883640058,127.029699999,0.093628,9340.823996,127.029699999,0.093628,9340.823996
,21/05/2024,1716249600,32688.758775494298,32688.758775494298,23005.110239814298,342.82453968,9340.823996,23005.110239814298,342.82453968,9340.823996,123.883199999,0.093628,9340.823996,123.883199999,0.093628,9340.823996
,22/05/2024,1716336000,30184.880307287178,30184.880307287178,20492.60927982176,354.75368316,9337.517344305415,20492.60927982176,354.75368316,9337.517344305415,114.971999999,0.093628,9340.823996,114.971999999,0.093628,9340.823996
,23/05/2024,1716422400,28024.109197782807,28024.109197782807,18332.36090382281,350.92429796000005,9340.823996,18332.36090382281,350.92429796000005,9340.823996,103.461599999,0.093628,9340.823996,103.461599999,0.093628,9340.823996
,24/05/2024,1716508800,27661.552593672634,27661.552593672634,17966.4796798238,356.19180924,9338.881104608832,17966.4796798238,356.19180924,9338.881104608832,101.966399999,0.093628,9340.823996,101.966399999,0.093628,9340.823996
,25/05/2024,1716595200,26914.44063531252,26914.44063531252,17223.87767183252,349.73896748,9340.823996,17223.87767183252,349.73896748,9340.823996,102.841399999,0.093628,9340.823996,102.841399999,0.093628,9340.823996
,26/05/2024,1716681600,25323.173857258076,25323.173857258076,15636.29283583212,350.62468836,9336.256333065956,15636.29283583212,350.62468836,9336.256333065956,93.139699999,0.093628,9340.823996,93.139699999,0.093628,9340.823996
,27/05/2024,1716768000,24277.968106998193,24277.968106998193,14581.96443883683,358.35555232,9337.648115841359,14581.96443883683,358.35555232,9337.648115841359,89.366699999,0.093628,9340.823996,89.366699999,0.093628,9340.823996
,28/05/2024,1716854400,23056.6484027898,23056.6484027898,13351.6283398298,364.19606696000005,9340.823996,13351.6283398298,364.19606696000005,9340.823996,78.446699999,0.093628,9340.823996,78.446699999,0.093628,9340.823996
,29/05/2024,1716940800,22932.05309655133,22932.05309655133,13231.604888831329,359.62421172,9340.823996,13231.604888831329,359.62421172,9340.823996,78.446699999,0.093628,9340.823996,78.446699999,0.093628,9340.823996
,30/05/2024,1717027200,22703.35931880824,22703.35931880824,13011.6869698309,353.98686984000005,9337.685479137343,13011.6869698309,353.98686984000005,9337.685479137343,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,31/05/2024,1717113600,22534.881730753088,22534.881730753088,12843.17369683309,350.88403792,9340.823996,12843.17369683309,350.88403792,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,01/06/2024,1717200000,22492.015816179646,22492.015816179646,12801.622478833631,354.27711664000003,9336.116220706015,12801.622478833631,354.27711664000003,9336.116220706015,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,02/06/2024,1717286400,22472.62355719398,22472.62355719398,12774.691133833981,357.10842736,9340.823996,12774.691133833981,357.10842736,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,03/06/2024,1717372800,22251.16594831295,22251.16594831295,12546.15943483695,354.84169348,9350.164819995998,12546.15943483695,354.84169348,9350.164819995998,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,04/06/2024,1717459200,22364.214553076035,22364.214553076035,12673.890956835292,351.22765268,9339.09594356074,12673.890956835292,351.22765268,9339.09594356074,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,05/06/2024,1717545600,22861.957864448173,22861.957864448173,13172.50557282881,356.4839286,9332.968363019363,13172.50557282881,356.4839286,9332.968363019363,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,06/06/2024,1717632000,23027.74881818681,23027.74881818681,13326.39897282681,360.52584936,9340.823996,13326.39897282681,360.52584936,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,07/06/2024,1717718400,22773.80828087922,22773.80828087922,13080.169532830012,355.64502172,9337.99372632921,13080.169532830012,355.64502172,9337.99372632921,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,08/06/2024,1717804800,22235.12557543692,22235.12557543692,12548.467835836922,345.8337436,9340.823996,12548.467835836922,345.8337436,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,09/06/2024,1717891200,21917.39437976103,21917.39437976103,12232.21689884103,344.35348491999997,9340.823996,12232.21689884103,344.35348491999997,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,10/06/2024,1717977600,22163.954792077857,22163.954792077857,12476.137937837859,346.99285824000003,9340.823996,12476.137937837859,346.99285824000003,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,11/06/2024,1718064000,21953.11272320056,21953.11272320056,12268.381847840561,343.90687936,9340.823996,12268.381847840561,343.90687936,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,12/06/2024,1718150400,21069.549852196225,21069.549852196225,11402.73147285181,326.96582904,9339.852550304415,11402.73147285181,326.96582904,9339.852550304415,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,13/06/2024,1718236800,21572.72623204537,21572.72623204537,11898.26822084537,333.6340152,9340.823996,11898.26822084537,333.6340152,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,14/06/2024,1718323200,21039.572059772203,21039.572059772203,11372.722259852202,326.02580392,9340.823996,11372.722259852202,326.02580392,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,15/06/2024,1718409600,20731.06744333622,20731.06744333622,11063.39652585622,326.84692148,9340.823996,11063.39652585622,326.84692148,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,16/06/2024,1718496000,20861.17430237462,20861.17430237462,11186.511245854621,333.83906052000003,9340.823996,11186.511245854621,333.83906052000003,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,17/06/2024,1718582400,21225.98248648761,21225.98248648761,11560.472207849762,338.34256732,9327.167711317847,11560.472207849762,338.34256732,9327.167711317847,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,18/06/2024,1718668800,20560.170556618417,20560.170556618417,10894.11378585842,325.23277476000004,9340.823996,10894.11378585842,325.23277476000004,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,19/06/2024,1718755200,20241.573922582567,20241.573922582567,10574.78498086257,325.96494572,9340.823996,10574.78498086257,325.96494572,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,20/06/2024,1718841600,19944.73130482651,19944.73130482651,10271.614982866511,332.29232596,9340.823996,10271.614982866511,332.29232596,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,21/06/2024,1718928000,19964.623536306208,19964.623536306208,10294.69899286621,329.10054744,9340.823996,10294.69899286621,329.10054744,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,22/06/2024,1719014400,19962.449959626243,19962.449959626243,10292.39059186624,329.23537176,9340.823996,10292.39059186624,329.23537176,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,23/06/2024,1719100800,20023.89293830543,20023.89293830543,10354.71741886543,328.35152344,9340.823996,10354.71741886543,328.35152344,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,24/06/2024,1719187200,19588.768689216384,19588.768689216384,9931.51056887093,319.83418428000004,9337.423936065456,9931.51056887093,319.83418428000004,9337.423936065456,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,25/06/2024,1719273600,19744.28277026499,19744.28277026499,10080.78716686899,313.33078340000003,9350.164819995998,10080.78716686899,313.33078340000003,9350.164819995998,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,26/06/2024,1719360000,20178.996041299397,20178.996041299397,10510.9192198634,317.91200144,9350.164819995998,10510.9192198634,317.91200144,9350.164819995998,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,27/06/2024,1719446400,20257.643951647344,20257.643951647344,10602.48579286221,316.9869568,9338.171201985135,10602.48579286221,316.9869568,9338.171201985135,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,28/06/2024,1719532800,21165.46535381052,21165.46535381052,11501.99271585052,322.64864196,9340.823996,11501.99271585052,322.64864196,9340.823996,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,29/06/2024,1719619200,20394.7945362129,20394.7945362129,10739.45091886043,315.61249776,9339.731119592467,10739.45091886043,315.61249776,9339.731119592467,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,30/06/2024,1719705600,20470.75464873953,20470.75464873953,10813.319750859471,316.75101424,9340.683883640058,10813.319750859471,316.75101424,9340.683883640058,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,01/07/2024,1719792000,21030.392468288388,21030.392468288388,11358.102386852392,322.12526144000003,9350.164819995998,11358.102386852392,322.12526144000003,9350.164819995998,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
,02/07/2024,1719878400,20945.922655357514,20945.922655357514,11283.46408785336,321.99886364,9340.459703864155,11283.46408785336,321.99886364,9340.459703864155,76.946699999,0.093628,9340.823996,76.946699999,0.093628,9340.823996
