,Date,Timestamp,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch
,31/05/2024,1717113600,0,5450.398069644838,0,5450.398069644838,,5450.398069644838,,5450.398069644838,,5894807.6158,,5894807.6158
,01/06/2024,1717200000,0,5462.305581028754,0,5462.305581028754,,5462.305581028754,,5462.305581028754,,5894807.6158,,5894807.6158
,02/06/2024,1717286400,0,5650.1730997443,0,5650.1730997443,,5650.1730997443,,5650.1730997443,,5894807.6158,,5894807.6158
,03/06/2024,1717372800,0,5557.153035566976,0,5557.153035566976,,5557.153035566976,,5557.153035566976,,5894807.6158,,5894807.6158
,04/06/2024,1717459200,0,5481.051069246998,0,5481.051069246998,,5481.051069246998,,5481.051069246998,,5894807.6158,,5894807.6158
,05/06/2024,1717545600,0,5629.187584632052,0,5629.187584632052,,5629.187584632052,,5629.187584632052,,5894807.6158,,5894807.6158
,06/06/2024,1717632000,0,5727.084025485108,0,5727.084025485108,,5727.084025485108,,5727.084025485108,,5914820.4258,,5914820.4258
,07/06/2024,1717718400,0,5815.1602228211195,0,5815.1602228211195,,5815.1602228211195,,5815.1602228211195,,6017342.9458,,6017342.9458
,08/06/2024,1717804800,0,5636.14427018357,0,5636.14427018357,,5636.14427018357,,5636.14427018357,,6017342.9458,,6017342.9458
,09/06/2024,1717891200,0,5518.7136134322345,0,5518.7136134322345,,5518.7136134322345,,5518.7136134322345,,5987342.9458,,5987342.9458
,10/06/2024,1717977600,0,5631.874395107854,0,5631.874395107854,,5631.874395107854,,5631.874395107854,,5987342.9458,,5987342.9458
,11/06/2024,1718064000,0,5512.786143915891,0,5512.786143915891,,5512.786143915891,,5512.786143915891,,5987342.9458,,5987342.9458
,12/06/2024,1718150400,0,5058.1299988161845,0,5058.1299988161845,,5058.1299988161845,,5058.1299988161845,,5885104.9458,,5885104.9458
,13/06/2024,1718236800,0,5210.758468853463,0,5210.758468853463,,5210.758468853463,,5210.758468853463,,5872004.9458,,5872004.9458
,14/06/2024,1718323200,0,4988.972842050596,0,4988.972842050596,,4988.972842050596,,4988.972842050596,,5872004.9458,,5872004.9458
,15/06/2024,1718409600,0,4992.0834118432795,0,4992.0834118432795,,4992.0834118432795,,4992.0834118432795,,5862004.9458,,5862004.9458
,16/06/2024,1718496000,0,5055.275825159004,0,5055.275825159004,,5055.275825159004,,5055.275825159004,,5862004.9458,,5862004.9458
,17/06/2024,1718582400,0,5112.4654061831025,0,5112.4654061831025,,5112.4654061831025,,5112.4654061831025,,5854928.9458,,5854928.9458
,18/06/2024,1718668800,0,4854.555786120612,0,4854.555786120612,,4854.555786120612,,4854.555786120612,,5854928.9458,,5854928.9458
,19/06/2024,1718755200,0,4859.591025014,0,4859.591025014,,4859.591025014,,4859.591025014,,5854928.9458,,5854928.9458
,20/06/2024,1718841600,0,4929.62889733063,0,4929.62889733063,,4929.62889733063,,4929.62889733063,,5834916.1358,,5834916.1358
,21/06/2024,1718928000,0,4839.654490516595,0,4839.654490516595,,4839.654490516595,,4839.654490516595,,5834916.1358,,5834916.1358
,22/06/2024,1719014400,0,4855.1170182764645,0,4855.1170182764645,,4855.1170182764645,,4855.1170182764645,,5834916.1358,,5834916.1358
,23/06/2024,1719100800,0,4814.506001971296,0,4814.506001971296,,4814.506001971296,,4814.506001971296,,5834916.1358,,5834916.1358
,24/06/2024,1719187200,0,4695.590411123692,0,4695.590411123692,,4695.590411123692,,4695.590411123692,,5834916.1358,,5834916.1358
,25/06/2024,1719273600,0,4570.431460010782,0,4570.431460010782,,4570.431460010782,,4570.431460010782,,5834916.1358,,5834916.1358
,26/06/2024,1719360000,0,4659.063836113584,0,4659.063836113584,,4659.063836113584,,4659.063836113584,,5834916.1358,,5834916.1358
,27/06/2024,1719446400,0,4715.079031017264,0,4715.079031017264,,4715.079031017264,,4715.079031017264,,5834916.1358,,5834916.1358
,28/06/2024,1719532800,0,4716.768497622078,0,4716.768497622078,,4716.768497622078,,4716.768497622078,,5834624.1358,,5834624.1358
,29/06/2024,1719619200,0,4623.472857690636,0,4623.472857690636,,4623.472857690636,,4623.472857690636,,5834624.1358,,5834624.1358
,30/06/2024,1719705600,0,3956.225241520548,0,3956.225241520548,,3956.225241520548,,3956.225241520548,,5834624.1358,,5834624.1358
,01/07/2024,1719792000,0,4003.4856970205283,0,4003.4856970205283,,4003.4856970205283,,4003.4856970205283,,5834624.1358,,5834624.1358
,02/07/2024,1719878400,0,4034.6425899057,0,4034.6425899057,,4034.6425899057,,4034.6425899057,,5834624.1358,,5834624.1358
