,Date,Timestamp,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps
,10/12/2023,1702166400,3612368.6354024597,3612368.6354024597,1211045.4844621206,903121.28562576,670340.2414769059,245036.219557,492514.8764406828,90310.52783999038,,1211045.4844621206,903121.28562576,670340.2414769059,245036.219557,492514.8764406828,90310.52783999038,,516.5276165394037,20.70809148,669670.570906,245036.219557,556583.7934935148,90310.52783999038,,516.5276165394037,20.70809148,669670.570906,245036.219557,556583.7934935148,90310.52783999038,
,11/12/2023,1702252800,3628960.6781369196,3628960.6781369196,1214585.8810024576,897059.1531109,671404.7164404579,245036.219557,510450.81406508887,90423.89396101538,,1214585.8810024576,897059.1531109,671404.7164404579,245036.219557,510450.81406508887,90423.89396101538,,518.1702485942592,20.50655282,670733.982458,245036.219557,553322.2196430309,90333.56040061478,,518.1702485942592,20.50655282,670733.982458,245036.219557,553322.2196430309,90333.56040061478,
,12/12/2023,1702339200,3457984.6698871283,3457984.6698871283,1001176.1720644135,875468.5202743199,764264.632898,250820.644542,472036.8533809937,94217.84672740153,,1001176.1720644135,875468.5202743199,764264.632898,250820.644542,472036.8533809937,94217.84672740153,,450.2845477772692,21.22656678,764264.632898,250820.644542,560932.2791097484,94229.43694814615,,450.2845477772692,21.22656678,764264.632898,250820.644542,560932.2791097484,94229.43694814615,
,13/12/2023,1702425600,3498019.9834156944,3498019.9834156944,1000623.1585314977,879692.6070635399,769378.9554814663,251532.4993796528,501760.9884785541,95031.77448098377,,1000623.1585314977,879692.6070635399,769378.9554814663,251532.4993796528,501760.9884785541,95031.77448098377,,455.80454451644096,21.22656678,769684.520236,251728.847881,566466.7905643479,95230.99772823123,,455.80454451644096,21.22656678,769684.520236,251728.847881,566466.7905643479,95230.99772823123,
,14/12/2023,1702512000,3553703.7836042307,3553703.7836042307,1027313.6804805588,898547.9065918501,764187.2314049563,251715.86329543314,516188.0833344868,95751.01849694549,,1027313.6804805588,898547.9065918501,764187.2314049563,251715.86329543314,516188.0833344868,95751.01849694549,,455.86865073043566,20.94273177,765018.806848,251743.051545,582028.2872441156,95999.56136130991,,455.86865073043566,20.94273177,765018.806848,251743.051545,582028.2872441156,95999.56136130991,
,15/12/2023,1702598400,3586790.302588871,3586790.302588871,1066422.3704866434,900202.3824016801,756208.6472650709,252695.197546,515392.8807632833,,95868.82412619308,1066422.3704866434,900202.3824016801,756208.6472650709,252695.197546,515392.8807632833,,95868.82412619308,459.7401171254962,20.94273177,755453.194071,252695.197546,582835.715593144,,96013.03570582323,459.7401171254962,20.94273177,755453.194071,252695.197546,582835.715593144,,96013.03570582323
,16/12/2023,1702684800,3502933.4045688338,3502933.4045688338,1040726.5823777294,875238.6461318401,756333.035715,253120.45941846236,481708.9482423934,,95805.73268340876,1040726.5823777294,875238.6461318401,756333.035715,253120.45941846236,481708.9482423934,,95805.73268340876,468.6332138752457,20.94273177,756333.035715,253359.123713,575284.7687228526,,95981.95555380554,468.6332138752457,20.94273177,756333.035715,253359.123713,575284.7687228526,,95981.95555380554
,17/12/2023,1702771200,3448850.1422013785,3448850.1422013785,969284.4728097832,882568.60225134,759947.7970484399,253199.64679712642,487867.66774088354,,95981.95555380554,969284.4728097832,882568.60225134,759947.7970484399,253199.64679712642,487867.66774088354,,95981.95555380554,434.8224537647907,20.94273177,759188.60844,253300.967184,573393.9647324457,,95981.95555380554,434.8224537647907,20.94273177,759188.60844,253300.967184,573393.9647324457,,95981.95555380554
,18/12/2023,1702857600,3400871.380307445,3400871.380307445,966868.3098948975,862727.9068827,766608.7757227139,253988.867501,454823.4127171255,,95854.10758900788,966868.3098948975,862727.9068827,766608.7757227139,253988.867501,454823.4127171255,,95854.10758900788,439.417685400846,20.86000065,764315.828238,253988.867501,551588.6009885462,,95981.95555380554,439.417685400846,20.86000065,764315.828238,253988.867501,551588.6009885462,,95981.95555380554
,19/12/2023,1702944000,3429177.6339155543,3429177.6339155543,995003.9435373998,899467.79479488,765910.606053,254025.81503776537,418868.2916689221,,95901.18282358738,995003.9435373998,899467.79479488,765910.606053,254025.81503776537,418868.2916689221,,95901.18282358738,447.73408909531065,21.19187152,765910.606053,254236.831608,523314.5493068864,,96039.57585239068,447.73408909531065,21.19187152,765910.606053,254236.831608,523314.5493068864,,96039.57585239068
,20/12/2023,1703030400,3389642.331776043,3389642.331776043,958908.9263180483,926946.42485324,772105.3960843771,260492.11449,378282.11708689755,,92907.35294347997,958908.9263180483,926946.42485324,772105.3960843771,260492.11449,378282.11708689755,,92907.35294347997,438.6471214504855,21.97961788,772286.883502,260492.11449,494655.19227723125,,92957.45701280987,438.6471214504855,21.97961788,772286.883502,260492.11449,494655.19227723125,,92957.45701280987
,21/12/2023,1703116800,3224248.596951109,3224248.596951109,760998.9904157885,1001359.30233894,715554.7598659459,268654.123215478,384727.4035280562,,92954.0175869004,760998.9904157885,1001359.30233894,715554.7598659459,268654.123215478,384727.4035280562,,92954.0175869004,347.5452542042475,22.97169834,714839.919946,268385.737478,496268.1327845873,,92957.45701280987,347.5452542042475,22.97169834,714839.919946,268385.737478,496268.1327845873,,92957.45701280987
,22/12/2023,1703203200,3265561.113690847,3265561.113690847,774265.7407483036,1003691.6053385601,718890.0809370327,265160.498884,410720.46878012107,,92832.71900283005,774265.7407483036,1003691.6053385601,718890.0809370327,265160.498884,410720.46878012107,,92832.71900283005,346.7580919392099,22.86730168,719066.971412,265160.498884,501011.81628789246,,92878.41518310014,346.7580919392099,22.86730168,719066.971412,265160.498884,501011.81628789246,,92878.41518310014
,23/12/2023,1703289600,3316741.956145808,3316741.956145808,874896.1189558167,940807.41300204,703493.633842,259067.09140712398,445954.0440454215,,92523.65489340558,874896.1189558167,940807.41300204,703493.633842,259067.09140712398,445954.0440454215,,92523.65489340558,376.7271736319161,21.39511548,703493.633842,258808.283124,513023.6821012458,,92825.33723943373,376.7271736319161,21.39511548,703493.633842,258808.283124,513023.6821012458,,92825.33723943373
,24/12/2023,1703376000,3307875.230891029,3307875.230891029,918568.9971721156,949338.95668272,713822.9136278238,259152.601217,380340.3963906597,,86651.36580071013,918568.9971721156,949338.95668272,713822.9136278238,259152.601217,380340.3963906597,,86651.36580071013,398.98577796257393,21.75786021,713109.803824,259152.601217,446719.83715268923,,86734.717864578,398.98577796257393,21.75786021,713109.803824,259152.601217,446719.83715268923,,86734.717864578
,25/12/2023,1703462400,3287709.49886667,3287709.49886667,891986.0150948991,950937.18567832,708175.9550971722,260202.28437474958,387611.96472764475,,88796.09389388436,891986.0150948991,950937.18567832,708175.9550971722,260202.28437474958,387611.96472764475,,88796.09389388436,395.14741404518537,22.19844964,708822.401127,260292.605909,460437.5265523188,,88971.5457821668,395.14741404518537,22.19844964,708822.401127,260292.605909,460437.5265523188,,88971.5457821668
,26/12/2023,1703548800,3346230.494993999,3346230.494993999,901892.9704063197,966076.5283328,709215.999891,261000.0446076724,418678.9337817869,,89366.0179744206,901892.9704063197,966076.5283328,709215.999891,261000.0446076724,418678.9337817869,,89366.0179744206,397.7389563212805,22.19844964,709215.999891,261146.547821,464013.00430210226,,89491.12656936457,397.7389563212805,22.19844964,709215.999891,261146.547821,464013.00430210226,,89491.12656936457
,27/12/2023,1703635200,3364788.3445750987,3364788.3445750987,845786.8861151153,941096.8775572401,710232.386712,264557.680406,513643.747341536,,89470.7664432075,845786.8861151153,941096.8775572401,710232.386712,264557.680406,513643.747341536,,89470.7664432075,380.0042620241967,22.18417042,710232.386712,264557.680406,499167.8788547483,,89633.09197277018,380.0042620241967,22.18417042,710232.386712,264557.680406,499167.8788547483,,89633.09197277018
,28/12/2023,1703721600,3478706.2614790066,3478706.2614790066,1168782.2109749045,809570.47465437,698833.8341430196,272566.677182,439548.35767028865,,89404.70685442357,1168782.2109749045,809570.47465437,698833.8341430196,272566.677182,439548.35767028865,,89404.70685442357,480.09127581635016,18.54983559,699293.969575,272566.677182,419416.3718227945,,89633.09197277018,480.09127581635016,18.54983559,699293.969575,272566.677182,419416.3718227945,,89633.09197277018
,29/12/2023,1703808000,3390981.1093546427,3390981.1093546427,1222426.9624142188,761805.22212414,698606.7754680347,269939.32991025,349084.73968541395,,89118.07975258559,1222426.9624142188,761805.22212414,698606.7754680347,269939.32991025,349084.73968541395,,89118.07975258559,520.6136847231612,17.86890958,698833.197424,269669.66025,350344.930400063,,89257.14238041427,520.6136847231612,17.86890958,698833.197424,269669.66025,350344.930400063,,89257.14238041427
,30/12/2023,1703894400,3278730.748242661,3278730.748242661,1095161.6719544784,823121.6228123,658379.976445191,286482.198309,324500.0097542775,,91085.26896741375,1095161.6719544784,823121.6228123,658379.976445191,286482.198309,324500.0097542775,,91085.26896741375,477.41721497799773,19.55251135,657722.254191,286482.198309,334303.1142773464,,91127.09630461757,477.41721497799773,19.55251135,657722.254191,286482.198309,334303.1142773464,,91127.09630461757
,31/12/2023,1703980800,2878828.817135701,2878828.817135701,1090888.7286947265,667306.43150068,535522.7783093357,221932.85010649805,273739.6355199585,,89438.39300450204,1090888.7286947265,667306.43150068,535522.7783093357,221932.85010649805,273739.6355199585,,89438.39300450204,477.0518288974765,15.81519722,536103.378268,221947.054718,287472.48353070376,,89559.65677978186,477.0518288974765,15.81519722,536103.378268,221947.054718,287472.48353070376,,89559.65677978186
,01/01/2024,1704067200,2807937.8762767403,2807937.8762767403,944049.9080323669,697884.2116616501,556218.6888396045,221768.56591967194,299557.158903886,,88459.3429195604,944049.9080323669,697884.2116616501,556218.6888396045,221768.56591967194,299557.158903886,,88459.3429195604,413.6415214685105,16.44208297,556304.359711,221925.467225,306463.3095853928,,88463.1468348743,413.6415214685105,16.44208297,556304.359711,221925.467225,306463.3095853928,,88463.1468348743
,02/01/2024,1704153600,2905000.496407554,2905000.496407554,966186.1178951131,770816.0134101601,577807.593302466,215733.61318815,308318.4280415815,,66138.73057008332,966186.1178951131,770816.0134101601,577807.593302466,215733.61318815,308318.4280415815,,66138.73057008332,405.92985316031275,17.05269708,576654.284733,214660.31163,301681.43643990357,,65875.22965147742,405.92985316031275,17.05269708,576654.284733,214660.31163,301681.43643990357,,65875.22965147742
,03/01/2024,1704240000,2319644.8406291623,2319644.8406291623,741650.9862728151,516994.64244198,548711.710643,242317.211411,204165.81589488615,,65804.4739654808,741650.9862728151,516994.64244198,548711.710643,242317.211411,204165.81589488615,,65804.4739654808,315.5934784694663,11.50359669,548711.710643,242317.211411,210606.80377472867,,65858.34609258454,315.5934784694663,11.50359669,548711.710643,242317.211411,210606.80377472867,,65858.34609258454
,04/01/2024,1704326400,2236608.736802493,2236608.736802493,588617.0365648075,552949.81896342,608392.020495,267225.85542252596,128421.21228706205,,91002.79306967762,588617.0365648075,552949.81896342,608392.020495,267225.85542252596,128421.21228706205,,91002.79306967762,267.13670802558175,12.92814802,608392.020495,266958.896526,150248.74963972234,,90911.88118848913,267.13670802558175,12.92814802,608392.020495,266958.896526,150248.74963972234,,90911.88118848913
,05/01/2024,1704412800,2298083.7341236193,2298083.7341236193,612049.5487530567,591074.4666101501,603597.1315026286,267240.60127664893,132609.37890929196,,91512.6070718431,612049.5487530567,591074.4666101501,603597.1315026286,267240.60127664893,132609.37890929196,,91512.6070718431,270.3494596774871,13.38635413,604720.702568,266973.627649,150268.82041572788,,91540.3437960133,270.3494596774871,13.38635413,604720.702568,266973.627649,150268.82041572788,,91540.3437960133
,06/01/2024,1704499200,2280939.4663170027,2280939.4663170027,609933.2041623848,585803.81824023,607920.673007,261573.44059947098,124296.9321116934,,91411.3981962238,609933.2041623848,585803.81824023,607920.673007,261573.44059947098,124296.9321116934,,91411.3981962238,269.4646362546432,13.30858119,607920.673007,261312.128471,146601.81129262043,,91411.3981962238,269.4646362546432,13.30858119,607920.673007,261312.128471,146601.81129262043,,91411.3981962238
,07/01/2024,1704585600,2283941.8166921507,2283941.8166921507,601257.4072078224,618364.2508984699,588260.879757,263152.5668376874,119585.50422011723,,93321.20777105329,601257.4072078224,618364.2508984699,588260.879757,263152.5668376874,119585.50422011723,,93321.20777105329,268.8625887438279,14.02790887,588260.879757,263237.855903,143261.46736227648,,93227.97979126204,268.8625887438279,14.02790887,588260.879757,263237.855903,143261.46736227648,,93227.97979126204
,08/01/2024,1704672000,2253027.4506308273,2253027.4506308273,594892.0699738269,607923.24244608,587443.2237439055,256975.489138,112815.21182584325,,92978.21350317179,594892.0699738269,607923.24244608,587443.2237439055,256975.489138,112815.21182584325,,92978.21350317179,270.1844263665305,13.92786021,587922.380484,256975.489138,143714.5610173864,,93336.15766782791,270.1844263665305,13.92786021,587922.380484,256975.489138,143714.5610173864,,93336.15766782791
,09/01/2024,1704758400,2349565.749034791,2349565.749034791,633415.1909364277,699079.96265814,548992.2716639151,250226.70985200457,124665.77527380188,,93185.83865050145,633415.1909364277,699079.96265814,548992.2716639151,250226.70985200457,124665.77527380188,,93185.83865050145,274.3719964205266,15.03591781,550261.173931,250300.047766,149475.94152387642,,93304.98912160975,274.3719964205266,15.03591781,550261.173931,250300.047766,149475.94152387642,,93304.98912160975
,10/01/2024,1704844800,2327626.7801341373,2327626.7801341373,815873.4557448765,526255.3145163599,517885.2280994877,242569.362465,131130.4404877862,,93912.97882062713,815873.4557448765,526255.3145163599,517885.2280994877,242569.362465,131130.4404877862,,93912.97882062713,342.5477818038931,11.48327037,518880.960663,242569.362465,159312.11668001395,,93912.97882062713,342.5477818038931,11.48327037,518880.960663,242569.362465,159312.11668001395,,93912.97882062713
,11/01/2024,1704931200,2321087.233798789,2321087.233798789,1048469.1286268767,320000.68216126,500240.79168797034,198360.6834483722,160009.0560748619,,94006.89179944775,1048469.1286268767,320000.68216126,500240.79168797034,198360.6834483722,160009.0560748619,,94006.89179944775,404.2804978086375,6.86962093,501056.511689,198369.014947,175474.5012418087,,93912.97882062713,404.2804978086375,6.86962093,501056.511689,198369.014947,175474.5012418087,,93912.97882062713
,12/01/2024,1705017600,2262484.32579299,2262484.32579299,1036686.5241164503,258853.78292606,502194.138080011,204545.49182,166319.8656624243,,93884.52318804448,1036686.5241164503,258853.78292606,502194.138080011,204545.49182,166319.8656624243,,93884.52318804448,396.54762462951567,5.58091033,502379.013557,204545.49182,179398.17178362215,,93912.97882062713,396.54762462951567,5.58091033,502379.013557,204545.49182,179398.17178362215,,93912.97882062713
,13/01/2024,1705104000,2208788.761186801,2208788.761186801,869975.3636352718,373555.60806799994,513576.9200185077,204515.09958505855,153159.54433992936,,94006.22554003356,869975.3636352718,373555.60806799994,513576.9200185077,204515.09958505855,153159.54433992936,,94006.22554003356,344.5365114632016,8.69745304,513964.963566,204609.015123,178415.30063688415,,93912.31322680676,344.5365114632016,8.69745304,513964.963566,204609.015123,178415.30063688415,,93912.31322680676
,14/01/2024,1705190400,2256692.987099547,2256692.987099547,921246.2028466632,352246.91556888,513297.292541,210423.15689823026,165665.26085266334,,93814.15839211053,921246.2028466632,352246.91556888,513297.292541,210423.15689823026,165665.26085266334,,93814.15839211053,358.63180297521126,8.23276108,513297.292541,210444.832716,189548.78712841828,,93893.59237125661,358.63180297521126,8.23276108,513297.292541,210444.832716,189548.78712841828,,93893.59237125661
,15/01/2024,1705276800,2217858.3590011476,2217858.3590011476,817765.3295504862,416295.98849326005,520194.30734689115,210707.43972278,159159.53664524955,,93735.75724248053,817765.3295504862,416295.98849326005,520194.30734689115,210707.43972278,159159.53664524955,,93735.75724248053,329.27804983691874,9.91157326,520611.838041,210496.94278,189187.57825317112,,93893.59237125661,329.27804983691874,9.91157326,520611.838041,210496.94278,189187.57825317112,,93893.59237125661
,16/01/2024,1705363200,2235005.9388113418,2235005.9388113418,825607.5440872643,420431.1128292,524624.311853642,210707.43972278,159762.81416396273,,93872.71615449285,825607.5440872643,420431.1128292,524624.311853642,210707.43972278,159762.81416396273,,93872.71615449285,327.11449460847035,9.8873786,524100.211642,210496.94278,188508.9157435242,,93910.09237125661,327.11449460847035,9.8873786,524100.211642,210496.94278,188508.9157435242,,93910.09237125661
,17/01/2024,1705449600,2253682.8170252107,2253682.8170252107,846641.8508146139,426610.7244542,519479.54397419724,210426.21580722593,156746.58455171465,,93777.89742325891,846641.8508146139,426610.7244542,519479.54397419724,210426.21580722593,156746.58455171465,,93777.89742325891,328.3657574862272,9.8873786,519710.815287,210496.94278,185272.42383183,,93915.57766010863,328.3657574862272,9.8873786,519710.815287,210496.94278,185272.42383183,,93915.57766010863
,18/01/2024,1705536000,2225127.3918110062,2225127.3918110062,811152.5974876044,443837.750631,515407.49424164,210425.5843163976,152247.26825129185,,92056.69688307197,811152.5974876044,443837.750631,515407.49424164,210425.5843163976,152247.26825129185,,92056.69688307197,322.2504012425181,10.38848775,514892.60164,210496.94278,188145.6455720927,,92056.69688307197,322.2504012425181,10.38848775,514892.60164,210496.94278,188145.6455720927,,92056.69688307197
,19/01/2024,1705622400,2225149.289444083,2225149.289444083,782992.2002837537,437527.25957655,540341.238031212,210707.43972278,161529.14983825636,,92052.00199153094,782992.2002837537,437527.25957655,540341.238031212,210707.43972278,161529.14983825636,,92052.00199153094,318.36198495745117,10.59824285,539262.712606,210496.94278,206382.9825944576,,92056.69688307197,318.36198495745117,10.59824285,539262.712606,210496.94278,206382.9825944576,,92056.69688307197
,20/01/2024,1705708800,2177860.3526049624,2177860.3526049624,767797.0418085983,417901.65211062995,539041.9748163456,211160.49891106013,150082.32647110178,,91876.85848722633,767797.0418085983,417901.65211062995,539041.9748163456,211160.49891106013,150082.32647110178,,91876.85848722633,308.8061334365365,10.09741349,539346.166054,211425.414956,199522.37475685155,,92052.21796244479,308.8061334365365,10.09741349,539346.166054,211425.414956,199522.37475685155,,92052.21796244479
,21/01/2024,1705795200,2174756.9259702913,2174756.9259702913,747709.6822321876,408153.62353791995,545566.8208127694,211184.7990214593,170116.47754671954,,92025.52281923567,747709.6822321876,408153.62353791995,545566.8208127694,211184.7990214593,170116.47754671954,,92025.52281923567,302.6490790440135,9.81657664,545921.123622,211437.890176,217314.60113886802,,92052.21796244479,302.6490790440135,9.81657664,545921.123622,211437.890176,217314.60113886802,,92052.21796244479
,22/01/2024,1705881600,2161678.0917837988,2161678.0917837988,745196.0268880717,406978.59031053,536930.1710913144,208007.80276800942,172857.0478986257,,91708.45282724743,745196.0268880717,406978.59031053,536930.1710913144,208007.80276800942,172857.0478986257,,91708.45282724743,301.12580389060156,9.81783201,537414.381449,208296.293134,220513.5554477776,,91805.85884348035,301.12580389060156,9.81783201,537414.381449,208296.293134,220513.5554477776,,91805.85884348035
,23/01/2024,1705968000,2110839.4676204296,2110839.4676204296,591552.4153665433,425466.79295459995,604758.0838108809,217891.1345860841,179613.22535740826,,91557.81554491288,591552.4153665433,425466.79295459995,604758.0838108809,217891.1345860841,179613.22535740826,,91557.81554491288,254.8279107111043,10.68904615,604153.929881,218347.480821,239291.5909819402,,91784.06326085089,254.8279107111043,10.68904615,604153.929881,218347.480821,239291.5909819402,,91784.06326085089
,24/01/2024,1706054400,2048328.3275619256,2048328.3275619256,380505.2896991772,541213.08773412,635952.110215422,219921.8088617494,176522.918197163,,94213.11285429412,380505.2896991772,541213.08773412,635952.110215422,219921.8088617494,176522.918197163,,94213.11285429412,169.75021400238103,13.63806793,635316.793422,220006.951552,243669.10883508573,,94118.9938604337,169.75021400238103,13.63806793,635316.793422,220006.951552,243669.10883508573,,94118.9938604337
,25/01/2024,1706140800,2051510.164627143,2051510.164627143,378863.68866315036,544841.08615512,634847.2896005695,219391.24611505598,179457.74599765672,,94109.10809559036,378863.68866315036,544841.08615512,634847.2896005695,219391.24611505598,179457.74599765672,,94109.10809559036,169.78439423114685,13.63909896,634919.670443,219644.056424,244204.0556911673,,94296.19174000253,169.78439423114685,13.63909896,634919.670443,219644.056424,244204.0556911673,,94296.19174000253
,26/01/2024,1706227200,2044768.0244994466,2044768.0244994466,374735.21251315903,544134.97913936,633335.267073416,219534.58563316212,178745.4435148603,,94282.53662548879,374735.21251315903,544134.97913936,633335.267073416,219534.58563316212,178745.4435148603,,94282.53662548879,169.453798000913,13.64909896,633470.829831,219675.397563,244118.7307890532,,94306.4904740692,169.453798000913,13.64909896,633470.829831,219675.397563,244118.7307890532,,94306.4904740692
,27/01/2024,1706313600,2080848.9449305811,2080848.9449305811,381660.0461667247,566175.65430052,633518.9114239023,219675.397563,185562.52964007415,,94256.40583636,381660.0461667247,566175.65430052,633518.9114239023,219675.397563,185562.52964007415,,94256.40583636,168.35690201754974,13.56986924,633715.997099,219675.397563,243903.84047370296,,94305.72773196382,168.35690201754974,13.56986924,633715.997099,219675.397563,243903.84047370296,,94305.72773196382
,28/01/2024,1706400000,2091618.3993686356,2091618.3993686356,384326.7850878701,575400.96059072,620415.8746037621,219616.762766,197675.82909164863,,94182.18722863495,384326.7850878701,575400.96059072,620415.8746037621,219616.762766,197675.82909164863,,94182.18722863495,169.58411548736927,13.69741384,620587.156659,219616.762766,250756.775626618,,94305.72773196382,169.58411548736927,13.69741384,620587.156659,219616.762766,250756.775626618,,94305.72773196382
,29/01/2024,1706486400,2088432.6750319346,2088432.6750319346,383211.7931485102,563276.12906763,617271.144220731,227033.64894,203494.88222137003,,94145.07743369347,383211.7931485102,563276.12906763,617271.144220731,227033.64894,203494.88222137003,,94145.07743369347,170.2353961220709,13.43661003,616654.489731,227033.64894,257858.39381399268,,94294.91204893924,170.2353961220709,13.43661003,616654.489731,227033.64894,257858.39381399268,,94294.91204893924
,30/01/2024,1706572800,2108705.284020967,2108705.284020967,394721.6103850174,565002.4992055501,617909.4497766189,226004.803765,210725.8343917732,,94341.08649700729,394721.6103850174,565002.4992055501,617909.4497766189,226004.803765,210725.8343917732,,94341.08649700729,170.64172404201068,13.10089965,617292.157619,226004.803765,258953.9327315654,,94246.83965734995,170.64172404201068,13.10089965,617292.157619,226004.803765,258953.9327315654,,94246.83965734995
,31/01/2024,1706659200,2094662.673560143,2094662.673560143,423707.9891249749,561569.9047119,597208.065953,212669.95085938324,207742.79024162333,,91763.97266926151,423707.9891249749,561569.9047119,597208.065953,212669.95085938324,207742.79024162333,,91763.97266926151,180.97125064065898,13.1149701,597208.065953,212801.462163,260558.19741605513,,91850.95552414288,180.97125064065898,13.1149701,597208.065953,212801.462163,260558.19741605513,,91850.95552414288
,01/02/2024,1706745600,2075193.2398034327,2075193.2398034327,412578.5460353265,554455.35496208,597200.5558276244,212742.68653893107,206605.73245081218,,91610.36398865868,412578.5460353265,554455.35496208,597200.5558276244,212742.68653893107,206605.73245081218,,91610.36398865868,181.6318422702636,13.09902086,597267.449782,212770.346684,261882.9347957626,,91774.45671726916,181.6318422702636,13.09902086,597267.449782,212770.346684,261882.9347957626,,91774.45671726916
,02/02/2024,1706832000,2139209.1943135574,2139209.1943135574,410597.7617020606,593088.65906416,597554.779081,212770.346684,233360.35923615724,,91837.28854617951,410597.7617020606,593088.65906416,597554.779081,212770.346684,233360.35923615724,,91837.28854617951,177.931271917413,13.73780828,597554.779081,212770.346684,287736.16404506564,,91952.78123941622,177.931271917413,13.73780828,597554.779081,212770.346684,287736.16404506564,,91952.78123941622
,03/02/2024,1706918400,2131385.2315248107,2131385.2315248107,415145.43977823685,590872.91519341,593401.96457,210383.76248618096,229715.1890941494,,91865.96040283357,415145.43977823685,590872.91519341,593401.96457,210383.76248618096,229715.1890941494,,91865.96040283357,179.87159491433607,13.71539461,593401.96457,210462.475452,287820.00360114494,,91865.96040283357,179.87159491433607,13.71539461,593401.96457,210462.475452,287820.00360114494,,91865.96040283357
,04/02/2024,1707004800,2121724.6179549866,2121724.6179549866,417367.26536771265,587855.52837921,593509.2802505611,206463.9225594499,224664.03898462566,,91864.58241342753,417367.26536771265,587855.52837921,593509.2802505611,206463.9225594499,224664.03898462566,,91864.58241342753,181.63144523113158,13.71539461,593674.915552,206506.256342,286566.3914720743,,91865.96040283357,181.63144523113158,13.71539461,593674.915552,206506.256342,286566.3914720743,,91865.96040283357
,05/02/2024,1707091200,2124246.270708085,2124246.270708085,416611.1970866539,599820.85715616,594081.7723938046,203002.40352150862,219927.91036111157,,90802.13018884606,416611.1970866539,599820.85715616,594081.7723938046,203002.40352150862,219927.91036111157,,90802.13018884606,181.99383923580976,14.16609648,595105.353602,203178.966043,285510.1666642151,,90977.80833674432,181.99383923580976,14.16609648,595105.353602,203178.966043,285510.1666642151,,90977.80833674432
,06/02/2024,1707177600,2133200.5591369662,2133200.5591369662,434936.8769084542,603526.26983446,591516.155215,189208.78633509224,223054.95055847464,,90957.52028548523,434936.8769084542,603526.26983446,591516.155215,189208.78633509224,223054.95055847464,,90957.52028548523,189.1803071291981,14.16661823,591516.155215,189426.816601,286253.77211147366,,90977.80833674432,189.1803071291981,14.16661823,591516.155215,189426.816601,286253.77211147366,,90977.80833674432
,07/02/2024,1707264000,2161884.0069832155,2161884.0069832155,499182.55591482,585676.57197907,575208.3641890275,173954.98065358913,236913.903755623,,90947.63049108564,499182.55591482,585676.57197907,575208.3641890275,173954.98065358913,236913.903755623,,90947.63049108564,210.35306835231154,13.62323677,575297.535307,174069.692581,293631.8275688154,,90947.63049108564,210.35306835231154,13.62323677,575297.535307,174069.692581,293631.8275688154,,90947.63049108564
,08/02/2024,1707350400,2201400.2882633274,2201400.2882633274,570850.8080322995,565361.681822,556636.864562,159787.710753191,251174.3817512782,,97588.8413425589,570850.8080322995,565361.681822,556636.864562,159787.710753191,251174.3817512782,,97588.8413425589,234.69009851843455,12.71904796,556636.864562,159808.00637,301004.46729391697,,97296.95049108565,234.69009851843455,12.71904796,556636.864562,159808.00637,301004.46729391697,,97296.95049108565
,09/02/2024,1707436800,2139131.863605231,2139131.863605231,540527.9137267476,543451.33863315,542542.818273,161440.695188,253955.72537371967,,97213.3724106138,540527.9137267476,543451.33863315,542542.818273,161440.695188,253955.72537371967,,97213.3724106138,222.15423560151066,12.04057469,542542.818273,161440.695188,300979.9260855473,,97296.95049108565,222.15423560151066,12.04057469,542542.818273,161440.695188,300979.9260855473,,97296.95049108565
,10/02/2024,1707523200,2178753.405773021,2178753.405773021,555905.602913131,607393.5261781199,503286.67349896015,155881.88638722696,260023.65294791292,,96262.06384766998,555905.602913131,607393.5261781199,503286.67349896015,155881.88638722696,260023.65294791292,,96262.06384766998,222.77482013213714,12.90624126,503308.819087,155726.160227,303541.130690485,,96262.06384766998,222.77482013213714,12.90624126,503308.819087,155726.160227,303541.130690485,,96262.06384766998
,11/02/2024,1707609600,2185464.1019243104,2185464.1019243104,566892.7416875683,616657.14259074,492713.09088596684,155371.664794,257567.39811836553,,96262.06384766998,566892.7416875683,616657.14259074,492713.09088596684,155371.664794,257567.39811836553,,96262.06384766998,226.76344605151675,12.91617918,492849.610228,155371.664794,303541.130690485,,96262.06384766998,226.76344605151675,12.91617918,492849.610228,155371.664794,303541.130690485,,96262.06384766998
,12/02/2024,1707696000,2183872.556657679,2183872.556657679,568321.2110422162,622470.77156306,489355.2801566534,155458.46783767297,253159.09801173297,,95107.72804634325,568321.2110422162,622470.77156306,489355.2801566534,155458.46783767297,253159.09801173297,,95107.72804634325,227.94027611798714,12.92317918,489412.541424,155303.164673,303645.28933331533,,95232.1965272043,227.94027611798714,12.92317918,489412.541424,155303.164673,303645.28933331533,,95232.1965272043
