,Date,Timestamp,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network
,24/02/2023,1677196800,6170404.170245951,13268048.25602843,6170404.170245951,13268048.25602843,4548844.640245951,1621559.53,13268048.25602843,4548844.640245951,1621559.53,13268048.25602843,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,25/02/2023,1677283200,6031211.035075448,12764367.103480658,6031211.035075448,12764367.103480658,4426666.525075449,1604544.51,12764367.103480658,4426666.525075449,1604544.51,12764367.103480658,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,26/02/2023,1677369600,5983378.88191724,12639630.18271072,5983378.88191724,12639630.18271072,4392755.75191724,1590623.1300000001,12639630.18271072,4392755.75191724,1590623.1300000001,12639630.18271072,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,27/02/2023,1677456000,6111953.890810979,12395889.839399712,6111953.890810979,12395889.839399712,4520838.590810979,1591115.3,12395889.839399712,4520838.590810979,1591115.3,12395889.839399712,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,28/02/2023,1677542400,6094040.571391866,12399623.280106883,6094040.571391866,12399623.280106883,4494488.071391866,1599552.5,12399623.280106883,4494488.071391866,1599552.5,12399623.280106883,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,01/03/2023,1677628800,6017009.929151579,6702126.086628052,6017009.929151579,6702126.086628052,4434613.0691515785,1582396.86,6702126.086628052,4434613.0691515785,1582396.86,6702126.086628052,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,02/03/2023,1677715200,6189554.016645635,13789463.251935262,6189554.016645635,13789463.251935262,4590563.996645635,1598990.02,13789463.251935262,4590563.996645635,1598990.02,13789463.251935262,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,03/03/2023,1677801600,6127863.276330408,15422443.549818138,6127863.276330408,15422443.549818138,4540263.476330408,1587599.8,15422443.549818138,4540263.476330408,1587599.8,15422443.549818138,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,04/03/2023,1677888000,5888778.743784804,13458920.412182536,5888778.743784804,13458920.412182536,4344138.353784804,1544640.3900000001,13458920.412182536,4344138.353784804,1544640.3900000001,13458920.412182536,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,05/03/2023,1677974400,5875617.108971164,13030574.759618744,5875617.108971164,13030574.759618744,4328797.108971164,1546820,13030574.759618744,4328797.108971164,1546820,13030574.759618744,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,06/03/2023,1678060800,5875739.944139682,13244247.571520217,5875739.944139682,13244247.571520217,4328990.254139681,1546749.69,13244247.571520217,4328990.254139681,1546749.69,13244247.571520217,2759.2166931007832,70.31,66668584.05662101,2759.2166931007832,70.31,66668584.05662101
,07/03/2023,1678147200,5470780.719704449,13216846.783472946,5470780.719704449,13216846.783472946,3937319.619704449,1533461.1,13216846.783472946,3937319.619704449,1533461.1,13216846.783472946,2515.3287931007835,70.31,66668584.05662101,2515.3287931007835,70.31,66668584.05662101
,08/03/2023,1678233600,5475523.03213375,12276327.467832606,5475523.03213375,12276327.467832606,3947053.94213375,1528469.09,12276327.467832606,3947053.94213375,1528469.09,12276327.467832606,2515.3287931007835,70.31,66678584.05662101,2515.3287931007835,70.31,66678584.05662101
,09/03/2023,1678320000,5026350.600234947,10178738.27375379,5026350.600234947,10178738.27375379,3517990.1702349475,1508360.43,10178738.27375379,3517990.1702349475,1508360.43,10178738.27375379,2291.387517983305,70.31,63768964.05662101,2291.387517983305,70.31,63768964.05662101
,10/03/2023,1678406400,4672832.801384482,9776037.265736226,4672832.801384482,9776037.265736226,3266281.251384482,1406551.55,9776037.265736226,3266281.251384482,1406551.55,9776037.265736226,2291.387517983305,70.31,63768964.05662101,2291.387517983305,70.31,63768964.05662101
,11/03/2023,1678492800,4664140.3208466815,9994573.505558267,4664140.3208466815,9994573.505558267,3296504.6527466816,1367635.6681,9994573.505558267,3296504.6527466816,1367635.6681,9994573.505558267,2291.387517983305,70.31,63768964.05662101,2291.387517983305,70.31,63768964.05662101
,12/03/2023,1678579200,4789000.17462899,10002162.012281004,4789000.17462899,10002162.012281004,3361144.6946289903,1427855.48,10002162.012281004,3361144.6946289903,1427855.48,10002162.012281004,2291.387517983305,70.31,63768964.05662101,2291.387517983305,70.31,63768964.05662101
,13/03/2023,1678665600,5150520.257943394,10629402.149676457,5150520.257943394,10629402.149676457,3703821.697943394,1446698.56,10629402.149676457,3703821.697943394,1446698.56,10629402.149676457,2291.387517983305,70.31,63778964.05662101,2291.387517983305,70.31,63778964.05662101
,14/03/2023,1678752000,5684151.502744327,10945426.916577013,5684151.502744327,10945426.916577013,3870452.9627443273,1813698.54,10945426.916577013,3870452.9627443273,1813698.54,10945426.916577013,2302.0596935373387,71.31,63778964.05662101,2302.0596935373387,71.31,63778964.05662101
,15/03/2023,1678838400,6508902.944909544,13557940.842264323,6508902.944909544,13557940.842264323,4148705.9549095435,2360196.99,13557940.842264323,4148705.9549095435,2360196.99,13557940.842264323,2432.459693537339,77.31,63778964.05662101,2432.459693537339,77.31,63778964.05662101
,16/03/2023,1678924800,6756765.118553796,12299518.102463134,6756765.118553796,12299518.102463134,4287705.828553796,2469059.29,12299518.102463134,4287705.828553796,2469059.29,12299518.102463134,2588.459693537339,88.31,63778964.05662101,2588.459693537339,88.31,63778964.05662101
,17/03/2023,1679011200,6738083.878620414,12653491.35297738,6738083.878620414,12653491.35297738,4324306.648620414,2413777.23,12653491.35297738,4324306.648620414,2413777.23,12653491.35297738,2588.459693537339,88.31,63778964.05662101,2588.459693537339,88.31,63778964.05662101
,18/03/2023,1679097600,7130463.7386137135,13448815.034763446,7130463.7386137135,13448815.034763446,4647009.918613713,2483453.82,13448815.034763446,4647009.918613713,2483453.82,13448815.034763446,2588.459693537339,88.31,63778964.05662101,2588.459693537339,88.31,63778964.05662101
,19/03/2023,1679184000,7276049.852817055,13007719.719347853,7276049.852817055,13007719.719347853,4598932.202817055,2677117.65,13007719.719347853,4598932.202817055,2677117.65,13007719.719347853,2573.5058744492567,88.31,63778964.05662101,2573.5058744492567,88.31,63778964.05662101
,20/03/2023,1679270400,6895060.548130808,12874740.5792898,6895060.548130808,12874740.5792898,4160806.3281308077,2734254.22,12874740.5792898,4160806.3281308077,2734254.22,12874740.5792898,2319.380537775057,88.31,63778964.05662101,2319.380537775057,88.31,63778964.05662101
,21/03/2023,1679356800,6637574.141723506,12584482.513868118,6637574.141723506,12584482.513868118,4058127.351723506,2579446.79,12584482.513868118,4058127.351723506,2579446.79,12584482.513868118,2319.380537775057,88.31,63778964.05662101,2319.380537775057,88.31,63778964.05662101
,22/03/2023,1679443200,6787821.243902942,12949298.18827199,6787821.243902942,12949298.18827199,4197777.253902942,2590043.99,12949298.18827199,4197777.253902942,2590043.99,12949298.18827199,2319.380537775057,88.31,63778964.05662101,2319.380537775057,88.31,63778964.05662101
,23/03/2023,1679529600,6530816.535631323,12607761.835748784,6530816.535631323,12607761.835748784,4062905.2756313225,2467911.2600000002,12607761.835748784,4062905.2756313225,2467911.2600000002,12607761.835748784,2319.380537775057,88.31,63778964.05662101,2319.380537775057,88.31,63778964.05662101
,24/03/2023,1679616000,6763500.545024607,12800629.423056006,6763500.545024607,12800629.423056006,4218141.415024607,2545359.13,12800629.423056006,4218141.415024607,2545359.13,12800629.423056006,2319.380537775057,88.31,63778964.05662101,2319.380537775057,88.31,63778964.05662101
,25/03/2023,1679702400,6600986.561751726,12317184.875506818,6600986.561751726,12317184.875506818,4097927.921751726,2503058.64,12317184.875506818,4097927.921751726,2503058.64,12317184.875506818,2319.380537775057,88.31,63778964.05662101,2319.380537775057,88.31,63778964.05662101
,26/03/2023,1679788800,6526042.228676153,12698200.406781072,6526042.228676153,12698200.406781072,4075174.7986761527,2450867.43,12698200.406781072,4075174.7986761527,2450867.43,12698200.406781072,2319.380537775057,88.31,63778964.05662101,2319.380537775057,88.31,63778964.05662101
,27/03/2023,1679875200,6602826.9739796845,12273878.958912373,6602826.9739796845,12273878.958912373,4133414.4439796843,2469412.5300000003,12273878.958912373,4133414.4439796843,2469412.5300000003,12273878.958912373,2319.380537775057,88.31,63778964.05662101,2319.380537775057,88.31,63778964.05662101
,28/03/2023,1679961600,2384493.819036712,11878576.939689435,2384493.819036712,11878576.939689435,1892337.819036712,492156,11878576.939689435,1892337.819036712,492156,11878576.939689435,1105.2600396214705,18,63778964.05662101,1105.2600396214705,18,63778964.05662101
,29/03/2023,1680048000,2494559.198570505,12368335.604680227,2494559.198570505,12368335.604680227,1963019.198570505,531540,12368335.604680227,1963019.198570505,531540,12368335.604680227,1105.2600396214705,18,63778964.05662101,1105.2600396214705,18,63778964.05662101
,30/03/2023,1680134400,2502651.268815454,12829903.967557997,2502651.268815454,12829903.967557997,1975431.268815454,527220,12829903.967557997,1975431.268815454,527220,12829903.967557997,1105.2600396214705,18,63778964.05662101,1105.2600396214705,18,63778964.05662101
,31/03/2023,1680220800,2530597.296402425,12613629.500441993,2530597.296402425,12613629.500441993,2002963.296402425,527634,12613629.500441993,2002963.296402425,527634,12613629.500441993,1105.2600396214705,18,63778964.05662101,1105.2600396214705,18,63778964.05662101
,01/04/2023,1680307200,2539205.3625000706,12451312.036917893,2539205.3625000706,12451312.036917893,2016845.3625000706,522360,12451312.036917893,2016845.3625000706,522360,12451312.036917893,1105.2600396214705,18,63778964.05662101,1105.2600396214705,18,63778964.05662101
,02/04/2023,1680393600,2529924.9636183623,12160607.518747814,2529924.9636183623,12160607.518747814,2008986.963618362,520938,12160607.518747814,2008986.963618362,520938,12160607.518747814,1105.2600396214705,18,63778964.05662101,1105.2600396214705,18,63778964.05662101
,03/04/2023,1680480000,2503658.9330690317,11325549.542354476,2503658.9330690317,11325549.542354476,1982504.9330690317,521154,11325549.542354476,1982504.9330690317,521154,11325549.542354476,1105.2600396214705,18,63778964.05662101,1105.2600396214705,18,63778964.05662101
,04/04/2023,1680566400,2507449.3123991666,11095614.101687927,2507449.3123991666,11095614.101687927,1997293.3123991669,510156,11095614.101687927,1997293.3123991669,510156,11095614.101687927,1105.2600396214705,18,63280564.05662101,1105.2600396214705,18,63280564.05662101
,05/04/2023,1680652800,2629898.2548738387,11309502.408199307,2629898.2548738387,11309502.408199307,2110958.2548738387,518940,11309502.408199307,2110958.2548738387,518940,11309502.408199307,1105.2600396214705,18,63280564.05662101,1105.2600396214705,18,63280564.05662101
,06/04/2023,1680739200,1329673.6464892877,11194901.306692766,1329673.6464892877,11194901.306692766,808771.6464892876,520902,11194901.306692766,808771.6464892876,520902,11194901.306692766,425.82841298026506,18,63280564.05662101,425.82841298026506,18,63280564.05662101
,07/04/2023,1680825600,1317809.5099080321,11250861.819708357,1317809.5099080321,11250861.819708357,801119.5099080323,516690,11250861.819708357,801119.5099080323,516690,11250861.819708357,425.82841298026506,18,63120564.05662101,425.82841298026506,18,63120564.05662101
,08/04/2023,1680912000,1305157.3238634095,10995034.173586871,1305157.3238634095,10995034.173586871,791257.3238634093,513900,10995034.173586871,791257.3238634093,513900,10995034.173586871,425.82841298026506,18,63120564.05662101,425.82841298026506,18,63120564.05662101
,09/04/2023,1680998400,1311502.5608198673,10884313.773334585,1311502.5608198673,10884313.773334585,790222.5608198673,521280,10884313.773334585,790222.5608198673,521280,10884313.773334585,425.82841298026506,18,62920564.05662101,425.82841298026506,18,62920564.05662101
,10/04/2023,1681084800,1315722.000714812,11034568.080301795,1315722.000714812,11034568.080301795,791922.0007148121,523800,11034568.080301795,791922.0007148121,523800,11034568.080301795,424.82806754724106,18,62920564.05662101,424.82806754724106,18,62920564.05662101
,11/04/2023,1681171200,1353741.1702640383,10539131.558919962,1353741.1702640383,10539131.558919962,813741.1702640384,540000,10539131.558919962,813741.1702640384,540000,10539131.558919962,424.82806754724106,18,62920564.05662101,424.82806754724106,18,62920564.05662101
,12/04/2023,1681257600,1278072.496442027,10541962.98915984,1278072.496442027,10541962.98915984,730782.4964420268,547290,10541962.98915984,730782.4964420268,547290,10541962.98915984,385.64737668119307,18,61919760.05662101,385.64737668119307,18,61919760.05662101
,13/04/2023,1681344000,1001089.59726952,10406049.115835557,1001089.59726952,10406049.115835557,448147.59726952005,552942,10406049.115835557,448147.59726952005,552942,10406049.115835557,234.41869567489306,18,61919760.05662101,234.41869567489306,18,61919760.05662101
,14/04/2023,1681430400,1042667.7726999227,10844502.93679649,1042667.7726999227,10844502.93679649,492677.7726999227,549990,10844502.93679649,492677.7726999227,549990,10844502.93679649,234.41869567489306,18,61919760.05662101,234.41869567489306,18,61919760.05662101
,15/04/2023,1681516800,1037411.3532214437,10971394.147912564,1037411.3532214437,10971394.147912564,490427.3532214438,546984,10971394.147912564,490427.3532214438,546984,10971394.147912564,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,16/04/2023,1681603200,1040712.80467369,10947121.699970368,1040712.80467369,10947121.699970368,491172.80467369,549540,10947121.699970368,491172.80467369,549540,10947121.699970368,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,17/04/2023,1681689600,1028402.2269864981,10933623.246778024,1028402.2269864981,10933623.246778024,488744.22698649805,539658,10933623.246778024,488744.22698649805,539658,10933623.246778024,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,18/04/2023,1681776000,1026680.8400688893,10823158.840837013,1026680.8400688893,10823158.840837013,486500.8400688893,540180,10823158.840837013,486500.8400688893,540180,10823158.840837013,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,19/04/2023,1681862400,1042125.6794172493,11165387.972919958,1042125.6794172493,11165387.972919958,492009.6794172493,550116,11165387.972919958,492009.6794172493,550116,11165387.972919958,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,20/04/2023,1681948800,986570.6329616066,11036719.231022298,986570.6329616066,11036719.231022298,456218.63296160667,530352,11036719.231022298,456218.63296160667,530352,11036719.231022298,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,21/04/2023,1682035200,976935.9451747962,9597028.702695802,976935.9451747962,9597028.702695802,457725.94517479616,519210,9597028.702695802,457725.94517479616,519210,9597028.702695802,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,22/04/2023,1682121600,928943.3311072285,9598019.41485671,928943.3311072285,9598019.41485671,433475.3311072285,495468,9598019.41485671,433475.3311072285,495468,9598019.41485671,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,23/04/2023,1682208000,938890.9691248215,9437833.64234023,938890.9691248215,9437833.64234023,435556.96912482154,503334,9437833.64234023,435556.96912482154,503334,9437833.64234023,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,24/04/2023,1682294400,940505.5280380582,8113684.919779391,940505.5280380582,8113684.919779391,437549.52803805814,502956,8113684.919779391,437549.52803805814,502956,8113684.919779391,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,25/04/2023,1682380800,933526.8001592238,7604087.3520134,933526.8001592238,7604087.3520134,431632.80015922384,501894,7604087.3520134,431632.80015922384,501894,7604087.3520134,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,26/04/2023,1682467200,952209.4631120187,8804397.054460999,952209.4631120187,8804397.054460999,438039.46311201865,514170,8804397.054460999,438039.46311201865,514170,8804397.054460999,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,27/04/2023,1682553600,980739.2165131578,9283839.820829416,980739.2165131578,9283839.820829416,449793.2165131578,530946,9283839.820829416,449793.2165131578,530946,9283839.820829416,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,28/04/2023,1682640000,978313.5689128861,8833499.22418761,978313.5689128861,8833499.22418761,446989.5689128861,531324,8833499.22418761,446989.5689128861,531324,8833499.22418761,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,29/04/2023,1682726400,958479.0743385858,9308112.26877161,958479.0743385858,9308112.26877161,442995.0743385859,515484,9308112.26877161,442995.0743385859,515484,9308112.26877161,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,30/04/2023,1682812800,970103.4754345117,9608421.892546222,970103.4754345117,9608421.892546222,445817.4754345116,524286,9608421.892546222,445817.4754345116,524286,9608421.892546222,234.41869567489306,18,61919510.05662101,234.41869567489306,18,61919510.05662101
,01/05/2023,1682899200,967160.4319210555,9408217.203801336,967160.4319210555,9408217.203801336,441560.4319210556,525600,9408217.203801336,441560.4319210556,525600,9408217.203801336,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,02/05/2023,1682985600,935844.613593877,9231440.848274684,935844.613593877,9231440.848274684,430296.61359387694,505548,9231440.848274684,430296.61359387694,505548,9231440.848274684,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,03/05/2023,1683072000,949525.9557293087,9224258.341360115,949525.9557293087,9224258.341360115,436993.95572930865,512532,9224258.341360115,436993.95572930865,512532,9224258.341360115,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,04/05/2023,1683158400,970648.1640041261,9196704.758799918,970648.1640041261,9196704.758799918,446326.16400412616,524322,9196704.758799918,446326.16400412616,524322,9196704.758799918,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,05/05/2023,1683244800,951629.9479079391,9182773.172112178,951629.9479079391,9182773.172112178,440807.94790793915,510822,9182773.172112178,440807.94790793915,510822,9182773.172112178,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,06/05/2023,1683331200,981651.5313716468,9261533.075520199,981651.5313716468,9261533.075520199,470091.5313716468,511560,9261533.075520199,470091.5313716468,511560,9261533.075520199,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,07/05/2023,1683417600,959638.4434607445,9542579.617634203,959638.4434607445,9542579.617634203,447322.44346074446,512316,9542579.617634203,447322.44346074446,512316,9542579.617634203,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,08/05/2023,1683504000,950635.510829711,9055345.592541652,950635.510829711,9055345.592541652,441145.510829711,509490,9055345.592541652,441145.510829711,509490,9055345.592541652,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,09/05/2023,1683590400,924778.2979592553,8645880.78024822,924778.2979592553,8645880.78024822,431956.29795925523,492822,8645880.78024822,431956.29795925523,492822,8645880.78024822,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,10/05/2023,1683676800,900129.6848768638,8683341.268897474,900129.6848768638,8683341.268897474,434199.6848768639,465930,8683341.268897474,434199.6848768639,465930,8683341.268897474,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,11/05/2023,1683763200,910935.8786764772,8985316.150124613,910935.8786764772,8985316.150124613,430209.87867647724,480726,8985316.150124613,430209.87867647724,480726,8985316.150124613,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,12/05/2023,1683849600,899516.1731887315,8363410.120383913,899516.1731887315,8363410.120383913,422066.1731887315,477450,8363410.120383913,422066.1731887315,477450,8363410.120383913,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,13/05/2023,1683936000,904317.0669019471,9264814.738162203,904317.0669019471,9264814.738162203,423843.06690194714,480474,9264814.738162203,423843.06690194714,480474,9264814.738162203,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,14/05/2023,1684022400,902093.9404713004,9094787.46240872,902093.9404713004,9094787.46240872,421655.9404713004,480438,9094787.46240872,421655.9404713004,480438,9094787.46240872,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,15/05/2023,1684108800,901165.7255493195,8083663.859694099,901165.7255493195,8083663.859694099,419161.7255493195,482004,8083663.859694099,419161.7255493195,482004,8083663.859694099,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,16/05/2023,1684195200,906839.0768760279,8776590.022460746,906839.0768760279,8776590.022460746,425573.07687602786,481266,8776590.022460746,425573.07687602786,481266,8776590.022460746,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,17/05/2023,1684281600,908197.4500067215,8648109.834118256,908197.4500067215,8648109.834118256,428245.4500067216,479952,8648109.834118256,428245.4500067216,479952,8648109.834118256,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,18/05/2023,1684368000,908994.3051935215,8534985.350213809,908994.3051935215,8534985.350213809,426630.3051935216,482364,8534985.350213809,426630.3051935216,482364,8534985.350213809,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,19/05/2023,1684454400,892903.6432192319,8661236.484686261,892903.6432192319,8661236.484686261,422743.64321923186,470160,8661236.484686261,422743.64321923186,470160,8661236.484686261,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,20/05/2023,1684540800,891195.9877975907,8760800.890881307,891195.9877975907,8760800.890881307,423753.9877975907,467442,8760800.890881307,423753.9877975907,467442,8760800.890881307,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,21/05/2023,1684627200,907138.715089322,8685384.568278342,907138.715089322,8685384.568278342,428158.71508932195,478980,8685384.568278342,428158.71508932195,478980,8685384.568278342,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,22/05/2023,1684713600,891557.4103060998,8450157.46682624,891557.4103060998,8450157.46682624,421829.4103060998,469728,8450157.46682624,421829.4103060998,469728,8450157.46682624,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,23/05/2023,1684800000,897334.0724760906,8355546.513675722,897334.0724760906,8355546.513675722,426220.0724760906,471114,8355546.513675722,426220.0724760906,471114,8355546.513675722,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,24/05/2023,1684886400,898788.8101333046,8362419.429775007,898788.8101333046,8362419.429775007,433362.81013330456,465426,8362419.429775007,433362.81013330456,465426,8362419.429775007,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,25/05/2023,1684972800,883154.674997298,7986204.671042978,883154.674997298,7986204.671042978,420734.67499729805,462420,7986204.671042978,420734.67499729805,462420,7986204.671042978,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,26/05/2023,1685059200,884289.2618757666,7900014.588068161,884289.2618757666,7900014.588068161,422877.2618757666,461412,7900014.588068161,422877.2618757666,461412,7900014.588068161,234.41869567489306,18,61918163.05662101,234.41869567489306,18,61918163.05662101
,27/05/2023,1685145600,888244.2406588842,7922881.173253821,888244.2406588842,7922881.173253821,428128.24065888417,460116,7922881.173253821,428128.24065888417,460116,7922881.173253821,234.41869567489306,18,60039111.05662101,234.41869567489306,18,60039111.05662101
,28/05/2023,1685232000,901216.4655549458,7757053.148515435,901216.4655549458,7757053.148515435,432352.46555494575,468864,7757053.148515435,432352.46555494575,468864,7757053.148515435,234.41869567489306,18,60039111.05662101,234.41869567489306,18,60039111.05662101
,29/05/2023,1685318400,939413.2257044344,7167081.115957993,939413.2257044344,7167081.115957993,449507.22570443444,489906,7167081.115957993,449507.22570443444,489906,7167081.115957993,234.41869567489306,18,54266880.05662101,234.41869567489306,18,54266880.05662101
,30/05/2023,1685404800,933063.1580385807,6882431.325921631,933063.1580385807,6882431.325921631,442941.1580385807,490122,6882431.325921631,442941.1580385807,490122,6882431.325921631,234.41869567489306,18,53516880.05662101,234.41869567489306,18,53516880.05662101
,31/05/2023,1685491200,927913.987217159,6751529.037303136,927913.987217159,6751529.037303136,446215.98721715895,481698,6751529.037303136,446215.98721715895,481698,6751529.037303136,234.41869567489306,18,53516880.05662101,234.41869567489306,18,53516880.05662101
,01/06/2023,1685577600,910711.3422555153,6572086.938473286,910711.3422555153,6572086.938473286,438229.34225551534,472482,6572086.938473286,438229.34225551534,472482,6572086.938473286,234.41869567489306,18,53516880.05662101,234.41869567489306,18,53516880.05662101
,02/06/2023,1685664000,905438.0951640662,6539816.259799144,905438.0951640662,6539816.259799144,436736.09516406624,468702,6539816.259799144,436736.09516406624,468702,6539816.259799144,234.41869567489306,18,53516880.05662101,234.41869567489306,18,53516880.05662101
,03/06/2023,1685750400,924546.1454258718,6619342.343563283,924546.1454258718,6619342.343563283,446394.14542587183,478152,6619342.343563283,446394.14542587183,478152,6619342.343563283,234.41869567489306,18,53516880.05662101,234.41869567489306,18,53516880.05662101
,04/06/2023,1685836800,921138.032586439,6785137.637978695,921138.032586439,6785137.637978695,443274.03258643905,477864,6785137.637978695,443274.03258643905,477864,6785137.637978695,234.41869567489306,18,53516880.05662101,234.41869567489306,18,53516880.05662101
,05/06/2023,1685923200,917300.0134210817,5446952.327065123,917300.0134210817,5446952.327065123,441830.0134210817,475470,5446952.327065123,441830.0134210817,475470,5446952.327065123,234.41869567489306,18,44618989.05662101,234.41869567489306,18,44618989.05662101
,06/06/2023,1686009600,888256.4626194304,5049263.27760346,888256.4626194304,5049263.27760346,424792.46261943044,463464,5049263.27760346,424792.46261943044,463464,5049263.27760346,234.41869567489306,18,44618989.05662101,234.41869567489306,18,44618989.05662101
,07/06/2023,1686096000,916295.8649907485,5077774.811610641,916295.8649907485,5077774.811610641,442877.86499074847,473418,5077774.811610641,442877.86499074847,473418,5077774.811610641,234.41869567489306,18,44618989.05662101,234.41869567489306,18,44618989.05662101
,08/06/2023,1686182400,891914.2322504116,4868154.801022635,891914.2322504116,4868154.801022635,430430.23225041165,461484,4868154.801022635,430430.23225041165,461484,4868154.801022635,234.41869567489306,18,44618989.05662101,234.41869567489306,18,44618989.05662101
,09/06/2023,1686268800,892914.5306766862,4235020.189178091,892914.5306766862,4235020.189178091,432366.53067668626,460548,4235020.189178091,432366.53067668626,460548,4235020.189178091,234.41869567489306,18,39148989.05662101,234.41869567489306,18,39148989.05662101
,10/06/2023,1686355200,884677.8137504377,4178684.793925613,884677.8137504377,4178684.793925613,430699.81375043775,453978,4178684.793925613,430699.81375043775,453978,4178684.793925613,234.41869567489306,18,39148989.05662101,234.41869567489306,18,39148989.05662101
,11/06/2023,1686441600,830818.2893484102,3616740.205006875,830818.2893484102,3616740.205006875,409780.28934841027,421038,3616740.205006875,409780.28934841027,421038,3616740.205006875,234.41869567489306,18,39148989.05662101,234.41869567489306,18,39148989.05662101
,12/06/2023,1686528000,873062.950148494,3547329.047409486,873062.950148494,3547329.047409486,410642.9501484939,462420,3547329.047409486,410642.9501484939,462420,3547329.047409486,234.41869567489306,18,39148989.05662101,234.41869567489306,18,39148989.05662101
,13/06/2023,1686614400,867212.9481914837,3489936.62945248,867212.9481914837,3489936.62945248,405602.94819148374,461610,3489936.62945248,405602.94819148374,461610,3489936.62945248,234.41869567489306,18,39148989.05662101,234.41869567489306,18,39148989.05662101
,14/06/2023,1686700800,843061.8051395928,3495378.33893135,843061.8051395928,3495378.33893135,408523.8051395929,434538,3495378.33893135,408523.8051395929,434538,3495378.33893135,234.41869567489306,18,39148989.05662101,234.41869567489306,18,39148989.05662101
,15/06/2023,1686787200,826918.9784984565,3263498.876748984,826918.9784984565,3263498.876748984,387826.9784984566,439092,3263498.876748984,387826.9784984566,439092,3263498.876748984,234.41869567489306,18,39148989.05662101,234.41869567489306,18,39148989.05662101
