,Date,Timestamp,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX
,19/12/2023,1702944000,9170.315531773753,9170.315531773753,5828.846492911957,626.054509988753,390.144119797491,136.176676180204,284.29150324215846,1294.3669448440921,610.4352848090954,,,5828.846492911957,626.054509988753,390.144119797491,136.176676180204,284.29150324215846,1294.3669448440921,610.4352848090954,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83185536.3010342,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83185536.3010342,64123.91301429,,
,20/12/2023,1703030400,9520.19899713614,9520.19899713614,6099.717021714766,614.8343284109661,390.800398989,136.322940754,284.29150324215846,1361.74722924793,632.4855747773194,,,6099.717021714766,614.8343284109661,390.800398989,136.322940754,284.29150324215846,1361.74722924793,632.4855747773194,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83185536.3010342,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83185536.3010342,64123.91301429,,
,21/12/2023,1703116800,9915.954053322557,9915.954053322557,6361.353327944752,621.7827096044572,392.752448934,136.459127508,284.5755107379049,1471.8648251706325,647.1661034228108,,,6361.353327944752,621.7827096044572,392.752448934,136.459127508,284.5755107379049,1471.8648251706325,647.1661034228108,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,84784840.15959865,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,84784840.15959865,64123.91301429,,
,22/12/2023,1703203200,9523.901445869908,9523.901445869908,6099.717021714766,631.8622386011101,388.80423271524296,135.556481702488,283.2739043848991,1371.7392657912762,612.9483009601254,,,6099.717021714766,631.8622386011101,388.80423271524296,135.556481702488,283.2739043848991,1371.7392657912762,612.9483009601254,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,
,23/12/2023,1703289600,9777.343757562541,9777.343757562541,6265.93302802558,656.6996662155518,388.552808682327,135.494380542664,282.5573534731309,1425.5832369718685,622.5232836514192,,,6265.93302802558,656.6996662155518,388.552808682327,135.494380542664,282.5573534731309,1425.5832369718685,622.5232836514192,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,
,24/12/2023,1703376000,10092.00080064,10092.00080064,6508.074864379606,651.7333100516547,393.92367890099996,137.003874524,285.9955482166369,1454.6418880852038,660.6276364819007,,,6508.074864379606,651.7333100516547,393.92367890099996,137.003874524,285.9955482166369,1454.6418880852038,660.6276364819007,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,
,25/12/2023,1703462400,10086.451715219693,10086.451715219693,6500.892691267411,639.5475265363734,392.752448934,136.595314262,284.8595182336513,1467.46188122344,664.3423347628185,,,6500.892691267411,639.5475265363734,392.752448934,136.595314262,284.8595182336513,1467.46188122344,664.3423347628185,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,
,26/12/2023,1703548800,10245.270309920175,10245.270309920175,6649.666277162893,639.7254005774909,388.176063042942,135.665703479196,282.3596842560914,1485.4098716169708,664.2673097845918,,,6649.666277162893,639.7254005774909,388.176063042942,135.665703479196,282.3596842560914,1485.4098716169708,664.2673097845918,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,
,27/12/2023,1703635200,10004.45699797184,10004.45699797184,6479.346171930823,628.7085036181238,393.14285892299995,136.86768777,285.1435257293977,1446.949892202262,634.2983577982333,,,6479.346171930823,628.7085036181238,393.14285892299995,136.86768777,285.1435257293977,1446.949892202262,634.2983577982333,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,
,28/12/2023,1703721600,10319.888728436166,10319.888728436166,6677.368944881361,680.8227742680458,390.800398989,136.322940754,285.9955482166369,1500.7938633828544,647.7842579442686,,,6677.368944881361,680.8227742680458,390.800398989,136.322940754,285.9955482166369,1500.7938633828544,647.7842579442686,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,85466620.92157485,64123.91301429,,
,29/12/2023,1703808000,9966.493094456126,9966.493094456126,6443.4353063698445,656.6883726256397,387.780187314096,135.039789157812,280.9654914594723,1430.5459576647831,632.0379898644796,,,6443.4353063698445,656.6883726256397,387.780187314096,135.039789157812,280.9654914594723,1430.5459576647831,632.0379898644796,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83219660.13175003,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83219660.13175003,64123.91301429,,
,30/12/2023,1703894400,10074.06090834968,10074.06090834968,6539.88163101933,649.8218699590121,388.79954779537496,135.57282411296802,282.4775473668262,1434.7069406713706,642.800547424798,,,6539.88163101933,649.8218699590121,388.79954779537496,135.57282411296802,282.4775473668262,1434.7069406713706,642.800547424798,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83219660.13175003,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83219660.13175003,64123.91301429,,
,31/12/2023,1703980800,10000.227928724467,10000.227928724467,6486.528345043019,647.565975374047,388.20417256215,135.37712374747002,283.1904061811496,1417.230812043703,642.1310937729288,,,6486.528345043019,647.565975374047,388.20417256215,135.37712374747002,283.1904061811496,1417.230812043703,642.1310937729288,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83219660.13175003,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83219660.13175003,64123.91301429,,
,01/01/2024,1704067200,9861.515024594017,9861.515024594017,6378.795748360083,649.6665830977192,391.5812189669999,136.595314262,284.5755107379049,1398.0902902134005,622.2103589559094,,,6378.795748360083,649.6665830977192,391.5812189669999,136.595314262,284.5755107379049,1398.0902902134005,622.2103589559094,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83219660.13175003,64123.91301429,,,102602473.03136696,0.2823397478054068,390.409989,136.186754,284.0074957464121,83219660.13175003,64123.91301429,,
,02/01/2024,1704153600,10218.803665343275,10218.803665343275,6568.568878322659,759.5625793424946,396.26613883499994,137.140061278,286.5635632081298,1446.3576930898155,624.344751267176,,,6568.568878322659,759.5625793424946,396.26613883499994,137.140061278,286.5635632081298,1446.3576930898155,624.344751267176,,,102569782.6096605,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,,102569782.6096605,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,
,03/01/2024,1704240000,9959.658524288765,9959.658524288765,6369.583500059918,753.0990398046591,393.92367890099996,137.276248032,284.29150324215846,1431.3781542661006,590.1063999829291,,,6369.583500059918,753.0990398046591,393.92367890099996,137.276248032,284.29150324215846,1431.3781542661006,590.1063999829291,,,102569782.6096605,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,,102569782.6096605,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,
,04/01/2024,1704326400,9138.264954042448,9138.264954042448,5791.209088512721,699.957903555384,389.100163486905,135.424244364354,282.6632882690443,1301.5554844605704,538.3547813934696,,,5791.209088512721,699.957903555384,389.100163486905,135.424244364354,282.6632882690443,1301.5554844605704,538.3547813934696,,,102535571.68046601,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,,102535571.68046601,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,
,05/01/2024,1704412800,8989.6781712248,8989.6781712248,5666.115691062552,709.5628691265665,392.752448934,137.003874524,282.32759140907206,1262.442244198648,539.4734519699606,,,5666.115691062552,709.5628691265665,392.752448934,137.003874524,282.32759140907206,1262.442244198648,539.4734519699606,,,102535571.68046601,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,,102535571.68046601,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,
,06/01/2024,1704499200,9087.34231895149,9087.34231895149,5746.093436973315,718.0773699596347,390.04183238037297,136.459127508,283.6780470513462,1273.2608000157754,539.7317050630477,,,5746.093436973315,718.0773699596347,390.04183238037297,136.459127508,283.6780470513462,1273.2608000157754,539.7317050630477,,,102535571.68046601,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,,102535571.68046601,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,63924.03294234,,
,07/01/2024,1704585600,8420.465532585315,8420.465532585315,5239.698964998185,711.8167075823787,391.5812189669999,136.731501016,284.5755107379049,1160.0820622365954,495.97956704725067,,,5239.698964998185,711.8167075823787,391.5812189669999,136.731501016,284.5755107379049,1160.0820622365954,495.97956704725067,,,102498023.57195199,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,66521.84609044,,,102498023.57195199,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,66521.84609044,,
,08/01/2024,1704672000,8810.664232415646,8810.664232415646,5506.193826285261,699.3270823842074,394.70449887899997,136.459127508,284.5755107379049,1244.9661155709805,544.4380710502926,,,5506.193826285261,699.3270823842074,394.70449887899997,136.459127508,284.5755107379049,1244.9661155709805,544.4380710502926,,,102498023.57195199,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,66521.84609044,,,102498023.57195199,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,66521.84609044,,
,09/01/2024,1704758400,10056.258265186658,10056.258265186658,6350.777540518145,728.1863584766317,390.409989,136.12832988253402,282.6638562840358,1487.135326554373,680.9568644709371,,,6350.777540518145,728.1863584766317,390.409989,136.12832988253402,282.6638562840358,1487.135326554373,680.9568644709371,,,102498023.57195199,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,66521.84609044,,,102498023.57195199,0.3169955634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,66521.84609044,,
,10/01/2024,1704844800,12379.197139328891,12379.197139328891,7804.138657831587,869.6118377319603,393.92367890099996,136.459127508,284.29150324215846,1964.8161757106182,925.9561584035669,,,7804.138657831587,869.6118377319603,393.92367890099996,136.459127508,284.29150324215846,1964.8161757106182,925.9561584035669,,,102001550.88003643,0.3661785634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,66521.84609044,,,102001550.88003643,0.3661785634053639,390.409989,136.186754,284.0074957464121,83219660.13175003,66521.84609044,,
,11/01/2024,1704931200,15216.501645323173,15216.501645323173,9514.741834511873,946.318923194116,390.409989,136.13296023217,283.01233348131666,2616.3243792372223,1146.0629775291538,183.49824813731993,,9514.741834511873,946.318923194116,390.409989,136.13296023217,283.01233348131666,2616.3243792372223,1146.0629775291538,183.49824813731993,,100536156.32408996,0.3661785634053639,390.409989,136.186754,284.0074957464121,85305653.05631633,66521.84609044,178.50024137871588,,100536156.32408996,0.3661785634053639,390.409989,136.186754,284.0074957464121,85305653.05631633,66521.84609044,178.50024137871588,
,12/01/2024,1705017600,13806.854468966047,13806.854468966047,8686.294421080815,951.6321741491279,388.479802014384,134.643349516918,281.5732675003696,2230.3826157347003,1022.4447657208282,111.40407324890444,,8686.294421080815,951.6321741491279,388.479802014384,134.643349516918,281.5732675003696,2230.3826157347003,1022.4447657208282,111.40407324890444,,100257322.49631596,0.3661785634053639,390.409989,136.186754,284.0074957464121,82301941.54002583,66521.84609044,120.11376238711924,,100257322.49631596,0.3661785634053639,390.409989,136.186754,284.0074957464121,82301941.54002583,66521.84609044,120.11376238711924,
,13/01/2024,1705104000,13391.13098014777,13391.13098014777,8473.339313298438,927.3765061091565,392.36203894499994,136.731501016,285.9955482166369,2116.5560018501797,952.953329348415,105.81674136394281,,8473.339313298438,927.3765061091565,392.36203894499994,136.731501016,285.9955482166369,2116.5560018501797,952.953329348415,105.81674136394281,,102372107.20428222,0.3661785634053639,390.409989,136.186754,284.0074957464121,81500038.57721138,65584.86459458,120.11376238711924,,102372107.20428222,0.3661785634053639,390.409989,136.186754,284.0074957464121,81500038.57721138,65584.86459458,120.11376238711924,
,14/01/2024,1705190400,14195.914194335777,14195.914194335777,8992.800656676925,966.0980247520216,391.190808978,136.322940754,284.29150324215846,2300.746089034677,1008.6119246866052,115.85224621138663,,8992.800656676925,966.0980247520216,391.190808978,136.322940754,284.29150324215846,2300.746089034677,1008.6119246866052,115.85224621138663,,98854574.65842503,0.37617856340536393,390.409989,136.186754,284.0074957464121,81500038.57721138,65584.86459458,120.11376238711924,,98854574.65842503,0.37617856340536393,390.409989,136.186754,284.0074957464121,81500038.57721138,65584.86459458,120.11376238711924,
,15/01/2024,1705276800,16770.956465615393,16770.956465615393,10724.732804692532,936.2369703889037,393.533268912,137.003874524,286.5635632081298,2940.780559401751,1199.560946256433,152.54447823164142,,10724.732804692532,936.2369703889037,393.533268912,137.003874524,286.5635632081298,2940.780559401751,1199.560946256433,152.54447823164142,,98854574.65842503,0.37617856340536393,390.409989,136.186754,284.0074957464121,81439505.93746196,65584.86459458,120.11376238711924,,98854574.65842503,0.37617856340536393,390.409989,136.186754,284.0074957464121,81439505.93746196,65584.86459458,120.11376238711924,
,16/01/2024,1705363200,19743.43593596164,19743.43593596164,12638.55737007964,944.9868837737126,392.36203894499994,137.003874524,285.4275332251441,3900.137939345053,1247.9737257542142,196.98657031487554,,12638.55737007964,944.9868837737126,392.36203894499994,137.003874524,285.4275332251441,3900.137939345053,1247.9737257542142,196.98657031487554,,98854574.65842503,0.37617856340536393,390.409989,136.186754,284.0074957464121,81439505.93746196,65584.86459458,120.11376238711924,,98854574.65842503,0.37617856340536393,390.409989,136.186754,284.0074957464121,81439505.93746196,65584.86459458,120.11376238711924,
,17/01/2024,1705449600,15706.343647384776,15706.343647384776,9314.233932176416,973.2943206699663,394.31408889,138.638115572,293.09573561029725,3330.0613977828198,1070.5240368638888,192.1820198193908,,9314.233932176416,973.2943206699663,394.31408889,138.638115572,293.09573561029725,3330.0613977828198,1070.5240368638888,192.1820198193908,,79054777.89998655,0.37617856340536393,390.409989,136.186754,284.0074957464121,81439505.93746196,65584.86459458,120.11376238711924,,79054777.89998655,0.37617856340536393,390.409989,136.186754,284.0074957464121,81439505.93746196,65584.86459458,120.11376238711924,
,18/01/2024,1705536000,9871.372431544696,9871.372431544696,4547.1734042912185,951.5135818487956,401.36515418999994,136.186754,285.4275332251441,2443.8408719646854,874.0455706177122,231.81956140714013,,4547.1734042912185,951.5135818487956,401.36515418999994,136.186754,285.4275332251441,2443.8408719646854,874.0455706177122,231.81956140714013,,35790424.27620007,0.37617856340536393,400.96419,136.186754,284.0074957464121,50544795.69730476,46487.63145728,120.11376238711924,,35790424.27620007,0.37617856340536393,400.96419,136.186754,284.0074957464121,50544795.69730476,46487.63145728,120.11376238711924,
,19/01/2024,1705622400,11155.738503476507,11155.738503476507,5266.298031541194,927.3222273350459,404.9738319,137.684808294,287.6995931911154,2844.6611018443123,961.5906133017473,325.50829606909315,,5266.298031541194,927.3222273350459,404.9738319,137.684808294,287.6995931911154,2844.6611018443123,961.5906133017473,325.50829606909315,,36490424.27620007,0.3761605316076171,400.96419,136.186754,284.0074957464121,50544795.69730476,46487.63145728,120.11376238711924,,36490424.27620007,0.3761605316076171,400.96419,136.186754,284.0074957464121,50544795.69730476,46487.63145728,120.11376238711924,
,20/01/2024,1705708800,10047.372026210838,10047.372026210838,4611.80766032549,932.8046199560905,405.37479608999996,137.82099504800001,289.1196306698475,2497.4183554038286,823.4949201710658,349.531048546517,,4611.80766032549,932.8046199560905,405.37479608999996,137.82099504800001,289.1196306698475,2497.4183554038286,823.4949201710658,349.531048546517,,36998055.838952996,0.37614302878967487,400.96419,136.186754,284.0074957464121,50544795.69730476,46487.63145728,120.11376238711924,,36998055.838952996,0.37614302878967487,400.96419,136.186754,284.0074957464121,50544795.69730476,46487.63145728,120.11376238711924,
,21/01/2024,1705795200,9727.366969996187,9727.366969996187,4454.195942451552,927.7379733582935,400.01310294131997,135.531968086768,283.11571220976833,2409.470410890518,806.2072154753262,311.0946445826388,,4454.195942451552,927.7379733582935,400.01310294131997,135.531968086768,283.11571220976833,2409.470410890518,806.2072154753262,311.0946445826388,,36998055.838952996,0.37614302878967487,400.96419,136.186754,284.0074957464121,50544795.69730476,48276.05461309,120.11376238711924,,36998055.838952996,0.37614302878967487,400.96419,136.186754,284.0074957464121,50544795.69730476,48276.05461309,120.11376238711924,
,22/01/2024,1705881600,9520.206128244432,9520.206128244432,4368.485112857642,917.0893642132578,404.5728677099999,137.412434786,287.41558569536903,2256.825127884658,876.9485321026176,271.45710299488945,,4368.485112857642,917.0893642132578,404.5728677099999,137.412434786,287.41558569536903,2256.825127884658,876.9485321026176,271.45710299488945,,37137508.39800767,0.37614302878967487,400.96419,136.186754,284.0074957464121,50544795.69730476,48276.05461309,120.11376238711924,,37137508.39800767,0.37614302878967487,400.96419,136.186754,284.0074957464121,50544795.69730476,48276.05461309,120.11376238711924,
,23/01/2024,1705968000,7804.362355914276,7804.362355914276,3947.9650644448793,874.2955718278565,406.17672446999995,137.82099504800001,468.1836605363712,969.8775864646325,765.8209164676535,234.2218366548825,,3947.9650644448793,874.2955718278565,406.17672446999995,137.82099504800001,468.1836605363712,969.8775864646325,765.8209164676535,234.2218366548825,,36821162.69767655,0.37614302878967487,400.96419,136.186754,460.3575816483493,25165479.669554554,48276.05461309,120.11376238711924,,36821162.69767655,0.37614302878967487,400.96419,136.186754,460.3575816483493,25165479.669554554,48276.05461309,120.11376238711924,
,24/01/2024,1706054400,8963.888147924656,8963.888147924656,5083.665342459766,843.5759706666038,399.42689329553997,136.065139228678,458.20402888139836,1002.844364831749,792.6720580434542,247.43435051746565,,5083.665342459766,843.5759706666038,399.42689329553997,136.065139228678,458.20402888139836,1002.844364831749,792.6720580434542,247.43435051746565,,46828162.69767655,0.37614302878967487,400.96419,136.186754,460.3575816483493,25165479.669554554,48276.05461309,120.11376238711924,,46828162.69767655,0.37614302878967487,400.96419,136.186754,460.3575816483493,25165479.669554554,48276.05461309,120.11376238711924,
,25/01/2024,1706140800,7896.369202330897,7896.369202330897,4082.7393609225883,832.6315044983236,399.18912153087,136.022512774676,459.76786358625776,1003.0441857583821,733.1380274945915,249.83662576520803,,4082.7393609225883,832.6315044983236,399.18912153087,136.022512774676,459.76786358625776,1003.0441857583821,733.1380274945915,249.83662576520803,,37415133.43953985,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,,37415133.43953985,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,
,26/01/2024,1706227200,7986.165579552733,7986.165579552733,4178.522102527811,840.3647027927937,402.16708256999993,136.731501016,460.8179392299976,986.1672494334672,733.9606514651986,247.43435051746565,,4178.522102527811,840.3647027927937,402.16708256999993,136.731501016,460.8179392299976,986.1672494334672,733.9606514651986,247.43435051746565,,37415133.43953985,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,,37415133.43953985,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,
,27/01/2024,1706313600,8539.49349294012,8539.49349294012,4501.72751011104,854.6801467172845,404.17190352,137.276248032,464.5007998831844,1116.144848592514,795.5406212085638,265.4514148755335,,4501.72751011104,854.6801467172845,404.17190352,137.276248032,464.5007998831844,1116.144848592514,795.5406212085638,265.4514148755335,,37417733.43953985,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,,37417733.43953985,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,
,28/01/2024,1706400000,8171.219458306548,8171.219458306548,4265.166388095591,859.8180595919179,404.17190352,137.412434786,464.04044230153613,1023.4476460914884,775.7339215219054,241.42866239810965,,4265.166388095591,859.8180595919179,404.17190352,137.412434786,464.04044230153613,1023.4476460914884,775.7339215219054,241.42866239810965,,37400617.22286558,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,,37400617.22286558,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,
,29/01/2024,1706486400,8292.731175379708,8292.731175379708,4357.545912636068,849.5648015419541,403.36997513999995,137.140061278,464.04044230153613,1057.2015187413183,788.4454894620781,235.4229742787537,,4357.545912636068,849.5648015419541,403.36997513999995,137.140061278,464.04044230153613,1057.2015187413183,788.4454894620781,235.4229742787537,,37400617.22286558,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,,37400617.22286558,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,
,30/01/2024,1706572800,8599.724195627137,8599.724195627137,4521.249953520293,869.9058211803268,401.36515418999994,136.86768777,465.8818726281295,1142.3418840819343,785.8501687660784,276.2616534903742,,4521.249953520293,869.9058211803268,401.36515418999994,136.86768777,465.8818726281295,1142.3418840819343,785.8501687660784,276.2616534903742,,37368790.42499623,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,,37368790.42499623,0.37612832171547217,400.96419,136.186754,460.3575816483493,25189457.201365698,48276.05461309,120.11376238711924,
,31/01/2024,1706659200,9284.527728561807,9284.527728561807,4962.792862303767,878.8050172721149,404.31561514000003,137.003874524,463.1197271382394,1267.0524311802478,833.6478076779525,337.79039332548484,,4962.792862303767,878.8050172721149,404.31561514000003,137.003874524,463.1197271382394,1267.0524311802478,833.6478076779525,337.79039332548484,,38768790.42499623,0.37612832171547217,401.90419,136.186754,460.3575816483493,25149909.312827468,48276.05461309,121.50733572859167,,38768790.42499623,0.37612832171547217,401.90419,136.186754,460.3575816483493,25149909.312827468,48276.05461309,121.50733572859167,
,01/02/2024,1706745600,9081.850811010067,9081.850811010067,4974.777535175935,847.3494057270501,403.10990257,136.595314262,385.5229912082217,1212.8007731297469,797.2703025417738,324.42458639533976,,4974.777535175935,847.3494057270501,403.10990257,136.595314262,385.5229912082217,1212.8007731297469,797.2703025417738,324.42458639533976,,40301178.99526843,0.37612832171547217,401.90419,136.186754,383.9870430360774,25109746.85568834,49276.05461309,121.50733572859167,,40301178.99526843,0.37612832171547217,401.90419,136.186754,383.9870430360774,25109746.85568834,49276.05461309,121.50733572859167,
,02/02/2024,1706832000,9285.75222501437,9285.75222501437,4974.680579947924,868.7811974983977,406.72704028000004,137.003874524,386.29096529429387,1312.7693967189152,831.3319434932048,368.16722725763276,,4974.680579947924,868.7811974983977,406.72704028000004,137.003874524,386.29096529429387,1312.7693967189152,831.3319434932048,368.16722725763276,,38593332.660573505,0.37612832171547217,401.90419,136.186754,383.9870430360774,24820748.661730293,48592.11856496,121.50733572859167,,38593332.660573505,0.37612832171547217,401.90419,136.186754,383.9870430360774,24820748.661730293,48592.11856496,121.50733572859167,
,03/02/2024,1706918400,9029.901125120152,9029.901125120152,4827.231128366947,871.8729723028988,404.71751932999996,137.276248032,387.44292642340207,1257.4191272032567,794.0000765633029,349.941126898344,,4827.231128366947,871.8729723028988,404.71751932999996,137.276248032,387.44292642340207,1257.4191272032567,794.0000765633029,349.941126898344,,38568481.370780975,0.37612832171547217,401.90419,136.186754,383.9870430360774,24820748.661730293,48592.11856496,121.50733572859167,,38568481.370780975,0.37612832171547217,401.90419,136.186754,383.9870430360774,24820748.661730293,48592.11856496,121.50733572859167,
,04/02/2024,1707004800,8730.184331016535,8730.184331016535,4692.544179397092,866.1257315470863,401.0561721591001,136.322940754,382.2733088630074,1185.9550465660159,734.1919251911788,331.71502653905526,,4692.544179397092,866.1257315470863,401.0561721591001,136.322940754,382.2733088630074,1185.9550465660159,734.1919251911788,331.71502653905526,,39366981.370780975,0.37612832171547217,401.90419,136.186754,383.9870430360774,25020148.661730293,48592.11856496,121.50733572859167,,39366981.370780975,0.37612832171547217,401.90419,136.186754,383.9870430360774,25020148.661730293,48592.11856496,121.50733572859167,
,05/02/2024,1707091200,8612.595644280686,8612.595644280686,4626.578966095575,856.1056730565862,401.25591854153004,136.459127508,396.0308240519209,1155.6806666853224,722.135248732841,318.3492196089102,,4626.578966095575,856.1056730565862,401.25591854153004,136.459127508,396.0308240519209,1155.6806666853224,722.135248732841,318.3492196089102,,39291541.11333822,0.37612832171547217,401.90419,136.186754,394.06052144469743,25020148.661730293,48592.11856496,121.50733572859167,,39291541.11333822,0.37612832171547217,401.90419,136.186754,394.06052144469743,25020148.661730293,48592.11856496,121.50733572859167,
,06/02/2024,1707177600,8443.604758019988,8443.604758019988,4503.596442410826,863.8388713510562,401.90419,135.768388291712,394.4545819661421,1116.8994362596402,727.0197284909907,300.1231192496214,,4503.596442410826,863.8388713510562,401.90419,135.768388291712,394.4545819661421,1116.8994362596402,727.0197284909907,300.1231192496214,,39291541.11333822,0.37612832171547217,401.90419,136.186754,394.06052144469743,25020148.661730293,48592.11856496,121.50733572859167,,39291541.11333822,0.37612832171547217,401.90419,136.186754,394.06052144469743,25020148.661730293,48592.11856496,121.50733572859167,
,07/02/2024,1707264000,8332.012672348597,8332.012672348597,4373.541441325677,893.8351050078652,401.80090062317004,135.53714318342,393.233388410185,1107.6419812548002,726.299593293858,300.1231192496214,,4373.541441325677,893.8351050078652,401.80090062317004,135.53714318342,393.233388410185,1107.6419812548002,726.299593293858,300.1231192496214,,39291541.11333822,0.37612832171547217,401.90419,136.186754,394.06052144469743,25020148.661730293,48592.11856496,121.50733572859167,,39291541.11333822,0.37612832171547217,401.90419,136.186754,394.06052144469743,25020148.661730293,48592.11856496,121.50733572859167,
,08/02/2024,1707350400,8824.3704523149,8824.3704523149,4668.227999675713,911.9757739642024,402.70799838000005,136.459127508,394.06052144469743,1222.7346650987595,747.9838262034714,340.2205400400567,,4668.227999675713,911.9757739642024,402.70799838000005,136.459127508,394.06052144469743,1222.7346650987595,747.9838262034714,340.2205400400567,,39291541.11333822,0.37612832171547217,401.90419,136.186754,394.06052144469743,25020148.661730293,48592.11856496,121.50733572859167,,39291541.11333822,0.37612832171547217,401.90419,136.186754,394.06052144469743,25020148.661730293,48592.11856496,121.50733572859167,
