,Date,Timestamp,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX
,12/01/2024,1705017600,185128.1818630943,476033.55387015204,,661161.7357332463,93546.00856971,91582.1732933843,174088.61958515202,301944.934285,,,,,174088.61958515202,395490.94285471004,91582.1732933843,,,93080.605542,34.8784816884259,66.5914208061692,301944.934285,,,,,66.5914208061692,395025.539827,34.8784816884259,,
,13/01/2024,1705104000,178966.43275923003,476137.881720991,,655104.314480221,92429.77227932999,86536.66047990005,174036.42984476706,302101.45187622396,,,,,174036.42984476706,394531.22415555397,86536.66047990005,,,91969.922666,34.298160764425894,68.9376046601442,301799.652224,,,,,68.9376046601442,393769.57489000005,34.298160764425894,,
,14/01/2024,1705190400,183284.49536004366,479462.58711589756,,662747.0824759412,91891.995041,91392.50031904365,177494.16248689752,301968.424629,,,,,177494.16248689752,393860.41967000003,91392.50031904365,,,91891.995041,35.4583583524259,69.05312888534762,301968.424629,,,,,69.05312888534762,393860.41967000003,35.4583583524259,,
,15/01/2024,1705276800,181376.84871609823,481069.3835332159,,662446.2322493142,91777.95845080596,89598.89026529226,179277.59578121593,301791.787752,,,,,179277.59578121593,393569.74620280595,89598.89026529226,,,91810.091983,35.899724043614,71.71161200538242,301791.787752,,,,,71.71161200538242,393601.87973499997,35.899724043614,,
,16/01/2024,1705363200,177283.50359065627,483884.2145867846,,661167.7181774408,91415.14452924274,85868.35906141353,181557.33633038166,302326.87825640297,,,,,181557.33633038166,393742.0227856457,85868.35906141353,,,91715.236784,34.249800193614,71.93494868294894,302024.853403,,,,,71.93494868294894,393740.090187,34.249800193614,,
,17/01/2024,1705449600,179292.52179523522,485181.5240912166,,664474.0458864518,89269.82746335,90022.69433188523,183263.72980921663,301917.794282,,,,,183263.72980921663,391187.62174534996,90022.69433188523,,,89091.644175,34.797700193614,70.68560081507665,301917.794282,,,,,70.68560081507665,391009.43845699995,34.797700193614,,
,18/01/2024,1705536000,177584.2511720818,470339.76944448316,,647924.0206165649,89485.20175573499,88099.04941634682,168114.7286207772,302225.04082370596,,,,,168114.7286207772,391710.24257944094,88099.04941634682,,,89040.001747,34.786010193614004,66.78772763672296,301923.117706,,,,,66.78772763672296,390963.119453,34.786010193614004,,
,19/01/2024,1705622400,173690.61347347236,470391.4659574657,,644082.079430938,89259.53329851199,84431.08017496036,168932.41457446574,301459.051383,,,,,168932.41457446574,390718.584681512,84431.08017496036,,,88903.917628,34.220168758014,68.75024502560476,301459.051383,,,,,68.75024502560476,390362.969011,34.220168758014,,
,20/01/2024,1705708800,175794.41078366744,476652.40687153523,,652446.8176552027,88642.71064044569,87151.70014322175,175387.46458223875,301264.9422892965,,,,,175387.46458223875,389907.6529297422,87151.70014322175,,,88846.079316,35.061089243404,70.5404186805661,301434.951602,,,,,70.5404186805661,390281.030918,35.061089243404,,
,21/01/2024,1705795200,173232.5381085463,474588.61890682956,,647821.1570153758,88758.857112,84473.68099654627,168316.29460228933,306272.32430454023,,,,,168316.29460228933,395031.18141654023,84473.68099654627,,,88758.857112,34.217048638404,68.12907838428258,306471.224129,,,,,68.12907838428258,395230.081241,34.217048638404,,
,22/01/2024,1705881600,173022.52675931307,487499.4935263157,,660522.0202856287,88092.83674342975,84929.6900158833,181507.08122076408,305992.41230555164,,,,,181507.08122076408,394085.2490489814,84929.6900158833,,,88482.869231,34.622078643274,73.3450847459345,306268.360098,,,,,73.3450847459345,394751.229329,34.622078643274,,
,23/01/2024,1705968000,167765.71132917938,467426.4867365502,,635192.1980657296,87870.96168946927,79894.7496397101,160903.57929880326,306522.90743774694,,,,,160903.57929880326,394393.8691272162,79894.7496397101,,,88411.598615,34.554011876164,69.66518130243855,306216.690747,,,,,69.66518130243855,394628.28936199995,34.554011876164,,
,24/01/2024,1706054400,164800.08375458943,462201.31409422075,,627001.3978488102,88383.391639,76416.69211558945,155635.52365931682,306565.79043490393,,,,,155635.52365931682,394949.1820739039,76416.69211558945,,,88383.391639,34.07914629674912,69.43179020829994,306259.530904,,,,,69.43179020829994,394642.92254299996,34.07914629674912,,
,25/01/2024,1706140800,165424.2199691296,472443.869578657,,637868.0895477866,88363.056593812,77061.16337531758,166288.04137532695,306155.82820333005,,,,,166288.04137532695,394518.88479714206,77061.16337531758,,,88274.781812,34.533656306719124,74.52050755356494,306190.733947,,,,,74.52050755356494,394465.515759,34.533656306719124,,
,26/01/2024,1706227200,165686.17834801596,460802.806267167,,626488.984615183,88218.273940122,77467.90440789396,154501.66945381442,306301.1368133526,,,,,154501.66945381442,394519.41075347457,77467.90440789396,,,88042.189561,34.93447833971913,69.86505087378504,306366.699287,,,,,69.86505087378504,394408.888848,34.93447833971913,,
,27/01/2024,1706313600,165732.5117930909,462506.6344769867,,628239.1462700777,88296.18510188801,77436.32669120289,156136.26139968116,306370.37307730556,,,,,156136.26139968116,394666.5581791936,77436.32669120289,,,87944.407472,34.078840406819126,68.87442771615027,306465.683905,,,,,68.87442771615027,394410.091377,34.078840406819126,,
,28/01/2024,1706400000,182139.62048609767,486092.4781433232,,668232.0986294209,87536.25430012966,94603.36618596801,170975.24308625274,315117.23505707044,,,,,170975.24308625274,402653.4893572001,94603.36618596801,,,87857.813899,41.769334710569126,75.37461010529847,315207.384369,,,,,75.37461010529847,403065.198268,41.769334710569126,,
,29/01/2024,1706486400,166823.90745684633,470100.4895073234,,636924.3969641698,87961.243986285,78862.66347056131,163530.30007381545,306570.18943350797,,,,,163530.30007381545,394531.433419793,78862.66347056131,,,87523.625857,34.919396511969126,72.64558635396298,306263.925508,,,,,72.64558635396298,393787.551365,34.919396511969126,,
,30/01/2024,1706572800,169752.11668599624,472871.4367521176,,642623.5534381138,87505.82328988498,82246.29339611127,166688.6323811187,306182.8043709989,,,,,166688.6323811187,393688.62766088394,82246.29339611127,,,87418.404885,35.54966951196912,72.10402044360565,306237.314613,,,,,72.10402044360565,393655.719498,35.54966951196912,,
,31/01/2024,1706659200,167279.8254145193,465303.195718248,,632583.0211327673,87638.44362473198,79641.3817897873,158460.22297789008,306842.9727403579,,,,,158460.22297789008,394481.4163650899,79641.3817897873,,,87550.892732,33.974669511969125,67.73685980203479,306944.87844,,,,,67.73685980203479,394495.771172,33.974669511969125,,
,01/02/2024,1706745600,163917.00787175138,461394.70800438896,,625311.7158761404,86340.0044729383,77577.00339881309,154707.03157352068,306687.6764308683,,,,,154707.03157352068,393027.6809038066,77577.00339881309,,,86343.112825,33.96466951196913,67.94843338041079,306712.520145,,,,,67.94843338041079,393055.63297000004,33.96466951196913,,
,02/02/2024,1706832000,164934.86047799877,469465.23794300284,,634400.0984210016,86745.81373457999,78189.04674341877,162771.97968200286,306693.258261,,,,,162771.97968200286,393439.07199558,78189.04674341877,,,86659.15458,33.96466951196913,70.87519798049415,306693.258261,,,,,70.87519798049415,393352.412841,33.96466951196913,,
,03/02/2024,1706918400,166733.7510868579,470717.26048566494,,637451.0115725228,86747.34029961999,79986.41078723791,163567.858763665,307149.401722,,,,,163567.858763665,393896.74202162,79986.41078723791,,,86660.67962,34.66441777166912,70.8696490758987,307149.401722,,,,,70.8696490758987,393810.081342,34.66441777166912,,
,04/02/2024,1707004800,164152.47417099314,459531.2083237154,,623683.6824947086,86262.37856137991,77890.09560961321,153068.53744046733,306462.67088324804,,,,,153068.53744046733,392725.04944462795,77890.09560961321,,,86462.885994,33.95960760966913,66.66196501180971,306606.776068,,,,,66.66196501180971,393069.662062,33.95960760966913,,
,05/02/2024,1707091200,163822.0575464512,458664.7332086761,,622486.7907551273,86155.15213547218,77666.90541097902,152760.04631152452,305904.6868971516,,,,,152760.04631152452,392059.83903262374,77666.90541097902,,,86227.324406,33.96031701536912,66.76896455315794,306061.390329,,,,,66.76896455315794,392288.71473500005,33.96031701536912,,
,06/02/2024,1707177600,164128.25356619485,465716.12836814206,,629844.3819343369,86106.52527827137,78021.72828792348,159563.42014014206,306152.708228,,,,,159563.42014014206,392259.2335062713,78021.72828792348,,,86154.944357,33.944776043369124,69.4037650779632,306152.708228,,,,,69.4037650779632,392307.652585,33.944776043369124,,
,07/02/2024,1707264000,166287.86258954043,482694.0156620976,,648981.878251638,85740.30541980811,80547.55716973233,166267.9080541179,316426.10760797973,,,,,166267.9080541179,402166.4130277878,80547.55716973233,,,86098.907369,33.94420304336912,70.0644768397552,316435.600676,,,,,70.0644768397552,402534.508045,33.94420304336912,,
,08/02/2024,1707350400,171443.78027101577,484287.8032346491,,655731.583505665,86451.49652099199,84992.28375002377,179291.81639510515,304995.98683954397,,,,,179291.81639510515,391447.48336053593,84992.28375002377,,,86107.068248,34.950071859769125,73.71105280267113,304691.295544,,,,,73.71105280267113,390798.363792,34.950071859769125,,
,09/02/2024,1707436800,171368.4766654399,468642.62638448563,,640011.1030499255,85702.68853891124,85665.78812652864,164045.957674514,304596.6687099716,,,,,164045.957674514,390299.3572488828,85665.78812652864,,,86041.865573,35.37598928242249,67.42205796447114,304691.427744,,,,,67.42205796447114,390733.293317,35.37598928242249,,
,10/02/2024,1707523200,173618.2275622463,471375.3717810565,,644993.5993433028,85622.93054147012,87995.29702077617,166768.1089742117,304607.26280684484,,,,,166768.1089742117,390230.19334831496,87995.29702077617,,,86010.234628,35.37598928242249,66.91870670286573,304684.957471,,,,,66.91870670286573,390695.192099,35.37598928242249,,
,11/02/2024,1707609600,171745.09219826222,474980.97645434435,,646726.0686526066,85893.58697943072,85851.50521883149,169958.0981592094,305022.878295135,,,,,169958.0981592094,390916.46527456574,85851.50521883149,,,85946.014048,34.345547846422484,67.98514284768349,304718.160135,,,,,67.98514284768349,390664.174183,34.345547846422484,,
,12/02/2024,1707696000,171518.50620066648,473600.460970251,,645118.9671709174,86432.42793985098,85086.07826081548,168612.1025945501,304988.35837570095,,,,,168612.1025945501,391420.78631555196,85086.07826081548,,,85831.606693,33.920188110769125,67.62635016165392,304683.674701,,,,,67.62635016165392,390515.281394,33.920188110769125,,
,13/02/2024,1707782400,193397.01306427317,484577.13687224593,,677974.1499365191,86434.62284740098,106962.39021687217,179982.98740938908,304594.1494628569,,,,,179982.98740938908,391028.7723102579,106962.39021687217,,,85833.786343,40.264404372999124,67.82903485588325,304682.50739,,,,,67.82903485588325,390516.293733,40.264404372999124,,
,14/02/2024,1707868800,176695.45635489485,483794.79726606037,,660490.2536209552,85947.878009718,90747.57834517684,178831.4069334594,304963.390332601,,,,,178831.4069334594,390911.26834231894,90747.57834517684,,,85776.325359,34.337274189099126,67.80414826840094,304658.731601,,,,,67.80414826840094,390435.05696,34.337274189099126,,
,15/02/2024,1707955200,181848.0681313064,505833.5810637063,,687681.6491950128,86367.654220176,95480.41391113041,201373.80948630866,304459.77157739765,,,,,201373.80948630866,390827.42579757364,95480.41391113041,,,85682.196647,34.33065364271912,72.86120901885398,304670.908517,,,,,72.86120901885398,390353.10516399995,34.33065364271912,,
,16/02/2024,1708041600,181393.81489035103,507810.7275445402,,689204.5424348912,85537.72614356,95856.08874679102,202396.6521975402,305414.075347,,,,,202396.6521975402,390951.80149055994,95856.08874679102,,,85196.93839,33.89907972471912,71.80853066726989,305414.075347,,,,,71.80853066726989,390611.01373699994,33.89907972471912,,
,17/02/2024,1708128000,181218.24298724975,491518.51260890963,,672736.7555961594,85783.74690748498,95434.49607976475,189998.6607036823,301519.8519052273,,,,,189998.6607036823,387303.59881271224,95434.49607976475,,,85356.962097,33.889489206429126,68.05889668718561,301734.385053,,,,,68.05889668718561,387091.34715,33.889489206429126,,
,18/02/2024,1708214400,179402.0849024047,486928.0797987509,,666330.1647011556,85254.34109453237,94147.74380787234,185879.98637108706,301048.0934276639,,,,,185879.98637108706,386302.4345221963,94147.74380787234,,,85265.937262,33.78940024902912,66.86474757407967,301072.179202,,,,,66.86474757407967,386338.116464,33.78940024902912,,
,19/02/2024,1708300800,182414.18899579818,491538.84327133594,,673953.0322671342,85094.23218409585,97319.95681170232,191791.56785474703,299747.27541658893,,,,,191791.56785474703,384841.50760068477,97319.95681170232,,,85227.442677,33.81301962062912,66.71150279823128,299447.827589,,,,,66.71150279823128,384675.270266,33.81301962062912,,
,20/02/2024,1708387200,184475.15828420772,505079.10681069293,,689554.2650949006,84862.39870504905,99612.75957915866,205038.01735958993,300041.089451103,,,,,205038.01735958993,384903.4881561521,99612.75957915866,,,84962.994891,33.813573792799126,69.399959843351,299741.348103,,,,,69.399959843351,384704.342994,33.813573792799126,,
,21/02/2024,1708473600,186198.21997575316,502819.72594463173,,689017.945920385,84780.293029776,101417.92694597715,202989.48916963176,299830.236775,,,,,202989.48916963176,384610.529804776,101417.92694597715,,,84611.070888,33.65732247439713,67.41597116228222,299830.236775,,,,,67.41597116228222,384441.307663,33.65732247439713,,
,22/02/2024,1708560000,183182.0103048972,501220.1581573832,,684402.1684622804,84099.66669437807,99082.34361051914,201208.3842935812,300011.77386380197,,,,,201208.3842935812,384111.44055818004,99082.34361051914,,,84509.28319,33.594523425597124,67.85499610274316,299712.061802,,,,,67.85499610274316,384221.34499199997,33.594523425597124,,
,23/02/2024,1708646400,184883.87100090596,501077.5435227689,,685961.4145236749,84693.12955491201,100190.74144599395,199281.3612641979,301796.182258571,,,,,199281.3612641979,386489.311813483,100190.74144599395,,,84355.706728,33.601659929837126,66.7839694313944,301494.687571,,,,,66.7839694313944,385850.39429900004,33.601659929837126,,
,24/02/2024,1708732800,183291.71360849554,492040.13530674914,,675331.8489152447,84708.80600177999,98582.90760671555,192082.43615463816,299957.69915211096,,,,,192082.43615463816,384666.50515389093,98582.90760671555,,,84287.369156,33.601547304837126,65.79044329709727,299658.041111,,,,,65.79044329709727,383945.41026699997,33.601547304837126,,
,25/02/2024,1708819200,184331.6734838474,479700.74845460785,,664032.4219384552,83995.71739413384,100335.95608971358,178633.86100828287,301066.887446325,,,,,178633.86100828287,385062.60484045884,100335.95608971358,,,84081.733007,33.629608953637124,60.01614719925645,300766.121325,,,,,60.01614719925645,384847.854332,33.629608953637124,,
,26/02/2024,1708905600,189292.76406262658,497286.45978715946,,686579.223849786,84795.222759748,104497.54130287857,193906.85457512448,303379.60521203495,,,,,193906.85457512448,388174.82797178294,104497.54130287857,,,84457.393187,33.57836194883712,62.389592849139156,303531.674581,,,,,62.389592849139156,387989.067768,33.57836194883712,,
,27/02/2024,1708992000,191298.5082523345,501265.2707505704,,692563.7790029049,84715.07794849499,106583.43030383952,201827.41687332332,299437.8538772471,,,,,201827.41687332332,384152.93182574207,106583.43030383952,,,84293.609899,33.57973759115812,63.5845127130716,299472.592698,,,,,63.5845127130716,383766.20259700005,33.57973759115812,,
,28/02/2024,1709078400,193333.3040405467,498644.6318649545,,691977.9359055012,84347.25349540799,108986.05054513873,199330.14554246984,299314.4863224847,,,,,199330.14554246984,383661.73981789267,108986.05054513873,,,84178.895704,33.579527591158126,61.40641806193003,299409.399102,,,,,61.40641806193003,383588.29480599996,33.579527591158126,,
,29/02/2024,1709164800,198163.7158083166,499739.4090021071,,697903.1248104237,84772.43831117399,113391.27749714261,200650.7823041071,299088.626698,,,,,200650.7823041071,383861.065009174,113391.27749714261,,,84016.291686,33.422627591158125,59.54594569932667,299088.626698,,,,,59.54594569932667,383104.918384,33.422627591158125,,
,01/03/2024,1709251200,196235.52222391323,497702.052923961,,693937.5751478742,84117.885353766,112117.63687014721,198963.99178056518,298738.06114339584,,,,,198963.99178056518,382855.9464971619,112117.63687014721,,,83949.985383,33.42225759115812,59.611642786903786,299018.839834,,,,,59.611642786903786,382968.825217,33.42225759115812,,
,02/03/2024,1709337600,198599.13125369768,525963.9051932334,,724563.0364469311,83799.60618468821,114799.52506900947,227153.51836018986,298810.38683304354,,,,,227153.51836018986,382609.99301773176,114799.52506900947,,,83924.737969,33.42199079115812,66.31503118208832,298922.781799,,,,,66.31503118208832,382847.519768,33.42199079115812,,
,03/03/2024,1709424000,198702.17438356724,501256.0659917928,,699958.24037536,84069.63833433,114632.53604923726,202451.04717680754,298805.0188149853,,,,,202451.04717680754,382874.6571493153,114632.53604923726,,,83901.834665,33.52201006229852,59.50784581736742,298848.351826,,,,,59.50784581736742,382750.186491,33.52201006229852,,
,04/03/2024,1709510400,203312.0683043069,507775.15747006744,,711087.2257743743,84854.86938495601,118457.19891935088,207687.37541606743,300087.782054,,,,,207687.37541606743,384942.65143895603,118457.19891935088,,,83848.685163,33.42094541229852,59.57841489868399,300087.782054,,,,,59.57841489868399,383936.467217,33.42094541229852,,
,05/03/2024,1709596800,206012.26732527895,513802.2915577049,,719814.5588829839,84573.040986266,121439.22633901294,213531.78767681998,300270.50388088496,,,,,213531.78767681998,384843.54486715095,121439.22633901294,,,84068.629211,33.41594541229853,59.20781140525387,298776.620777,,,,,59.20781140525387,382845.24998799997,33.41594541229853,,
,06/03/2024,1709683200,205087.07336874126,511606.67263849435,,716693.7460072356,85342.262117786,119744.81125095526,212028.45269464434,299578.21994385,,,,,212028.45269464434,384920.482061636,119744.81125095526,,,83833.263377,33.41597541229852,59.212923635253865,298980.259425,,,,,59.212923635253865,382813.522802,33.41597541229852,,
,07/03/2024,1709769600,211873.38022129593,531414.880193319,,743288.260414615,84180.52822434556,127692.85199695037,231055.63759990913,300359.24259340996,,,,,231055.63759990913,384539.7708177555,127692.85199695037,,,84292.046602,33.41747541229852,59.97270409167362,300059.18341,,,,,59.97270409167362,384351.230012,33.41747541229852,,
,08/03/2024,1709856000,214126.37330052402,530346.7932712797,,744473.1665718036,83847.67705617,130278.69624435404,231471.77541309205,298875.0178581876,,,,,231471.77541309205,382722.6949143576,130278.69624435404,,,83430.524434,33.41747541229852,59.97983380142105,299019.743414,,,,,59.97983380142105,382450.26784800005,33.41747541229852,,
,09/03/2024,1709942400,213020.06562189275,533874.1584485113,,746894.224070404,83186.49015003056,129833.5754718622,235203.34566619122,298670.8127823201,,,,,235203.34566619122,381857.30293235066,129833.5754718622,,,83430.524434,33.41747541229852,60.315973675270605,298895.881381,,,,,60.315973675270605,382326.405815,33.41747541229852,,
,10/03/2024,1710028800,214841.43393911695,533025.5677840975,,747867.0017232145,83580.351485874,131261.08245324297,233363.22759309743,299662.340191,,,,,233363.22759309743,383242.691676874,131261.08245324297,,,83413.524437,33.469174612298524,59.50593306774072,299662.340191,,,,,59.50593306774072,383075.864628,33.469174612298524,,
,11/03/2024,1710115200,212458.0787780641,532569.0406074354,,745027.1193854995,83355.875366,129102.20341206413,233097.52264306022,299471.5179643752,,,,,233097.52264306022,382827.3933303752,129102.20341206413,,,83355.875366,33.38018461229852,60.2716318615781,299526.331283,,,,,60.2716318615781,382882.206649,33.38018461229852,,
,12/03/2024,1710201600,220319.7558308899,558870.4385438375,,779190.1943747274,83758.33101751498,136561.4248133749,259498.1697410543,299372.2688027833,,,,,259498.1697410543,383130.59982029826,136561.4248133749,,,83341.622903,33.381184612298526,63.6134066484579,299530.420865,,,,,63.6134066484579,382872.043768,33.381184612298526,,
,13/03/2024,1710288000,217160.539492328,533909.6017779601,,751070.141270288,84358.639629222,132801.89986310602,234328.0005799601,299581.601198,,,,,234328.0005799601,383940.240827222,132801.89986310602,,,84190.259111,33.37418761229852,58.900652675967,299581.601198,,,,,58.900652675967,383771.860309,33.37418761229852,,
,14/03/2024,1710374400,217360.92943807144,532886.9885039538,,750247.9179420252,83844.046971438,133516.88246663345,234167.75525353724,298719.2332504166,,,,,234167.75525353724,382563.28022185457,133516.88246663345,,,83343.983073,33.35287184789853,58.512974890813354,298793.632865,,,,,58.512974890813354,382137.615938,33.35287184789853,,
,15/03/2024,1710460800,213290.95114896208,528980.8085079313,,742271.7596568933,83468.970458454,129821.98069050806,229030.4362886673,299950.37221926404,,,,,229030.4362886673,383419.342677718,129821.98069050806,,,83302.365727,33.351996847898526,58.38859618017685,298755.350816,,,,,58.38859618017685,382057.716543,33.351996847898526,,
,16/03/2024,1710547200,208616.45083343855,515893.3307116011,,724509.7815450397,83904.100225722,124712.35060771654,217570.39889792236,298322.93181367876,,,,,217570.39889792236,382227.0320394008,124712.35060771654,,,83320.854246,33.35000684789853,58.336590786048355,298941.741218,,,,,58.336590786048355,382262.595464,33.35000684789853,,
,17/03/2024,1710633600,200805.73640751687,510183.02049451566,,710988.7569020325,83389.014387679,117416.72201983786,211760.16518984316,298422.8553046725,,,,,211760.16518984316,381811.8696923515,117416.72201983786,,,83305.708679,33.350485847898526,60.153840198687945,298799.94083,,,,,60.153840198687945,382105.649509,33.350485847898526,,
,18/03/2024,1710720000,205134.24419393626,533291.575809528,,738425.8200034642,83647.21281916999,121487.03137476627,234378.57712352797,298912.998686,,,,,234378.57712352797,382560.21150517,121487.03137476627,,,83563.64917,33.349995847898526,64.36531675450735,298912.998686,,,,,64.36531675450735,382476.647856,33.349995847898526,,
,19/03/2024,1710806400,200995.61373686773,502777.0706745817,,703772.6844114494,83603.71044425399,117391.90329261376,203862.6573075817,298914.413367,,,,,203862.6573075817,382518.123811254,117391.90329261376,,,83520.190254,33.33084516630052,57.930997853853505,298914.413367,,,,,57.930997853853505,382434.603621,33.33084516630052,,
,20/03/2024,1710892800,191527.90312058746,478086.1912130391,,669614.0943336266,84573.958408521,106953.94471206648,179347.99190159704,298738.1993114421,,,,,179347.99190159704,383312.1577199631,106953.94471206648,,,83819.582169,33.33123849641503,56.24433297946111,299014.488699,,,,,56.24433297946111,382834.070868,33.33123849641503,,
,21/03/2024,1710979200,201176.53942924703,498746.8185468931,,699923.3579761401,83663.86047348,117512.67895576704,199582.33980076015,299164.4787461329,,,,,199582.33980076015,382828.33921961294,117512.67895576704,,,83496.86674,33.321238496415035,56.64754779016986,298865.613133,,,,,56.64754779016986,382362.47987299995,33.321238496415035,,
,22/03/2024,1711065600,202327.47395402062,487370.69366625865,,689698.1676202792,83245.49032755713,119081.9836264635,188564.2884976301,298806.40516862855,,,,,188564.2884976301,382051.8954961857,119081.9836264635,,,83400.364805,34.32618080800186,54.36949671230901,298949.602028,,,,,54.36949671230901,382349.966833,34.32618080800186,,
,23/03/2024,1711152000,194774.23431912652,479962.44432815805,,674736.6786472846,84042.75881899499,110731.47550013155,180825.59379263507,299136.850535523,,,,,180825.59379263507,383179.60935451795,110731.47550013155,,,83791.384665,33.321038496415035,54.40278046489594,298838.012523,,,,,54.40278046489594,382629.39718800003,33.321038496415035,,
,24/03/2024,1711238400,195265.43921840063,480629.8724191645,,675895.3116375651,83417.18907183036,111848.25014657028,182060.06842500318,298569.80399416137,,,,,182060.06842500318,381986.99306599173,111848.25014657028,,,83831.568515,33.33181849641503,54.481761641635224,298746.960942,,,,,54.481761641635224,382578.52945699997,33.33181849641503,,
,25/03/2024,1711324800,200502.85462071933,504340.4344779679,,704843.2890986872,84965.425464544,115537.42915617535,192722.1134281505,311618.32104981743,,,,,192722.1134281505,396583.7465143614,115537.42915617535,,,84458.673424,33.47145249641503,55.862291751518285,311840.35138,,,,,55.862291751518285,396299.024804,33.47145249641503,,
,26/03/2024,1711411200,207566.6587859337,487154.90601897845,,694721.5648049121,84980.72028817498,122585.9384977587,187540.1748065205,299614.73121245793,,,,,187540.1748065205,384595.4515006329,122585.9384977587,,,84557.930635,33.958452496415035,51.95882274242824,298718.575486,,,,,51.95882274242824,383276.506121,33.958452496415035,,
,27/03/2024,1711497600,205753.52666976588,480383.4032059006,,686136.9298756665,83248.92693317198,122504.59973659391,181491.81229490065,298891.590911,,,,,181491.81229490065,382140.51784417196,122504.59973659391,,,83165.761172,34.081313496415035,50.50994027449165,298891.590911,,,,,50.50994027449165,382057.352083,34.081313496415035,,
,28/03/2024,1711584000,202150.80429137923,473592.3407256645,,675743.1450170437,83732.98416,118417.82013137922,174669.799449627,298922.5412760375,,,,,174669.799449627,382655.5254360375,118417.82013137922,,,83732.98416,33.83801349641503,49.84826027449165,299479.273245,,,,,49.84826027449165,383212.257405,33.83801349641503,,
,29/03/2024,1711670400,203977.58227547878,477022.95046109095,,681000.5327365698,83024.712657887,120952.86961759179,177582.2417447159,299440.70871637505,,,,,177582.2417447159,382465.4213742621,120952.86961759179,,,82941.770887,33.94701349641503,49.86332313449165,299820.581393,,,,,49.86332313449165,382762.35228,33.94701349641503,,
,30/03/2024,1711756800,204939.46710685134,475737.2558036833,,680676.7229105346,83632.503047808,121306.96405904336,175902.55456768328,299834.701236,,,,,175902.55456768328,383467.204283808,121306.96405904336,,,83465.571904,34.42973220117484,50.01025055018531,299834.701236,,,,,50.01025055018531,383300.27314,34.42973220117484,,
,31/03/2024,1711843200,205446.4031290075,475065.2999051217,,680511.7030341292,83968.17844675053,121478.22468225696,175172.09031212167,299893.209593,,,,,175172.09031212167,383861.3880397505,121478.22468225696,,,84070.660582,34.59873220117485,49.94457046018529,299893.209593,,,,,49.94457046018529,383963.870175,34.59873220117485,,
,01/04/2024,1711929600,207550.70262080425,480956.2172518595,,688506.9198726637,84134.896022196,123415.80659860825,180252.39413519856,300703.82311666093,,,,,180252.39413519856,384838.7191388569,123415.80659860825,,,83966.962098,33.92501349641503,49.619126752185295,299804.409887,,,,,49.619126752185295,383771.371985,33.92501349641503,,
,02/04/2024,1712016000,192813.7053424303,473375.68268861226,,666189.3880310425,74122.504838293,118691.2005041373,173667.463270824,299708.21941778826,,,,,173667.463270824,373830.7242560813,118691.2005041373,,,73900.802431,33.91865221348825,49.64168489513094,299946.376841,,,,,49.64168489513094,373847.179272,33.91865221348825,,
,03/04/2024,1712102400,186287.29106867942,463354.2202580234,,649641.5113267028,74649.471659265,111637.81940941441,163385.83653311204,299968.3837249114,,,,,163385.83653311204,374617.85538417636,111637.81940941441,,,74278.081253,33.918653013488246,49.62499704870051,300004.984333,,,,,49.62499704870051,374283.065586,33.918653013488246,,
,04/04/2024,1712188800,185894.2662479654,463629.22760299465,,649523.49385096,74251.094028,111643.17221996537,164575.32035389767,299053.90724909696,,,,,164575.32035389767,373305.001277097,111643.17221996537,,,74251.094028,33.601653013488246,49.61077744870051,298755.152097,,,,,49.61077744870051,373006.246125,33.601653013488246,,
,05/04/2024,1712275200,186207.0031222025,465423.7481616237,,651630.7512838262,74623.305828071,111583.6972941315,166638.25988262377,298785.488279,,,,,166638.25988262377,373408.794107071,111583.6972941315,,,74548.757071,33.601653013488246,50.25339867870051,298785.488279,,,,,50.25339867870051,373334.24535,33.601653013488246,,
,06/04/2024,1712361600,186465.38733120938,466654.2218758281,,653119.6092070375,73435.45795818428,113029.92937302508,167510.83336686317,299143.38850896497,,,,,167510.83336686317,372578.84646714927,113029.92937302508,,,73544.524488,34.011660013488246,50.37980407790264,298844.543965,,,,,50.37980407790264,372389.06845300004,34.011660013488246,,
,07/04/2024,1712448000,187164.41399037137,467783.4401299291,,654947.8541203005,74494.26125540277,112670.1527349686,168970.30355746593,298813.13657246315,,,,,168970.30355746593,373307.3978278659,112670.1527349686,,,74539.05923,33.633082207944106,50.426553368269836,298826.284929,,,,,50.426553368269836,373365.34415900003,33.633082207944106,,
,08/04/2024,1712534400,192202.41753359843,480299.7809562074,,672502.1984898059,74896.423070788,117305.99446281041,181445.83937220738,298853.941584,,,,,181445.83937220738,373750.36465478805,117305.99446281041,,,74598.030947,34.35202864654957,53.1600373175341,298853.941584,,,,,53.1600373175341,373451.97253100004,34.35202864654957,,
,09/04/2024,1712620800,197182.8784911629,481636.5502268829,,678819.4287180458,73691.76346821044,123491.11502295246,182911.14956192003,298725.4006649629,,,,,182911.14956192003,372417.1641331733,123491.11502295246,,,73862.533646,33.50447120794411,49.610826804465525,298807.273858,,,,,49.610826804465525,372669.807504,33.50447120794411,,
