,Date,Timestamp,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale
,31/08/2023,1693440000,96355.19000083677,96355.19000083677,,,,,,,15.9888140193868,44712.599032011094,1.09450741228,37860.817092098,1523.329063476,12241.36149182,,,,,,,15.9888140193868,44712.599032011094,1.09450741228,37860.817092098,1523.329063476,12241.36149182,,,,,,,1407.813019,66390.487353,2.899511,37822.994098,1505.265873,1695.479431,,,,,,,1407.813019,66390.487353,2.899511,37822.994098,1505.265873,1695.479431
,01/09/2023,1693526400,102795.98703530536,102795.98703530536,,,,,,,15.295986998346327,48204.19197655182,1.052046973196,41498.033310734,1474.8819630080002,11602.53175104,,,,,,,15.295986998346327,48204.19197655182,1.052046973196,41498.033310734,1474.8819630080002,11602.53175104,,,,,,,1407.813019,75866.354587,2.899511,41456.576734,1440.314417,1667.030424,,,,,,,1407.813019,75866.354587,2.899511,41456.576734,1440.314417,1667.030424
,02/09/2023,1693612800,100372.42838371184,100372.42838371184,,,,,,,10.568205445903839,47132.8519939025,1.024432030432,40377.318554572994,1473.07678044,11377.58841732,,,,,,,10.568205445903839,47132.8519939025,1.024432030432,40377.318554572994,1473.07678044,11377.58841732,,,,,,,989.695441,75987.0251,2.899511,40336.981573,1444.192922,1703.231799,,,,,,,989.695441,75987.0251,2.899511,40336.981573,1444.192922,1703.231799
,03/09/2023,1693699200,100780.60925208208,100780.60925208208,,,,,,,10.58351603437611,47055.1955587855,1.031045815023,40460.22446814119,1467.5155901459998,11786.059073159999,,,,,,,10.58351603437611,47055.1955587855,1.031045815023,40460.22446814119,1467.5155901459998,11786.059073159999,,,,,,,989.695441,72725.917024,2.899511,40480.626704,1437.331626,1730.698836,,,,,,,989.695441,72725.917024,2.899511,40480.626704,1437.331626,1730.698836
,04/09/2023,1693785600,101540.03505345013,101540.03505345013,,,,,,,10.58308056838207,48291.1598799477,1.035801013063,39995.257122821,1450.6687064799999,11791.330462619999,,,,,,,10.58308056838207,48291.1598799477,1.035801013063,39995.257122821,1450.6687064799999,11791.330462619999,,,,,,,989.695441,73528.938675,2.899511,39955.301821,1427.82353,1731.472902,,,,,,,989.695441,73528.938675,2.899511,39955.301821,1427.82353,1731.472902
,05/09/2023,1693872000,101142.53276960095,101142.53276960095,,,,,,,10.53873231567086,48159.995462601,1.028874081284,39876.20936799499,1433.8507041279997,11660.909628479998,,,,,,,10.53873231567086,48159.995462601,1.028874081284,39876.20936799499,1433.8507041279997,11660.909628479998,,,,,,,989.695441,73766.027896,2.899511,39836.372995,1415.449856,1735.254409,,,,,,,989.695441,73766.027896,2.899511,39836.372995,1415.449856,1735.254409
,06/09/2023,1693958400,98674.12170137175,98674.12170137175,,,,,,,9.9310989027145,47012.24859309172,1.038051033599,39900.485572285725,1449.547118058,10300.871268,,,,,,,9.9310989027145,47012.24859309172,1.038051033599,39900.485572285725,1449.547118058,10300.871268,,,,,,,989.695441,72387.453123,2.899511,39935.868752,1429.533647,1514.83401,,,,,,,989.695441,72387.453123,2.899511,39935.868752,1429.533647,1514.83401
,07/09/2023,1694044800,97180.56953528541,97180.56953528541,,,,,,,9.43004579179943,46031.24393881959,1.044357470024,39262.609049663995,1430.03573334,10446.2064102,,,,,,,9.43004579179943,46031.24393881959,1.044357470024,39262.609049663995,1430.03573334,10446.2064102,,,,,,,989.695441,72292.623994,2.899511,39223.385664,1401.995817,1513.942958,,,,,,,989.695441,72292.623994,2.899511,39223.385664,1401.995817,1513.942958
,08/09/2023,1694131200,97512.14140221705,97512.14140221705,,,,,,,9.605924568619539,46104.82909475181,1.034896365631,39468.086089,1444.1163255809997,10484.46907195,,,,,,,9.605924568619539,46104.82909475181,1.034896365631,39468.086089,1444.1163255809997,10484.46907195,,,,,,,989.695441,71941.33743,2.899511,39468.086089,1425.583737,1508.556701,,,,,,,989.695441,71941.33743,2.899511,39468.086089,1425.583737,1508.556701
,09/09/2023,1694217600,96867.95404153434,96867.95404153434,,,,,,,9.43660747257326,45853.29245564724,1.014457712592,39255.93919002393,1442.521856658,10305.74947402,,,,,,,9.43660747257326,45853.29245564724,1.014457712592,39255.93919002393,1442.521856658,10305.74947402,,,,,,,989.695441,72215.140712,2.899511,39285.835711,1429.654962,1511.106961,,,,,,,989.695441,72215.140712,2.899511,39285.835711,1429.654962,1511.106961
,10/09/2023,1694304000,96925.74992743638,96925.74992743638,,,,,,,8.93333744387035,45598.28447709311,1.011390029954,39572.015047870445,1439.907927459,10305.59774754,,,,,,,8.93333744387035,45598.28447709311,1.011390029954,39572.015047870445,1439.907927459,10305.59774754,,,,,,,989.695441,71634.819095,2.899511,39572.608637,1429.898637,1513.303634,,,,,,,989.695441,71634.819095,2.899511,39572.608637,1429.898637,1513.303634
,11/09/2023,1694390400,95261.59788598494,95261.59788598494,,,,,,,8.691208454229699,45319.510211359055,0.9778368886619999,38766.852927960004,1429.9816686529998,9735.58403267,,,,,,,8.691208454229699,45319.510211359055,0.9778368886619999,38766.852927960004,1429.9816686529998,9735.58403267,,,,,,,989.695441,73629.919889,2.899511,38689.47398,1420.041379,1459.607801,,,,,,,989.695441,73629.919889,2.899511,38689.47398,1420.041379,1459.607801
,12/09/2023,1694476800,94309.30988126581,94309.30988126581,,,,,,,8.364005244480689,44337.30548838085,0.923357976483,38980.623082,1432.1180112539998,9549.975936410001,,,,,,,8.364005244480689,44337.30548838085,0.923357976483,38980.623082,1432.1180112539998,9549.975936410001,,,,,,,989.695441,72745.046241,2.899511,38980.623082,1416.536114,1499.211293,,,,,,,989.695441,72745.046241,2.899511,38980.623082,1416.536114,1499.211293
,13/09/2023,1694563200,95355.84697450903,95355.84697450903,,,,,,,8.68778410800384,45288.95623115699,0.940508584048,39011.11223649,1465.12253471,9581.02767946,,,,,,,8.68778410800384,45288.95623115699,0.940508584048,39011.11223649,1465.12253471,9581.02767946,,,,,,,989.695441,72928.253999,2.899511,38933.245745,1450.616371,1494.700106,,,,,,,989.695441,72928.253999,2.899511,38933.245745,1450.616371,1494.700106
,14/09/2023,1694649600,96751.60006135445,96751.60006135445,,,,,,,8.97558754224664,46426.27610626595,0.946200324141,38910.016678533,1449.846670009126,9955.53881868,,,,,,,8.97558754224664,46426.27610626595,0.946200324141,38910.016678533,1449.846670009126,9955.53881868,,,,,,,989.695441,72651.282033,2.899511,38871.145533,1458.654023,1522.253642,,,,,,,989.695441,72651.282033,2.899511,38871.145533,1458.654023,1522.253642
,15/09/2023,1694736000,99139.34971381995,99139.34971381995,,,,,,,9.10506939679267,48456.30250090921,0.9602484549360001,38764.741428413,1470.7234514460001,10437.517015200001,,,,,,,9.10506939679267,48456.30250090921,0.9602484549360001,38764.741428413,1470.7234514460001,10437.517015200001,,,,,,,989.695441,74934.241965,2.899511,38726.015413,1461.951741,1525.95278,,,,,,,989.695441,74934.241965,2.899511,38726.015413,1461.951741,1525.95278
,16/09/2023,1694822400,98285.56420457189,98285.56420457189,,,,,,,9.6102396407423,47777.11547035323,0.969866132923,38117.958423544995,1447.44510342,10932.46510148,,,,,,,9.6102396407423,47777.11547035323,0.969866132923,38117.958423544995,1447.44510342,10932.46510148,,,,,,,989.695441,75616.323651,2.899511,38079.878545,1440.243884,1568.502884,,,,,,,989.695441,75616.323651,2.899511,38079.878545,1440.243884,1568.502884
,17/09/2023,1694908800,99096.12573640695,99096.12573640695,,,,,,,9.65896234730273,46957.49628003555,0.9778542857279999,39655.595766416765,1467.5257340416001,11004.87113928,,,,,,,9.65896234730273,46957.49628003555,0.9778542857279999,39655.595766416765,1467.5257340416001,11004.87113928,,,,,,,989.695441,73149.467909,2.899511,39683.771244,1478.95808,1545.627969,,,,,,,989.695441,73149.467909,2.899511,39683.771244,1478.95808,1545.627969
,18/09/2023,1694995200,99160.44996494922,99160.44996494922,,,,,,,9.18761989352648,45996.06706745596,0.952802510688,40296.93578305584,1434.951516193218,11422.355175839999,,,,,,,9.18761989352648,45996.06706745596,0.952802510688,40296.93578305584,1434.951516193218,11422.355175839999,,,,,,,989.695441,70572.633992,2.899511,40344.66352,1448.379442,1660.226043,,,,,,,989.695441,70572.633992,2.899511,40344.66352,1448.379442,1660.226043
,19/09/2023,1695081600,100433.6621248102,100433.6621248102,,,,,,,9.6400294735164,47457.87776010684,0.976129076683,40685.049566161,1464.809105242146,10815.30953475,,,,,,,9.6400294735164,47457.87776010684,0.976129076683,40685.049566161,1464.809105242146,10815.30953475,,,,,,,989.695441,69242.55494,2.899511,40644.405161,1471.449758,1471.470685,,,,,,,989.695441,69242.55494,2.899511,40644.405161,1471.449758,1471.470685
,20/09/2023,1695168000,103907.10749155718,103907.10749155718,,,,,,,9.87840751743566,51014.62630569012,0.980463845628,39822.41497052399,1481.33076118,11577.8765828,,,,,,,9.87840751743566,51014.62630569012,0.980463845628,39822.41497052399,1481.33076118,11577.8765828,,,,,,,989.695441,69191.88911,2.899511,39881.559323,1475.429045,1551.99418,,,,,,,989.695441,69191.88911,2.899511,39881.559323,1475.429045,1551.99418
,21/09/2023,1695254400,105214.83683484142,105214.83683484142,,,,,,,9.87071758385909,51875.71437971049,0.973989237565,39904.374635124994,1479.744097954513,11944.15901523,,,,,,,9.87071758385909,51875.71437971049,0.973989237565,39904.374635124994,1479.744097954513,11944.15901523,,,,,,,989.695441,68636.736892,2.899511,39864.510125,1493.199317,1611.897303,,,,,,,989.695441,68636.736892,2.899511,39864.510125,1493.199317,1611.897303
,22/09/2023,1695340800,102240.32459946004,102240.32459946004,,,,,,,9.48334089129728,51417.79454118126,0.940520182092,38401.541636458,1460.7648819073968,10949.79967884,,,,,,,9.48334089129728,51417.79454118126,0.940520182092,38401.541636458,1460.7648819073968,10949.79967884,,,,,,,989.695441,71825.904171,2.899511,38363.178458,1478.092561,1525.041738,,,,,,,989.695441,71825.904171,2.899511,38363.178458,1478.092561,1525.041738
,23/09/2023,1695427200,101725.04324040125,101725.04324040125,,,,,,,9.590317071514969,51301.028937728726,0.9390356324599999,37677.83248385854,1443.51677,11292.135696110001,,,,,,,9.590317071514969,51301.028937728726,0.9390356324599999,37677.83248385854,1443.51677,11292.135696110001,,,,,,,989.695441,72334.130362,2.899511,37681.223794,1443.51677,1583.749747,,,,,,,989.695441,72334.130362,2.899511,37681.223794,1443.51677,1583.749747
,24/09/2023,1695513600,102083.89601172952,102083.89601172952,,,,,,,9.622907742387099,51863.71130684866,0.938478926348,37349.458427280995,1475.2622200811309,11384.902670849999,,,,,,,9.622907742387099,51863.71130684866,0.938478926348,37349.458427280995,1475.2622200811309,11384.902670849999,,,,,,,989.695441,71533.292195,2.899511,37312.146281,1478.237913,1605.769065,,,,,,,989.695441,71533.292195,2.899511,37312.146281,1478.237913,1605.769065
,25/09/2023,1695600000,99578.28402192218,99578.28402192218,,,,,,,9.319961967897,49933.42016264348,0.9223605446989999,37388.432012808,1477.872360608098,10768.31716335,,,,,,,9.319961967897,49933.42016264348,0.9223605446989999,37388.432012808,1477.872360608098,10768.31716335,,,,,,,989.695441,72093.529154,2.899511,37313.804404,1484.364973,1549.398153,,,,,,,989.695441,72093.529154,2.899511,37313.804404,1484.364973,1549.398153
,26/09/2023,1695686400,97207.92634188273,97207.92634188273,,,,,,,8.96605326915814,49157.77766729337,0.9177590207420001,35895.89262712136,1442.1839659781,10702.1882692,,,,,,,8.96605326915814,49157.77766729337,0.9177590207420001,35895.89262712136,1442.1839659781,10702.1882692,,,,,,,989.695054,74476.516213,2.899511,35939.415259,1447.20577,1522.35964,,,,,,,989.695054,74476.516213,2.899511,35939.415259,1447.20577,1522.35964
,27/09/2023,1695772800,96829.41623586531,96829.41623586531,,,,,,,8.77289448546896,48373.497515154275,0.916787684557,35959.858483549,1488.138296922,10998.23225807,,,,,,,8.77289448546896,48373.497515154275,0.916787684557,35959.858483549,1488.138296922,10998.23225807,,,,,,,989.695054,73588.535676,2.899511,35923.934549,1485.167961,1577.938631,,,,,,,989.695054,73588.535676,2.899511,35923.934549,1485.167961,1577.938631
,28/09/2023,1695859200,97312.90007465369,97312.90007465369,,,,,,,8.53137920144134,47931.900782956414,0.887514221501,37278.30774523934,1453.415148755,10639.857504280002,,,,,,,8.53137920144134,47931.900782956414,0.887514221501,37278.30774523934,1453.415148755,10639.857504280002,,,,,,,989.695054,72128.373456,2.899511,37304.234188,1443.311965,1524.334886,,,,,,,989.695054,72128.373456,2.899511,37304.234188,1443.311965,1524.334886
,29/09/2023,1695945600,98299.40992172647,98299.40992172647,,,,,,,8.03818446518152,47237.89788099841,0.9032179730769999,38766.543474658996,1487.4699516508,10798.55721198,,,,,,,8.03818446518152,47237.89788099841,0.9032179730769999,38766.543474658996,1487.4699516508,10798.55721198,,,,,,,989.695054,69547.886058,2.899511,38727.815659,1488.59384,1518.784418,,,,,,,989.695054,69547.886058,2.899511,38727.815659,1488.59384,1518.784418
,30/09/2023,1696032000,100676.28126500263,100676.28126500263,,,,,,,8.21871473998166,48155.051699987416,0.908399399234,39446.22754011,1500.3249485760002,11565.54996219,,,,,,,8.21871473998166,48155.051699987416,0.908399399234,39446.22754011,1500.3249485760002,11565.54996219,,,,,,,989.695054,67345.672498,2.899511,39367.492555,1497.330288,1626.659629,,,,,,,989.695054,67345.672498,2.899511,39367.492555,1497.330288,1626.659629
,01/10/2023,1696118400,101424.5325905665,101424.5325905665,,,,,,,8.54068233494894,49860.225251603035,0.906865557915,38678.630409419,1518.3766677716,11357.85271388,,,,,,,8.54068233494894,49860.225251603035,0.906865557915,38678.630409419,1518.3766677716,11357.85271388,,,,,,,989.695054,68943.609542,2.899511,38639.990419,1520.0822,1568.764187,,,,,,,989.695054,68943.609542,2.899511,38639.990419,1520.0822,1568.764187
,02/10/2023,1696204800,101360.80703257764,101360.80703257764,,,,,,,8.712463705471722,50956.27905838813,0.9264024630329999,37804.618272420994,1487.092734,11103.1781016,,,,,,,8.712463705471722,50956.27905838813,0.9264024630329999,37804.618272420994,1487.092734,11103.1781016,,,,,,,989.695054,70645.154171,2.899511,37766.851421,1487.092734,1472.57004,,,,,,,989.695054,70645.154171,2.899511,37766.851421,1487.092734,1472.57004
,03/10/2023,1696291200,99184.05655769329,99184.05655769329,,,,,,,8.00974062932956,49703.151633966656,0.8904050339680001,37135.131501468,1458.849870345336,10878.02340625,,,,,,,8.00974062932956,49703.151633966656,0.8904050339680001,37135.131501468,1458.849870345336,10878.02340625,,,,,,,989.695054,71009.980247,2.899511,37098.033468,1460.327722,1521.401875,,,,,,,989.695054,71009.980247,2.899511,37098.033468,1460.327722,1521.401875
,04/10/2023,1696377600,88627.69493854741,88627.69493854741,,,,,,,0.87946274850924,44844.638049532194,0.875318878235,31802.580617954944,1399.1405194335541,10579.580969999999,,,,,,,0.87946274850924,44844.638049532194,0.875318878235,31802.580617954944,1399.1405194335541,10579.580969999999,,,,,,,120.103837,64705.74204,2.899511,31877.045396,1408.257579,1511.36871,,,,,,,120.103837,64705.74204,2.899511,31877.045396,1408.257579,1511.36871
,05/10/2023,1696464000,88270.20918682836,88270.20918682836,,,,,,,0.84324618113656,45009.39120280528,0.8698359029339999,31587.15790824192,1303.2333877771,10368.71360592,,,,,,,0.84324618113656,45009.39120280528,0.8698359029339999,31587.15790824192,1303.2333877771,10368.71360592,,,,,,,120.103772,64616.396798,2.899511,31605.20448,1305.797975,1489.757702,,,,,,,120.103772,64616.396798,2.899511,31605.20448,1305.797975,1489.757702
,06/10/2023,1696550400,86185.71004311858,86185.71004311858,,,,,,,0.76032653694776,42522.758203095764,0.852087996103,32312.28816602976,1298.2499172,10050.80134226,,,,,,,0.76032653694776,42522.758203095764,0.852087996103,32312.28816602976,1298.2499172,10050.80134226,,,,,,,120.103772,62482.012171,2.899511,32315.034944,1295.6586,1465.131391,,,,,,,120.103772,62482.012171,2.899511,32315.034944,1295.6586,1465.131391
,07/10/2023,1696636800,88061.15121988671,88061.15121988671,,,,,,,0.78752763923032,41572.3807766836,0.8600616513530001,34474.068532032,1319.71464352053,10693.33967836,,,,,,,0.78752763923032,41572.3807766836,0.8600616513530001,34474.068532032,1319.71464352053,10693.33967836,,,,,,,120.103772,59437.004639,2.899511,34405.258016,1320.678739,1547.516596,,,,,,,120.103772,59437.004639,2.899511,34405.258016,1320.678739,1547.516596
,08/10/2023,1696723200,91360.67560298402,91360.67560298402,,,,,,,0.77883332717524,46986.52799080763,0.8521430868119999,31883.541875142,1352.2198720604001,11136.75488856,,,,,,,0.77883332717524,46986.52799080763,0.8521430868119999,31883.541875142,1352.2198720604001,11136.75488856,,,,,,,120.103772,61743.705909,2.899511,31819.902071,1352.5526,1600.108461,,,,,,,120.103772,61743.705909,2.899511,31819.902071,1352.5526,1600.108461
,09/10/2023,1696809600,91899.19451242912,91899.19451242912,,,,,,,0.7660098474388,46918.48254781852,0.824409264097,32782.166848431,1324.9168577880691,10872.03783928,,,,,,,0.7660098474388,46918.48254781852,0.824409264097,32782.166848431,1324.9168577880691,10872.03783928,,,,,,,120.103772,60873.169721,2.899511,32749.417431,1329.168869,1571.103734,,,,,,,120.103772,60873.169721,2.899511,32749.417431,1329.168869,1571.103734
,10/10/2023,1696896000,90604.23160963532,90604.23160963532,,,,,,,0.7213888940653601,45545.970280840076,0.788020401047,32987.262550159896,1295.726559690238,10773.76280965,,,,,,,0.7213888940653601,45545.970280840076,0.788020401047,32987.262550159896,1295.726559690238,10773.76280965,,,,,,,120.103772,60471.560956,2.899511,32999.274286,1297.566509,1572.812089,,,,,,,120.103772,60471.560956,2.899511,32999.274286,1297.566509,1572.812089
,11/10/2023,1696982400,93053.66704823411,93053.66704823411,,,,,,,0.72299588253472,46996.30082144575,0.764322697644,33617.15253328001,1315.057368368174,11123.66900656,,,,,,,0.72299588253472,46996.30082144575,0.764322697644,33617.15253328001,1315.057368368174,11123.66900656,,,,,,,120.103772,58721.960645,2.899511,33698.0278,1317.209689,1695.681251,,,,,,,120.103772,58721.960645,2.899511,33698.0278,1317.209689,1695.681251
,12/10/2023,1697068800,93897.98746565697,93897.98746565697,,,,,,,0.73839618129627,47300.73234378638,0.7557952357929999,34332.220056216946,1316.498792986566,10947.04208125,,,,,,,0.73839618129627,47300.73234378638,0.7557952357929999,34332.220056216946,1316.498792986566,10947.04208125,,,,,,,120.091953,58186.422899,2.899511,34389.099627,1318.160994,1631.451875,,,,,,,120.091953,58186.422899,2.899511,34389.099627,1318.160994,1631.451875
,13/10/2023,1697155200,95965.17089822417,95965.17089822417,,,,,,,0.74509130767602,48293.31029369396,0.723471487165,34453.846570835994,1323.446751859374,11893.098719040001,,,,,,,0.74509130767602,48293.31029369396,0.723471487165,34453.846570835994,1323.446751859374,11893.098719040001,,,,,,,120.091953,57244.046676,2.899511,34385.076418,1324.878946,1796.540592,,,,,,,120.091953,57244.046676,2.899511,34385.076418,1324.878946,1796.540592
,14/10/2023,1697241600,94408.50698827683,94408.50698827683,,,,,,,0.7571317268837999,46822.39787310012,0.7289109698009999,34453.822679148005,1327.528703892,11803.27168944,,,,,,,0.7571317268837999,46822.39787310012,0.7289109698009999,34453.822679148005,1327.528703892,11803.27168944,,,,,,,120.091953,57244.014105,2.899511,34385.052574,1324.878946,1796.540592,,,,,,,120.091953,57244.014105,2.899511,34385.052574,1324.878946,1796.540592
,15/10/2023,1697328000,95319.97345031307,95319.97345031307,,,,,,,0.76509262244817,48030.44612918155,0.7263478020769999,34157.235487374994,1327.528703892,11803.27168944,,,,,,,0.76509262244817,48030.44612918155,0.7263478020769999,34157.235487374994,1327.528703892,11803.27168944,,,,,,,120.091953,56886.206294,2.899511,34123.112375,1324.878946,1796.540592,,,,,,,120.091953,56886.206294,2.899511,34123.112375,1324.878946,1796.540592
,16/10/2023,1697414400,100079.19184057023,100079.19184057023,,,,,,,0.78644256985251,52887.620243075726,0.751935986652,34004.011728900005,1328.853582838,11857.1679072,,,,,,,0.78644256985251,52887.620243075726,0.751935986652,34004.011728900005,1328.853582838,11857.1679072,,,,,,,120.091953,56630.803064,2.899511,33936.13945,1324.878946,1796.540592,,,,,,,120.091953,56630.803064,2.899511,33936.13945,1324.878946,1796.540592
,17/10/2023,1697500800,85137.7900943533,85137.7900943533,,,,,,,0.7603249719140701,45162.35861097697,0.727385827015,26819.869617,1313.931908077408,11840.1422475,,,,,,,0.7603249719140701,45162.35861097697,0.727385827015,26819.869617,1313.931908077408,11840.1422475,,,,,,,120.091953,47704.331626,2.899511,26819.869617,1316.078432,1788.541125,,,,,,,120.091953,47704.331626,2.899511,26819.869617,1316.078432,1788.541125
,18/10/2023,1697587200,83845.71335345243,83845.71335345243,,,,,,,0.69770902761987,44545.96440140586,0.69527374269,26483.3663074485,1314.67022807776,11500.319433749999,,,,,,,0.69770902761987,44545.96440140586,0.69527374269,26483.3663074485,1314.67022807776,11500.319433749999,,,,,,,120.091953,47297.847781,2.899511,26493.69885,1316.078432,1788.541125,,,,,,,120.091953,47297.847781,2.899511,26493.69885,1316.078432,1788.541125
,19/10/2023,1697673600,84238.62931202099,84238.62931202099,,,,,,,0.69047228653209,45394.13750727103,0.678334799428,26417.626836,1211.343307914,11214.15285375,,,,,,,0.69047228653209,45394.13750727103,0.678334799428,26417.626836,1211.343307914,11214.15285375,,,,,,,120.091953,47081.198078,2.899511,26417.626836,1208.925457,1788.541125,,,,,,,120.091953,47081.198078,2.899511,26417.626836,1208.925457,1788.541125
,20/10/2023,1697760000,83452.15509265206,83452.15509265206,,,,,,,0.67723935423102,44632.84683212796,0.657513410937,26397.293155377425,1206.5354113715111,11214.14494101,,,,,,,0.67723935423102,44632.84683212796,0.657513410937,26397.293155377425,1206.5354113715111,11214.14494101,,,,,,,120.091953,47059.36908,2.899511,26400.117968,1208.925457,1788.539863,,,,,,,120.091953,47059.36908,2.899511,26400.117968,1208.925457,1788.539863
,21/10/2023,1697846400,86371.77410003603,86371.77410003603,,,,,,,0.7039309917048,47376.778139833994,0.670645296256,26336.553662986084,1213.7611588280001,11443.306562099999,,,,,,,0.7039309917048,47376.778139833994,0.670645296256,26336.553662986084,1213.7611588280001,11443.306562099999,,,,,,,120.091953,46954.190426,2.899511,26350.255796,1208.925457,1782.446505,,,,,,,120.091953,46954.190426,2.899511,26350.255796,1208.925457,1782.446505
,22/10/2023,1697932800,91808.81025710453,91808.81025710453,,,,,,,0.7404977904737701,53096.508446499996,0.695105571052,25673.232602,1223.3151961029998,11814.31840914,,,,,,,0.7404977904737701,53096.508446499996,0.695105571052,25673.232602,1223.3151961029998,11814.31840914,,,,,,,120.091953,46170.87691,2.899511,25673.232602,1222.093103,1781.948478,,,,,,,120.091953,46170.87691,2.899511,25673.232602,1222.093103,1781.948478
,23/10/2023,1698019200,97888.07136306723,97888.07136306723,,,,,,,0.74185122678408,59789.23604412,0.692881646115,24910.90927245432,1239.442855,11947.04845862,,,,,,,0.74185122678408,59789.23604412,0.692881646115,24910.90927245432,1239.442855,11947.04845862,,,,,,,120.091953,45294.875791,2.899511,24918.908242,1239.442855,1780.484122,,,,,,,120.091953,45294.875791,2.899511,24918.908242,1239.442855,1780.484122
,24/10/2023,1698105600,101306.3405888576,101306.3405888576,,,,,,,0.79517085231925,62315.57826906,0.74019258527,25165.41138799,1227.83681889,12595.978749479998,,,,,,,0.79517085231925,62315.57826906,0.74019258527,25165.41138799,1227.83681889,12595.978749479998,,,,,,,120.044815,45156.216137,2.89943,24916.248899,1221.728178,1764.142682,,,,,,,120.044815,45156.216137,2.89943,24916.248899,1221.728178,1764.142682
,25/10/2023,1698192000,92759.76335718509,92759.76335718509,,,,,,,0.7991983558625,57857.13573499999,0.73992293828,22866.120323667,1221.6784132439561,10813.289763980001,,,,,,,0.7991983558625,57857.13573499999,0.73992293828,22866.120323667,1221.6784132439561,10813.289763980001,,,,,,,120.044815,41326.525525,2.89943,22889.009333,1226.454226,1558.110917,,,,,,,120.044815,41326.525525,2.89943,22889.009333,1226.454226,1558.110917
,26/10/2023,1698278400,95349.63543436766,95349.63543436766,,,,,,,0.831603864639,59911.3672205,0.7802772050200001,23013.044043848,1236.8342545499997,11186.7780344,,,,,,,0.831603864639,59911.3672205,0.7802772050200001,23013.044043848,1236.8342545499997,11186.7780344,,,,,,,119.987572,41318.18429,2.89943,22875.789308,1233.13485,1558.04708,,,,,,,119.987572,41318.18429,2.89943,22875.789308,1233.13485,1558.04708
,27/10/2023,1698364800,90050.3960416475,90050.3960416475,,,,,,,0.83148027743984,55036.16681654,0.78957567703,22921.540886616,1230.931477277034,10860.135805259999,,,,,,,0.83148027743984,55036.16681654,0.78957567703,22921.540886616,1230.931477277034,10860.135805259999,,,,,,,119.987572,41071.766281,2.89943,22875.789308,1233.128913,1523.160702,,,,,,,119.987572,41071.766281,2.89943,22875.789308,1233.128913,1523.160702
,28/10/2023,1698451200,91674.82462023325,91674.82462023325,,,,,,,0.83805079688256,57165.687267149995,0.80357992393,22537.521688574998,1231.691084687442,10738.2829491,,,,,,,0.83805079688256,57165.687267149995,0.80357992393,22537.521688574998,1231.691084687442,10738.2829491,,,,,,,119.987572,40543.040615,2.89943,22425.394715,1233.128913,1523.160702,,,,,,,119.987572,40543.040615,2.89943,22425.394715,1233.128913,1523.160702
,29/10/2023,1698537600,94377.49555297502,94377.49555297502,,,,,,,0.8812271247910399,60488.26586829001,0.8334324552100001,21693.368928672,1234.362041913,10959.78405452,,,,,,,0.8812271247910399,60488.26586829001,0.8334324552100001,21693.368928672,1234.362041913,10959.78405452,,,,,,,119.987572,39534.814293,2.89943,21521.199334,1233.128913,1530.696097,,,,,,,119.987572,39534.814293,2.89943,21521.199334,1233.128913,1530.696097
,30/10/2023,1698624000,91981.80916700627,91981.80916700627,,,,,,,0.93328493277896,59913.7475552,0.88097150949,19890.142075803997,1183.294855,10992.81042456,,,,,,,0.93328493277896,59913.7475552,0.88097150949,19890.142075803997,1183.294855,10992.81042456,,,,,,,119.987572,37446.092222,2.89943,19870.271804,1183.294855,1501.750058,,,,,,,119.987572,37446.092222,2.89943,19870.271804,1183.294855,1501.750058
,31/10/2023,1698710400,83236.24409150764,83236.24409150764,,,,,,,1.1736584258371199,53408.195796700005,1.268078762808,18327.625073757998,1167.3442651209998,10330.63721874,,,,,,,1.1736584258371199,53408.195796700005,1.268078762808,18327.625073757998,1167.3442651209998,10330.63721874,,,,,,,119.936808,34456.900514,2.899314,18309.315758,1163.852707,1334.707651,,,,,,,119.936808,34456.900514,2.899314,18309.315758,1163.852707,1334.707651
,01/11/2023,1698796800,82421.5230556712,82421.5230556712,,,,,,,1.05190337582784,52181.19088003,1.0468495073519999,18408.821666022,1171.2932764360191,10658.1184803,,,,,,,1.05190337582784,52181.19088003,1.0468495073519999,18408.821666022,1171.2932764360191,10658.1184803,,,,,,,119.936808,34557.080053,2.899314,18372.077511,1172.621857,1340.643834,,,,,,,119.936808,34557.080053,2.899314,18372.077511,1172.621857,1340.643834
,02/11/2023,1698883200,85006.53289201857,85006.53289201857,,,,,,,1.0472894068240801,54950.55951993,1.031929637508,18326.471041423938,1163.5453251503059,10563.877786469999,,,,,,,1.0472894068240801,54950.55951993,1.031929637508,18326.471041423938,1163.5453251503059,10563.877786469999,,,,,,,119.936808,34560.100327,2.899314,18371.978432,1164.012094,1338.894523,,,,,,,119.936808,34560.100327,2.899314,18371.978432,1164.012094,1338.894523
